Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01856000,,Zero Index,719.01856000,,Zero Index,719.01856000,,Zero Index,719.01856000,,Zero Index,719.01856000,,Zero Index,719.01856000,,Zero Index,719.01856000,,Zero Index,719.01856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.85598144e-03,7.39140625e+00,4.38364063e-01,-1.21968750e-01,2.57875000e-01,3.71875000e-02,6.17039063e+00,,3.85598144e-03,1.28929153e-01,,3.85598144e-03,9.30251648e+02
3.85698144e-03,7.39218750e+00,4.38039063e-01,-1.19937500e-01,2.58375000e-01,3.93750000e-02,6.16804688e+00,,3.85698144e-03,1.28959998e-01,,3.85698144e-03,9.30812134e+02
3.85798144e-03,7.38281250e+00,4.38364063e-01,-1.19781250e-01,2.59125000e-01,4.06250000e-02,6.17003906e+00,,3.85798144e-03,1.28990859e-01,,3.85798144e-03,9.32413879e+02
3.85898144e-03,7.37265625e+00,4.38323438e-01,-1.22140625e-01,2.59687500e-01,3.79687500e-02,6.17121094e+00,,3.85898144e-03,1.29021734e-01,,3.85898144e-03,9.34102051e+02
3.85998144e-03,7.36328125e+00,4.38282813e-01,-1.24718750e-01,2.60062500e-01,3.53125000e-02,6.17015625e+00,,3.85998144e-03,1.29052594e-01,,3.85998144e-03,9.35722717e+02
3.86098144e-03,7.34453125e+00,4.38140625e-01,-1.25125000e-01,2.60500000e-01,3.39062500e-02,6.16875000e+00,,3.86098144e-03,1.29083455e-01,,3.86098144e-03,9.38317688e+02
3.86198144e-03,7.33906250e+00,4.38221875e-01,-1.22718750e-01,2.60937500e-01,3.57812500e-02,6.16957031e+00,,3.86198144e-03,1.29114300e-01,,3.86198144e-03,9.39538208e+02
3.86298144e-03,7.33593750e+00,4.38465625e-01,-1.20281250e-01,2.61531250e-01,3.60937500e-02,6.17015625e+00,,3.86298144e-03,1.29145175e-01,,3.86298144e-03,9.40504395e+02
3.86398144e-03,7.33750000e+00,4.38425000e-01,-1.20734375e-01,2.61906250e-01,3.48437500e-02,6.16980469e+00,,3.86398144e-03,1.29176050e-01,,3.86398144e-03,9.40982117e+02
3.86498144e-03,7.33515625e+00,4.39054688e-01,-1.23703125e-01,2.62437500e-01,3.48437500e-02,6.16921875e+00,,3.86498144e-03,1.29206941e-01,,3.86498144e-03,9.41871460e+02
3.86598144e-03,7.33750000e+00,4.39339062e-01,-1.24890625e-01,2.62687500e-01,3.56250000e-02,6.16863281e+00,,3.86598144e-03,1.29237875e-01,,3.86598144e-03,9.42288635e+02
3.86698144e-03,7.34140625e+00,4.39217188e-01,-1.22843750e-01,2.63187500e-01,3.67187500e-02,6.17050781e+00,,3.86698144e-03,1.29268810e-01,,3.86698144e-03,9.42542419e+02
3.86798144e-03,7.34140625e+00,4.39400000e-01,-1.20250000e-01,2.63562500e-01,3.68750000e-02,6.17261719e+00,,3.86798144e-03,1.29299745e-01,,3.86798144e-03,9.43186462e+02
3.86898144e-03,7.33593750e+00,4.39257813e-01,-1.20640625e-01,2.63968750e-01,3.67187500e-02,6.17425781e+00,,3.86898144e-03,1.29330680e-01,,3.86898144e-03,9.44388550e+02
3.86998144e-03,7.33125000e+00,4.39501563e-01,-1.24265625e-01,2.64312500e-01,3.67187500e-02,6.17484375e+00,,3.86998144e-03,1.29361629e-01,,3.86998144e-03,9.45520752e+02
3.87098144e-03,7.33125000e+00,4.39095313e-01,-1.26359375e-01,2.64625000e-01,3.75000000e-02,6.17261719e+00,,3.87098144e-03,1.29392564e-01,,3.87098144e-03,9.46184937e+02
3.87198144e-03,7.33359375e+00,4.39257813e-01,-1.24718750e-01,2.64687500e-01,3.67187500e-02,6.17015625e+00,,3.87198144e-03,1.29423484e-01,,3.87198144e-03,9.46608582e+02
3.87298144e-03,7.32421875e+00,4.39014063e-01,-1.21562500e-01,2.65000000e-01,3.60937500e-02,6.17003906e+00,,3.87298144e-03,1.29454404e-01,,3.87298144e-03,9.48227783e+02
3.87398144e-03,7.32187500e+00,4.39014063e-01,-1.20500000e-01,2.65312500e-01,3.56250000e-02,6.17085938e+00,,3.87398144e-03,1.29485324e-01,,3.87398144e-03,9.49110901e+02
3.87498144e-03,7.32421875e+00,4.38871875e-01,-1.22265625e-01,2.65593750e-01,3.50000000e-02,6.17179688e+00,,3.87498144e-03,1.29516229e-01,,3.87498144e-03,9.49512695e+02
3.87598144e-03,7.32187500e+00,4.38953125e-01,-1.24265625e-01,2.65843750e-01,3.48437500e-02,6.17179688e+00,,3.87598144e-03,1.29547134e-01,,3.87598144e-03,9.50407532e+02
3.87698144e-03,7.31328125e+00,4.38973438e-01,-1.24000000e-01,2.66343750e-01,3.37500000e-02,6.17039063e+00,,3.87698144e-03,1.29578054e-01,,3.87698144e-03,9.51951416e+02
3.87798144e-03,7.30703125e+00,4.38709375e-01,-1.21843750e-01,2.66937500e-01,3.48437500e-02,6.17015625e+00,,3.87798144e-03,1.29608959e-01,,3.87798144e-03,9.53247253e+02
3.87898144e-03,7.30312500e+00,4.38729688e-01,-1.20765625e-01,2.67406250e-01,3.64062500e-02,6.17320313e+00,,3.87898144e-03,1.29639849e-01,,3.87898144e-03,9.54292908e+02
3.87998144e-03,7.30937500e+00,4.38567188e-01,-1.22296875e-01,2.67718750e-01,3.57812500e-02,6.17496094e+00,,3.87998144e-03,1.29670739e-01,,3.87998144e-03,9.54292725e+02
3.88098144e-03,7.30937500e+00,4.38079688e-01,-1.24609375e-01,2.68375000e-01,3.57812500e-02,6.17542969e+00,,3.88098144e-03,1.29701614e-01,,3.88098144e-03,9.54947021e+02
3.88198144e-03,7.29765625e+00,4.37978125e-01,-1.24718750e-01,2.68906250e-01,3.71875000e-02,6.17378906e+00,,3.88198144e-03,1.29732460e-01,,3.88198144e-03,9.56815796e+02
3.88298144e-03,7.30078125e+00,4.37389063e-01,-1.22203125e-01,2.69218750e-01,3.67187500e-02,6.17226563e+00,,3.88298144e-03,1.29763275e-01,,3.88298144e-03,9.57147949e+02
3.88398144e-03,7.30703125e+00,4.37592188e-01,-1.19890625e-01,2.69718750e-01,3.53125000e-02,6.17203125e+00,,3.88398144e-03,1.29794091e-01,,3.88398144e-03,9.57145203e+02
3.88498144e-03,7.31718750e+00,4.37592188e-01,-1.20156250e-01,2.69968750e-01,3.60937500e-02,6.17039063e+00,,3.88498144e-03,1.29824907e-01,,3.88498144e-03,9.56734253e+02
3.88598144e-03,7.32421875e+00,4.37510938e-01,-1.21593750e-01,2.70125000e-01,3.67187500e-02,6.16945313e+00,,3.88598144e-03,1.29855722e-01,,3.88598144e-03,9.56650024e+02
3.88698144e-03,7.32265625e+00,4.37592188e-01,-1.21484375e-01,2.70468750e-01,3.57812500e-02,6.16863281e+00,,3.88698144e-03,1.29886538e-01,,3.88698144e-03,9.57455261e+02
3.88798144e-03,7.32265625e+00,4.37389063e-01,-1.19531250e-01,2.70718750e-01,3.67187500e-02,6.17085938e+00,,3.88798144e-03,1.29917353e-01,,3.88798144e-03,9.58093933e+02
3.88898144e-03,7.32656250e+00,4.37632813e-01,-1.17953125e-01,2.71156250e-01,3.82812500e-02,6.17320313e+00,,3.88898144e-03,1.29948154e-01,,3.88898144e-03,9.58320618e+02
3.88998144e-03,7.33515625e+00,4.37145312e-01,-1.18953125e-01,2.71375000e-01,3.95312500e-02,6.17203125e+00,,3.88998144e-03,1.29978955e-01,,3.88998144e-03,9.58062500e+02
3.89098144e-03,7.34140625e+00,4.37246875e-01,-1.22031250e-01,2.71625000e-01,4.06250000e-02,6.17296875e+00,,3.89098144e-03,1.30009741e-01,,3.89098144e-03,9.58056702e+02
3.89198144e-03,7.34062500e+00,4.37206250e-01,-1.23625000e-01,2.71781250e-01,3.98437500e-02,6.17460938e+00,,3.89198144e-03,1.30040526e-01,,3.89198144e-03,9.58788269e+02
3.89298144e-03,7.33906250e+00,4.36901563e-01,-1.22625000e-01,2.72062500e-01,3.85937500e-02,6.17402344e+00,,3.89298144e-03,1.30071312e-01,,3.89298144e-03,9.59601929e+02
3.89398144e-03,7.33359375e+00,4.37165625e-01,-1.20656250e-01,2.72312500e-01,3.85937500e-02,6.17226563e+00,,3.89398144e-03,1.30102083e-01,,3.89398144e-03,9.60810486e+02
3.89498144e-03,7.32968750e+00,4.37145312e-01,-1.19640625e-01,2.72687500e-01,3.75000000e-02,6.17062500e+00,,3.89498144e-03,1.30132869e-01,,3.89498144e-03,9.61849915e+02
3.89598144e-03,7.32031250e+00,4.37246875e-01,-1.20656250e-01,2.72750000e-01,3.75000000e-02,6.17156250e+00,,3.89598144e-03,1.30163640e-01,,3.89598144e-03,9.63453125e+02
3.89698144e-03,7.31718750e+00,4.37206250e-01,-1.22437500e-01,2.73187500e-01,3.57812500e-02,6.17203125e+00,,3.89698144e-03,1.30194440e-01,,3.89698144e-03,9.64419434e+02
3.89798144e-03,7.31718750e+00,4.37592188e-01,-1.23234375e-01,2.73562500e-01,3.37500000e-02,6.17015625e+00,,3.89798144e-03,1.30225241e-01,,3.89798144e-03,9.65070557e+02
3.89898144e-03,7.31718750e+00,4.37998438e-01,-1.22562500e-01,2.74031250e-01,3.17187500e-02,6.16781250e+00,,3.89898144e-03,1.30256072e-01,,3.89898144e-03,9.65721924e+02
3.89998144e-03,7.32421875e+00,4.38242187e-01,-1.21937500e-01,2.74468750e-01,3.12500000e-02,6.16839844e+00,,3.89998144e-03,1.30286917e-01,,3.89998144e-03,9.65644897e+02
3.90098144e-03,7.32656250e+00,4.38770313e-01,-1.22750000e-01,2.74687500e-01,3.04687500e-02,6.16898438e+00,,3.90098144e-03,1.30317807e-01,,3.90098144e-03,9.66051819e+02
3.90198144e-03,7.30937500e+00,4.38465625e-01,-1.24343750e-01,2.75093750e-01,3.07812500e-02,6.17015625e+00,,3.90198144e-03,1.30348697e-01,,3.90198144e-03,9.68478516e+02
3.90298144e-03,7.29609375e+00,4.38425000e-01,-1.24984375e-01,2.75656250e-01,3.04687500e-02,6.17121094e+00,,3.90298144e-03,1.30379558e-01,,3.90298144e-03,9.70508362e+02
3.90398144e-03,7.29609375e+00,4.38729688e-01,-1.23812500e-01,2.76187500e-01,3.12500000e-02,6.17179688e+00,,3.90398144e-03,1.30410448e-01,,3.90398144e-03,9.71167542e+02
3.90498144e-03,7.29609375e+00,4.39075000e-01,-1.21890625e-01,2.76343750e-01,3.10937500e-02,6.17121094e+00,,3.90498144e-03,1.30441353e-01,,3.90498144e-03,9.71818665e+02
3.90598144e-03,7.29453125e+00,4.39501563e-01,-1.20625000e-01,2.76437500e-01,2.96875000e-02,6.17062500e+00,,3.90598144e-03,1.30472288e-01,,3.90598144e-03,9.72622314e+02
3.90698144e-03,7.29921875e+00,4.39298438e-01,-1.21000000e-01,2.76781250e-01,2.93750000e-02,6.16921875e+00,,3.90698144e-03,1.30503222e-01,,3.90698144e-03,9.72779480e+02
3.90798144e-03,7.30546875e+00,4.39359375e-01,-1.21859375e-01,2.77187500e-01,3.04687500e-02,6.16863281e+00,,3.90798144e-03,1.30534157e-01,,3.90798144e-03,9.72778564e+02
3.90898144e-03,7.30390625e+00,4.39115625e-01,-1.21812500e-01,2.77875000e-01,3.01562500e-02,6.17062500e+00,,3.90898144e-03,1.30565092e-01,,3.90898144e-03,9.73585388e+02
3.90998144e-03,7.31093750e+00,4.39359375e-01,-1.20734375e-01,2.78312500e-01,3.01562500e-02,6.17144531e+00,,3.90998144e-03,1.30596027e-01,,3.90998144e-03,9.73503235e+02
3.91098144e-03,7.31640625e+00,4.39440625e-01,-1.20203125e-01,2.78625000e-01,3.00000000e-02,6.17085938e+00,,3.91098144e-03,1.30626962e-01,,3.91098144e-03,9.73578003e+02
3.91198144e-03,7.32031250e+00,4.39359375e-01,-1.20796875e-01,2.78906250e-01,3.00000000e-02,6.17085938e+00,,3.91198144e-03,1.30657896e-01,,3.91198144e-03,9.73813843e+02
3.91298144e-03,7.33125000e+00,4.39704688e-01,-1.21671875e-01,2.79125000e-01,3.10937500e-02,6.17203125e+00,,3.91298144e-03,1.30688861e-01,,3.91298144e-03,9.73328857e+02
3.91398144e-03,7.34062500e+00,4.39684375e-01,-1.21734375e-01,2.79343750e-01,3.15625000e-02,6.17367188e+00,,3.91398144e-03,1.30719826e-01,,3.91398144e-03,9.73007507e+02
3.91498144e-03,7.33750000e+00,4.39643750e-01,-1.20484375e-01,2.79718750e-01,3.20312500e-02,6.17425781e+00,,3.91498144e-03,1.30750790e-01,,3.91498144e-03,9.73971497e+02
3.91598144e-03,7.33515625e+00,4.39603125e-01,-1.19328125e-01,2.80187500e-01,3.23437500e-02,6.17226563e+00,,3.91598144e-03,1.30781740e-01,,3.91598144e-03,9.74848633e+02
3.91698144e-03,7.32265625e+00,4.39643750e-01,-1.19968750e-01,2.80656250e-01,3.23437500e-02,6.17121094e+00,,3.91698144e-03,1.30812690e-01,,3.91698144e-03,9.76771301e+02
3.91798144e-03,7.32187500e+00,4.39562500e-01,-1.21500000e-01,2.80937500e-01,3.10937500e-02,6.17238281e+00,,3.91798144e-03,1.30843654e-01,,3.91798144e-03,9.77491760e+02
3.91898144e-03,7.32265625e+00,4.39156250e-01,-1.22046875e-01,2.81375000e-01,2.96875000e-02,6.17203125e+00,,3.91898144e-03,1.30874589e-01,,3.91898144e-03,9.78056580e+02
3.91998144e-03,7.32656250e+00,4.39115625e-01,-1.20656250e-01,2.81781250e-01,2.96875000e-02,6.17097656e+00,,3.91998144e-03,1.30905509e-01,,3.91998144e-03,9.78297058e+02
3.92098144e-03,7.32812500e+00,4.38465625e-01,-1.19140625e-01,2.82125000e-01,3.01562500e-02,6.17003906e+00,,3.92098144e-03,1.30936414e-01,,3.92098144e-03,9.78771484e+02
3.92198144e-03,7.32968750e+00,4.38221875e-01,-1.19796875e-01,2.82343750e-01,3.34375000e-02,6.16898438e+00,,3.92198144e-03,1.30967274e-01,,3.92198144e-03,9.79243591e+02
3.92298144e-03,7.32031250e+00,4.38282813e-01,-1.21656250e-01,2.82656250e-01,3.60937500e-02,6.17003906e+00,,3.92298144e-03,1.30998150e-01,,3.92298144e-03,9.80849976e+02
3.92398144e-03,7.30859375e+00,4.38120313e-01,-1.22046875e-01,2.82906250e-01,3.68750000e-02,6.17144531e+00,,3.92398144e-03,1.31028995e-01,,3.92398144e-03,9.82703979e+02
3.92498144e-03,7.31484375e+00,4.38140625e-01,-1.20437500e-01,2.83250000e-01,3.75000000e-02,6.17203125e+00,,3.92498144e-03,1.31059855e-01,,3.92498144e-03,9.82702209e+02
3.92598144e-03,7.32031250e+00,4.37876563e-01,-1.18953125e-01,2.83437500e-01,3.43750000e-02,6.17097656e+00,,3.92598144e-03,1.31090701e-01,,3.92598144e-03,9.82772827e+02
3.92698144e-03,7.31718750e+00,4.38079688e-01,-1.19234375e-01,2.83781250e-01,3.10937500e-02,6.16980469e+00,,3.92698144e-03,1.31121531e-01,,3.92698144e-03,9.83726196e+02
3.92798144e-03,7.31093750e+00,4.37693750e-01,-1.21656250e-01,2.84093750e-01,3.04687500e-02,6.16804688e+00,,3.92798144e-03,1.31152377e-01,,3.92798144e-03,9.85008850e+02
3.92898144e-03,7.30546875e+00,4.37632813e-01,-1.24265625e-01,2.84312500e-01,3.12500000e-02,6.16863281e+00,,3.92898144e-03,1.31183192e-01,,3.92898144e-03,9.86224365e+02
3.92998144e-03,7.30390625e+00,4.37896875e-01,-1.24718750e-01,2.84531250e-01,3.04687500e-02,6.17085938e+00,,3.92998144e-03,1.31214008e-01,,3.92998144e-03,9.87045227e+02
3.93098144e-03,7.30312500e+00,4.37876563e-01,-1.22718750e-01,2.84906250e-01,3.00000000e-02,6.17085938e+00,,3.93098144e-03,1.31244838e-01,,3.93098144e-03,9.87781555e+02
3.93198144e-03,7.29609375e+00,4.38282813e-01,-1.20765625e-01,2.85187500e-01,2.93750000e-02,6.17144531e+00,,3.93198144e-03,1.31275699e-01,,3.93198144e-03,9.89151672e+02
3.93298144e-03,7.30000000e+00,4.38567188e-01,-1.20921875e-01,2.85500000e-01,2.89062500e-02,6.17156250e+00,,3.93298144e-03,1.31306574e-01,,3.93298144e-03,9.89389343e+02
3.93398144e-03,7.32265625e+00,4.39095313e-01,-1.21968750e-01,2.85593750e-01,2.89062500e-02,6.17121094e+00,,3.93398144e-03,1.31337479e-01,,3.93398144e-03,9.87697327e+02
3.93498144e-03,7.33359375e+00,4.39257813e-01,-1.22312500e-01,2.85968750e-01,3.01562500e-02,6.17238281e+00,,3.93498144e-03,1.31368399e-01,,3.93498144e-03,9.87217224e+02
3.93598144e-03,7.32421875e+00,4.39298438e-01,-1.21234375e-01,2.86406250e-01,3.20312500e-02,6.17437500e+00,,3.93598144e-03,1.31399333e-01,,3.93598144e-03,9.88829102e+02
3.93698144e-03,7.32031250e+00,4.39704688e-01,-1.20171875e-01,2.86968750e-01,3.23437500e-02,6.17355469e+00,,3.93698144e-03,1.31430268e-01,,3.93698144e-03,9.89871460e+02
3.93798144e-03,7.32031250e+00,4.39359375e-01,-1.21187500e-01,2.87343750e-01,3.20312500e-02,6.17156250e+00,,3.93798144e-03,1.31461233e-01,,3.93798144e-03,9.90511108e+02
3.93898144e-03,7.31640625e+00,4.39684375e-01,-1.23578125e-01,2.87718750e-01,3.26562500e-02,6.17121094e+00,,3.93898144e-03,1.31492183e-01,,3.93898144e-03,9.91562500e+02
3.93998144e-03,7.30703125e+00,4.39298438e-01,-1.24671875e-01,2.88093750e-01,3.18750000e-02,6.16968750e+00,,3.93998144e-03,1.31523117e-01,,3.93998144e-03,9.93186829e+02
3.94098144e-03,7.29921875e+00,4.38810937e-01,-1.23390625e-01,2.88281250e-01,3.20312500e-02,6.16699219e+00,,3.94098144e-03,1.31554037e-01,,3.94098144e-03,9.94649719e+02
3.94198144e-03,7.29375000e+00,4.38485938e-01,-1.21828125e-01,2.88375000e-01,3.23437500e-02,6.16804688e+00,,3.94198144e-03,1.31584927e-01,,3.94198144e-03,9.95863281e+02
3.94298144e-03,7.28671875e+00,4.38323438e-01,-1.22578125e-01,2.88531250e-01,3.29687500e-02,6.16804688e+00,,3.94298144e-03,1.31615803e-01,,3.94298144e-03,9.97235840e+02
3.94398144e-03,7.27734375e+00,4.38384375e-01,-1.25140625e-01,2.88906250e-01,3.31250000e-02,6.16816406e+00,,3.94398144e-03,1.31646663e-01,,3.94398144e-03,9.98858826e+02
3.94498144e-03,7.25859375e+00,4.37978125e-01,-1.26656250e-01,2.89406250e-01,3.29687500e-02,6.16781250e+00,,3.94498144e-03,1.31677523e-01,,3.94498144e-03,1.00145905e+03
3.94598144e-03,7.24140625e+00,4.37896875e-01,-1.25656250e-01,2.89750000e-01,3.31250000e-02,6.16816406e+00,,3.94598144e-03,1.31708369e-01,,3.94598144e-03,1.00389966e+03
3.94698144e-03,7.23203125e+00,4.37612500e-01,-1.24156250e-01,2.90125000e-01,3.18750000e-02,6.16957031e+00,,3.94698144e-03,1.31739184e-01,,3.94698144e-03,1.00552826e+03
3.94798144e-03,7.21875000e+00,4.37632813e-01,-1.24968750e-01,2.90562500e-01,3.18750000e-02,6.17062500e+00,,3.94798144e-03,1.31770000e-01,,3.94798144e-03,1.00755762e+03
3.94898144e-03,7.21171875e+00,4.37450000e-01,-1.27750000e-01,2.90937500e-01,3.23437500e-02,6.16957031e+00,,3.94898144e-03,1.31800815e-01,,3.94898144e-03,1.00895233e+03
3.94998144e-03,7.21093750e+00,4.37307813e-01,-1.29031250e-01,2.91156250e-01,3.26562500e-02,6.16945313e+00,,3.94998144e-03,1.31831616e-01,,3.94998144e-03,1.00971313e+03
3.95098144e-03,7.20625000e+00,4.37348438e-01,-1.27875000e-01,2.91531250e-01,3.34375000e-02,6.17097656e+00,,3.95098144e-03,1.31862417e-01,,3.95098144e-03,1.01087732e+03
3.95198144e-03,7.19687500e+00,4.37206250e-01,-1.26015625e-01,2.92062500e-01,3.23437500e-02,6.17097656e+00,,3.95198144e-03,1.31893203e-01,,3.95198144e-03,1.01251666e+03
3.95298144e-03,7.18359375e+00,4.37490625e-01,-1.26375000e-01,2.92375000e-01,3.07812500e-02,6.17039063e+00,,3.95298144e-03,1.31924003e-01,,3.95298144e-03,1.01455469e+03
3.95398144e-03,7.17031250e+00,4.37206250e-01,-1.28890625e-01,2.92593750e-01,3.07812500e-02,6.17203125e+00,,3.95398144e-03,1.31954804e-01,,3.95398144e-03,1.01660028e+03
3.95498144e-03,7.16093750e+00,4.37450000e-01,-1.30578125e-01,2.92906250e-01,3.12500000e-02,6.17320313e+00,,3.95498144e-03,1.31985605e-01,,3.95498144e-03,1.01825439e+03
3.95598144e-03,7.14531250e+00,4.37409375e-01,-1.29515625e-01,2.93187500e-01,3.20312500e-02,6.17378906e+00,,3.95598144e-03,1.32016405e-01,,3.95598144e-03,1.02055444e+03
3.95698144e-03,7.12500000e+00,4.37307813e-01,-1.27453125e-01,2.93468750e-01,3.39062500e-02,6.17437500e+00,,3.95698144e-03,1.32047206e-01,,3.95698144e-03,1.02332953e+03
3.95798144e-03,7.10468750e+00,4.36800000e-01,-1.27609375e-01,2.93781250e-01,3.53125000e-02,6.17542969e+00,,3.95798144e-03,1.32077977e-01,,3.95798144e-03,1.02609949e+03
3.95898144e-03,7.09687500e+00,4.36617188e-01,-1.30343750e-01,2.94031250e-01,3.48437500e-02,6.17484375e+00,,3.95898144e-03,1.32108733e-01,,3.95898144e-03,1.02758850e+03
3.95998144e-03,7.08593750e+00,4.36312500e-01,-1.32046875e-01,2.94093750e-01,3.18750000e-02,6.17285156e+00,,3.95998144e-03,1.32139459e-01,,3.95998144e-03,1.02941150e+03
3.96098144e-03,7.07578125e+00,4.36271875e-01,-1.30765625e-01,2.94218750e-01,3.15625000e-02,6.16980469e+00,,3.96098144e-03,1.32170185e-01,,3.96098144e-03,1.03115503e+03
3.96198144e-03,7.06093750e+00,4.36190625e-01,-1.28156250e-01,2.94593750e-01,3.31250000e-02,6.16675781e+00,,3.96198144e-03,1.32200912e-01,,3.96198144e-03,1.03337134e+03
3.96298144e-03,7.05156250e+00,4.36231250e-01,-1.27718750e-01,2.94843750e-01,3.34375000e-02,6.16722656e+00,,3.96298144e-03,1.32231623e-01,,3.96298144e-03,1.03501599e+03
3.96398144e-03,7.04765625e+00,4.35825000e-01,-1.30109375e-01,2.95125000e-01,3.26562500e-02,6.16734375e+00,,3.96398144e-03,1.32262319e-01,,3.96398144e-03,1.03610181e+03
3.96498144e-03,7.02578125e+00,4.35682813e-01,-1.32218750e-01,2.95531250e-01,2.96875000e-02,6.16699219e+00,,3.96498144e-03,1.32293016e-01,,3.96498144e-03,1.03905212e+03
3.96598144e-03,7.01250000e+00,4.35581250e-01,-1.32031250e-01,2.96125000e-01,3.00000000e-02,6.16675781e+00,,3.96598144e-03,1.32323682e-01,,3.96598144e-03,1.04112158e+03
3.96698144e-03,7.01093750e+00,4.35256250e-01,-1.30312500e-01,2.96656250e-01,3.04687500e-02,6.16781250e+00,,3.96698144e-03,1.32354349e-01,,3.96698144e-03,1.04197803e+03
3.96798144e-03,7.00234375e+00,4.35337500e-01,-1.29265625e-01,2.97062500e-01,2.92187500e-02,6.16921875e+00,,3.96798144e-03,1.32385001e-01,,3.96798144e-03,1.04355188e+03
3.96898144e-03,6.99140625e+00,4.35073438e-01,-1.30578125e-01,2.97531250e-01,2.75000000e-02,6.17062500e+00,,3.96898144e-03,1.32415637e-01,,3.96898144e-03,1.04536804e+03
3.96998144e-03,6.98359375e+00,4.35012500e-01,-1.32703125e-01,2.97781250e-01,2.64062500e-02,6.16957031e+00,,3.96998144e-03,1.32446274e-01,,3.96998144e-03,1.04687109e+03
3.97098144e-03,6.97812500e+00,4.35235938e-01,-1.33234375e-01,2.98125000e-01,2.67187500e-02,6.16757813e+00,,3.97098144e-03,1.32476926e-01,,3.97098144e-03,1.04813965e+03
3.97198144e-03,6.96875000e+00,4.35337500e-01,-1.31328125e-01,2.98312500e-01,2.62500000e-02,6.16898438e+00,,3.97198144e-03,1.32507578e-01,,3.97198144e-03,1.04980725e+03
3.97298144e-03,6.95937500e+00,4.35784375e-01,-1.29578125e-01,2.98656250e-01,2.64062500e-02,6.17097656e+00,,3.97298144e-03,1.32538244e-01,,3.97298144e-03,1.05146509e+03
3.97398144e-03,6.94843750e+00,4.35398438e-01,-1.30171875e-01,2.98968750e-01,2.64062500e-02,6.17062500e+00,,3.97398144e-03,1.32568926e-01,,3.97398144e-03,1.05328088e+03
3.97498144e-03,6.94687500e+00,4.35398438e-01,-1.31734375e-01,2.99031250e-01,2.70312500e-02,6.17039063e+00,,3.97498144e-03,1.32599577e-01,,3.97498144e-03,1.05413623e+03
3.97598144e-03,6.95234375e+00,4.34931250e-01,-1.31671875e-01,2.99187500e-01,2.82812500e-02,6.16945313e+00,,3.97598144e-03,1.32630229e-01,,3.97598144e-03,1.05427039e+03
3.97698144e-03,6.95625000e+00,4.34870313e-01,-1.30375000e-01,2.99406250e-01,2.82812500e-02,6.17003906e+00,,3.97698144e-03,1.32660851e-01,,3.97698144e-03,1.05456201e+03
3.97798144e-03,6.94687500e+00,4.34870313e-01,-1.29515625e-01,2.99656250e-01,3.00000000e-02,6.17003906e+00,,3.97798144e-03,1.32691488e-01,,3.97798144e-03,1.05621729e+03
3.97898144e-03,6.93750000e+00,4.34464063e-01,-1.29828125e-01,3.00156250e-01,3.23437500e-02,6.16980469e+00,,3.97898144e-03,1.32722095e-01,,3.97898144e-03,1.05787097e+03
3.97998144e-03,6.93125000e+00,4.34362500e-01,-1.31375000e-01,3.00625000e-01,3.45312500e-02,6.17062500e+00,,3.97998144e-03,1.32752687e-01,,3.97998144e-03,1.05920752e+03
3.98098144e-03,6.91796875e+00,4.34220313e-01,-1.32562500e-01,3.01281250e-01,3.56250000e-02,6.17085938e+00,,3.98098144e-03,1.32783279e-01,,3.98098144e-03,1.06127600e+03
3.98198144e-03,6.90859375e+00,4.34768750e-01,-1.32140625e-01,3.01531250e-01,3.50000000e-02,6.16921875e+00,,3.98198144e-03,1.32813871e-01,,3.98198144e-03,1.06294409e+03
3.98298144e-03,6.90468750e+00,4.34362500e-01,-1.30390625e-01,3.01750000e-01,3.18750000e-02,6.16722656e+00,,3.98298144e-03,1.32844478e-01,,3.98298144e-03,1.06404248e+03
3.98398144e-03,6.90859375e+00,4.34220313e-01,-1.29406250e-01,3.02062500e-01,3.04687500e-02,6.16734375e+00,,3.98398144e-03,1.32875055e-01,,3.98398144e-03,1.06432812e+03
