Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07120000,,Zero Index,719.07120000,,Zero Index,719.07120000,,Zero Index,719.07120000,,Zero Index,719.07120000,,Zero Index,719.07120000,,Zero Index,719.07120000,,Zero Index,719.07120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.40092880e-03,9.91093750e+00,5.57232813e-01,-1.78468750e-01,1.43390625e-01,1.32031250e-01,6.08718750e+00,,5.40092880e-03,2.34120622e-01,,5.40092880e-03,1.83220532e+03
5.40192880e-03,9.91093750e+00,5.57212500e-01,-1.72250000e-01,1.43398438e-01,1.46875000e-01,6.08531250e+00,,5.40192880e-03,2.34159857e-01,,5.40192880e-03,1.83313477e+03
5.40292880e-03,9.92656250e+00,5.57415625e-01,-1.67406250e-01,1.43351563e-01,1.61718750e-01,6.08390625e+00,,5.40292880e-03,2.34199107e-01,,5.40292880e-03,1.83242432e+03
5.40392880e-03,9.94765625e+00,5.57476562e-01,-1.68031250e-01,1.43375000e-01,1.78125000e-01,6.08390625e+00,,5.40392880e-03,2.34238356e-01,,5.40392880e-03,1.83113831e+03
5.40492880e-03,9.96171875e+00,5.56989063e-01,-1.71265625e-01,1.43375000e-01,1.89843750e-01,6.08449219e+00,,5.40492880e-03,2.34277591e-01,,5.40492880e-03,1.83058777e+03
5.40592880e-03,9.96953125e+00,5.57639063e-01,-1.72546875e-01,1.43351563e-01,1.95312500e-01,6.08519531e+00,,5.40592880e-03,2.34316856e-01,,5.40592880e-03,1.83069348e+03
5.40692880e-03,9.97734375e+00,5.57476562e-01,-1.69140625e-01,1.43296875e-01,2.06250000e-01,6.08332031e+00,,5.40692880e-03,2.34356120e-01,,5.40692880e-03,1.83079358e+03
5.40792880e-03,9.98046875e+00,5.57598438e-01,-1.64718750e-01,1.43257813e-01,2.12500000e-01,6.08238281e+00,,5.40792880e-03,2.34395385e-01,,5.40792880e-03,1.83135620e+03
5.40892880e-03,9.98437500e+00,5.57598438e-01,-1.64125000e-01,1.43257813e-01,2.12500000e-01,6.08308594e+00,,5.40892880e-03,2.34434649e-01,,5.40892880e-03,1.83182483e+03
5.40992880e-03,9.98828125e+00,5.57131250e-01,-1.68828125e-01,1.43265625e-01,2.19531250e-01,6.08390625e+00,,5.40992880e-03,2.34473899e-01,,5.40992880e-03,1.83230444e+03
5.41092880e-03,9.98046875e+00,5.58004687e-01,-1.73703125e-01,1.43257813e-01,2.25781250e-01,6.08449219e+00,,5.41092880e-03,2.34513178e-01,,5.41092880e-03,1.83401758e+03
5.41192880e-03,9.98046875e+00,5.57760937e-01,-1.72796875e-01,1.43242188e-01,2.29687500e-01,6.08414063e+00,,5.41192880e-03,2.34552458e-01,,5.41192880e-03,1.83493555e+03
5.41292880e-03,9.99218750e+00,5.58248437e-01,-1.67062500e-01,1.43210938e-01,2.38281250e-01,6.08554688e+00,,5.41292880e-03,2.34591767e-01,,5.41292880e-03,1.83462805e+03
5.41392880e-03,1.00085937e+01,5.57964062e-01,-1.60921875e-01,1.43203125e-01,2.50000000e-01,6.08695313e+00,,5.41392880e-03,2.34631062e-01,,5.41392880e-03,1.83380579e+03
5.41492880e-03,1.00187500e+01,5.58106250e-01,-1.60250000e-01,1.43164063e-01,2.60937500e-01,6.08671875e+00,,5.41492880e-03,2.34670356e-01,,5.41492880e-03,1.83360986e+03
5.41592880e-03,1.00296875e+01,5.58004687e-01,-1.64031250e-01,1.43132813e-01,2.67187500e-01,6.08695313e+00,,5.41592880e-03,2.34709665e-01,,5.41592880e-03,1.83334167e+03
5.41692880e-03,1.00515625e+01,5.57821875e-01,-1.67953125e-01,1.43117188e-01,2.72656250e-01,6.08671875e+00,,5.41692880e-03,2.34748945e-01,,5.41692880e-03,1.83196643e+03
5.41792880e-03,1.00710937e+01,5.57354688e-01,-1.65859375e-01,1.43171875e-01,2.76562500e-01,6.08613281e+00,,5.41792880e-03,2.34788209e-01,,5.41792880e-03,1.83083740e+03
5.41892880e-03,1.00781250e+01,5.56725000e-01,-1.61093750e-01,1.43109375e-01,2.82031250e-01,6.08554688e+00,,5.41892880e-03,2.34827429e-01,,5.41892880e-03,1.83097900e+03
5.41992880e-03,1.00859375e+01,5.55506250e-01,-1.58500000e-01,1.43054687e-01,2.87500000e-01,6.08671875e+00,,5.41992880e-03,2.34866589e-01,,5.41992880e-03,1.83102051e+03
5.42092880e-03,1.01046875e+01,5.55018750e-01,-1.61031250e-01,1.43054687e-01,2.98437500e-01,6.08578125e+00,,5.42092880e-03,2.34905690e-01,,5.42092880e-03,1.82993445e+03
5.42192880e-03,1.01117187e+01,5.54429687e-01,-1.62656250e-01,1.43000000e-01,3.08593750e-01,6.08472656e+00,,5.42192880e-03,2.34944761e-01,,5.42192880e-03,1.83006726e+03
5.42292880e-03,1.01156250e+01,5.53515625e-01,-1.59953125e-01,1.42984375e-01,3.17187500e-01,6.08496094e+00,,5.42292880e-03,2.34983772e-01,,5.42292880e-03,1.83051929e+03
5.42392880e-03,1.01234375e+01,5.53596875e-01,-1.57765625e-01,1.42960937e-01,3.19531250e-01,6.08308594e+00,,5.42392880e-03,2.35022753e-01,,5.42392880e-03,1.83055591e+03
5.42492880e-03,1.01250000e+01,5.53759375e-01,-1.59281250e-01,1.42921875e-01,3.17968750e-01,6.08250000e+00,,5.42492880e-03,2.35061750e-01,,5.42492880e-03,1.83123462e+03
5.42592880e-03,1.01250000e+01,5.53840625e-01,-1.63687500e-01,1.42882813e-01,3.14062500e-01,6.08250000e+00,,5.42592880e-03,2.35100761e-01,,5.42592880e-03,1.83209058e+03
5.42692880e-03,1.01164062e+01,5.53962500e-01,-1.65750000e-01,1.42890625e-01,3.07812500e-01,6.08191406e+00,,5.42692880e-03,2.35139757e-01,,5.42692880e-03,1.83384961e+03
5.42792880e-03,1.01007812e+01,5.54328125e-01,-1.64921875e-01,1.42890625e-01,3.03906250e-01,6.08167969e+00,,5.42792880e-03,2.35178784e-01,,5.42792880e-03,1.83633643e+03
5.42892880e-03,1.00789062e+01,5.54450000e-01,-1.63312500e-01,1.42843750e-01,2.96875000e-01,6.08238281e+00,,5.42892880e-03,2.35217825e-01,,5.42892880e-03,1.83946167e+03
5.42992880e-03,1.00695312e+01,5.54003125e-01,-1.64125000e-01,1.42843750e-01,3.00781250e-01,6.08238281e+00,,5.42992880e-03,2.35256851e-01,,5.42992880e-03,1.84129590e+03
5.43092880e-03,1.00656250e+01,5.54104687e-01,-1.67125000e-01,1.42828125e-01,3.03906250e-01,6.08191406e+00,,5.43092880e-03,2.35295862e-01,,5.43092880e-03,1.84257617e+03
5.43192880e-03,1.00617187e+01,5.53556250e-01,-1.67703125e-01,1.42796875e-01,2.96875000e-01,6.08214844e+00,,5.43192880e-03,2.35334873e-01,,5.43192880e-03,1.84386609e+03
5.43292880e-03,1.00671875e+01,5.52967188e-01,-1.63906250e-01,1.42796875e-01,2.89843750e-01,6.08132813e+00,,5.43292880e-03,2.35373825e-01,,5.43292880e-03,1.84418152e+03
5.43392880e-03,1.00726562e+01,5.51992188e-01,-1.58828125e-01,1.42812500e-01,2.80468750e-01,6.08214844e+00,,5.43392880e-03,2.35412732e-01,,5.43392880e-03,1.84447266e+03
5.43492880e-03,1.00882812e+01,5.51707813e-01,-1.58421875e-01,1.42757813e-01,2.67187500e-01,6.08414063e+00,,5.43492880e-03,2.35451594e-01,,5.43492880e-03,1.84370264e+03
5.43592880e-03,1.00929687e+01,5.51646875e-01,-1.62890625e-01,1.42718750e-01,2.63281250e-01,6.08437500e+00,,5.43592880e-03,2.35490441e-01,,5.43592880e-03,1.84407080e+03
5.43692880e-03,1.00882812e+01,5.51464063e-01,-1.67421875e-01,1.42695313e-01,2.57031250e-01,6.08355469e+00,,5.43692880e-03,2.35529274e-01,,5.43692880e-03,1.84542920e+03
5.43792880e-03,1.00765625e+01,5.51626562e-01,-1.68140625e-01,1.42656250e-01,2.48437500e-01,6.08355469e+00,,5.43792880e-03,2.35568121e-01,,5.43792880e-03,1.84752649e+03
5.43892880e-03,1.00671875e+01,5.51565625e-01,-1.66875000e-01,1.42664063e-01,2.42187500e-01,6.08414063e+00,,5.43892880e-03,2.35606968e-01,,5.43892880e-03,1.84938098e+03
5.43992880e-03,1.00562500e+01,5.52276563e-01,-1.67281250e-01,1.42656250e-01,2.39062500e-01,6.08519531e+00,,5.43992880e-03,2.35645816e-01,,5.43992880e-03,1.85139380e+03
5.44092880e-03,1.00421875e+01,5.52134375e-01,-1.68640625e-01,1.42695313e-01,2.38281250e-01,6.08519531e+00,,5.44092880e-03,2.35684708e-01,,5.44092880e-03,1.85373389e+03
5.44192880e-03,1.00328125e+01,5.53129688e-01,-1.70328125e-01,1.42625000e-01,2.34375000e-01,6.08589844e+00,,5.44192880e-03,2.35723630e-01,,5.44192880e-03,1.85559888e+03
5.44292880e-03,1.00234375e+01,5.53454688e-01,-1.70515625e-01,1.42570313e-01,2.23437500e-01,6.08589844e+00,,5.44292880e-03,2.35762596e-01,,5.44292880e-03,1.85746838e+03
5.44392880e-03,1.00125000e+01,5.54145312e-01,-1.69578125e-01,1.42570313e-01,2.10937500e-01,6.08531250e+00,,5.44392880e-03,2.35801592e-01,,5.44392880e-03,1.85949707e+03
5.44492880e-03,1.00015625e+01,5.54084375e-01,-1.68671875e-01,1.42625000e-01,2.08593750e-01,6.08332031e+00,,5.44492880e-03,2.35840619e-01,,5.44492880e-03,1.86152148e+03
5.44592880e-03,9.99531250e+00,5.54592188e-01,-1.69171875e-01,1.42609375e-01,2.08593750e-01,6.08273438e+00,,5.44592880e-03,2.35879660e-01,,5.44592880e-03,1.86306104e+03
5.44692880e-03,9.99062500e+00,5.54734375e-01,-1.70656250e-01,1.42562500e-01,2.06250000e-01,6.08308594e+00,,5.44692880e-03,2.35918716e-01,,5.44692880e-03,1.86444470e+03
5.44792880e-03,9.98671875e+00,5.54389062e-01,-1.71640625e-01,1.42562500e-01,2.00781250e-01,6.08332031e+00,,5.44792880e-03,2.35957772e-01,,5.44792880e-03,1.86575439e+03
5.44892880e-03,9.97734375e+00,5.54693750e-01,-1.70968750e-01,1.42468750e-01,1.91406250e-01,6.08332031e+00,,5.44892880e-03,2.35996827e-01,,5.44892880e-03,1.86762878e+03
5.44992880e-03,9.97265625e+00,5.54348438e-01,-1.70140625e-01,1.42414062e-01,1.78125000e-01,6.08273438e+00,,5.44992880e-03,2.36035883e-01,,5.44992880e-03,1.86901587e+03
5.45092880e-03,9.96562500e+00,5.54815625e-01,-1.70296875e-01,1.42476563e-01,1.65625000e-01,6.08273438e+00,,5.45092880e-03,2.36074939e-01,,5.45092880e-03,1.87064282e+03
5.45192880e-03,9.94531250e+00,5.54246875e-01,-1.72359375e-01,1.42507812e-01,1.61718750e-01,6.08191406e+00,,5.45192880e-03,2.36113995e-01,,5.45192880e-03,1.87364490e+03
5.45292880e-03,9.92968750e+00,5.54571875e-01,-1.75515625e-01,1.42507812e-01,1.55468750e-01,6.08250000e+00,,5.45292880e-03,2.36153036e-01,,5.45292880e-03,1.87617749e+03
5.45392880e-03,9.92265625e+00,5.55221875e-01,-1.76218750e-01,1.42492188e-01,1.44531250e-01,6.08308594e+00,,5.45392880e-03,2.36192107e-01,,5.45392880e-03,1.87783435e+03
5.45492880e-03,9.91328125e+00,5.55120313e-01,-1.74031250e-01,1.42507812e-01,1.37500000e-01,6.08519531e+00,,5.45492880e-03,2.36231193e-01,,5.45492880e-03,1.87972900e+03
5.45592880e-03,9.90000000e+00,5.56054687e-01,-1.72703125e-01,1.42507812e-01,1.37500000e-01,6.08695313e+00,,5.45592880e-03,2.36270308e-01,,5.45592880e-03,1.88201697e+03
5.45692880e-03,9.89843750e+00,5.56481250e-01,-1.74109375e-01,1.42492188e-01,1.29687500e-01,6.08578125e+00,,5.45692880e-03,2.36309484e-01,,5.45692880e-03,1.88309717e+03
5.45792880e-03,9.89375000e+00,5.58492187e-01,-1.76953125e-01,1.42476563e-01,1.24218750e-01,6.08390625e+00,,5.45792880e-03,2.36348733e-01,,5.45792880e-03,1.88451086e+03
5.45892880e-03,9.90156250e+00,5.58553125e-01,-1.77125000e-01,1.42531250e-01,1.25781250e-01,6.08332031e+00,,5.45892880e-03,2.36388072e-01,,5.45892880e-03,1.88464392e+03
5.45992880e-03,9.91093750e+00,5.59853125e-01,-1.75484375e-01,1.42531250e-01,1.14843750e-01,6.08308594e+00,,5.45992880e-03,2.36427456e-01,,5.45992880e-03,1.88461182e+03
5.46092880e-03,9.90937500e+00,5.59995313e-01,-1.73031250e-01,1.42492188e-01,1.01562500e-01,6.08296875e+00,,5.46092880e-03,2.36466885e-01,,5.46092880e-03,1.88569653e+03
5.46192880e-03,9.90156250e+00,5.59568750e-01,-1.72812500e-01,1.42476563e-01,8.82812500e-02,6.08308594e+00,,5.46192880e-03,2.36506298e-01,,5.46192880e-03,1.88741858e+03
5.46292880e-03,9.89062500e+00,5.59710938e-01,-1.76343750e-01,1.42515625e-01,7.89062500e-02,6.08308594e+00,,5.46292880e-03,2.36545712e-01,,5.46292880e-03,1.88947119e+03
5.46392880e-03,9.87578125e+00,5.59873438e-01,-1.80218750e-01,1.42531250e-01,7.73437500e-02,6.08273438e+00,,5.46392880e-03,2.36585125e-01,,5.46392880e-03,1.89194653e+03
5.46492880e-03,9.85859375e+00,5.60685938e-01,-1.81406250e-01,1.42476563e-01,7.10937500e-02,6.08238281e+00,,5.46492880e-03,2.36624584e-01,,5.46492880e-03,1.89467676e+03
5.46592880e-03,9.83437500e+00,5.60848438e-01,-1.79828125e-01,1.42437500e-01,5.85937500e-02,6.08097656e+00,,5.46592880e-03,2.36664057e-01,,5.46592880e-03,1.89813086e+03
5.46692880e-03,9.81718750e+00,5.61092188e-01,-1.78734375e-01,1.42453125e-01,5.07812500e-02,6.08015625e+00,,5.46692880e-03,2.36703560e-01,,5.46692880e-03,1.90085266e+03
5.46792880e-03,9.81484375e+00,5.61234375e-01,-1.78921875e-01,1.42453125e-01,4.68750000e-02,6.08074219e+00,,5.46792880e-03,2.36743078e-01,,5.46792880e-03,1.90204199e+03
5.46892880e-03,9.82656250e+00,5.60381250e-01,-1.78671875e-01,1.42453125e-01,5.07812500e-02,6.08109375e+00,,5.46892880e-03,2.36782566e-01,,5.46892880e-03,1.90178174e+03
5.46992880e-03,9.83281250e+00,5.59995313e-01,-1.75765625e-01,1.42421875e-01,5.07812500e-02,6.08156250e+00,,5.46992880e-03,2.36822024e-01,,5.46992880e-03,1.90207678e+03
5.47092880e-03,9.84531250e+00,5.58735938e-01,-1.71375000e-01,1.42375000e-01,4.29687500e-02,6.08320313e+00,,5.47092880e-03,2.36861393e-01,,5.47092880e-03,1.90170801e+03
5.47192880e-03,9.86562500e+00,5.58390625e-01,-1.69437500e-01,1.42359375e-01,3.98437500e-02,6.08449219e+00,,5.47192880e-03,2.36900732e-01,,5.47192880e-03,1.90051733e+03
5.47292880e-03,9.87031250e+00,5.57110938e-01,-1.72718750e-01,1.42328125e-01,4.68750000e-02,6.08378906e+00,,5.47292880e-03,2.36940011e-01,,5.47292880e-03,1.90094080e+03
5.47392880e-03,9.85859375e+00,5.56379687e-01,-1.78562500e-01,1.42281250e-01,5.31250000e-02,6.08437500e+00,,5.47392880e-03,2.36979216e-01,,5.47392880e-03,1.90307959e+03
5.47492880e-03,9.84765625e+00,5.55709375e-01,-1.81906250e-01,1.42281250e-01,5.85937500e-02,6.08519531e+00,,5.47492880e-03,2.37018377e-01,,5.47492880e-03,1.90516223e+03
5.47592880e-03,9.84531250e+00,5.55506250e-01,-1.79500000e-01,1.42195313e-01,5.62500000e-02,6.08660156e+00,,5.47592880e-03,2.37057492e-01,,5.47592880e-03,1.90636133e+03
5.47692880e-03,9.83828125e+00,5.55059375e-01,-1.73593750e-01,1.42195313e-01,5.78125000e-02,6.08660156e+00,,5.47692880e-03,2.37096593e-01,,5.47692880e-03,1.90802197e+03
5.47792880e-03,9.84140625e+00,5.54389062e-01,-1.71265625e-01,1.42101563e-01,5.85937500e-02,6.08472656e+00,,5.47792880e-03,2.37135679e-01,,5.47792880e-03,1.90861377e+03
5.47892880e-03,9.84921875e+00,5.54450000e-01,-1.72593750e-01,1.42078125e-01,5.85937500e-02,6.08414063e+00,,5.47892880e-03,2.37174705e-01,,5.47892880e-03,1.90871973e+03
5.47992880e-03,9.85937500e+00,5.53657813e-01,-1.73968750e-01,1.42101563e-01,5.23437500e-02,6.08308594e+00,,5.47992880e-03,2.37213731e-01,,5.47992880e-03,1.90859082e+03
5.48092880e-03,9.86640625e+00,5.53901562e-01,-1.72687500e-01,1.42062500e-01,5.31250000e-02,6.08308594e+00,,5.48092880e-03,2.37252727e-01,,5.48092880e-03,1.90878467e+03
5.48192880e-03,9.87031250e+00,5.53068750e-01,-1.70406250e-01,1.42000000e-01,5.62500000e-02,6.08308594e+00,,5.48192880e-03,2.37291694e-01,,5.48192880e-03,1.90929114e+03
5.48292880e-03,9.88515625e+00,5.53007812e-01,-1.69921875e-01,1.41968750e-01,5.23437500e-02,6.08238281e+00,,5.48292880e-03,2.37330630e-01,,5.48292880e-03,1.90866272e+03
5.48392880e-03,9.89453125e+00,5.52825000e-01,-1.71406250e-01,1.42000000e-01,5.46875000e-02,6.08132813e+00,,5.48392880e-03,2.37369582e-01,,5.48392880e-03,1.90860083e+03
5.48492880e-03,9.89765625e+00,5.52764062e-01,-1.72984375e-01,1.42007812e-01,5.62500000e-02,6.08156250e+00,,5.48492880e-03,2.37408504e-01,,5.48492880e-03,1.90919116e+03
5.48592880e-03,9.89843750e+00,5.52621875e-01,-1.72359375e-01,1.42000000e-01,6.17187500e-02,6.08050781e+00,,5.48592880e-03,2.37447426e-01,,5.48592880e-03,1.91002539e+03
5.48692880e-03,9.90000000e+00,5.52093750e-01,-1.70421875e-01,1.41945313e-01,6.71875000e-02,6.07816406e+00,,5.48692880e-03,2.37486318e-01,,5.48692880e-03,1.91077283e+03
5.48792880e-03,9.89765625e+00,5.52073438e-01,-1.68812500e-01,1.41851563e-01,7.18750000e-02,6.07898438e+00,,5.48792880e-03,2.37525195e-01,,5.48792880e-03,1.91191333e+03
5.48892880e-03,9.89765625e+00,5.51545313e-01,-1.69265625e-01,1.41773438e-01,8.43750000e-02,6.08191406e+00,,5.48892880e-03,2.37564042e-01,,5.48892880e-03,1.91280908e+03
5.48992880e-03,9.90781250e+00,5.51139062e-01,-1.70968750e-01,1.41773438e-01,9.60937500e-02,6.08273438e+00,,5.48992880e-03,2.37602875e-01,,5.48992880e-03,1.91266394e+03
5.49092880e-03,9.89609375e+00,5.50489063e-01,-1.72171875e-01,1.41718750e-01,1.04687500e-01,6.08214844e+00,,5.49092880e-03,2.37641662e-01,,5.49092880e-03,1.91478149e+03
5.49192880e-03,9.88671875e+00,5.50448438e-01,-1.71687500e-01,1.41648438e-01,1.14062500e-01,6.08332031e+00,,5.49192880e-03,2.37680420e-01,,5.49192880e-03,1.91665942e+03
5.49292880e-03,9.88437500e+00,5.50285937e-01,-1.70671875e-01,1.41593750e-01,1.18750000e-01,6.08378906e+00,,5.49292880e-03,2.37719193e-01,,5.49292880e-03,1.91780811e+03
5.49392880e-03,9.87890625e+00,5.51037500e-01,-1.71562500e-01,1.41539063e-01,1.22656250e-01,6.08308594e+00,,5.49392880e-03,2.37757966e-01,,5.49392880e-03,1.91927893e+03
5.49492880e-03,9.87500000e+00,5.51362500e-01,-1.72609375e-01,1.41570313e-01,1.31250000e-01,6.08250000e+00,,5.49492880e-03,2.37796769e-01,,5.49492880e-03,1.92059351e+03
5.49592880e-03,9.87343750e+00,5.52439062e-01,-1.72890625e-01,1.41554687e-01,1.39062500e-01,6.08250000e+00,,5.49592880e-03,2.37835631e-01,,5.49592880e-03,1.92167041e+03
5.49692880e-03,9.86640625e+00,5.52398438e-01,-1.71593750e-01,1.41632813e-01,1.48437500e-01,6.08437500e+00,,5.49692880e-03,2.37874538e-01,,5.49692880e-03,1.92330811e+03
5.49792880e-03,9.86406250e+00,5.53170313e-01,-1.70562500e-01,1.41632813e-01,1.56250000e-01,6.08531250e+00,,5.49792880e-03,2.37913460e-01,,5.49792880e-03,1.92445654e+03
5.49892880e-03,9.86953125e+00,5.52784375e-01,-1.69984375e-01,1.41570313e-01,1.64843750e-01,6.08554688e+00,,5.49892880e-03,2.37952396e-01,,5.49892880e-03,1.92479492e+03
5.49992880e-03,9.87343750e+00,5.53210938e-01,-1.70937500e-01,1.41500000e-01,1.68750000e-01,6.08578125e+00,,5.49992880e-03,2.37991348e-01,,5.49992880e-03,1.92529541e+03
5.50092880e-03,9.87890625e+00,5.53353125e-01,-1.71562500e-01,1.41476563e-01,1.78125000e-01,6.08554688e+00,,5.50092880e-03,2.38030300e-01,,5.50092880e-03,1.92563928e+03
5.50192880e-03,9.88671875e+00,5.53170313e-01,-1.71265625e-01,1.41492188e-01,1.88281250e-01,6.08519531e+00,,5.50192880e-03,2.38069251e-01,,5.50192880e-03,1.92574243e+03
5.50292880e-03,9.88671875e+00,5.53515625e-01,-1.70812500e-01,1.41476563e-01,1.99218750e-01,6.08390625e+00,,5.50292880e-03,2.38108233e-01,,5.50292880e-03,1.92664893e+03
5.50392880e-03,9.88125000e+00,5.53210938e-01,-1.70781250e-01,1.41460937e-01,2.07031250e-01,6.08332031e+00,,5.50392880e-03,2.38147199e-01,,5.50392880e-03,1.92811768e+03
5.50492880e-03,9.87890625e+00,5.53495313e-01,-1.71078125e-01,1.41476563e-01,2.12500000e-01,6.08378906e+00,,5.50492880e-03,2.38186181e-01,,5.50492880e-03,1.92926550e+03
5.50592880e-03,9.87968750e+00,5.53312500e-01,-1.70890625e-01,1.41492188e-01,2.19531250e-01,6.08449219e+00,,5.50592880e-03,2.38225147e-01,,5.50592880e-03,1.93009106e+03
5.50692880e-03,9.87343750e+00,5.53840625e-01,-1.71187500e-01,1.41492188e-01,2.21875000e-01,6.08355469e+00,,5.50692880e-03,2.38264143e-01,,5.50692880e-03,1.93164160e+03
5.50792880e-03,9.86250000e+00,5.54429687e-01,-1.71218750e-01,1.41406250e-01,2.21875000e-01,6.08191406e+00,,5.50792880e-03,2.38303155e-01,,5.50792880e-03,1.93367664e+03
5.50892880e-03,9.86015625e+00,5.54937500e-01,-1.71828125e-01,1.41398438e-01,2.25781250e-01,6.08167969e+00,,5.50892880e-03,2.38342211e-01,,5.50892880e-03,1.93482739e+03
5.50992880e-03,9.86093750e+00,5.55262500e-01,-1.72203125e-01,1.41453125e-01,2.32812500e-01,6.08214844e+00,,5.50992880e-03,2.38381296e-01,,5.50992880e-03,1.93565845e+03
5.51092880e-03,9.86640625e+00,5.55425000e-01,-1.71546875e-01,1.41492188e-01,2.40625000e-01,6.08238281e+00,,5.51092880e-03,2.38420412e-01,,5.51092880e-03,1.93600562e+03
5.51192880e-03,9.87343750e+00,5.55648438e-01,-1.69421875e-01,1.41421875e-01,2.47656250e-01,6.08109375e+00,,5.51192880e-03,2.38459527e-01,,5.51192880e-03,1.93618433e+03
5.51292880e-03,9.88671875e+00,5.55160938e-01,-1.67062500e-01,1.41359375e-01,2.62500000e-01,6.07968750e+00,,5.51292880e-03,2.38498628e-01,,5.51292880e-03,1.93570679e+03
5.51392880e-03,9.90703125e+00,5.55221875e-01,-1.66265625e-01,1.41367188e-01,2.67187500e-01,6.08050781e+00,,5.51392880e-03,2.38537744e-01,,5.51392880e-03,1.93449585e+03
5.51492880e-03,9.92265625e+00,5.54815625e-01,-1.65828125e-01,1.41328125e-01,2.76562500e-01,6.08050781e+00,,5.51492880e-03,2.38576829e-01,,5.51492880e-03,1.93376526e+03
5.51592880e-03,9.93750000e+00,5.53901562e-01,-1.64875000e-01,1.41328125e-01,2.85156250e-01,6.08039063e+00,,5.51592880e-03,2.38615870e-01,,5.51592880e-03,1.93311145e+03
5.51692880e-03,9.94531250e+00,5.53271875e-01,-1.64843750e-01,1.41265625e-01,2.85937500e-01,6.08109375e+00,,5.51692880e-03,2.38654852e-01,,5.51692880e-03,1.93317957e+03
5.51792880e-03,9.96171875e+00,5.52885938e-01,-1.64953125e-01,1.41195313e-01,2.89843750e-01,6.08273438e+00,,5.51792880e-03,2.38693789e-01,,5.51792880e-03,1.93236218e+03
5.51892880e-03,9.97656250e+00,5.52967188e-01,-1.64203125e-01,1.41171875e-01,2.95312500e-01,6.08390625e+00,,5.51892880e-03,2.38732740e-01,,5.51892880e-03,1.93170398e+03
5.51992880e-03,9.98203125e+00,5.53210938e-01,-1.62515625e-01,1.41140625e-01,3.02343750e-01,6.08273438e+00,,5.51992880e-03,2.38771677e-01,,5.51992880e-03,1.93200586e+03
5.52092880e-03,9.99375000e+00,5.53170313e-01,-1.60937500e-01,1.41125000e-01,3.08593750e-01,6.08132813e+00,,5.52092880e-03,2.38810629e-01,,5.52092880e-03,1.93165479e+03
5.52192880e-03,1.00070312e+01,5.53840625e-01,-1.61375000e-01,1.41125000e-01,3.07812500e-01,6.08097656e+00,,5.52192880e-03,2.38849610e-01,,5.52192880e-03,1.93113977e+03
5.52292880e-03,1.00281250e+01,5.53312500e-01,-1.61453125e-01,1.41218750e-01,3.08593750e-01,6.08156250e+00,,5.52292880e-03,2.38888592e-01,,5.52292880e-03,1.92982068e+03
5.52392880e-03,1.00445312e+01,5.53698438e-01,-1.60828125e-01,1.41218750e-01,3.03906250e-01,6.08156250e+00,,5.52392880e-03,2.38927573e-01,,5.52392880e-03,1.92898328e+03
5.52492880e-03,1.00539062e+01,5.53739063e-01,-1.60031250e-01,1.41171875e-01,3.06250000e-01,6.08167969e+00,,5.52492880e-03,2.38966554e-01,,5.52492880e-03,1.92886707e+03
5.52592880e-03,1.00617187e+01,5.53495313e-01,-1.59796875e-01,1.41140625e-01,3.00781250e-01,6.08308594e+00,,5.52592880e-03,2.39005551e-01,,5.52592880e-03,1.92890906e+03
5.52692880e-03,1.00671875e+01,5.53515625e-01,-1.60328125e-01,1.41171875e-01,3.00781250e-01,6.08496094e+00,,5.52692880e-03,2.39044517e-01,,5.52692880e-03,1.92919373e+03
5.52792880e-03,1.00687500e+01,5.52784375e-01,-1.60546875e-01,1.41171875e-01,2.95312500e-01,6.08519531e+00,,5.52792880e-03,2.39083469e-01,,5.52792880e-03,1.92988269e+03
5.52892880e-03,1.00765625e+01,5.52825000e-01,-1.59359375e-01,1.41140625e-01,2.95312500e-01,6.08472656e+00,,5.52892880e-03,2.39122406e-01,,5.52892880e-03,1.92992517e+03
