Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23008000,,Zero Index,719.23008000,,Zero Index,719.23008000,,Zero Index,719.23008000,,Zero Index,719.23008000,,Zero Index,719.23008000,,Zero Index,719.23008000,,Zero Index,719.23008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.86676992e-03,9.37578125e+00,4.86992188e-01,-1.23625000e-01,4.90093750e-01,3.76562500e-02,6.18105469e+00,,2.86676992e-03,1.05689108e-01,,2.86676992e-03,9.45459778e+02
2.86776992e-03,9.38359375e+00,4.86890625e-01,-1.24000000e-01,4.90375000e-01,3.85937500e-02,6.18199219e+00,,2.86776992e-03,1.05723403e-01,,2.86776992e-03,9.45310608e+02
2.86876992e-03,9.38515625e+00,4.86626563e-01,-1.26093750e-01,4.90843750e-01,3.87500000e-02,6.18269531e+00,,2.86876992e-03,1.05757676e-01,,2.86876992e-03,9.45812378e+02
2.86976992e-03,9.38125000e+00,4.86646875e-01,-1.28515625e-01,4.91218750e-01,3.75000000e-02,6.18386719e+00,,2.86976992e-03,1.05791941e-01,,2.86976992e-03,9.46889771e+02
2.87076992e-03,9.37812500e+00,4.86728125e-01,-1.29375000e-01,4.91375000e-01,3.56250000e-02,6.18386719e+00,,2.87076992e-03,1.05826221e-01,,2.87076992e-03,9.47895386e+02
2.87176992e-03,9.37031250e+00,4.86687500e-01,-1.28640625e-01,4.91718750e-01,3.53125000e-02,6.18128906e+00,,2.87176992e-03,1.05860494e-01,,2.87176992e-03,9.49384521e+02
2.87276992e-03,9.35937500e+00,4.86870313e-01,-1.27765625e-01,4.92187500e-01,3.56250000e-02,6.18164062e+00,,2.87276992e-03,1.05894774e-01,,2.87276992e-03,9.51191650e+02
2.87376992e-03,9.35156250e+00,4.86545312e-01,-1.27640625e-01,4.92687500e-01,3.82812500e-02,6.18550781e+00,,2.87376992e-03,1.05929047e-01,,2.87376992e-03,9.52673828e+02
2.87476992e-03,9.34140625e+00,4.86728125e-01,-1.28546875e-01,4.92687500e-01,3.85937500e-02,6.18585938e+00,,2.87476992e-03,1.05963312e-01,,2.87476992e-03,9.54399841e+02
2.87576992e-03,9.33203125e+00,4.86829687e-01,-1.29828125e-01,4.92937500e-01,3.68750000e-02,6.18480469e+00,,2.87576992e-03,1.05997592e-01,,2.87576992e-03,9.56051025e+02
2.87676992e-03,9.33671875e+00,4.86931250e-01,-1.30421875e-01,4.93250000e-01,3.53125000e-02,6.18410156e+00,,2.87676992e-03,1.06031872e-01,,2.87676992e-03,9.56257446e+02
2.87776992e-03,9.34765625e+00,4.87134375e-01,-1.29937500e-01,4.93531250e-01,3.26562500e-02,6.18480469e+00,,2.87776992e-03,1.06066175e-01,,2.87776992e-03,9.55819824e+02
2.87876992e-03,9.34765625e+00,4.87479688e-01,-1.28984375e-01,4.94125000e-01,3.10937500e-02,6.18609375e+00,,2.87876992e-03,1.06100492e-01,,2.87876992e-03,9.56505859e+02
2.87976992e-03,9.34218750e+00,4.87703125e-01,-1.28671875e-01,4.94593750e-01,3.34375000e-02,6.18750000e+00,,2.87976992e-03,1.06134824e-01,,2.87976992e-03,9.57752502e+02
2.88076992e-03,9.33828125e+00,4.88048438e-01,-1.30328125e-01,4.94875000e-01,3.57812500e-02,6.18843750e+00,,2.88076992e-03,1.06169179e-01,,2.88076992e-03,9.58841614e+02
2.88176992e-03,9.33437500e+00,4.88190625e-01,-1.32406250e-01,4.95125000e-01,3.71875000e-02,6.18644531e+00,,2.88176992e-03,1.06203556e-01,,2.88176992e-03,9.59940613e+02
2.88276992e-03,9.32734375e+00,4.88332813e-01,-1.32296875e-01,4.95500000e-01,3.79687500e-02,6.18304688e+00,,2.88276992e-03,1.06237940e-01,,2.88276992e-03,9.61367004e+02
2.88376992e-03,9.32109375e+00,4.88454688e-01,-1.30125000e-01,4.95781250e-01,3.76562500e-02,6.18105469e+00,,2.88376992e-03,1.06272325e-01,,2.88376992e-03,9.62706787e+02
2.88476992e-03,9.31406250e+00,4.88495313e-01,-1.29078125e-01,4.95843750e-01,3.75000000e-02,6.18046875e+00,,2.88476992e-03,1.06306724e-01,,2.88476992e-03,9.64118530e+02
2.88576992e-03,9.29921875e+00,4.88556250e-01,-1.31437500e-01,4.96031250e-01,3.87500000e-02,6.18046875e+00,,2.88576992e-03,1.06341124e-01,,2.88576992e-03,9.66339233e+02
2.88676992e-03,9.28203125e+00,4.88332813e-01,-1.34937500e-01,4.96593750e-01,3.82812500e-02,6.18082031e+00,,2.88676992e-03,1.06375523e-01,,2.88676992e-03,9.68816956e+02
2.88776992e-03,9.26640625e+00,4.88393750e-01,-1.35796875e-01,4.97218750e-01,3.68750000e-02,6.18128906e+00,,2.88776992e-03,1.06409915e-01,,2.88776992e-03,9.71145203e+02
2.88876992e-03,9.26250000e+00,4.88292188e-01,-1.33312500e-01,4.97437500e-01,3.67187500e-02,6.18128906e+00,,2.88876992e-03,1.06444307e-01,,2.88876992e-03,9.72261047e+02
2.88976992e-03,9.26484375e+00,4.88150000e-01,-1.31015625e-01,4.97687500e-01,3.68750000e-02,6.18140625e+00,,2.88976992e-03,1.06478684e-01,,2.88976992e-03,9.72719849e+02
2.89076992e-03,9.26484375e+00,4.88251563e-01,-1.30578125e-01,4.98125000e-01,3.76562500e-02,6.18386719e+00,,2.89076992e-03,1.06513068e-01,,2.89076992e-03,9.73412964e+02
2.89176992e-03,9.26328125e+00,4.88089063e-01,-1.32562500e-01,4.98437500e-01,3.87500000e-02,6.18363281e+00,,2.89176992e-03,1.06547445e-01,,2.89176992e-03,9.74271423e+02
2.89276992e-03,9.26250000e+00,4.88007813e-01,-1.34296875e-01,4.98875000e-01,4.01562500e-02,6.18269531e+00,,2.89276992e-03,1.06581807e-01,,2.89276992e-03,9.75059265e+02
2.89376992e-03,9.25937500e+00,4.88150000e-01,-1.33875000e-01,4.99312500e-01,3.95312500e-02,6.18363281e+00,,2.89376992e-03,1.06616184e-01,,2.89376992e-03,9.76091980e+02
2.89476992e-03,9.25546875e+00,4.88109375e-01,-1.32453125e-01,4.99562500e-01,3.76562500e-02,6.18527344e+00,,2.89476992e-03,1.06650561e-01,,2.89476992e-03,9.77200378e+02
2.89576992e-03,9.25312500e+00,4.88109375e-01,-1.32328125e-01,4.99562500e-01,3.56250000e-02,6.18503906e+00,,2.89576992e-03,1.06684931e-01,,2.89576992e-03,9.78143799e+02
2.89676992e-03,9.24218750e+00,4.87946875e-01,-1.34140625e-01,4.99562500e-01,3.45312500e-02,6.18480469e+00,,2.89676992e-03,1.06719300e-01,,2.89676992e-03,9.79977539e+02
2.89776992e-03,9.23437500e+00,4.88150000e-01,-1.35390625e-01,4.99843750e-01,3.60937500e-02,6.18421875e+00,,2.89776992e-03,1.06753662e-01,,2.89776992e-03,9.81497192e+02
2.89876992e-03,9.23828125e+00,4.88210937e-01,-1.34015625e-01,5.00156250e-01,3.82812500e-02,6.18339844e+00,,2.89876992e-03,1.06788039e-01,,2.89876992e-03,9.81808350e+02
2.89976992e-03,9.24218750e+00,4.88190625e-01,-1.31593750e-01,5.00531250e-01,3.68750000e-02,6.18468750e+00,,2.89976992e-03,1.06822416e-01,,2.89976992e-03,9.82109497e+02
2.90076992e-03,9.25390625e+00,4.88353125e-01,-1.30046875e-01,5.00812500e-01,3.34375000e-02,6.18726563e+00,,2.90076992e-03,1.06856801e-01,,2.90076992e-03,9.81594788e+02
2.90176992e-03,9.27421875e+00,4.88210937e-01,-1.29546875e-01,5.01187500e-01,3.34375000e-02,6.18890625e+00,,2.90176992e-03,1.06891185e-01,,2.90176992e-03,9.80188660e+02
2.90276992e-03,9.28906250e+00,4.88292188e-01,-1.28468750e-01,5.01656250e-01,3.51562500e-02,6.18785156e+00,,2.90276992e-03,1.06925569e-01,,2.90276992e-03,9.79342224e+02
2.90376992e-03,9.30859375e+00,4.88210937e-01,-1.26625000e-01,5.02093750e-01,3.79687500e-02,6.18480469e+00,,2.90376992e-03,1.06959946e-01,,2.90376992e-03,9.78004578e+02
2.90476992e-03,9.31953125e+00,4.88210937e-01,-1.25062500e-01,5.02250000e-01,3.87500000e-02,6.18187500e+00,,2.90476992e-03,1.06994331e-01,,2.90476992e-03,9.77544006e+02
2.90576992e-03,9.32656250e+00,4.88332813e-01,-1.24906250e-01,5.02531250e-01,3.87500000e-02,6.18199219e+00,,2.90576992e-03,1.07028715e-01,,2.90576992e-03,9.77481506e+02
2.90676992e-03,9.31953125e+00,4.88190625e-01,-1.27187500e-01,5.02625000e-01,3.82812500e-02,6.18339844e+00,,2.90676992e-03,1.07063092e-01,,2.90676992e-03,9.78874329e+02
2.90776992e-03,9.30312500e+00,4.88393750e-01,-1.31250000e-01,5.02937500e-01,3.90625000e-02,6.18339844e+00,,2.90776992e-03,1.07097477e-01,,2.90776992e-03,9.81250671e+02
2.90876992e-03,9.29453125e+00,4.88109375e-01,-1.33546875e-01,5.03468750e-01,3.82812500e-02,6.18246094e+00,,2.90876992e-03,1.07131861e-01,,2.90876992e-03,9.82838257e+02
2.90976992e-03,9.28906250e+00,4.88190625e-01,-1.32218750e-01,5.03531250e-01,3.82812500e-02,6.18199219e+00,,2.90976992e-03,1.07166231e-01,,2.90976992e-03,9.84106384e+02
2.91076992e-03,9.28593750e+00,4.88251563e-01,-1.29421875e-01,5.03625000e-01,3.98437500e-02,6.18304688e+00,,2.91076992e-03,1.07200615e-01,,2.91076992e-03,9.85121887e+02
2.91176992e-03,9.27265625e+00,4.88353125e-01,-1.28500000e-01,5.03625000e-01,3.98437500e-02,6.18480469e+00,,2.91176992e-03,1.07235000e-01,,2.91176992e-03,9.87174561e+02
2.91276992e-03,9.26406250e+00,4.88109375e-01,-1.30484375e-01,5.03968750e-01,3.98437500e-02,6.18726563e+00,,2.91276992e-03,1.07269384e-01,,2.91276992e-03,9.88746826e+02
2.91376992e-03,9.26484375e+00,4.88150000e-01,-1.32453125e-01,5.04125000e-01,4.06250000e-02,6.18750000e+00,,2.91376992e-03,1.07303753e-01,,2.91376992e-03,9.89362915e+02
2.91476992e-03,9.27187500e+00,4.88332813e-01,-1.31859375e-01,5.04375000e-01,4.09375000e-02,6.18726563e+00,,2.91476992e-03,1.07338138e-01,,2.91476992e-03,9.89338501e+02
2.91576992e-03,9.27656250e+00,4.88353125e-01,-1.29156250e-01,5.04718750e-01,4.09375000e-02,6.18667969e+00,,2.91576992e-03,1.07372530e-01,,2.91576992e-03,9.89546997e+02
2.91676992e-03,9.28203125e+00,4.88495313e-01,-1.28093750e-01,5.04937500e-01,3.90625000e-02,6.18550781e+00,,2.91676992e-03,1.07406929e-01,,2.91676992e-03,9.89664978e+02
2.91776992e-03,9.29140625e+00,4.88556250e-01,-1.29500000e-01,5.05125000e-01,3.90625000e-02,6.18468750e+00,,2.91776992e-03,1.07441328e-01,,2.91776992e-03,9.89380981e+02
2.91876992e-03,9.29921875e+00,4.88210937e-01,-1.30531250e-01,5.05093750e-01,3.85937500e-02,6.18410156e+00,,2.91876992e-03,1.07475713e-01,,2.91876992e-03,9.89264648e+02
2.91976992e-03,9.30234375e+00,4.88210937e-01,-1.30125000e-01,5.04968750e-01,3.64062500e-02,6.18421875e+00,,2.91976992e-03,1.07510097e-01,,2.91976992e-03,9.89633179e+02
2.92076992e-03,9.29687500e+00,4.88251563e-01,-1.29406250e-01,5.05468750e-01,3.56250000e-02,6.18550781e+00,,2.92076992e-03,1.07544482e-01,,2.92076992e-03,9.90884827e+02
2.92176992e-03,9.29296875e+00,4.87764063e-01,-1.29593750e-01,5.05875000e-01,3.57812500e-02,6.18550781e+00,,2.92176992e-03,1.07578844e-01,,2.92176992e-03,9.91973938e+02
2.92276992e-03,9.28750000e+00,4.87601563e-01,-1.30953125e-01,5.06250000e-01,3.53125000e-02,6.18562500e+00,,2.92276992e-03,1.07613191e-01,,2.92276992e-03,9.93228149e+02
2.92376992e-03,9.27968750e+00,4.87418750e-01,-1.31859375e-01,5.06406250e-01,3.50000000e-02,6.18644531e+00,,2.92376992e-03,1.07647523e-01,,2.92376992e-03,9.94729980e+02
2.92476992e-03,9.26718750e+00,4.87479688e-01,-1.31671875e-01,5.06687500e-01,3.57812500e-02,6.18609375e+00,,2.92476992e-03,1.07681848e-01,,2.92476992e-03,9.96716919e+02
2.92576992e-03,9.26093750e+00,4.87459375e-01,-1.31093750e-01,5.06906250e-01,3.68750000e-02,6.18269531e+00,,2.92576992e-03,1.07716173e-01,,2.92576992e-03,9.98057495e+02
2.92676992e-03,9.26093750e+00,4.87560938e-01,-1.31593750e-01,5.07125000e-01,3.85937500e-02,6.17964844e+00,,2.92676992e-03,1.07750505e-01,,2.92676992e-03,9.98753662e+02
2.92776992e-03,9.26718750e+00,4.87479688e-01,-1.32046875e-01,5.07281250e-01,4.14062500e-02,6.18000000e+00,,2.92776992e-03,1.07784837e-01,,2.92776992e-03,9.98807983e+02
2.92876992e-03,9.26250000e+00,4.87175000e-01,-1.30437500e-01,5.07500000e-01,4.35937500e-02,6.18058594e+00,,2.92876992e-03,1.07819155e-01,,2.92876992e-03,9.99986755e+02
2.92976992e-03,9.25781250e+00,4.87317188e-01,-1.27875000e-01,5.07906250e-01,4.32812500e-02,6.18140625e+00,,2.92976992e-03,1.07853465e-01,,2.92976992e-03,1.00115460e+03
2.93076992e-03,9.26328125e+00,4.87175000e-01,-1.26781250e-01,5.08250000e-01,4.39062500e-02,6.18187500e+00,,2.93076992e-03,1.07887767e-01,,2.93076992e-03,1.00126556e+03
2.93176992e-03,9.26875000e+00,4.87073438e-01,-1.28515625e-01,5.08468750e-01,4.31250000e-02,6.18187500e+00,,2.93176992e-03,1.07922070e-01,,2.93176992e-03,1.00137830e+03
2.93276992e-03,9.26640625e+00,4.86748438e-01,-1.30953125e-01,5.08656250e-01,4.32812500e-02,6.18105469e+00,,2.93276992e-03,1.07956365e-01,,2.93276992e-03,1.00230756e+03
2.93376992e-03,9.26093750e+00,4.86504688e-01,-1.31390625e-01,5.09031250e-01,4.31250000e-02,6.18105469e+00,,2.93376992e-03,1.07990630e-01,,2.93376992e-03,1.00356665e+03
2.93476992e-03,9.25390625e+00,4.86382813e-01,-1.29718750e-01,5.09406250e-01,4.35937500e-02,6.18281250e+00,,2.93476992e-03,1.08024888e-01,,2.93476992e-03,1.00498346e+03
2.93576992e-03,9.25156250e+00,4.86098438e-01,-1.28390625e-01,5.09531250e-01,4.50000000e-02,6.18503906e+00,,2.93576992e-03,1.08059131e-01,,2.93576992e-03,1.00590900e+03
2.93676992e-03,9.23906250e+00,4.86159375e-01,-1.29671875e-01,5.09750000e-01,4.54687500e-02,6.18644531e+00,,2.93676992e-03,1.08093366e-01,,2.93676992e-03,1.00788153e+03
2.93776992e-03,9.22187500e+00,4.86200000e-01,-1.32578125e-01,5.10062500e-01,4.62500000e-02,6.18550781e+00,,2.93776992e-03,1.08127601e-01,,2.93776992e-03,1.01034827e+03
2.93876992e-03,9.21015625e+00,4.86301563e-01,-1.34093750e-01,5.10062500e-01,4.50000000e-02,6.18480469e+00,,2.93876992e-03,1.08161844e-01,,2.93876992e-03,1.01226300e+03
2.93976992e-03,9.20859375e+00,4.86342188e-01,-1.33125000e-01,5.09843750e-01,4.35937500e-02,6.18503906e+00,,2.93976992e-03,1.08196087e-01,,2.93976992e-03,1.01313226e+03
2.94076992e-03,9.19375000e+00,4.86342188e-01,-1.31921875e-01,5.09781250e-01,4.40625000e-02,6.18667969e+00,,2.94076992e-03,1.08230338e-01,,2.94076992e-03,1.01536481e+03
2.94176992e-03,9.17656250e+00,4.86585938e-01,-1.32703125e-01,5.10156250e-01,4.43750000e-02,6.18703125e+00,,2.94176992e-03,1.08264595e-01,,2.94176992e-03,1.01783801e+03
2.94276992e-03,9.16875000e+00,4.86382813e-01,-1.35421875e-01,5.10531250e-01,4.46875000e-02,6.18679688e+00,,2.94276992e-03,1.08298860e-01,,2.94276992e-03,1.01935388e+03
2.94376992e-03,9.15937500e+00,4.86484375e-01,-1.36843750e-01,5.10593750e-01,4.32812500e-02,6.18585938e+00,,2.94376992e-03,1.08333111e-01,,2.94376992e-03,1.02104181e+03
2.94476992e-03,9.14843750e+00,4.86626563e-01,-1.35078125e-01,5.10656250e-01,4.09375000e-02,6.18667969e+00,,2.94476992e-03,1.08367369e-01,,2.94476992e-03,1.02289008e+03
2.94576992e-03,9.13671875e+00,4.86585938e-01,-1.32187500e-01,5.10906250e-01,3.87500000e-02,6.18761719e+00,,2.94576992e-03,1.08401634e-01,,2.94576992e-03,1.02480640e+03
2.94676992e-03,9.12968750e+00,4.86484375e-01,-1.31531250e-01,5.11437500e-01,3.82812500e-02,6.18562500e+00,,2.94676992e-03,1.08435892e-01,,2.94676992e-03,1.02623022e+03
2.94776992e-03,9.12187500e+00,4.86240625e-01,-1.34453125e-01,5.11718750e-01,3.98437500e-02,6.18445313e+00,,2.94776992e-03,1.08470142e-01,,2.94776992e-03,1.02774048e+03
2.94876992e-03,9.11484375e+00,4.86301563e-01,-1.37781250e-01,5.11812500e-01,3.93750000e-02,6.18363281e+00,,2.94876992e-03,1.08504392e-01,,2.94876992e-03,1.02918677e+03
2.94976992e-03,9.10546875e+00,4.86403125e-01,-1.38078125e-01,5.12312500e-01,3.87500000e-02,6.18316406e+00,,2.94976992e-03,1.08538643e-01,,2.94976992e-03,1.03088440e+03
2.95076992e-03,9.10156250e+00,4.86504688e-01,-1.34968750e-01,5.12843750e-01,3.76562500e-02,6.18421875e+00,,2.95076992e-03,1.08572900e-01,,2.95076992e-03,1.03201062e+03
2.95176992e-03,9.11640625e+00,4.86504688e-01,-1.31734375e-01,5.13000000e-01,3.57812500e-02,6.18363281e+00,,2.95176992e-03,1.08607158e-01,,2.95176992e-03,1.03118713e+03
2.95276992e-03,9.12265625e+00,4.86443750e-01,-1.30718750e-01,5.13218750e-01,3.34375000e-02,6.18421875e+00,,2.95276992e-03,1.08641416e-01,,2.95276992e-03,1.03123828e+03
2.95376992e-03,9.12187500e+00,4.86728125e-01,-1.32156250e-01,5.13281250e-01,3.15625000e-02,6.18410156e+00,,2.95376992e-03,1.08675689e-01,,2.95376992e-03,1.03201538e+03
2.95476992e-03,9.11875000e+00,4.86728125e-01,-1.34031250e-01,5.13281250e-01,3.12500000e-02,6.18410156e+00,,2.95476992e-03,1.08709961e-01,,2.95476992e-03,1.03304297e+03
2.95576992e-03,9.11875000e+00,4.86931250e-01,-1.34171875e-01,5.13468750e-01,3.07812500e-02,6.18398438e+00,,2.95576992e-03,1.08744241e-01,,2.95576992e-03,1.03375391e+03
2.95676992e-03,9.12265625e+00,4.86931250e-01,-1.32453125e-01,5.13593750e-01,3.15625000e-02,6.18785156e+00,,2.95676992e-03,1.08778536e-01,,2.95676992e-03,1.03405762e+03
2.95776992e-03,9.12187500e+00,4.87032813e-01,-1.31687500e-01,5.13968750e-01,3.37500000e-02,6.18984375e+00,,2.95776992e-03,1.08812831e-01,,2.95776992e-03,1.03483838e+03
2.95876992e-03,9.11406250e+00,4.86971875e-01,-1.33562500e-01,5.14218750e-01,3.50000000e-02,6.18761719e+00,,2.95876992e-03,1.08847119e-01,,2.95876992e-03,1.03634668e+03
2.95976992e-03,9.11484375e+00,4.87175000e-01,-1.36250000e-01,5.14218750e-01,3.48437500e-02,6.18480469e+00,,2.95976992e-03,1.08881421e-01,,2.95976992e-03,1.03698096e+03
2.96076992e-03,9.12031250e+00,4.87357813e-01,-1.35875000e-01,5.13906250e-01,3.45312500e-02,6.18621094e+00,,2.96076992e-03,1.08915739e-01,,2.96076992e-03,1.03713831e+03
2.96176992e-03,9.11640625e+00,4.87418750e-01,-1.32328125e-01,5.13906250e-01,3.50000000e-02,6.18750000e+00,,2.96176992e-03,1.08950064e-01,,2.96176992e-03,1.03825183e+03
2.96276992e-03,9.10546875e+00,4.87073438e-01,-1.29718750e-01,5.14218750e-01,3.57812500e-02,6.18667969e+00,,2.96276992e-03,1.08984374e-01,,2.96276992e-03,1.04007385e+03
2.96376992e-03,9.10156250e+00,4.86829687e-01,-1.30875000e-01,5.14437500e-01,3.85937500e-02,6.18562500e+00,,2.96376992e-03,1.09018661e-01,,2.96376992e-03,1.04116711e+03
2.96476992e-03,9.09921875e+00,4.86748438e-01,-1.34921875e-01,5.14562500e-01,4.12500000e-02,6.18550781e+00,,2.96476992e-03,1.09052941e-01,,2.96476992e-03,1.04211304e+03
2.96576992e-03,9.10156250e+00,4.86890625e-01,-1.37343750e-01,5.14781250e-01,4.28125000e-02,6.18550781e+00,,2.96576992e-03,1.09087221e-01,,2.96576992e-03,1.04259290e+03
2.96676992e-03,9.10312500e+00,4.86870313e-01,-1.35375000e-01,5.14593750e-01,4.28125000e-02,6.18621094e+00,,2.96676992e-03,1.09121509e-01,,2.96676992e-03,1.04315454e+03
2.96776992e-03,9.10000000e+00,4.86646875e-01,-1.31531250e-01,5.14968750e-01,4.20312500e-02,6.18468750e+00,,2.96776992e-03,1.09155782e-01,,2.96776992e-03,1.04418384e+03
2.96876992e-03,9.10156250e+00,4.86687500e-01,-1.30125000e-01,5.15312500e-01,4.14062500e-02,6.18304688e+00,,2.96876992e-03,1.09190047e-01,,2.96876992e-03,1.04471606e+03
2.96976992e-03,9.10000000e+00,4.86728125e-01,-1.32453125e-01,5.15406250e-01,4.12500000e-02,6.18222656e+00,,2.96976992e-03,1.09224327e-01,,2.96976992e-03,1.04557300e+03
2.97076992e-03,9.10156250e+00,4.86829687e-01,-1.34828125e-01,5.15562500e-01,4.03125000e-02,6.18222656e+00,,2.97076992e-03,1.09258600e-01,,2.97076992e-03,1.04612024e+03
2.97176992e-03,9.10000000e+00,4.86748438e-01,-1.32875000e-01,5.16000000e-01,3.95312500e-02,6.18328125e+00,,2.97176992e-03,1.09292880e-01,,2.97176992e-03,1.04699072e+03
2.97276992e-03,9.10859375e+00,4.86545312e-01,-1.27234375e-01,5.16156250e-01,3.93750000e-02,6.18410156e+00,,2.97276992e-03,1.09327145e-01,,2.97276992e-03,1.04679407e+03
2.97376992e-03,9.10937500e+00,4.86139062e-01,-1.24218750e-01,5.16250000e-01,3.87500000e-02,6.18304688e+00,,2.97376992e-03,1.09361395e-01,,2.97376992e-03,1.04737988e+03
2.97476992e-03,9.10703125e+00,4.86098438e-01,-1.28250000e-01,5.16437500e-01,3.71875000e-02,6.18222656e+00,,2.97476992e-03,1.09395631e-01,,2.97476992e-03,1.04829053e+03
2.97576992e-03,9.10859375e+00,4.86443750e-01,-1.35156250e-01,5.16375000e-01,3.68750000e-02,6.18269531e+00,,2.97576992e-03,1.09429874e-01,,2.97576992e-03,1.04882739e+03
2.97676992e-03,9.10000000e+00,4.86626563e-01,-1.37640625e-01,5.16531250e-01,3.67187500e-02,6.18386719e+00,,2.97676992e-03,1.09464131e-01,,2.97676992e-03,1.05043628e+03
2.97776992e-03,9.08984375e+00,4.86728125e-01,-1.34375000e-01,5.16468750e-01,3.79687500e-02,6.18562500e+00,,2.97776992e-03,1.09498411e-01,,2.97776992e-03,1.05220422e+03
2.97876992e-03,9.08593750e+00,4.86728125e-01,-1.30390625e-01,5.16625000e-01,3.98437500e-02,6.18925781e+00,,2.97876992e-03,1.09532684e-01,,2.97876992e-03,1.05330859e+03
2.97976992e-03,9.08125000e+00,4.86585938e-01,-1.29671875e-01,5.16906250e-01,4.01562500e-02,6.18808594e+00,,2.97976992e-03,1.09566949e-01,,2.97976992e-03,1.05448096e+03
2.98076992e-03,9.08281250e+00,4.86626563e-01,-1.31953125e-01,5.16968750e-01,4.09375000e-02,6.18667969e+00,,2.98076992e-03,1.09601222e-01,,2.98076992e-03,1.05501331e+03
2.98176992e-03,9.08828125e+00,4.86585938e-01,-1.33312500e-01,5.17062500e-01,4.17187500e-02,6.18527344e+00,,2.98176992e-03,1.09635487e-01,,2.98176992e-03,1.05515234e+03
2.98276992e-03,9.08671875e+00,4.86504688e-01,-1.32031250e-01,5.17062500e-01,4.20312500e-02,6.18480469e+00,,2.98276992e-03,1.09669745e-01,,2.98276992e-03,1.05601672e+03
2.98376992e-03,9.08984375e+00,4.86403125e-01,-1.29640625e-01,5.17125000e-01,4.03125000e-02,6.18609375e+00,,2.98376992e-03,1.09704003e-01,,2.98376992e-03,1.05638794e+03
2.98476992e-03,9.09218750e+00,4.86057813e-01,-1.30046875e-01,5.17218750e-01,3.98437500e-02,6.18527344e+00,,2.98476992e-03,1.09738246e-01,,2.98476992e-03,1.05683447e+03
2.98576992e-03,9.08828125e+00,4.85814063e-01,-1.34562500e-01,5.17187500e-01,3.95312500e-02,6.18480469e+00,,2.98576992e-03,1.09772466e-01,,2.98576992e-03,1.05793823e+03
2.98676992e-03,9.07890625e+00,4.85712500e-01,-1.38671875e-01,5.16968750e-01,3.82812500e-02,6.18562500e+00,,2.98676992e-03,1.09806679e-01,,2.98676992e-03,1.05962891e+03
2.98776992e-03,9.06562500e+00,4.85671875e-01,-1.37984375e-01,5.17062500e-01,3.57812500e-02,6.18503906e+00,,2.98776992e-03,1.09840877e-01,,2.98776992e-03,1.06173120e+03
2.98876992e-03,9.05468750e+00,4.85407813e-01,-1.33875000e-01,5.17437500e-01,3.56250000e-02,6.18503906e+00,,2.98876992e-03,1.09875076e-01,,2.98876992e-03,1.06357935e+03
2.98976992e-03,9.04921875e+00,4.85062500e-01,-1.31281250e-01,5.17750000e-01,3.68750000e-02,6.18785156e+00,,2.98976992e-03,1.09909244e-01,,2.98976992e-03,1.06484570e+03
2.99076992e-03,9.05625000e+00,4.84981250e-01,-1.32375000e-01,5.18187500e-01,3.79687500e-02,6.18843750e+00,,2.99076992e-03,1.09943397e-01,,2.99076992e-03,1.06481958e+03
2.99176992e-03,9.06406250e+00,4.85184375e-01,-1.33843750e-01,5.18562500e-01,3.90625000e-02,6.18667969e+00,,2.99176992e-03,1.09977558e-01,,2.99176992e-03,1.06471973e+03
2.99276992e-03,9.07109375e+00,4.85509375e-01,-1.31859375e-01,5.18781250e-01,4.03125000e-02,6.18445313e+00,,2.99276992e-03,1.10011734e-01,,2.99276992e-03,1.06469897e+03
2.99376992e-03,9.08828125e+00,4.85428125e-01,-1.27671875e-01,5.18687500e-01,4.14062500e-02,6.18386719e+00,,2.99376992e-03,1.10045917e-01,,2.99376992e-03,1.06361499e+03
2.99476992e-03,9.08281250e+00,4.85326563e-01,-1.27343750e-01,5.18406250e-01,4.03125000e-02,6.18386719e+00,,2.99476992e-03,1.10080093e-01,,2.99476992e-03,1.06485449e+03
