Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.67140313,,Zero Index,1799.67140313,,Zero Index,1799.67140313,,Zero Index,1799.67140313,,Zero Index,1799.67140313,,Zero Index,1799.67140313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.45773144e-03,-4.02343750e-01,-4.53906250e-04,-3.18750000e-02,-3.65625000e-02,,2.45773144e-03,4.01889831e-01,,2.45773144e-03,1.68113420e-05
2.45813144e-03,-3.90625000e-01,-6.42968750e-04,-4.00000000e-02,-2.96875000e-02,,2.45813144e-03,3.89982045e-01,,2.45813144e-03,2.38136581e-05
2.45853144e-03,-4.33593750e-01,-7.63281250e-04,-2.78125000e-02,-4.25000000e-02,,2.45853144e-03,4.32830483e-01,,2.45853144e-03,2.82696765e-05
2.45893144e-03,-4.60937500e-01,-7.34375000e-04,-2.56250000e-02,-4.00000000e-02,,2.45893144e-03,4.60203111e-01,,2.45893144e-03,2.71990739e-05
2.45933144e-03,-4.72656250e-01,-5.66406250e-04,-2.96875000e-02,-4.03125000e-02,,2.45933144e-03,4.72089857e-01,,2.45933144e-03,2.09780083e-05
2.45973144e-03,-4.64843750e-01,-3.67187500e-04,-2.78125000e-02,-3.15625000e-02,,2.45973144e-03,4.64476556e-01,,2.45973144e-03,1.35995369e-05
2.46013144e-03,-4.64843750e-01,-5.70312500e-04,-2.84375000e-02,-3.87500000e-02,,2.46013144e-03,4.64273423e-01,,2.46013144e-03,2.11226852e-05
2.46053144e-03,-4.21875000e-01,-3.25781250e-04,-2.56250000e-02,-3.93750000e-02,,2.46053144e-03,4.21549231e-01,,2.46053144e-03,1.20659724e-05
2.46093144e-03,-4.53125000e-01,-2.57812500e-04,-2.68750000e-02,-3.18750000e-02,,2.46093144e-03,4.52867180e-01,,2.46093144e-03,9.54861116e-06
2.46133144e-03,-4.64843750e-01,-3.10156250e-04,-3.43750000e-02,-4.15625000e-02,,2.46133144e-03,4.64533597e-01,,2.46133144e-03,1.14872691e-05
2.46173144e-03,-4.72656250e-01,-2.96093750e-04,-2.65625000e-02,-3.68750000e-02,,2.46173144e-03,4.72360164e-01,,2.46173144e-03,1.09664352e-05
2.46213144e-03,-4.88281250e-01,-1.65625000e-04,-2.71875000e-02,-2.53125000e-02,,2.46213144e-03,4.88115638e-01,,2.46213144e-03,6.13425891e-06
2.46253144e-03,-4.57031250e-01,-1.65625000e-04,-3.37500000e-02,-2.06250000e-02,,2.46253144e-03,4.56865638e-01,,2.46253144e-03,6.13425891e-06
2.46293144e-03,-4.53125000e-01,-3.43750000e-04,-2.46875000e-02,-2.65625000e-02,,2.46293144e-03,4.52781260e-01,,2.46293144e-03,1.27314815e-05
2.46333144e-03,-4.06250000e-01,-3.61718750e-04,-2.25000000e-02,-2.03125000e-02,,2.46333144e-03,4.05888289e-01,,2.46333144e-03,1.33969916e-05
2.46373144e-03,-4.88281250e-01,-1.57812500e-04,-2.28125000e-02,-3.28125000e-02,,2.46373144e-03,4.88123447e-01,,2.46373144e-03,5.84490726e-06
2.46413144e-03,-4.57031250e-01,-9.14062500e-05,-2.40625000e-02,-2.81250000e-02,,2.46413144e-03,4.56939846e-01,,2.46413144e-03,3.38541668e-06
2.46453144e-03,-4.88281250e-01,1.12500000e-04,-2.87500000e-02,-3.03125000e-02,,2.46453144e-03,4.88393754e-01,,2.46453144e-03,-4.16666671e-06
2.46493144e-03,-4.41406250e-01,-3.22656250e-04,-2.90625000e-02,-3.62500000e-02,,2.46493144e-03,4.41083580e-01,,2.46493144e-03,1.19502311e-05
2.46533144e-03,-4.64843750e-01,-5.55468750e-04,-2.56250000e-02,-2.53125000e-02,,2.46533144e-03,4.64288294e-01,,2.46533144e-03,2.05729157e-05
2.46573144e-03,-4.84375000e-01,-5.72656250e-04,-2.78125000e-02,-4.65625000e-02,,2.46573144e-03,4.83802348e-01,,2.46573144e-03,2.12094892e-05
2.46613144e-03,-5.15625000e-01,-5.53906250e-04,-2.53125000e-02,-4.15625000e-02,,2.46613144e-03,5.15071094e-01,,2.46613144e-03,2.05150463e-05
2.46653144e-03,-4.37500000e-01,-6.99218750e-04,-3.15625000e-02,-4.09375000e-02,,2.46653144e-03,4.36800778e-01,,2.46653144e-03,2.58969922e-05
2.46693144e-03,-4.72656250e-01,-4.33593750e-04,-1.59375000e-02,-3.71875000e-02,,2.46693144e-03,4.72222656e-01,,2.46693144e-03,1.60590280e-05
2.46733144e-03,-4.68750000e-01,-2.71875000e-04,-9.37500000e-03,-4.25000000e-02,,2.46733144e-03,4.68478113e-01,,2.46733144e-03,1.00694442e-05
2.46773144e-03,-4.49218750e-01,-1.46093750e-04,-2.62500000e-02,-3.53125000e-02,,2.46773144e-03,4.49072659e-01,,2.46773144e-03,5.41087957e-06
2.46813144e-03,-5.82031250e-01,-3.47656250e-04,-1.96875000e-02,-3.18750000e-02,,2.46813144e-03,5.81683576e-01,,2.46813144e-03,1.28761576e-05
2.46853144e-03,-5.58593750e-01,-3.34375000e-04,-1.81250000e-02,-3.71875000e-02,,2.46853144e-03,5.58259368e-01,,2.46853144e-03,1.23842601e-05
2.46893144e-03,-4.80468750e-01,-2.24218750e-04,-2.56250000e-02,-4.31250000e-02,,2.46893144e-03,4.80244517e-01,,2.46893144e-03,8.30439785e-06
2.46933144e-03,-5.00000000e-01,-1.77343750e-04,-2.78125000e-02,-3.15625000e-02,,2.46933144e-03,4.99822646e-01,,2.46933144e-03,6.56828706e-06
2.46973144e-03,-5.19531250e-01,4.29687500e-05,-2.03125000e-02,-3.25000000e-02,,2.46973144e-03,5.19574225e-01,,2.46973144e-03,-1.59143519e-06
2.47013144e-03,-5.19531250e-01,-3.03906250e-04,-1.59375000e-02,-3.68750000e-02,,2.47013144e-03,5.19227326e-01,,2.47013144e-03,1.12557864e-05
2.47053144e-03,-4.80468750e-01,-6.19531250e-04,-2.28125000e-02,-3.28125000e-02,,2.47053144e-03,4.79849219e-01,,2.47053144e-03,2.29456018e-05
2.47093144e-03,-4.72656250e-01,-6.16406250e-04,-1.87500000e-02,-3.25000000e-02,,2.47093144e-03,4.72039849e-01,,2.47093144e-03,2.28298613e-05
2.47133144e-03,-4.41406250e-01,-2.17187500e-04,-2.06250000e-02,-4.09375000e-02,,2.47133144e-03,4.41189051e-01,,2.47133144e-03,8.04398132e-06
2.47173144e-03,-5.11718750e-01,1.32031250e-04,-2.21875000e-02,-3.59375000e-02,,2.47173144e-03,5.11850774e-01,,2.47173144e-03,-4.89004606e-06
2.47213144e-03,-5.07812500e-01,-5.23437500e-04,-2.12500000e-02,-3.12500000e-02,,2.47213144e-03,5.07289052e-01,,2.47213144e-03,1.93865744e-05
2.47253144e-03,-5.27343750e-01,3.08593750e-04,-2.06250000e-02,-3.81250000e-02,,2.47253144e-03,5.27652323e-01,,2.47253144e-03,-1.14293989e-05
2.47293144e-03,-4.72656250e-01,1.27343750e-04,-1.93750000e-02,-3.34375000e-02,,2.47293144e-03,4.72783595e-01,,2.47293144e-03,-4.71643534e-06
2.47333144e-03,-4.88281250e-01,-2.01562500e-04,-1.93750000e-02,-2.87500000e-02,,2.47333144e-03,4.88079697e-01,,2.47333144e-03,7.46527803e-06
2.47373144e-03,-5.19531250e-01,1.09375000e-05,-2.53125000e-02,-3.46875000e-02,,2.47373144e-03,5.19542217e-01,,2.47373144e-03,-4.05092578e-07
2.47413144e-03,-4.68750000e-01,-2.28125000e-04,-2.43750000e-02,-3.21875000e-02,,2.47413144e-03,4.68521863e-01,,2.47413144e-03,8.44907390e-06
2.47453144e-03,-4.68750000e-01,-5.53125000e-04,-2.00000000e-02,-2.93750000e-02,,2.47453144e-03,4.68196869e-01,,2.47453144e-03,2.04861117e-05
2.47493144e-03,-5.19531250e-01,-5.66406250e-04,-2.87500000e-02,-3.15625000e-02,,2.47493144e-03,5.18964827e-01,,2.47493144e-03,2.09780083e-05
2.47533144e-03,-5.50781250e-01,-5.92968750e-04,-1.93750000e-02,-2.68750000e-02,,2.47533144e-03,5.50188303e-01,,2.47533144e-03,2.19618069e-05
2.47573144e-03,-4.53125000e-01,-1.19531250e-04,-1.75000000e-02,-3.87500000e-02,,2.47573144e-03,4.53005463e-01,,2.47573144e-03,4.42708324e-06
2.47613144e-03,-4.68750000e-01,-3.82031250e-04,-2.18750000e-02,-1.18750000e-02,,2.47613144e-03,4.68367964e-01,,2.47613144e-03,1.41493056e-05
2.47653144e-03,-5.00000000e-01,-6.18750000e-04,-2.65625000e-02,-1.65625000e-02,,2.47653144e-03,4.99381244e-01,,2.47653144e-03,2.29166671e-05
2.47693144e-03,-4.92187500e-01,-2.56250000e-04,-2.00000000e-02,-2.50000000e-02,,2.47693144e-03,4.91931260e-01,,2.47693144e-03,9.49074092e-06
2.47733144e-03,-4.84375000e-01,-1.00000000e-04,-3.21875000e-02,-3.25000000e-02,,2.47733144e-03,4.84275013e-01,,2.47733144e-03,3.70370367e-06
2.47773144e-03,-4.72656250e-01,3.20312500e-05,-3.78125000e-02,-2.06250000e-02,,2.47773144e-03,4.72688287e-01,,2.47773144e-03,-1.18634262e-06
2.47813144e-03,-4.64843750e-01,-5.37500000e-04,-4.28125000e-02,-2.09375000e-02,,2.47813144e-03,4.64306235e-01,,2.47813144e-03,1.99074075e-05
2.47853144e-03,-4.25781250e-01,-1.31250000e-04,-3.06250000e-02,-3.28125000e-02,,2.47853144e-03,4.25650001e-01,,2.47853144e-03,4.86111094e-06
2.47893144e-03,-3.94531250e-01,-4.48437500e-04,-3.53125000e-02,-2.78125000e-02,,2.47893144e-03,3.94082814e-01,,2.47893144e-03,1.66087957e-05
2.47933144e-03,-4.60937500e-01,-2.48437500e-04,-3.18750000e-02,-1.50000000e-02,,2.47933144e-03,4.60689068e-01,,2.47933144e-03,9.20138973e-06
2.47973144e-03,-3.67187500e-01,-8.67187500e-04,-4.21875000e-02,-1.90625000e-02,,2.47973144e-03,3.66320312e-01,,2.47973144e-03,3.21180560e-05
2.48013144e-03,-3.59375000e-01,-7.28906250e-04,-2.87500000e-02,-2.81250000e-02,,2.48013144e-03,3.58646095e-01,,2.48013144e-03,2.69965276e-05
2.48053144e-03,-4.25781250e-01,-6.89062500e-04,-3.84375000e-02,-2.00000000e-02,,2.48053144e-03,4.25092191e-01,,2.48053144e-03,2.55208342e-05
2.48093144e-03,-4.60937500e-01,-8.26562500e-04,-3.18750000e-02,-2.37500000e-02,,2.48093144e-03,4.60110933e-01,,2.48093144e-03,3.06134280e-05
2.48133144e-03,-4.57031250e-01,-3.64062500e-04,-3.68750000e-02,-3.40625000e-02,,2.48133144e-03,4.56667185e-01,,2.48133144e-03,1.34837965e-05
2.48173144e-03,-4.37500000e-01,-7.09375000e-04,-3.43750000e-02,-2.87500000e-02,,2.48173144e-03,4.36790615e-01,,2.48173144e-03,2.62731483e-05
2.48213144e-03,-4.41406250e-01,-6.75781250e-04,-3.87500000e-02,-3.34375000e-02,,2.48213144e-03,4.40730482e-01,,2.48213144e-03,2.50289340e-05
2.48253144e-03,-3.98437500e-01,-5.87500000e-04,-3.65625000e-02,-3.09375000e-02,,2.48253144e-03,3.97850007e-01,,2.48253144e-03,2.17592587e-05
2.48293144e-03,-4.17968750e-01,-7.17187500e-04,-3.00000000e-02,-3.93750000e-02,,2.48293144e-03,4.17251557e-01,,2.48293144e-03,2.65624985e-05
2.48333144e-03,-4.10156250e-01,-6.54687500e-04,-3.43750000e-02,-2.18750000e-02,,2.48333144e-03,4.09501553e-01,,2.48333144e-03,2.42476854e-05
2.48373144e-03,-4.33593750e-01,-4.29687500e-04,-2.68750000e-02,-2.62500000e-02,,2.48373144e-03,4.33164060e-01,,2.48373144e-03,1.59143510e-05
2.48413144e-03,-4.02343750e-01,-4.84375000e-04,-2.78125000e-02,-3.90625000e-02,,2.48413144e-03,4.01859373e-01,,2.48413144e-03,1.79398139e-05
2.48453144e-03,-4.25781250e-01,-4.87500000e-04,-3.03125000e-02,-3.06250000e-02,,2.48453144e-03,4.25293744e-01,,2.48453144e-03,1.80555544e-05
2.48493144e-03,-4.57031250e-01,-3.72656250e-04,-3.68750000e-02,-2.71875000e-02,,2.48493144e-03,4.56658602e-01,,2.48493144e-03,1.38020832e-05
2.48533144e-03,-4.41406250e-01,-4.81250000e-04,-3.03125000e-02,-2.90625000e-02,,2.48533144e-03,4.40925002e-01,,2.48533144e-03,1.78240734e-05
2.48573144e-03,-4.64843750e-01,-3.74218750e-04,-3.84375000e-02,-2.50000000e-02,,2.48573144e-03,4.64469522e-01,,2.48573144e-03,1.38599535e-05
2.48613144e-03,-4.57031250e-01,-4.14062500e-05,-4.50000000e-02,-2.25000000e-02,,2.48613144e-03,4.56989855e-01,,2.48613144e-03,1.53356473e-06
2.48653144e-03,-4.88281250e-01,-2.02343750e-04,-3.50000000e-02,-4.00000000e-02,,2.48653144e-03,4.88078892e-01,,2.48653144e-03,7.49421315e-06
2.48693144e-03,-4.37500000e-01,6.48437500e-05,-2.65625000e-02,-3.56250000e-02,,2.48693144e-03,4.37564850e-01,,2.48693144e-03,-2.40162035e-06
2.48733144e-03,-4.17968750e-01,2.13281250e-04,-3.31250000e-02,-2.87500000e-02,,2.48733144e-03,4.18182045e-01,,2.48733144e-03,-7.89930527e-06
2.48773144e-03,-4.64843750e-01,-6.48437500e-05,-2.28125000e-02,-3.78125000e-02,,2.48773144e-03,4.64778900e-01,,2.48773144e-03,2.40162035e-06
2.48813144e-03,-4.17968750e-01,3.06250000e-04,-1.12500000e-02,-2.87500000e-02,,2.48813144e-03,4.18274999e-01,,2.48813144e-03,-1.13425931e-05
2.48853144e-03,-4.17968750e-01,-4.37500000e-05,-2.34375000e-02,-2.65625000e-02,,2.48853144e-03,4.17925000e-01,,2.48853144e-03,1.62037031e-06
2.48893144e-03,-5.11718750e-01,-7.73437500e-05,-2.40625000e-02,-2.65625000e-02,,2.48893144e-03,5.11641383e-01,,2.48893144e-03,2.86458339e-06
2.48933144e-03,-5.27343750e-01,-2.38281250e-04,-2.59375000e-02,-3.06250000e-02,,2.48933144e-03,5.27105451e-01,,2.48933144e-03,8.82523182e-06
2.48973144e-03,-5.19531250e-01,-6.79687500e-05,-2.56250000e-02,-2.31250000e-02,,2.48973144e-03,5.19463301e-01,,2.48973144e-03,2.51736105e-06
2.49013144e-03,-5.50781250e-01,-3.67187500e-05,-2.90625000e-02,-2.75000000e-02,,2.49013144e-03,5.50744534e-01,,2.49013144e-03,1.35995367e-06
2.49053144e-03,-4.80468750e-01,-1.18750000e-04,-2.53125000e-02,-2.87500000e-02,,2.49053144e-03,4.80349988e-01,,2.49053144e-03,4.39814812e-06
2.49093144e-03,-4.72656250e-01,1.52343750e-04,-3.03125000e-02,-2.21875000e-02,,2.49093144e-03,4.72808599e-01,,2.49093144e-03,-5.64236143e-06
2.49133144e-03,-5.00000000e-01,-1.67968750e-04,-1.78125000e-02,-3.06250000e-02,,2.49133144e-03,4.99832034e-01,,2.49133144e-03,6.22106518e-06
2.49173144e-03,-4.76562500e-01,-2.37500000e-04,-2.71875000e-02,-3.56250000e-02,,2.49173144e-03,4.76325005e-01,,2.49173144e-03,8.79629624e-06
2.49213144e-03,-4.88281250e-01,-4.46875000e-04,-3.34375000e-02,-3.12500000e-02,,2.49213144e-03,4.87834364e-01,,2.49213144e-03,1.65509264e-05
2.49253144e-03,-4.88281250e-01,-3.99218750e-04,-2.90625000e-02,-3.56250000e-02,,2.49253144e-03,4.87882018e-01,,2.49253144e-03,1.47858800e-05
2.49293144e-03,-5.03906250e-01,-7.76562500e-04,-2.25000000e-02,-2.81250000e-02,,2.49293144e-03,5.03129661e-01,,2.49293144e-03,2.87615730e-05
2.49333144e-03,-4.25781250e-01,-7.33593750e-04,-3.06250000e-02,-3.34375000e-02,,2.49333144e-03,4.25047666e-01,,2.49333144e-03,2.71701392e-05
2.49373144e-03,-4.80468750e-01,-1.75000000e-04,-2.81250000e-02,-4.40625000e-02,,2.49373144e-03,4.80293751e-01,,2.49373144e-03,6.48148125e-06
2.49413144e-03,-4.76562500e-01,-9.92187500e-05,-2.46875000e-02,-3.96875000e-02,,2.49413144e-03,4.76463288e-01,,2.49413144e-03,3.67476855e-06
2.49453144e-03,-4.57031250e-01,-4.80468750e-04,-2.81250000e-02,-3.53125000e-02,,2.49453144e-03,4.56550777e-01,,2.49453144e-03,1.77951388e-05
2.49493144e-03,-4.57031250e-01,-4.57812500e-04,-2.78125000e-02,-4.09375000e-02,,2.49493144e-03,4.56573427e-01,,2.49493144e-03,1.69560190e-05
2.49533144e-03,-4.60937500e-01,-4.25781250e-04,-2.46875000e-02,-3.21875000e-02,,2.49533144e-03,4.60511714e-01,,2.49533144e-03,1.57696759e-05
2.49573144e-03,-4.68750000e-01,-7.93750000e-04,-2.28125000e-02,-3.65625000e-02,,2.49573144e-03,4.67956245e-01,,2.49573144e-03,2.93981484e-05
2.49613144e-03,-4.84375000e-01,-5.72656250e-04,-1.90625000e-02,-4.00000000e-02,,2.49613144e-03,4.83802348e-01,,2.49613144e-03,2.12094892e-05
2.49653144e-03,-4.92187500e-01,-5.22656250e-04,-2.65625000e-02,-3.50000000e-02,,2.49653144e-03,4.91664857e-01,,2.49653144e-03,1.93576398e-05
2.49693144e-03,-4.80468750e-01,-4.92968750e-04,-2.40625000e-02,-2.71875000e-02,,2.49693144e-03,4.79975790e-01,,2.49693144e-03,1.82581025e-05
2.49733144e-03,-4.41406250e-01,-8.47656250e-04,-2.68750000e-02,-2.09375000e-02,,2.49733144e-03,4.40558583e-01,,2.49733144e-03,3.13946766e-05
2.49773144e-03,-4.57031250e-01,-8.66406250e-04,-3.12500000e-02,-3.09375000e-02,,2.49773144e-03,4.56164837e-01,,2.49773144e-03,3.20891195e-05
2.49813144e-03,-4.60937500e-01,-9.25781250e-04,-1.93750000e-02,-3.84375000e-02,,2.49813144e-03,4.60011721e-01,,2.49813144e-03,3.42881940e-05
2.49853144e-03,-3.90625000e-01,-9.64843750e-04,-4.03125000e-02,-3.68750000e-02,,2.49853144e-03,3.89660150e-01,,2.49853144e-03,3.57349527e-05
2.49893144e-03,-4.06250000e-01,-1.31406250e-03,-3.81250000e-02,-2.93750000e-02,,2.49893144e-03,4.04935926e-01,,2.49893144e-03,4.86689823e-05
2.49933144e-03,-3.71093750e-01,-1.02343750e-03,-3.37500000e-02,-4.06250000e-02,,2.49933144e-03,3.70070308e-01,,2.49933144e-03,3.79050907e-05
2.49973144e-03,-3.47656250e-01,-1.03359375e-03,-3.46875000e-02,-4.06250000e-02,,2.49973144e-03,3.46622646e-01,,2.49973144e-03,3.82812505e-05
2.50013144e-03,-3.55468750e-01,-8.50000000e-04,-4.12500000e-02,-4.12500000e-02,,2.50013144e-03,3.54618758e-01,,2.50013144e-03,3.14814824e-05
2.50053144e-03,-3.82812500e-01,-8.78906250e-04,-3.93750000e-02,-3.81250000e-02,,2.50053144e-03,3.81933600e-01,,2.50053144e-03,3.25520814e-05
2.50093144e-03,-3.67187500e-01,-7.96093750e-04,-4.34375000e-02,-3.65625000e-02,,2.50093144e-03,3.66391420e-01,,2.50093144e-03,2.94849524e-05
2.50133144e-03,-3.59375000e-01,-1.33046875e-03,-3.71875000e-02,-4.28125000e-02,,2.50133144e-03,3.58044535e-01,,2.50133144e-03,4.92766230e-05
2.50173144e-03,-3.82812500e-01,-8.68750000e-04,-3.78125000e-02,-3.56250000e-02,,2.50173144e-03,3.81943762e-01,,2.50173144e-03,3.21759253e-05
2.50213144e-03,-3.71093750e-01,-1.11015625e-03,-3.56250000e-02,-3.43750000e-02,,2.50213144e-03,3.69983584e-01,,2.50213144e-03,4.11168985e-05
2.50253144e-03,-3.51562500e-01,-8.71875000e-04,-4.12500000e-02,-3.43750000e-02,,2.50253144e-03,3.50690633e-01,,2.50253144e-03,3.22916640e-05
2.50293144e-03,-4.49218750e-01,-7.58593750e-04,-3.71875000e-02,-3.46875000e-02,,2.50293144e-03,4.48460162e-01,,2.50293144e-03,2.80960649e-05
2.50333144e-03,-4.25781250e-01,-9.59375000e-04,-4.12500000e-02,-4.00000000e-02,,2.50333144e-03,4.24821883e-01,,2.50333144e-03,3.55324082e-05
2.50373144e-03,-4.53125000e-01,-9.47656250e-04,-3.62500000e-02,-2.84375000e-02,,2.50373144e-03,4.52177346e-01,,2.50373144e-03,3.50983792e-05
2.50413144e-03,-4.25781250e-01,-1.19687500e-03,-3.87500000e-02,-2.31250000e-02,,2.50413144e-03,4.24584389e-01,,2.50413144e-03,4.43287026e-05
2.50453144e-03,-3.98437500e-01,-1.02343750e-03,-3.37500000e-02,-3.40625000e-02,,2.50453144e-03,3.97414058e-01,,2.50453144e-03,3.79050907e-05
2.50493144e-03,-4.49218750e-01,-1.22109375e-03,-3.65625000e-02,-3.21875000e-02,,2.50493144e-03,4.47997659e-01,,2.50493144e-03,4.52256936e-05
2.50533144e-03,-4.64843750e-01,-9.23437500e-04,-4.18750000e-02,-3.09375000e-02,,2.50533144e-03,4.63920325e-01,,2.50533144e-03,3.42013882e-05
2.50573144e-03,-4.17968750e-01,-5.90625000e-04,-4.06250000e-02,-4.09375000e-02,,2.50573144e-03,4.17378128e-01,,2.50573144e-03,2.18749992e-05
2.50613144e-03,-4.41406250e-01,-1.08203125e-03,-3.96875000e-02,-3.37500000e-02,,2.50613144e-03,4.40324217e-01,,2.50613144e-03,4.00752324e-05
2.50653144e-03,-4.06250000e-01,-1.04609375e-03,-3.78125000e-02,-2.75000000e-02,,2.50653144e-03,4.05203909e-01,,2.50653144e-03,3.87442124e-05
2.50693144e-03,-4.21875000e-01,-7.89062500e-04,-3.87500000e-02,-3.15625000e-02,,2.50693144e-03,4.21085924e-01,,2.50693144e-03,2.92245386e-05
2.50733144e-03,-4.10156250e-01,-8.37500000e-04,-3.03125000e-02,-3.00000000e-02,,2.50733144e-03,4.09318745e-01,,2.50733144e-03,3.10185169e-05
2.50773144e-03,-4.17968750e-01,-1.03203125e-03,-3.90625000e-02,-4.46875000e-02,,2.50773144e-03,4.16936725e-01,,2.50773144e-03,3.82233811e-05
2.50813144e-03,-4.29687500e-01,-6.30468750e-04,-3.62500000e-02,-4.09375000e-02,,2.50813144e-03,4.29057032e-01,,2.50813144e-03,2.33506944e-05
2.50853144e-03,-4.72656250e-01,-8.92187500e-04,-3.34375000e-02,-3.71875000e-02,,2.50853144e-03,4.71764058e-01,,2.50853144e-03,3.30439834e-05
2.50893144e-03,-4.80468750e-01,-8.86718750e-04,-2.15625000e-02,-3.96875000e-02,,2.50893144e-03,4.79582042e-01,,2.50893144e-03,3.28414353e-05
2.50933144e-03,-4.29687500e-01,-9.77343750e-04,-3.18750000e-02,-3.93750000e-02,,2.50933144e-03,4.28710163e-01,,2.50933144e-03,3.61979182e-05
2.50973144e-03,-4.60937500e-01,-8.86718750e-04,-3.50000000e-02,-2.90625000e-02,,2.50973144e-03,4.60050792e-01,,2.50973144e-03,3.28414353e-05
2.51013144e-03,-5.35156250e-01,-3.38281250e-04,-3.34375000e-02,-4.53125000e-02,,2.51013144e-03,5.34817994e-01,,2.51013144e-03,1.25289353e-05
2.51053144e-03,-5.11718750e-01,-3.60937500e-04,-3.68750000e-02,-4.21875000e-02,,2.51053144e-03,5.11357784e-01,,2.51053144e-03,1.33680551e-05
2.51093144e-03,-5.50781250e-01,-6.64843750e-04,-3.81250000e-02,-4.75000000e-02,,2.51093144e-03,5.50116420e-01,,2.51093144e-03,2.46238433e-05
2.51133144e-03,-5.07812500e-01,-3.12500000e-04,-3.40625000e-02,-4.71875000e-02,,2.51133144e-03,5.07499993e-01,,2.51133144e-03,1.15740741e-05
2.51173144e-03,-5.23437500e-01,-4.39062500e-04,-3.09375000e-02,-4.78125000e-02,,2.51173144e-03,5.22998452e-01,,2.51173144e-03,1.62615743e-05
2.51213144e-03,-5.03906250e-01,-3.89062500e-04,-4.03125000e-02,-4.84375000e-02,,2.51213144e-03,5.03517210e-01,,2.51213144e-03,1.44097221e-05
2.51253144e-03,-5.31250000e-01,-2.70312500e-04,-3.40625000e-02,-4.53125000e-02,,2.51253144e-03,5.30979693e-01,,2.51253144e-03,1.00115740e-05
2.51293144e-03,-5.35156250e-01,-4.55468750e-04,-2.84375000e-02,-4.56250000e-02,,2.51293144e-03,5.34700811e-01,,2.51293144e-03,1.68692131e-05
2.51333144e-03,-4.88281250e-01,-4.82031250e-04,-3.31250000e-02,-4.28125000e-02,,2.51333144e-03,4.87799227e-01,,2.51333144e-03,1.78530099e-05
2.51373144e-03,-4.80468750e-01,-6.50000000e-04,-3.56250000e-02,-4.37500000e-02,,2.51373144e-03,4.79818761e-01,,2.51373144e-03,2.40740737e-05
2.51413144e-03,-5.15625000e-01,-2.50781250e-04,-2.90625000e-02,-3.84375000e-02,,2.51413144e-03,5.15374243e-01,,2.51413144e-03,9.28819463e-06
2.51453144e-03,-5.31250000e-01,-3.53906250e-04,-3.25000000e-02,-3.68750000e-02,,2.51453144e-03,5.30896068e-01,,2.51453144e-03,1.31076386e-05
2.51493144e-03,-4.80468750e-01,-7.55468750e-04,-2.65625000e-02,-4.68750000e-02,,2.51493144e-03,4.79713291e-01,,2.51493144e-03,2.79803226e-05
2.51533144e-03,-5.42968750e-01,-8.59375000e-04,-2.90625000e-02,-4.06250000e-02,,2.51533144e-03,5.42109370e-01,,2.51533144e-03,3.18287020e-05
2.51573144e-03,-4.68750000e-01,-1.04375000e-03,-3.06250000e-02,-4.37500000e-02,,2.51573144e-03,4.67706263e-01,,2.51573144e-03,3.86574065e-05
2.51613144e-03,-4.49218750e-01,-8.71093750e-04,-2.46875000e-02,-5.15625000e-02,,2.51613144e-03,4.48347658e-01,,2.51613144e-03,3.22627311e-05
2.51653144e-03,-4.76562500e-01,-9.75781250e-04,-3.25000000e-02,-3.28125000e-02,,2.51653144e-03,4.75586712e-01,,2.51653144e-03,3.61400453e-05
2.51693144e-03,-4.88281250e-01,-7.52343750e-04,-3.00000000e-02,-3.84375000e-02,,2.51693144e-03,4.87528920e-01,,2.51693144e-03,2.78645821e-05
2.51733144e-03,-5.11718750e-01,-8.88281250e-04,-4.09375000e-02,-4.37500000e-02,,2.51733144e-03,5.10830462e-01,,2.51733144e-03,3.28993046e-05
2.51773144e-03,-5.19531250e-01,-5.86718750e-04,-3.62500000e-02,-4.28125000e-02,,2.51773144e-03,5.18944502e-01,,2.51773144e-03,2.17303241e-05
2.51813144e-03,-4.92187500e-01,-3.67187500e-04,-3.46875000e-02,-2.18750000e-02,,2.51813144e-03,4.91820306e-01,,2.51813144e-03,1.35995369e-05
2.51853144e-03,-5.35156250e-01,-6.30468750e-04,-2.62500000e-02,-2.75000000e-02,,2.51853144e-03,5.34525752e-01,,2.51853144e-03,2.33506944e-05
