Time,Bt
3.98380888,0.1319220786627371
3.984808879999999,0.13196375005936356
3.9858088799999996,0.13200536066374202
3.9868088799999994,0.13204684753796228
3.98780888,0.1320883172472723
3.9888088799999997,0.13212985561608231
3.98980888,0.13217144261874006
3.9908088800000003,0.13221306609677477
3.9918088799999993,0.13225464952343444
3.9928088799999997,0.13229616429059415
3.9938088799999996,0.13233766689928314
3.99480888,0.13237919024884515
3.99580888,0.1324207693842509
3.99680888,0.1324623842798129
3.9978088799999996,0.13250400060578113
3.9988088799999995,0.13254556543712437
3.99980888,0.13258705088090314
4.00080888,0.13262855706555493
4.00180888,0.13267019055639817
4.00280888,0.13271191344764968
4.00380888,0.1327536141675867
4.00480888,0.1327952905706174
4.005808879999999,0.13283692763745866
4.0068088799999995,0.1328785239377394
4.00780888,0.1329201180924284
4.00880888,0.13296171081671113
4.0098088800000005,0.13300331426905834
4.010808879999999,0.1330449227278098
4.011808879999999,0.1330865462058093
4.01280888,0.13312810603074826
4.01380888,0.1331695435559705
4.0148088799999995,0.13321094460581573
4.01580888,0.13325242218237773
4.01680888,0.13329397557047098
4.01780888,0.13333555041465794
4.01880888,0.13337710237234496
4.019808879999999,0.13341858924653
4.02080888,0.13346004393655678
4.02180888,0.13350153295636877
4.02280888,0.13354306345796202
4.02380888,0.13358463258052403
4.024808879999999,0.13362622244399422
4.02580888,0.13366778298411872
4.02680888,0.13370925913027448
4.02780888,0.13375072955480524
4.02880888,0.13379233586792974
4.02980888,0.13383404588552497
4.0308088799999995,0.1338757365926534
4.03180888,0.13391738438759437
4.032808879999999,0.13395898211831658
4.03380888,0.13400053336081807
4.03480888,0.1340420853185051
4.03580888,0.13408364013700458
4.036808880000001,0.13412518279706856
4.037808879999999,0.13416671902028676
4.0388088799999995,0.13420828814284877
4.03980888,0.13424988944956903
4.04080888,0.13429141852075602
4.04180888,0.13433283602025553
4.04280888,0.1343742492285363
4.043808879999999,0.13441573824834827
4.04480888,0.13445729449725402
4.04580888,0.13449888722153674
4.0468088799999995,0.13454044776169646
4.04780888,0.13458193821194991
4.04880888,0.1346234179341389
4.0498088800000005,0.13466493270126342
4.050808879999999,0.13470648322854412
4.051808879999999,0.13474804949029362
4.05280888,0.13478959715676186
4.05380888,0.13483105828366962
4.05480888,0.1348724664855461
4.05580888,0.13491394263170184
4.056808879999999,0.1349555110390431
4.05780888,0.13499708230719687
4.05880888,0.1350386092327921
4.059808879999999,0.13508011184148108
4.06080888,0.13512160443732632
4.06180888,0.13516310060916958
4.06280888,0.13520460822426283
4.06380888,0.13524613014345374
4.064808879999999,0.13528766136026774
4.06580888,0.13532923620445472
4.06680888,0.13537086182808122
4.06780888,0.13541242665945968
4.06880888,0.13545386847586544
4.069808879999999,0.13549527882333365
4.0708088799999995,0.13553676426714764
4.07180888,0.13557830549677016
4.07280888,0.1356198531632384
4.07380888,0.1356613586327399
4.07480888,0.13570280402517887
4.07580888,0.1357442358287761
4.07680888,0.13578568408202754
4.077808879999999,0.13582717524746651
4.0788088799999995,0.13586868357778048
4.07980888,0.13591018904728197
4.08080888,0.13595163515494169
4.0818088800000005,0.1359930068814764
4.082808879999999,0.13603442724182357
4.083808879999999,0.13607595273701256
4.08480888,0.1361175175683558
4.08580888,0.13615903948751157
4.0868088799999995,0.1362005206401068
4.08780888,0.13624197103895005
4.08880888,0.1362834121401351
4.08980888,0.13632487183660133
4.09080888,0.13636633010266136
4.091808879999999,0.13640778479272336
4.09280888,0.13644927953416036
4.09380888,0.13649083649825164
4.09480888,0.13653233267009487
4.095808879999999,0.1365737115486256
4.096808879999999,0.1366150746926876
4.09780888,0.13665649862903284
4.09880888,0.13669798192721985
4.099808879999999,0.1367394838206881
4.10080888,0.13678094065637708
4.10180888,0.13682232883256604
4.1028088799999995,0.13686369984388
4.10380888,0.13690510518494398
4.104808879999999,0.13694656702703722
4.10580888,0.1369880581924762
4.10680888,0.1370295443515109
4.10780888,0.13707097186388936
4.10880888,0.1371123149822639
4.109808879999999,0.13715369743679262
4.1108088799999996,0.13719519789985463
4.11180888,0.13723674628154361
4.11280888,0.13727825961829707
4.11380888,0.1373197436317048
4.11480888,0.13736119975217304
4.1158088799999994,0.13740263441654751
4.11680888,0.137444088391424
4.117808879999999,0.13748554737273996
4.11880888,0.13752700563883521
4.11980888,0.13756847892417848
4.12080888,0.13760999226089674
4.121808880000001,0.13765144909658572
4.122808879999999,0.13769277290449342
4.1238088799999995,0.13773406595864915
4.12480888,0.13777543983077564
4.12580888,0.13781688021677513
4.12680888,0.1378583456348664
4.12780888,0.13789978387527416
4.128808879999999,0.13794116275384008
4.12980888,0.13798251946109155
4.13080888,0.13802388546596606
4.1318088799999995,0.1380653043958718
4.13280888,0.1381067440666506
4.13380888,0.1381481393948356
4.1348088800000005,0.13818947750677066
4.135808879999999,0.13823080703626814
4.136808879999999,0.1382722059404864
4.13780888,0.13831367636501715
4.13880888,0.13835512247264167
4.13980888,0.13839653639610797
4.14080888,0.13843793315469924
4.141808879999999,0.13847931775485495
4.14280888,0.13852070593104393
4.14380888,0.13856208767038716
4.144808879999999,0.13860346726410347
4.14580888,0.1386448740355385
4.14680888,0.13868634517525474
4.14780888,0.138727778409223
4.14880888,0.1387691193820057
4.149808879999999,0.1388104446203197
4.15080888,0.13885183708769225
4.15180888,0.13889328677131477
4.15280888,0.13893474360696853
4.15380888,0.13897616754327854
4.154808879999999,0.1390175385545925
4.1558088799999995,0.13905889883787723
4.15680888,0.1391002841532537
4.15780888,0.1391417266848802
4.15880888,0.13918319067260043
4.15980888,0.13922462319138318
4.16080888,0.13926598275944715
4.16180888,0.13930726437035287
4.162808879999999,0.13934858960863164
4.1638088799999995,0.13939002927941044
4.16480888,0.13943149898875565
4.16580888,0.13947293651394266
4.1668088800000005,0.13951433756375267
4.167808879999999,0.13955571715750412
4.168808879999999,0.13959708602322632
4.16980888,0.13963844344569853
4.17080888,0.1396798051593895
4.1718088799999995,0.13972116973389298
4.17280888,0.13976256863814646
4.17380888,0.13980400902414594
4.17480888,0.1398453893330829
4.17580888,0.1398866602159594
4.176808879999999,0.13992791464914642
4.17780888,0.13996923917223966
4.17880888,0.14001063378523915
4.17980888,0.14005206487361563
4.180808879999999,0.14009346520827534
4.181808879999999,0.1401348068962788
4.18280888,0.14017611926093657
4.18380888,0.1402174552272798
4.18480888,0.14025885127068555
4.18580888,0.14030027163099756
4.18680888,0.14034168555446386
4.1878088799999995,0.14038303797046134
4.18880888,0.14042429383405458
4.189808879999999,0.14046556686252284
4.19080888,0.14050695289308487
4.19180888,0.14054837969024261
4.19280888,0.1405897671512461
4.19380888,0.1406311310105288
4.194808879999999,0.140672451957624
4.1958088799999995,0.14071374644222123
4.19680888,0.14075504950922071
4.19780888,0.14079636473465573
4.19880888,0.14083769712496574
4.19980888,0.1408790552625883
4.200808879999999,0.14092046346442952
4.20180888,0.1409618115892083
4.20280888,0.14100302668624104
4.2038088799999995,0.14104420959915076
4.20480888,0.14108548262765425
4.20580888,0.14112683432850143
4.2068088800000005,0.14116823180234864
4.207808879999999,0.14120960710488134
4.208808879999999,0.1412509123174726
4.20980888,0.14129221109325338
4.21080888,0.1413335427684131
4.21180888,0.14137491521013335
4.21280888,0.14141630124069535
4.213808879999999,0.1414576636695718
4.21480888,0.14149895100213777
4.21580888,0.1415402140177623
4.216808879999999,0.14158154140166804
4.21780888,0.141622920280234
4.21880888,0.14166425410098546
4.21980888,0.1417055328510787
4.22080888,0.14174678656908016
4.221808879999999,0.14178802455261288
4.22280888,0.14182925752970613
4.22380888,0.14187049265242638
4.22480888,0.14191175209205287
4.22580888,0.14195303513336488
4.226808879999999,0.14199437109970808
4.2278088799999995,0.14203566272345758
4.22880888,0.1420768463515176
4.22980888,0.14211801925151313
4.23080888,0.14215925222857118
4.23180888,0.14220055243472296
4.23280888,0.14224187266659746
4.23380888,0.1422831428342532
4.234808879999999,0.14232433719037768
4.2358088799999996,0.14236549936237916
4.23680888,0.14240668227525366
4.23780888,0.14244792669559692
4.238808880000001,0.14248920759131717
4.239808879999999,0.14253046488535184
4.2408088799999994,0.14257165709588457
4.24180888,0.14261280782460084
4.24280888,0.1426540293584441
4.24380888,0.14269533027985185
4.24480888,0.1427366033083201
4.24580888,0.14277783270938013
4.24680888,0.14281904136953188
4.24780888,0.14286025002968367
4.2488088799999995,0.1429014651266812
4.24980888,0.14294267736290142
4.25080888,0.14298387601024468
4.2518088800000005,0.14302507108155468
4.252808879999999,0.14306630262824166
4.253808879999999,0.14310757208067668
4.25480888,0.1431487864624887
4.25580888,0.14318989070305466
4.2568088799999995,0.1432309827851499
4.25780888,0.14327215067877638
4.25880888,0.14331337364306107
4.25980888,0.14335462020903128
4.26080888,0.14339584817972026
4.261808879999999,0.143437006060503
4.26280888,0.14347813676353177
4.26380888,0.14351928749224807
4.26480888,0.14356048256359327
4.26580888,0.1436016955150342
4.266808879999999,0.14364289201678568
4.26780888,0.14368403988472464
4.26880888,0.14372514197966363
4.26980888,0.14376631988613386
4.27080888,0.1438076065034791
4.27180888,0.14384889669682233
4.2728088799999995,0.1438901454083843
4.27380888,0.14393137337907327
4.274808879999999,0.14397257274163727
4.27580888,0.14401375279369927
4.27680888,0.14405494714982378
4.27780888,0.14409615223401276
4.27880888,0.14413737019185796
4.279808879999999,0.1441786289162637
4.2808088799999995,0.14421994199610694
4.28180888,0.14426121144857718
4.28280888,0.1443023714749517
4.28380888,0.14434351219082422
4.28480888,0.14438472657263623
4.285808879999999,0.14442601247476072
4.28680888,0.14446731697216647
4.28780888,0.14450857855738472
4.2888088799999995,0.144549763615851
4.28980888,0.14459092721822356
4.29080888,0.14463211942875628
4.29180888,0.14467335097547845
4.292808879999999,0.1447145975414487
4.293808879999999,0.14475581836010645
4.29480888,0.14479697051926418
4.29580888,0.1448380411452657
4.29680888,0.14487914967701518
4.29780888,0.14492037335645022
4.298808879999999,0.1449616320808559
4.29980888,0.1450028400258574
4.30080888,0.14504401364110886
4.301808879999999,0.14508516794585835
4.30280888,0.1451263007945141
4.30380888,0.14516744365601358
4.30480888,0.1452085872326986
4.30580888,0.1452497365310086
4.306808879999999,0.1452909108614456
4.30780888,0.1453321195216326
4.30880888,0.14537327025038407
4.30980888,0.1454143136986668
4.31080888,0.14545534713410577
4.311808879999999,0.14549644636823222
4.3128088799999995,0.1455376142618587
4.31380888,0.14557881219401644
4.31480888,0.14561999725251792
4.31580888,0.1456611250947694
4.31680888,0.1457022279048939
4.31780888,0.14574336862080164
4.31880888,0.14578456583777383
4.319808879999999,0.1458258016757148
4.3208088799999995,0.14586704967209127
4.32180888,0.14590827263634076
4.32280888,0.14594940405459025
4.3238088800000005,0.1459905133015253
4.324808879999999,0.1460317226768978
4.325808879999999,0.14607303504155553
4.32680888,0.1461143245197133
4.32780888,0.14615554462315028
4.3288088799999995,0.14619671752318103
4.32980888,0.14623785108705753
4.33080888,0.14627898250534221
4.33180888,0.1463201160692187
4.33280888,0.14636127180437442
4.333808879999999,0.14640243040034268
4.33480888,0.14644361688925042
4.33580888,0.1464848448599394
4.33680888,0.14652600703194088
4.337808879999999,0.14656706120825283
4.338808879999999,0.14660809535887734
4.33980888,0.1466492117578788
4.34080888,0.14669038966431383
4.34180888,0.1467315897420281
4.34280888,0.14677274619236938
4.34380888,0.14681383040721263
4.3448088799999995,0.14685491676768284
4.34580888,0.14689603102109255
4.346808879999999,0.14693718532587727
4.34780888,0.14697835536513074
4.34880888,0.14701950966991545
4.34980888,0.14706058458713567
4.35080888,0.14710160443369763
4.351808879999999,0.14714268936376163
4.3528088799999995,0.1471838737070424
4.35380888,0.14722506663276064
4.35480888,0.1472662030574496
4.35580888,0.14730730157635535
4.35680888,0.14734837935435288
4.357808879999999,0.14738944926513362
4.35880888,0.14743050916310582
4.35980888,0.14747157764351554
4.3608088799999996,0.14751264612392526
4.36180888,0.14755374964927048
4.36280888,0.14759490967564498
4.36380888,0.14763600461855267
4.364808879999999,0.14767697154011863
4.3658088799999994,0.1477179069927119
4.36680888,0.14775891253521137
4.36780888,0.1477999724331836
4.3688088800000004,0.14784107953456205
4.36980888,0.14788218091428032
4.370808879999999,0.14792323437537155
4.37180888,0.14796428139965231
4.37280888,0.14800535417124555
4.3738088799999995,0.14804646842462005
4.37480888,0.14808758768443406
4.37580888,0.14812870694424804
4.37680888,0.1481697697029975
4.37780888,0.14821076666305952
4.378808879999999,0.148251820124186
4.37980888,0.14829298229618748
4.38080888,0.14833416663946822
4.38180888,0.14837531093137396
4.38280888,0.14841643662799847
4.383808879999999,0.1484575437293417
4.38480888,0.14849863366580995
4.38580888,0.14853972503268448
4.38680888,0.1485808371404672
4.38780888,0.14862195997631442
4.38880888,0.14866310855943893
4.38980888,0.14870429647871772
4.39080888,0.14874539857365665
4.391808879999999,0.14878636478000187
4.39280888,0.14882730380862835
4.39380888,0.14886830362953807
4.39480888,0.1489093492234478
4.39580888,0.1489504119822325
4.396808879999999,0.14899142539198396
4.3978088799999995,0.14903235440776666
4.39880888,0.14907327341070564
4.39980888,0.1491142260281739
4.40080888,0.1491552330010797
4.40180888,0.14919625713886042
4.40280888,0.1492372676877994
4.40380888,0.14927823532455084
4.404808879999999,0.14931912571936484
4.4058088799999995,0.14936003685508706
4.40680888,0.14940105956246155
4.40780888,0.1494421237515821
4.4088088800000005,0.14948315361098785
4.409808879999999,0.14952414771027253
4.410808879999999,0.149565109625399
4.41180888,0.14960605223002352
4.41280888,0.14964699125865
4.4138088799999995,0.14968794387615347
4.41480888,0.14972890793687174
4.41580888,0.14976990489689854
4.41680888,0.14981096050358156
4.41780888,0.14985196676126658
4.418808879999999,0.14989284571283057
4.41980888,0.14993370177789456
4.42080888,0.14997466083220856
4.42180888,0.1500156906916143
4.422808879999999,0.15005674486789106
4.423808879999999,0.1500977833097343
4.42480888,0.1501387545224838
4.42580888,0.1501796828230106
4.42680888,0.15022064044688313
4.42780888,0.15026166816066192
4.42880888,0.15030270660246994
4.4298088799999995,0.15034372430340495
4.43080888,0.15038468478808997
4.431808879999999,0.15042563525993125
4.43280888,0.15046666368893072
4.43380888,0.15050775362539898
4.43480888,0.15054881209292975
4.43580888,0.15058982264186868
4.436808879999999,0.1506308045826827
4.4378088799999995,0.15067175290893217
4.43880888,0.15071269908958992
4.43980888,0.1507536331118121
4.44080888,0.15079455855156162
4.44180888,0.15083549614974665
4.442808879999999,0.15087647666015433
4.44380888,0.1509174063911578
4.44480888,0.15095824314575504
4.4458088799999995,0.15099909706522724
4.44680888,0.15104004253066425
4.44780888,0.15108107167484927
4.44880888,0.15112212656638196
4.449808879999999,0.15116314641297918
4.450808879999999,0.15120409259363693
4.45180888,0.15124502661582392
4.45280888,0.1512859992589797
4.45380888,0.15132701839032098
4.45480888,0.15136807399700403
4.455808879999999,0.15140911172362653
4.45680888,0.1514500822211553
4.45780888,0.1514910040848716
4.458808879999999,0.15153198674087107
4.45980888,0.15157305021484133
4.46080888,0.15161409580875104
4.4618088799999995,0.15165510278169195
4.46280888,0.1516960861529122
4.463808879999999,0.1517370545048492
4.46480888,0.1517780106983507
4.46580888,0.15181896117022717
4.46680888,0.15185990305963093
4.46780888,0.15190082849938044
4.468808879999999,0.15194178326247562
4.4698088799999995,0.15198278379857083
4.47080888,0.1520237306944493
4.47180888,0.15206456887941755
4.47280888,0.15210539347550883
4.47380888,0.1521462802942896
4.474808879999999,0.15218722003810153
4.47580888,0.15222816836435102
4.476808879999999,0.15226905732875878
4.4778088799999995,0.1523098583231997
4.47880888,0.1523506371463262
4.47980888,0.15239144958398196
4.4808088800000005,0.15243230779463773
4.481808879999999,0.15247318603098095
4.482808879999999,0.15251404495685744
4.48380888,0.15255484738166944
4.48480888,0.15259557256450873
4.4858088799999996,0.15263633779875824
4.48680888,0.1526772281935722
4.48780888,0.15271816293097998
4.48880888,0.15275905547142088
4.48980888,0.1527999186885161
4.4908088799999994,0.1528407547278926
4.49180888,0.15288157002639607
4.49280888,0.15292241250261826
4.4938088800000004,0.15296325497884047
4.494808879999999,0.1530040988854689
4.495808879999999,0.15304496424815592
4.49680888,0.1530858553581202
4.49780888,0.15312667709339897
4.49880888,0.15316737652896098
4.49980888,0.15320806380608745
4.50080888,0.15324884048362217
4.50180888,0.15328970298553185
4.50280888,0.1533305948107521
4.503808879999999,0.1533714666102848
4.50480888,0.15341227904797577
4.50580888,0.153453062162321
4.50680888,0.1534938788911955
4.50780888,0.15353474353866173
4.508808879999999,0.15357562821181547
4.50980888,0.15361651288496925
4.51080888,0.15365736394359375
4.51180888,0.15369813776028074
4.51280888,0.153738928026622
4.51380888,0.15377983701671724
4.5148088799999995,0.15382083469199995
4.51580888,0.15386181162637444
4.51680888,0.15390273921175093
4.51780888,0.1539436238849399
4.51880888,0.15398446350031442
4.51980888,0.1540253167045659
4.52080888,0.15406618993450485
4.521808879999999,0.15410708175968987
4.5228088799999995,0.1541479671480644
4.52380888,0.15418885253643888
4.52480888,0.1542297329183739
4.5258088800000005,0.15427059470506288
4.52680888,0.15431147866303113
4.527808879999999,0.15435239194430989
4.52880888,0.15439332453609064
4.52980888,0.15443424353902963
4.5308088799999995,0.1544751482379061
4.53180888,0.15451603219587437
4.53280888,0.1545568868305321
4.53380888,0.1545977493324418
4.53480888,0.15463862756878505
4.535808879999999,0.15467951295715954
4.53680888,0.1547203883326903
4.53780888,0.15476126585381283
4.53880888,0.1548021362229393
4.53980888,0.15484299944003455
4.540808879999999,0.15488386265712972
4.54180888,0.1549247194373792
4.54280888,0.15496556763519123
4.54380888,0.15500639652253645
4.54480888,0.15504721539703795
4.54580888,0.15508802354347495
4.5468088799999995,0.15512881953144117
4.54780888,0.1551696112282239
4.548808879999999,0.15521041293785037
4.54980888,0.15525122322991436
4.55080888,0.15529202493954083
4.55180888,0.15533281377547586
4.55280888,0.15537359188338165
4.553808879999999,0.1554143614088851
4.5548088799999995,0.15545512807354084
4.55580888,0.15549590332059887
4.55680888,0.15553668142850466
4.55780888,0.15557745810600415
4.55880888,0.15561823049224968
4.559808879999999,0.15565899429605767
4.56080888,0.1556997573846802
4.561808879999999,0.15574051761249025
4.5628088799999995,0.15578127497948777
4.56380888,0.15582203234648528
4.56480888,0.15586279114388904
4.5658088800000005,0.15590354421970304
4.566808879999999,0.15594429944110874
4.567808879999999,0.15598505323207304
4.56880888,0.15602579271901004
4.56980888,0.15606653006035526
4.5708088799999995,0.1561072709776985
4.57180888,0.156148019047073
4.572808879999999,0.15618876139482246
4.57380888,0.15622949659054072
4.57480888,0.15627021891260273
4.575808879999999,0.156310931221821
4.57680888,0.15635162064453925
4.57780888,0.15639229075675554
4.57880888,0.1564329665905968
4.579808879999999,0.15647363741803377
4.580808879999999,0.15651430824547077
4.58180888,0.15655498622493905
4.58280888,0.15659567421725104
4.58380888,0.15663636507037557
4.58480888,0.15667706951237706
4.58580888,0.1567177782455973
4.5868088799999995,0.15675848912440926
4.58780888,0.15679920858565877
4.588808879999999,0.156839932338127
4.58980888,0.15688066395784725
4.59080888,0.15692138914075698
4.59180888,0.1569621229061042
4.59280888,0.15700286525388887
4.593808879999999,0.15704361189285712
4.5948088799999995,0.15708434851898165
4.59580888,0.15712506869545187
4.59680888,0.1571657917327346
4.59780888,0.15720651477001732
4.59880888,0.15724726426979807
4.599808879999999,0.15728807241623505
4.60080888,0.15732891775323454
4.60180888,0.15736967726585904
4.6028088799999995,0.15741031304836053
4.60380888,0.15745093309639327
4.60480888,0.157491610360676
4.60580888,0.15753234484120868
4.606808879999999,0.15757309648658122
4.607808879999999,0.15761381022620571
4.60880888,0.15765445888236346
4.60980888,0.15769509752567745
4.61080888,0.1577357697835207
4.61180888,0.1577764863839577
4.612808879999999,0.15781721871889862
4.61380888,0.1578579231609001
4.61480888,0.15789854678493087
4.6158088799999994,0.15793913607921162
4.61680888,0.15797980762186936
4.61780888,0.15802053280477907
4.61880888,0.15806120291703052
4.61980888,0.15810182511065501
4.620808879999999,0.158142423702594
4.62180888,0.1581829944016287
4.62280888,0.15822357225269465
4.62380888,0.1582641501037606
4.62480888,0.1583047343916371
4.625808879999999,0.15834535014845105
4.62680888,0.1583860052414193
4.62780888,0.15842660311810236
4.62880888,0.15846708584709987
4.62980888,0.15850753353116187
4.63080888,0.15854805058994462
4.6318088799999995,0.1585886334474148
4.63280888,0.15862925421063306
4.633808879999999,0.15866986853704082
4.63480888,0.1587104356600423
4.63580888,0.1587509920549793
4.63680888,0.15879157920366826
4.637808880000001,0.15883221641657602
4.638808879999999,0.1588728686487317
4.6398088799999995,0.1589135072920105
4.64080888,0.15895408657341228
4.64180888,0.15899464153794304
4.64280888,0.15903529591572577
4.64380888,0.15907606758682097
4.644808879999999,0.1591168399731017
4.64580888,0.15915757588400545
4.64680888,0.1591982824715987
4.6478088799999995,0.1592389668879127
4.64880888,0.1592796355697579
4.64980888,0.15932027635866366
4.6508088800000005,0.1593609071347257
4.651808879999999,0.1594015250371314
4.652808879999999,0.15944218013009964
4.65380888,0.15948287956566168
4.65480888,0.15952353465862992
4.65580888,0.15956409176878766
4.65680888,0.15960461597960166
4.657808879999999,0.15964520169784913
4.65880888,0.15968583748031542
4.65980888,0.15972649543409617
4.660808879999999,0.15976711047568942
4.66180888,0.15980766186418693
4.66280888,0.1598481910814052
4.66380888,0.15988874819156293
4.66480888,0.1599293653787479
4.665808879999999,0.15997001188927867
4.66680888,0.1600106719886864
4.66780888,0.16005130276474844
4.66880888,0.16009190207187293
4.66980888,0.16013257862093494
4.67080888,0.16017337746974894
4.6718088799999995,0.1602141884769984
4.67280888,0.16025495228080644
4.67380888,0.16029567674846018
4.67480888,0.16033638047524093
4.67580888,0.16037707418917793
4.67680888,0.1604177521686462
4.67780888,0.16045839152714567
4.678808879999999,0.1604989944103034
4.6798088799999995,0.16053959943905288
4.68080888,0.16058021376542542
4.68180888,0.16062076658432917
4.68280888,0.16066119710351617
4.68380888,0.16070159758420716
4.684808879999999,0.16074205671151912
4.68580888,0.16078257377026664
4.68680888,0.1608231058482974
4.6878088799999995,0.16086358714692386
4.68880888,0.1609039926340191
4.68980888,0.16094436021533112
4.69080888,0.1609847535439556
4.69180888,0.16102518477836333
4.692808879999999,0.16106561100636682
4.69380888,0.16110600648061832
4.69480888,0.1611463332953698
4.69580888,0.16118659145062128
4.69680888,0.16122690968293527
4.697808879999999,0.1612673480693742
4.69880888,0.16130781863993623
4.69980888,0.16134825988718773
4.700808879999999,0.16138868253915795
4.70180888,0.16142909017184495
4.70280888,0.16146949136772143
4.7038088799999995,0.16150991258928538
4.70480888,0.16155036241897436
4.705808879999999,0.16159083799597584
4.70680888,0.1616313464722859
4.70780888,0.1616718978607834
4.70880888,0.16171239990028288
4.70980888,0.16175277820965936
4.710808879999999,0.1617931300565026
4.7118088799999995,0.16183356987331263
4.71280888,0.16187407834962264
4.71380888,0.16191460542121391
4.71480888,0.16195509887827594
4.71580888,0.1619955258214649
4.716808879999999,0.16203593846059136
4.71780888,0.16207640044871585
4.718808879999999,0.1621169232291236
4.7198088799999995,0.16215747247206458
4.72080888,0.16219801742375156
4.72180888,0.16223850658959482
4.7228088800000005,0.16227890206384632
4.723808879999999,0.16231931541815828
4.724808879999999,0.16235984892659527
4.72580888,0.1624004339296573
4.72680888,0.16244097959656503
4.7278088799999995,0.16248149236412904
4.72880888,0.16252196722590978
4.729808879999999,0.16256241848596975
4.73080888,0.1626028933477505
4.73180888,0.16264338179840823
4.732808879999999,0.16268388955953275
4.73380888,0.16272442592878222
4.73480888,0.16276499948859424
4.73580888,0.16280551440175
4.736808879999999,0.1628458970023452
4.737808879999999,0.16288624384278416
4.73880888,0.16292667364675045
4.73980888,0.16296716924940421
4.74080888,0.16300769202981194
4.74180888,0.1630482012213427
4.742808879999999,0.1630886467597777
4.74380888,0.1631290629749022
4.74480888,0.16316951995662243
4.745808879999999,0.16321004202184464
4.74680888,0.16325059054956487
4.74780888,0.16329112691881437
4.74880888,0.16333160964784707
4.74980888,0.16337209595291302
4.750808879999999,0.1634126709431665
4.75180888,0.16345330386485546
4.75280888,0.16349389101350922
4.75380888,0.16353444454763372
4.75480888,0.16357499021454147
4.755808879999999,0.16361552729901166
4.7568088799999995,0.16365606223785492
4.75780888,0.16369658287260044
4.75880888,0.16373709206409598
4.75980888,0.16377759839481423
4.76080888,0.16381815979619072
4.76180888,0.16385867613975275
4.76280888,0.1638990637467522
4.763808879999999,0.16393940629597242
4.7648088799999995,0.16397981392865943
4.76580888,0.1640202873599987
4.76680888,0.16406076222174426
4.7678088800000005,0.16410120203855427
4.76880888,0.16414156961986628
4.769808879999999,0.16418190358661378
4.77080888,0.16422225614864255
4.77180888,0.16426264947726704
4.7728088799999995,0.16430306211639353
4.77380888,0.16434345043861376
4.77480888,0.16438376581008005
4.77580888,0.16442398319873577
4.77680888,0.16446422704992475
4.777808879999999,0.16450457460554926
4.77880888,0.16454495076929876
4.77980888,0.1645852904577065
4.78080888,0.16462560010758298
4.78180888,0.16466589545336177
4.782808879999999,0.1647061929447675
4.78380888,0.16474652405073772
4.78480888,0.16478688304961223
4.78580888,0.16482726922620547
4.78680888,0.16486770546701748
4.78780888,0.16490821537373376
4.7888088799999995,0.16494871383720003
4.78980888,0.16498914078038898
4.790808879999999,0.16502960705976744
4.79180888,0.16507021208851694
4.79280888,0.1651109022264207
4.79380888,0.1651516274092952
4.794808880000001,0.16519231182560917
4.795808879999999,0.16523288109423762
4.7968088799999995,0.1652733888553621
4.79780888,0.16531389375567412
4.79880888,0.16535442797933186
4.79980888,0.16539496935498563
4.80080888,0.16543548855936013
4.801808879999999,0.1654759305217971
4.80280888,0.16551625161488837
4.80380888,0.16555655625832535
4.8048088799999995,0.16559694887176432
4.80580888,0.16563739655582635
4.80680888,0.16567779203004263
4.8078088800000005,0.16571814244647962
4.808808879999999,0.16575846353957085
4.809808879999999,0.1657987503029121
4.81080888,0.16583903778147413
4.81180888,0.16587931167119435
4.81280888,0.16591958198491658
4.81380888,0.16595987733073056
4.814808879999999,0.16600020700625928
4.81580888,0.16604047016791507
4.81680888,0.16608062175791852
4.817808879999999,0.16612075260701378
4.81880888,0.16616096212845274
4.81980888,0.1662012338725812
4.82080888,0.1662415192055514
4.82180888,0.16628177163914265
4.822808879999999,0.16632193181154842
4.82380888,0.16636205193257916
4.82480888,0.16640219207929743
4.82580888,0.16644236870139267
4.82680888,0.16648256320354843
4.827808879999999,0.1665227162239229
4.8288088799999995,0.16656277912870365
4.82980888,0.16660282987501368
4.83080888,0.16664297931935496
4.83180888,0.16668321029688768
4.83280888,0.1667234319767974
4.83380888,0.16676363577661138
4.83480888,0.16680385531085884
4.835808879999999,0.1668441077444501
4.8368088799999995,0.16688439951423087
4.83780888,0.16692472561376162
4.83880888,0.16696508461263612
4.83980888,0.16700547651085437
4.840808879999999,0.16704591203644562
4.841808879999999,0.1670862910610076
4.84280888,0.16712653848822984
4.84380888,0.1671667444336356
4.8448088799999995,0.16720702690575812
4.84580888,0.1672473594420994
4.84680888,0.16728770056087816
4.84780888,0.16732800162828187
4.84880888,0.16736821615612513
4.849808879999999,0.1674084027910641
4.85080888,0.16744862017971987
4.85180888,0.1674889033670631
4.85280888,0.1675292194537501
4.853808879999999,0.16756952338200157
4.854808879999999,0.1676097693787823
4.85580888,0.1676499567289068
4.85680888,0.16769018985206652
4.857808879999999,0.16773051166041375
4.85880888,0.16777082703191523
4.85980888,0.16781110592803974
4.8608088799999996,0.167851375526506
4.86180888,0.1678916487010055
4.862808879999999,0.16793191329306753
4.86380888,0.1679721378337545
4.86480888,0.16801233376635175
4.86580888,0.16805252326210324
4.86680888,0.16809274708760472
4.867808879999999,0.1681329916540144
4.86880888,0.16817316899133036
4.86980888,0.1682132426241756
4.87080888,0.16825329694651886
4.87180888,0.16829344925167264
