Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71312000,,Zero Index,719.71312000,,Zero Index,719.71312000,,Zero Index,719.71312000,,Zero Index,719.71312000,,Zero Index,719.71312000,,Zero Index,719.71312000,,Zero Index,719.71312000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.26428688e-03,1.32210937e+01,5.67673437e-01,-4.17187500e-03,8.19531250e-03,3.09375000e-03,6.05460938e+00,,4.26428688e-03,1.84684634e-01,,4.26428688e-03,3.62219238e+00
4.26528688e-03,1.32218750e+01,5.67917187e-01,-4.32812500e-03,8.10937500e-03,2.75000000e-03,6.05531250e+00,,4.26528688e-03,1.84724629e-01,,4.26528688e-03,3.56408691e+00
4.26628688e-03,1.32304688e+01,5.67673437e-01,-4.17187500e-03,8.16406250e-03,2.65625000e-03,6.05625000e+00,,4.26628688e-03,1.84764609e-01,,4.26628688e-03,2.70080566e+00
4.26728688e-03,1.32406250e+01,5.67876562e-01,-3.92187500e-03,8.19531250e-03,2.59375000e-03,6.05730469e+00,,4.26728688e-03,1.84804603e-01,,4.26728688e-03,1.67517090e+00
4.26828688e-03,1.32515625e+01,5.67714063e-01,-3.82812500e-03,8.21875000e-03,2.59375000e-03,6.05742188e+00,,4.26828688e-03,1.84844598e-01,,4.26828688e-03,5.68115234e-01
4.26928688e-03,1.32554687e+01,5.67815625e-01,-3.98437500e-03,8.20312500e-03,2.71875000e-03,6.05730469e+00,,4.26928688e-03,1.84884578e-01,,4.26928688e-03,1.86035156e-01
4.27028688e-03,1.32531250e+01,5.67917187e-01,-4.46875000e-03,8.21875000e-03,3.03125000e-03,6.05671875e+00,,4.27028688e-03,1.84924573e-01,,4.27028688e-03,4.50073242e-01
4.27128688e-03,1.32437500e+01,5.67957812e-01,-4.65625000e-03,8.23437500e-03,3.62500000e-03,6.05425781e+00,,4.27128688e-03,1.84964567e-01,,4.27128688e-03,1.44079590e+00
4.27228688e-03,1.32421875e+01,5.68079688e-01,-4.35937500e-03,8.20312500e-03,3.56250000e-03,6.05460938e+00,,4.27228688e-03,1.85004577e-01,,4.27228688e-03,1.62573242e+00
4.27328688e-03,1.32398437e+01,5.67917187e-01,-4.09375000e-03,8.21875000e-03,3.40625000e-03,6.05648438e+00,,4.27328688e-03,1.85044572e-01,,4.27328688e-03,1.88977051e+00
4.27428688e-03,1.32421875e+01,5.68059375e-01,-4.20312500e-03,8.27343750e-03,3.40625000e-03,6.05625000e+00,,4.27428688e-03,1.85084566e-01,,4.27428688e-03,1.67016602e+00
4.27528688e-03,1.32531250e+01,5.67775000e-01,-4.40625000e-03,8.36718750e-03,3.28125000e-03,6.05625000e+00,,4.27528688e-03,1.85124561e-01,,4.27528688e-03,5.65429688e-01
4.27628688e-03,1.32515625e+01,5.67815625e-01,-4.50000000e-03,8.35156250e-03,3.40625000e-03,6.05542969e+00,,4.27628688e-03,1.85164541e-01,,4.27628688e-03,7.50122070e-01
4.27728688e-03,1.32492188e+01,5.67856250e-01,-4.25000000e-03,8.28906250e-03,3.28125000e-03,6.05531250e+00,,4.27728688e-03,1.85204536e-01,,4.27728688e-03,1.01489258e+00
4.27828688e-03,1.32500000e+01,5.67978125e-01,-4.01562500e-03,8.24218750e-03,3.46875000e-03,6.05531250e+00,,4.27828688e-03,1.85244530e-01,,4.27828688e-03,9.56298828e-01
4.27928688e-03,1.32593750e+01,5.67714063e-01,-3.93750000e-03,8.35156250e-03,3.50000000e-03,6.05542969e+00,,4.27928688e-03,1.85284510e-01,,4.27928688e-03,1.08642578e-02
4.28028688e-03,1.32648438e+01,5.67775000e-01,-4.17187500e-03,8.35156250e-03,3.46875000e-03,6.05589844e+00,,4.28028688e-03,1.85324490e-01,,4.28028688e-03,-5.31494141e-01
4.28128688e-03,1.32609375e+01,5.67328125e-01,-4.35937500e-03,8.23437500e-03,2.96875000e-03,6.05871094e+00,,4.28128688e-03,1.85364455e-01,,4.28128688e-03,-1.06079102e-01
4.28228688e-03,1.32632812e+01,5.67571875e-01,-4.32812500e-03,8.16406250e-03,2.65625000e-03,6.05941406e+00,,4.28228688e-03,1.85404420e-01,,4.28228688e-03,-3.24829102e-01
4.28328688e-03,1.32718750e+01,5.67226563e-01,-3.82812500e-03,8.23437500e-03,3.09375000e-03,6.05765625e+00,,4.28328688e-03,1.85444370e-01,,4.28328688e-03,-1.18908691e+00
4.28428688e-03,1.32648438e+01,5.67328125e-01,-3.82812500e-03,8.24218750e-03,3.46875000e-03,6.05683594e+00,,4.28428688e-03,1.85484320e-01,,4.28428688e-03,-4.43847656e-01
4.28528688e-03,1.32500000e+01,5.67531250e-01,-4.28125000e-03,8.05468750e-03,3.46875000e-03,6.05648438e+00,,4.28528688e-03,1.85524270e-01,,4.28528688e-03,1.10791016e+00
4.28628688e-03,1.32492188e+01,5.67104687e-01,-4.81250000e-03,8.05468750e-03,3.28125000e-03,6.05625000e+00,,4.28628688e-03,1.85564235e-01,,4.28628688e-03,1.21252441e+00
4.28728688e-03,1.32492188e+01,5.67429688e-01,-4.78125000e-03,8.16406250e-03,3.34375000e-03,6.05460938e+00,,4.28728688e-03,1.85604170e-01,,4.28728688e-03,1.23791504e+00
4.28828688e-03,1.32421875e+01,5.66982813e-01,-4.25000000e-03,8.23437500e-03,3.03125000e-03,6.05460938e+00,,4.28828688e-03,1.85644105e-01,,4.28828688e-03,1.98669434e+00
4.28928688e-03,1.32398437e+01,5.67246875e-01,-4.14062500e-03,8.19531250e-03,2.96875000e-03,6.05449219e+00,,4.28928688e-03,1.85684055e-01,,4.28928688e-03,2.25048828e+00
4.29028688e-03,1.32367187e+01,5.66759375e-01,-4.57812500e-03,8.10937500e-03,3.28125000e-03,6.05402344e+00,,4.29028688e-03,1.85723975e-01,,4.29028688e-03,2.59582520e+00
4.29128688e-03,1.32328125e+01,5.66759375e-01,-5.00000000e-03,8.07031250e-03,3.46875000e-03,6.05285156e+00,,4.29128688e-03,1.85763881e-01,,4.29128688e-03,3.02392578e+00
4.29228688e-03,1.32312500e+01,5.66840625e-01,-4.78125000e-03,8.04687500e-03,4.00000000e-03,6.05109375e+00,,4.29228688e-03,1.85803786e-01,,4.29228688e-03,3.21105957e+00
4.29328688e-03,1.32257813e+01,5.66739063e-01,-4.37500000e-03,8.08593750e-03,3.78125000e-03,6.05179688e+00,,4.29328688e-03,1.85843691e-01,,4.29328688e-03,3.79907227e+00
4.29428688e-03,1.32328125e+01,5.66881250e-01,-4.01562500e-03,8.12500000e-03,3.56250000e-03,6.05261719e+00,,4.29428688e-03,1.85883611e-01,,4.29428688e-03,3.09631348e+00
4.29528688e-03,1.32351562e+01,5.66596875e-01,-4.20312500e-03,8.31250000e-03,3.78125000e-03,6.05285156e+00,,4.29528688e-03,1.85923517e-01,,4.29528688e-03,2.87646484e+00
4.29628688e-03,1.32343750e+01,5.66637500e-01,-4.76562500e-03,8.38281250e-03,3.78125000e-03,6.05250000e+00,,4.29628688e-03,1.85963422e-01,,4.29628688e-03,2.98083496e+00
4.29728688e-03,1.32328125e+01,5.66739063e-01,-4.89062500e-03,8.28906250e-03,3.81250000e-03,6.05308594e+00,,4.29728688e-03,1.86003327e-01,,4.29728688e-03,3.16735840e+00
4.29828688e-03,1.32312500e+01,5.66942188e-01,-4.31250000e-03,8.23437500e-03,3.81250000e-03,6.05343750e+00,,4.29828688e-03,1.86043248e-01,,4.29828688e-03,3.35290527e+00
4.29928688e-03,1.32328125e+01,5.66901563e-01,-3.79687500e-03,8.29687500e-03,4.00000000e-03,6.05250000e+00,,4.29928688e-03,1.86083183e-01,,4.29928688e-03,3.21325684e+00
4.30028688e-03,1.32328125e+01,5.66800000e-01,-3.98437500e-03,8.29687500e-03,3.93750000e-03,6.05308594e+00,,4.30028688e-03,1.86123103e-01,,4.30028688e-03,3.23388672e+00
4.30128688e-03,1.32328125e+01,5.66698438e-01,-4.40625000e-03,8.32812500e-03,3.71875000e-03,6.05484375e+00,,4.30128688e-03,1.86163008e-01,,4.30128688e-03,3.25610352e+00
4.30228688e-03,1.32343750e+01,5.67125000e-01,-4.73437500e-03,8.39062500e-03,3.12500000e-03,6.05730469e+00,,4.30228688e-03,1.86202928e-01,,4.30228688e-03,3.11926270e+00
4.30328688e-03,1.32398437e+01,5.66759375e-01,-4.25000000e-03,8.38281250e-03,2.65625000e-03,6.05871094e+00,,4.30328688e-03,1.86242864e-01,,4.30328688e-03,2.57922363e+00
4.30428688e-03,1.32398437e+01,5.67125000e-01,-3.87500000e-03,8.39062500e-03,2.87500000e-03,6.05824219e+00,,4.30428688e-03,1.86282784e-01,,4.30428688e-03,2.60083008e+00
4.30528688e-03,1.32367187e+01,5.66759375e-01,-3.87500000e-03,8.39062500e-03,3.46875000e-03,6.05730469e+00,,4.30528688e-03,1.86322704e-01,,4.30528688e-03,2.94348145e+00
4.30628688e-03,1.32312500e+01,5.66881250e-01,-4.32812500e-03,8.19531250e-03,4.03125000e-03,6.05484375e+00,,4.30628688e-03,1.86362609e-01,,4.30628688e-03,3.52905273e+00
4.30728688e-03,1.32328125e+01,5.66881250e-01,-4.59375000e-03,8.14843750e-03,4.00000000e-03,6.05460938e+00,,4.30728688e-03,1.86402529e-01,,4.30728688e-03,3.39160156e+00
4.30828688e-03,1.32398437e+01,5.66657813e-01,-4.25000000e-03,8.19531250e-03,3.87500000e-03,6.05460938e+00,,4.30828688e-03,1.86442450e-01,,4.30828688e-03,2.69018555e+00
4.30928688e-03,1.32437500e+01,5.66637500e-01,-3.90625000e-03,8.21875000e-03,4.03125000e-03,6.05390625e+00,,4.30928688e-03,1.86482355e-01,,4.30928688e-03,2.30895996e+00
4.31028688e-03,1.32476562e+01,5.66454688e-01,-3.93750000e-03,8.14062500e-03,3.65625000e-03,6.05425781e+00,,4.31028688e-03,1.86522245e-01,,4.31028688e-03,1.92712402e+00
4.31128688e-03,1.32492188e+01,5.66657813e-01,-4.32812500e-03,8.05468750e-03,3.50000000e-03,6.05507813e+00,,4.31128688e-03,1.86562136e-01,,4.31128688e-03,1.78796387e+00
4.31228688e-03,1.32531250e+01,5.66657813e-01,-4.35937500e-03,8.10156250e-03,3.40625000e-03,6.05507813e+00,,4.31228688e-03,1.86602041e-01,,4.31228688e-03,1.40832520e+00
4.31328688e-03,1.32539062e+01,5.66800000e-01,-3.93750000e-03,8.08593750e-03,4.09375000e-03,6.05250000e+00,,4.31328688e-03,1.86641946e-01,,4.31328688e-03,1.34973145e+00
4.31428688e-03,1.32554687e+01,5.66901563e-01,-3.26562500e-03,8.14062500e-03,4.25000000e-03,6.05261719e+00,,4.31428688e-03,1.86681867e-01,,4.31428688e-03,1.20776367e+00
4.31528688e-03,1.32554687e+01,5.66982813e-01,-3.39062500e-03,8.21875000e-03,4.31250000e-03,6.05367188e+00,,4.31528688e-03,1.86721802e-01,,4.31528688e-03,1.22534180e+00
4.31628688e-03,1.32570313e+01,5.66739063e-01,-3.79687500e-03,8.42187500e-03,4.37500000e-03,6.05484375e+00,,4.31628688e-03,1.86761722e-01,,4.31628688e-03,1.08337402e+00
4.31728688e-03,1.32585937e+01,5.66800000e-01,-3.87500000e-03,8.57031250e-03,4.15625000e-03,6.05589844e+00,,4.31728688e-03,1.86801627e-01,,4.31728688e-03,9.42504883e-01
4.31828688e-03,1.32531250e+01,5.66800000e-01,-3.76562500e-03,8.47656250e-03,4.31250000e-03,6.05531250e+00,,4.31828688e-03,1.86841533e-01,,4.31828688e-03,1.52661133e+00
4.31928688e-03,1.32554687e+01,5.66942188e-01,-3.45312500e-03,8.42968750e-03,4.15625000e-03,6.05507813e+00,,4.31928688e-03,1.86881468e-01,,4.31928688e-03,1.30407715e+00
4.32028688e-03,1.32609375e+01,5.66759375e-01,-3.53125000e-03,8.46093750e-03,4.15625000e-03,6.05390625e+00,,4.32028688e-03,1.86921388e-01,,4.32028688e-03,7.58789062e-01
4.32128688e-03,1.32664062e+01,5.66759375e-01,-3.76562500e-03,8.50000000e-03,4.18750000e-03,6.05449219e+00,,4.32128688e-03,1.86961293e-01,,4.32128688e-03,2.14233398e-01
4.32228688e-03,1.32679687e+01,5.67084375e-01,-4.17187500e-03,8.38281250e-03,4.25000000e-03,6.05507813e+00,,4.32228688e-03,1.87001213e-01,,4.32228688e-03,7.42187500e-02
4.32328688e-03,1.32742187e+01,5.66901563e-01,-4.01562500e-03,8.29687500e-03,3.71875000e-03,6.05789063e+00,,4.32328688e-03,1.87041149e-01,,4.32328688e-03,-5.48461914e-01
4.32428688e-03,1.32718750e+01,5.67226563e-01,-3.60937500e-03,8.35937500e-03,3.71875000e-03,6.05882813e+00,,4.32428688e-03,1.87081084e-01,,4.32428688e-03,-2.86499023e-01
4.32528688e-03,1.32632812e+01,5.66942188e-01,-3.50000000e-03,8.39062500e-03,4.09375000e-03,6.05789063e+00,,4.32528688e-03,1.87121019e-01,,4.32528688e-03,6.18164062e-01
4.32628688e-03,1.32539062e+01,5.67185938e-01,-4.09375000e-03,8.33593750e-03,3.78125000e-03,6.05882813e+00,,4.32628688e-03,1.87160969e-01,,4.32628688e-03,1.60473633e+00
4.32728688e-03,1.32515625e+01,5.66739063e-01,-4.51562500e-03,8.20312500e-03,3.71875000e-03,6.05941406e+00,,4.32728688e-03,1.87200889e-01,,4.32728688e-03,1.86914062e+00
4.32828688e-03,1.32570313e+01,5.66800000e-01,-4.32812500e-03,8.21875000e-03,3.62500000e-03,6.05964844e+00,,4.32828688e-03,1.87240794e-01,,4.32828688e-03,1.32885742e+00
4.32928688e-03,1.32625000e+01,5.66434375e-01,-4.03125000e-03,8.27343750e-03,3.62500000e-03,6.05906250e+00,,4.32928688e-03,1.87280700e-01,,4.32928688e-03,7.87231445e-01
4.33028688e-03,1.32664062e+01,5.66556250e-01,-3.93750000e-03,8.25781250e-03,3.71875000e-03,6.05800781e+00,,4.33028688e-03,1.87320590e-01,,4.33028688e-03,4.05639648e-01
4.33128688e-03,1.32664062e+01,5.66454688e-01,-3.98437500e-03,8.27343750e-03,3.65625000e-03,6.05800781e+00,,4.33128688e-03,1.87360480e-01,,4.33128688e-03,4.26635742e-01
4.33228688e-03,1.32648438e+01,5.66698438e-01,-4.21875000e-03,8.32812500e-03,3.50000000e-03,6.05824219e+00,,4.33228688e-03,1.87400371e-01,,4.33228688e-03,6.09497070e-01
4.33328688e-03,1.32625000e+01,5.66556250e-01,-4.17187500e-03,8.33593750e-03,3.81250000e-03,6.05671875e+00,,4.33328688e-03,1.87440291e-01,,4.33328688e-03,8.73291016e-01
4.33428688e-03,1.32648438e+01,5.66596875e-01,-3.79687500e-03,8.28906250e-03,4.09375000e-03,6.05484375e+00,,4.33428688e-03,1.87480181e-01,,4.33428688e-03,6.52832031e-01
4.33528688e-03,1.32648438e+01,5.66251562e-01,-3.60937500e-03,8.24218750e-03,3.62500000e-03,6.05601563e+00,,4.33528688e-03,1.87520072e-01,,4.33528688e-03,6.72485352e-01
4.33628688e-03,1.32632812e+01,5.66393750e-01,-3.87500000e-03,8.31250000e-03,3.46875000e-03,6.05601563e+00,,4.33628688e-03,1.87559947e-01,,4.33628688e-03,8.53393555e-01
4.33728688e-03,1.32648438e+01,5.66210938e-01,-4.01562500e-03,8.40625000e-03,3.65625000e-03,6.05566406e+00,,4.33728688e-03,1.87599823e-01,,4.33728688e-03,7.13378906e-01
4.33828688e-03,1.32625000e+01,5.66150000e-01,-3.85937500e-03,8.46093750e-03,3.65625000e-03,6.05566406e+00,,4.33828688e-03,1.87639698e-01,,4.33828688e-03,9.75708008e-01
4.33928688e-03,1.32585937e+01,5.66393750e-01,-3.56250000e-03,8.46093750e-03,3.46875000e-03,6.05531250e+00,,4.33928688e-03,1.87679559e-01,,4.33928688e-03,1.39819336e+00
4.34028688e-03,1.32585937e+01,5.66170313e-01,-3.57812500e-03,8.47656250e-03,3.34375000e-03,6.05542969e+00,,4.34028688e-03,1.87719434e-01,,4.34028688e-03,1.41723633e+00
4.34128688e-03,1.32570313e+01,5.66739063e-01,-3.79687500e-03,8.46093750e-03,3.34375000e-03,6.05566406e+00,,4.34128688e-03,1.87759340e-01,,4.34128688e-03,1.59790039e+00
4.34228688e-03,1.32515625e+01,5.66353125e-01,-4.12500000e-03,8.42187500e-03,3.34375000e-03,6.05589844e+00,,4.34228688e-03,1.87799230e-01,,4.34228688e-03,2.18261719e+00
4.34328688e-03,1.32492188e+01,5.66556250e-01,-4.09375000e-03,8.44531250e-03,3.25000000e-03,6.05683594e+00,,4.34328688e-03,1.87839121e-01,,4.34328688e-03,2.44604492e+00
4.34428688e-03,1.32476562e+01,5.66312500e-01,-3.82812500e-03,8.42187500e-03,2.96875000e-03,6.05847656e+00,,4.34428688e-03,1.87879011e-01,,4.34428688e-03,2.62805176e+00
4.34528688e-03,1.32445312e+01,5.66231250e-01,-3.76562500e-03,8.35156250e-03,3.03125000e-03,6.05800781e+00,,4.34528688e-03,1.87918887e-01,,4.34528688e-03,2.97021484e+00
4.34628688e-03,1.32398437e+01,5.66353125e-01,-3.76562500e-03,8.28906250e-03,3.40625000e-03,6.05683594e+00,,4.34628688e-03,1.87958762e-01,,4.34628688e-03,3.47338867e+00
4.34728688e-03,1.32367187e+01,5.65967187e-01,-3.90625000e-03,8.25781250e-03,3.46875000e-03,6.05742188e+00,,4.34728688e-03,1.87998638e-01,,4.34728688e-03,3.81591797e+00
4.34828688e-03,1.32343750e+01,5.66393750e-01,-3.95312500e-03,8.20312500e-03,3.56250000e-03,6.05601563e+00,,4.34828688e-03,1.88038513e-01,,4.34828688e-03,4.07849121e+00
4.34928688e-03,1.32328125e+01,5.65865625e-01,-3.76562500e-03,8.16406250e-03,3.62500000e-03,6.05484375e+00,,4.34928688e-03,1.88078374e-01,,4.34928688e-03,4.26000977e+00
4.35028688e-03,1.32312500e+01,5.65967187e-01,-3.60937500e-03,8.21875000e-03,3.40625000e-03,6.05507813e+00,,4.35028688e-03,1.88118234e-01,,4.35028688e-03,4.44067383e+00
4.35128688e-03,1.32289062e+01,5.65764062e-01,-3.57812500e-03,8.25781250e-03,3.12500000e-03,6.05531250e+00,,4.35128688e-03,1.88158080e-01,,4.35128688e-03,4.70129395e+00
4.35228688e-03,1.32289062e+01,5.65926563e-01,-3.95312500e-03,8.25781250e-03,3.03125000e-03,6.05671875e+00,,4.35228688e-03,1.88197926e-01,,4.35228688e-03,4.72119141e+00
4.35328688e-03,1.32351562e+01,5.65865625e-01,-3.93750000e-03,8.15625000e-03,3.12500000e-03,6.05730469e+00,,4.35328688e-03,1.88237786e-01,,4.35328688e-03,4.09777832e+00
4.35428688e-03,1.32398437e+01,5.65825000e-01,-3.31250000e-03,8.10937500e-03,3.65625000e-03,6.05531250e+00,,4.35428688e-03,1.88277617e-01,,4.35428688e-03,3.63378906e+00
4.35528688e-03,1.32406250e+01,5.65723437e-01,-2.82812500e-03,8.08593750e-03,4.25000000e-03,6.05308594e+00,,4.35528688e-03,1.88317463e-01,,4.35528688e-03,3.56945801e+00
4.35628688e-03,1.32406250e+01,5.66068750e-01,-3.39062500e-03,8.12500000e-03,4.46875000e-03,6.05320313e+00,,4.35628688e-03,1.88357323e-01,,4.35628688e-03,3.58593750e+00
4.35728688e-03,1.32406250e+01,5.66028125e-01,-3.85937500e-03,8.14062500e-03,4.25000000e-03,6.05449219e+00,,4.35728688e-03,1.88397184e-01,,4.35728688e-03,3.60522461e+00
4.35828688e-03,1.32476562e+01,5.66210938e-01,-3.76562500e-03,8.28906250e-03,3.93750000e-03,6.05542969e+00,,4.35828688e-03,1.88437045e-01,,4.35828688e-03,2.90063477e+00
4.35928688e-03,1.32570313e+01,5.66068750e-01,-3.18750000e-03,8.39062500e-03,3.65625000e-03,6.05601563e+00,,4.35928688e-03,1.88476920e-01,,4.35928688e-03,1.95251465e+00
4.36028688e-03,1.32593750e+01,5.65926563e-01,-3.10937500e-03,8.46093750e-03,3.62500000e-03,6.05625000e+00,,4.36028688e-03,1.88516781e-01,,4.36028688e-03,1.72753906e+00
4.36128688e-03,1.32648438e+01,5.65946875e-01,-3.40625000e-03,8.53906250e-03,3.87500000e-03,6.05671875e+00,,4.36128688e-03,1.88556641e-01,,4.36128688e-03,1.18103027e+00
4.36228688e-03,1.32679687e+01,5.65764062e-01,-3.64062500e-03,8.57031250e-03,4.25000000e-03,6.05671875e+00,,4.36228688e-03,1.88596472e-01,,4.36228688e-03,8.77563477e-01
4.36328688e-03,1.32664062e+01,5.66068750e-01,-3.56250000e-03,8.47656250e-03,4.18750000e-03,6.05671875e+00,,4.36328688e-03,1.88636333e-01,,4.36328688e-03,1.05773926e+00
4.36428688e-03,1.32687500e+01,5.65865625e-01,-3.12500000e-03,8.48437500e-03,4.15625000e-03,6.05648438e+00,,4.36428688e-03,1.88676193e-01,,4.36428688e-03,8.33862305e-01
4.36528688e-03,1.32687500e+01,5.66028125e-01,-3.00000000e-03,8.48437500e-03,3.71875000e-03,6.05742188e+00,,4.36528688e-03,1.88716054e-01,,4.36528688e-03,8.50097656e-01
4.36628688e-03,1.32687500e+01,5.66170313e-01,-3.48437500e-03,8.42968750e-03,3.18750000e-03,6.05941406e+00,,4.36628688e-03,1.88755915e-01,,4.36628688e-03,8.67187500e-01
4.36728688e-03,1.32648438e+01,5.66089063e-01,-3.93750000e-03,8.42187500e-03,3.56250000e-03,6.05789063e+00,,4.36728688e-03,1.88795790e-01,,4.36728688e-03,1.28967285e+00
4.36828688e-03,1.32585937e+01,5.66007812e-01,-3.71875000e-03,8.35156250e-03,3.81250000e-03,6.05648438e+00,,4.36828688e-03,1.88835651e-01,,4.36828688e-03,1.95434570e+00
4.36928688e-03,1.32554687e+01,5.65825000e-01,-3.26562500e-03,8.14062500e-03,3.78125000e-03,6.05683594e+00,,4.36928688e-03,1.88875496e-01,,4.36928688e-03,2.29492188e+00
4.37028688e-03,1.32570313e+01,5.65967187e-01,-2.96875000e-03,8.19531250e-03,3.62500000e-03,6.05871094e+00,,4.37028688e-03,1.88915357e-01,,4.37028688e-03,2.15039062e+00
4.37128688e-03,1.32554687e+01,5.65804688e-01,-3.07812500e-03,8.36718750e-03,3.78125000e-03,6.05800781e+00,,4.37128688e-03,1.88955203e-01,,4.37128688e-03,2.32751465e+00
4.37228688e-03,1.32476562e+01,5.65764062e-01,-3.34375000e-03,8.42968750e-03,4.00000000e-03,6.05648438e+00,,4.37228688e-03,1.88995048e-01,,4.37228688e-03,3.14990234e+00
4.37328688e-03,1.32492188e+01,5.65804688e-01,-3.23437500e-03,8.40625000e-03,3.78125000e-03,6.05542969e+00,,4.37328688e-03,1.89034894e-01,,4.37328688e-03,3.00634766e+00
4.37428688e-03,1.32585937e+01,5.65865625e-01,-3.12500000e-03,8.36718750e-03,3.62500000e-03,6.05531250e+00,,4.37428688e-03,1.89074725e-01,,4.37428688e-03,2.05651855e+00
4.37528688e-03,1.32632812e+01,5.65560938e-01,-3.04687500e-03,8.42187500e-03,3.56250000e-03,6.05425781e+00,,4.37528688e-03,1.89114571e-01,,4.37528688e-03,1.58959961e+00
4.37628688e-03,1.32679687e+01,5.65906250e-01,-3.48437500e-03,8.40625000e-03,3.87500000e-03,6.05226563e+00,,4.37628688e-03,1.89154416e-01,,4.37628688e-03,1.12377930e+00
4.37728688e-03,1.32648438e+01,5.65621875e-01,-3.82812500e-03,8.29687500e-03,3.65625000e-03,6.05320313e+00,,4.37728688e-03,1.89194262e-01,,4.37728688e-03,1.46533203e+00
4.37828688e-03,1.32609375e+01,5.65865625e-01,-3.87500000e-03,8.35156250e-03,3.56250000e-03,6.05460938e+00,,4.37828688e-03,1.89234093e-01,,4.37828688e-03,1.88842773e+00
4.37928688e-03,1.32593750e+01,5.65439062e-01,-3.29687500e-03,8.55468750e-03,3.87500000e-03,6.05343750e+00,,4.37928688e-03,1.89273924e-01,,4.37928688e-03,2.06835938e+00
4.38028688e-03,1.32625000e+01,5.65479687e-01,-2.82812500e-03,8.61718750e-03,4.18750000e-03,6.05203125e+00,,4.38028688e-03,1.89313754e-01,,4.38028688e-03,1.76245117e+00
4.38128688e-03,1.32609375e+01,5.65378125e-01,-3.01562500e-03,8.57812500e-03,4.09375000e-03,6.05261719e+00,,4.38128688e-03,1.89353555e-01,,4.38128688e-03,1.93896484e+00
4.38228688e-03,1.32609375e+01,5.65418750e-01,-3.50000000e-03,8.55468750e-03,3.93750000e-03,6.05285156e+00,,4.38228688e-03,1.89393371e-01,,4.38228688e-03,1.95629883e+00
4.38328688e-03,1.32539062e+01,5.65682812e-01,-3.68750000e-03,8.42968750e-03,3.78125000e-03,6.05367188e+00,,4.38328688e-03,1.89433187e-01,,4.38328688e-03,2.70007324e+00
4.38428688e-03,1.32515625e+01,5.65621875e-01,-3.37500000e-03,8.38281250e-03,3.81250000e-03,6.05320313e+00,,4.38428688e-03,1.89473018e-01,,4.38428688e-03,2.96032715e+00
4.38528688e-03,1.32460938e+01,5.65764062e-01,-3.20312500e-03,8.48437500e-03,3.78125000e-03,6.05308594e+00,,4.38528688e-03,1.89512864e-01,,4.38528688e-03,3.54162598e+00
4.38628688e-03,1.32515625e+01,5.65825000e-01,-3.45312500e-03,8.42187500e-03,3.09375000e-03,6.05507813e+00,,4.38628688e-03,1.89552709e-01,,4.38628688e-03,2.99536133e+00
4.38728688e-03,1.32570313e+01,5.65621875e-01,-3.90625000e-03,8.38281250e-03,3.12500000e-03,6.05589844e+00,,4.38728688e-03,1.89592540e-01,,4.38728688e-03,2.45104980e+00
4.38828688e-03,1.32570313e+01,5.65418750e-01,-3.90625000e-03,8.39062500e-03,3.50000000e-03,6.05625000e+00,,4.38828688e-03,1.89632371e-01,,4.38828688e-03,2.47167969e+00
4.38928688e-03,1.32531250e+01,5.65337500e-01,-3.56250000e-03,8.24218750e-03,3.40625000e-03,6.05789063e+00,,4.38928688e-03,1.89672187e-01,,4.38928688e-03,2.89416504e+00
4.39028688e-03,1.32460938e+01,5.65439062e-01,-3.10937500e-03,8.04687500e-03,3.46875000e-03,6.05824219e+00,,4.39028688e-03,1.89711988e-01,,4.39028688e-03,3.63684082e+00
4.39128688e-03,1.32492188e+01,5.65621875e-01,-3.07812500e-03,8.08593750e-03,3.71875000e-03,6.05671875e+00,,4.39128688e-03,1.89751819e-01,,4.39128688e-03,3.33093262e+00
4.39228688e-03,1.32539062e+01,5.65378125e-01,-3.71875000e-03,8.14843750e-03,3.71875000e-03,6.05589844e+00,,4.39228688e-03,1.89791635e-01,,4.39228688e-03,2.86572266e+00
