Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38224000,,Zero Index,719.38224000,,Zero Index,719.38224000,,Zero Index,719.38224000,,Zero Index,719.38224000,,Zero Index,719.38224000,,Zero Index,719.38224000,,Zero Index,719.38224000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.14061776e-03,6.35312500e+00,3.97739063e-01,-1.27171875e-01,9.96640625e-02,3.81250000e-03,5.79503906e+00,,5.14061776e-03,1.26862973e-01,,5.14061776e-03,1.09874048e+03
5.14161776e-03,6.34921875e+00,3.97881250e-01,-1.28921875e-01,9.97343750e-02,3.71875000e-03,5.79468750e+00,,5.14161776e-03,1.26890987e-01,,5.14161776e-03,1.09982178e+03
5.14261776e-03,6.34765625e+00,3.96967188e-01,-1.27859375e-01,9.98281250e-02,3.71875000e-03,5.79492188e+00,,5.14261776e-03,1.26918972e-01,,5.14261776e-03,1.10066333e+03
5.14361776e-03,6.34296875e+00,3.96378125e-01,-1.25250000e-01,9.98593750e-02,3.78125000e-03,5.79585938e+00,,5.14361776e-03,1.26946911e-01,,5.14361776e-03,1.10181726e+03
5.14461776e-03,6.33750000e+00,3.96723438e-01,-1.23781250e-01,9.98984375e-02,4.03125000e-03,5.79503906e+00,,5.14461776e-03,1.26974821e-01,,5.14461776e-03,1.10304077e+03
5.14561776e-03,6.33359375e+00,3.95890625e-01,-1.26031250e-01,1.00000000e-01,4.53125000e-03,5.79328125e+00,,5.14561776e-03,1.27002731e-01,,5.14561776e-03,1.10410571e+03
5.14661776e-03,6.33359375e+00,3.96845312e-01,-1.28734375e-01,1.00125000e-01,4.93750000e-03,5.79281250e+00,,5.14661776e-03,1.27030641e-01,,5.14661776e-03,1.10478076e+03
5.14761776e-03,6.33203125e+00,3.96987500e-01,-1.28296875e-01,1.00085938e-01,4.75000000e-03,5.79363281e+00,,5.14761776e-03,1.27058595e-01,,5.14761776e-03,1.10562305e+03
5.14861776e-03,6.32421875e+00,3.96682813e-01,-1.25250000e-01,1.00046875e-01,4.25000000e-03,5.79468750e+00,,5.14861776e-03,1.27086535e-01,,5.14861776e-03,1.10710034e+03
5.14961776e-03,6.31562500e+00,3.97089063e-01,-1.23015625e-01,1.00085938e-01,3.81250000e-03,5.79550781e+00,,5.14961776e-03,1.27114490e-01,,5.14961776e-03,1.10864429e+03
5.15061776e-03,6.31875000e+00,3.96134375e-01,-1.24593750e-01,1.00164063e-01,4.00000000e-03,5.79445313e+00,,5.15061776e-03,1.27142414e-01,,5.15061776e-03,1.10897827e+03
5.15161776e-03,6.31562500e+00,3.97393750e-01,-1.28218750e-01,1.00203125e-01,4.40625000e-03,5.79304687e+00,,5.15161776e-03,1.27170354e-01,,5.15161776e-03,1.10997034e+03
5.15261776e-03,6.30625000e+00,3.96073438e-01,-1.29453125e-01,1.00234375e-01,4.15625000e-03,5.79328125e+00,,5.15261776e-03,1.27198294e-01,,5.15261776e-03,1.11161963e+03
5.15361776e-03,6.29843750e+00,3.97353125e-01,-1.26906250e-01,1.00257813e-01,3.93750000e-03,5.79351563e+00,,5.15361776e-03,1.27226233e-01,,5.15361776e-03,1.11310449e+03
5.15461776e-03,6.29453125e+00,3.96723438e-01,-1.24156250e-01,1.00281250e-01,3.93750000e-03,5.79246094e+00,,5.15461776e-03,1.27254203e-01,,5.15461776e-03,1.11417236e+03
5.15561776e-03,6.29218750e+00,3.96865625e-01,-1.23968750e-01,1.00296875e-01,3.78125000e-03,5.79210938e+00,,5.15561776e-03,1.27282128e-01,,5.15561776e-03,1.11507153e+03
5.15661776e-03,6.28906250e+00,3.97576563e-01,-1.26265625e-01,1.00328125e-01,3.81250000e-03,5.79363281e+00,,5.15661776e-03,1.27310112e-01,,5.15661776e-03,1.11605688e+03
5.15761776e-03,6.28359375e+00,3.97678125e-01,-1.28093750e-01,1.00328125e-01,3.65625000e-03,5.79503906e+00,,5.15761776e-03,1.27338111e-01,,5.15761776e-03,1.11729468e+03
5.15861776e-03,6.28984375e+00,3.98226562e-01,-1.26828125e-01,1.00367188e-01,3.78125000e-03,5.79445313e+00,,5.15861776e-03,1.27366126e-01,,5.15861776e-03,1.11732605e+03
5.15961776e-03,6.29843750e+00,3.98754688e-01,-1.22921875e-01,1.00445313e-01,4.03125000e-03,5.79363281e+00,,5.15961776e-03,1.27394199e-01,,5.15961776e-03,1.11710205e+03
5.16061776e-03,6.30000000e+00,3.98653125e-01,-1.22859375e-01,1.00500000e-01,3.78125000e-03,5.79539063e+00,,5.16061776e-03,1.27422273e-01,,5.16061776e-03,1.11759204e+03
5.16161776e-03,6.29609375e+00,3.99343750e-01,-1.27265625e-01,1.00539063e-01,3.40625000e-03,5.79726563e+00,,5.16161776e-03,1.27450362e-01,,5.16161776e-03,1.11865771e+03
5.16261776e-03,6.28671875e+00,3.99100000e-01,-1.30531250e-01,1.00609375e-01,3.65625000e-03,5.79562500e+00,,5.16261776e-03,1.27478480e-01,,5.16261776e-03,1.12030725e+03
5.16361776e-03,6.28750000e+00,3.99790625e-01,-1.30078125e-01,1.00617188e-01,3.65625000e-03,5.79386719e+00,,5.16361776e-03,1.27506599e-01,,5.16361776e-03,1.12091724e+03
5.16461776e-03,6.28906250e+00,3.99546875e-01,-1.26328125e-01,1.00671875e-01,3.62500000e-03,5.79363281e+00,,5.16461776e-03,1.27534747e-01,,5.16461776e-03,1.12143579e+03
5.16561776e-03,6.29062500e+00,3.99831250e-01,-1.24750000e-01,1.00742188e-01,3.50000000e-03,5.79328125e+00,,5.16561776e-03,1.27562895e-01,,5.16561776e-03,1.12193994e+03
5.16661776e-03,6.29609375e+00,4.00420313e-01,-1.26546875e-01,1.00835938e-01,3.62500000e-03,5.79351563e+00,,5.16661776e-03,1.27591074e-01,,5.16661776e-03,1.12204199e+03
5.16761776e-03,6.30625000e+00,3.99729688e-01,-1.28312500e-01,1.00929688e-01,3.46875000e-03,5.79527344e+00,,5.16761776e-03,1.27619237e-01,,5.16761776e-03,1.12167041e+03
5.16861776e-03,6.30390625e+00,4.00318750e-01,-1.27000000e-01,1.00882813e-01,3.56250000e-03,5.79527344e+00,,5.16861776e-03,1.27647415e-01,,5.16861776e-03,1.12258838e+03
5.16961776e-03,6.30390625e+00,3.99384375e-01,-1.23781250e-01,1.00914063e-01,3.78125000e-03,5.79492188e+00,,5.16961776e-03,1.27675578e-01,,5.16961776e-03,1.12325293e+03
5.17061776e-03,6.30625000e+00,4.00135938e-01,-1.21890625e-01,1.01007813e-01,3.78125000e-03,5.79445313e+00,,5.17061776e-03,1.27703726e-01,,5.17061776e-03,1.12366235e+03
5.17161776e-03,6.30390625e+00,3.99506250e-01,-1.24343750e-01,1.01062500e-01,4.37500000e-03,5.79187500e+00,,5.17161776e-03,1.27731875e-01,,5.17161776e-03,1.12455664e+03
5.17261776e-03,6.29296875e+00,3.99303125e-01,-1.29187500e-01,1.01117188e-01,4.40625000e-03,5.79000000e+00,,5.17261776e-03,1.27760008e-01,,5.17261776e-03,1.12635608e+03
5.17361776e-03,6.28359375e+00,3.99201563e-01,-1.31031250e-01,1.01156250e-01,4.03125000e-03,5.79128906e+00,,5.17361776e-03,1.27788126e-01,,5.17361776e-03,1.12801221e+03
5.17461776e-03,6.28281250e+00,3.98896875e-01,-1.27203125e-01,1.01195313e-01,3.71875000e-03,5.79164063e+00,,5.17461776e-03,1.27816230e-01,,5.17461776e-03,1.12877698e+03
5.17561776e-03,6.28281250e+00,3.98368750e-01,-1.23500000e-01,1.01250000e-01,3.71875000e-03,5.79128906e+00,,5.17561776e-03,1.27844289e-01,,5.17561776e-03,1.12944128e+03
5.17661776e-03,6.27343750e+00,3.97962500e-01,-1.25640625e-01,1.01312500e-01,3.65625000e-03,5.79070313e+00,,5.17661776e-03,1.27872333e-01,,5.17661776e-03,1.13106812e+03
5.17761776e-03,6.25546875e+00,3.98084375e-01,-1.31078125e-01,1.01328125e-01,3.71875000e-03,5.79082031e+00,,5.17761776e-03,1.27900362e-01,,5.17761776e-03,1.13360071e+03
5.17861776e-03,6.23984375e+00,3.97251563e-01,-1.33093750e-01,1.01382813e-01,3.93750000e-03,5.79164063e+00,,5.17861776e-03,1.27928361e-01,,5.17861776e-03,1.13591150e+03
5.17961776e-03,6.22890625e+00,3.97393750e-01,-1.29687500e-01,1.01476563e-01,4.15625000e-03,5.79082031e+00,,5.17961776e-03,1.27956346e-01,,5.17961776e-03,1.13773560e+03
5.18061776e-03,6.22343750e+00,3.96804688e-01,-1.25656250e-01,1.01554688e-01,4.18750000e-03,5.79000000e+00,,5.18061776e-03,1.27984300e-01,,5.18061776e-03,1.13897607e+03
5.18161776e-03,6.21171875e+00,3.97089063e-01,-1.26296875e-01,1.01539063e-01,3.87500000e-03,5.79117188e+00,,5.18161776e-03,1.28012270e-01,,5.18161776e-03,1.14085181e+03
5.18261776e-03,6.20078125e+00,3.96479688e-01,-1.31078125e-01,1.01578125e-01,3.28125000e-03,5.79363281e+00,,5.18261776e-03,1.28040195e-01,,5.18261776e-03,1.14266162e+03
5.18361776e-03,6.19140625e+00,3.97292188e-01,-1.34296875e-01,1.01625000e-01,3.18750000e-03,5.79281250e+00,,5.18361776e-03,1.28068149e-01,,5.18361776e-03,1.14433130e+03
5.18461776e-03,6.18515625e+00,3.96865625e-01,-1.32890625e-01,1.01671875e-01,3.40625000e-03,5.79164063e+00,,5.18461776e-03,1.28096119e-01,,5.18461776e-03,1.14568359e+03
5.18561776e-03,6.17109375e+00,3.96723438e-01,-1.28312500e-01,1.01765625e-01,3.65625000e-03,5.79070313e+00,,5.18561776e-03,1.28124043e-01,,5.18561776e-03,1.14782544e+03
5.18661776e-03,6.15156250e+00,3.96764063e-01,-1.27218750e-01,1.01796875e-01,3.65625000e-03,5.79023438e+00,,5.18661776e-03,1.28151983e-01,,5.18661776e-03,1.15051611e+03
5.18761776e-03,6.14843750e+00,3.96621875e-01,-1.30937500e-01,1.01906250e-01,3.65625000e-03,5.79000000e+00,,5.18761776e-03,1.28179923e-01,,5.18761776e-03,1.15152246e+03
5.18861776e-03,6.15781250e+00,3.96134375e-01,-1.34000000e-01,1.02023438e-01,3.50000000e-03,5.79140625e+00,,5.18861776e-03,1.28207847e-01,,5.18861776e-03,1.15125806e+03
5.18961776e-03,6.15156250e+00,3.96804688e-01,-1.32000000e-01,1.02078125e-01,3.65625000e-03,5.79363281e+00,,5.18961776e-03,1.28235757e-01,,5.18961776e-03,1.15260742e+03
5.19061776e-03,6.14843750e+00,3.96215625e-01,-1.27140625e-01,1.02101563e-01,3.78125000e-03,5.79421875e+00,,5.19061776e-03,1.28263682e-01,,5.19061776e-03,1.15361621e+03
5.19161776e-03,6.14843750e+00,3.96560938e-01,-1.25546875e-01,1.02101563e-01,3.78125000e-03,5.79363281e+00,,5.19161776e-03,1.28291607e-01,,5.19161776e-03,1.15428589e+03
5.19261776e-03,6.14765625e+00,3.96317188e-01,-1.28796875e-01,1.02132813e-01,4.15625000e-03,5.79210938e+00,,5.19261776e-03,1.28319517e-01,,5.19261776e-03,1.15504053e+03
5.19361776e-03,6.14609375e+00,3.96032812e-01,-1.32625000e-01,1.02210938e-01,4.18750000e-03,5.79222656e+00,,5.19361776e-03,1.28347412e-01,,5.19361776e-03,1.15589429e+03
5.19461776e-03,6.14765625e+00,3.96215625e-01,-1.32531250e-01,1.02210938e-01,4.03125000e-03,5.79281250e+00,,5.19461776e-03,1.28375307e-01,,5.19461776e-03,1.15643579e+03
5.19561776e-03,6.13828125e+00,3.95342188e-01,-1.28437500e-01,1.02273438e-01,4.03125000e-03,5.79222656e+00,,5.19561776e-03,1.28403187e-01,,5.19561776e-03,1.15809387e+03
5.19661776e-03,6.13281250e+00,3.96601563e-01,-1.26093750e-01,1.02367188e-01,4.00000000e-03,5.79105469e+00,,5.19661776e-03,1.28431067e-01,,5.19661776e-03,1.15933203e+03
5.19761776e-03,6.12187500e+00,3.95281250e-01,-1.28703125e-01,1.02398438e-01,4.09375000e-03,5.79105469e+00,,5.19761776e-03,1.28458947e-01,,5.19761776e-03,1.16113477e+03
5.19861776e-03,6.10703125e+00,3.95870313e-01,-1.32984375e-01,1.02367188e-01,4.56250000e-03,5.79023438e+00,,5.19861776e-03,1.28486797e-01,,5.19861776e-03,1.16335864e+03
5.19961776e-03,6.09765625e+00,3.94773438e-01,-1.33843750e-01,1.02343750e-01,4.78125000e-03,5.78988281e+00,,5.19961776e-03,1.28514647e-01,,5.19961776e-03,1.16503223e+03
5.20061776e-03,6.09687500e+00,3.95281250e-01,-1.29187500e-01,1.02320313e-01,4.84375000e-03,5.78929688e+00,,5.20061776e-03,1.28542453e-01,,5.20061776e-03,1.16580981e+03
5.20161776e-03,6.09921875e+00,3.95545313e-01,-1.24593750e-01,1.02343750e-01,4.90625000e-03,5.78988281e+00,,5.20161776e-03,1.28570303e-01,,5.20161776e-03,1.16624072e+03
5.20261776e-03,6.11015625e+00,3.95545313e-01,-1.24703125e-01,1.02398438e-01,4.25000000e-03,5.79222656e+00,,5.20261776e-03,1.28598168e-01,,5.20261776e-03,1.16577393e+03
5.20361776e-03,6.11953125e+00,3.96337500e-01,-1.29093750e-01,1.02460938e-01,3.46875000e-03,5.79632813e+00,,5.20361776e-03,1.28626049e-01,,5.20361776e-03,1.16547986e+03
5.20461776e-03,6.13515625e+00,3.96256250e-01,-1.31015625e-01,1.02531250e-01,3.50000000e-03,5.79585938e+00,,5.20461776e-03,1.28653944e-01,,5.20461776e-03,1.16455835e+03
5.20561776e-03,6.14453125e+00,3.96560938e-01,-1.28531250e-01,1.02507813e-01,3.65625000e-03,5.79468750e+00,,5.20561776e-03,1.28681868e-01,,5.20561776e-03,1.16427979e+03
5.20661776e-03,6.14296875e+00,3.96175000e-01,-1.24296875e-01,1.02492188e-01,3.81250000e-03,5.79351563e+00,,5.20661776e-03,1.28709778e-01,,5.20661776e-03,1.16511084e+03
5.20761776e-03,6.14609375e+00,3.96865625e-01,-1.22687500e-01,1.02476563e-01,3.62500000e-03,5.79281250e+00,,5.20761776e-03,1.28737703e-01,,5.20761776e-03,1.16544312e+03
5.20861776e-03,6.16328125e+00,3.96073438e-01,-1.26171875e-01,1.02546875e-01,3.62500000e-03,5.79164063e+00,,5.20861776e-03,1.28765628e-01,,5.20861776e-03,1.16433057e+03
5.20961776e-03,6.18750000e+00,3.97332813e-01,-1.29281250e-01,1.02679688e-01,3.62500000e-03,5.79105469e+00,,5.20961776e-03,1.28793567e-01,,5.20961776e-03,1.16251086e+03
5.21061776e-03,6.19453125e+00,3.96723438e-01,-1.27375000e-01,1.02679688e-01,3.46875000e-03,5.79140625e+00,,5.21061776e-03,1.28821522e-01,,5.21061776e-03,1.16246619e+03
5.21161776e-03,6.20078125e+00,3.97190625e-01,-1.22812500e-01,1.02679688e-01,3.34375000e-03,5.79304687e+00,,5.21161776e-03,1.28849477e-01,,5.21161776e-03,1.16248486e+03
5.21261776e-03,6.20625000e+00,3.96865625e-01,-1.20343750e-01,1.02734375e-01,3.50000000e-03,5.79246094e+00,,5.21261776e-03,1.28877431e-01,,5.21261776e-03,1.16256531e+03
5.21361776e-03,6.20781250e+00,3.96723438e-01,-1.22828125e-01,1.02773438e-01,3.87500000e-03,5.78859375e+00,,5.21361776e-03,1.28905371e-01,,5.21361776e-03,1.16304858e+03
5.21461776e-03,6.20468750e+00,3.96317188e-01,-1.27328125e-01,1.02773438e-01,4.09375000e-03,5.78765625e+00,,5.21461776e-03,1.28933281e-01,,5.21461776e-03,1.16403369e+03
5.21561776e-03,6.21328125e+00,3.96459375e-01,-1.27609375e-01,1.02828125e-01,4.09375000e-03,5.78765625e+00,,5.21561776e-03,1.28961205e-01,,5.21561776e-03,1.16382349e+03
5.21661776e-03,6.22109375e+00,3.96703125e-01,-1.24390625e-01,1.02906250e-01,4.25000000e-03,5.78800781e+00,,5.21661776e-03,1.28989130e-01,,5.21661776e-03,1.16368579e+03
5.21761776e-03,6.22656250e+00,3.96662500e-01,-1.22750000e-01,1.02960938e-01,4.40625000e-03,5.78941406e+00,,5.21761776e-03,1.29017070e-01,,5.21761776e-03,1.16377686e+03
5.21861776e-03,6.21953125e+00,3.96114063e-01,-1.26015625e-01,1.03000000e-01,4.18750000e-03,5.79105469e+00,,5.21861776e-03,1.29044980e-01,,5.21861776e-03,1.16516113e+03
5.21961776e-03,6.19921875e+00,3.96317188e-01,-1.30421875e-01,1.02906250e-01,4.03125000e-03,5.79164063e+00,,5.21961776e-03,1.29072875e-01,,5.21961776e-03,1.16793469e+03
5.22061776e-03,6.18593750e+00,3.95301563e-01,-1.31484375e-01,1.02890625e-01,4.09375000e-03,5.79070313e+00,,5.22061776e-03,1.29100755e-01,,5.22061776e-03,1.16999805e+03
5.22161776e-03,6.18984375e+00,3.95870313e-01,-1.28031250e-01,1.02960938e-01,4.18750000e-03,5.78964844e+00,,5.22161776e-03,1.29128605e-01,,5.22161776e-03,1.17028296e+03
5.22261776e-03,6.18984375e+00,3.95626563e-01,-1.23750000e-01,1.03054688e-01,4.62500000e-03,5.78964844e+00,,5.22261776e-03,1.29156470e-01,,5.22261776e-03,1.17095020e+03
5.22361776e-03,6.18593750e+00,3.95870313e-01,-1.23562500e-01,1.03054688e-01,4.40625000e-03,5.79164063e+00,,5.22361776e-03,1.29184335e-01,,5.22361776e-03,1.17200854e+03
5.22461776e-03,6.18593750e+00,3.96073438e-01,-1.26406250e-01,1.03023438e-01,3.81250000e-03,5.79410156e+00,,5.22461776e-03,1.29212216e-01,,5.22461776e-03,1.17267065e+03
5.22561776e-03,6.18906250e+00,3.95342188e-01,-1.27859375e-01,1.03000000e-01,3.81250000e-03,5.79328125e+00,,5.22561776e-03,1.29240081e-01,,5.22561776e-03,1.17302246e+03
5.22661776e-03,6.18750000e+00,3.96317188e-01,-1.26359375e-01,1.02960938e-01,3.81250000e-03,5.79281250e+00,,5.22661776e-03,1.29267946e-01,,5.22661776e-03,1.17385706e+03
5.22761776e-03,6.18750000e+00,3.94712500e-01,-1.24062500e-01,1.02984375e-01,3.62500000e-03,5.79363281e+00,,5.22761776e-03,1.29295796e-01,,5.22761776e-03,1.17452063e+03
5.22861776e-03,6.18359375e+00,3.95890625e-01,-1.25062500e-01,1.03023438e-01,3.71875000e-03,5.79445313e+00,,5.22861776e-03,1.29323646e-01,,5.22861776e-03,1.17558362e+03
5.22961776e-03,6.18046875e+00,3.95382813e-01,-1.29031250e-01,1.03132813e-01,3.71875000e-03,5.79445313e+00,,5.22961776e-03,1.29351497e-01,,5.22961776e-03,1.17657898e+03
5.23061776e-03,6.18203125e+00,3.95646875e-01,-1.31296875e-01,1.03242188e-01,3.78125000e-03,5.79421875e+00,,5.23061776e-03,1.29379347e-01,,5.23061776e-03,1.17710767e+03
5.23161776e-03,6.16640625e+00,3.96012500e-01,-1.31031250e-01,1.03171875e-01,4.09375000e-03,5.79363281e+00,,5.23161776e-03,1.29407227e-01,,5.23161776e-03,1.17941382e+03
5.23261776e-03,6.14765625e+00,3.95037500e-01,-1.28859375e-01,1.03171875e-01,3.81250000e-03,5.79351563e+00,,5.23261776e-03,1.29435077e-01,,5.23261776e-03,1.18203540e+03
5.23361776e-03,6.13125000e+00,3.96134375e-01,-1.27968750e-01,1.03226563e-01,3.65625000e-03,5.79445313e+00,,5.23361776e-03,1.29462928e-01,,5.23361776e-03,1.18440735e+03
5.23461776e-03,6.10703125e+00,3.94753125e-01,-1.30078125e-01,1.03281250e-01,4.00000000e-03,5.79363281e+00,,5.23461776e-03,1.29490778e-01,,5.23461776e-03,1.18758801e+03
5.23561776e-03,6.08984375e+00,3.96012500e-01,-1.33765625e-01,1.03398438e-01,4.15625000e-03,5.79210938e+00,,5.23561776e-03,1.29518628e-01,,5.23561776e-03,1.19005908e+03
5.23661776e-03,6.07265625e+00,3.94610938e-01,-1.34640625e-01,1.03484375e-01,4.09375000e-03,5.79164063e+00,,5.23661776e-03,1.29546463e-01,,5.23661776e-03,1.19254224e+03
5.23761776e-03,6.05546875e+00,3.95118750e-01,-1.31343750e-01,1.03468750e-01,4.31250000e-03,5.79128906e+00,,5.23761776e-03,1.29574269e-01,,5.23761776e-03,1.19501904e+03
5.23861776e-03,6.04609375e+00,3.94164063e-01,-1.29359375e-01,1.03507813e-01,4.40625000e-03,5.79070313e+00,,5.23861776e-03,1.29602060e-01,,5.23861776e-03,1.19667651e+03
5.23961776e-03,6.03203125e+00,3.94793750e-01,-1.31781250e-01,1.03507813e-01,4.40625000e-03,5.79164063e+00,,5.23961776e-03,1.29629850e-01,,5.23961776e-03,1.19881824e+03
5.24061776e-03,6.01484375e+00,3.94793750e-01,-1.35234375e-01,1.03437500e-01,4.37500000e-03,5.79328125e+00,,5.24061776e-03,1.29657641e-01,,5.24061776e-03,1.20129761e+03
5.24161776e-03,5.99375000e+00,3.94671875e-01,-1.36140625e-01,1.03429688e-01,4.40625000e-03,5.79363281e+00,,5.24161776e-03,1.29685447e-01,,5.24161776e-03,1.20419141e+03
5.24261776e-03,5.98984375e+00,3.95525000e-01,-1.33203125e-01,1.03507813e-01,4.31250000e-03,5.79410156e+00,,5.24261776e-03,1.29713267e-01,,5.24261776e-03,1.20530786e+03
5.24361776e-03,5.98515625e+00,3.95200000e-01,-1.29828125e-01,1.03578125e-01,4.56250000e-03,5.79269531e+00,,5.24361776e-03,1.29741102e-01,,5.24361776e-03,1.20648804e+03
5.24461776e-03,5.97890625e+00,3.95768750e-01,-1.31078125e-01,1.03601563e-01,4.18750000e-03,5.79351563e+00,,5.24461776e-03,1.29768953e-01,,5.24461776e-03,1.20782373e+03
5.24561776e-03,5.97109375e+00,3.95443750e-01,-1.34421875e-01,1.03625000e-01,3.50000000e-03,5.79585938e+00,,5.24561776e-03,1.29796818e-01,,5.24561776e-03,1.20933276e+03
5.24661776e-03,5.97187500e+00,3.96195313e-01,-1.35203125e-01,1.03679688e-01,3.34375000e-03,5.79644531e+00,,5.24661776e-03,1.29824683e-01,,5.24661776e-03,1.20996667e+03
5.24761776e-03,5.97734375e+00,3.96459375e-01,-1.33343750e-01,1.03718750e-01,3.34375000e-03,5.79632813e+00,,5.24761776e-03,1.29852593e-01,,5.24761776e-03,1.21011450e+03
5.24861776e-03,5.97890625e+00,3.95768750e-01,-1.30453125e-01,1.03789063e-01,3.62500000e-03,5.79562500e+00,,5.24861776e-03,1.29880488e-01,,5.24861776e-03,1.21065259e+03
5.24961776e-03,5.97187500e+00,3.97109375e-01,-1.29359375e-01,1.03773438e-01,3.81250000e-03,5.79492188e+00,,5.24961776e-03,1.29908398e-01,,5.24961776e-03,1.21206604e+03
5.25061776e-03,5.97890625e+00,3.95585938e-01,-1.30468750e-01,1.03812500e-01,3.78125000e-03,5.79492188e+00,,5.25061776e-03,1.29936323e-01,,5.25061776e-03,1.21202979e+03
5.25161776e-03,5.99921875e+00,3.97332813e-01,-1.32484375e-01,1.03960938e-01,3.65625000e-03,5.79585938e+00,,5.25161776e-03,1.29964232e-01,,5.25161776e-03,1.21063257e+03
5.25261776e-03,6.00390625e+00,3.96276563e-01,-1.30796875e-01,1.04000000e-01,3.56250000e-03,5.79667969e+00,,5.25261776e-03,1.29992187e-01,,5.25261776e-03,1.21084692e+03
5.25361776e-03,6.01250000e+00,3.97535938e-01,-1.27062500e-01,1.03960938e-01,3.56250000e-03,5.79703125e+00,,5.25361776e-03,1.30020127e-01,,5.25361776e-03,1.21064441e+03
5.25461776e-03,6.02578125e+00,3.97495313e-01,-1.25093750e-01,1.03945313e-01,3.81250000e-03,5.79703125e+00,,5.25461776e-03,1.30048126e-01,,5.25461776e-03,1.20994336e+03
5.25561776e-03,6.03515625e+00,3.97576563e-01,-1.26156250e-01,1.04000000e-01,4.18750000e-03,5.79468750e+00,,5.25561776e-03,1.30076125e-01,,5.25561776e-03,1.20964270e+03
5.25661776e-03,6.04843750e+00,3.98612500e-01,-1.28765625e-01,1.04070313e-01,4.15625000e-03,5.79421875e+00,,5.25661776e-03,1.30104169e-01,,5.25661776e-03,1.20894897e+03
5.25761776e-03,6.06875000e+00,3.98368750e-01,-1.29140625e-01,1.04093750e-01,4.18750000e-03,5.79421875e+00,,5.25761776e-03,1.30132228e-01,,5.25761776e-03,1.20753833e+03
5.25861776e-03,6.08281250e+00,3.98917188e-01,-1.26703125e-01,1.04132813e-01,4.31250000e-03,5.79386719e+00,,5.25861776e-03,1.30160287e-01,,5.25861776e-03,1.20676660e+03
5.25961776e-03,6.09687500e+00,3.99384375e-01,-1.23593750e-01,1.04179688e-01,4.25000000e-03,5.79328125e+00,,5.25961776e-03,1.30188406e-01,,5.25961776e-03,1.20598010e+03
5.26061776e-03,6.09531250e+00,3.99160938e-01,-1.24359375e-01,1.04125000e-01,4.03125000e-03,5.79281250e+00,,5.26061776e-03,1.30216524e-01,,5.26061776e-03,1.20679834e+03
5.26161776e-03,6.08203125e+00,3.98653125e-01,-1.29000000e-01,1.04031250e-01,3.81250000e-03,5.79281250e+00,,5.26161776e-03,1.30244613e-01,,5.26161776e-03,1.20883899e+03
5.26261776e-03,6.08593750e+00,3.98470313e-01,-1.31812500e-01,1.04039063e-01,3.87500000e-03,5.79304687e+00,,5.26261776e-03,1.30272686e-01,,5.26261776e-03,1.20912744e+03
5.26361776e-03,6.09687500e+00,3.98937500e-01,-1.27968750e-01,1.04070313e-01,4.00000000e-03,5.79269531e+00,,5.26361776e-03,1.30300760e-01,,5.26361776e-03,1.20868835e+03
5.26461776e-03,6.09531250e+00,3.97332813e-01,-1.23968750e-01,1.04054688e-01,3.71875000e-03,5.79222656e+00,,5.26461776e-03,1.30328804e-01,,5.26461776e-03,1.20951709e+03
5.26561776e-03,6.09687500e+00,3.98551563e-01,-1.24828125e-01,1.04039063e-01,2.96875000e-03,5.79410156e+00,,5.26561776e-03,1.30356818e-01,,5.26561776e-03,1.21001514e+03
5.26661776e-03,6.10156250e+00,3.98185938e-01,-1.28609375e-01,1.04093750e-01,2.59375000e-03,5.79632813e+00,,5.26661776e-03,1.30384877e-01,,5.26661776e-03,1.21020361e+03
5.26761776e-03,6.10078125e+00,3.97596875e-01,-1.31281250e-01,1.04085938e-01,2.96875000e-03,5.79550781e+00,,5.26761776e-03,1.30412892e-01,,5.26761776e-03,1.21097278e+03
5.26861776e-03,6.09531250e+00,3.98470313e-01,-1.29187500e-01,1.04164063e-01,3.40625000e-03,5.79269531e+00,,5.26861776e-03,1.30440921e-01,,5.26861776e-03,1.21222681e+03
