Time,Bt
2.3771119199999995,0.054155786755569084
2.37811192,0.054193010740129194
2.37911192,0.05423022256625379
2.3801119199999996,0.05426738289775337
2.38111192,0.05430451247550098
2.38211192,0.054341710712748584
2.3831119199999997,0.05437898619193368
2.3841119199999996,0.05441622161974379
2.38511192,0.05445342200258317
2.38611192,0.054490613802985054
2.3871119199999997,0.05452778057129515
2.38811192,0.05456494447879276
2.38911192,0.05460210337985089
2.39011192,0.054639266572127754
2.3911119199999997,0.05467644907490662
2.39211192,0.05471366447702923
2.3931119199999995,0.05475083625177881
2.39411192,0.0547878964548409
2.3951119199999997,0.05482491732171352
2.3961119199999996,0.05486202401296111
2.39711192,0.054899197933302474
2.39811192,0.05493638544252082
2.39911192,0.054973557217270416
2.4001119199999996,0.05501067392136176
2.40111192,0.05504776130214261
2.40211192,0.05508487156942345
2.4031119199999997,0.0551220254640773
2.4041119199999996,0.055159196523606166
2.40511192,0.05519636186151003
2.40611192,0.05523346998316388
2.4071119199999997,0.05527052661019274
2.40811192,0.055307645459911084
2.4091119199999995,0.055344867298879406
2.41011192,0.055382074118564516
2.4111119199999997,0.05541922658281213
2.41211192,0.05545635473015349
2.4131119199999995,0.05549345641499681
2.41411192,0.055530550947808906
2.4151119199999997,0.055567649056619026
2.4161119199999996,0.05560475789345839
2.41711192,0.05564186529989152
2.41811192,0.0556789998840434
2.4191119199999997,0.055716177380382766
2.4201119199999996,0.05575331411016163
2.42111192,0.05579034069865925
2.42211192,0.055827307925315095
2.4231119199999998,0.055864333798627167
2.4241119199999996,0.055901415457783016
2.42511192,0.05593852429465761
2.42611192,0.05597563456193843
2.4271119199999998,0.05601268618256302
2.42811192,0.05604971062546887
2.4291119199999995,0.056086769398124695
2.43011192,0.05612387465896606
2.4311119199999998,0.056160997084682425
2.4321119199999996,0.05619812094080502
2.4331119199999995,0.05623518615027138
2.43411192,0.05627218556105024
2.43511192,0.05630923575123337
2.4361119199999997,0.05634640037391649
2.43711192,0.05638358359188088
2.43811192,0.056420721036845256
2.4391119199999998,0.05645783631053035
2.4401119199999997,0.056494920830498695
2.44111192,0.05653198317918777
2.4421119199999994,0.0565690333694061
2.4431119199999998,0.05660608499003069
2.44411192,0.056643145193092784
2.4451119199999996,0.056680227567434134
2.44611192,0.05671736501239851
2.4471119199999998,0.05675446669720664
2.44811192,0.05679144322148551
2.4491119199999996,0.056828384700828835
2.45011192,0.05686541415017416
2.4511119199999998,0.05690249437892375
2.4521119199999997,0.056939598209358844
2.45311192,0.056976706331012705
2.45411192,0.05701375580601033
2.45511192,0.05705077667288292
2.4561119199999997,0.05708781828066376
2.45711192,0.05712489922463408
2.4581119199999995,0.05716199804866491
2.45911192,0.05719909901828752
2.4601119199999997,0.05723615278450388
2.46111192,0.05727310856790972
2.46211192,0.05731005219288003
2.46311192,0.0573471002375066
2.46411192,0.05738424984094172
2.4651119199999996,0.05742137083625181
2.46611192,0.0574584453433764
2.46711192,0.057495499824813494
2.4681119199999997,0.0575325121092838
2.4691119199999996,0.05756951652650214
2.47011192,0.057606548121439234
2.4711119200000002,0.05764360403328258
2.4721119199999997,0.057680666381936425
2.47311192,0.057717778079588306
2.47411192,0.05775485044108593
2.47511192,0.0577917819075855
2.4761119199999997,0.05782866688586436
2.47711192,0.05786564126455145
2.4781119199999995,0.05790268501795926
2.47911192,0.05793975666427135
2.4801119199999997,0.05797682759536271
2.4811119199999996,0.05801382414532906
2.48211192,0.058050774207109905
2.48311192,0.05808773499692002
2.48411192,0.05812473583810514
2.4851119199999996,0.05816177100907544
2.48611192,0.05819881690807503
2.48711192,0.05823583992057463
2.4881119199999997,0.0582727713870742
2.4891119199999996,0.05830964420688234
2.49011192,0.0583465949838487
2.49111192,0.05838366305416276
2.4921119199999997,0.0584207046619436
2.49311192,0.05845769119906622
2.4941119199999995,0.058494679166595065
2.49511192,0.05853163280437393
2.4961119199999997,0.05856857785971529
2.49711192,0.05860553793433988
2.4981119199999995,0.058642503730589456
2.49911192,0.05867946308999332
2.50011192,0.058716463931178436
2.5011119199999996,0.05875351197576978
2.50211192,0.05879049922811313
2.50311192,0.05882737919998772
2.5041119199999997,0.058864221981264585
2.5051119199999996,0.05890113842848095
2.50611192,0.05893810279432429
2.5071119199999994,0.05897508790104064
2.5081119199999997,0.05901207443816326
2.50911192,0.05904900304385035
2.51011192,0.05908589731978744
2.51111192,0.059122805184566286
2.5121119199999997,0.05915976811996817
2.51311192,0.05919675179624308
2.5141119199999995,0.059233742624584425
2.51511192,0.05927068696474027
2.5161119199999997,0.05930756693657965
2.5171119199999996,0.05934449339660454
2.51811192,0.05938153500435017
2.51911192,0.05941859020097279
2.52011192,0.05945558174453488
2.5211119199999996,0.059492563275253214
2.52211192,0.05952952263465707
2.52311192,0.05956645267075042
2.5241119199999997,0.05960337269399999
2.5251119199999996,0.05964029414765584
2.52611192,0.05967722060775116
2.52711192,0.05971417066953199
2.5281119199999997,0.0597511572066546
2.52911192,0.05978810655321472
2.5301119199999995,0.05982494861930607
2.53111192,0.05986174348199118
2.5321119199999997,0.0598986298906763
2.53311192,0.059935578522050885
2.5341119199999995,0.059972544318300465
2.53511192,0.0600095029624836
2.53611192,0.06004639580797923
2.5371119199999996,0.06008325074772683
2.53811192,0.06012013000438069
2.53911192,0.06015707291413028
2.5401119199999997,0.06019403370394038
2.5411119199999996,0.06023099306334424
2.54211192,0.060267896636939565
2.5431119199999994,0.06030471581656612
2.5441119199999997,0.06034156503472394
2.54511192,0.06037852797016103
2.54611192,0.060415521659314894
2.54711192,0.06045244668896874
2.5481119199999998,0.0604893402496851
2.54911192,0.06052621306952845
2.5501119199999995,0.06056307373090104
2.55111192,0.06059994082908418
2.5521119199999998,0.06063681722492554
2.5531119199999996,0.06067370577920241
2.55411192,0.060710623656789815
2.55511192,0.06074759302903743
2.5561119199999998,0.06078451233706628
2.5571119199999996,0.06082130791493691
2.55811192,0.06085805342858879
2.55911192,0.060894888342613696
2.5601119199999998,0.060931793346544826
2.5611119199999997,0.06096872123701119
2.56211192,0.061005642690667036
2.56311192,0.061042494769602135
2.5641119199999998,0.0610792967843185
2.56511192,0.06111611667909538
2.5661119199999995,0.06115299379012225
2.56711192,0.06118987590758861
2.5681119199999998,0.0612267644619007
2.56911192,0.061263612964837795
2.5701119199999996,0.06130037206736664
2.57111192,0.061337139752333
2.5721119199999998,0.06137401257217635
2.5731119199999997,0.06141095619714665
2.57411192,0.061447851903489996
2.57511192,0.06148471471045438
2.5761119199999998,0.06152155105492072
2.5771119199999997,0.061558348063232814
2.57811192,0.061595133628294906
2.5791119199999994,0.06163194207985698
2.58011192,0.06166879487397761
2.5811119199999997,0.061705674845816995
2.58211192,0.06174260130587711
2.58311192,0.06177947484090596
2.58411192,0.0618162074809368
2.58511192,0.061852888626342646
2.5861119199999996,0.061889662748119516
2.58711192,0.0619264998077714
2.58811192,0.06196335045630026
2.5891119199999997,0.06200018608558109
2.5901119199999996,0.062036958061766206
2.59111192,0.06207370929704309
2.59211192,0.062110481273228185
2.5931119199999997,0.06214731189606955
2.59411192,0.062184171842221435
2.59511192,0.0622210139083128
2.59611192,0.062257797327747895
2.5971119199999997,0.06229455213905801
2.59811192,0.06233137131868458
2.5991119199999995,0.06236825701218416
2.60011192,0.06240510551512125
2.60111192,0.06244191968830834
2.6021119199999996,0.062478725994243436
2.60311192,0.0625155079832723
2.60411192,0.06255229497874064
2.60511192,0.062589079828582
2.6061119199999996,0.06262588112807763
2.60711192,0.06266270531410846
2.60811192,0.06269957098192055
2.6091119199999997,0.06273641090238492
2.61011192,0.06277313281435129
2.61111192,0.06280980966853837
2.61211192,0.06284657020147347
2.6131119199999997,0.06288340153953556
2.61411192,0.06292025004247265
2.6151119199999995,0.06295709854540973
2.61611192,0.06299389054728234
2.6171119199999997,0.06303063963693224
2.61811192,0.06306742091074037
2.61911192,0.06310425224880245
2.62011192,0.06314110289733131
2.62111192,0.06317794710901445
2.6221119199999996,0.06321473267404132
2.62311192,0.0632514266930682
2.62411192,0.06328814645944279
2.6251119199999997,0.06332497636709862
2.6261119199999996,0.06336183559806498
2.62711192,0.06339865835368957
2.62811192,0.06343545893803487
2.6291119199999997,0.06347223735106572
2.63011192,0.0635089914471551
2.63111192,0.06354574697365073
2.63211192,0.0635825096522128
2.6331119199999997,0.06361928949564989
2.63411192,0.06365609580158502
2.6351119199999995,0.06369294501970761
2.63611192,0.06372975704726773
2.6371119199999997,0.06376644963592357
2.6381119199999996,0.06380310646442314
2.63911192,0.06383984196526649
2.64011192,0.0638766339671743
2.6411119199999997,0.06391345529239263
2.6421119199999996,0.06395027018076525
2.64311192,0.06398700425120234
2.64411192,0.06402369326386016
2.6451119199999997,0.06406040659342423
2.6461119199999996,0.06409716140476955
2.64711192,0.06413393838739413
2.64811192,0.06417072609804798
2.6491119199999997,0.06420746445966861
2.65011192,0.0642441012624455
2.6511119199999995,0.06428074950850757
2.65211192,0.0643175129022904
2.6531119199999997,0.06435434066435447
2.65411192,0.06439112837500834
2.6551119199999995,0.06442788604713093
2.65611192,0.06446462011756803
2.65711192,0.06450131485181564
2.6581119199999996,0.06453801316206124
2.65911192,0.06457473006758814
2.66011192,0.06461147272046272
2.6611119199999997,0.06464822181018302
2.6621119199999996,0.06468501667290334
2.66311192,0.06472177577546742
2.6641119199999994,0.06475838683096699
2.6651119199999997,0.06479495139824586
2.66611192,0.06483160536593295
2.66711192,0.06486833013871182
2.66811192,0.06490508280439493
2.6691119199999997,0.06494183189408005
2.67011192,0.06497851518507766
2.6711119199999995,0.06501515770951473
2.67211192,0.06505181310760808
2.6731119199999998,0.0650885028354162
2.6741119199999996,0.06512522117134932
2.67511192,0.0651619237728489
2.67611192,0.06519857130369028
2.6771119199999998,0.0652352131128714
2.6781119199999996,0.06527192572717955
2.67911192,0.06530869913377091
2.68011192,0.06534544464745799
2.6811119199999998,0.06538215940739309
2.6821119199999996,0.0654188484199805
2.68311192,0.06545552670453862
2.68411192,0.06549220212831945
2.6851119199999998,0.06552886682407102
2.68611192,0.06556554510866437
2.6871119199999995,0.0656022491405702
2.68811192,0.06563899322385104
2.6891119199999998,0.0656757065533799
2.6901119199999997,0.06571232333046927
2.6911119199999995,0.06574889433455865
2.69211192,0.06578555402387075
2.69311192,0.0658222752206516
2.6941119199999997,0.06585901572789919
2.69511192,0.06589574550711753
2.69611192,0.06593239661399213
2.6971119199999998,0.06596899837183347
2.6981119199999997,0.0660056165793291
2.69911192,0.06604229343348099
2.7001119199999994,0.06607898959813484
2.7011119199999998,0.06611567861075744
2.70211192,0.0661522939574758
2.70311192,0.06618884708153985
2.70411192,0.06622546743466246
2.70511192,0.06626219435303309
2.70611192,0.06629891411940768
2.7071119199999996,0.06633558739759673
2.70811192,0.06637224708690884
2.70911192,0.06640888961131071
2.7101119199999997,0.06644553213571258
2.7111119199999996,0.06648215821046019
2.71211192,0.06651878070920979
2.71311192,0.06655540249277385
2.7141119199999997,0.06659204001080668
2.71511192,0.06662871972580627
2.71611192,0.06666536797183314
2.71711192,0.06670190750698501
2.7181119199999997,0.06673840341476388
2.71911192,0.06677498014051347
2.7201119199999995,0.06681160406966931
2.72111192,0.06684825231569619
2.72211192,0.06688490199212932
2.7231119199999996,0.06692149945875192
2.72411192,0.0669580733236538
2.72511192,0.06699467007505569
2.7261119199999997,0.06703130973868027
2.7271119199999996,0.06706797300402559
2.72811192,0.06710464270618142
2.72911192,0.06714123659680603
2.7301119199999997,0.06717775682152634
2.73111192,0.06721432496483844
2.73211192,0.06725100467980281
2.73311192,0.06728769726842343
2.7341119199999997,0.06732433693204802
2.73511192,0.06736096086120387
2.7361119199999995,0.06739756261904521
2.73711192,0.06743415579444907
2.7381119199999997,0.0674707453938197
2.7391119199999996,0.06750733356278407
2.74011192,0.06754391314931095
2.74111192,0.06758047700136909
2.74211192,0.06761704228386868
2.7431119199999996,0.06765360613596201
2.74411192,0.06769016641202212
2.74511192,0.06772675601142797
2.7461119199999997,0.06776337207336702
2.7471119199999996,0.06779996524880609
2.74811192,0.06783655985465141
2.74911192,0.06787315446049673
2.7501119199999997,0.0679097247494358
2.75111192,0.06794627644309362
2.75211192,0.06798283814959519
2.75311192,0.06801942202737601
2.7541119199999997,0.0680560130571529
2.75511192,0.06809260909333406
2.7561119199999995,0.06812919869270467
2.75711192,0.06816579043770228
2.75811192,0.06820236930904365
2.7591119199999996,0.06823894245875999
2.76011192,0.06827551632366187
2.76111192,0.06831208661256574
2.7621119199999997,0.06834865833191105
2.7631119199999996,0.06838523219684814
2.76411192,0.06842180248575201
2.76511192,0.06845835775537264
2.7661119199999997,0.068494928759462
2.76711192,0.06853150476999087
2.76811192,0.06856807362848848
2.76911192,0.06860463533495482
2.7701119199999997,0.06864119203501692
2.77111192,0.06867775016548526
2.7721119199999995,0.06871430114392235
2.77311192,0.06875085426798641
2.7741119199999997,0.06878740453123798
2.7751119199999996,0.06882395837048756
2.77611192,0.06886051220973714
2.77711192,0.06889706533380122
2.77811192,0.06893361845786529
2.7791119199999996,0.06897016299949185
2.78011192,0.06900670253467896
2.78111192,0.0690432406394598
2.7821119199999997,0.0690797780290551
2.7831119199999996,0.0691163118426172
2.78411192,0.06915285924502106
2.7851119199999994,0.0691894087930519
2.7861119199999997,0.06922595333467847
2.78711192,0.06926250288270933
2.7881119199999995,0.06929904742430067
2.78911192,0.06933559482670452
2.7901119199999997,0.06937214079870214
2.79111192,0.06940867389704351
2.7921119199999995,0.06944519841294736
2.79311192,0.06948171863763247
2.7941119199999997,0.0695182216974426
2.7951119199999996,0.06955473047887768
2.79611192,0.0695912592860003
2.79711192,0.06962778809312291
2.7981119199999998,0.06966432619790375
2.7991119199999996,0.0697008678787178
2.80011192,0.06973740240750063
2.80111192,0.06977393336025023
2.8021119199999998,0.06981046073696658
2.8031119199999996,0.06984697595524743
2.80411192,0.06988348473671774
2.80511192,0.06991997992931107
2.8061119199999998,0.06995646439383993
2.80711192,0.06999296387761682
2.8081119199999995,0.07002946336139368
2.80911192,0.0700659549779538
2.8101119199999998,0.07010245160091817
2.8111119199999997,0.07013894250225754
2.8121119199999995,0.0701754126627239
2.81311192,0.07021187567115902
2.81411192,0.07024833867959414
2.8151119199999997,0.07028480168802924
2.81611192,0.0703212632660581
2.81711192,0.07035773056571196
2.8181119199999998,0.07039424220795956
2.8191119199999997,0.07043079390158218
2.82011192,0.0704672948157653
2.8211119199999994,0.07050366627816519
2.8221119199999998,0.07054000770203385
2.82311192,0.07057642636784
2.8241119199999996,0.0706128893762751
2.82511192,0.07064939315130596
2.8261119199999998,0.07068589191989733
2.82711192,0.07072232417461567
2.8281119199999996,0.07075872567561722
2.82911192,0.07079514934789807
2.83011192,0.07083159733708518
2.8311119199999997,0.0708680639215535
2.83211192,0.07090452907558038
2.83311192,0.07094093129173226
2.83411192,0.07097728201329434
2.8351119199999997,0.0710136892358857
2.83611192,0.0710502116061626
2.8371119199999995,0.07108674899572268
2.83811192,0.07112322988425353
2.8391119199999997,0.07115968502547187
2.84011192,0.07119612300178
2.84111192,0.0712325287939651
2.84211192,0.07126893458615022
2.84311192,0.07130536111920835
2.8441119199999996,0.07134178908270793
2.84511192,0.07137825995839502
2.84611192,0.07141478375911336
2.8471119199999997,0.07145125248920867
2.8481119199999996,0.07148759963473753
2.84911192,0.0715239246089519
2.85011192,0.0715603268251038
2.8511119199999997,0.07159677767506815
2.85211192,0.07163326285481773
2.85311192,0.07166973659131733
2.85411192,0.07170614524431493
2.8551119199999997,0.07174251599152931
2.85611192,0.07177891177087067
2.8571119199999995,0.07181535403843275
2.85811192,0.0718518091796511
2.8591119199999997,0.07188826074487141
2.8601119199999996,0.07192466367627923
2.86111192,0.07196099008093507
2.86211192,0.07199732649839946
2.86311192,0.0720337845003951
2.8641119199999996,0.07207030114904697
2.86511192,0.07210676487266761
2.86611192,0.07214320642500897
2.8671119199999997,0.07217962866688354
2.8681119199999996,0.07221599726850615
2.86911192,0.07225234655962678
2.87011192,0.07228870872443886
2.8711119199999997,0.07232508018690918
2.87211192,0.07236147668147128
2.8731119199999995,0.07239792538584387
2.87411192,0.072434331178029
2.8751119199999997,0.07247062110730786
2.87611192,0.0725068731308387
2.8771119199999995,0.07254319738990275
2.87811192,0.07257959102365234
2.87911192,0.07261602756955422
2.8801119199999996,0.07265245195702057
2.88111192,0.07268881412183267
2.88211192,0.07272514553289279
2.8831119199999997,0.07276148910242362
2.8841119199999996,0.07279788774257748
2.88511192,0.07283431356045009
2.88611192,0.07287075082160792
2.8871119199999997,0.07290716805707821
2.88811192,0.0729434873097028
2.88911192,0.07297976508054614
2.89011192,0.07301614441023321
2.8911119199999997,0.07305263388120156
2.89211192,0.0730890976048574
2.8931119199999995,0.07312551269470073
2.89411192,0.07316190561326481
2.8951119199999997,0.07319824703720387
2.8961119199999996,0.07323458345470345
2.89711192,0.07327093918266982
2.89811192,0.0733072927650092
2.89911192,0.07334363418887786
2.9001119199999996,0.07338000136009422
2.90111192,0.07341641644993756
2.90211192,0.07345278147556214
2.9031119199999997,0.07348904208153047
2.9041119199999996,0.0735252740793738
2.90511192,0.07356158117352767
2.90611192,0.07359793761667953
2.9071119199999997,0.07363432695921038
2.90811192,0.07367072989058299
2.9091119199999995,0.07370706416245558
2.91011192,0.07374335981335944
2.9111119199999997,0.07377968335716757
2.91211192,0.07381605768041519
2.9131119199999995,0.07385244559253976
2.91411192,0.07388885138472487
2.91511192,0.073925209258283
2.9161119199999996,0.07396148631390559
2.91711192,0.07399780199049696
2.91811192,0.0740342170803051
2.9191119199999997,0.07407063574611122
2.9201119199999996,0.07410699505007562
2.92111192,0.07414334076519823
2.9221119199999994,0.07417966645463334
2.9231119199999998,0.0742159821312247
2.9241119199999996,0.07425228922537855
2.92511192,0.07428859488912616
2.92611192,0.07432490913531127
2.9271119199999998,0.07436123553996711
2.92811192,0.07439761558487494
2.9291119199999995,0.07443395772399951
2.93011192,0.07447017112652639
2.9311119199999998,0.07450633804083254
2.9321119199999996,0.07454259435554692
2.9331119199999995,0.07457891861457577
2.93411192,0.07461527505776287
2.93511192,0.07465162363369798
2.9361119199999997,0.0746878928220686
2.93711192,0.07472412768072445
2.93811192,0.07476038685628655
2.9391119199999998,0.07479670110247165
2.9401119199999997,0.07483303823515677
2.94111192,0.07486937179180865
2.9421119199999994,0.07490564527139802
2.9431119199999998,0.07494184508508314
2.94411192,0.074978083519737
2.9451119199999996,0.0750144406781096
2.94611192,0.07505084861592169
2.9471119199999998,0.0750872114959193
2.94811192,0.07512355721104191
2.9491119199999996,0.07515988003969971
2.95011192,0.07519617640582431
2.9511119199999998,0.07523248206957192
2.9521119199999997,0.07526880132219649
2.95311192,0.07530512343563359
2.95411192,0.07534144411862922
2.95511192,0.07537781701143535
2.9561119199999997,0.07541416272655797
2.95711192,0.07545039043318255
2.9581119199999995,0.07548658023402391
2.95911192,0.07552284942242975
2.9601119199999997,0.0755591736814586
2.96111192,0.07559551725095424
2.96211192,0.07563185223801236
2.96311192,0.07566810783750602
2.96411192,0.0757043269616579
2.9651119199999996,0.07574057183315747
2.96611192,0.07577686533846956
2.96711192,0.07581318459109415
2.9681119199999997,0.07584950169809174
2.9691119199999996,0.07588576659524363
2.97011192,0.07592194852886822
2.97111192,0.07595812545608853
2.9721119199999997,0.07599439249886739
2.97311192,0.07603073606836301
2.97411192,0.07606703171926688
2.97511192,0.07610329304042071
2.9761119199999997,0.07613953648147884
2.97711192,0.07617574416238072
2.9781119199999995,0.07621196257134707
2.97911192,0.07624820601244041
2.98011192,0.07628446661840875
2.9811119199999996,0.0763207365220001
2.98211192,0.07635704933777895
2.98311192,0.07639331566533708
2.98411192,0.07642945325633271
2.9851119199999996,0.07646555794801979
2.98611192,0.07650175704651939
2.98711192,0.07653802623492523
2.9881119199999997,0.0765743190250518
2.98911192,0.07661058821345763
2.99011192,0.07664678802714275
2.99111192,0.0766829485046736
2.9921119199999997,0.07671911327342318
2.99311192,0.0767553245303583
2.9941119199999995,0.07679156368023286
2.99511192,0.0768277899564512
2.9961119199999997,0.07686395186435309
2.99711192,0.07690009303138194
2.99811192,0.07693630142753975
2.99911192,0.07697257562238506
3.00011192,0.07700882907632216
3.0011119199999996,0.07704505821335299
3.00211192,0.07708128591997758
3.00311192,0.07711750003772519
3.0041119199999997,0.07715371916187705
3.0051119199999996,0.07718993971643517
3.00611192,0.07722616956865154
3.00711192,0.07726240156649486
3.0081119199999997,0.07729866789408821
3.00911192,0.07733489631589832
3.01011192,0.07737099671636666
3.01111192,0.07740706135667874
3.0121119199999997,0.07744320753014708
3.01311192,0.07747941378067792
3.0141119199999995,0.077515655791365
3.01511192,0.07755189422601885
3.0161119199999997,0.0775880604251395
3.0171119199999996,0.07762419873135584
3.01811192,0.07766036350010543
3.01911192,0.07769658333951325
3.0201119199999997,0.0777328389390773
3.0211119199999996,0.07776907594332491
3.02211192,0.07780524357285179
3.02311192,0.07784136471419316
3.0241119199999997,0.07787753949578648
3.0251119199999996,0.07791380582337983
3.02611192,0.07795007072056692
3.02711192,0.07798628197750201
3.0281119199999997,0.07802245890465193
3.02911192,0.07805861795174131
3.0301119199999995,0.07809476984683464
3.03111192,0.07813090672267997
3.0321119199999997,0.0781670385920858
3.03311192,0.0782031747526752
3.0341119199999995,0.07823935525585832
3.03511192,0.07827558939929342
3.03611192,0.07831178063054103
3.0371119199999996,0.07834785242288436
3.03811192,0.07838387129019646
3.03911192,0.07841995524097531
3.0401119199999997,0.07845608353434791
3.0411119199999996,0.07849224258143729
3.04211192,0.07852839447649541
3.0431119199999994,0.07856446769920979
3.0441119199999997,0.07860051159861366
3.04511192,0.07863659268858002
3.04611192,0.0786727309947964
3.04711192,0.07870890935238774
3.0481119199999998,0.0787450962923814
3.04911192,0.07878122816175202
3.0501119199999995,0.07881727921318712
3.05111192,0.07885334027746599
3.0521119199999998,0.07888951291343235
3.0531119199999996,0.07892575492411943
3.05411192,0.07896195044662101
3.05511192,0.07899812808902686
3.0561119199999998,0.07903429571858893
3.0571119199999996,0.07907040827749279
3.05811192,0.07910649723467592
3.05911192,0.07914260335676924
3.0601119199999998,0.0791787187764856
3.0611119199999997,0.07921483991782696
3.06211192,0.0792510146994203
3.06311192,0.07928714799919717
3.0641119199999998,0.0793231568536303
3.06511192,0.07935913566953218
3.0661119199999995,0.07939520317062154
3.06711192,0.07943134362246489
3.0681119199999998,0.07946751625843125
3.0691119199999997,0.07950367888155384
3.0701119199999996,0.07953977427561791
3.07111192,0.0795758131686175
3.0721119199999998,0.0796118549224296
3.0731119199999997,0.07964795174689991
3.07411192,0.07968407503386825
3.07511192,0.07972017543430138
3.0761119199999998,0.07975622934654897
3.0771119199999997,0.07979227467635909
3.07811192,0.0798283858048567
3.0791119199999994,0.0798645627320418
3.08011192,0.07990071248150817
3.0811119199999997,0.07993683219247849
3.08211192,0.07997294475141756
3.08311192,0.08000904229107339
3.08411192,0.08004512052022725
3.08511192,0.08008118802131664
3.0861119199999996,0.08011727125687475
3.08711192,0.08015336736612434
3.08811192,0.08018950638756144
3.0891119199999997,0.08022561966168601
3.0901119199999996,0.08026161850331061
3.09111192,0.08029758229996448
3.09211192,0.08033362476896207
3.0931119199999997,0.08036971086536791
3.09411192,0.08040582413949252
3.09511192,0.08044194599605461
3.09611192,0.08047800419955617
3.0971119199999997,0.0805140323645265
3.09811192,0.08055007912477807
3.0991119199999995,0.08058616092996515
3.10011192,0.080622264191246
3.10111192,0.08065836959815383
3.1021119199999996,0.08069441778881163
3.10311192,0.0807304330800905
3.10411192,0.08076652561330686
3.1051119199999997,0.08080271183815019
3.1061119199999996,0.08083888948055604
3.10711192,0.08087501205230364
3.10811192,0.08091112318080125
3.1091119199999997,0.08094722286608405
3.11011192,0.08098331039289615
3.11111192,0.081019394343675
3.11211192,0.08105548473129959
3.1131119199999997,0.08109157011251991
3.11411192,0.08112767122820899
3.1151119199999995,0.08116381024964607
3.11611192,0.08119990635886046
3.1171119199999997,0.08123588732035411
3.1181119199999996,0.08127182465447473
3.11911192,0.08130782921772432
3.12011192,0.0813438788387884
3.12111192,0.08137996278960247
3.1221119199999996,0.08141604316438329
3.12311192,0.0814520591708829
3.12411192,0.08148805157569695
3.1251119199999997,0.08152406114538602
3.1261119199999996,0.08156011219685634
3.12711192,0.08159618398919968
3.12811192,0.08163224791429102
3.1291119199999997,0.08166824174947614
3.13011192,0.08170417550759874
3.13111192,0.08174016433634439
3.13211192,0.08177626545199822
3.1331119199999997,0.08181239589099783
3.13411192,0.08184846911374742
3.1351119199999995,0.08188451944999701
3.13611192,0.08192054761493213
3.13711192,0.08195655217818172
3.1381119199999996,0.08199256174787077
3.13911192,0.08202858490640162
3.14011192,0.08206460806493247
3.1411119199999997,0.08210065339474257
3.1421119199999996,0.08213675236476944
3.14311192,0.08217280198579831
3.14411192,0.08220874146554591
3.1451119199999997,0.08224465734360799
3.14611192,0.08228064402676186
3.14711192,0.08231668506531802
3.14811192,0.08235275542721987
3.1491119199999997,0.08238881363068623
3.15011192,0.08242480746587136
3.1511119199999995,0.08246076983211895
3.15211192,0.08249674936324156
3.1531119199999997,0.08253277109133095
3.1541119199999996,0.08256881069948083
3.1551119199999995,0.08260485102285146
3.15611192,0.08264084485803658
3.15711192,0.0826767528688467
3.1581119199999996,0.08271267089250055
3.15911192,0.08274870978550015
3.16011192,0.08278480374912275
3.1611119199999997,0.08282082905324535
3.1621119199999996,0.08285683433168047
3.16311192,0.08289283603408235
3.1641119199999994,0.0829287998307362
3.1651119199999997,0.08296476148176309
3.16611192,0.08300073171522747
3.16711192,0.0830367176831958
3.16811192,0.0830727344048809
3.1691119199999997,0.08310880405156205
3.17011192,0.08314483793812218
3.1711119199999995,0.08318075882262374
3.17211192,0.08321663464931082
3.1731119199999998,0.08325257555946469
3.1741119199999996,0.08328856438824553
3.17511192,0.0833245653754971
3.17611192,0.0833605470522467
3.1771119199999998,0.08339647365833805
3.1781119199999996,0.0834323716563044
3.17911192,0.08346827966711452
3.18011192,0.08350424346376839
3.1811119199999998,0.08354023300773473
3.1821119199999996,0.0835762196908886
3.18311192,0.08361216775307373
3.18411192,0.08364802641485058
3.1851119199999998,0.08368387577900446
3.18611192,0.08371984029087906
3.1871119199999995,0.08375587417743915
3.18811192,0.08379185871500125
3.1891119199999998,0.08382783037890709
3.1901119199999997,0.08386378487790272
3.1911119199999995,0.08389969646471085
3.19211192,0.08393561305795846
3.19311192,0.08397154252486233
3.1941119199999997,0.08400748415023691
3.19511192,0.08404344365567203
3.19611192,0.0840794475037009
3.1971119199999998,0.08411541058516922
3.1981119199999997,0.08415124779088756
3.19911192,0.08418704566045163
3.2001119199999994,0.08422294079764067
3.2011119199999998,0.0842589031639235
3.20211192,0.08429488913189183
3.2031119199999996,0.08433086723260819
3.20411192,0.08436678382585579
3.20511192,0.08440265321569715
3.20611192,0.08443853547919476
3.2071119199999996,0.08447447424375684
3.20811192,0.08451043017319393
3.20911192,0.08454637608978727
3.2101119199999997,0.08458227551819507
3.21111192,0.08461814490807164
3.21211192,0.08465406293176071
3.21311192,0.08469005891257278
3.2141119199999997,0.08472602771563091
3.21511192,0.08476194860009727
3.21611192,0.08479786447815936
3.21711192,0.08483375961531321
3.2181119199999997,0.08486965046124834
3.21911192,0.08490554988962094
3.22011192,0.08494146648286853
3.22111192,0.08497741382986813
3.22211192,0.08501341624752595
3.2231119199999996,0.08504937360736928
3.22411192,0.08508522297152314
3.22511192,0.08512104158192503
3.2261119199999997,0.08515693242786013
3.2271119199999996,0.08519289193329524
3.22811192,0.08522887861644911
3.22911192,0.08526485314116745
3.2301119199999997,0.0853007625823838
3.23111192,0.08533663411785213
3.23211192,0.08537251566616422
3.23311192,0.08540845300032006
3.2341119199999997,0.08544442824025912
3.23511192,0.08548040204979195
