Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15024000,,Zero Index,719.15024000,,Zero Index,719.15024000,,Zero Index,719.15024000,,Zero Index,719.15024000,,Zero Index,719.15024000,,Zero Index,719.15024000,,Zero Index,719.15024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.66684976e-03,1.00976562e+01,4.58453125e-01,-5.10156250e-02,2.49218750e-03,-4.92187500e-01,6.06328125e+00,,1.66684976e-03,5.73523603e-02,,1.66684976e-03,-9.96412354e+01
1.66784976e-03,1.00992187e+01,4.58026563e-01,-5.12187500e-02,2.46875000e-03,-4.86718750e-01,6.06351563e+00,,1.66784976e-03,5.73846325e-02,,1.66784976e-03,-9.95314331e+01
1.66884976e-03,1.00968750e+01,4.58209375e-01,-5.15937500e-02,2.49218750e-03,-4.81250000e-01,6.06222656e+00,,1.66884976e-03,5.74168935e-02,,1.66884976e-03,-9.90172119e+01
1.66984976e-03,1.01023437e+01,4.58067188e-01,-5.18593750e-02,2.60156250e-03,-4.88281250e-01,6.05941406e+00,,1.66984976e-03,5.74491546e-02,,1.66984976e-03,-9.93068848e+01
1.67084976e-03,1.01179687e+01,4.57965625e-01,-5.15156250e-02,2.76562500e-03,-4.97656250e-01,6.05742188e+00,,1.67084976e-03,5.74814118e-02,,1.67084976e-03,-1.00643799e+02
1.67184976e-03,1.01140625e+01,4.58148438e-01,-5.07187500e-02,2.73437500e-03,-5.03906250e-01,6.05859375e+00,,1.67184976e-03,5.75136654e-02,,1.67184976e-03,-9.99701538e+01
1.67284976e-03,1.01085937e+01,4.57782813e-01,-5.07656250e-02,2.60156250e-03,-5.07031250e-01,6.05871094e+00,,1.67284976e-03,5.75459152e-02,,1.67284976e-03,-9.91373291e+01
1.67384976e-03,1.01101562e+01,4.58148438e-01,-5.14375000e-02,2.53125000e-03,-5.14843750e-01,6.05964844e+00,,1.67384976e-03,5.75781651e-02,,1.67384976e-03,-9.90276489e+01
1.67484976e-03,1.01179687e+01,4.57864063e-01,-5.17031250e-02,2.56250000e-03,-5.26562500e-01,6.06105469e+00,,1.67484976e-03,5.76104186e-02,,1.67484976e-03,-9.95596924e+01
1.67584976e-03,1.01164062e+01,4.58067188e-01,-5.10625000e-02,2.56250000e-03,-5.35937500e-01,6.06187500e+00,,1.67584976e-03,5.76426685e-02,,1.67584976e-03,-9.91262207e+01
1.67684976e-03,1.01085937e+01,4.57925000e-01,-5.04218750e-02,2.49218750e-03,-5.42968750e-01,6.06210938e+00,,1.67684976e-03,5.76749183e-02,,1.67684976e-03,-9.80518799e+01
1.67784976e-03,1.01085937e+01,4.57823438e-01,-5.05312500e-02,2.50781250e-03,-5.50781250e-01,6.06128906e+00,,1.67784976e-03,5.77071607e-02,,1.67784976e-03,-9.77843628e+01
1.67884976e-03,1.01125000e+01,4.58026563e-01,-5.15468750e-02,2.58593750e-03,-5.59375000e-01,6.06046875e+00,,1.67884976e-03,5.77394068e-02,,1.67884976e-03,-9.79165649e+01
1.67984976e-03,1.01164062e+01,4.57965625e-01,-5.23437500e-02,2.60156250e-03,-5.63281250e-01,6.06386719e+00,,1.67984976e-03,5.77716604e-02,,1.67984976e-03,-9.80439453e+01
1.68084976e-03,1.01117187e+01,4.58067188e-01,-5.19218750e-02,2.39062500e-03,-5.63281250e-01,6.06632813e+00,,1.68084976e-03,5.78039140e-02,,1.68084976e-03,-9.72843628e+01
1.68184976e-03,1.01156250e+01,4.58006250e-01,-5.09843750e-02,2.35156250e-03,-5.68750000e-01,6.06503906e+00,,1.68184976e-03,5.78361675e-02,,1.68184976e-03,-9.74143066e+01
1.68284976e-03,1.01218750e+01,4.57925000e-01,-5.07968750e-02,2.52343750e-03,-5.73437500e-01,6.06304688e+00,,1.68284976e-03,5.78684211e-02,,1.68284976e-03,-9.77890625e+01
1.68384976e-03,1.01250000e+01,4.58067188e-01,-5.17343750e-02,2.50781250e-03,-5.75000000e-01,6.06292969e+00,,1.68384976e-03,5.79006709e-02,,1.68384976e-03,-9.78394775e+01
1.68484976e-03,1.01250000e+01,4.57823438e-01,-5.21250000e-02,2.46875000e-03,-5.75000000e-01,6.06351563e+00,,1.68484976e-03,5.79329170e-02,,1.68484976e-03,-9.75642090e+01
1.68584976e-03,1.01273437e+01,4.57904688e-01,-5.15625000e-02,2.53125000e-03,-5.72656250e-01,6.06328125e+00,,1.68584976e-03,5.79651594e-02,,1.68584976e-03,-9.75310059e+01
1.68684976e-03,1.01289062e+01,4.57660938e-01,-5.07343750e-02,2.62500000e-03,-5.65625000e-01,6.06328125e+00,,1.68684976e-03,5.79973981e-02,,1.68684976e-03,-9.74210205e+01
1.68784976e-03,1.01273437e+01,4.57315625e-01,-5.06875000e-02,2.60156250e-03,-5.60156250e-01,6.06433594e+00,,1.68784976e-03,5.80296181e-02,,1.68784976e-03,-9.69910889e+01
1.68884976e-03,1.01250000e+01,4.57173438e-01,-5.13593750e-02,2.61718750e-03,-5.57812500e-01,6.06492188e+00,,1.68884976e-03,5.80618158e-02,,1.68884976e-03,-9.64791260e+01
1.68984976e-03,1.01257812e+01,4.57031250e-01,-5.17031250e-02,2.57812500e-03,-5.54687500e-01,6.06468750e+00,,1.68984976e-03,5.80940023e-02,,1.68984976e-03,-9.62866211e+01
1.69084976e-03,1.01343750e+01,4.57234375e-01,-5.10156250e-02,2.66406250e-03,-5.60156250e-01,6.06164063e+00,,1.69084976e-03,5.81261925e-02,,1.69084976e-03,-9.69002686e+01
1.69184976e-03,1.01484375e+01,4.57335938e-01,-5.01562500e-02,2.78906250e-03,-5.64062500e-01,6.06152344e+00,,1.69184976e-03,5.81583939e-02,,1.69184976e-03,-9.80820312e+01
1.69284976e-03,1.01539062e+01,4.57620313e-01,-5.04218750e-02,2.71875000e-03,-5.65625000e-01,6.06152344e+00,,1.69284976e-03,5.81906065e-02,,1.69284976e-03,-9.83792114e+01
1.69384976e-03,1.01585937e+01,4.57559375e-01,-5.10937500e-02,2.69531250e-03,-5.69531250e-01,6.06128906e+00,,1.69384976e-03,5.82228303e-02,,1.69384976e-03,-9.85934448e+01
1.69484976e-03,1.01703125e+01,4.57559375e-01,-5.15156250e-02,2.67187500e-03,-5.68750000e-01,6.06210938e+00,,1.69484976e-03,5.82550541e-02,,1.69484976e-03,-9.95296631e+01
1.69584976e-03,1.01671875e+01,4.57275000e-01,-5.09218750e-02,2.58593750e-03,-5.65625000e-01,6.06269531e+00,,1.69584976e-03,5.82872629e-02,,1.69584976e-03,-9.89360352e+01
1.69684976e-03,1.01632812e+01,4.57559375e-01,-5.01093750e-02,2.60156250e-03,-5.59375000e-01,6.06187500e+00,,1.69684976e-03,5.83194718e-02,,1.69684976e-03,-9.82656250e+01
1.69784976e-03,1.01632812e+01,4.57132813e-01,-4.97812500e-02,2.58593750e-03,-5.53906250e-01,6.06128906e+00,,1.69784976e-03,5.83516769e-02,,1.69784976e-03,-9.80009155e+01
1.69884976e-03,1.01648437e+01,4.57681250e-01,-5.07656250e-02,2.61718750e-03,-5.52343750e-01,6.06082031e+00,,1.69884976e-03,5.83838858e-02,,1.69884976e-03,-9.78954468e+01
1.69984976e-03,1.01757812e+01,4.57315625e-01,-5.14687500e-02,2.67187500e-03,-5.45312500e-01,6.06164063e+00,,1.69984976e-03,5.84161058e-02,,1.69984976e-03,-9.87520752e+01
1.70084976e-03,1.01851562e+01,4.57620313e-01,-5.09375000e-02,2.67187500e-03,-5.44531250e-01,6.06363281e+00,,1.70084976e-03,5.84483184e-02,,1.70084976e-03,-9.94472656e+01
1.70184976e-03,1.01851562e+01,4.57315625e-01,-5.02031250e-02,2.57812500e-03,-5.41406250e-01,6.06503906e+00,,1.70184976e-03,5.84805347e-02,,1.70184976e-03,-9.91792603e+01
1.70284976e-03,1.01835938e+01,4.57132813e-01,-4.98906250e-02,2.57812500e-03,-5.37500000e-01,6.06492188e+00,,1.70284976e-03,5.85127324e-02,,1.70284976e-03,-9.87528687e+01
1.70384976e-03,1.01851562e+01,4.57457813e-01,-5.04218750e-02,2.52343750e-03,-5.32031250e-01,6.06468750e+00,,1.70384976e-03,5.85449338e-02,,1.70384976e-03,-9.86481323e+01
1.70484976e-03,1.01906250e+01,4.57173438e-01,-5.08437500e-02,2.50781250e-03,-5.22656250e-01,6.06386719e+00,,1.70484976e-03,5.85771389e-02,,1.70484976e-03,-9.89436646e+01
1.70584976e-03,1.01968750e+01,4.57376563e-01,-5.03593750e-02,2.54687500e-03,-5.14843750e-01,6.06351563e+00,,1.70584976e-03,5.86093403e-02,,1.70584976e-03,-9.93198242e+01
1.70684976e-03,1.01984375e+01,4.57132813e-01,-4.97187500e-02,2.54687500e-03,-5.03906250e-01,6.06410156e+00,,1.70684976e-03,5.86415417e-02,,1.70684976e-03,-9.92155762e+01
1.70784976e-03,1.01984375e+01,4.57376563e-01,-4.94843750e-02,2.60156250e-03,-4.96093750e-01,6.06433594e+00,,1.70784976e-03,5.86737432e-02,,1.70784976e-03,-9.89526367e+01
1.70884976e-03,1.02039062e+01,4.57660938e-01,-4.96718750e-02,2.64062500e-03,-4.89843750e-01,6.06468750e+00,,1.70884976e-03,5.87059595e-02,,1.70884976e-03,-9.92537231e+01
1.70984976e-03,1.02101562e+01,4.57417188e-01,-4.96406250e-02,2.60156250e-03,-4.86718750e-01,6.06527344e+00,,1.70984976e-03,5.87381795e-02,,1.70984976e-03,-9.96348877e+01
1.71084976e-03,1.02140625e+01,4.57721875e-01,-4.92968750e-02,2.58593750e-03,-4.78906250e-01,6.06492188e+00,,1.71084976e-03,5.87703995e-02,,1.71084976e-03,-9.97754517e+01
1.71184976e-03,1.02187500e+01,4.57275000e-01,-4.88906250e-02,2.69531250e-03,-4.67968750e-01,6.06328125e+00,,1.71184976e-03,5.88026196e-02,,1.71184976e-03,-9.99984741e+01
1.71284976e-03,1.02195312e+01,4.57681250e-01,-4.88906250e-02,2.78906250e-03,-4.60156250e-01,6.06292969e+00,,1.71284976e-03,5.88348322e-02,,1.71284976e-03,-9.98198853e+01
1.71384976e-03,1.02210937e+01,4.57620313e-01,-4.93750000e-02,2.80468750e-03,-4.54687500e-01,6.06164063e+00,,1.71384976e-03,5.88670596e-02,,1.71384976e-03,-9.97205200e+01
1.71484976e-03,1.02140625e+01,4.57437500e-01,-4.94375000e-02,2.71875000e-03,-4.45312500e-01,6.06105469e+00,,1.71484976e-03,5.88992760e-02,,1.71484976e-03,-9.87338257e+01
1.71584976e-03,1.02140625e+01,4.57620313e-01,-4.88437500e-02,2.67968750e-03,-4.35937500e-01,6.06152344e+00,,1.71584976e-03,5.89314960e-02,,1.71584976e-03,-9.84733887e+01
1.71684976e-03,1.02132812e+01,4.57234375e-01,-4.83593750e-02,2.75000000e-03,-4.25000000e-01,6.06152344e+00,,1.71684976e-03,5.89637086e-02,,1.71684976e-03,-9.81353760e+01
1.71784976e-03,1.02078125e+01,4.57782813e-01,-4.84375000e-02,2.86718750e-03,-4.17187500e-01,6.06082031e+00,,1.71784976e-03,5.89959286e-02,,1.71784976e-03,-9.73150024e+01
1.71884976e-03,1.02062500e+01,4.57559375e-01,-4.87031250e-02,2.82812500e-03,-4.14843750e-01,6.06011719e+00,,1.71884976e-03,5.90281561e-02,,1.71884976e-03,-9.68964233e+01
1.71984976e-03,1.02101562e+01,4.57681250e-01,-4.86250000e-02,2.71875000e-03,-4.03906250e-01,6.06011719e+00,,1.71984976e-03,5.90603836e-02,,1.71984976e-03,-9.70411987e+01
1.72084976e-03,1.02078125e+01,4.57721875e-01,-4.80156250e-02,2.71093750e-03,-3.96093750e-01,6.06023438e+00,,1.72084976e-03,5.90926148e-02,,1.72084976e-03,-9.65435181e+01
1.72184976e-03,1.02046875e+01,4.57335938e-01,-4.74843750e-02,2.71875000e-03,-3.90625000e-01,6.06164063e+00,,1.72184976e-03,5.91248311e-02,,1.72184976e-03,-9.59683228e+01
1.72284976e-03,1.01984375e+01,4.57721875e-01,-4.76093750e-02,2.60937500e-03,-3.87500000e-01,6.06328125e+00,,1.72284976e-03,5.91570511e-02,,1.72284976e-03,-9.50719604e+01
1.72384976e-03,1.01953125e+01,4.57092188e-01,-4.80625000e-02,2.65625000e-03,-3.81250000e-01,6.06269531e+00,,1.72384976e-03,5.91892600e-02,,1.72384976e-03,-9.44962769e+01
1.72484976e-03,1.01945312e+01,4.57721875e-01,-4.81562500e-02,2.62500000e-03,-3.75781250e-01,6.06292969e+00,,1.72484976e-03,5.92214689e-02,,1.72484976e-03,-9.41607666e+01
1.72584976e-03,1.01945312e+01,4.56950000e-01,-4.73125000e-02,2.64062500e-03,-3.64843750e-01,6.06292969e+00,,1.72584976e-03,5.92536740e-02,,1.72584976e-03,-9.39077759e+01
1.72684976e-03,1.01984375e+01,4.57417188e-01,-4.71093750e-02,2.67187500e-03,-3.59375000e-01,6.06222656e+00,,1.72684976e-03,5.92858680e-02,,1.72684976e-03,-9.40603027e+01
1.72784976e-03,1.02046875e+01,4.57132813e-01,-4.73125000e-02,2.67187500e-03,-3.53125000e-01,6.06246094e+00,,1.72784976e-03,5.93180694e-02,,1.72784976e-03,-9.44545288e+01
1.72884976e-03,1.02132812e+01,4.57518750e-01,-4.77656250e-02,2.67187500e-03,-3.45312500e-01,6.06292969e+00,,1.72884976e-03,5.93502745e-02,,1.72884976e-03,-9.50885010e+01
1.72984976e-03,1.02210937e+01,4.57437500e-01,-4.74218750e-02,2.64062500e-03,-3.39843750e-01,6.06246094e+00,,1.72984976e-03,5.93824908e-02,,1.72984976e-03,-9.56415405e+01
1.73084976e-03,1.02320312e+01,4.57275000e-01,-4.67343750e-02,2.56250000e-03,-3.35937500e-01,6.06222656e+00,,1.73084976e-03,5.94146959e-02,,1.73084976e-03,-9.65197144e+01
1.73184976e-03,1.02359375e+01,4.57275000e-01,-4.65937500e-02,2.57812500e-03,-3.27343750e-01,6.06082031e+00,,1.73184976e-03,5.94468974e-02,,1.73184976e-03,-9.66751099e+01
1.73284976e-03,1.02460938e+01,4.56848438e-01,-4.70000000e-02,2.69531250e-03,-3.21093750e-01,6.05730469e+00,,1.73284976e-03,5.94790839e-02,,1.73284976e-03,-9.74740601e+01
1.73384976e-03,1.02546875e+01,4.57092188e-01,-4.73906250e-02,2.82812500e-03,-3.17187500e-01,6.05789063e+00,,1.73384976e-03,5.95112629e-02,,1.73384976e-03,-9.81099243e+01
1.73484976e-03,1.02554687e+01,4.56828125e-01,-4.69687500e-02,2.77343750e-03,-3.15625000e-01,6.05988281e+00,,1.73484976e-03,5.95434457e-02,,1.73484976e-03,-9.79403687e+01
1.73584976e-03,1.02546875e+01,4.56950000e-01,-4.62187500e-02,2.77343750e-03,-3.02343750e-01,6.06105469e+00,,1.73584976e-03,5.95756173e-02,,1.73584976e-03,-9.76129150e+01
1.73684976e-03,1.02453125e+01,4.57071875e-01,-4.58750000e-02,2.71093750e-03,-2.87500000e-01,6.06128906e+00,,1.73684976e-03,5.96078001e-02,,1.73684976e-03,-9.64023438e+01
1.73784976e-03,1.02437500e+01,4.57071875e-01,-4.63750000e-02,2.71093750e-03,-2.87500000e-01,6.06210938e+00,,1.73784976e-03,5.96399829e-02,,1.73784976e-03,-9.59967651e+01
1.73884976e-03,1.02421875e+01,4.57173438e-01,-4.67343750e-02,2.73437500e-03,-2.89062500e-01,6.06222656e+00,,1.73884976e-03,5.96721731e-02,,1.73884976e-03,-9.55889893e+01
1.73984976e-03,1.02492187e+01,4.56828125e-01,-4.62968750e-02,2.77343750e-03,-2.85937500e-01,6.06164063e+00,,1.73984976e-03,5.97043559e-02,,1.73984976e-03,-9.60673218e+01
1.74084976e-03,1.02492187e+01,4.56929688e-01,-4.56718750e-02,2.78906250e-03,-2.78125000e-01,6.06070313e+00,,1.74084976e-03,5.97365275e-02,,1.74084976e-03,-9.58236084e+01
1.74184976e-03,1.02453125e+01,4.56584375e-01,-4.52031250e-02,2.71093750e-03,-2.68750000e-01,6.06082031e+00,,1.74184976e-03,5.97686917e-02,,1.74184976e-03,-9.51801147e+01
1.74284976e-03,1.02437500e+01,4.56746875e-01,-4.54687500e-02,2.69531250e-03,-2.63281250e-01,6.06386719e+00,,1.74284976e-03,5.98008484e-02,,1.74284976e-03,-9.47786865e+01
1.74384976e-03,1.02398437e+01,4.56685938e-01,-4.59843750e-02,2.55468750e-03,-2.57031250e-01,6.06574219e+00,,1.74384976e-03,5.98330088e-02,,1.74384976e-03,-9.41337891e+01
1.74484976e-03,1.02367187e+01,4.56604688e-01,-4.59218750e-02,2.49218750e-03,-2.53906250e-01,6.06445312e+00,,1.74484976e-03,5.98651655e-02,,1.74484976e-03,-9.35679932e+01
1.74584976e-03,1.02398437e+01,4.56645313e-01,-4.53593750e-02,2.60156250e-03,-2.53125000e-01,6.06386719e+00,,1.74584976e-03,5.98973222e-02,,1.74584976e-03,-9.36483765e+01
1.74684976e-03,1.02421875e+01,4.56543750e-01,-4.53437500e-02,2.65625000e-03,-2.51562500e-01,6.06210938e+00,,1.74684976e-03,5.99294752e-02,,1.74684976e-03,-9.36495361e+01
1.74784976e-03,1.02492187e+01,4.56828125e-01,-4.56093750e-02,2.71093750e-03,-2.47656250e-01,6.06152344e+00,,1.74784976e-03,5.99616356e-02,,1.74784976e-03,-9.41333618e+01
1.74884976e-03,1.02531250e+01,4.56543750e-01,-4.59531250e-02,2.75000000e-03,-2.38281250e-01,6.06246094e+00,,1.74884976e-03,5.99937961e-02,,1.74884976e-03,-9.42934570e+01
1.74984976e-03,1.02554687e+01,4.56503125e-01,-4.57656250e-02,2.78906250e-03,-2.38281250e-01,6.06328125e+00,,1.74984976e-03,6.00259453e-02,,1.74984976e-03,-9.42919922e+01
1.75084976e-03,1.02546875e+01,4.56401563e-01,-4.54218750e-02,2.73437500e-03,-2.38281250e-01,6.06328125e+00,,1.75084976e-03,6.00580871e-02,,1.75084976e-03,-9.39699097e+01
1.75184976e-03,1.02460938e+01,4.56360938e-01,-4.52500000e-02,2.61718750e-03,-2.46093750e-01,6.06386719e+00,,1.75184976e-03,6.00902289e-02,,1.75184976e-03,-9.28436890e+01
1.75284976e-03,1.02507812e+01,4.56584375e-01,-4.53593750e-02,2.61718750e-03,-2.53125000e-01,6.06246094e+00,,1.75284976e-03,6.01223744e-02,,1.75284976e-03,-9.30869141e+01
1.75384976e-03,1.02570312e+01,4.56300000e-01,-4.52343750e-02,2.76562500e-03,-2.57812500e-01,6.05988281e+00,,1.75384976e-03,6.01545162e-02,,1.75384976e-03,-9.34910889e+01
1.75484976e-03,1.02625000e+01,4.57193750e-01,-4.53437500e-02,2.80468750e-03,-2.66406250e-01,6.06082031e+00,,1.75484976e-03,6.01866804e-02,,1.75484976e-03,-9.38149414e+01
1.75584976e-03,1.02640625e+01,4.56645313e-01,-4.50937500e-02,2.76562500e-03,-2.70312500e-01,6.06210938e+00,,1.75584976e-03,6.02188595e-02,,1.75584976e-03,-9.37363281e+01
1.75684976e-03,1.02648437e+01,4.57478125e-01,-4.50156250e-02,2.75000000e-03,-2.64843750e-01,6.06082031e+00,,1.75684976e-03,6.02510460e-02,,1.75684976e-03,-9.35780640e+01
1.75784976e-03,1.02757812e+01,4.56990625e-01,-4.53437500e-02,2.81250000e-03,-2.63281250e-01,6.05929688e+00,,1.75784976e-03,6.02832399e-02,,1.75784976e-03,-9.44661865e+01
1.75884976e-03,1.02812500e+01,4.57295312e-01,-4.54375000e-02,2.82812500e-03,-2.67187500e-01,6.06011719e+00,,1.75884976e-03,6.03154339e-02,,1.75884976e-03,-9.47894897e+01
1.75984976e-03,1.02828125e+01,4.56990625e-01,-4.50468750e-02,2.77343750e-03,-2.70312500e-01,6.06082031e+00,,1.75984976e-03,6.03476278e-02,,1.75984976e-03,-9.47106934e+01
1.76084976e-03,1.02867187e+01,4.56746875e-01,-4.49062500e-02,2.69531250e-03,-2.71875000e-01,6.06152344e+00,,1.76084976e-03,6.03798032e-02,,1.76084976e-03,-9.48750000e+01
1.76184976e-03,1.02867187e+01,4.57092188e-01,-4.52031250e-02,2.71093750e-03,-2.67187500e-01,6.06164063e+00,,1.76184976e-03,6.04119785e-02,,1.76184976e-03,-9.46362305e+01
1.76284976e-03,1.02835937e+01,4.56543750e-01,-4.57187500e-02,2.77343750e-03,-2.71875000e-01,6.06269531e+00,,1.76284976e-03,6.04441464e-02,,1.76284976e-03,-9.40731812e+01
1.76384976e-03,1.02773438e+01,4.56950000e-01,-4.56875000e-02,2.77343750e-03,-2.75781250e-01,6.06550781e+00,,1.76384976e-03,6.04763106e-02,,1.76384976e-03,-9.31865845e+01
1.76484976e-03,1.02742187e+01,4.56421875e-01,-4.54375000e-02,2.69531250e-03,-2.82031250e-01,6.06609375e+00,,1.76484976e-03,6.05084710e-02,,1.76484976e-03,-9.26228638e+01
1.76584976e-03,1.02812500e+01,4.56584375e-01,-4.52031250e-02,2.67968750e-03,-2.85156250e-01,6.06433594e+00,,1.76584976e-03,6.05406202e-02,,1.76584976e-03,-9.31076660e+01
1.76684976e-03,1.02921875e+01,4.56828125e-01,-4.52031250e-02,2.77343750e-03,-2.91406250e-01,6.06433594e+00,,1.76684976e-03,6.05727807e-02,,1.76684976e-03,-9.39956665e+01
1.76784976e-03,1.02929688e+01,4.56604688e-01,-4.55312500e-02,2.78906250e-03,-3.03906250e-01,6.06468750e+00,,1.76784976e-03,6.06049411e-02,,1.76784976e-03,-9.38357544e+01
1.76884976e-03,1.02882812e+01,4.57031250e-01,-4.52343750e-02,2.68750000e-03,-3.11718750e-01,6.06492188e+00,,1.76884976e-03,6.06371127e-02,,1.76884976e-03,-9.31119385e+01
1.76984976e-03,1.02882812e+01,4.56442188e-01,-4.49375000e-02,2.65625000e-03,-3.15625000e-01,6.06667969e+00,,1.76984976e-03,6.06692769e-02,,1.76984976e-03,-9.28730469e+01
1.77084976e-03,1.02929688e+01,4.56645313e-01,-4.49062500e-02,2.67187500e-03,-3.15625000e-01,6.06644531e+00,,1.77084976e-03,6.07014224e-02,,1.77084976e-03,-9.31182251e+01
1.77184976e-03,1.03000000e+01,4.56421875e-01,-4.52500000e-02,2.57812500e-03,-3.17968750e-01,6.06550781e+00,,1.77184976e-03,6.07335716e-02,,1.77184976e-03,-9.36041260e+01
1.77284976e-03,1.03039062e+01,4.56340625e-01,-4.57812500e-02,2.49218750e-03,-3.26562500e-01,6.06527344e+00,,1.77284976e-03,6.07657135e-02,,1.77284976e-03,-9.37655640e+01
1.77384976e-03,1.03093750e+01,4.56401563e-01,-4.55781250e-02,2.53125000e-03,-3.36718750e-01,6.06281250e+00,,1.77384976e-03,6.07978478e-02,,1.77384976e-03,-9.40872192e+01
1.77484976e-03,1.03203125e+01,4.56157813e-01,-4.49687500e-02,2.69531250e-03,-3.41406250e-01,6.06023438e+00,,1.77484976e-03,6.08299822e-02,,1.77484976e-03,-9.49748535e+01
1.77584976e-03,1.03335937e+01,4.56401563e-01,-4.47968750e-02,2.86718750e-03,-3.45312500e-01,6.06070313e+00,,1.77584976e-03,6.08621128e-02,,1.77584976e-03,-9.61062622e+01
1.77684976e-03,1.03304687e+01,4.56543750e-01,-4.54687500e-02,2.76562500e-03,-3.49218750e-01,6.06222656e+00,,1.77684976e-03,6.08942583e-02,,1.77684976e-03,-9.55448608e+01
1.77784976e-03,1.03242188e+01,4.56442188e-01,-4.55468750e-02,2.67187500e-03,-3.51562500e-01,6.06386719e+00,,1.77784976e-03,6.09264001e-02,,1.77784976e-03,-9.46593018e+01
1.77884976e-03,1.03156250e+01,4.56848438e-01,-4.53125000e-02,2.65625000e-03,-3.47656250e-01,6.06363281e+00,,1.77884976e-03,6.09585568e-02,,1.77884976e-03,-9.35326538e+01
1.77984976e-03,1.03117187e+01,4.56157813e-01,-4.48281250e-02,2.67187500e-03,-3.47656250e-01,6.06304688e+00,,1.77984976e-03,6.09907061e-02,,1.77984976e-03,-9.28910522e+01
1.78084976e-03,1.03078125e+01,4.56401563e-01,-4.53125000e-02,2.65625000e-03,-3.51562500e-01,6.06210938e+00,,1.78084976e-03,6.10228367e-02,,1.78084976e-03,-9.22495117e+01
1.78184976e-03,1.03156250e+01,4.55853125e-01,-4.59218750e-02,2.75000000e-03,-3.58593750e-01,6.06187500e+00,,1.78184976e-03,6.10549562e-02,,1.78184976e-03,-9.28131104e+01
1.78284976e-03,1.03187500e+01,4.56218750e-01,-4.61718750e-02,2.77343750e-03,-3.67968750e-01,6.06128906e+00,,1.78284976e-03,6.10870719e-02,,1.78284976e-03,-9.28912354e+01
1.78384976e-03,1.03148437e+01,4.55853125e-01,-4.58125000e-02,2.71093750e-03,-3.74218750e-01,6.06128906e+00,,1.78384976e-03,6.11191876e-02,,1.78384976e-03,-9.22447510e+01
1.78484976e-03,1.03132812e+01,4.56096875e-01,-4.56562500e-02,2.56250000e-03,-3.81250000e-01,6.06328125e+00,,1.78484976e-03,6.11512996e-02,,1.78484976e-03,-9.18411865e+01
1.78584976e-03,1.03148437e+01,4.55873438e-01,-4.59062500e-02,2.42968750e-03,-3.87500000e-01,6.06433594e+00,,1.78584976e-03,6.11834116e-02,,1.78584976e-03,-9.17597046e+01
1.78684976e-03,1.03281250e+01,4.56300000e-01,-4.60000000e-02,2.41406250e-03,-3.92968750e-01,6.06269531e+00,,1.78684976e-03,6.12155311e-02,,1.78684976e-03,-9.28853149e+01
1.78784976e-03,1.03375000e+01,4.56056250e-01,-4.59843750e-02,2.50781250e-03,-3.94531250e-01,6.06292969e+00,,1.78784976e-03,6.12476543e-02,,1.78784976e-03,-9.36080322e+01
1.78884976e-03,1.03343750e+01,4.56117188e-01,-4.56093750e-02,2.45312500e-03,-3.96875000e-01,6.06433594e+00,,1.78884976e-03,6.12797737e-02,,1.78884976e-03,-9.30432129e+01
1.78984976e-03,1.03320312e+01,4.56218750e-01,-4.53906250e-02,2.44531250e-03,-4.01562500e-01,6.06468750e+00,,1.78984976e-03,6.13118969e-02,,1.78984976e-03,-9.25603027e+01
1.79084976e-03,1.03343750e+01,4.55873438e-01,-4.60312500e-02,2.50781250e-03,-4.05468750e-01,6.06445312e+00,,1.79084976e-03,6.13440126e-02,,1.79084976e-03,-9.25597534e+01
1.79184976e-03,1.03468750e+01,4.56198437e-01,-4.64375000e-02,2.61718750e-03,-4.11718750e-01,6.06328125e+00,,1.79184976e-03,6.13761283e-02,,1.79184976e-03,-9.36033325e+01
