Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,-0.29779687,,Zero Index,-0.29779687,,Zero Index,-0.29779687,,Zero Index,-0.29779687,,Zero Index,-0.29779687,,Zero Index,-0.29779687,,Zero Index,-0.29779687,,Zero Index,-0.29779687
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
4.41091912e-03,1.20648438e+02,1.98203125e-01,1.20812500e+00,8.73500000e+00,,4.41091912e-03,-1.20450233e+02,,4.41091912e-03,-7.34085683e-03,,4.41091912e-03,-1.19440315e+02,,4.41091912e-03,-8.62946436e-02
4.41131912e-03,1.20546875e+02,1.97890625e-01,1.20312500e+00,8.74093750e+00,,4.41131912e-03,-1.20348984e+02,,4.41131912e-03,-7.32928235e-03,,4.41131912e-03,-1.19343750e+02,,4.41131912e-03,-8.59375000e-02
4.41171912e-03,1.20503906e+02,1.98984375e-01,1.19843750e+00,8.74437500e+00,,4.41171912e-03,-1.20304924e+02,,4.41171912e-03,-7.36979162e-03,,4.41171912e-03,-1.19305466e+02,,4.41171912e-03,-8.56026784e-02
4.41211912e-03,1.20535156e+02,1.99921875e-01,1.20031250e+00,8.74531250e+00,,4.41211912e-03,-1.20335236e+02,,4.41211912e-03,-7.40451412e-03,,4.41211912e-03,-1.19334846e+02,,4.41211912e-03,-8.57366100e-02
4.41251912e-03,1.20437500e+02,2.02031250e-01,1.19468750e+00,8.73812500e+00,,4.41251912e-03,-1.20235466e+02,,4.41251912e-03,-7.48263905e-03,,4.41251912e-03,-1.19242813e+02,,4.41251912e-03,-8.53348225e-02
4.41291912e-03,1.20394531e+02,2.03125000e-01,1.18796875e+00,8.74375000e+00,,4.41291912e-03,-1.20191406e+02,,4.41291912e-03,-7.52314832e-03,,4.41291912e-03,-1.19206566e+02,,4.41291912e-03,-8.48549083e-02
4.41331912e-03,1.20382813e+02,2.03671875e-01,1.17875000e+00,8.74718750e+00,,4.41331912e-03,-1.20179138e+02,,4.41331912e-03,-7.54340272e-03,,4.41331912e-03,-1.19204063e+02,,4.41331912e-03,-8.41964334e-02
4.41371912e-03,1.20300781e+02,2.04765625e-01,1.17453125e+00,8.73968750e+00,,4.41371912e-03,-1.20096016e+02,,4.41371912e-03,-7.58391200e-03,,4.41371912e-03,-1.19126251e+02,,4.41371912e-03,-8.38950872e-02
4.41411912e-03,1.20246094e+02,2.04140625e-01,1.16906250e+00,8.74281250e+00,,4.41411912e-03,-1.20041954e+02,,4.41411912e-03,-7.56076351e-03,,4.41411912e-03,-1.19077034e+02,,4.41411912e-03,-8.35044608e-02
4.41451912e-03,1.20187500e+02,2.04375000e-01,1.15921875e+00,8.74156250e+00,,4.41451912e-03,-1.19983124e+02,,4.41451912e-03,-7.56944437e-03,,4.41451912e-03,-1.19028282e+02,,4.41451912e-03,-8.28013420e-02
4.41491912e-03,1.20113281e+02,2.03671875e-01,1.15437500e+00,8.73937500e+00,,4.41491912e-03,-1.19909607e+02,,4.41491912e-03,-7.54340272e-03,,4.41491912e-03,-1.18958908e+02,,4.41491912e-03,-8.24553519e-02
4.41531912e-03,1.20082031e+02,2.03046875e-01,1.13656250e+00,8.73750000e+00,,4.41531912e-03,-1.19878983e+02,,4.41531912e-03,-7.52025470e-03,,4.41531912e-03,-1.18945465e+02,,4.41531912e-03,-8.11830312e-02
4.41571912e-03,1.20042969e+02,2.00781250e-01,1.11484375e+00,8.73031250e+00,,4.41571912e-03,-1.19842186e+02,,4.41571912e-03,-7.43634300e-03,,4.41571912e-03,-1.18928123e+02,,4.41571912e-03,-7.96316937e-02
4.41611912e-03,1.19937500e+02,1.96562500e-01,1.08546875e+00,8.73562500e+00,,4.41611912e-03,-1.19740936e+02,,4.41611912e-03,-7.28009269e-03,,4.41611912e-03,-1.18852028e+02,,4.41611912e-03,-7.75334835e-02
4.41651912e-03,1.19984375e+02,1.93359375e-01,1.04562500e+00,8.73250000e+00,,4.41651912e-03,-1.19791016e+02,,4.41651912e-03,-7.16145849e-03,,4.41651912e-03,-1.18938751e+02,,4.41651912e-03,-7.46874958e-02
4.41691912e-03,1.19925781e+02,1.88203125e-01,9.99843750e-01,8.72625000e+00,,4.41691912e-03,-1.19737579e+02,,4.41691912e-03,-6.97048614e-03,,4.41691912e-03,-1.18925934e+02,,4.41691912e-03,-7.14174137e-02
4.41731912e-03,1.19800781e+02,1.84218750e-01,9.44218750e-01,8.72343750e+00,,4.41731912e-03,-1.19616562e+02,,4.41731912e-03,-6.82291668e-03,,4.41731912e-03,-1.18856560e+02,,4.41731912e-03,-6.74441978e-02
4.41771912e-03,1.19679688e+02,1.77109375e-01,8.92812500e-01,8.73187500e+00,,4.41771912e-03,-1.19502579e+02,,4.41771912e-03,-6.55960664e-03,,4.41771912e-03,-1.18786873e+02,,4.41771912e-03,-6.37723207e-02
4.41811912e-03,1.19710938e+02,1.73515625e-01,8.33750000e-01,8.72281250e+00,,4.41811912e-03,-1.19537422e+02,,4.41811912e-03,-6.42650435e-03,,4.41811912e-03,-1.18877190e+02,,4.41811912e-03,-5.95535710e-02
4.41851912e-03,1.19660156e+02,1.69453125e-01,7.82968750e-01,8.71875000e+00,,4.41851912e-03,-1.19490700e+02,,4.41851912e-03,-6.27604173e-03,,4.41851912e-03,-1.18877190e+02,,4.41851912e-03,-5.59263416e-02
4.41891912e-03,1.19535156e+02,1.64531250e-01,7.44218750e-01,8.71312500e+00,,4.41891912e-03,-1.19370628e+02,,4.41891912e-03,-6.09374978e-03,,4.41891912e-03,-1.18790939e+02,,4.41891912e-03,-5.31584844e-02
4.41931912e-03,1.19441406e+02,1.59687500e-01,7.13593750e-01,8.72031250e+00,,4.41931912e-03,-1.19281715e+02,,4.41931912e-03,-5.91435190e-03,,4.41931912e-03,-1.18727814e+02,,4.41931912e-03,-5.09709790e-02
4.41971912e-03,1.19449219e+02,1.55781250e-01,6.90468750e-01,8.71343750e+00,,4.41971912e-03,-1.19293434e+02,,4.41971912e-03,-5.76967606e-03,,4.41971912e-03,-1.18758751e+02,,4.41971912e-03,-4.93191965e-02
4.42011912e-03,1.19359375e+02,1.52578125e-01,6.84843750e-01,8.70781250e+00,,4.42011912e-03,-1.19206795e+02,,4.42011912e-03,-5.65104187e-03,,4.42011912e-03,-1.18674530e+02,,4.42011912e-03,-4.89174128e-02
4.42051912e-03,1.19199219e+02,1.47031250e-01,6.89843750e-01,8.70468750e+00,,4.42051912e-03,-1.19052185e+02,,4.42051912e-03,-5.44560188e-03,,4.42051912e-03,-1.18509377e+02,,4.42051912e-03,-4.92745563e-02
4.42091912e-03,1.18933594e+02,1.32031250e-01,7.11250000e-01,8.70281250e+00,,4.42091912e-03,-1.18801559e+02,,4.42091912e-03,-4.89004608e-03,,4.42091912e-03,-1.18222343e+02,,4.42091912e-03,-5.08035719e-02
4.42131912e-03,1.16800781e+02,4.43750000e-02,6.99687500e-01,8.69812500e+00,,4.42131912e-03,-1.16756409e+02,,4.42131912e-03,-1.64351845e-03,,4.42131912e-03,-1.16101097e+02,,4.42131912e-03,-4.99776788e-02
4.42171912e-03,1.11367188e+02,-2.83593750e-02,7.01562500e-01,8.69531250e+00,,4.42171912e-03,-1.11395546e+02,,4.42171912e-03,1.05034723e-03,,4.42171912e-03,-1.10665627e+02,,4.42171912e-03,-5.01116104e-02
4.42211912e-03,1.04042969e+02,-6.71093750e-02,7.14062500e-01,8.68687500e+00,,4.42211912e-03,-1.04110077e+02,,4.42211912e-03,2.48553255e-03,,4.42211912e-03,-1.03328903e+02,,4.42211912e-03,-5.10044657e-02
4.42251912e-03,9.56679688e+01,-8.00000000e-02,7.32031250e-01,8.69843750e+00,,4.42251912e-03,-9.57479706e+01,,4.42251912e-03,2.96296296e-03,,4.42251912e-03,-9.49359360e+01,,4.42251912e-03,-5.22879437e-02
4.42291912e-03,8.72070313e+01,-6.91406250e-02,7.55156250e-01,8.70656250e+00,,4.42291912e-03,-8.72761688e+01,,4.42291912e-03,2.56076409e-03,,4.42291912e-03,-8.64518738e+01,,4.42291912e-03,-5.39397337e-02
4.42331912e-03,7.96250000e+01,-4.10156250e-02,7.71093750e-01,8.69656250e+00,,4.42331912e-03,-7.96660156e+01,,4.42331912e-03,1.51909725e-03,,4.42331912e-03,-7.88539047e+01,,4.42331912e-03,-5.50781228e-02
4.42371912e-03,7.31171875e+01,-8.90625000e-03,7.90312500e-01,8.69906250e+00,,4.42371912e-03,-7.31260910e+01,,4.42371912e-03,3.29861097e-04,,4.42371912e-03,-7.23268738e+01,,4.42371912e-03,-5.64508960e-02
4.42411912e-03,6.79179688e+01,2.04687500e-02,7.92500000e-01,8.70250000e+00,,4.42411912e-03,-6.78974991e+01,,4.42411912e-03,-7.58101814e-04,,4.42411912e-03,-6.71254654e+01,,4.42411912e-03,-5.66071458e-02
4.42451912e-03,6.38593750e+01,4.87500000e-02,7.89218750e-01,8.70500000e+00,,4.42451912e-03,-6.38106232e+01,,4.42451912e-03,-1.80555554e-03,,4.42451912e-03,-6.30701561e+01,,4.42451912e-03,-5.63727655e-02
4.42491912e-03,6.09726563e+01,8.25781250e-02,7.98281250e-01,8.71187500e+00,,4.42491912e-03,-6.08900795e+01,,4.42491912e-03,-3.05844890e-03,,4.42491912e-03,-6.01743736e+01,,4.42491912e-03,-5.70200905e-02
4.42531912e-03,5.97031250e+01,1.25312500e-01,8.15781250e-01,8.71187500e+00,,4.42531912e-03,-5.95778122e+01,,4.42531912e-03,-4.64120414e-03,,4.42531912e-03,-5.88873444e+01,,4.42531912e-03,-5.82700893e-02
4.42571912e-03,6.01289063e+01,1.63515625e-01,8.39062500e-01,8.70843750e+00,,4.42571912e-03,-5.99653893e+01,,4.42571912e-03,-6.05613412e-03,,4.42571912e-03,-5.92898445e+01,,4.42571912e-03,-5.99330366e-02
4.42611912e-03,6.17656250e+01,1.92968750e-01,8.53125000e-01,8.71375000e+00,,4.42611912e-03,-6.15726547e+01,,4.42611912e-03,-7.14699086e-03,,4.42611912e-03,-6.09124985e+01,,4.42611912e-03,-6.09374978e-02
4.42651912e-03,6.42734375e+01,2.11328125e-01,8.60312500e-01,8.71218750e+00,,4.42651912e-03,-6.40621109e+01,,4.42651912e-03,-7.82696716e-03,,4.42651912e-03,-6.34131241e+01,,4.42651912e-03,-6.14508949e-02
4.42691912e-03,6.72148438e+01,2.23750000e-01,8.75468750e-01,8.70968750e+00,,4.42691912e-03,-6.69910965e+01,,4.42691912e-03,-8.28703679e-03,,4.42691912e-03,-6.63393784e+01,,4.42691912e-03,-6.25334829e-02
4.42731912e-03,7.03437500e+01,2.28671875e-01,8.81250000e-01,8.70343750e+00,,4.42731912e-03,-7.01150818e+01,,4.42731912e-03,-8.46932922e-03,,4.42731912e-03,-6.94625015e+01,,4.42731912e-03,-6.29464313e-02
4.42771912e-03,7.33906250e+01,2.28906250e-01,8.86250000e-01,8.71093750e+00,,4.42771912e-03,-7.31617203e+01,,4.42771912e-03,-8.47800914e-03,,4.42771912e-03,-7.25043716e+01,,4.42771912e-03,-6.33035749e-02
4.42811912e-03,7.62304688e+01,2.28593750e-01,8.90781250e-01,8.70656250e+00,,4.42811912e-03,-7.60018768e+01,,4.42811912e-03,-8.46643560e-03,,4.42811912e-03,-7.53396912e+01,,4.42811912e-03,-6.36272281e-02
4.42851912e-03,7.88281250e+01,2.26250000e-01,8.87031250e-01,8.70156250e+00,,4.42851912e-03,-7.86018753e+01,,4.42851912e-03,-8.37962981e-03,,4.42851912e-03,-7.79410934e+01,,4.42851912e-03,-6.33593723e-02
4.42891912e-03,8.11250000e+01,2.23828125e-01,8.90156250e-01,8.70500000e+00,,4.42891912e-03,-8.09011688e+01,,4.42891912e-03,-8.28993041e-03,,4.42891912e-03,-8.02348404e+01,,4.42891912e-03,-6.35825917e-02
4.42931912e-03,8.31796875e+01,2.19531250e-01,8.74531250e-01,8.70812500e+00,,4.42931912e-03,-8.29601593e+01,,4.42931912e-03,-8.13078694e-03,,4.42931912e-03,-8.23051529e+01,,4.42931912e-03,-6.24665208e-02
4.42971912e-03,8.49257813e+01,2.12734375e-01,8.52031250e-01,8.70843750e+00,,4.42971912e-03,-8.47130432e+01,,4.42971912e-03,-7.87905045e-03,,4.42971912e-03,-8.40737534e+01,,4.42971912e-03,-6.08593747e-02
4.43011912e-03,8.63242188e+01,2.06640625e-01,8.32031250e-01,8.70218750e+00,,4.43011912e-03,-8.61175766e+01,,4.43011912e-03,-7.65335653e-03,,4.43011912e-03,-8.54921875e+01,,4.43011912e-03,-5.94308041e-02
4.43051912e-03,8.75000000e+01,1.99453125e-01,8.09062500e-01,8.70187500e+00,,4.43051912e-03,-8.73005447e+01,,4.43051912e-03,-7.38715287e-03,,4.43051912e-03,-8.66909409e+01,,4.43051912e-03,-5.77901788e-02
4.43091912e-03,8.84492188e+01,1.90000000e-01,7.80468750e-01,8.70468750e+00,,4.43091912e-03,-8.82592163e+01,,4.43091912e-03,-7.03703705e-03,,4.43091912e-03,-8.76687469e+01,,4.43091912e-03,-5.57477698e-02
4.43131912e-03,8.91289063e+01,1.78828125e-01,7.67812500e-01,8.70468750e+00,,4.43131912e-03,-8.89500809e+01,,4.43131912e-03,-6.62326394e-03,,4.43131912e-03,-8.83610916e+01,,4.43131912e-03,-5.48437499e-02
4.43171912e-03,8.94648438e+01,1.67421875e-01,7.52812500e-01,8.70562500e+00,,4.43171912e-03,-8.92974243e+01,,4.43171912e-03,-6.20081043e-03,,4.43171912e-03,-8.87120285e+01,,4.43171912e-03,-5.37723228e-02
4.43211912e-03,8.95859375e+01,1.56953125e-01,7.49843750e-01,8.70000000e+00,,4.43211912e-03,-8.94289856e+01,,4.43211912e-03,-5.81307895e-03,,4.43211912e-03,-8.88360901e+01,,4.43211912e-03,-5.35602681e-02
4.43251912e-03,8.94609375e+01,1.51484375e-01,7.49531250e-01,8.70000000e+00,,4.43251912e-03,-8.93094559e+01,,4.43251912e-03,-5.61053213e-03,,4.43251912e-03,-8.87114029e+01,,4.43251912e-03,-5.35379462e-02
4.43291912e-03,8.93828125e+01,1.44375000e-01,7.50468750e-01,8.69750000e+00,,4.43291912e-03,-8.92384338e+01,,4.43291912e-03,-5.34722209e-03,,4.43291912e-03,-8.86323471e+01,,4.43291912e-03,-5.36049083e-02
4.43331912e-03,8.91250000e+01,1.35312500e-01,7.50781250e-01,8.70062500e+00,,4.43331912e-03,-8.89896851e+01,,4.43331912e-03,-5.01157390e-03,,4.43331912e-03,-8.83742218e+01,,4.43331912e-03,-5.36272302e-02
4.43371912e-03,8.85390625e+01,1.28671875e-01,7.49218750e-01,8.70093750e+00,,4.43371912e-03,-8.84103928e+01,,4.43371912e-03,-4.76562465e-03,,4.43371912e-03,-8.77898407e+01,,4.43371912e-03,-5.35156243e-02
4.43411912e-03,8.78476563e+01,1.21562500e-01,7.43593750e-01,8.69031250e+00,,4.43411912e-03,-8.77260971e+01,,4.43411912e-03,-4.50231507e-03,,4.43411912e-03,-8.71040649e+01,,4.43411912e-03,-5.31138405e-02
4.43451912e-03,8.69062500e+01,1.17500000e-01,7.41718750e-01,8.69281250e+00,,4.43451912e-03,-8.67887497e+01,,4.43451912e-03,-4.35185200e-03,,4.43451912e-03,-8.61645279e+01,,4.43451912e-03,-5.29799126e-02
4.43491912e-03,8.58515625e+01,1.13359375e-01,7.45781250e-01,8.69968750e+00,,4.43491912e-03,-8.57382050e+01,,4.43491912e-03,-4.19849530e-03,,4.43491912e-03,-8.51057816e+01,,4.43491912e-03,-5.32700904e-02
4.43531912e-03,8.46914063e+01,1.08671875e-01,7.44375000e-01,8.69500000e+00,,4.43531912e-03,-8.45827332e+01,,4.43531912e-03,-4.02488420e-03,,4.43531912e-03,-8.39470291e+01,,4.43531912e-03,-5.31696416e-02
4.43571912e-03,8.29960938e+01,8.76562500e-02,7.28281250e-01,8.69562500e+00,,4.43571912e-03,-8.29084396e+01,,4.43571912e-03,-3.24652786e-03,,4.43571912e-03,-8.22678146e+01,,4.43571912e-03,-5.20200916e-02
4.43611912e-03,8.08046875e+01,8.25781250e-02,7.25468750e-01,8.69281250e+00,,4.43611912e-03,-8.07221069e+01,,4.43611912e-03,-3.05844890e-03,,4.43611912e-03,-8.00792160e+01,,4.43611912e-03,-5.18191978e-02
4.43651912e-03,7.84257813e+01,7.99218750e-02,7.08593750e-01,8.69468750e+00,,4.43651912e-03,-7.83458557e+01,,4.43651912e-03,-2.96006934e-03,,4.43651912e-03,-7.77171860e+01,,4.43651912e-03,-5.06138392e-02
4.43691912e-03,7.61523438e+01,8.50000000e-02,7.08437500e-01,8.69250000e+00,,4.43691912e-03,-7.60673447e+01,,4.43691912e-03,-3.14814807e-03,,4.43691912e-03,-7.54439087e+01,,4.43691912e-03,-5.06026782e-02
4.43731912e-03,7.41640625e+01,9.28906250e-02,7.07812500e-01,8.69125000e+00,,4.43731912e-03,-7.40711746e+01,,4.43731912e-03,-3.44039360e-03,,4.43731912e-03,-7.34562531e+01,,4.43731912e-03,-5.05580343e-02
4.43771912e-03,7.26328125e+01,1.00781250e-01,7.01875000e-01,8.68937500e+00,,4.43771912e-03,-7.25320282e+01,,4.43771912e-03,-3.73263867e-03,,4.43771912e-03,-7.19309387e+01,,4.43771912e-03,-5.01339249e-02
4.43811912e-03,7.14648438e+01,1.09843750e-01,7.10781250e-01,8.68406250e+00,,4.43811912e-03,-7.13550034e+01,,4.43811912e-03,-4.06828709e-03,,4.43811912e-03,-7.07540588e+01,,4.43811912e-03,-5.07700928e-02
4.43851912e-03,7.05625000e+01,1.16250000e-01,7.11093750e-01,8.68468750e+00,,4.43851912e-03,-7.04462509e+01,,4.43851912e-03,-4.30555549e-03,,4.43851912e-03,-6.98514099e+01,,4.43851912e-03,-5.07924072e-02
4.43891912e-03,6.99414063e+01,1.19921875e-01,7.21250000e-01,8.68375000e+00,,4.43891912e-03,-6.98214874e+01,,4.43891912e-03,-4.44155093e-03,,4.43891912e-03,-6.92201538e+01,,4.43891912e-03,-5.15178554e-02
4.43931912e-03,6.94062500e+01,1.24765625e-01,7.37343750e-01,8.68906250e+00,,4.43931912e-03,-6.92814865e+01,,4.43931912e-03,-4.62094927e-03,,4.43931912e-03,-6.86689072e+01,,4.43931912e-03,-5.26674092e-02
4.43971912e-03,6.90664063e+01,1.28203125e-01,7.52500000e-01,8.68906250e+00,,4.43971912e-03,-6.89382019e+01,,4.43971912e-03,-4.74826386e-03,,4.43971912e-03,-6.83139038e+01,,4.43971912e-03,-5.37500009e-02
4.44011912e-03,6.87890625e+01,1.28671875e-01,7.68125000e-01,8.69281250e+00,,4.44011912e-03,-6.86603928e+01,,4.44011912e-03,-4.76562465e-03,,4.44011912e-03,-6.80209351e+01,,4.44011912e-03,-5.48660718e-02
4.44051912e-03,6.84648438e+01,1.31015625e-01,7.85312500e-01,8.69437500e+00,,4.44051912e-03,-6.83338318e+01,,4.44051912e-03,-4.85243089e-03,,4.44051912e-03,-6.76795349e+01,,4.44051912e-03,-5.60937487e-02
4.44091912e-03,6.82773438e+01,1.31718750e-01,7.96250000e-01,8.69375000e+00,,4.44091912e-03,-6.81456223e+01,,4.44091912e-03,-4.87847254e-03,,4.44091912e-03,-6.74810944e+01,,4.44091912e-03,-5.68749979e-02
4.44131912e-03,6.80195313e+01,1.31484375e-01,8.06093750e-01,8.69250000e+00,,4.44131912e-03,-6.78880463e+01,,4.44131912e-03,-4.86979168e-03,,4.44131912e-03,-6.72134399e+01,,4.44131912e-03,-5.75781241e-02
4.44171912e-03,6.76718750e+01,1.31093750e-01,8.00781250e-01,8.69250000e+00,,4.44171912e-03,-6.75407791e+01,,4.44171912e-03,-4.85532405e-03,,4.44171912e-03,-6.68710938e+01,,4.44171912e-03,-5.71986623e-02
4.44211912e-03,6.73593750e+01,1.29609375e-01,8.01718750e-01,8.68875000e+00,,4.44211912e-03,-6.72297668e+01,,4.44211912e-03,-4.80034715e-03,,4.44211912e-03,-6.65576553e+01,,4.44211912e-03,-5.72656281e-02
4.44251912e-03,6.69257813e+01,1.28984375e-01,7.97812500e-01,8.69562500e+00,,4.44251912e-03,-6.67967987e+01,,4.44251912e-03,-4.77719912e-03,,4.44251912e-03,-6.61279678e+01,,4.44251912e-03,-5.69866076e-02
4.44291912e-03,6.64765625e+01,1.28593750e-01,7.86562500e-01,8.69375000e+00,,4.44291912e-03,-6.63479691e+01,,4.44291912e-03,-4.76273103e-03,,4.44291912e-03,-6.56900024e+01,,4.44291912e-03,-5.61830364e-02
4.44331912e-03,6.59531250e+01,1.26640625e-01,7.83125000e-01,8.69187500e+00,,4.44331912e-03,-6.58264847e+01,,4.44331912e-03,-4.69039334e-03,,4.44331912e-03,-6.51699982e+01,,4.44331912e-03,-5.59374988e-02
4.44371912e-03,6.53554688e+01,1.24687500e-01,7.76718750e-01,8.69125000e+00,,4.44371912e-03,-6.52307816e+01,,4.44371912e-03,-4.61805565e-03,,4.44371912e-03,-6.45787506e+01,,4.44371912e-03,-5.54799102e-02
4.44411912e-03,6.47851563e+01,1.23359375e-01,7.73750000e-01,8.69312500e+00,,4.44411912e-03,-6.46617966e+01,,4.44411912e-03,-4.56886552e-03,,4.44411912e-03,-6.40114059e+01,,4.44411912e-03,-5.52678593e-02
4.44451912e-03,6.41250000e+01,1.22734375e-01,7.66406250e-01,8.69500000e+00,,4.44451912e-03,-6.40022659e+01,,4.44451912e-03,-4.54571750e-03,,4.44451912e-03,-6.33585930e+01,,4.44451912e-03,-5.47433011e-02
4.44491912e-03,6.34960938e+01,1.21171875e-01,7.69218750e-01,8.69500000e+00,,4.44491912e-03,-6.33749237e+01,,4.44491912e-03,-4.48784744e-03,,4.44491912e-03,-6.27268753e+01,,4.44491912e-03,-5.49441949e-02
4.44531912e-03,6.28242188e+01,1.21406250e-01,7.61718750e-01,8.69062500e+00,,4.44531912e-03,-6.27028122e+01,,4.44531912e-03,-4.49652784e-03,,4.44531912e-03,-6.20625000e+01,,4.44531912e-03,-5.44084832e-02
4.44571912e-03,6.21718750e+01,1.22187500e-01,7.56406250e-01,8.69687500e+00,,4.44571912e-03,-6.20496864e+01,,4.44571912e-03,-4.52546310e-03,,4.44571912e-03,-6.14154701e+01,,4.44571912e-03,-5.40290177e-02
4.44611912e-03,6.14570313e+01,1.22578125e-01,7.57812500e-01,8.69687500e+00,,4.44611912e-03,-6.13344536e+01,,4.44611912e-03,-4.53993026e-03,,4.44611912e-03,-6.06992188e+01,,4.44611912e-03,-5.41294627e-02
4.44651912e-03,6.07773438e+01,1.23203125e-01,7.63906250e-01,8.69562500e+00,,4.44651912e-03,-6.06541405e+01,,4.44651912e-03,-4.56307875e-03,,4.44651912e-03,-6.00134392e+01,,4.44651912e-03,-5.45647331e-02
4.44691912e-03,6.00937500e+01,1.24375000e-01,7.71875000e-01,8.69000000e+00,,4.44691912e-03,-5.99693756e+01,,4.44691912e-03,-4.60648164e-03,,4.44691912e-03,-5.93218765e+01,,4.44691912e-03,-5.51339313e-02
4.44731912e-03,5.93359375e+01,1.26562500e-01,7.75312500e-01,8.68625000e+00,,4.44731912e-03,-5.92093735e+01,,4.44731912e-03,-4.68750019e-03,,4.44731912e-03,-5.85606232e+01,,4.44731912e-03,-5.53794615e-02
4.44771912e-03,5.86796875e+01,1.27187500e-01,7.71718750e-01,8.69250000e+00,,4.44771912e-03,-5.85525017e+01,,4.44771912e-03,-4.71064821e-03,,4.44771912e-03,-5.79079704e+01,,4.44771912e-03,-5.51227666e-02
4.44811912e-03,5.80195313e+01,1.28671875e-01,7.63437500e-01,8.68687500e+00,,4.44811912e-03,-5.78908577e+01,,4.44811912e-03,-4.76562465e-03,,4.44811912e-03,-5.72560921e+01,,4.44811912e-03,-5.45312501e-02
4.44851912e-03,5.73750000e+01,1.28359375e-01,7.50156250e-01,8.67968750e+00,,4.44851912e-03,-5.72466393e+01,,4.44851912e-03,-4.75405110e-03,,4.44851912e-03,-5.66248436e+01,,4.44851912e-03,-5.35825863e-02
4.44891912e-03,5.67578125e+01,1.28828125e-01,7.29375000e-01,8.68031250e+00,,4.44891912e-03,-5.66289825e+01,,4.44891912e-03,-4.77141188e-03,,4.44891912e-03,-5.60284386e+01,,4.44891912e-03,-5.20982146e-02
4.44931912e-03,5.61406250e+01,1.28125000e-01,7.13125000e-01,8.67750000e+00,,4.44931912e-03,-5.60125008e+01,,4.44931912e-03,-4.74537024e-03,,4.44931912e-03,-5.54275017e+01,,4.44931912e-03,-5.09374999e-02
4.44971912e-03,5.55390625e+01,1.25468750e-01,6.95312500e-01,8.67281250e+00,,4.44971912e-03,-5.54135933e+01,,4.44971912e-03,-4.64699045e-03,,4.44971912e-03,-5.48437500e+01,,4.44971912e-03,-4.96651791e-02
4.45011912e-03,5.48945313e+01,1.21093750e-01,6.90937500e-01,8.67531250e+00,,4.45011912e-03,-5.47734375e+01,,4.45011912e-03,-4.48495382e-03,,4.45011912e-03,-5.42035942e+01,,4.45011912e-03,-4.93526794e-02
4.45051912e-03,5.42460938e+01,1.16484375e-01,7.01093750e-01,8.67187500e+00,,4.45051912e-03,-5.41296082e+01,,4.45051912e-03,-4.31423588e-03,,4.45051912e-03,-5.35449982e+01,,4.45051912e-03,-5.00781238e-02
4.45091912e-03,5.35625000e+01,1.12109375e-01,7.23906250e-01,8.66968750e+00,,4.45091912e-03,-5.34503899e+01,,4.45091912e-03,-4.15219925e-03,,4.45091912e-03,-5.28385925e+01,,4.45091912e-03,-5.17075919e-02
4.45131912e-03,5.28125000e+01,1.06250000e-01,7.69062500e-01,8.66812500e+00,,4.45131912e-03,-5.27062492e+01,,4.45131912e-03,-3.93518526e-03,,4.45131912e-03,-5.20434380e+01,,4.45131912e-03,-5.49330376e-02
4.45171912e-03,5.20703125e+01,1.03750000e-01,8.14687500e-01,8.66562500e+00,,4.45171912e-03,-5.19665642e+01,,4.45171912e-03,-3.84259247e-03,,4.45171912e-03,-5.12556267e+01,,4.45171912e-03,-5.81919625e-02
4.45211912e-03,5.13320313e+01,1.04531250e-01,8.66562500e-01,8.66312500e+00,,4.45211912e-03,-5.12275009e+01,,4.45211912e-03,-3.87152773e-03,,4.45211912e-03,-5.04654694e+01,,4.45211912e-03,-6.18973188e-02
4.45251912e-03,5.06054688e+01,1.08046875e-01,9.13906250e-01,8.66156250e+00,,4.45251912e-03,-5.04974213e+01,,4.45251912e-03,-4.00173618e-03,,4.45251912e-03,-4.96915627e+01,,4.45251912e-03,-6.52790219e-02
