Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.37390736e-03,5.41015625e+00,4.75109375e-02,-5.20781250e-02,9.33203125e-02,4.33593750e-01,6.05941406e+00,,5.37390736e-03,1.47278402e-02,,5.37390736e-03,6.08259399e+02
5.37490736e-03,5.41875000e+00,4.70640625e-02,-5.23125000e-02,9.32890625e-02,4.21093750e-01,6.05941406e+00,,5.37490736e-03,1.47311706e-02,,5.37490736e-03,6.07650024e+02
5.37590736e-03,5.43750000e+00,4.72671875e-02,-5.15625000e-02,9.33203125e-02,4.11718750e-01,6.05871094e+00,,5.37590736e-03,1.47344917e-02,,5.37590736e-03,6.05992310e+02
5.37690736e-03,5.45625000e+00,4.76937500e-02,-5.12812500e-02,9.33984375e-02,4.07812500e-01,6.05929688e+00,,5.37690736e-03,1.47378361e-02,,5.37690736e-03,6.04331909e+02
5.37790736e-03,5.45859375e+00,4.78968750e-02,-5.27968750e-02,9.33281250e-02,4.00000000e-01,6.06269531e+00,,5.37790736e-03,1.47412010e-02,,5.37790736e-03,6.04366028e+02
5.37890736e-03,5.45468750e+00,4.80796875e-02,-5.45156250e-02,9.32656250e-02,3.89062500e-01,6.06492188e+00,,5.37890736e-03,1.47445807e-02,,5.37890736e-03,6.05053162e+02
5.37990736e-03,5.44765625e+00,4.81406250e-02,-5.46250000e-02,9.32343750e-02,3.71875000e-01,6.06386719e+00,,5.37990736e-03,1.47479679e-02,,5.37990736e-03,6.06067200e+02
5.38090736e-03,5.43437500e+00,4.78359375e-02,-5.34375000e-02,9.32343750e-02,3.51562500e-01,6.06304688e+00,,5.38090736e-03,1.47513477e-02,,5.38090736e-03,6.07722778e+02
5.38190736e-03,5.41562500e+00,4.72062500e-02,-5.36093750e-02,9.31406250e-02,3.36718750e-01,6.06386719e+00,,5.38190736e-03,1.47546949e-02,,5.38190736e-03,6.09939514e+02
5.38290736e-03,5.41953125e+00,4.72062500e-02,-5.55781250e-02,9.31406250e-02,3.25000000e-01,6.06527344e+00,,5.38290736e-03,1.47580188e-02,,5.38290736e-03,6.09826111e+02
5.38390736e-03,5.43984375e+00,4.73687500e-02,-5.65781250e-02,9.32109375e-02,3.13281250e-01,6.06527344e+00,,5.38390736e-03,1.47613492e-02,,5.38390736e-03,6.08029236e+02
5.38490736e-03,5.45312500e+00,4.74906250e-02,-5.44531250e-02,9.32656250e-02,3.02343750e-01,6.06386719e+00,,5.38490736e-03,1.47646889e-02,,5.38490736e-03,6.06954224e+02
5.38590736e-03,5.45625000e+00,4.74500000e-02,-5.09218750e-02,9.32656250e-02,2.92968750e-01,6.06292969e+00,,5.38590736e-03,1.47680314e-02,,5.38590736e-03,6.06911377e+02
5.38690736e-03,5.47031250e+00,4.75515625e-02,-4.99062500e-02,9.32500000e-02,2.82031250e-01,6.06187500e+00,,5.38690736e-03,1.47713767e-02,,5.38690736e-03,6.05728821e+02
5.38790736e-03,5.47968750e+00,4.78359375e-02,-5.31562500e-02,9.32265625e-02,2.67968750e-01,6.05964844e+00,,5.38790736e-03,1.47747351e-02,,5.38790736e-03,6.05035400e+02
5.38890736e-03,5.47734375e+00,4.77546875e-02,-5.69687500e-02,9.31718750e-02,2.50000000e-01,6.05742188e+00,,5.38890736e-03,1.47781000e-02,,5.38890736e-03,6.05568909e+02
5.38990736e-03,5.47187500e+00,4.75515625e-02,-5.68593750e-02,9.31015625e-02,2.34375000e-01,6.05800781e+00,,5.38990736e-03,1.47814564e-02,,5.38990736e-03,6.06434326e+02
5.39090736e-03,5.47187500e+00,4.75109375e-02,-5.33906250e-02,9.31562500e-02,2.20312500e-01,6.05929688e+00,,5.39090736e-03,1.47848027e-02,,5.39090736e-03,6.06726440e+02
5.39190736e-03,5.47578125e+00,4.78562500e-02,-5.20000000e-02,9.32656250e-02,2.06250000e-01,6.05964844e+00,,5.39190736e-03,1.47881610e-02,,5.39190736e-03,6.06603027e+02
5.39290736e-03,5.46171875e+00,4.78562500e-02,-5.57343750e-02,9.32734375e-02,1.87500000e-01,6.05941406e+00,,5.39290736e-03,1.47915315e-02,,5.39290736e-03,6.08338318e+02
5.39390736e-03,5.44375000e+00,4.75109375e-02,-6.10312500e-02,9.32734375e-02,1.65625000e-01,6.05941406e+00,,5.39390736e-03,1.47948898e-02,,5.39390736e-03,6.10500183e+02
5.39490736e-03,5.43281250e+00,4.73484375e-02,-6.23281250e-02,9.32343750e-02,1.49218750e-01,6.06011719e+00,,5.39490736e-03,1.47982286e-02,,5.39490736e-03,6.11954712e+02
5.39590736e-03,5.41875000e+00,4.71453125e-02,-5.87656250e-02,9.31953125e-02,1.44531250e-01,6.06152344e+00,,5.39590736e-03,1.48015562e-02,,5.39590736e-03,6.13725342e+02
5.39690736e-03,5.40390625e+00,4.70031250e-02,-5.56406250e-02,9.32109375e-02,1.35156250e-01,6.06246094e+00,,5.39690736e-03,1.48048718e-02,,5.39690736e-03,6.15558838e+02
5.39790736e-03,5.38750000e+00,4.70031250e-02,-5.81406250e-02,9.31953125e-02,1.17968750e-01,6.06292969e+00,,5.39790736e-03,1.48081817e-02,,5.39790736e-03,6.17551636e+02
5.39890736e-03,5.37500000e+00,4.71046875e-02,-6.49062500e-02,9.32265625e-02,1.03906250e-01,6.06550781e+00,,5.39890736e-03,1.48114953e-02,,5.39890736e-03,6.19166443e+02
5.39990736e-03,5.35703125e+00,4.74093750e-02,-6.90625000e-02,9.32500000e-02,8.82812500e-02,6.06667969e+00,,5.39990736e-03,1.48148229e-02,,5.39990736e-03,6.21373901e+02
5.40090736e-03,5.34531250e+00,4.75921875e-02,-6.68750000e-02,9.32890625e-02,7.89062500e-02,6.06503906e+00,,5.40090736e-03,1.48181673e-02,,5.40090736e-03,6.22942200e+02
5.40190736e-03,5.32343750e+00,4.73687500e-02,-6.18125000e-02,9.32890625e-02,7.34375000e-02,6.06351563e+00,,5.40190736e-03,1.48215117e-02,,5.40190736e-03,6.25538452e+02
5.40290736e-03,5.30078125e+00,4.69218750e-02,-6.00156250e-02,9.32343750e-02,6.79687500e-02,6.06281250e+00,,5.40290736e-03,1.48248319e-02,,5.40290736e-03,6.28197021e+02
5.40390736e-03,5.29375000e+00,4.71656250e-02,-6.31718750e-02,9.32734375e-02,5.70312500e-02,6.06445312e+00,,5.40390736e-03,1.48281446e-02,,5.40390736e-03,6.29248291e+02
5.40490736e-03,5.29140625e+00,4.72671875e-02,-6.68906250e-02,9.33203125e-02,4.37500000e-02,6.06492188e+00,,5.40490736e-03,1.48314694e-02,,5.40490736e-03,6.29834656e+02
5.40590736e-03,5.28750000e+00,4.70234375e-02,-6.72187500e-02,9.33437500e-02,3.35937500e-02,6.06421875e+00,,5.40590736e-03,1.48347896e-02,,5.40590736e-03,6.30592712e+02
5.40690736e-03,5.27265625e+00,4.68609375e-02,-6.54843750e-02,9.33203125e-02,2.10937500e-02,6.06363281e+00,,5.40690736e-03,1.48380958e-02,,5.40690736e-03,6.32474670e+02
5.40790736e-03,5.26015625e+00,4.69625000e-02,-6.55156250e-02,9.33593750e-02,1.71875000e-02,6.06363281e+00,,5.40790736e-03,1.48413992e-02,,5.40790736e-03,6.34110474e+02
5.40890736e-03,5.25156250e+00,4.70031250e-02,-6.80781250e-02,9.34140625e-02,1.17187500e-02,6.06433594e+00,,5.40890736e-03,1.48447081e-02,,5.40890736e-03,6.35350464e+02
5.40990736e-03,5.23906250e+00,4.71046875e-02,-7.02187500e-02,9.34375000e-02,7.03125000e-03,6.06246094e+00,,5.40990736e-03,1.48480227e-02,,5.40990736e-03,6.37005554e+02
5.41090736e-03,5.22578125e+00,4.69015625e-02,-6.97031250e-02,9.34765625e-02,-1.56250000e-03,6.06023438e+00,,5.41090736e-03,1.48513326e-02,,5.41090736e-03,6.38745605e+02
5.41190736e-03,5.22031250e+00,4.67593750e-02,-6.73437500e-02,9.35078125e-02,-7.03125000e-03,6.06070313e+00,,5.41190736e-03,1.48546305e-02,,5.41190736e-03,6.39672546e+02
5.41290736e-03,5.22890625e+00,4.70640625e-02,-6.56093750e-02,9.35078125e-02,-5.46875000e-03,6.06164063e+00,,5.41290736e-03,1.48579339e-02,,5.41290736e-03,6.39138916e+02
5.41390736e-03,5.22734375e+00,4.72671875e-02,-6.60156250e-02,9.35156250e-02,2.34375000e-03,6.06152344e+00,,5.41390736e-03,1.48612550e-02,,5.41390736e-03,6.39648865e+02
5.41490736e-03,5.22421875e+00,4.73484375e-02,-6.73281250e-02,9.35156250e-02,9.37500000e-03,6.05964844e+00,,5.41490736e-03,1.48645863e-02,,5.41490736e-03,6.40324463e+02
5.41590736e-03,5.21953125e+00,4.74093750e-02,-6.75937500e-02,9.35312500e-02,1.32812500e-02,6.05964844e+00,,5.41590736e-03,1.48679232e-02,,5.41590736e-03,6.41165222e+02
5.41690736e-03,5.21484375e+00,4.73687500e-02,-6.67812500e-02,9.35312500e-02,2.10937500e-02,6.06011719e+00,,5.41690736e-03,1.48712611e-02,,5.41690736e-03,6.42004578e+02
5.41790736e-03,5.21093750e+00,4.73687500e-02,-6.70000000e-02,9.35468750e-02,2.65625000e-02,6.06082031e+00,,5.41790736e-03,1.48745961e-02,,5.41790736e-03,6.42761780e+02
5.41890736e-03,5.20312500e+00,4.74500000e-02,-6.87187500e-02,9.35937500e-02,2.81250000e-02,6.06117188e+00,,5.41890736e-03,1.48779349e-02,,5.41890736e-03,6.43926758e+02
5.41990736e-03,5.19531250e+00,4.74906250e-02,-7.00781250e-02,9.36484375e-02,3.51562500e-02,6.06210938e+00,,5.41990736e-03,1.48812775e-02,,5.41990736e-03,6.45100098e+02
5.42090736e-03,5.18984375e+00,4.73484375e-02,-6.95000000e-02,9.36640625e-02,3.75000000e-02,6.06292969e+00,,5.42090736e-03,1.48846172e-02,,5.42090736e-03,6.46033752e+02
5.42190736e-03,5.18828125e+00,4.72468750e-02,-6.74375000e-02,9.36875000e-02,4.14062500e-02,6.06257812e+00,,5.42190736e-03,1.48879476e-02,,5.42190736e-03,6.46557678e+02
5.42290736e-03,5.18203125e+00,4.70234375e-02,-6.63906250e-02,9.37187500e-02,4.37500000e-02,6.06164063e+00,,5.42290736e-03,1.48912668e-02,,5.42290736e-03,6.47556580e+02
5.42390736e-03,5.16328125e+00,4.70031250e-02,-6.68437500e-02,9.36796875e-02,5.31250000e-02,6.06187500e+00,,5.42390736e-03,1.48945777e-02,,5.42390736e-03,6.49842712e+02
5.42490736e-03,5.16328125e+00,4.72671875e-02,-6.77187500e-02,9.37187500e-02,6.95312500e-02,6.06210938e+00,,5.42490736e-03,1.48978969e-02,,5.42490736e-03,6.50199280e+02
5.42590736e-03,5.16953125e+00,4.75921875e-02,-6.76718750e-02,9.37578125e-02,8.43750000e-02,6.06328125e+00,,5.42590736e-03,1.49012366e-02,,5.42590736e-03,6.49913879e+02
5.42690736e-03,5.16718750e+00,4.76125000e-02,-6.67031250e-02,9.37734375e-02,9.76562500e-02,6.06433594e+00,,5.42690736e-03,1.49045885e-02,,5.42690736e-03,6.50511536e+02
5.42790736e-03,5.15937500e+00,4.75109375e-02,-6.62812500e-02,9.38359375e-02,1.14843750e-01,6.06433594e+00,,5.42790736e-03,1.49079375e-02,,5.42790736e-03,6.51669250e+02
5.42890736e-03,5.15000000e+00,4.76531250e-02,-6.74375000e-02,9.38359375e-02,1.29687500e-01,6.06410156e+00,,5.42890736e-03,1.49112884e-02,,5.42890736e-03,6.52990234e+02
5.42990736e-03,5.12812500e+00,4.76937500e-02,-6.94375000e-02,9.38671875e-02,1.40625000e-01,6.06328125e+00,,5.42990736e-03,1.49146449e-02,,5.42990736e-03,6.55608093e+02
5.43090736e-03,5.12031250e+00,4.76937500e-02,-7.02187500e-02,9.39609375e-02,1.50781250e-01,6.06128906e+00,,5.43090736e-03,1.49180032e-02,,5.43090736e-03,6.56783630e+02
5.43190736e-03,5.12187500e+00,4.76937500e-02,-6.90312500e-02,9.39687500e-02,1.64843750e-01,6.06164063e+00,,5.43190736e-03,1.49213616e-02,,5.43190736e-03,6.56991577e+02
5.43290736e-03,5.12578125e+00,4.76937500e-02,-6.68437500e-02,9.39453125e-02,1.84375000e-01,6.06246094e+00,,5.43290736e-03,1.49247199e-02,,5.43290736e-03,6.56948975e+02
5.43390736e-03,5.14140625e+00,4.78562500e-02,-6.56093750e-02,9.40234375e-02,2.07031250e-01,6.06246094e+00,,5.43390736e-03,1.49280839e-02,,5.43390736e-03,6.55689087e+02
5.43490736e-03,5.14687500e+00,4.79984375e-02,-6.58750000e-02,9.40625000e-02,2.23437500e-01,6.06210938e+00,,5.43490736e-03,1.49314590e-02,,5.43490736e-03,6.55473816e+02
5.43590736e-03,5.14687500e+00,4.79984375e-02,-6.59531250e-02,9.40234375e-02,2.36718750e-01,6.06128906e+00,,5.43590736e-03,1.49348387e-02,,5.43590736e-03,6.55823181e+02
5.43690736e-03,5.15078125e+00,4.79781250e-02,-6.50468750e-02,9.40390625e-02,2.46093750e-01,6.06105469e+00,,5.43690736e-03,1.49382185e-02,,5.43690736e-03,6.55767639e+02
5.43790736e-03,5.15781250e+00,4.77953125e-02,-6.36875000e-02,9.40390625e-02,2.69531250e-01,6.06187500e+00,,5.43790736e-03,1.49415908e-02,,5.43790736e-03,6.55383789e+02
5.43890736e-03,5.15390625e+00,4.75515625e-02,-6.32031250e-02,9.39843750e-02,2.92968750e-01,6.06164063e+00,,5.43890736e-03,1.49449483e-02,,5.43890736e-03,6.56122803e+02
5.43990736e-03,5.15468750e+00,4.73078125e-02,-6.32812500e-02,9.39609375e-02,3.07031250e-01,6.06210938e+00,,5.43990736e-03,1.49482880e-02,,5.43990736e-03,6.56377502e+02
5.44090736e-03,5.16953125e+00,4.73484375e-02,-6.23593750e-02,9.39609375e-02,3.27343750e-01,6.06468750e+00,,5.44090736e-03,1.49516203e-02,,5.44090736e-03,6.55180115e+02
5.44190736e-03,5.18593750e+00,4.74500000e-02,-5.91406250e-02,9.40156250e-02,3.49218750e-01,6.06632813e+00,,5.44190736e-03,1.49549581e-02,,5.44190736e-03,6.53810730e+02
5.44290736e-03,5.20468750e+00,4.74906250e-02,-5.47656250e-02,9.40234375e-02,3.60937500e-01,6.06585938e+00,,5.44290736e-03,1.49583006e-02,,5.44290736e-03,6.52179626e+02
5.44390736e-03,5.21015625e+00,4.72062500e-02,-5.32500000e-02,9.40000000e-02,3.70312500e-01,6.06433594e+00,,5.44390736e-03,1.49616348e-02,,5.44390736e-03,6.51902100e+02
5.44490736e-03,5.20078125e+00,4.66781250e-02,-5.66250000e-02,9.38671875e-02,3.87500000e-01,6.06292969e+00,,5.44490736e-03,1.49649410e-02,,5.44490736e-03,6.53159729e+02
5.44590736e-03,5.20468750e+00,4.68609375e-02,-6.08906250e-02,9.38750000e-02,4.14843750e-01,6.06328125e+00,,5.44590736e-03,1.49682341e-02,,5.44590736e-03,6.53068420e+02
5.44690736e-03,5.21250000e+00,4.70234375e-02,-6.12187500e-02,9.39218750e-02,4.35156250e-01,6.06363281e+00,,5.44690736e-03,1.49715403e-02,,5.44690736e-03,6.52586609e+02
5.44790736e-03,5.21796875e+00,4.70640625e-02,-5.74687500e-02,9.39453125e-02,4.53125000e-01,6.06468750e+00,,5.44790736e-03,1.49748530e-02,,5.44790736e-03,6.52337402e+02
5.44890736e-03,5.22734375e+00,4.72671875e-02,-5.39843750e-02,9.40000000e-02,4.66406250e-01,6.06468750e+00,,5.44890736e-03,1.49781741e-02,,5.44890736e-03,6.51666199e+02
5.44990736e-03,5.22890625e+00,4.72468750e-02,-5.41406250e-02,9.40000000e-02,4.84375000e-01,6.06363281e+00,,5.44990736e-03,1.49815017e-02,,5.44990736e-03,6.51791748e+02
5.45090736e-03,5.22890625e+00,4.73078125e-02,-5.66562500e-02,9.39843750e-02,5.07031250e-01,6.06152344e+00,,5.45090736e-03,1.49848312e-02,,5.45090736e-03,6.52085327e+02
5.45190736e-03,5.22421875e+00,4.73484375e-02,-5.80468750e-02,9.39453125e-02,5.24218750e-01,6.05871094e+00,,5.45190736e-03,1.49881635e-02,,5.45190736e-03,6.52872559e+02
5.45290736e-03,5.22031250e+00,4.73484375e-02,-5.65937500e-02,9.39453125e-02,5.40625000e-01,6.05964844e+00,,5.45290736e-03,1.49914986e-02,,5.45290736e-03,6.53579041e+02
5.45390736e-03,5.22890625e+00,4.75515625e-02,-5.47656250e-02,9.40234375e-02,5.53906250e-01,6.06152344e+00,,5.45390736e-03,1.49948401e-02,,5.45390736e-03,6.52988159e+02
5.45490736e-03,5.23281250e+00,4.79375000e-02,-5.50000000e-02,9.41171875e-02,5.68750000e-01,6.06128906e+00,,5.45490736e-03,1.49982022e-02,,5.45490736e-03,6.52876343e+02
5.45590736e-03,5.22734375e+00,4.79781250e-02,-5.74062500e-02,9.41171875e-02,5.78125000e-01,6.06082031e+00,,5.45590736e-03,1.50015792e-02,,5.45590736e-03,6.53737976e+02
5.45690736e-03,5.21250000e+00,4.78562500e-02,-5.91875000e-02,9.40546875e-02,5.89843750e-01,6.06082031e+00,,5.45690736e-03,1.50049543e-02,,5.45690736e-03,6.55577209e+02
5.45790736e-03,5.19218750e+00,4.77343750e-02,-5.84687500e-02,9.40156250e-02,6.03125000e-01,6.06070313e+00,,5.45790736e-03,1.50083192e-02,,5.45790736e-03,6.57983215e+02
5.45890736e-03,5.18046875e+00,4.75515625e-02,-5.65625000e-02,9.40234375e-02,6.17968750e-01,6.06105469e+00,,5.45890736e-03,1.50116747e-02,,5.45890736e-03,6.59495972e+02
5.45990736e-03,5.18046875e+00,4.78359375e-02,-5.56406250e-02,9.41093750e-02,6.36718750e-01,6.06164063e+00,,5.45990736e-03,1.50150321e-02,,5.45990736e-03,6.59793335e+02
5.46090736e-03,5.18281250e+00,4.81812500e-02,-5.62812500e-02,9.41171875e-02,6.55468750e-01,6.06210938e+00,,5.46090736e-03,1.50184128e-02,,5.46090736e-03,6.59848389e+02
5.46190736e-03,5.17656250e+00,4.79781250e-02,-5.72343750e-02,9.40937500e-02,6.71093750e-01,6.06492188e+00,,5.46190736e-03,1.50217991e-02,,5.46190736e-03,6.60793457e+02
5.46290736e-03,5.17265625e+00,4.78562500e-02,-5.81093750e-02,9.40937500e-02,6.83593750e-01,6.06691406e+00,,5.46290736e-03,1.50251733e-02,,5.46290736e-03,6.61501831e+02
5.46390736e-03,5.16406250e+00,4.78562500e-02,-5.89218750e-02,9.41171875e-02,6.87500000e-01,6.06527344e+00,,5.46390736e-03,1.50285438e-02,,5.46390736e-03,6.62697876e+02
5.46490736e-03,5.14453125e+00,4.78968750e-02,-6.02968750e-02,9.41171875e-02,6.92968750e-01,6.06445312e+00,,5.46490736e-03,1.50319152e-02,,5.46490736e-03,6.65027283e+02
5.46590736e-03,5.11718750e+00,4.76937500e-02,-6.15000000e-02,9.41328125e-02,6.96875000e-01,6.06503906e+00,,5.46590736e-03,1.50352800e-02,,5.46590736e-03,6.68169006e+02
5.46690736e-03,5.09609375e+00,4.76937500e-02,-6.18437500e-02,9.41328125e-02,7.08593750e-01,6.06609375e+00,,5.46690736e-03,1.50386384e-02,,5.46690736e-03,6.70670532e+02
5.46790736e-03,5.08437500e+00,4.76531250e-02,-6.16562500e-02,9.41718750e-02,7.25000000e-01,6.06644531e+00,,5.46790736e-03,1.50419958e-02,,5.46790736e-03,6.72205933e+02
5.46890736e-03,5.06796875e+00,4.77343750e-02,-6.17031250e-02,9.41875000e-02,7.38281250e-01,6.06574219e+00,,5.46890736e-03,1.50453541e-02,,5.46890736e-03,6.74224182e+02
5.46990736e-03,5.05468750e+00,4.77343750e-02,-6.25156250e-02,9.41562500e-02,7.46093750e-01,6.06468750e+00,,5.46990736e-03,1.50487153e-02,,5.46990736e-03,6.75922607e+02
5.47090736e-03,5.05078125e+00,4.75921875e-02,-6.35312500e-02,9.41875000e-02,7.51562500e-01,6.06410156e+00,,5.47090736e-03,1.50520708e-02,,5.47090736e-03,6.76659302e+02
5.47190736e-03,5.04921875e+00,4.75921875e-02,-6.36875000e-02,9.42812500e-02,7.55468750e-01,6.06328125e+00,,5.47190736e-03,1.50554227e-02,,5.47190736e-03,6.77157532e+02
5.47290736e-03,5.04140625e+00,4.75921875e-02,-6.30781250e-02,9.43203125e-02,7.55468750e-01,6.06128906e+00,,5.47290736e-03,1.50587745e-02,,5.47290736e-03,6.78298889e+02
5.47390736e-03,5.02421875e+00,4.75921875e-02,-6.31718750e-02,9.43359375e-02,7.47656250e-01,6.06210938e+00,,5.47390736e-03,1.50621263e-02,,5.47390736e-03,6.80405396e+02
5.47490736e-03,5.01328125e+00,4.76125000e-02,-6.42968750e-02,9.43437500e-02,7.38281250e-01,6.06351563e+00,,5.47490736e-03,1.50654791e-02,,5.47490736e-03,6.81870728e+02
5.47590736e-03,5.01562500e+00,4.79781250e-02,-6.50781250e-02,9.43750000e-02,7.36718750e-01,6.06328125e+00,,5.47590736e-03,1.50688440e-02,,5.47590736e-03,6.81971863e+02
5.47690736e-03,5.01093750e+00,4.81406250e-02,-6.45156250e-02,9.43593750e-02,7.40625000e-01,6.06351563e+00,,5.47690736e-03,1.50722284e-02,,5.47690736e-03,6.82798645e+02
5.47790736e-03,5.00234375e+00,4.79578125e-02,-6.27968750e-02,9.43359375e-02,7.39843750e-01,6.06164063e+00,,5.47790736e-03,1.50756128e-02,,5.47790736e-03,6.84021851e+02
5.47890736e-03,5.00000000e+00,4.77546875e-02,-6.09843750e-02,9.43359375e-02,7.36718750e-01,6.05988281e+00,,5.47890736e-03,1.50789823e-02,,5.47890736e-03,6.84591492e+02
5.47990736e-03,5.00000000e+00,4.78562500e-02,-6.00468750e-02,9.43437500e-02,7.38281250e-01,6.05824219e+00,,5.47990736e-03,1.50823491e-02,,5.47990736e-03,6.84912292e+02
5.48090736e-03,5.00937500e+00,4.78968750e-02,-6.00000000e-02,9.43359375e-02,7.31250000e-01,6.05765625e+00,,5.48090736e-03,1.50857205e-02,,5.48090736e-03,6.84263916e+02
5.48190736e-03,5.03203125e+00,4.77546875e-02,-5.99687500e-02,9.43046875e-02,7.28906250e-01,6.05789063e+00,,5.48190736e-03,1.50890891e-02,,5.48190736e-03,6.82246216e+02
5.48290736e-03,5.05312500e+00,4.76125000e-02,-5.87968750e-02,9.43203125e-02,7.26562500e-01,6.05964844e+00,,5.48290736e-03,1.50924465e-02,,5.48290736e-03,6.80386292e+02
5.48390736e-03,5.06640625e+00,4.77343750e-02,-5.77500000e-02,9.42968750e-02,7.25000000e-01,6.05988281e+00,,5.48390736e-03,1.50958039e-02,,5.48390736e-03,6.79325928e+02
5.48490736e-03,5.07500000e+00,4.81406250e-02,-5.81718750e-02,9.42812500e-02,7.21093750e-01,6.05941406e+00,,5.48490736e-03,1.50991799e-02,,5.48490736e-03,6.78747253e+02
5.48590736e-03,5.06953125e+00,4.81812500e-02,-5.99843750e-02,9.42265625e-02,7.10156250e-01,6.06046875e+00,,5.48590736e-03,1.51025718e-02,,5.48590736e-03,6.79624146e+02
5.48690736e-03,5.05312500e+00,4.78968750e-02,-6.18593750e-02,9.42265625e-02,6.99218750e-01,6.06152344e+00,,5.48690736e-03,1.51059544e-02,,5.48690736e-03,6.81638367e+02
5.48790736e-03,5.05078125e+00,4.81812500e-02,-6.24531250e-02,9.43046875e-02,6.87500000e-01,6.06152344e+00,,5.48790736e-03,1.51093369e-02,,5.48790736e-03,6.82209473e+02
5.48890736e-03,5.05078125e+00,4.82421875e-02,-6.14375000e-02,9.43359375e-02,6.76562500e-01,6.06222656e+00,,5.48890736e-03,1.51127316e-02,,5.48890736e-03,6.82537842e+02
5.48990736e-03,5.05468750e+00,4.78968750e-02,-5.94843750e-02,9.42812500e-02,6.70312500e-01,6.06269531e+00,,5.48990736e-03,1.51161170e-02,,5.48990736e-03,6.82455566e+02
5.49090736e-03,5.06406250e+00,4.78968750e-02,-5.77812500e-02,9.42812500e-02,6.60937500e-01,6.06363281e+00,,5.49090736e-03,1.51194893e-02,,5.49090736e-03,6.81799744e+02
5.49190736e-03,5.06796875e+00,4.77546875e-02,-5.74218750e-02,9.42656250e-02,6.46093750e-01,6.06585938e+00,,5.49190736e-03,1.51228569e-02,,5.49190736e-03,6.81702332e+02
5.49290736e-03,5.06406250e+00,4.75515625e-02,-5.89375000e-02,9.42500000e-02,6.28906250e-01,6.06410156e+00,,5.49290736e-03,1.51262134e-02,,5.49290736e-03,6.82413391e+02
5.49390736e-03,5.06796875e+00,4.77343750e-02,-6.11406250e-02,9.42421875e-02,6.14062500e-01,6.05941406e+00,,5.49390736e-03,1.51295681e-02,,5.49390736e-03,6.82328918e+02
5.49490736e-03,5.08281250e+00,4.81000000e-02,-6.19687500e-02,9.42421875e-02,6.00781250e-01,6.05847656e+00,,5.49490736e-03,1.51329432e-02,,5.49490736e-03,6.81124817e+02
5.49590736e-03,5.09609375e+00,4.83234375e-02,-6.05156250e-02,9.43046875e-02,5.97656250e-01,6.05941406e+00,,5.49590736e-03,1.51363378e-02,,5.49590736e-03,6.80080322e+02
5.49690736e-03,5.11484375e+00,4.86281250e-02,-5.84218750e-02,9.44140625e-02,5.97656250e-01,6.05988281e+00,,5.49690736e-03,1.51397511e-02,,5.49690736e-03,6.78462524e+02
5.49790736e-03,5.12968750e+00,4.86281250e-02,-5.75937500e-02,9.44687500e-02,5.88281250e-01,6.05988281e+00,,5.49790736e-03,1.51431756e-02,,5.49790736e-03,6.77239624e+02
5.49890736e-03,5.13906250e+00,4.81406250e-02,-5.75312500e-02,9.43906250e-02,5.78125000e-01,6.06164063e+00,,5.49890736e-03,1.51465833e-02,,5.49890736e-03,6.76578308e+02
5.49990736e-03,5.15781250e+00,4.79375000e-02,-5.63281250e-02,9.43750000e-02,5.69531250e-01,6.06292969e+00,,5.49990736e-03,1.51499659e-02,,5.49990736e-03,6.74946899e+02
5.50090736e-03,5.17109375e+00,4.77546875e-02,-5.36562500e-02,9.43046875e-02,5.59375000e-01,6.06164063e+00,,5.50090736e-03,1.51533354e-02,,5.50090736e-03,6.73869202e+02
5.50190736e-03,5.18203125e+00,4.75515625e-02,-5.25625000e-02,9.42343750e-02,5.50000000e-01,6.06128906e+00,,5.50190736e-03,1.51566910e-02,,5.50190736e-03,6.73023132e+02
