Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76880000,,Zero Index,719.76880000,,Zero Index,719.76880000,,Zero Index,719.76880000,,Zero Index,719.76880000,,Zero Index,719.76880000,,Zero Index,719.76880000,,Zero Index,719.76880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.83623120e-03,1.15664062e+01,3.63065625e-01,-4.81406250e-02,5.96093750e-03,5.00000000e-03,6.05566406e+00,,1.83623120e-03,5.03343269e-02,,1.83623120e-03,-8.53597412e+01
1.83723120e-03,1.15773437e+01,3.62943750e-01,-4.91093750e-02,5.94531250e-03,4.90625000e-03,6.05542969e+00,,1.83723120e-03,5.03598899e-02,,1.83723120e-03,-8.62297363e+01
1.83823120e-03,1.15890625e+01,3.62618750e-01,-5.05781250e-02,5.94531250e-03,4.62500000e-03,6.05601563e+00,,1.83823120e-03,5.03854379e-02,,1.83823120e-03,-8.71737061e+01
1.83923120e-03,1.15867187e+01,3.63045313e-01,-5.02812500e-02,5.92968750e-03,4.84375000e-03,6.05566406e+00,,1.83923120e-03,5.04109859e-02,,1.83923120e-03,-8.66647949e+01
1.84023120e-03,1.15859375e+01,3.62801563e-01,-4.84531250e-02,5.96093750e-03,4.93750000e-03,6.05531250e+00,,1.84023120e-03,5.04365452e-02,,1.84023120e-03,-8.63226318e+01
1.84123120e-03,1.15875000e+01,3.62821875e-01,-4.75312500e-02,5.94531250e-03,4.53125000e-03,6.05707031e+00,,1.84123120e-03,5.04620932e-02,,1.84123120e-03,-8.62293701e+01
1.84223120e-03,1.15875000e+01,3.62659375e-01,-4.83593750e-02,5.96093750e-03,4.00000000e-03,6.05871094e+00,,1.84223120e-03,5.04876375e-02,,1.84223120e-03,-8.59752197e+01
1.84323120e-03,1.15875000e+01,3.63065625e-01,-4.98281250e-02,6.06250000e-03,4.00000000e-03,6.05847656e+00,,1.84323120e-03,5.05131930e-02,,1.84323120e-03,-8.57149658e+01
1.84423120e-03,1.15875000e+01,3.62557813e-01,-4.97500000e-02,5.92968750e-03,4.09375000e-03,6.05800781e+00,,1.84423120e-03,5.05387411e-02,,1.84423120e-03,-8.54511719e+01
1.84523120e-03,1.15867187e+01,3.62557813e-01,-4.82187500e-02,5.82812500e-03,4.03125000e-03,6.05800781e+00,,1.84523120e-03,5.05642742e-02,,1.84523120e-03,-8.51109619e+01
1.84623120e-03,1.15921875e+01,3.62964063e-01,-4.69375000e-02,5.85156250e-03,3.81250000e-03,6.05742188e+00,,1.84623120e-03,5.05898185e-02,,1.84623120e-03,-8.54226074e+01
1.84723120e-03,1.15984375e+01,3.62821875e-01,-4.76250000e-02,5.96093750e-03,4.09375000e-03,6.05601563e+00,,1.84723120e-03,5.06153703e-02,,1.84723120e-03,-8.58162842e+01
1.84823120e-03,1.16039062e+01,3.62557813e-01,-4.91406250e-02,5.96875000e-03,4.46875000e-03,6.05449219e+00,,1.84823120e-03,5.06409109e-02,,1.84823120e-03,-8.61237793e+01
1.84923120e-03,1.16109375e+01,3.62720313e-01,-4.95625000e-02,5.92968750e-03,4.68750000e-03,6.05320313e+00,,1.84923120e-03,5.06664477e-02,,1.84923120e-03,-8.65870361e+01
1.85023120e-03,1.16109375e+01,3.62801563e-01,-4.85468750e-02,5.96875000e-03,4.68750000e-03,6.05531250e+00,,1.85023120e-03,5.06919920e-02,,1.85023120e-03,-8.63270264e+01
1.85123120e-03,1.16156250e+01,3.62821875e-01,-4.75000000e-02,5.98437500e-03,4.68750000e-03,6.05625000e+00,,1.85123120e-03,5.07175438e-02,,1.85123120e-03,-8.65556641e+01
1.85223120e-03,1.16242187e+01,3.63065625e-01,-4.77968750e-02,6.00000000e-03,5.21875000e-03,6.05449219e+00,,1.85223120e-03,5.07430993e-02,,1.85223120e-03,-8.71892090e+01
1.85323120e-03,1.16296875e+01,3.63045313e-01,-4.90625000e-02,6.01562500e-03,5.50000000e-03,6.05320313e+00,,1.85323120e-03,5.07686660e-02,,1.85323120e-03,-8.74963379e+01
1.85423120e-03,1.16343750e+01,3.63106250e-01,-4.94531250e-02,6.05468750e-03,5.43750000e-03,6.05285156e+00,,1.85423120e-03,5.07942326e-02,,1.85423120e-03,-8.77185059e+01
1.85523120e-03,1.16429687e+01,3.63350000e-01,-4.80156250e-02,6.24218750e-03,5.65625000e-03,6.05109375e+00,,1.85523120e-03,5.08198105e-02,,1.85523120e-03,-8.83461914e+01
1.85623120e-03,1.16437500e+01,3.63350000e-01,-4.68281250e-02,6.28125000e-03,5.81250000e-03,6.05121094e+00,,1.85623120e-03,5.08453995e-02,,1.85623120e-03,-8.81754150e+01
1.85723120e-03,1.16398437e+01,3.63532813e-01,-4.72187500e-02,6.15625000e-03,5.53125000e-03,6.05250000e+00,,1.85723120e-03,5.08709922e-02,,1.85723120e-03,-8.75234375e+01
1.85823120e-03,1.16382813e+01,3.63146875e-01,-4.83281250e-02,6.11718750e-03,5.59375000e-03,6.05179688e+00,,1.85823120e-03,5.08965775e-02,,1.85823120e-03,-8.71091309e+01
1.85923120e-03,1.16382813e+01,3.63451562e-01,-4.86875000e-02,6.11718750e-03,5.68750000e-03,6.05121094e+00,,1.85923120e-03,5.09221591e-02,,1.85923120e-03,-8.68520508e+01
1.86023120e-03,1.16453125e+01,3.63207813e-01,-4.78281250e-02,6.11718750e-03,5.65625000e-03,6.05109375e+00,,1.86023120e-03,5.09477444e-02,,1.86023120e-03,-8.73212891e+01
1.86123120e-03,1.16468750e+01,3.63350000e-01,-4.72656250e-02,6.10937500e-03,5.15625000e-03,6.05144531e+00,,1.86123120e-03,5.09733260e-02,,1.86123120e-03,-8.72303467e+01
1.86223120e-03,1.16429687e+01,3.63390625e-01,-4.73125000e-02,6.11718750e-03,4.40625000e-03,6.05390625e+00,,1.86223120e-03,5.09989187e-02,,1.86223120e-03,-8.65770264e+01
1.86323120e-03,1.16320312e+01,3.63207813e-01,-4.77500000e-02,6.07812500e-03,3.93750000e-03,6.05578125e+00,,1.86323120e-03,5.10245003e-02,,1.86323120e-03,-8.51975098e+01
1.86423120e-03,1.16335937e+01,3.62903125e-01,-4.80625000e-02,6.15625000e-03,4.09375000e-03,6.05566406e+00,,1.86423120e-03,5.10500632e-02,,1.86423120e-03,-8.51047363e+01
1.86523120e-03,1.16296875e+01,3.62700000e-01,-4.80312500e-02,6.07812500e-03,4.25000000e-03,6.05460938e+00,,1.86523120e-03,5.10756150e-02,,1.86523120e-03,-8.44473877e+01
1.86623120e-03,1.16296875e+01,3.62618750e-01,-4.75000000e-02,5.94531250e-03,4.25000000e-03,6.05320313e+00,,1.86623120e-03,5.11011481e-02,,1.86623120e-03,-8.41942139e+01
1.86723120e-03,1.16382813e+01,3.62659375e-01,-4.70468750e-02,6.05468750e-03,4.37500000e-03,6.05203125e+00,,1.86723120e-03,5.11266850e-02,,1.86723120e-03,-8.48295898e+01
1.86823120e-03,1.16429687e+01,3.62760938e-01,-4.70781250e-02,6.03906250e-03,4.46875000e-03,6.05179688e+00,,1.86823120e-03,5.11522256e-02,,1.86823120e-03,-8.50633545e+01
1.86923120e-03,1.16476562e+01,3.62618750e-01,-4.72656250e-02,5.98437500e-03,4.56250000e-03,6.05167969e+00,,1.86923120e-03,5.11777699e-02,,1.86923120e-03,-8.52966309e+01
1.87023120e-03,1.16531250e+01,3.62720313e-01,-4.71093750e-02,5.96093750e-03,4.62500000e-03,6.05320313e+00,,1.87023120e-03,5.12033105e-02,,1.87023120e-03,-8.56103516e+01
1.87123120e-03,1.16453125e+01,3.62415625e-01,-4.67031250e-02,5.89062500e-03,4.46875000e-03,6.05343750e+00,,1.87123120e-03,5.12288399e-02,,1.87123120e-03,-8.45563965e+01
1.87223120e-03,1.16398437e+01,3.62375000e-01,-4.63281250e-02,5.96093750e-03,4.78125000e-03,6.05226563e+00,,1.87223120e-03,5.12543619e-02,,1.87223120e-03,-8.37459717e+01
1.87323120e-03,1.16414062e+01,3.62618750e-01,-4.64531250e-02,5.96875000e-03,5.50000000e-03,6.04968750e+00,,1.87323120e-03,5.12798913e-02,,1.87323120e-03,-8.36612549e+01
1.87423120e-03,1.16398437e+01,3.62212500e-01,-4.69375000e-02,5.85156250e-03,5.75000000e-03,6.04921875e+00,,1.87423120e-03,5.13054095e-02,,1.87423120e-03,-8.32525635e+01
1.87523120e-03,1.16414062e+01,3.62801563e-01,-4.73125000e-02,5.89843750e-03,5.59375000e-03,6.04945313e+00,,1.87523120e-03,5.13309389e-02,,1.87523120e-03,-8.31639404e+01
1.87623120e-03,1.16523438e+01,3.62618750e-01,-4.67187500e-02,6.18750000e-03,5.50000000e-03,6.05085937e+00,,1.87623120e-03,5.13564795e-02,,1.87623120e-03,-8.40423584e+01
1.87723120e-03,1.16492187e+01,3.63004688e-01,-4.61718750e-02,6.20312500e-03,5.21875000e-03,6.05085937e+00,,1.87723120e-03,5.13820276e-02,,1.87723120e-03,-8.34739990e+01
1.87823120e-03,1.16531250e+01,3.62618750e-01,-4.59062500e-02,6.17187500e-03,5.21875000e-03,6.05039063e+00,,1.87823120e-03,5.14075793e-02,,1.87823120e-03,-8.36326904e+01
1.87923120e-03,1.16585937e+01,3.62760938e-01,-4.62812500e-02,6.20312500e-03,5.28125000e-03,6.05144531e+00,,1.87923120e-03,5.14331199e-02,,1.87923120e-03,-8.39521484e+01
1.88023120e-03,1.16625000e+01,3.62618750e-01,-4.65468750e-02,6.26562500e-03,5.06250000e-03,6.05203125e+00,,1.88023120e-03,5.14586605e-02,,1.88023120e-03,-8.41087646e+01
1.88123120e-03,1.16679688e+01,3.62496875e-01,-4.60625000e-02,6.15625000e-03,4.90625000e-03,6.05203125e+00,,1.88123120e-03,5.14841899e-02,,1.88123120e-03,-8.44272461e+01
1.88223120e-03,1.16718750e+01,3.62232813e-01,-4.55312500e-02,6.15625000e-03,4.84375000e-03,6.05144531e+00,,1.88223120e-03,5.15097082e-02,,1.88223120e-03,-8.45871582e+01
1.88323120e-03,1.16734375e+01,3.62314063e-01,-4.56875000e-02,6.15625000e-03,4.18750000e-03,6.05402344e+00,,1.88323120e-03,5.15352190e-02,,1.88323120e-03,-8.45064697e+01
1.88423120e-03,1.16812500e+01,3.62314063e-01,-4.57656250e-02,6.13281250e-03,4.00000000e-03,6.05601563e+00,,1.88423120e-03,5.15607372e-02,,1.88423120e-03,-8.50695801e+01
1.88523120e-03,1.16843750e+01,3.62517188e-01,-4.57343750e-02,6.06250000e-03,4.40625000e-03,6.05460938e+00,,1.88523120e-03,5.15862554e-02,,1.88523120e-03,-8.51492920e+01
1.88623120e-03,1.16804687e+01,3.62700000e-01,-4.58125000e-02,5.98437500e-03,4.56250000e-03,6.05484375e+00,,1.88623120e-03,5.16117923e-02,,1.88623120e-03,-8.45039062e+01
1.88723120e-03,1.16718750e+01,3.62700000e-01,-4.59843750e-02,5.92968750e-03,4.56250000e-03,6.05542969e+00,,1.88723120e-03,5.16373329e-02,,1.88723120e-03,-8.33747559e+01
1.88823120e-03,1.16734375e+01,3.62903125e-01,-4.60781250e-02,6.03906250e-03,4.62500000e-03,6.05648438e+00,,1.88823120e-03,5.16628809e-02,,1.88823120e-03,-8.32918701e+01
1.88923120e-03,1.16773438e+01,3.62801563e-01,-4.54687500e-02,6.03906250e-03,4.56250000e-03,6.05625000e+00,,1.88923120e-03,5.16884364e-02,,1.88923120e-03,-8.34519043e+01
1.89023120e-03,1.16773438e+01,3.62720313e-01,-4.52343750e-02,6.00000000e-03,4.40625000e-03,6.05707031e+00,,1.89023120e-03,5.17139807e-02,,1.89023120e-03,-8.32115479e+01
1.89123120e-03,1.16773438e+01,3.62700000e-01,-4.55312500e-02,5.98437500e-03,4.37500000e-03,6.05800781e+00,,1.89123120e-03,5.17395213e-02,,1.89123120e-03,-8.29709473e+01
1.89223120e-03,1.16804687e+01,3.62517188e-01,-4.57343750e-02,5.96875000e-03,4.37500000e-03,6.05882813e+00,,1.89223120e-03,5.17650582e-02,,1.89223120e-03,-8.30512695e+01
1.89323120e-03,1.16898437e+01,3.62476563e-01,-4.59843750e-02,6.03906250e-03,4.90625000e-03,6.05648438e+00,,1.89323120e-03,5.17905876e-02,,1.89323120e-03,-8.37747803e+01
1.89423120e-03,1.17031250e+01,3.62456250e-01,-4.55156250e-02,6.09375000e-03,5.37500000e-03,6.05308594e+00,,1.89423120e-03,5.18161096e-02,,1.89423120e-03,-8.49014893e+01
1.89523120e-03,1.17000000e+01,3.62131250e-01,-4.50468750e-02,6.00000000e-03,5.21875000e-03,6.05390625e+00,,1.89523120e-03,5.18416241e-02,,1.89523120e-03,-8.43393555e+01
1.89623120e-03,1.17031250e+01,3.61989063e-01,-4.49843750e-02,6.02343750e-03,5.00000000e-03,6.05449219e+00,,1.89623120e-03,5.18671200e-02,,1.89623120e-03,-8.44228516e+01
1.89723120e-03,1.17070312e+01,3.62212500e-01,-4.54687500e-02,6.22656250e-03,4.75000000e-03,6.05566406e+00,,1.89723120e-03,5.18926196e-02,,1.89723120e-03,-8.45859375e+01
1.89823120e-03,1.17085938e+01,3.62212500e-01,-4.53593750e-02,6.32031250e-03,4.78125000e-03,6.05589844e+00,,1.89823120e-03,5.19181266e-02,,1.89823120e-03,-8.45063477e+01
1.89923120e-03,1.17000000e+01,3.62821875e-01,-4.44843750e-02,6.17187500e-03,4.78125000e-03,6.05648438e+00,,1.89923120e-03,5.19436561e-02,,1.89923120e-03,-8.33822021e+01
1.90023120e-03,1.17000000e+01,3.61928125e-01,-4.39687500e-02,6.06250000e-03,4.90625000e-03,6.05566406e+00,,1.90023120e-03,5.19691743e-02,,1.90023120e-03,-8.31478271e+01
1.90123120e-03,1.17031250e+01,3.62557813e-01,-4.45937500e-02,6.13281250e-03,4.90625000e-03,6.05390625e+00,,1.90123120e-03,5.19946814e-02,,1.90123120e-03,-8.32353516e+01
1.90223120e-03,1.17054687e+01,3.62009375e-01,-4.55468750e-02,6.17187500e-03,4.90625000e-03,6.05367188e+00,,1.90223120e-03,5.20201959e-02,,1.90223120e-03,-8.32381592e+01
1.90323120e-03,1.17085938e+01,3.62517188e-01,-4.56875000e-02,6.14843750e-03,4.68750000e-03,6.05367188e+00,,1.90323120e-03,5.20457067e-02,,1.90323120e-03,-8.33184814e+01
1.90423120e-03,1.17164063e+01,3.62456250e-01,-4.47500000e-02,6.21093750e-03,4.09375000e-03,6.05542969e+00,,1.90423120e-03,5.20712323e-02,,1.90423120e-03,-8.38842773e+01
1.90523120e-03,1.17257812e+01,3.62395313e-01,-4.39531250e-02,6.33593750e-03,3.87500000e-03,6.05589844e+00,,1.90523120e-03,5.20967506e-02,,1.90523120e-03,-8.46157227e+01
1.90623120e-03,1.17218750e+01,3.62618750e-01,-4.43281250e-02,6.29687500e-03,4.25000000e-03,6.05367188e+00,,1.90623120e-03,5.21222800e-02,,1.90623120e-03,-8.39790039e+01
1.90723120e-03,1.17171875e+01,3.61643750e-01,-4.56093750e-02,6.06250000e-03,4.03125000e-03,6.05402344e+00,,1.90723120e-03,5.21477796e-02,,1.90723120e-03,-8.32575684e+01
1.90823120e-03,1.17171875e+01,3.61928125e-01,-4.63750000e-02,5.96093750e-03,3.93750000e-03,6.05367188e+00,,1.90823120e-03,5.21732569e-02,,1.90823120e-03,-8.30137939e+01
1.90923120e-03,1.17265625e+01,3.61684375e-01,-4.56562500e-02,6.02343750e-03,4.09375000e-03,6.05343750e+00,,1.90923120e-03,5.21987341e-02,,1.90923120e-03,-8.37363281e+01
1.91023120e-03,1.17312500e+01,3.62232813e-01,-4.42343750e-02,6.10937500e-03,4.25000000e-03,6.05320313e+00,,1.91023120e-03,5.22242226e-02,,1.91023120e-03,-8.39813232e+01
1.91123120e-03,1.17335937e+01,3.62110938e-01,-4.41562500e-02,6.14843750e-03,4.53125000e-03,6.05308594e+00,,1.91123120e-03,5.22497259e-02,,1.91123120e-03,-8.39887695e+01
1.91223120e-03,1.17468750e+01,3.62212500e-01,-4.56093750e-02,6.14843750e-03,4.78125000e-03,6.05121094e+00,,1.91223120e-03,5.22752292e-02,,1.91223120e-03,-8.51201172e+01
1.91323120e-03,1.17507812e+01,3.62232813e-01,-4.65156250e-02,6.06250000e-03,5.15625000e-03,6.05062500e+00,,1.91323120e-03,5.23007363e-02,,1.91323120e-03,-8.52786865e+01
1.91423120e-03,1.17484375e+01,3.62090625e-01,-4.56093750e-02,6.02343750e-03,5.65625000e-03,6.04968750e+00,,1.91423120e-03,5.23262434e-02,,1.91423120e-03,-8.47929688e+01
1.91523120e-03,1.17429687e+01,3.61684375e-01,-4.43437500e-02,6.02343750e-03,6.12500000e-03,6.04863281e+00,,1.91523120e-03,5.23517244e-02,,1.91523120e-03,-8.39908447e+01
1.91623120e-03,1.17390625e+01,3.61928125e-01,-4.42343750e-02,5.92968750e-03,5.90625000e-03,6.04968750e+00,,1.91623120e-03,5.23772053e-02,,1.91623120e-03,-8.33533936e+01
1.91723120e-03,1.17375000e+01,3.62801563e-01,-4.55312500e-02,6.02343750e-03,5.59375000e-03,6.05085937e+00,,1.91723120e-03,5.24027199e-02,,1.91723120e-03,-8.29543457e+01
1.91823120e-03,1.17484375e+01,3.62070312e-01,-4.68281250e-02,6.17187500e-03,5.68750000e-03,6.05085937e+00,,1.91823120e-03,5.24282455e-02,,1.91823120e-03,-8.38371582e+01
1.91923120e-03,1.17578125e+01,3.61826563e-01,-4.64843750e-02,6.07812500e-03,5.75000000e-03,6.05085937e+00,,1.91923120e-03,5.24537340e-02,,1.91923120e-03,-8.45565186e+01
1.92023120e-03,1.17632813e+01,3.62456250e-01,-4.47500000e-02,5.96875000e-03,5.50000000e-03,6.05144531e+00,,1.92023120e-03,5.24792373e-02,,1.92023120e-03,-8.48784180e+01
1.92123120e-03,1.17656250e+01,3.62375000e-01,-4.39531250e-02,5.96875000e-03,5.28125000e-03,6.05179688e+00,,1.92123120e-03,5.25047556e-02,,1.92123120e-03,-8.48850098e+01
1.92223120e-03,1.17593750e+01,3.61623438e-01,-4.52656250e-02,5.94531250e-03,4.78125000e-03,6.05343750e+00,,1.92223120e-03,5.25302477e-02,,1.92223120e-03,-8.40041504e+01
1.92323120e-03,1.17578125e+01,3.62334375e-01,-4.67500000e-02,6.01562500e-03,4.75000000e-03,6.05402344e+00,,1.92323120e-03,5.25557399e-02,,1.92323120e-03,-8.35992432e+01
1.92423120e-03,1.17648437e+01,3.62131250e-01,-4.62968750e-02,6.14843750e-03,4.84375000e-03,6.05261719e+00,,1.92423120e-03,5.25812469e-02,,1.92423120e-03,-8.40775146e+01
1.92523120e-03,1.17710938e+01,3.61785937e-01,-4.44531250e-02,6.11718750e-03,4.46875000e-03,6.05250000e+00,,1.92523120e-03,5.26067354e-02,,1.92523120e-03,-8.44814453e+01
1.92623120e-03,1.17656250e+01,3.61542188e-01,-4.35937500e-02,6.01562500e-03,4.15625000e-03,6.05179688e+00,,1.92623120e-03,5.26322015e-02,,1.92623120e-03,-8.36843262e+01
1.92723120e-03,1.17687500e+01,3.62029688e-01,-4.47500000e-02,6.02343750e-03,4.56250000e-03,6.04980469e+00,,1.92723120e-03,5.26576787e-02,,1.92723120e-03,-8.37724609e+01
1.92823120e-03,1.17687500e+01,3.61745313e-01,-4.61718750e-02,5.92187500e-03,4.68750000e-03,6.04980469e+00,,1.92823120e-03,5.26831597e-02,,1.92823120e-03,-8.35314941e+01
1.92923120e-03,1.17687500e+01,3.61684375e-01,-4.62187500e-02,5.79687500e-03,4.62500000e-03,6.05062500e+00,,1.92923120e-03,5.27086332e-02,,1.92923120e-03,-8.32866211e+01
1.93023120e-03,1.17789063e+01,3.62212500e-01,-4.48593750e-02,5.96093750e-03,4.84375000e-03,6.05109375e+00,,1.93023120e-03,5.27341180e-02,,1.93023120e-03,-8.40922852e+01
1.93123120e-03,1.17789063e+01,3.61542188e-01,-4.38125000e-02,6.05468750e-03,5.00000000e-03,6.05144531e+00,,1.93123120e-03,5.27596027e-02,,1.93123120e-03,-8.38572998e+01
1.93223120e-03,1.17671875e+01,3.61745313e-01,-4.42812500e-02,6.10937500e-03,5.21875000e-03,6.05167969e+00,,1.93223120e-03,5.27850688e-02,,1.93223120e-03,-8.24156494e+01
1.93323120e-03,1.17640625e+01,3.61298438e-01,-4.53125000e-02,6.14843750e-03,4.93750000e-03,6.05203125e+00,,1.93323120e-03,5.28105274e-02,,1.93323120e-03,-8.18562012e+01
1.93423120e-03,1.17671875e+01,3.61826563e-01,-4.60937500e-02,6.13281250e-03,4.75000000e-03,6.05261719e+00,,1.93423120e-03,5.28359897e-02,,1.93423120e-03,-8.19360352e+01
1.93523120e-03,1.17710938e+01,3.61440625e-01,-4.54062500e-02,6.09375000e-03,5.21875000e-03,6.05109375e+00,,1.93523120e-03,5.28614596e-02,,1.93523120e-03,-8.20963135e+01
1.93623120e-03,1.17656250e+01,3.62232813e-01,-4.38593750e-02,6.09375000e-03,5.68750000e-03,6.04980469e+00,,1.93623120e-03,5.28869368e-02,,1.93623120e-03,-8.12960205e+01
1.93723120e-03,1.17632813e+01,3.61826563e-01,-4.34062500e-02,6.02343750e-03,5.21875000e-03,6.05109375e+00,,1.93723120e-03,5.29124327e-02,,1.93723120e-03,-8.08231201e+01
1.93823120e-03,1.17718750e+01,3.61542188e-01,-4.48125000e-02,5.96093750e-03,5.00000000e-03,6.05250000e+00,,1.93823120e-03,5.29379062e-02,,1.93823120e-03,-8.14753418e+01
1.93923120e-03,1.17898437e+01,3.61887500e-01,-4.60312500e-02,6.17187500e-03,5.06250000e-03,6.05144531e+00,,1.93923120e-03,5.29633760e-02,,1.93923120e-03,-8.30870361e+01
1.94023120e-03,1.18007812e+01,3.61745313e-01,-4.53906250e-02,6.20312500e-03,5.06250000e-03,6.05085937e+00,,1.94023120e-03,5.29888533e-02,,1.94023120e-03,-8.39724121e+01
1.94123120e-03,1.17953125e+01,3.62131250e-01,-4.41093750e-02,6.03906250e-03,4.90625000e-03,6.05144531e+00,,1.94123120e-03,5.30143417e-02,,1.94123120e-03,-8.31715088e+01
1.94223120e-03,1.17921875e+01,3.61481250e-01,-4.35937500e-02,6.06250000e-03,4.90625000e-03,6.05144531e+00,,1.94223120e-03,5.30398227e-02,,1.94223120e-03,-8.26169434e+01
1.94323120e-03,1.17953125e+01,3.61846875e-01,-4.43437500e-02,6.09375000e-03,4.90625000e-03,6.05144531e+00,,1.94323120e-03,5.30652888e-02,,1.94323120e-03,-8.27060547e+01
1.94423120e-03,1.17976562e+01,3.61298438e-01,-4.54218750e-02,6.03906250e-03,4.75000000e-03,6.05261719e+00,,1.94423120e-03,5.30907512e-02,,1.94423120e-03,-8.27097168e+01
1.94523120e-03,1.17992187e+01,3.61501562e-01,-4.56250000e-02,6.00000000e-03,4.75000000e-03,6.05343750e+00,,1.94523120e-03,5.31162024e-02,,1.94523120e-03,-8.26296387e+01
1.94623120e-03,1.17960937e+01,3.61481250e-01,-4.46406250e-02,6.00000000e-03,4.12500000e-03,6.05566406e+00,,1.94623120e-03,5.31416573e-02,,1.94623120e-03,-8.20682373e+01
1.94723120e-03,1.17914062e+01,3.61156250e-01,-4.38125000e-02,5.96093750e-03,3.71875000e-03,6.05625000e+00,,1.94723120e-03,5.31670973e-02,,1.94723120e-03,-8.13505859e+01
1.94823120e-03,1.17960937e+01,3.61298438e-01,-4.40000000e-02,6.02343750e-03,4.15625000e-03,6.05402344e+00,,1.94823120e-03,5.31925373e-02,,1.94823120e-03,-8.16011963e+01
1.94923120e-03,1.18007812e+01,3.61196875e-01,-4.48593750e-02,5.92968750e-03,4.68750000e-03,6.05261719e+00,,1.94923120e-03,5.32179773e-02,,1.94923120e-03,-8.18489990e+01
1.95023120e-03,1.18007812e+01,3.61156250e-01,-4.52343750e-02,5.78125000e-03,4.68750000e-03,6.05343750e+00,,1.95023120e-03,5.32434098e-02,,1.95023120e-03,-8.16102295e+01
1.95123120e-03,1.18070312e+01,3.61135938e-01,-4.45312500e-02,5.83593750e-03,4.53125000e-03,6.05507813e+00,,1.95123120e-03,5.32688387e-02,,1.95123120e-03,-8.20166016e+01
1.95223120e-03,1.18015625e+01,3.61785937e-01,-4.38906250e-02,5.83593750e-03,4.53125000e-03,6.05531250e+00,,1.95223120e-03,5.32942936e-02,,1.95223120e-03,-8.12185059e+01
1.95323120e-03,1.18046875e+01,3.61379688e-01,-4.38281250e-02,5.79687500e-03,4.31250000e-03,6.05601563e+00,,1.95323120e-03,5.33197559e-02,,1.95323120e-03,-8.13083496e+01
1.95423120e-03,1.18140625e+01,3.61501562e-01,-4.44843750e-02,5.86718750e-03,4.15625000e-03,6.05601563e+00,,1.95423120e-03,5.33452109e-02,,1.95423120e-03,-8.20407715e+01
1.95523120e-03,1.18179688e+01,3.61501562e-01,-4.50156250e-02,5.96093750e-03,4.00000000e-03,6.05566406e+00,,1.95523120e-03,5.33706695e-02,,1.95523120e-03,-8.22062988e+01
1.95623120e-03,1.18179688e+01,3.61725000e-01,-4.49062500e-02,5.96093750e-03,4.40625000e-03,6.05367188e+00,,1.95623120e-03,5.33961356e-02,,1.95623120e-03,-8.19680176e+01
1.95723120e-03,1.18140625e+01,3.61643750e-01,-4.41562500e-02,5.98437500e-03,4.78125000e-03,6.05226563e+00,,1.95723120e-03,5.34216054e-02,,1.95723120e-03,-8.13292236e+01
1.95823120e-03,1.18148437e+01,3.61501562e-01,-4.38906250e-02,5.96093750e-03,4.68750000e-03,6.05332031e+00,,1.95823120e-03,5.34470677e-02,,1.95823120e-03,-8.11765137e+01
1.95923120e-03,1.18234375e+01,3.62212500e-01,-4.41093750e-02,6.01562500e-03,4.56250000e-03,6.05531250e+00,,1.95923120e-03,5.34725524e-02,,1.95923120e-03,-8.18292236e+01
1.96023120e-03,1.18335938e+01,3.61196875e-01,-4.37343750e-02,6.21093750e-03,4.53125000e-03,6.05589844e+00,,1.96023120e-03,5.34980223e-02,,1.96023120e-03,-8.26435547e+01
1.96123120e-03,1.18382812e+01,3.61501562e-01,-4.38437500e-02,6.21093750e-03,4.75000000e-03,6.05542969e+00,,1.96123120e-03,5.35234697e-02,,1.96123120e-03,-8.28947754e+01
1.96223120e-03,1.18429687e+01,3.61481250e-01,-4.43281250e-02,6.18750000e-03,4.53125000e-03,6.05589844e+00,,1.96223120e-03,5.35489246e-02,,1.96223120e-03,-8.31441650e+01
