Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68672000,,Zero Index,719.68672000,,Zero Index,719.68672000,,Zero Index,719.68672000,,Zero Index,719.68672000,,Zero Index,719.68672000,,Zero Index,719.68672000,,Zero Index,719.68672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.60531328e-03,5.71250000e+00,3.79721875e-01,-1.21328125e-01,7.93515625e-02,3.93750000e-03,5.79082031e+00,,6.60531328e-03,1.66560933e-01,,6.60531328e-03,2.23829932e+03
6.60631328e-03,5.71953125e+00,3.80575000e-01,-1.20812500e-01,7.93125000e-02,3.93750000e-03,5.78988281e+00,,6.60631328e-03,1.66587710e-01,,6.60631328e-03,2.23821606e+03
6.60731328e-03,5.73984375e+00,3.81407812e-01,-1.23500000e-01,7.93125000e-02,4.03125000e-03,5.79023438e+00,,6.60731328e-03,1.66614532e-01,,6.60731328e-03,2.23676953e+03
6.60831328e-03,5.76640625e+00,3.82992188e-01,-1.25734375e-01,7.93437500e-02,4.25000000e-03,5.79140625e+00,,6.60831328e-03,1.66641459e-01,,6.60831328e-03,2.23469165e+03
6.60931328e-03,5.79062500e+00,3.83723438e-01,-1.22953125e-01,7.93125000e-02,4.15625000e-03,5.79128906e+00,,6.60931328e-03,1.66668460e-01,,6.60931328e-03,2.23285376e+03
6.61031328e-03,5.81718750e+00,3.82890625e-01,-1.17203125e-01,7.92890625e-02,3.87500000e-03,5.79164063e+00,,6.61031328e-03,1.66695446e-01,,6.61031328e-03,2.23075195e+03
6.61131328e-03,5.83984375e+00,3.83459375e-01,-1.14359375e-01,7.92343750e-02,3.81250000e-03,5.79210938e+00,,6.61131328e-03,1.66722432e-01,,6.61131328e-03,2.22902979e+03
6.61231328e-03,5.86484375e+00,3.82464063e-01,-1.12875000e-01,7.92187500e-02,4.31250000e-03,5.78929688e+00,,6.61231328e-03,1.66749403e-01,,6.61231328e-03,2.22705469e+03
6.61331328e-03,5.90390625e+00,3.81285938e-01,-1.13656250e-01,7.91796875e-02,4.53125000e-03,5.78800781e+00,,6.61331328e-03,1.66776285e-01,,6.61331328e-03,2.22362793e+03
6.61431328e-03,5.93203125e+00,3.81326563e-01,-1.15046875e-01,7.91562500e-02,4.40625000e-03,5.78906250e+00,,6.61431328e-03,1.66803151e-01,,6.61431328e-03,2.22133472e+03
6.61531328e-03,5.95625000e+00,3.80839062e-01,-1.15234375e-01,7.91640625e-02,4.15625000e-03,5.78929688e+00,,6.61531328e-03,1.66829988e-01,,6.61531328e-03,2.21944800e+03
6.61631328e-03,5.96953125e+00,3.79904688e-01,-1.14453125e-01,7.91640625e-02,4.40625000e-03,5.78906250e+00,,6.61631328e-03,1.66856781e-01,,6.61631328e-03,2.21868750e+03
6.61731328e-03,5.97343750e+00,3.79071875e-01,-1.14562500e-01,7.91406250e-02,4.84375000e-03,5.78906250e+00,,6.61731328e-03,1.66883498e-01,,6.61731328e-03,2.21889160e+03
6.61831328e-03,5.96562500e+00,3.77548438e-01,-1.17093750e-01,7.90312500e-02,4.93750000e-03,5.78964844e+00,,6.61831328e-03,1.66910142e-01,,6.61831328e-03,2.22031079e+03
6.61931328e-03,5.95312500e+00,3.76085938e-01,-1.19515625e-01,7.90234375e-02,4.75000000e-03,5.79082031e+00,,6.61931328e-03,1.66936681e-01,,6.61931328e-03,2.22222656e+03
6.62031328e-03,5.94687500e+00,3.75700000e-01,-1.20843750e-01,7.90468750e-02,4.68750000e-03,5.79000000e+00,,6.62031328e-03,1.66963145e-01,,6.62031328e-03,2.22350806e+03
6.62131328e-03,5.93437500e+00,3.75517188e-01,-1.21625000e-01,7.90625000e-02,4.68750000e-03,5.79105469e+00,,6.62131328e-03,1.66989580e-01,,6.62131328e-03,2.22543921e+03
6.62231328e-03,5.91171875e+00,3.74745312e-01,-1.19421875e-01,7.90703125e-02,4.31250000e-03,5.79269531e+00,,6.62231328e-03,1.67016000e-01,,6.62231328e-03,2.22841382e+03
6.62331328e-03,5.88906250e+00,3.73932812e-01,-1.17312500e-01,7.90625000e-02,4.18750000e-03,5.79363281e+00,,6.62331328e-03,1.67042360e-01,,6.62331328e-03,2.23137695e+03
6.62431328e-03,5.87890625e+00,3.72835937e-01,-1.18968750e-01,7.91171875e-02,4.37500000e-03,5.79304687e+00,,6.62431328e-03,1.67068660e-01,,6.62431328e-03,2.23305029e+03
6.62531328e-03,5.86640625e+00,3.73160938e-01,-1.23703125e-01,7.91406250e-02,4.37500000e-03,5.79351563e+00,,6.62531328e-03,1.67094931e-01,,6.62531328e-03,2.23498218e+03
6.62631328e-03,5.85078125e+00,3.72835937e-01,-1.26281250e-01,7.91406250e-02,4.15625000e-03,5.79410156e+00,,6.62631328e-03,1.67121202e-01,,6.62631328e-03,2.23725537e+03
6.62731328e-03,5.83671875e+00,3.73993750e-01,-1.23875000e-01,7.91562500e-02,4.09375000e-03,5.79410156e+00,,6.62731328e-03,1.67147502e-01,,6.62731328e-03,2.23936792e+03
6.62831328e-03,5.82500000e+00,3.74156250e-01,-1.22125000e-01,7.91640625e-02,4.09375000e-03,5.79363281e+00,,6.62831328e-03,1.67173848e-01,,6.62831328e-03,2.24122803e+03
6.62931328e-03,5.81718750e+00,3.75862500e-01,-1.24296875e-01,7.91796875e-02,4.15625000e-03,5.79351563e+00,,6.62931328e-03,1.67200252e-01,,6.62931328e-03,2.24268652e+03
6.63031328e-03,5.80390625e+00,3.75557813e-01,-1.27453125e-01,7.91640625e-02,4.25000000e-03,5.79421875e+00,,6.63031328e-03,1.67226717e-01,,6.63031328e-03,2.24472290e+03
6.63131328e-03,5.79140625e+00,3.76207813e-01,-1.28921875e-01,7.91953125e-02,4.25000000e-03,5.79445313e+00,,6.63131328e-03,1.67253181e-01,,6.63131328e-03,2.24669092e+03
6.63231328e-03,5.77812500e+00,3.77182813e-01,-1.26984375e-01,7.92109375e-02,4.31250000e-03,5.79281250e+00,,6.63231328e-03,1.67279705e-01,,6.63231328e-03,2.24873828e+03
6.63331328e-03,5.75390625e+00,3.76532813e-01,-1.24671875e-01,7.92109375e-02,4.75000000e-03,5.78859375e+00,,6.63331328e-03,1.67306259e-01,,6.63331328e-03,2.25190186e+03
6.63431328e-03,5.72890625e+00,3.77893750e-01,-1.27734375e-01,7.91953125e-02,4.62500000e-03,5.78800781e+00,,6.63431328e-03,1.67332813e-01,,6.63431328e-03,2.25514819e+03
6.63531328e-03,5.70234375e+00,3.77670313e-01,-1.33359375e-01,7.91562500e-02,4.53125000e-03,5.78882813e+00,,6.63531328e-03,1.67359427e-01,,6.63531328e-03,2.25857861e+03
6.63631328e-03,5.67500000e+00,3.78056250e-01,-1.34656250e-01,7.91015625e-02,4.53125000e-03,5.78906250e+00,,6.63631328e-03,1.67386040e-01,,6.63631328e-03,2.26210767e+03
6.63731328e-03,5.66328125e+00,3.76939063e-01,-1.30078125e-01,7.90312500e-02,4.56250000e-03,5.78906250e+00,,6.63731328e-03,1.67412624e-01,,6.63731328e-03,2.26401709e+03
6.63831328e-03,5.65156250e+00,3.78746875e-01,-1.25765625e-01,7.89765625e-02,4.62500000e-03,5.78882813e+00,,6.63831328e-03,1.67439222e-01,,6.63831328e-03,2.26590356e+03
6.63931328e-03,5.63750000e+00,3.77568750e-01,-1.26359375e-01,7.88750000e-02,4.37500000e-03,5.78882813e+00,,6.63931328e-03,1.67465851e-01,,6.63931328e-03,2.26802148e+03
6.64031328e-03,5.64062500e+00,3.78970313e-01,-1.29734375e-01,7.88984375e-02,4.03125000e-03,5.78964844e+00,,6.64031328e-03,1.67492494e-01,,6.64031328e-03,2.26837793e+03
6.64131328e-03,5.64687500e+00,3.78543750e-01,-1.30296875e-01,7.89687500e-02,4.03125000e-03,5.78941406e+00,,6.64131328e-03,1.67519182e-01,,6.64131328e-03,2.26842285e+03
6.64231328e-03,5.65000000e+00,3.78259375e-01,-1.27984375e-01,7.89921875e-02,4.25000000e-03,5.78941406e+00,,6.64231328e-03,1.67545825e-01,,6.64231328e-03,2.26878516e+03
6.64331328e-03,5.64218750e+00,3.78239063e-01,-1.25656250e-01,7.89375000e-02,3.87500000e-03,5.79046875e+00,,6.64331328e-03,1.67572469e-01,,6.64331328e-03,2.27026270e+03
6.64431328e-03,5.63671875e+00,3.77264062e-01,-1.27921875e-01,7.88984375e-02,3.62500000e-03,5.79128906e+00,,6.64431328e-03,1.67599052e-01,,6.64431328e-03,2.27149854e+03
6.64531328e-03,5.63515625e+00,3.77609375e-01,-1.33015625e-01,7.89296875e-02,3.78125000e-03,5.79070313e+00,,6.64531328e-03,1.67625636e-01,,6.64531328e-03,2.27235107e+03
6.64631328e-03,5.62812500e+00,3.76593750e-01,-1.33984375e-01,7.89140625e-02,3.81250000e-03,5.78929688e+00,,6.64631328e-03,1.67652190e-01,,6.64631328e-03,2.27378369e+03
6.64731328e-03,5.62343750e+00,3.76593750e-01,-1.30000000e-01,7.88750000e-02,3.71875000e-03,5.78847656e+00,,6.64731328e-03,1.67678714e-01,,6.64731328e-03,2.27496655e+03
6.64831328e-03,5.61640625e+00,3.76207813e-01,-1.26281250e-01,7.88359375e-02,3.56250000e-03,5.78847656e+00,,6.64831328e-03,1.67705223e-01,,6.64831328e-03,2.27637036e+03
6.64931328e-03,5.62031250e+00,3.76695312e-01,-1.26609375e-01,7.89140625e-02,3.46875000e-03,5.78882813e+00,,6.64931328e-03,1.67731732e-01,,6.64931328e-03,2.27663770e+03
6.65031328e-03,5.62812500e+00,3.76735938e-01,-1.30296875e-01,7.89296875e-02,3.34375000e-03,5.79000000e+00,,6.65031328e-03,1.67758256e-01,,6.65031328e-03,2.27651318e+03
6.65131328e-03,5.63125000e+00,3.77365625e-01,-1.31859375e-01,7.89531250e-02,3.25000000e-03,5.79046875e+00,,6.65131328e-03,1.67784810e-01,,6.65131328e-03,2.27688574e+03
6.65231328e-03,5.63281250e+00,3.77325000e-01,-1.29187500e-01,7.90078125e-02,3.34375000e-03,5.79070313e+00,,6.65231328e-03,1.67811379e-01,,6.65231328e-03,2.27741626e+03
6.65331328e-03,5.61640625e+00,3.77914063e-01,-1.26859375e-01,7.89296875e-02,3.81250000e-03,5.78859375e+00,,6.65331328e-03,1.67837977e-01,,6.65331328e-03,2.27978613e+03
6.65431328e-03,5.60312500e+00,3.78056250e-01,-1.29031250e-01,7.89531250e-02,4.37500000e-03,5.78601563e+00,,6.65431328e-03,1.67864591e-01,,6.65431328e-03,2.28183350e+03
6.65531328e-03,5.60156250e+00,3.79173437e-01,-1.33640625e-01,7.90234375e-02,4.03125000e-03,5.78742188e+00,,6.65531328e-03,1.67891249e-01,,6.65531328e-03,2.28269043e+03
6.65631328e-03,5.60000000e+00,3.78482813e-01,-1.34593750e-01,7.89687500e-02,3.78125000e-03,5.78882813e+00,,6.65631328e-03,1.67917922e-01,,6.65631328e-03,2.28356226e+03
6.65731328e-03,5.60546875e+00,3.78706250e-01,-1.30203125e-01,7.89296875e-02,3.65625000e-03,5.78882813e+00,,6.65731328e-03,1.67944580e-01,,6.65731328e-03,2.28370044e+03
6.65831328e-03,5.60937500e+00,3.78482813e-01,-1.24531250e-01,7.88828125e-02,3.71875000e-03,5.78789063e+00,,6.65831328e-03,1.67971238e-01,,6.65831328e-03,2.28397266e+03
6.65931328e-03,5.61875000e+00,3.77548438e-01,-1.22453125e-01,7.88828125e-02,3.81250000e-03,5.78789063e+00,,6.65931328e-03,1.67997867e-01,,6.65931328e-03,2.28366064e+03
6.66031328e-03,5.63359375e+00,3.78543750e-01,-1.23375000e-01,7.88203125e-02,3.71875000e-03,5.78800781e+00,,6.66031328e-03,1.68024495e-01,,6.66031328e-03,2.28278223e+03
6.66131328e-03,5.64843750e+00,3.78970313e-01,-1.24078125e-01,7.87812500e-02,3.65625000e-03,5.78824219e+00,,6.66131328e-03,1.68051168e-01,,6.66131328e-03,2.28190747e+03
6.66231328e-03,5.67812500e+00,3.79965625e-01,-1.22015625e-01,7.87500000e-02,3.78125000e-03,5.78824219e+00,,6.66231328e-03,1.68077901e-01,,6.66231328e-03,2.27949927e+03
6.66331328e-03,5.71015625e+00,3.79864063e-01,-1.19265625e-01,7.87656250e-02,3.71875000e-03,5.78906250e+00,,6.66331328e-03,1.68104663e-01,,6.66331328e-03,2.27683643e+03
6.66431328e-03,5.73671875e+00,3.80635938e-01,-1.18515625e-01,7.87109375e-02,3.28125000e-03,5.79164063e+00,,6.66431328e-03,1.68131426e-01,,6.66431328e-03,2.27472852e+03
6.66531328e-03,5.75781250e+00,3.79965625e-01,-1.19718750e-01,7.86718750e-02,3.50000000e-03,5.79128906e+00,,6.66531328e-03,1.68158203e-01,,6.66531328e-03,2.27318506e+03
6.66631328e-03,5.78593750e+00,3.80554687e-01,-1.18578125e-01,7.86328125e-02,4.18750000e-03,5.78882813e+00,,6.66631328e-03,1.68184981e-01,,6.66631328e-03,2.27091699e+03
6.66731328e-03,5.82109375e+00,3.79945313e-01,-1.12968750e-01,7.86328125e-02,4.56250000e-03,5.78718750e+00,,6.66731328e-03,1.68211758e-01,,6.66731328e-03,2.26790625e+03
6.66831328e-03,5.86015625e+00,3.80696875e-01,-1.09984375e-01,7.87265625e-02,4.53125000e-03,5.78789063e+00,,6.66831328e-03,1.68238536e-01,,6.66831328e-03,2.26446997e+03
6.66931328e-03,5.89062500e+00,3.81184375e-01,-1.10734375e-01,7.88203125e-02,3.93750000e-03,5.78941406e+00,,6.66931328e-03,1.68265358e-01,,6.66931328e-03,2.26191382e+03
6.67031328e-03,5.92265625e+00,3.80737500e-01,-1.13906250e-01,7.88984375e-02,3.93750000e-03,5.79023438e+00,,6.67031328e-03,1.68292180e-01,,6.67031328e-03,2.25920703e+03
6.67131328e-03,5.93906250e+00,3.81184375e-01,-1.17468750e-01,7.89140625e-02,4.15625000e-03,5.79000000e+00,,6.67131328e-03,1.68319002e-01,,6.67131328e-03,2.25812866e+03
6.67231328e-03,5.94687500e+00,3.80290625e-01,-1.17171875e-01,7.88750000e-02,4.00000000e-03,5.79070313e+00,,6.67231328e-03,1.68345809e-01,,6.67231328e-03,2.25794531e+03
6.67331328e-03,5.95468750e+00,3.80087500e-01,-1.14812500e-01,7.88437500e-02,3.81250000e-03,5.79082031e+00,,6.67331328e-03,1.68372586e-01,,6.67331328e-03,2.25775464e+03
6.67431328e-03,5.95781250e+00,3.79600000e-01,-1.14078125e-01,7.88046875e-02,4.18750000e-03,5.79000000e+00,,6.67431328e-03,1.68399319e-01,,6.67431328e-03,2.25803882e+03
6.67531328e-03,5.96015625e+00,3.79275000e-01,-1.15093750e-01,7.88593750e-02,4.62500000e-03,5.78941406e+00,,6.67531328e-03,1.68426052e-01,,6.67531328e-03,2.25840479e+03
6.67631328e-03,5.96250000e+00,3.78300000e-01,-1.17187500e-01,7.88750000e-02,4.62500000e-03,5.79000000e+00,,6.67631328e-03,1.68452725e-01,,6.67631328e-03,2.25877856e+03
6.67731328e-03,5.95468750e+00,3.77670313e-01,-1.18093750e-01,7.88437500e-02,4.75000000e-03,5.78964844e+00,,6.67731328e-03,1.68479338e-01,,6.67731328e-03,2.26020752e+03
6.67831328e-03,5.94375000e+00,3.77304688e-01,-1.17187500e-01,7.88046875e-02,4.56250000e-03,5.79023438e+00,,6.67831328e-03,1.68505922e-01,,6.67831328e-03,2.26195850e+03
6.67931328e-03,5.93359375e+00,3.76471875e-01,-1.16453125e-01,7.88046875e-02,4.53125000e-03,5.79070313e+00,,6.67931328e-03,1.68532461e-01,,6.67931328e-03,2.26362476e+03
6.68031328e-03,5.92500000e+00,3.76593750e-01,-1.17890625e-01,7.87812500e-02,4.78125000e-03,5.79210938e+00,,6.68031328e-03,1.68558970e-01,,6.68031328e-03,2.26513184e+03
6.68131328e-03,5.91562500e+00,3.76573438e-01,-1.19046875e-01,7.87812500e-02,4.84375000e-03,5.79281250e+00,,6.68131328e-03,1.68585479e-01,,6.68131328e-03,2.26672607e+03
6.68231328e-03,5.90546875e+00,3.76045313e-01,-1.19078125e-01,7.88203125e-02,4.84375000e-03,5.79210938e+00,,6.68231328e-03,1.68611974e-01,,6.68231328e-03,2.26840381e+03
6.68331328e-03,5.89062500e+00,3.75314062e-01,-1.20765625e-01,7.88359375e-02,4.62500000e-03,5.79140625e+00,,6.68331328e-03,1.68638438e-01,,6.68331328e-03,2.27056958e+03
6.68431328e-03,5.86250000e+00,3.75700000e-01,-1.24359375e-01,7.87890625e-02,4.40625000e-03,5.79269531e+00,,6.68431328e-03,1.68664888e-01,,6.68431328e-03,2.27411865e+03
6.68531328e-03,5.83593750e+00,3.75253125e-01,-1.26593750e-01,7.87421875e-02,3.65625000e-03,5.79550781e+00,,6.68531328e-03,1.68691337e-01,,6.68531328e-03,2.27752246e+03
6.68631328e-03,5.81875000e+00,3.75740625e-01,-1.26171875e-01,7.87265625e-02,3.40625000e-03,5.79667969e+00,,6.68631328e-03,1.68717787e-01,,6.68631328e-03,2.27996411e+03
6.68731328e-03,5.80234375e+00,3.74928125e-01,-1.24593750e-01,7.87890625e-02,3.65625000e-03,5.79562500e+00,,6.68731328e-03,1.68744206e-01,,6.68731328e-03,2.28232007e+03
6.68831328e-03,5.78515625e+00,3.75354688e-01,-1.24078125e-01,7.88359375e-02,3.78125000e-03,5.79562500e+00,,6.68831328e-03,1.68770626e-01,,6.68831328e-03,2.28475098e+03
6.68931328e-03,5.77187500e+00,3.74339063e-01,-1.24593750e-01,7.88828125e-02,3.71875000e-03,5.79632813e+00,,6.68931328e-03,1.68797031e-01,,6.68931328e-03,2.28677905e+03
6.69031328e-03,5.75390625e+00,3.74989063e-01,-1.25046875e-01,7.89296875e-02,3.93750000e-03,5.79527344e+00,,6.69031328e-03,1.68823406e-01,,6.69031328e-03,2.28929272e+03
6.69131328e-03,5.74453125e+00,3.75070313e-01,-1.26031250e-01,7.90078125e-02,4.25000000e-03,5.79386719e+00,,6.69131328e-03,1.68849826e-01,,6.69131328e-03,2.29092480e+03
6.69231328e-03,5.73984375e+00,3.75029687e-01,-1.27375000e-01,7.90625000e-02,4.62500000e-03,5.79164063e+00,,6.69231328e-03,1.68876231e-01,,6.69231328e-03,2.29207959e+03
6.69331328e-03,5.72578125e+00,3.75740625e-01,-1.28140625e-01,7.89921875e-02,4.68750000e-03,5.79128906e+00,,6.69331328e-03,1.68902665e-01,,6.69331328e-03,2.29420654e+03
6.69431328e-03,5.71406250e+00,3.75903125e-01,-1.28984375e-01,7.89140625e-02,4.62500000e-03,5.79164063e+00,,6.69431328e-03,1.68929130e-01,,6.69431328e-03,2.29609619e+03
6.69531328e-03,5.70234375e+00,3.76187500e-01,-1.29250000e-01,7.88750000e-02,4.84375000e-03,5.78941406e+00,,6.69531328e-03,1.68955609e-01,,6.69531328e-03,2.29798877e+03
6.69631328e-03,5.69296875e+00,3.75496875e-01,-1.27234375e-01,7.88593750e-02,5.50000000e-03,5.78589844e+00,,6.69631328e-03,1.68982074e-01,,6.69631328e-03,2.29963452e+03
6.69731328e-03,5.69531250e+00,3.75496875e-01,-1.25281250e-01,7.88359375e-02,5.65625000e-03,5.78507813e+00,,6.69731328e-03,1.69008523e-01,,6.69731328e-03,2.30006201e+03
6.69831328e-03,5.70468750e+00,3.74278125e-01,-1.24890625e-01,7.88984375e-02,5.43750000e-03,5.78601563e+00,,6.69831328e-03,1.69034913e-01,,6.69831328e-03,2.29975879e+03
6.69931328e-03,5.70468750e+00,3.74298438e-01,-1.25578125e-01,7.89140625e-02,5.37500000e-03,5.78625000e+00,,6.69931328e-03,1.69061273e-01,,6.69931328e-03,2.30042261e+03
6.70031328e-03,5.69140625e+00,3.73567188e-01,-1.26859375e-01,7.88984375e-02,5.59375000e-03,5.78648438e+00,,6.70031328e-03,1.69087604e-01,,6.70031328e-03,2.30246045e+03
6.70131328e-03,5.66328125e+00,3.73810938e-01,-1.28250000e-01,7.88046875e-02,5.50000000e-03,5.78589844e+00,,6.70131328e-03,1.69113919e-01,,6.70131328e-03,2.30603589e+03
6.70231328e-03,5.63359375e+00,3.72815625e-01,-1.29703125e-01,7.86875000e-02,5.12500000e-03,5.78601563e+00,,6.70231328e-03,1.69140205e-01,,6.70231328e-03,2.30978027e+03
6.70331328e-03,5.62578125e+00,3.72917188e-01,-1.31531250e-01,7.87265625e-02,4.93750000e-03,5.78683594e+00,,6.70331328e-03,1.69166461e-01,,6.70331328e-03,2.31127783e+03
6.70431328e-03,5.61875000e+00,3.72957813e-01,-1.33250000e-01,7.88046875e-02,4.84375000e-03,5.78648438e+00,,6.70431328e-03,1.69192731e-01,,6.70431328e-03,2.31270410e+03
6.70531328e-03,5.59921875e+00,3.72714063e-01,-1.33609375e-01,7.88203125e-02,4.62500000e-03,5.78625000e+00,,6.70531328e-03,1.69218972e-01,,6.70531328e-03,2.31542480e+03
6.70631328e-03,5.57890625e+00,3.72876563e-01,-1.33359375e-01,7.88046875e-02,4.31250000e-03,5.78718750e+00,,6.70631328e-03,1.69245228e-01,,6.70631328e-03,2.31822632e+03
6.70731328e-03,5.55078125e+00,3.72531250e-01,-1.32953125e-01,7.87109375e-02,4.25000000e-03,5.78847656e+00,,6.70731328e-03,1.69271469e-01,,6.70731328e-03,2.32183154e+03
6.70831328e-03,5.52656250e+00,3.72673438e-01,-1.32328125e-01,7.86718750e-02,4.25000000e-03,5.78929688e+00,,6.70831328e-03,1.69297710e-01,,6.70831328e-03,2.32503149e+03
6.70931328e-03,5.52265625e+00,3.72145313e-01,-1.31515625e-01,7.87109375e-02,4.25000000e-03,5.78941406e+00,,6.70931328e-03,1.69323921e-01,,6.70931328e-03,2.32613330e+03
6.71031328e-03,5.51875000e+00,3.72815625e-01,-1.30687500e-01,7.87265625e-02,4.18750000e-03,5.78941406e+00,,6.71031328e-03,1.69350162e-01,,6.71031328e-03,2.32723071e+03
6.71131328e-03,5.50781250e+00,3.72348438e-01,-1.29718750e-01,7.86953125e-02,4.18750000e-03,5.78800781e+00,,6.71131328e-03,1.69376388e-01,,6.71131328e-03,2.32904858e+03
6.71231328e-03,5.50781250e+00,3.73079688e-01,-1.30343750e-01,7.87500000e-02,4.09375000e-03,5.78707031e+00,,6.71231328e-03,1.69402644e-01,,6.71231328e-03,2.32973779e+03
6.71331328e-03,5.49765625e+00,3.72734375e-01,-1.32718750e-01,7.87656250e-02,3.87500000e-03,5.78742188e+00,,6.71331328e-03,1.69428915e-01,,6.71331328e-03,2.33148193e+03
6.71431328e-03,5.47890625e+00,3.72917188e-01,-1.35156250e-01,7.87109375e-02,4.00000000e-03,5.78800781e+00,,6.71431328e-03,1.69455156e-01,,6.71431328e-03,2.33412476e+03
6.71531328e-03,5.46406250e+00,3.72673438e-01,-1.36390625e-01,7.87109375e-02,4.18750000e-03,5.78847656e+00,,6.71531328e-03,1.69481412e-01,,6.71531328e-03,2.33637476e+03
6.71631328e-03,5.44140625e+00,3.72734375e-01,-1.35937500e-01,7.87421875e-02,4.56250000e-03,5.78765625e+00,,6.71631328e-03,1.69507653e-01,,6.71631328e-03,2.33943213e+03
6.71731328e-03,5.41171875e+00,3.72592188e-01,-1.34859375e-01,7.86562500e-02,5.00000000e-03,5.78519531e+00,,6.71731328e-03,1.69533908e-01,,6.71731328e-03,2.34321021e+03
6.71831328e-03,5.38359375e+00,3.72246875e-01,-1.34984375e-01,7.85937500e-02,4.75000000e-03,5.78589844e+00,,6.71831328e-03,1.69560134e-01,,6.71831328e-03,2.34682471e+03
6.71931328e-03,5.36640625e+00,3.72348438e-01,-1.35671875e-01,7.85781250e-02,4.31250000e-03,5.78718750e+00,,6.71931328e-03,1.69586360e-01,,6.71931328e-03,2.34931396e+03
6.72031328e-03,5.34531250e+00,3.72185938e-01,-1.35593750e-01,7.85546875e-02,4.40625000e-03,5.78707031e+00,,6.72031328e-03,1.69612572e-01,,6.72031328e-03,2.35220728e+03
6.72131328e-03,5.33046875e+00,3.72328125e-01,-1.34859375e-01,7.86484375e-02,4.62500000e-03,5.78566406e+00,,6.72131328e-03,1.69638798e-01,,6.72131328e-03,2.35445410e+03
6.72231328e-03,5.31250000e+00,3.71942188e-01,-1.35203125e-01,7.86328125e-02,4.81250000e-03,5.78519531e+00,,6.72231328e-03,1.69664994e-01,,6.72231328e-03,2.35702246e+03
6.72331328e-03,5.28593750e+00,3.72145313e-01,-1.37000000e-01,7.85625000e-02,4.62500000e-03,5.78519531e+00,,6.72331328e-03,1.69691190e-01,,6.72331328e-03,2.36048193e+03
6.72431328e-03,5.27109375e+00,3.71759375e-01,-1.38765625e-01,7.85937500e-02,4.56250000e-03,5.78683594e+00,,6.72431328e-03,1.69717401e-01,,6.72431328e-03,2.36274316e+03
6.72531328e-03,5.25937500e+00,3.72246875e-01,-1.38843750e-01,7.85937500e-02,4.56250000e-03,5.78707031e+00,,6.72531328e-03,1.69743598e-01,,6.72531328e-03,2.36468701e+03
6.72631328e-03,5.24296875e+00,3.71901563e-01,-1.37343750e-01,7.85625000e-02,4.56250000e-03,5.78800781e+00,,6.72631328e-03,1.69769794e-01,,6.72631328e-03,2.36711035e+03
6.72731328e-03,5.22578125e+00,3.72389063e-01,-1.36031250e-01,7.84687500e-02,4.18750000e-03,5.79035156e+00,,6.72731328e-03,1.69795990e-01,,6.72731328e-03,2.36960645e+03
6.72831328e-03,5.21953125e+00,3.71739062e-01,-1.36359375e-01,7.85000000e-02,4.15625000e-03,5.79046875e+00,,6.72831328e-03,1.69822201e-01,,6.72831328e-03,2.37097290e+03
6.72931328e-03,5.21093750e+00,3.72023437e-01,-1.37796875e-01,7.85234375e-02,4.12500000e-03,5.79000000e+00,,6.72931328e-03,1.69848382e-01,,6.72931328e-03,2.37258521e+03
6.73031328e-03,5.21015625e+00,3.72084375e-01,-1.37906250e-01,7.85390625e-02,3.87500000e-03,5.79128906e+00,,6.73031328e-03,1.69874579e-01,,6.73031328e-03,2.37339648e+03
6.73131328e-03,5.21406250e+00,3.71800000e-01,-1.35578125e-01,7.85156250e-02,4.03125000e-03,5.79128906e+00,,6.73131328e-03,1.69900760e-01,,6.73131328e-03,2.37371826e+03
6.73231328e-03,5.21015625e+00,3.72043750e-01,-1.33343750e-01,7.84843750e-02,4.25000000e-03,5.79105469e+00,,6.73231328e-03,1.69926956e-01,,6.73231328e-03,2.37483350e+03
6.73331328e-03,5.21093750e+00,3.71251563e-01,-1.34406250e-01,7.85625000e-02,4.37500000e-03,5.79070313e+00,,6.73331328e-03,1.69953123e-01,,6.73331328e-03,2.37546265e+03
