Time,r,z,a
5.8180000000000005,-3.286900001798217,20.14691380817176,64.58672374125791
5.819,-3.331490107401415,20.105446659899993,64.620406978308
5.82,-3.364435097268924,20.0825983754471,64.63753008514819
5.821,-3.3695495610119957,20.064492115166356,64.65454084854095
5.822,-3.3565267410956796,20.044405150878703,64.6765049852083
5.823,-3.3338661813915045,20.03471860518199,64.68979041702791
5.824,-3.3178812035604217,20.021468566612324,64.70548006862974
5.825,-3.283939720907853,20.026887595759533,64.70565382024483
5.826,-3.2371689534557047,20.04291443210646,64.69734791299524
5.827000000000001,-3.2044657541246013,20.087085541981875,64.65891826032217
5.827999999999999,-3.1907752572285704,20.155967761495024,64.59303836568097
5.829,-3.17216524697157,20.21117657193494,64.54140056660705
5.83,-3.1577821816678,20.237804382692637,64.51731671535704
5.831,-3.158173699894024,20.243078951302007,64.51204484221647
5.832000000000001,-3.1439577833077332,20.248929597287106,64.508450024971
5.832999999999999,-3.129167294112626,20.251729708289417,64.50794680535509
5.8340000000000005,-3.1163102673483274,20.222244890043115,64.53904747878889
5.835,-3.148701500455198,20.109901552304006,64.64508753194139
5.836,-3.2873628409513764,19.87466924842726,64.85529270050199
5.837,-3.479846638474342,19.573732549229288,65.1193476330363
5.838,-3.6163857309961607,19.269018851356353,65.39455858060627
5.839,-3.641353404643259,18.961588112208243,65.69193747797195
5.84,-3.576979103686116,18.697182408171937,65.96373436010462
5.841,-3.5156829613847647,18.491670963250115,66.17709050922045
5.842,-3.5260746570970345,18.356925789171118,66.30749008515556
5.843,-3.5896603222425134,18.361939396489987,66.29047088701981
5.843999999999999,-3.6536027761691465,18.523603844107875,66.11951503219584
5.845000000000001,-3.6463116140369367,18.78603842496786,65.86336424313225
5.846,-3.536343416892397,19.077210471517432,65.5977917716366
5.8469999999999995,-3.3842021112457075,19.315185181713982,65.39058382986217
5.848,-3.264880921553691,19.46248683505923,65.26556711641352
5.849,-3.189314764889066,19.538660466578218,65.20275318389534
5.8500000000000005,-3.1597424575985045,19.589735222636115,65.15707434647449
5.850999999999999,-3.1721392573233094,19.706805050215863,65.03952323327258
5.852,-3.2002303033826283,19.903178381550433,64.84118099484732
5.853,-3.2809169939576233,20.06957866979478,64.66401208929545
5.854,-3.398076387918246,20.132113966147493,64.58312129917802
5.8549999999999995,-3.4649666463975164,20.113836281701474,64.58989456598184
5.856,-3.482852387733466,20.11266619799908,64.58800346984951
5.857,-3.504967742122871,20.12819906665859,64.56891592351602
5.858,-3.5422839678554037,20.10056726367887,64.58969426905604
5.859000000000001,-3.582371028434782,20.047079680344787,64.63535451093092
5.859999999999999,-3.603893083495027,19.995389504217773,64.68243009652372
5.861,-3.592051050360321,19.944606214453042,64.73450844913961
5.862,-3.5332216487999664,19.89290589209849,64.79575885979789
5.863,-3.438929745759339,19.843601875494937,64.86061636520584
5.864,-3.3326580814511977,19.7768929736225,64.94427499246211
5.864999999999999,-3.2521649321295074,19.707309296372802,65.02615168655086
5.866,-3.22707658967843,19.66647061924353,65.07052208578409
5.867,-3.1931289959164744,19.641992334464796,65.10015237114273
5.868,-3.1186213532291345,19.6084075395072,65.14514050968329
5.869,-3.0667273217062703,19.571655215290672,65.18953548419638
5.87,-3.0643495314846683,19.558109755109538,65.20328574626534
5.871,-3.0775057686960983,19.569544517017704,65.18994915806888
5.872,-3.070352467121536,19.60149991346508,65.15948934301511
5.872999999999999,-2.9998811968987598,19.648118853721243,65.12418903074737
5.874,-2.8883821142401946,19.695887437432752,65.09344999288214
5.875,-2.7954261043033433,19.74770207066432,65.055423188838
5.876,-2.7550323986446745,19.805558843765414,65.00374123413492
5.877000000000001,-2.770923737916601,19.842539675628338,64.96492078527677
5.878,-2.8156313570051186,19.85605701093451,64.94530528878508
5.879,-2.8602608151696045,19.867993427049203,64.92717621389394
5.88,-2.870606412097674,19.88498321206982,64.90888408979046
5.881,-2.842243904415459,19.91626245022424,64.88195187404108
5.882,-2.7825311715729764,19.955740698352116,64.85120185865563
5.883,-2.7517848033546226,19.967449353967865,64.84382592585474
5.884,-2.8116490342665545,19.931175930487743,64.87148430052663
5.885000000000001,-2.914863486171778,19.850432512200705,64.936697677988
5.886,-2.9835827188003443,19.737927924937857,65.03784669405714
5.887,-3.0132945800104833,19.641240553817017,65.1289588919245
5.888,-3.006224969767021,19.59374195051484,65.17698024537594
5.889,-2.920686007397639,19.602859996556713,65.18075362688046
5.890000000000001,-2.7976172519001072,19.648095583476366,65.15373278559537
5.890999999999999,-2.7024496302017975,19.693811675782467,65.12163355994855
5.892,-2.6555866560101493,19.71263404576534,65.10929660595568
5.893,-2.657462651836798,19.739404026247048,65.08251574477023
5.894,-2.690852023976882,19.79068905254105,65.02721707449588
5.8950000000000005,-2.7240620705788343,19.8151620436839,64.998471033898
5.896,-2.7038749780491136,19.78946349966971,65.02667264821207
5.896999999999999,-2.623515960401447,19.714222666809892,65.11197819412293
5.898,-2.549152325777397,19.638402565684522,65.19684285494101
5.899000000000001,-2.52751508852268,19.595969705133466,65.24170145971019
5.8999999999999995,-2.5705182729810643,19.56597474975755,65.26589419051678
5.901,-2.6344085760575435,19.545649375937327,65.27761378350264
5.902,-2.6506841252925453,19.54519763203715,65.27588083570096
5.9030000000000005,-2.613462815235883,19.560747155978717,65.26543597677542
5.904,-2.5633476245253526,19.634597840129874,65.19878328516673
5.904999999999999,-2.515374703172394,19.802680212186672,65.0382051537571
5.906000000000001,-2.465616546755461,19.993328564949334,64.85521278192164
5.907,-2.4328108329827027,20.141278285346882,64.71232740019536
5.908,-2.4338878266922848,20.23444848553446,64.619697856345
5.909,-2.455380866028656,20.29496277693412,64.55704499553939
5.91,-2.499861857372763,20.353431235784196,64.49362361664687
5.911,-2.5865910455103323,20.400096490872695,64.43657640193076
5.912,-2.6704302420365487,20.427444004741545,64.39874600310858
5.913,-2.6698696665343844,20.405977010210137,64.42010442743927
5.914,-2.5674242671595033,20.29429167663585,64.54395096740403
5.915,-2.474914880622815,20.1347836977994,64.71368150147748
5.9159999999999995,-2.453315580513385,19.948591439182774,64.90111799763415
5.917000000000001,-2.497798720665634,19.69429627473657,65.147939547592
5.917999999999999,-2.5891058572107095,19.415017262067675,65.4131073310178
5.919,-2.601915897184778,19.16922542202964,65.6549962621712
5.92,-2.5327380067948604,18.991768585686945,65.8400930110987
5.921,-2.4656697352592274,18.923750369516682,65.91629346035849
5.922000000000001,-2.392074909591263,18.9348901904988,65.91461059083825
5.922999999999999,-2.32247347003038,18.962860703717382,65.89544637821695
5.924,-2.274293894116583,19.000753324607384,65.8636199969954
5.925,-2.2351078902095027,19.06364021366347,65.805779894018
5.926,-2.2020763077004317,19.196276755569976,65.67783186748
5.927,-2.199193845766763,19.397380671725255,65.47834969847378
5.928,-2.239492025432025,19.603427881764905,65.26906719773413
5.929,-2.28707051340307,19.736102891599813,65.13182321195293
5.93,-2.3098157148292717,19.74141032784981,65.12392064895576
5.931000000000001,-2.3066760917575526,19.660562262731098,65.20458479649866
5.9319999999999995,-2.327419080035267,19.554821126184123,65.30716097534007
5.933,-2.388291165628738,19.49150524062785,65.36272138922394
5.934,-2.439248043545586,19.481084865001588,65.36679856632304
5.9350000000000005,-2.4180284756507815,19.467794694360066,65.38261250903139
5.936,-2.316734215404182,19.41582170002916,65.4464481560984
5.936999999999999,-2.195188049498944,19.346005176003036,65.52984933693118
5.938000000000001,-2.1109824033821236,19.340214199614365,65.54492014937091
5.939,-2.0869264953598603,19.392484723888863,65.49554599679094
5.94,-2.105341896026011,19.451483526224287,65.43491181031537
5.940999999999999,-2.1832667899614773,19.59280143723475,65.28593086054894
5.942,-2.2750348378713365,19.806429303217335,65.06333966641166
5.9430000000000005,-2.31782367917424,19.936042417725826,64.92967130590273
5.944,-2.3157763060939134,19.937492184151633,64.92846755992524
5.945,-2.2521003163911235,19.905537049236816,64.9674674328574
5.946,-2.1314362807843077,19.9259144972932,64.96041195102846
5.947,-2.0301495085143655,20.034303850810907,64.8630976112626
5.9479999999999995,-1.99322269636546,20.19655383595068,64.70532770489356
5.949000000000001,-1.9756849672108328,20.319078626483787,64.58509644110723
5.95,-1.9797811995850496,20.37093125048615,64.53309076557323
5.951,-2.0374878272609713,20.375926458445562,64.52245777232486
5.952000000000001,-2.1366921794152387,20.33147084896074,64.55656192437988
5.953,-2.223790674220621,20.25738368005063,64.62092154871736
5.954,-2.25974333143145,20.17841151744883,64.6954504779973
5.954999999999999,-2.254529715607801,20.04600828223189,64.82760915781503
5.956,-2.2158454034570703,19.844297206100993,65.03237363991178
5.957,-2.165678013558487,19.608701498860597,65.27206711969477
5.958,-2.138811877871727,19.42564618460635,65.45696425990997
5.9590000000000005,-2.1562080665119496,19.365940052184904,65.51439332915419
5.96,-2.1852517491423193,19.39297639316515,65.48429200379883
5.961,-2.1968732474348767,19.45358331123082,65.42276434957444
5.962,-2.21212506534539,19.509279712270416,65.36570622109531
5.963,-2.2386329442610777,19.544493920881425,65.32771695805232
5.9639999999999995,-2.2342742721448117,19.577893905673704,65.29502825921884
5.965,-2.185912265288619,19.62737945267717,65.25127253185883
5.966,-2.1314883319284075,19.66604728933788,65.21878015653178
5.9670000000000005,-2.082198036375893,19.68079498284108,65.20936484548032
5.968,-2.057697628139694,19.70403765171582,65.18881075480105
5.968999999999999,-2.066146722391705,19.751753140758908,65.14047547366933
5.970000000000001,-2.0877853621758278,19.798918369911032,65.09130802044203
5.971,-2.107047856848935,19.810169459564747,65.07809083727858
5.9719999999999995,-2.101104897661755,19.80310776080606,65.08574081776891
5.973,-2.0931665426568187,19.81446286976671,65.07528456934298
5.974,-2.1335005684041657,19.85295092832577,65.03273966619626
5.9750000000000005,-2.220707919024998,19.922181615261035,64.95443031557683
5.976,-2.298603782070976,20.016875258917654,64.85157885892741
5.977,-2.3179541346560826,20.09632696152508,64.77043577545751
5.978,-2.300863932207338,20.133784848474146,64.73517167210194
5.979,-2.300977397792409,20.142040759704578,64.7269562484872
5.98,-2.3612252015257376,20.14238442474865,64.71968849433823
5.981,-2.4539506370210873,20.151541312442838,64.69959382189542
5.982,-2.503110408136231,20.20582515166441,64.63972171666227
5.983,-2.457348133859384,20.265697504602745,64.58586138973666
5.984000000000001,-2.3908470063670144,20.257085717752574,64.6023121118047
5.984999999999999,-2.3763856650924007,20.201921299112644,64.65878978514803
5.986,-2.360596278071682,20.128705552164615,64.73334753853541
5.987,-2.3172278423726134,20.072501462397454,64.79418747410996
5.988,-2.243221755837954,20.035024238317614,64.83978571354365
5.989000000000001,-2.186021735261287,19.972388187649074,64.90833553572081
5.989999999999999,-2.1738098524037284,19.84827852529924,65.0330370438501
5.991,-2.2039856817821044,19.660034045591367,65.21681290693252
5.992,-2.280908830081034,19.4523465509968,65.41438457869606
5.993,-2.306983189368902,19.248897842778856,65.61334893289285
5.994,-2.26464549019809,19.07921859290339,65.78684822024078
5.995,-2.2113887417536624,18.98427436134516,65.88736247416432
5.996,-2.189157700273389,18.959413244923528,65.91461915422047
5.997,-2.2443497789094247,19.004411036640043,65.86352318791003
5.998,-2.318030106549696,19.14652817281176,65.71366274672287
5.999,-2.34428853042593,19.399563867633272,65.45930484941057
6.0,-2.309996964097386,19.6994384896092,65.16558640191155
6.0009999999999994,-2.2408877059268617,19.962104363352662,64.91251164719796
6.002000000000001,-2.204471377769322,20.143894668161632,64.7358398531448
6.003,-2.1963275092371193,20.236946844248816,64.64421772309441
6.004,-2.216019187627996,20.271963353955886,64.60727484459063
6.005,-2.263834263919292,20.277723385861115,64.59629907864768
6.006,-2.252055049826079,20.307395284725256,64.56811180537812
6.007000000000001,-2.2303317213531493,20.3781926247318,64.50011916527446
6.007999999999999,-2.3033049780021906,20.451851112374147,64.41885747232654
6.009,-2.4793079633330515,20.468943513232436,64.38144969875557
6.01,-2.678022224790617,20.390106988599076,64.43478018490954
6.011,-2.7304510698990048,20.21099730713415,64.60539838108878
6.012,-2.6695753626467953,20.004450240305935,64.81820964250875
6.013,-2.642686130012015,19.852181051509245,64.97269657483413
6.014,-2.6742195462817913,19.75752548003217,65.06231549863836
6.015,-2.7689949538513803,19.671239734158654,65.13482933037834
6.016,-2.8831816026596546,19.584447386622134,65.20446223025792
6.0169999999999995,-2.9158983009594603,19.509455206238563,65.27384210380117
6.018,-2.817752352550932,19.42048934886531,65.37615901843634
6.019,-2.6435322299896344,19.37555129823513,65.44494308979043
6.0200000000000005,-2.5209400297060838,19.405015716262387,65.43191952229947
6.021,-2.5309677078095247,19.454302737330284,65.38175103293693
6.021999999999999,-2.6184863887707204,19.47855356432419,65.34623395055227
6.023,-2.7062771912767634,19.537530717743227,65.27592732768446
6.024,-2.7689525629724296,19.71611388739873,65.0903981677968
6.025,-2.825370446985261,19.930702639870724,64.87003164727655
6.026,-2.900827273968925,20.096548995970796,64.69517100734762
6.027,-2.958143063157065,20.214019444882105,64.57067811942413
6.0280000000000005,-2.9314925516746584,20.289403683099124,64.49991340515166
6.029,-2.869467204076429,20.356909551054414,64.44184812525502
6.029999999999999,-2.85245785616312,20.427833420346282,64.37397532071186
6.031,-2.8585298224105196,20.4501590838638,64.35102425540319
6.032,-2.8424939349132377,20.410467123890488,64.39255134701452
6.033,-2.795614541782925,20.322547339969386,64.48606836680192
6.034000000000001,-2.740133017907325,20.20402997390521,64.61100404281059
6.035,-2.6701602761883714,20.141213698452443,64.68256302711234
6.036,-2.6207747079012207,20.134406159875564,64.69574499075601
6.037,-2.595709234444724,20.16923061642661,64.66442599560115
6.038,-2.5380658195734553,20.22189737482812,64.6194477125234
6.039,-2.4613801976651755,20.246644784933743,64.60428923707872
6.04,-2.3912130294348177,20.269241208621366,64.59019747950967
6.0409999999999995,-2.2946765083635965,20.3024502754325,64.56828378563257
6.042000000000001,-2.1581570668505576,20.33584343851134,64.54995916187839
6.043,-2.029679736079344,20.359880812328218,64.53919975848301
6.044,-1.9639925823844855,20.390262424078646,64.51536994265078
6.045,-1.9539283181106641,20.44797087340452,64.45888638092096
6.046,-1.9251674108596468,20.54762274394527,64.36238700849023
6.047000000000001,-1.8913078334207742,20.645718106458773,64.2678336527
6.047999999999999,-1.9037309437547587,20.682455082351577,64.23011459493097
6.049,-2.011989397835325,20.624800356817545,64.27729527557798
6.05,-2.2675948537011754,20.475411492814455,64.39940626533763
6.051,-2.587437771975824,20.2549659082599,64.58043883506264
6.0520000000000005,-2.806588418807719,20.017555254957202,64.78665151594495
6.053,-2.8132049276586657,19.818293911934045,64.98303480682436
6.053999999999999,-2.6592614882200114,19.64396634296512,65.17685480691128
6.055,-2.5274553305913114,19.533324910448815,65.30383761984851
6.056000000000001,-2.5110455762030894,19.466257748784354,65.3724545439865
6.0569999999999995,-2.5444441755636267,19.3882853004731,65.44546592078704
6.058,-2.582850563669288,19.285625553875633,65.54218742924715
6.059,-2.624134694027544,19.193907381862143,65.62754110919573
6.0600000000000005,-2.6695489172520404,19.1768027900788,65.63827857159453
6.061,-2.753433290987618,19.24089842816635,65.56308750827608
6.061999999999999,-2.8542276563483107,19.393239605231617,65.39784813087635
6.063000000000001,-2.898534249268651,19.597097258507215,65.18970667169276
6.064,-2.8515657428836727,19.77003401475446,65.02537429310536
6.065,-2.7685464317933146,19.90024919660885,64.90809199124865
6.065999999999999,-2.72795435416011,20.006432293503867,64.8084406725747
6.067,-2.7274282049091365,20.09669777977836,64.71906988659833
6.068,-2.756188167026694,20.21740527721187,64.59558750281958
6.069,-2.8305319567246308,20.342742346154242,64.46127858604493
6.07,-2.9436969246952853,20.416695122938783,64.37218403883986
6.071,-3.0325625066654727,20.432170958247088,64.34400703369919
6.072,-3.0585815323535983,20.405793341109675,64.36625766202043
6.0729999999999995,-3.041208027591168,20.387573037549355,64.38684690231759
6.074000000000001,-2.9642317848094315,20.387435390198597,64.39819930531323
6.074999999999999,-2.8317423073320787,20.382699585001653,64.42153536175351
6.076,-2.701598660193328,20.355846908380375,64.46565952658383
6.077,-2.6117015189653796,20.268195733941475,64.56422883438138
6.078,-2.5639056149150536,20.103610297904282,64.73355583699508
6.079000000000001,-2.5290333095524447,19.909921724351687,64.93009734576081
6.079999999999999,-2.485718734488671,19.73435475076504,65.1097120419027
6.081,-2.447105830621138,19.593004594828223,65.25476877827916
6.082,-2.4283957976901154,19.478503334393693,65.3707056087534
6.083,-2.417614363057281,19.376393360028377,65.47336488662185
6.084,-2.3972760130714934,19.288415770977313,65.56318145279597
6.085,-2.3607797235860466,19.211450103978922,65.6440423641462
6.086,-2.32554365767306,19.15635380212773,65.70300426760588
6.087,-2.3207522883288645,19.140732995715208,65.7190884344893
6.088000000000001,-2.3324817564129767,19.170843091412024,65.68778376313222
6.0889999999999995,-2.318810594250768,19.261408079553846,65.5995174343752
6.09,-2.277990020890467,19.387055364395685,65.47957084904586
6.091,-2.243690251248931,19.526158109037162,65.34535687317963
6.0920000000000005,-2.234389570606266,19.65261261920765,65.22077656949409
6.093,-2.2546626928896956,19.774325601824437,65.09755148566694
6.093999999999999,-2.2882072911621743,19.911589691140748,64.9573630318845
6.095000000000001,-2.3539095370471084,20.038771203201453,64.82344822714106
6.096,-2.4605676586558167,20.091151418092814,64.75873624233023
6.097,-2.5756736276290537,20.03285648279699,64.8022418695439
6.097999999999999,-2.6576293047418833,19.952927388939937,64.87085931020074
6.099,-2.654841759384833,19.88995054182855,64.93365211794236
6.1000000000000005,-2.5776974088084805,19.791276871899306,65.04156408554131
6.101,-2.4636428816622895,19.68146600379181,65.16493911512299
6.102,-2.3408897425881654,19.613764413610948,65.24703770925521
6.103,-2.247357791654237,19.55822700353969,65.3130789465265
6.104,-2.212690651429274,19.50725291237287,65.36765637764553
6.1049999999999995,-2.2097117721255333,19.46387380013575,65.41109473647185
6.106,-2.1996144331578313,19.41589636928852,65.45990441483187
6.107,-2.173072594009587,19.374712326543996,65.50380236468733
6.108,-2.113274903934707,19.36028058800219,65.52472348679551
6.109000000000001,-2.034054793134204,19.39819718506491,65.49545096824507
6.11,-1.9615296448257318,19.469545882359,65.4318929016419
6.111,-1.9426474157014457,19.51899624657058,65.38457001604687
6.111999999999999,-2.009254397380301,19.570036000387624,65.32708937930485
6.113,-2.113990034015881,19.63775204449019,65.24879094270943
6.114,-2.175059846842608,19.714626482043865,65.16575227885231
6.115,-2.180441977853001,19.80963683639112,65.07072407716508
6.116,-2.1782598072785357,19.917451055216066,64.96379096922442
6.117,-2.167297395084512,20.026396666072795,64.85667005121468
6.118,-2.1235714867751576,20.101699543562443,64.78644315319288
6.119,-2.071353526800316,20.124593314268644,64.76908896026444
6.12,-2.0361900530684975,20.10594690381996,64.79121055502229
6.1209999999999996,-2.0033871848869245,20.036111410953193,64.86397952214247
6.122,-1.9783652848022122,19.945112702561843,64.95700995564772
6.123,-1.9659125258579095,19.862990341948237,65.03995998541951
6.124,-1.9427092512680706,19.75129822890076,65.15339069357336
6.125,-1.8966345398968651,19.622119457745406,65.28643120609664
6.1259999999999994,-1.8167084472771065,19.47277548648439,65.44266340399503
6.127000000000001,-1.729241275979576,19.290356820168782,65.6322912650984
6.128,-1.6981708297282374,19.110474257538574,65.81422374478989
6.129,-1.7360649100209273,18.9520151490919,65.96863642343999
6.13,-1.7866333557518563,18.825847523378776,66.08956389393963
6.131,-1.7816023819285125,18.74516060363956,66.17036502999768
6.132000000000001,-1.74762453458816,18.69658849403417,66.2219113637957
6.132999999999999,-1.7295716292711958,18.664114678324086,66.25591840749694
6.134,-1.7210800468206062,18.65983487798338,66.26096175890638
6.135,-1.703651878921733,18.694985811251925,66.22754879597593
6.136,-1.6554577226844143,18.765375582661793,66.16174474559932
6.1370000000000005,-1.5811752820102556,18.893665850202336,66.04028680249772
6.138,-1.5096999292179951,19.065079541286956,65.8752398239382
6.139,-1.4673058011884244,19.224035797056136,65.72004827182658
6.14,-1.4393917643180436,19.337160281374118,65.60934203285666
6.141,-1.3886725853801636,19.395967622972304,65.55438425812193
6.1419999999999995,-1.3237585965533694,19.45963516084455,65.49539189280834
6.143,-1.2640699371664874,19.580311519575886,65.37892785779319
6.144,-1.2110167122664988,19.737213882706612,65.22566882726257
6.1450000000000005,-1.1768854627160412,19.878580908915698,65.08661158053056
6.146000000000001,-1.1558160271506157,19.953175150518394,65.01337674153328
6.146999999999999,-1.132375478442794,19.945668668418925,65.0222130140867
6.148,-1.123301186565867,19.898397880611075,65.06992112983876
6.149,-1.1100491442305125,19.866286814379894,65.10272478720236
6.15,-1.0668571313563304,19.837043447580992,65.13428891582429
6.151,-1.0020976169995748,19.78967209163787,65.18497234095932
6.152,-0.9178890460451323,19.71667034792317,65.26197553174273
6.1530000000000005,-0.8646905313363292,19.621753781621187,65.35920288833603
6.154,-0.8855697174366778,19.548927371321824,65.43102467951742
6.155,-0.9539489174437651,19.501067757615417,65.47561365306967
6.156,-1.0164705332978707,19.440523616333863,65.5329208451217
6.157,-1.041003965795611,19.354229996860276,65.6177940360709
6.1579999999999995,-1.0151920388945934,19.246903446537832,65.72634162500059
6.159000000000001,-0.9678853723254707,19.13125105951885,65.84428103160045
6.16,-0.9472395216358178,19.04339521669074,65.93306096693996
6.161,-0.9583053546110674,19.00676944265739,65.96908741549657
6.162,-0.9815193455912087,19.025457591243633,65.94924104446282
6.163,-1.0027811985083352,19.078101894455443,65.89556224257552
6.164000000000001,-1.0141746322880674,19.16543180775768,65.80775347796443
6.164999999999999,-1.0093357160436989,19.309483023237334,65.66415522372057
6.1659999999999995,-1.0073503679505251,19.44561330397498,65.5283120523274
6.167,-1.0197110271833452,19.52783389630103,65.4455604207003
6.168,-1.00452263995787,19.601741574102185,65.37253611716292
6.169,-0.9347905658083927,19.702624749721334,65.27521215753498
6.17,-0.84326563386088,19.797900031579783,65.18414920853314
6.171,-0.7670368506164075,19.85868716524639,65.12650505176995
6.172,-0.7185177256677541,19.88789226268671,65.09913252206496
6.173,-0.6670415025650044,19.88487454198123,65.10394059326126
6.1739999999999995,-0.6015704383935229,19.84802816943781,65.14285747628462
6.175,-0.5436309691262164,19.776149751522635,65.2163796633366
6.176,-0.5235061946754491,19.680227019048594,65.31281141815435
6.1770000000000005,-0.5614065479809165,19.57738205618589,65.41457007145401
6.178,-0.6104426548287638,19.498513775232826,65.49193295895827
6.178999999999999,-0.6144442503730205,19.432576438071553,65.55771184355324
6.18,-0.5826149298446202,19.353929763022077,65.63730294022886
6.181,-0.557796287103066,19.284919308944627,65.70701553801457
6.182,-0.5745420146785545,19.25995449435268,65.73147785503085
6.183,-0.6348493105934326,19.279547835048007,65.71000263423903
6.184,-0.69716946863163,19.30737100144573,65.68004605969622
6.1850000000000005,-0.730264766008847,19.31616123131986,65.67003954109532
6.186,-0.7433592674386016,19.30958188442704,65.67611489498347
6.186999999999999,-0.7464887745340828,19.28906368231782,65.69649712536562
6.188,-0.7345475856893166,19.237166351883825,65.74881485711352
6.189,-0.7054285335823551,19.181972736164912,65.80506036823856
6.19,-0.657892825508434,19.15884572103418,65.82986196366221
6.191,-0.586778720770218,19.17230364366926,65.81871911805152
6.192,-0.508574048713364,19.20873165739148,65.78453697022374
6.193,-0.4557470835165746,19.2483913444537,65.74621401507292
6.194,-0.43833947149816627,19.291631216935272,65.70338950741595
6.195,-0.40994285231483407,19.32799045104385,65.66766263438882
6.196,-0.35348698744992063,19.328701668007017,65.6680662834492
6.197,-0.29409121592693216,19.273708989335148,65.7240474204551
6.1979999999999995,-0.2387333561675845,19.16171299198913,65.83679989138787
6.199000000000001,-0.18047542021425947,19.01507715500306,65.98406640240819
6.2,-0.1293840515319874,18.867968660367683,66.13158772971589
6.201,-0.12046605183948036,18.763836003425162,66.23577729739172
6.202,-0.14864224808228127,18.71729456793918,66.28211522471301
6.203,-0.20292873587006435,18.72282167116664,66.27607863181035
6.204000000000001,-0.2512693976345697,18.768319306949316,66.22999877683024
6.204999999999999,-0.23535156356760378,18.808512395850066,66.19001518067282
6.206,-0.18531413240541783,18.832524352917076,66.1665639133247
6.207,-0.1463266355586135,18.855719584672403,66.1437126522724
6.208,-0.10333497621748189,18.890978318662466,66.10873905866828
6.2090000000000005,-0.0734000259589127,18.939899404092515,66.05995836855276
6.21,-0.07852558201196817,18.984355790635398,66.0154818061542
6.211,-0.10465583544790001,19.01318009517128,65.98653187408172
6.212,-0.13875960659867417,19.004616859400638,65.99487658022085
6.213000000000001,-0.20386964205313396,18.948465480753374,66.05043781755755
6.2139999999999995,-0.32707525370387147,18.878198039454354,66.11896879303347
6.215,-0.49560684730272364,18.80635042943243,66.18712029960042
6.215999999999999,-0.6817755305291471,18.712697287593983,66.27488697894842
6.2170000000000005,-0.8475775677399329,18.61804019965534,66.36267699991981
6.218,-0.9875975882867627,18.562059371584432,66.41168654475035
6.218999999999999,-1.0851617453658304,18.5801171077035,66.38822072585262
6.220000000000001,-1.1642902406408697,18.671667285225993,66.29206769911143
6.221,-1.29917374420341,18.80690084860713,66.14827933723377
6.222,-1.4786877099089952,18.94799692879799,65.99439280219718
6.222999999999999,-1.6369104522449123,19.12667288806503,65.80340937573261
6.224,-1.7051196728011637,19.320133211815183,65.60476913205575
6.225,-1.703551491949707,19.399388897239355,65.52595631944773
6.226,-1.6731974477195803,19.4007906695144,65.52719156615122
6.227,-1.7250348334323333,19.422741970393115,65.50080384156759
6.228,-1.8713890250523266,19.523516070366906,65.38699980541067
6.229,-1.923340017000627,19.716343114865488,65.1900675759835
6.2299999999999995,-1.8085838128207743,19.905495896685675,65.01251035520049
6.231000000000001,-1.580571845439235,20.016300670983107,64.92139198276449
6.231999999999999,-1.3929677628390733,20.06389871445889,64.88780492307282
6.233,-1.2900772123273947,20.074951084674122,64.88363948757566
6.234,-1.1857498662926615,20.077903121298938,64.88711367074137
6.235,-1.0606683062318776,20.054182847943366,64.91778729933898
6.236000000000001,-0.9112193202044891,19.959524460853682,65.01968625489253
6.236999999999999,-0.7569278499953338,19.839679995288513,65.14588601610362
6.238,-0.6332903749102327,19.74936280531154,65.24048614173981
6.239,-0.5442630424585349,19.702700402740774,65.28978372976218
6.24,-0.46939675186167173,19.68767303461593,65.3067320429391
6.241,-0.4035743771991381,19.66310820943999,65.33275065663533
6.242,-0.32474292456042275,19.624511504016834,65.37280178582941
6.243,-0.20577282074383269,19.60294393261156,65.39597609471797
6.244,-0.09709425380526114,19.564194494226744,65.43556457492181
6.245000000000001,-0.06095603318199012,19.493363788965052,65.50654090606506
6.2459999999999996,-0.04596151914182286,19.474382287693842,65.52556347545621
6.247,0.009051916003094905,19.502402483472782,65.49759541583273
6.248,0.10296335429740508,19.498086098994325,65.50164204410731
6.2490000000000006,0.22267900655739983,19.464887863820504,65.5338384499905
6.25,0.30731050431233686,19.447990863340326,65.54958128042921
6.2509999999999994,0.3211229125475425,19.481228468934887,65.51612506240603
6.252000000000001,0.27612245708484473,19.547806028548965,65.45024388538103
6.253,0.17021186704477712,19.58707139183621,65.41218905062203
6.2540000000000004,0.05318205197913361,19.580094779021707,65.41983299646998
6.255,-0.019948753034711532,19.56744596284669,65.43254386841068
6.256,-0.03709555964918434,19.581320025860208,65.41864483658755
6.257000000000001,-0.04324274812636422,19.597446393048248,65.40250589836381
6.258,-0.10853835113140217,19.58580466696199,65.41389459269514
6.259,-0.231188207758197,19.57530739452153,65.42332746411138
6.26,-0.3571127218216562,19.58566671078528,65.41107787544068
6.261,-0.4277094752177954,19.595486344838875,65.39984641677627
6.262,-0.41554035301632736,19.61074001816411,65.38485794481701
6.263,-0.337872916029568,19.635189436944934,65.36190380072192
6.264,-0.2613108321494112,19.64760422091698,65.35065815420798
6.265,-0.22303780208341378,19.657137262276212,65.34159744004803
6.266,-0.19693162146622695,19.66700725351819,65.33200680360423
6.267,-0.15896544606089785,19.656572251328218,65.34278497129546
6.268,-0.09715455380369299,19.620945149941946,65.37881431757104
6.268999999999999,-0.030499266628472535,19.581107612450452,65.41886863494273
