Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69472000,,Zero Index,719.69472000,,Zero Index,719.69472000,,Zero Index,719.69472000,,Zero Index,719.69472000,,Zero Index,719.69472000,,Zero Index,719.69472000,,Zero Index,719.69472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.50030528e-03,5.50000000e+00,3.59673438e-01,-9.28125000e-02,7.98906250e-02,1.07421875e+00,6.07406250e+00,,6.50030528e-03,1.89424261e-01,,6.50030528e-03,3.36196021e+03
6.50130528e-03,5.52109375e+00,3.60079688e-01,-9.18750000e-02,7.98515625e-02,1.06953125e+00,6.07289063e+00,,6.50130528e-03,1.89449608e-01,,6.50130528e-03,3.36027490e+03
6.50230528e-03,5.53515625e+00,3.60425000e-01,-9.13906250e-02,7.98125000e-02,1.06718750e+00,6.07265625e+00,,6.50230528e-03,1.89474970e-01,,6.50230528e-03,3.35931055e+03
6.50330528e-03,5.55390625e+00,3.60709375e-01,-9.01718750e-02,7.97812500e-02,1.05781250e+00,6.07265625e+00,,6.50330528e-03,1.89500362e-01,,6.50330528e-03,3.35785889e+03
6.50430528e-03,5.57734375e+00,3.60993750e-01,-8.76250000e-02,7.97968750e-02,1.04453125e+00,6.07171875e+00,,6.50430528e-03,1.89525783e-01,,6.50430528e-03,3.35591382e+03
6.50530528e-03,5.60156250e+00,3.61054688e-01,-8.50312500e-02,7.98125000e-02,1.02968750e+00,6.07207031e+00,,6.50530528e-03,1.89551204e-01,,6.50530528e-03,3.35387451e+03
6.50630528e-03,5.62734375e+00,3.61095313e-01,-8.48281250e-02,7.98359375e-02,1.02187500e+00,6.07230469e+00,,6.50630528e-03,1.89576641e-01,,6.50630528e-03,3.35166699e+03
6.50730528e-03,5.64843750e+00,3.61379688e-01,-8.62031250e-02,7.98593750e-02,1.01250000e+00,6.07207031e+00,,6.50730528e-03,1.89602092e-01,,6.50730528e-03,3.34994531e+03
6.50830528e-03,5.65156250e+00,3.61298438e-01,-8.69531250e-02,7.98593750e-02,9.99218750e-01,6.07125000e+00,,6.50830528e-03,1.89627528e-01,,6.50830528e-03,3.35008203e+03
6.50930528e-03,5.65781250e+00,3.61379688e-01,-8.67968750e-02,7.98750000e-02,9.85937500e-01,6.07054688e+00,,6.50930528e-03,1.89652979e-01,,6.50930528e-03,3.34989795e+03
6.51030528e-03,5.66562500e+00,3.61968750e-01,-8.67968750e-02,7.99062500e-02,9.71093750e-01,6.06925781e+00,,6.51030528e-03,1.89678445e-01,,6.51030528e-03,3.34955273e+03
6.51130528e-03,5.66875000e+00,3.61826563e-01,-8.74062500e-02,7.99140625e-02,9.56250000e-01,6.06949219e+00,,6.51130528e-03,1.89703926e-01,,6.51130528e-03,3.34969214e+03
6.51230528e-03,5.68046875e+00,3.62090625e-01,-8.85625000e-02,8.00000000e-02,9.39843750e-01,6.07312500e+00,,6.51230528e-03,1.89729422e-01,,6.51230528e-03,3.34895020e+03
6.51330528e-03,5.68750000e+00,3.62212500e-01,-8.96562500e-02,8.00625000e-02,9.16406250e-01,6.07371094e+00,,6.51330528e-03,1.89754918e-01,,6.51330528e-03,3.34869775e+03
6.51430528e-03,5.67265625e+00,3.62314063e-01,-9.03750000e-02,8.00390625e-02,8.89062500e-01,6.07429688e+00,,6.51430528e-03,1.89780429e-01,,6.51430528e-03,3.35070508e+03
6.51530528e-03,5.66093750e+00,3.61643750e-01,-9.12656250e-02,7.99453125e-02,8.58593750e-01,6.07546875e+00,,6.51530528e-03,1.89805925e-01,,6.51530528e-03,3.35239453e+03
6.51630528e-03,5.65546875e+00,3.60384375e-01,-9.27812500e-02,7.98359375e-02,8.29687500e-01,6.07476563e+00,,6.51630528e-03,1.89831346e-01,,6.51630528e-03,3.35344604e+03
6.51730528e-03,5.64453125e+00,3.59226563e-01,-9.40937500e-02,7.98593750e-02,8.10937500e-01,6.07265625e+00,,6.51730528e-03,1.89856678e-01,,6.51730528e-03,3.35506885e+03
6.51830528e-03,5.62968750e+00,3.57865625e-01,-9.59375000e-02,7.99062500e-02,7.86718750e-01,6.07113281e+00,,6.51830528e-03,1.89881936e-01,,6.51830528e-03,3.35710254e+03
6.51930528e-03,5.61093750e+00,3.56951563e-01,-9.87187500e-02,7.98750000e-02,7.53125000e-01,6.07113281e+00,,6.51930528e-03,1.89907104e-01,,6.51930528e-03,3.35955127e+03
6.52030528e-03,5.59765625e+00,3.56078125e-01,-1.01640625e-01,7.97812500e-02,7.17187500e-01,6.07195313e+00,,6.52030528e-03,1.89932197e-01,,6.52030528e-03,3.36145142e+03
6.52130528e-03,5.59062500e+00,3.55671875e-01,-1.01859375e-01,7.97187500e-02,6.91406250e-01,6.07265625e+00,,6.52130528e-03,1.89957261e-01,,6.52130528e-03,3.36271558e+03
6.52230528e-03,5.58593750e+00,3.55976563e-01,-9.81406250e-02,7.97265625e-02,6.57812500e-01,6.07031250e+00,,6.52230528e-03,1.89982310e-01,,6.52230528e-03,3.36372876e+03
6.52330528e-03,5.57265625e+00,3.55590625e-01,-9.39218750e-02,7.96875000e-02,6.23437500e-01,6.06867188e+00,,6.52330528e-03,1.90007359e-01,,6.52330528e-03,3.36560693e+03
6.52430528e-03,5.57265625e+00,3.55692188e-01,-9.44843750e-02,7.96093750e-02,5.87500000e-01,6.07031250e+00,,6.52430528e-03,1.90032393e-01,,6.52430528e-03,3.36610620e+03
6.52530528e-03,5.57656250e+00,3.55692188e-01,-1.00031250e-01,7.96250000e-02,5.42968750e-01,6.07195313e+00,,6.52530528e-03,1.90057456e-01,,6.52530528e-03,3.36621899e+03
6.52630528e-03,5.56953125e+00,3.55976563e-01,-1.05390625e-01,7.96250000e-02,5.03125000e-01,6.07289063e+00,,6.52630528e-03,1.90082505e-01,,6.52630528e-03,3.36748828e+03
6.52730528e-03,5.57109375e+00,3.56179688e-01,-1.04937500e-01,7.96640625e-02,4.65625000e-01,6.07230469e+00,,6.52730528e-03,1.90107569e-01,,6.52730528e-03,3.36788477e+03
6.52830528e-03,5.57656250e+00,3.56017187e-01,-9.93125000e-02,7.97031250e-02,4.32031250e-01,6.07171875e+00,,6.52830528e-03,1.90132648e-01,,6.52830528e-03,3.36786206e+03
6.52930528e-03,5.58671875e+00,3.55976563e-01,-9.41093750e-02,7.96484375e-02,3.94531250e-01,6.07054688e+00,,6.52930528e-03,1.90157712e-01,,6.52930528e-03,3.36732739e+03
6.53030528e-03,5.60546875e+00,3.56260937e-01,-9.35937500e-02,7.96250000e-02,3.54687500e-01,6.07031250e+00,,6.53030528e-03,1.90182805e-01,,6.53030528e-03,3.36589185e+03
6.53130528e-03,5.62343750e+00,3.56748438e-01,-9.69062500e-02,7.96328125e-02,3.15625000e-01,6.07171875e+00,,6.53130528e-03,1.90207899e-01,,6.53130528e-03,3.36454395e+03
6.53230528e-03,5.64453125e+00,3.58556250e-01,-9.96718750e-02,7.96484375e-02,2.71093750e-01,6.07289063e+00,,6.53230528e-03,1.90233082e-01,,6.53230528e-03,3.36289062e+03
6.53330528e-03,5.68437500e+00,3.60181250e-01,-9.82656250e-02,7.96718750e-02,2.28906250e-01,6.07511719e+00,,6.53330528e-03,1.90258384e-01,,6.53330528e-03,3.35930737e+03
6.53430528e-03,5.73906250e+00,3.62273438e-01,-9.23281250e-02,7.97421875e-02,1.82031250e-01,6.07488281e+00,,6.53430528e-03,1.90283820e-01,,6.53430528e-03,3.35417432e+03
6.53530528e-03,5.78750000e+00,3.63106250e-01,-8.58281250e-02,7.97031250e-02,1.46875000e-01,6.07429688e+00,,6.53530528e-03,1.90309361e-01,,6.53530528e-03,3.34965308e+03
6.53630528e-03,5.83281250e+00,3.63939063e-01,-8.32187500e-02,7.96640625e-02,1.14843750e-01,6.07371094e+00,,6.53630528e-03,1.90334961e-01,,6.53630528e-03,3.34542944e+03
6.53730528e-03,5.87031250e+00,3.64060938e-01,-8.44218750e-02,7.96093750e-02,7.89062500e-02,6.07371094e+00,,6.53730528e-03,1.90360576e-01,,6.53730528e-03,3.34200781e+03
6.53830528e-03,5.91484375e+00,3.64121875e-01,-8.66562500e-02,7.96250000e-02,3.98437500e-02,6.07371094e+00,,6.53830528e-03,1.90386221e-01,,6.53830528e-03,3.33787012e+03
6.53930528e-03,5.95625000e+00,3.64853125e-01,-8.59062500e-02,7.96093750e-02,1.56250000e-03,6.07511719e+00,,6.53930528e-03,1.90411881e-01,,6.53930528e-03,3.33405884e+03
6.54030528e-03,5.98046875e+00,3.65015625e-01,-8.21093750e-02,7.95937500e-02,-2.81250000e-02,6.07617188e+00,,6.54030528e-03,1.90437570e-01,,6.54030528e-03,3.33200732e+03
6.54130528e-03,5.99765625e+00,3.64751563e-01,-8.04375000e-02,7.96093750e-02,-5.85937500e-02,6.07488281e+00,,6.54130528e-03,1.90463275e-01,,6.54130528e-03,3.33066602e+03
6.54230528e-03,6.00703125e+00,3.64142188e-01,-8.53750000e-02,7.96093750e-02,-8.82812500e-02,6.07265625e+00,,6.54230528e-03,1.90488935e-01,,6.54230528e-03,3.33013892e+03
6.54330528e-03,6.00703125e+00,3.63309375e-01,-9.33437500e-02,7.96328125e-02,-1.20312500e-01,6.06984375e+00,,6.54330528e-03,1.90514535e-01,,6.54330528e-03,3.33061255e+03
6.54430528e-03,5.98984375e+00,3.62964063e-01,-9.73593750e-02,7.95781250e-02,-1.56250000e-01,6.06867188e+00,,6.54430528e-03,1.90540120e-01,,6.54430528e-03,3.33288965e+03
6.54530528e-03,5.98515625e+00,3.62517188e-01,-9.47031250e-02,7.96250000e-02,-1.89843750e-01,6.07066406e+00,,6.54530528e-03,1.90565661e-01,,6.54530528e-03,3.33388184e+03
6.54630528e-03,5.98281250e+00,3.62659375e-01,-9.10468750e-02,7.96640625e-02,-2.17968750e-01,6.07230469e+00,,6.54630528e-03,1.90591186e-01,,6.54630528e-03,3.33461572e+03
6.54730528e-03,5.96953125e+00,3.62476563e-01,-9.28906250e-02,7.95937500e-02,-2.51562500e-01,6.07312500e+00,,6.54730528e-03,1.90616712e-01,,6.54730528e-03,3.33647266e+03
6.54830528e-03,5.95078125e+00,3.62700000e-01,-9.98281250e-02,7.95390625e-02,-2.82031250e-01,6.07312500e+00,,6.54830528e-03,1.90642253e-01,,6.54830528e-03,3.33891602e+03
6.54930528e-03,5.92968750e+00,3.63350000e-01,-1.05031250e-01,7.94843750e-02,-3.14062500e-01,6.07207031e+00,,6.54930528e-03,1.90667808e-01,,6.54930528e-03,3.34163379e+03
6.55030528e-03,5.91484375e+00,3.64142188e-01,-1.04015625e-01,7.94765625e-02,-3.53906250e-01,6.07054688e+00,,6.55030528e-03,1.90693423e-01,,6.55030528e-03,3.34371777e+03
6.55130528e-03,5.90390625e+00,3.64873438e-01,-9.96406250e-02,7.95000000e-02,-3.85156250e-01,6.07066406e+00,,6.55130528e-03,1.90719098e-01,,6.55130528e-03,3.34538501e+03
6.55230528e-03,5.89843750e+00,3.65442188e-01,-9.79531250e-02,7.95390625e-02,-4.09375000e-01,6.07171875e+00,,6.55230528e-03,1.90744802e-01,,6.55230528e-03,3.34647241e+03
6.55330528e-03,5.89765625e+00,3.65300000e-01,-1.00671875e-01,7.96640625e-02,-4.32031250e-01,6.07125000e+00,,6.55330528e-03,1.90770522e-01,,6.55330528e-03,3.34707935e+03
6.55430528e-03,5.89843750e+00,3.65056250e-01,-1.03750000e-01,7.97265625e-02,-4.57031250e-01,6.07265625e+00,,6.55430528e-03,1.90796241e-01,,6.55430528e-03,3.34754028e+03
6.55530528e-03,5.90000000e+00,3.64081250e-01,-1.03062500e-01,7.96640625e-02,-4.78906250e-01,6.07394531e+00,,6.55530528e-03,1.90821916e-01,,6.55530528e-03,3.34792773e+03
6.55630528e-03,5.89609375e+00,3.63492188e-01,-1.00859375e-01,7.95312500e-02,-5.00000000e-01,6.07453125e+00,,6.55630528e-03,1.90847516e-01,,6.55630528e-03,3.34887085e+03
6.55730528e-03,5.90000000e+00,3.63004688e-01,-9.98437500e-02,7.95312500e-02,-5.17187500e-01,6.07394531e+00,,6.55730528e-03,1.90873101e-01,,6.55730528e-03,3.34900000e+03
6.55830528e-03,5.91875000e+00,3.62700000e-01,-1.00515625e-01,7.95546875e-02,-5.29687500e-01,6.07289063e+00,,6.55830528e-03,1.90898642e-01,,6.55830528e-03,3.34759790e+03
6.55930528e-03,5.93906250e+00,3.61339063e-01,-1.00578125e-01,7.95546875e-02,-5.44531250e-01,6.07289063e+00,,6.55930528e-03,1.90924138e-01,,6.55930528e-03,3.34603662e+03
6.56030528e-03,5.94921875e+00,3.60039063e-01,-9.88281250e-02,7.95000000e-02,-5.64062500e-01,6.07312500e+00,,6.56030528e-03,1.90949544e-01,,6.56030528e-03,3.34551807e+03
6.56130528e-03,5.96250000e+00,3.58596875e-01,-9.67968750e-02,7.95390625e-02,-5.82812500e-01,6.07347656e+00,,6.56130528e-03,1.90974832e-01,,6.56130528e-03,3.34466724e+03
6.56230528e-03,5.96406250e+00,3.57053125e-01,-9.90312500e-02,7.95546875e-02,-5.95312500e-01,6.07347656e+00,,6.56230528e-03,1.91000044e-01,,6.56230528e-03,3.34502490e+03
6.56330528e-03,5.95312500e+00,3.55550000e-01,-1.04765625e-01,7.95312500e-02,-6.04687500e-01,6.07453125e+00,,6.56330528e-03,1.91025123e-01,,6.56330528e-03,3.34669287e+03
6.56430528e-03,5.94843750e+00,3.53356250e-01,-1.07984375e-01,7.94843750e-02,-6.20312500e-01,6.07253906e+00,,6.56430528e-03,1.91050082e-01,,6.56430528e-03,3.34773999e+03
6.56530528e-03,5.94531250e+00,3.51385938e-01,-1.04265625e-01,7.94375000e-02,-6.32812500e-01,6.07113281e+00,,6.56530528e-03,1.91074893e-01,,6.56530528e-03,3.34862451e+03
6.56630528e-03,5.94843750e+00,3.49578125e-01,-9.72500000e-02,7.94218750e-02,-6.36718750e-01,6.07230469e+00,,6.56630528e-03,1.91099554e-01,,6.56630528e-03,3.34883618e+03
6.56730528e-03,5.95234375e+00,3.48400000e-01,-9.52812500e-02,7.94375000e-02,-6.39062500e-01,6.07335938e+00,,6.56730528e-03,1.91124141e-01,,6.56730528e-03,3.34894385e+03
6.56830528e-03,5.95468750e+00,3.49090625e-01,-1.02125000e-01,7.94453125e-02,-6.42968750e-01,6.07312500e+00,,6.56830528e-03,1.91148698e-01,,6.56830528e-03,3.34922559e+03
6.56930528e-03,5.96718750e+00,3.50390625e-01,-1.10046875e-01,7.94453125e-02,-6.40625000e-01,6.07230469e+00,,6.56930528e-03,1.91173330e-01,,6.56930528e-03,3.34849902e+03
6.57030528e-03,5.99062500e+00,3.52685937e-01,-1.08250000e-01,7.94609375e-02,-6.36718750e-01,6.07171875e+00,,6.57030528e-03,1.91198081e-01,,6.57030528e-03,3.34666113e+03
6.57130528e-03,6.01250000e+00,3.53356250e-01,-9.55312500e-02,7.94609375e-02,-6.33593750e-01,6.07125000e+00,,6.57130528e-03,1.91222936e-01,,6.57130528e-03,3.34494629e+03
6.57230528e-03,6.04140625e+00,3.54168750e-01,-8.36718750e-02,7.93984375e-02,-6.31250000e-01,6.07207031e+00,,6.57230528e-03,1.91247851e-01,,6.57230528e-03,3.34244067e+03
6.57330528e-03,6.07343750e+00,3.55468750e-01,-8.46250000e-02,7.94062500e-02,-6.21875000e-01,6.07207031e+00,,6.57330528e-03,1.91272840e-01,,6.57330528e-03,3.33958496e+03
6.57430528e-03,6.10859375e+00,3.57682813e-01,-9.49218750e-02,7.94062500e-02,-6.13281250e-01,6.07347656e+00,,6.57430528e-03,1.91297933e-01,,6.57430528e-03,3.33643604e+03
6.57530528e-03,6.15234375e+00,3.60303125e-01,-9.90000000e-02,7.94218750e-02,-6.03125000e-01,6.07511719e+00,,6.57530528e-03,1.91323221e-01,,6.57530528e-03,3.33243970e+03
6.57630528e-03,6.21171875e+00,3.62760938e-01,-8.88593750e-02,7.95000000e-02,-5.97656250e-01,6.07511719e+00,,6.57630528e-03,1.91348687e-01,,6.57630528e-03,3.32681665e+03
6.57730528e-03,6.26250000e+00,3.64325000e-01,-7.40781250e-02,7.94609375e-02,-5.85937500e-01,6.07476563e+00,,6.57730528e-03,1.91374272e-01,,6.57730528e-03,3.32201318e+03
6.57830528e-03,6.30000000e+00,3.64853125e-01,-6.99062500e-02,7.94609375e-02,-5.75000000e-01,6.07476563e+00,,6.57830528e-03,1.91399947e-01,,6.57830528e-03,3.31852881e+03
6.57930528e-03,6.34140625e+00,3.65604688e-01,-7.81250000e-02,7.95000000e-02,-5.60156250e-01,6.07488281e+00,,6.57930528e-03,1.91425681e-01,,6.57930528e-03,3.31465259e+03
6.58030528e-03,6.36406250e+00,3.67392188e-01,-8.69218750e-02,7.94843750e-02,-5.41406250e-01,6.07675781e+00,,6.58030528e-03,1.91451490e-01,,6.58030528e-03,3.31275439e+03
6.58130528e-03,6.37890625e+00,3.69585938e-01,-8.57812500e-02,7.95156250e-02,-5.25781250e-01,6.07757813e+00,,6.58130528e-03,1.91477433e-01,,6.58130528e-03,3.31168188e+03
6.58230528e-03,6.40781250e+00,3.71759375e-01,-7.72968750e-02,7.95546875e-02,-5.16406250e-01,6.07710938e+00,,6.58230528e-03,1.91503540e-01,,6.58230528e-03,3.30913428e+03
6.58330528e-03,6.43515625e+00,3.73221875e-01,-7.22187500e-02,7.95156250e-02,-5.05468750e-01,6.07687500e+00,,6.58330528e-03,1.91529781e-01,,6.58330528e-03,3.30671118e+03
6.58430528e-03,6.45000000e+00,3.73810938e-01,-7.60937500e-02,7.93984375e-02,-4.85156250e-01,6.07617188e+00,,6.58430528e-03,1.91556066e-01,,6.58430528e-03,3.30557397e+03
6.58530528e-03,6.46562500e+00,3.73364063e-01,-8.25937500e-02,7.93828125e-02,-4.67968750e-01,6.07453125e+00,,6.58530528e-03,1.91582382e-01,,6.58530528e-03,3.30438354e+03
6.58630528e-03,6.46406250e+00,3.72246875e-01,-8.27500000e-02,7.92890625e-02,-4.56250000e-01,6.07453125e+00,,6.58630528e-03,1.91608638e-01,,6.58630528e-03,3.30498291e+03
6.58730528e-03,6.46718750e+00,3.71657813e-01,-7.63281250e-02,7.93437500e-02,-4.46875000e-01,6.07546875e+00,,6.58730528e-03,1.91634834e-01,,6.58730528e-03,3.30508203e+03
6.58830528e-03,6.49062500e+00,3.72287500e-01,-7.17187500e-02,7.94765625e-02,-4.32031250e-01,6.07476563e+00,,6.58830528e-03,1.91661045e-01,,6.58830528e-03,3.30305811e+03
6.58930528e-03,6.51484375e+00,3.72348438e-01,-7.37656250e-02,7.94609375e-02,-4.03906250e-01,6.07453125e+00,,6.58930528e-03,1.91687256e-01,,6.58930528e-03,3.30094727e+03
6.59030528e-03,6.54218750e+00,3.71982813e-01,-7.91406250e-02,7.95156250e-02,-3.77343750e-01,6.07570313e+00,,6.59030528e-03,1.91713452e-01,,6.59030528e-03,3.29853320e+03
6.59130528e-03,6.56484375e+00,3.71312500e-01,-7.97187500e-02,7.94843750e-02,-3.58593750e-01,6.07535156e+00,,6.59130528e-03,1.91739619e-01,,6.59130528e-03,3.29661865e+03
6.59230528e-03,6.58359375e+00,3.70439063e-01,-7.25156250e-02,7.95312500e-02,-3.47656250e-01,6.07453125e+00,,6.59230528e-03,1.91765741e-01,,6.59230528e-03,3.29508911e+03
6.59330528e-03,6.58984375e+00,3.69118750e-01,-6.58125000e-02,7.95546875e-02,-3.32031250e-01,6.07511719e+00,,6.59330528e-03,1.91791788e-01,,6.59330528e-03,3.29481152e+03
6.59430528e-03,6.58359375e+00,3.68001563e-01,-6.93437500e-02,7.95390625e-02,-3.15625000e-01,6.07546875e+00,,6.59430528e-03,1.91817731e-01,,6.59430528e-03,3.29581396e+03
6.59530528e-03,6.57812500e+00,3.67493750e-01,-8.10937500e-02,7.95390625e-02,-3.07812500e-01,6.07757813e+00,,6.59530528e-03,1.91843629e-01,,6.59530528e-03,3.29677612e+03
6.59630528e-03,6.58046875e+00,3.66925000e-01,-8.87656250e-02,7.96093750e-02,-2.95312500e-01,6.07957031e+00,,6.59630528e-03,1.91869482e-01,,6.59630528e-03,3.29698462e+03
6.59730528e-03,6.57031250e+00,3.67107813e-01,-8.51875000e-02,7.96640625e-02,-2.75781250e-01,6.07828125e+00,,6.59730528e-03,1.91895321e-01,,6.59730528e-03,3.29849268e+03
6.59830528e-03,6.55390625e+00,3.66417188e-01,-7.59687500e-02,7.95781250e-02,-2.59375000e-01,6.07652344e+00,,6.59830528e-03,1.91921145e-01,,6.59830528e-03,3.30061108e+03
6.59930528e-03,6.53515625e+00,3.65787500e-01,-7.24218750e-02,7.95390625e-02,-2.44531250e-01,6.07593750e+00,,6.59930528e-03,1.91946924e-01,,6.59930528e-03,3.30293726e+03
6.60030528e-03,6.52187500e+00,3.64954688e-01,-7.79687500e-02,7.95000000e-02,-2.28906250e-01,6.07511719e+00,,6.60030528e-03,1.91972643e-01,,6.60030528e-03,3.30470508e+03
6.60130528e-03,6.52421875e+00,3.64223438e-01,-8.34218750e-02,7.95703125e-02,-2.19531250e-01,6.07476563e+00,,6.60130528e-03,1.91998318e-01,,6.60130528e-03,3.30489111e+03
6.60230528e-03,6.54453125e+00,3.63248438e-01,-8.00781250e-02,7.96640625e-02,-2.04687500e-01,6.07511719e+00,,6.60230528e-03,1.92023933e-01,,6.60230528e-03,3.30322998e+03
6.60330528e-03,6.54687500e+00,3.62253125e-01,-7.20781250e-02,7.96718750e-02,-1.93750000e-01,6.07476563e+00,,6.60330528e-03,1.92049474e-01,,6.60330528e-03,3.30339160e+03
6.60430528e-03,6.54062500e+00,3.62375000e-01,-7.14375000e-02,7.96875000e-02,-1.88281250e-01,6.07617188e+00,,6.60430528e-03,1.92074984e-01,,6.60430528e-03,3.30441626e+03
6.60530528e-03,6.52968750e+00,3.62903125e-01,-8.06562500e-02,7.96875000e-02,-1.78125000e-01,6.07710938e+00,,6.60530528e-03,1.92100540e-01,,6.60530528e-03,3.30594702e+03
6.60630528e-03,6.52031250e+00,3.63451562e-01,-8.89062500e-02,7.96640625e-02,-1.65625000e-01,6.07394531e+00,,6.60630528e-03,1.92126110e-01,,6.60630528e-03,3.30736279e+03
6.60730528e-03,6.50546875e+00,3.63025000e-01,-8.58281250e-02,7.96093750e-02,-1.53906250e-01,6.07253906e+00,,6.60730528e-03,1.92151695e-01,,6.60730528e-03,3.30935596e+03
6.60830528e-03,6.49921875e+00,3.62659375e-01,-7.52343750e-02,7.95703125e-02,-1.46093750e-01,6.07289063e+00,,6.60830528e-03,1.92177236e-01,,6.60830528e-03,3.31042749e+03
6.60930528e-03,6.48203125e+00,3.62070312e-01,-7.00000000e-02,7.96093750e-02,-1.41406250e-01,6.07207031e+00,,6.60930528e-03,1.92202747e-01,,6.60930528e-03,3.31258423e+03
6.61030528e-03,6.46562500e+00,3.61785937e-01,-7.64843750e-02,7.96484375e-02,-1.37500000e-01,6.07289063e+00,,6.61030528e-03,1.92228228e-01,,6.61030528e-03,3.31466382e+03
6.61130528e-03,6.45390625e+00,3.61928125e-01,-8.68750000e-02,7.96875000e-02,-1.28125000e-01,6.07312500e+00,,6.61130528e-03,1.92253709e-01,,6.61130528e-03,3.31630493e+03
6.61230528e-03,6.44062500e+00,3.61989063e-01,-8.99218750e-02,7.96640625e-02,-1.27343750e-01,6.07230469e+00,,6.61230528e-03,1.92279205e-01,,6.61230528e-03,3.31814258e+03
6.61330528e-03,6.44062500e+00,3.62415625e-01,-8.23593750e-02,7.96093750e-02,-1.21875000e-01,6.07394531e+00,,6.61330528e-03,1.92304716e-01,,6.61330528e-03,3.31859912e+03
6.61430528e-03,6.44062500e+00,3.62273438e-01,-7.36250000e-02,7.95781250e-02,-1.12500000e-01,6.07593750e+00,,6.61430528e-03,1.92330226e-01,,6.61430528e-03,3.31901270e+03
6.61530528e-03,6.43593750e+00,3.62029688e-01,-7.45156250e-02,7.96250000e-02,-1.04687500e-01,6.07652344e+00,,6.61530528e-03,1.92355722e-01,,6.61530528e-03,3.31988843e+03
6.61630528e-03,6.43125000e+00,3.61339063e-01,-8.27031250e-02,7.95937500e-02,-1.03125000e-01,6.07792969e+00,,6.61630528e-03,1.92381188e-01,,6.61630528e-03,3.32078833e+03
6.61730528e-03,6.44531250e+00,3.60567188e-01,-8.58281250e-02,7.96718750e-02,-1.00000000e-01,6.08015625e+00,,6.61730528e-03,1.92406595e-01,,6.61730528e-03,3.31978516e+03
6.61830528e-03,6.47265625e+00,3.60282813e-01,-7.78750000e-02,7.97968750e-02,-9.06250000e-02,6.07875000e+00,,6.61830528e-03,1.92431971e-01,,6.61830528e-03,3.31739990e+03
6.61930528e-03,6.49375000e+00,3.59389063e-01,-6.69687500e-02,7.97421875e-02,-8.82812500e-02,6.07792969e+00,,6.61930528e-03,1.92457303e-01,,6.61930528e-03,3.31560913e+03
6.62030528e-03,6.51250000e+00,3.58718750e-01,-6.52500000e-02,7.97812500e-02,-8.67187500e-02,6.07710938e+00,,6.62030528e-03,1.92482591e-01,,6.62030528e-03,3.31402686e+03
6.62130528e-03,6.53125000e+00,3.57723438e-01,-7.39218750e-02,7.97812500e-02,-8.43750000e-02,6.07593750e+00,,6.62130528e-03,1.92507818e-01,,6.62130528e-03,3.31246240e+03
6.62230528e-03,6.53671875e+00,3.56748438e-01,-8.32656250e-02,7.97656250e-02,-8.04687500e-02,6.07535156e+00,,6.62230528e-03,1.92532972e-01,,6.62230528e-03,3.31231494e+03
6.62330528e-03,6.54062500e+00,3.55671875e-01,-8.29375000e-02,7.97265625e-02,-7.73437500e-02,6.07675781e+00,,6.62330528e-03,1.92558065e-01,,6.62330528e-03,3.31235278e+03
6.62430528e-03,6.54843750e+00,3.53335938e-01,-7.37187500e-02,7.97421875e-02,-7.73437500e-02,6.07593750e+00,,6.62430528e-03,1.92583039e-01,,6.62430528e-03,3.31196265e+03
6.62530528e-03,6.55937500e+00,3.50979688e-01,-6.60937500e-02,7.97421875e-02,-7.65625000e-02,6.07546875e+00,,6.62530528e-03,1.92607835e-01,,6.62530528e-03,3.31120557e+03
6.62630528e-03,6.57031250e+00,3.48745313e-01,-6.69843750e-02,7.97031250e-02,-7.10937500e-02,6.07570313e+00,,6.62630528e-03,1.92632481e-01,,6.62630528e-03,3.31043066e+03
6.62730528e-03,6.59140625e+00,3.47181250e-01,-7.17968750e-02,7.97187500e-02,-7.50000000e-02,6.07347656e+00,,6.62730528e-03,1.92656979e-01,,6.62730528e-03,3.30862378e+03
