Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08112000,,Zero Index,719.08112000,,Zero Index,719.08112000,,Zero Index,719.08112000,,Zero Index,719.08112000,,Zero Index,719.08112000,,Zero Index,719.08112000,,Zero Index,719.08112000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.62918880e-04,1.96093750e-01,1.10093750e-02,-2.59375000e-03,6.35937500e-03,6.46875000e-03,5.92089844e+00,,8.62918880e-04,1.28539267e-03,,8.62918880e-04,6.91912651e+00
8.63918880e-04,1.90625000e-01,1.14156250e-02,-2.70312500e-03,6.32031250e-03,7.31250000e-03,5.90765625e+00,,8.63918880e-04,1.28618220e-03,,8.63918880e-04,7.49695396e+00
8.64918880e-04,1.92968750e-01,1.19640625e-02,-4.89062500e-03,6.34375000e-03,7.31250000e-03,5.86687500e+00,,8.64918880e-04,1.28700549e-03,,8.64918880e-04,7.27545166e+00
8.65918880e-04,2.00000000e-01,1.25531250e-02,-3.85937500e-03,6.39843750e-03,7.15625000e-03,5.81824219e+00,,8.65918880e-04,1.28786871e-03,,8.65918880e-04,6.57376862e+00
8.66918880e-04,1.94531250e-01,1.12125000e-02,-2.46875000e-03,6.33593750e-03,6.96875000e-03,5.78882813e+00,,8.66918880e-04,1.28870551e-03,,8.66918880e-04,7.15432739e+00
8.67918880e-04,1.86718750e-01,1.20859375e-02,-1.57812500e-03,6.27343750e-03,6.65625000e-03,5.77816406e+00,,8.67918880e-04,1.28952588e-03,,8.67918880e-04,7.97046471e+00
8.68918880e-04,1.86718750e-01,1.09281250e-02,-2.10937500e-03,6.22656250e-03,6.50000000e-03,5.77617188e+00,,8.68918880e-04,1.29033613e-03,,8.68918880e-04,7.98023605e+00
8.69918880e-04,1.96093750e-01,1.10703125e-02,-3.93750000e-03,6.32031250e-03,6.62500000e-03,5.77640625e+00,,8.69918880e-04,1.29111076e-03,,8.69918880e-04,7.02976608e+00
8.70918880e-04,1.96093750e-01,1.26343750e-02,-4.21875000e-03,6.34375000e-03,6.65625000e-03,5.77722656e+00,,8.70918880e-04,1.29194546e-03,,8.70918880e-04,7.05138016e+00
8.71918880e-04,1.83593750e-01,1.04203125e-02,-2.67187500e-03,6.28125000e-03,6.56250000e-03,5.77898438e+00,,8.71918880e-04,1.29275711e-03,,8.71918880e-04,8.35829926e+00
8.72918880e-04,1.77343750e-01,1.19437500e-02,-1.95312500e-03,6.28125000e-03,6.25000000e-03,5.78179688e+00,,8.72918880e-04,1.29354454e-03,,8.72918880e-04,9.01488495e+00
8.73918880e-04,1.75781250e-01,1.24312500e-02,-1.43750000e-03,6.30468750e-03,5.68750000e-03,5.79609375e+00,,8.73918880e-04,1.29440275e-03,,8.73918880e-04,9.18495178e+00
8.74918880e-04,1.66406250e-01,1.09078125e-02,-9.06250000e-04,6.30468750e-03,5.65625000e-03,5.82140625e+00,,8.74918880e-04,1.29522441e-03,,8.74918880e-04,1.01576595e+01
8.75918880e-04,1.69531250e-01,1.13750000e-02,-3.26562500e-03,6.33593750e-03,5.81250000e-03,5.84402344e+00,,8.75918880e-04,1.29600905e-03,,8.75918880e-04,9.84654999e+00
8.76918880e-04,1.71875000e-01,1.21671875e-02,-3.76562500e-03,6.42968750e-03,5.59375000e-03,5.86207031e+00,,8.76918880e-04,1.29683793e-03,,8.76918880e-04,9.62355804e+00
8.77918880e-04,1.71875000e-01,1.15375000e-02,-4.17187500e-03,6.41406250e-03,5.65625000e-03,5.87648438e+00,,8.77918880e-04,1.29767263e-03,,8.77918880e-04,9.64459038e+00
8.78918880e-04,1.67968750e-01,1.16390625e-02,-3.81250000e-03,6.30468750e-03,5.59375000e-03,5.89031250e+00,,8.78918880e-04,1.29848870e-03,,8.78918880e-04,1.00684566e+01
8.79918880e-04,1.60156250e-01,1.16593750e-02,-2.93750000e-03,6.22656250e-03,5.65625000e-03,5.90214844e+00,,8.79918880e-04,1.29930896e-03,,8.79918880e-04,1.08917561e+01
8.80918880e-04,1.58593750e-01,9.58750000e-03,-2.59375000e-03,6.15625000e-03,6.03125000e-03,5.91199219e+00,,8.80918880e-04,1.30005705e-03,,8.80918880e-04,1.10674992e+01
8.81918880e-04,1.62500000e-01,1.24312500e-02,-3.00000000e-03,6.21093750e-03,6.12500000e-03,5.92207031e+00,,8.81918880e-04,1.30083226e-03,,8.81918880e-04,1.06796150e+01
8.82918880e-04,1.64062500e-01,1.08062500e-02,-3.34375000e-03,6.21093750e-03,5.81250000e-03,5.92851563e+00,,8.82918880e-04,1.30165042e-03,,8.82918880e-04,1.05353432e+01
8.83918880e-04,1.69531250e-01,1.14359375e-02,-4.21875000e-03,6.21093750e-03,5.81250000e-03,5.91550781e+00,,8.83918880e-04,1.30243355e-03,,8.83918880e-04,9.99159622e+00
8.84918880e-04,1.73437500e-01,1.18421875e-02,-6.07812500e-03,6.25000000e-03,6.25000000e-03,5.87074219e+00,,8.84918880e-04,1.30325323e-03,,8.84918880e-04,9.61617470e+00
8.85918880e-04,1.69531250e-01,1.19843750e-02,-3.70312500e-03,6.29687500e-03,6.03125000e-03,5.82199219e+00,,8.85918880e-04,1.30409212e-03,,8.85918880e-04,1.00448055e+01
8.86918880e-04,1.70312500e-01,1.07250000e-02,-1.68750000e-03,6.29687500e-03,6.18750000e-03,5.79140625e+00,,8.86918880e-04,1.30489166e-03,,8.86918880e-04,9.97854805e+00
8.87918880e-04,1.74218750e-01,1.21265625e-02,-1.46875000e-03,6.32031250e-03,6.03125000e-03,5.78039063e+00,,8.87918880e-04,1.30569621e-03,,8.87918880e-04,9.58420563e+00
8.88918880e-04,1.73437500e-01,1.10703125e-02,-3.23437500e-03,6.32031250e-03,5.68750000e-03,5.77921875e+00,,8.88918880e-04,1.30651298e-03,,8.88918880e-04,9.67720795e+00
8.89918880e-04,1.85156250e-01,1.12125000e-02,-5.53125000e-03,6.39843750e-03,5.68750000e-03,5.78027344e+00,,8.89918880e-04,1.30729750e-03,,8.89918880e-04,8.49231911e+00
8.90918880e-04,1.97656250e-01,1.28781250e-02,-5.17187500e-03,6.41406250e-03,5.81250000e-03,5.78003906e+00,,8.90918880e-04,1.30814570e-03,,8.90918880e-04,7.23202324e+00
8.91918880e-04,2.01562500e-01,1.10093750e-02,-2.62500000e-03,6.35937500e-03,5.87500000e-03,5.78039063e+00,,8.91918880e-04,1.30898680e-03,,8.91918880e-04,6.84997940e+00
8.92918880e-04,2.10937500e-01,1.24312500e-02,-2.31250000e-03,6.34375000e-03,5.96875000e-03,5.78062500e+00,,8.92918880e-04,1.30981207e-03,,8.92918880e-04,5.89656830e+00
8.93918880e-04,2.09375000e-01,1.27156250e-02,-2.81250000e-03,6.29687500e-03,5.90625000e-03,5.79222656e+00,,8.93918880e-04,1.31069752e-03,,8.93918880e-04,6.07123184e+00
8.94918880e-04,1.92968750e-01,1.10703125e-02,-2.56250000e-03,6.20312500e-03,5.50000000e-03,5.81964844e+00,,8.94918880e-04,1.31153502e-03,,8.94918880e-04,7.77684212e+00
8.95918880e-04,1.83593750e-01,1.11515625e-02,-4.09375000e-03,6.25000000e-03,5.37500000e-03,5.84226563e+00,,8.95918880e-04,1.31231733e-03,,8.95918880e-04,8.76097679e+00
8.96918880e-04,1.89062500e-01,1.20453125e-02,-3.46875000e-03,6.30468750e-03,5.59375000e-03,5.85890625e+00,,8.96918880e-04,1.31313410e-03,,8.96918880e-04,8.21722794e+00
8.97918880e-04,1.92968750e-01,1.13343750e-02,-3.54687500e-03,6.34375000e-03,5.53125000e-03,5.87332031e+00,,8.97918880e-04,1.31395739e-03,,8.97918880e-04,7.83311462e+00
8.98918880e-04,1.81250000e-01,1.14562500e-02,-4.12500000e-03,6.26562500e-03,5.43750000e-03,5.88562500e+00,,8.98918880e-04,1.31475984e-03,,8.98918880e-04,9.06156158e+00
8.99918880e-04,1.75781250e-01,1.20859375e-02,-4.09375000e-03,6.22656250e-03,5.28125000e-03,5.89734375e+00,,8.99918880e-04,1.31558871e-03,,8.99918880e-04,9.64713287e+00
9.00918880e-04,1.60937500e-01,9.68906250e-03,-3.90625000e-03,6.09375000e-03,5.31250000e-03,5.90835938e+00,,9.00918880e-04,1.31635542e-03,,9.00918880e-04,1.11986141e+01
9.01918880e-04,1.53125000e-01,1.21265625e-02,-3.56250000e-03,6.02343750e-03,5.43750000e-03,5.91703125e+00,,9.01918880e-04,1.31712353e-03,,9.01918880e-04,1.20238199e+01
9.02918880e-04,1.49218750e-01,1.03187500e-02,-3.40625000e-03,6.05468750e-03,5.59375000e-03,5.92242188e+00,,9.02918880e-04,1.31791388e-03,,9.02918880e-04,1.24449930e+01
9.03918880e-04,1.49218750e-01,1.07250000e-02,-4.73437500e-03,6.03906250e-03,5.81250000e-03,5.91117188e+00,,9.03918880e-04,1.31865474e-03,,9.03918880e-04,1.24665670e+01
9.04918880e-04,1.62500000e-01,1.14359375e-02,-7.29687500e-03,6.21093750e-03,6.06250000e-03,5.86945313e+00,,9.04918880e-04,1.31943508e-03,,9.04918880e-04,1.11292477e+01
9.05918880e-04,1.71875000e-01,1.18828125e-02,-4.96875000e-03,6.26562500e-03,6.34375000e-03,5.82105469e+00,,9.05918880e-04,1.32025615e-03,,9.05918880e-04,1.01952553e+01
9.06918880e-04,1.69531250e-01,1.06437500e-02,-2.17187500e-03,6.22656250e-03,6.12500000e-03,5.79128906e+00,,9.06918880e-04,1.32104929e-03,,9.06918880e-04,1.04558029e+01
9.07918880e-04,1.69531250e-01,1.21265625e-02,-1.54687500e-03,6.22656250e-03,5.96875000e-03,5.78039063e+00,,9.07918880e-04,1.32185104e-03,,9.07918880e-04,1.04656582e+01
9.08918880e-04,1.69531250e-01,1.12531250e-02,-3.64062500e-03,6.25000000e-03,6.25000000e-03,5.77746094e+00,,9.08918880e-04,1.32267433e-03,,9.08918880e-04,1.04794044e+01
9.09918880e-04,1.64062500e-01,1.11718750e-02,-6.53125000e-03,6.15625000e-03,5.81250000e-03,5.77781250e+00,,9.09918880e-04,1.32346386e-03,,9.09918880e-04,1.10701485e+01
9.10918880e-04,1.69531250e-01,1.24718750e-02,-6.04687500e-03,6.20312500e-03,5.81250000e-03,5.77839844e+00,,9.10918880e-04,1.32429635e-03,,9.10918880e-04,1.05396919e+01
9.11918880e-04,1.92187500e-01,1.09687500e-02,-2.73437500e-03,6.37500000e-03,6.28125000e-03,5.77781250e+00,,9.11918880e-04,1.32512173e-03,,9.11918880e-04,8.22726631e+00
9.12918880e-04,1.98437500e-01,1.23703125e-02,-1.62500000e-03,6.45312500e-03,6.34375000e-03,5.77886719e+00,,9.12918880e-04,1.32594339e-03,,9.12918880e-04,7.59448814e+00
9.13918880e-04,1.94531250e-01,1.24312500e-02,-2.25000000e-03,6.41406250e-03,6.25000000e-03,5.79140625e+00,,9.13918880e-04,1.32681662e-03,,9.13918880e-04,8.00746346e+00
9.14918880e-04,1.92968750e-01,1.10296875e-02,-2.48437500e-03,6.45312500e-03,5.90625000e-03,5.81824219e+00,,9.14918880e-04,1.32764271e-03,,9.14918880e-04,8.18109322e+00
9.15918880e-04,1.90625000e-01,1.12125000e-02,-4.12500000e-03,6.45312500e-03,5.37500000e-03,5.84261719e+00,,9.15918880e-04,1.32842583e-03,,9.15918880e-04,8.44023323e+00
9.16918880e-04,1.86718750e-01,1.18828125e-02,-3.14062500e-03,6.35937500e-03,5.50000000e-03,5.86066406e+00,,9.16918880e-04,1.32923899e-03,,9.16918880e-04,8.86219406e+00
9.17918880e-04,1.92968750e-01,1.11312500e-02,-3.01562500e-03,6.39843750e-03,5.43750000e-03,5.87636719e+00,,9.17918880e-04,1.33004936e-03,,9.17918880e-04,8.23417664e+00
9.18918880e-04,1.97656250e-01,1.16187500e-02,-3.60937500e-03,6.42968750e-03,5.43750000e-03,5.88914063e+00,,9.18918880e-04,1.33085030e-03,,9.18918880e-04,7.76848602e+00
9.19918880e-04,2.02343750e-01,1.20250000e-02,-4.03125000e-03,6.46875000e-03,5.59375000e-03,5.90015625e+00,,9.19918880e-04,1.33168278e-03,,9.19918880e-04,7.30548668e+00
9.20918880e-04,1.92187500e-01,9.56718750e-03,-3.68750000e-03,6.42968750e-03,5.53125000e-03,5.91257813e+00,,9.20918880e-04,1.33244297e-03,,9.20918880e-04,8.37297630e+00
9.21918880e-04,1.67968750e-01,1.18421875e-02,-2.96875000e-03,6.25000000e-03,5.50000000e-03,5.92289063e+00,,9.21918880e-04,1.33319676e-03,,9.21918880e-04,1.08873959e+01
9.22918880e-04,1.54687500e-01,9.83125000e-03,-2.82812500e-03,6.17187500e-03,5.65625000e-03,5.92910156e+00,,9.22918880e-04,1.33395998e-03,,9.22918880e-04,1.22719593e+01
9.23918880e-04,1.66406250e-01,1.05625000e-02,-4.18750000e-03,6.31250000e-03,5.59375000e-03,5.91914063e+00,,9.23918880e-04,1.33467803e-03,,9.23918880e-04,1.10824337e+01
9.24918880e-04,1.75781250e-01,1.11515625e-02,-6.65625000e-03,6.39843750e-03,5.68750000e-03,5.87742188e+00,,9.24918880e-04,1.33544265e-03,,9.24918880e-04,1.01446743e+01
9.25918880e-04,1.81250000e-01,1.19031250e-02,-4.29687500e-03,6.35937500e-03,5.90625000e-03,5.82679688e+00,,9.25918880e-04,1.33625441e-03,,9.25918880e-04,9.60990906e+00
9.26918880e-04,1.81250000e-01,1.06640625e-02,-1.75000000e-03,6.33593750e-03,6.18750000e-03,5.79281250e+00,,9.26918880e-04,1.33704895e-03,,9.26918880e-04,9.62593460e+00
9.27918880e-04,1.73437500e-01,1.17812500e-02,-8.28125000e-04,6.24218750e-03,5.87500000e-03,5.78003906e+00,,9.27918880e-04,1.33783929e-03,,9.27918880e-04,1.04381809e+01
9.28918880e-04,1.66406250e-01,1.06234375e-02,-2.35937500e-03,6.13281250e-03,5.75000000e-03,5.77617188e+00,,9.28918880e-04,1.33862824e-03,,9.28918880e-04,1.11715012e+01
9.29918880e-04,1.70312500e-01,1.08062500e-02,-5.35937500e-03,6.17187500e-03,5.87500000e-03,5.77640625e+00,,9.29918880e-04,1.33938284e-03,,9.29918880e-04,1.07892494e+01
9.30918880e-04,1.78906250e-01,1.22687500e-02,-5.60937500e-03,6.17187500e-03,6.03125000e-03,5.77664063e+00,,9.30918880e-04,1.34019530e-03,,9.30918880e-04,9.93236160e+00
9.31918880e-04,1.90625000e-01,1.04203125e-02,-2.81250000e-03,6.23437500e-03,6.18750000e-03,5.77617188e+00,,9.31918880e-04,1.34099426e-03,,9.31918880e-04,8.74656105e+00
9.32918880e-04,2.07031250e-01,1.17812500e-02,-1.53125000e-03,6.34375000e-03,6.12500000e-03,5.77757813e+00,,9.32918880e-04,1.34177599e-03,,9.32918880e-04,7.06670570e+00
9.33918880e-04,2.01562500e-01,1.20250000e-02,-1.73437500e-03,6.30468750e-03,5.96875000e-03,5.79046875e+00,,9.33918880e-04,1.34261418e-03,,9.33918880e-04,7.63915062e+00
9.34918880e-04,1.88281250e-01,1.03593750e-02,-2.26562500e-03,6.29687500e-03,6.18750000e-03,5.81496094e+00,,9.34918880e-04,1.34340243e-03,,9.34918880e-04,9.01894951e+00
9.35918880e-04,1.81250000e-01,1.08265625e-02,-4.25000000e-03,6.29687500e-03,6.06250000e-03,5.83699219e+00,,9.35918880e-04,1.34414842e-03,,9.35918880e-04,9.76108742e+00
9.36918880e-04,1.78906250e-01,1.15578125e-02,-3.50000000e-03,6.25000000e-03,5.12500000e-03,5.85621094e+00,,9.36918880e-04,1.34493655e-03,,9.36918880e-04,1.00232487e+01
9.37918880e-04,1.78906250e-01,1.11718750e-02,-2.81250000e-03,6.20312500e-03,4.84375000e-03,5.87109375e+00,,9.37918880e-04,1.34573691e-03,,9.37918880e-04,1.00399780e+01
9.38918880e-04,1.83593750e-01,1.16796875e-02,-2.67187500e-03,6.28125000e-03,5.15625000e-03,5.88304688e+00,,9.38918880e-04,1.34654145e-03,,9.38918880e-04,9.57126427e+00
9.39918880e-04,1.89062500e-01,1.23906250e-02,-2.56250000e-03,6.37500000e-03,5.28125000e-03,5.89546875e+00,,9.39918880e-04,1.34738896e-03,,9.39918880e-04,9.02134514e+00
9.40918880e-04,1.78906250e-01,1.02171875e-02,-2.54687500e-03,6.34375000e-03,5.28125000e-03,5.90601563e+00,,9.40918880e-04,1.34818489e-03,,9.40918880e-04,1.00819225e+01
9.41918880e-04,1.77343750e-01,1.27156250e-02,-2.18750000e-03,6.35937500e-03,5.28125000e-03,5.91527344e+00,,9.41918880e-04,1.34899234e-03,,9.41918880e-04,1.02555504e+01
9.42918880e-04,1.79687500e-01,1.06234375e-02,-1.87500000e-03,6.28125000e-03,5.28125000e-03,5.92160156e+00,,9.42918880e-04,1.34981412e-03,,9.42918880e-04,1.00246944e+01
9.43918880e-04,1.69531250e-01,1.06234375e-02,-3.15625000e-03,6.11718750e-03,5.00000000e-03,5.91246094e+00,,9.43918880e-04,1.35056220e-03,,9.43918880e-04,1.10850639e+01
9.44918880e-04,1.67968750e-01,1.11515625e-02,-6.25000000e-03,6.14843750e-03,4.90625000e-03,5.87132813e+00,,9.44918880e-04,1.35132880e-03,,9.44918880e-04,1.12710705e+01
9.45918880e-04,1.73437500e-01,1.16390625e-02,-4.59375000e-03,6.18750000e-03,5.00000000e-03,5.82222656e+00,,9.45918880e-04,1.35213125e-03,,9.45918880e-04,1.07360172e+01
9.46918880e-04,1.71875000e-01,1.02984375e-02,-2.09375000e-03,6.20312500e-03,5.59375000e-03,5.78988281e+00,,9.46918880e-04,1.35290367e-03,,9.46918880e-04,1.09148235e+01
9.47918880e-04,1.70312500e-01,1.13546875e-02,-1.00000000e-03,6.18750000e-03,6.25000000e-03,5.77699219e+00,,9.47918880e-04,1.35366607e-03,,9.47918880e-04,1.10841064e+01
9.48918880e-04,1.71875000e-01,1.03390625e-02,-2.31250000e-03,6.20312500e-03,6.28125000e-03,5.77558594e+00,,9.48918880e-04,1.35442999e-03,,9.48918880e-04,1.09318008e+01
9.49918880e-04,1.81250000e-01,1.06843750e-02,-4.81250000e-03,6.24218750e-03,6.28125000e-03,5.77617188e+00,,9.49918880e-04,1.35517016e-03,,9.49918880e-04,9.98418617e+00
9.50918880e-04,1.86718750e-01,1.22890625e-02,-4.46875000e-03,6.24218750e-03,6.12500000e-03,5.77757813e+00,,9.50918880e-04,1.35597913e-03,,9.50918880e-04,9.44499397e+00
9.51918880e-04,1.85156250e-01,1.02781250e-02,-2.10937500e-03,6.20312500e-03,5.87500000e-03,5.77886719e+00,,9.51918880e-04,1.35677366e-03,,9.51918880e-04,9.62350845e+00
9.52918880e-04,1.92968750e-01,1.15375000e-02,-1.62500000e-03,6.28125000e-03,6.06250000e-03,5.77957031e+00,,9.52918880e-04,1.35754177e-03,,9.52918880e-04,8.82799149e+00
9.53918880e-04,2.18750000e-01,1.22687500e-02,-2.00000000e-03,6.49218750e-03,6.18750000e-03,5.79152344e+00,,9.53918880e-04,1.35838008e-03,,9.53918880e-04,6.17973900e+00
9.54918880e-04,2.22656250e-01,1.11109375e-02,-1.84375000e-03,6.54687500e-03,5.90625000e-03,5.81859375e+00,,9.54918880e-04,1.35920336e-03,,9.54918880e-04,5.78721809e+00
9.55918880e-04,2.14843750e-01,1.12937500e-02,-3.56250000e-03,6.57031250e-03,6.25000000e-03,5.84250000e+00,,9.55918880e-04,1.35999219e-03,,9.55918880e-04,6.60695648e+00
9.56918880e-04,2.05468750e-01,1.15984375e-02,-3.04687500e-03,6.50781250e-03,6.43750000e-03,5.86054688e+00,,9.56918880e-04,1.36079837e-03,,9.56918880e-04,7.59096718e+00
9.57918880e-04,2.03906250e-01,1.11515625e-02,-3.12500000e-03,6.54687500e-03,6.03125000e-03,5.87695312e+00,,9.57918880e-04,1.36159931e-03,,9.57918880e-04,7.76840401e+00
9.58918880e-04,1.96093750e-01,1.17000000e-02,-3.15625000e-03,6.50781250e-03,5.81250000e-03,5.89125000e+00,,9.58918880e-04,1.36240385e-03,,9.58918880e-04,8.59045982e+00
9.59918880e-04,1.90625000e-01,1.20453125e-02,-2.78125000e-03,6.45312500e-03,5.75000000e-03,5.90437500e+00,,9.59918880e-04,1.36323995e-03,,9.59918880e-04,9.16998291e+00
9.60918880e-04,1.90625000e-01,9.93281250e-03,-2.60937500e-03,6.50781250e-03,5.53125000e-03,5.91597656e+00,,9.60918880e-04,1.36401376e-03,,9.60918880e-04,9.18426895e+00
9.61918880e-04,1.98437500e-01,1.26140625e-02,-2.93750000e-03,6.50781250e-03,5.21875000e-03,5.92406250e+00,,9.61918880e-04,1.36480771e-03,,9.61918880e-04,8.39355659e+00
9.62918880e-04,2.05468750e-01,1.06843750e-02,-3.12500000e-03,6.57031250e-03,5.12500000e-03,5.92851563e+00,,9.62918880e-04,1.36562798e-03,,9.62918880e-04,7.68475151e+00
9.63918880e-04,1.90625000e-01,1.07859375e-02,-4.01562500e-03,6.43750000e-03,5.15625000e-03,5.91656250e+00,,9.63918880e-04,1.36638398e-03,,9.63918880e-04,9.23395538e+00
9.64918880e-04,1.81250000e-01,1.10093750e-02,-6.54687500e-03,6.33593750e-03,5.21875000e-03,5.87414063e+00,,9.64918880e-04,1.36715139e-03,,9.64918880e-04,1.02284412e+01
9.65918880e-04,1.90625000e-01,1.19031250e-02,-4.43750000e-03,6.39062500e-03,5.50000000e-03,5.82457031e+00,,9.65918880e-04,1.36795815e-03,,9.65918880e-04,9.29105568e+00
9.66918880e-04,2.00000000e-01,1.06843750e-02,-2.06250000e-03,6.41406250e-03,5.37500000e-03,5.79210938e+00,,9.66918880e-04,1.36875350e-03,,9.66918880e-04,8.34178543e+00
9.67918880e-04,2.05468750e-01,1.17812500e-02,-1.31250000e-03,6.39062500e-03,5.68750000e-03,5.77816406e+00,,9.67918880e-04,1.36954442e-03,,9.67918880e-04,7.78694153e+00
9.68918880e-04,2.01562500e-01,1.08875000e-02,-2.92187500e-03,6.35937500e-03,6.06250000e-03,5.77441406e+00,,9.68918880e-04,1.37034256e-03,,9.68918880e-04,8.20087051e+00
9.69918880e-04,1.88281250e-01,1.09687500e-02,-5.68750000e-03,6.28125000e-03,5.87500000e-03,5.77640625e+00,,9.69918880e-04,1.37111219e-03,,9.69918880e-04,9.59288406e+00
9.70918880e-04,1.79687500e-01,1.22890625e-02,-5.70312500e-03,6.26562500e-03,5.53125000e-03,5.77757813e+00,,9.70918880e-04,1.37193105e-03,,9.70918880e-04,1.05090237e+01
9.71918880e-04,1.82812500e-01,1.03187500e-02,-2.98437500e-03,6.32031250e-03,5.28125000e-03,5.77816406e+00,,9.71918880e-04,1.37272698e-03,,9.71918880e-04,1.02098808e+01
9.72918880e-04,1.79687500e-01,1.13953125e-02,-2.06250000e-03,6.26562500e-03,5.21875000e-03,5.77898438e+00,,9.72918880e-04,1.37349160e-03,,9.72918880e-04,1.05454178e+01
9.73918880e-04,1.89062500e-01,1.20859375e-02,-2.56250000e-03,6.33593750e-03,5.28125000e-03,5.79164063e+00,,9.73918880e-04,1.37431838e-03,,9.73918880e-04,9.59117889e+00
9.74918880e-04,1.98437500e-01,1.12125000e-02,-2.51562500e-03,6.50781250e-03,5.53125000e-03,5.81871094e+00,,9.74918880e-04,1.37513864e-03,,9.74918880e-04,8.63814163e+00
9.75918880e-04,1.98437500e-01,1.16390625e-02,-3.90625000e-03,6.56250000e-03,5.90625000e-03,5.84085938e+00,,9.75918880e-04,1.37594319e-03,,9.75918880e-04,8.65515900e+00
9.76918880e-04,2.02343750e-01,1.21062500e-02,-3.34375000e-03,6.58593750e-03,6.28125000e-03,5.85644531e+00,,9.76918880e-04,1.37677928e-03,,9.76918880e-04,8.27166367e+00
9.77918880e-04,2.07031250e-01,1.14156250e-02,-3.26562500e-03,6.56250000e-03,5.87500000e-03,5.87179688e+00,,9.77918880e-04,1.37760746e-03,,9.77918880e-04,7.80593109e+00
9.78918880e-04,2.05468750e-01,1.17812500e-02,-3.56250000e-03,6.53125000e-03,5.06250000e-03,5.88843750e+00,,9.78918880e-04,1.37842423e-03,,9.78918880e-04,7.98510933e+00
9.79918880e-04,2.00000000e-01,1.24312500e-02,-3.23437500e-03,6.52343750e-03,5.06250000e-03,5.90296875e+00,,9.79918880e-04,1.37927674e-03,,9.79918880e-04,8.56690788e+00
9.80918880e-04,2.00000000e-01,1.02171875e-02,-2.85937500e-03,6.49218750e-03,4.84375000e-03,5.91562500e+00,,9.80918880e-04,1.38007419e-03,,9.80918880e-04,8.58305740e+00
9.81918880e-04,2.03906250e-01,1.26750000e-02,-2.82812500e-03,6.49218750e-03,4.68750000e-03,5.92570313e+00,,9.81918880e-04,1.38088025e-03,,9.81918880e-04,8.19542122e+00
9.82918880e-04,2.11718750e-01,1.10093750e-02,-2.82812500e-03,6.56250000e-03,4.93750000e-03,5.93003906e+00,,9.82918880e-04,1.38171413e-03,,9.82918880e-04,7.40499878e+00
9.83918880e-04,2.13281250e-01,1.18421875e-02,-3.93750000e-03,6.60156250e-03,5.31250000e-03,5.91785156e+00,,9.83918880e-04,1.38251868e-03,,9.83918880e-04,7.26184464e+00
9.84918880e-04,2.02343750e-01,1.20859375e-02,-6.15625000e-03,6.50781250e-03,5.59375000e-03,5.87554688e+00,,9.84918880e-04,1.38336117e-03,,9.84918880e-04,8.41617012e+00
9.85918880e-04,1.88281250e-01,1.23093750e-02,-4.15625000e-03,6.37500000e-03,5.96875000e-03,5.82574219e+00,,9.85918880e-04,1.38422020e-03,,9.85918880e-04,9.89323997e+00
9.86918880e-04,1.81250000e-01,1.09890625e-02,-2.37500000e-03,6.33593750e-03,5.90625000e-03,5.79281250e+00,,9.86918880e-04,1.38504046e-03,,9.86918880e-04,1.06354179e+01
9.87918880e-04,1.77343750e-01,1.21671875e-02,-2.09375000e-03,6.34375000e-03,5.96875000e-03,5.77898438e+00,,9.87918880e-04,1.38585584e-03,,9.87918880e-04,1.10499668e+01
9.88918880e-04,1.86718750e-01,1.13953125e-02,-3.40625000e-03,6.37500000e-03,6.43750000e-03,5.77417969e+00,,9.88918880e-04,1.38668541e-03,,9.88918880e-04,1.00980473e+01
9.89918880e-04,1.96093750e-01,1.13953125e-02,-5.59375000e-03,6.39843750e-03,6.78125000e-03,5.77265625e+00,,9.89918880e-04,1.38748798e-03,,9.89918880e-04,9.15540123e+00
9.90918880e-04,1.90625000e-01,1.26343750e-02,-5.46875000e-03,6.39062500e-03,6.87500000e-03,5.77371094e+00,,9.90918880e-04,1.38833409e-03,,9.90918880e-04,9.74850655e+00
