Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.60260313,,Zero Index,1799.60260313,,Zero Index,1799.60260313,,Zero Index,1799.60260313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
3.22895896e-03,-7.18750000e-03,3.42187500e-02,-4.75000000e-03,-1.76562500e-02
3.22935896e-03,-7.00000000e-03,3.35937500e-02,-4.96875000e-03,-1.57812500e-02
3.22975896e-03,-7.00000000e-03,3.23437500e-02,-4.53125000e-03,-1.68750000e-02
3.23015896e-03,-6.68750000e-03,3.23437500e-02,-4.06250000e-03,-1.59375000e-02
3.23055896e-03,-6.90625000e-03,3.14062500e-02,-4.56250000e-03,-1.75000000e-02
3.23095896e-03,-6.96875000e-03,2.95312500e-02,-4.50000000e-03,-1.46875000e-02
3.23135896e-03,-6.37500000e-03,3.12500000e-02,-3.96875000e-03,-1.57812500e-02
3.23175896e-03,-7.09375000e-03,3.12500000e-02,-4.31250000e-03,-1.68750000e-02
3.23215896e-03,-6.65625000e-03,3.09375000e-02,-4.28125000e-03,-1.70312500e-02
3.23255896e-03,-6.59375000e-03,3.04687500e-02,-4.09375000e-03,-1.81250000e-02
3.23295896e-03,-6.53125000e-03,3.29687500e-02,-4.21875000e-03,-1.60937500e-02
3.23335896e-03,-6.40625000e-03,3.12500000e-02,-3.90625000e-03,-1.62500000e-02
3.23375896e-03,-5.87500000e-03,3.17187500e-02,-4.50000000e-03,-1.54687500e-02
3.23415896e-03,-6.43750000e-03,3.10937500e-02,-4.43750000e-03,-1.68750000e-02
3.23455896e-03,-5.71875000e-03,3.29687500e-02,-3.62500000e-03,-1.65625000e-02
3.23495896e-03,-6.53125000e-03,3.29687500e-02,-4.25000000e-03,-1.78125000e-02
3.23535896e-03,-6.40625000e-03,3.29687500e-02,-4.06250000e-03,-1.57812500e-02
3.23575896e-03,-6.75000000e-03,3.45312500e-02,-4.71875000e-03,-1.65625000e-02
3.23615896e-03,-6.46875000e-03,3.39062500e-02,-3.59375000e-03,-1.56250000e-02
3.23655896e-03,-6.62500000e-03,3.20312500e-02,-4.00000000e-03,-1.53125000e-02
3.23695896e-03,-6.81250000e-03,3.21875000e-02,-4.09375000e-03,-1.71875000e-02
3.23735896e-03,-6.71875000e-03,3.37500000e-02,-3.53125000e-03,-1.85937500e-02
3.23775896e-03,-7.43750000e-03,3.17187500e-02,-4.50000000e-03,-1.85937500e-02
3.23815896e-03,-6.78125000e-03,3.18750000e-02,-4.25000000e-03,-1.89062500e-02
3.23855896e-03,-6.50000000e-03,3.29687500e-02,-3.50000000e-03,-1.73437500e-02
3.23895896e-03,-7.31250000e-03,3.21875000e-02,-4.87500000e-03,-1.56250000e-02
3.23935896e-03,-6.81250000e-03,3.20312500e-02,-4.18750000e-03,-1.90625000e-02
3.23975896e-03,-6.31250000e-03,3.20312500e-02,-4.53125000e-03,-1.76562500e-02
3.24015896e-03,-6.37500000e-03,3.01562500e-02,-4.21875000e-03,-1.79687500e-02
3.24055896e-03,-6.12500000e-03,3.35937500e-02,-3.87500000e-03,-1.53125000e-02
3.24095896e-03,-7.62500000e-03,3.17187500e-02,-5.62500000e-03,-1.64062500e-02
3.24135896e-03,-5.96875000e-03,3.21875000e-02,-3.90625000e-03,-1.85937500e-02
3.24175896e-03,-5.84375000e-03,3.29687500e-02,-3.59375000e-03,-1.62500000e-02
3.24215896e-03,-5.46875000e-03,3.26562500e-02,-3.31250000e-03,-1.60937500e-02
3.24255896e-03,-7.62500000e-03,3.34375000e-02,-5.06250000e-03,-1.53125000e-02
3.24295896e-03,-6.50000000e-03,3.35937500e-02,-4.50000000e-03,-1.45312500e-02
3.24335896e-03,-6.40625000e-03,3.26562500e-02,-4.06250000e-03,-1.56250000e-02
3.24375896e-03,-6.96875000e-03,3.26562500e-02,-4.43750000e-03,-1.56250000e-02
3.24415896e-03,-6.65625000e-03,3.06250000e-02,-4.25000000e-03,-1.59375000e-02
3.24455896e-03,-6.59375000e-03,3.26562500e-02,-4.84375000e-03,-1.64062500e-02
3.24495896e-03,-6.18750000e-03,3.32812500e-02,-4.34375000e-03,-1.53125000e-02
3.24535896e-03,-6.40625000e-03,3.40625000e-02,-4.90625000e-03,-1.42187500e-02
3.24575896e-03,-6.18750000e-03,3.21875000e-02,-4.09375000e-03,-1.60937500e-02
3.24615896e-03,-7.06250000e-03,3.20312500e-02,-4.68750000e-03,-1.60937500e-02
3.24655896e-03,-5.68750000e-03,3.23437500e-02,-3.15625000e-03,-1.53125000e-02
3.24695896e-03,-7.18750000e-03,3.09375000e-02,-4.43750000e-03,-1.65625000e-02
3.24735896e-03,-6.75000000e-03,2.93750000e-02,-4.06250000e-03,-1.73437500e-02
3.24775896e-03,-7.00000000e-03,2.92187500e-02,-4.62500000e-03,-1.62500000e-02
3.24815896e-03,-6.53125000e-03,3.10937500e-02,-4.37500000e-03,-1.70312500e-02
3.24855896e-03,-7.15625000e-03,3.18750000e-02,-4.18750000e-03,-1.76562500e-02
3.24895896e-03,-7.50000000e-03,3.20312500e-02,-4.59375000e-03,-1.73437500e-02
3.24935896e-03,-7.03125000e-03,3.12500000e-02,-3.84375000e-03,-1.54687500e-02
3.24975896e-03,-6.75000000e-03,3.03125000e-02,-3.78125000e-03,-1.73437500e-02
3.25015896e-03,-6.90625000e-03,2.98437500e-02,-4.21875000e-03,-1.81250000e-02
3.25055896e-03,-7.18750000e-03,3.10937500e-02,-4.31250000e-03,-1.62500000e-02
3.25095896e-03,-7.03125000e-03,3.12500000e-02,-3.90625000e-03,-1.68750000e-02
3.25135896e-03,-7.03125000e-03,3.25000000e-02,-4.18750000e-03,-1.73437500e-02
3.25175896e-03,-6.62500000e-03,2.95312500e-02,-3.81250000e-03,-1.68750000e-02
3.25215896e-03,-6.56250000e-03,3.03125000e-02,-4.28125000e-03,-1.89062500e-02
3.25255896e-03,-6.43750000e-03,3.14062500e-02,-4.00000000e-03,-1.57812500e-02
3.25295896e-03,-7.06250000e-03,3.07812500e-02,-4.93750000e-03,-1.56250000e-02
3.25335896e-03,-6.62500000e-03,3.25000000e-02,-4.50000000e-03,-1.65625000e-02
3.25375896e-03,-6.93750000e-03,2.98437500e-02,-4.31250000e-03,-1.85937500e-02
3.25415896e-03,-5.34375000e-03,3.35937500e-02,-3.12500000e-03,-1.51562500e-02
3.25455896e-03,-7.93750000e-03,3.06250000e-02,-5.50000000e-03,-1.68750000e-02
3.25495896e-03,-5.65625000e-03,3.28125000e-02,-4.09375000e-03,-1.56250000e-02
3.25535896e-03,-6.37500000e-03,3.29687500e-02,-5.15625000e-03,-1.42187500e-02
3.25575896e-03,-5.40625000e-03,3.31250000e-02,-3.71875000e-03,-1.53125000e-02
3.25615896e-03,-6.62500000e-03,3.15625000e-02,-5.43750000e-03,-1.59375000e-02
3.25655896e-03,-5.90625000e-03,3.20312500e-02,-4.37500000e-03,-1.79687500e-02
3.25695896e-03,-5.43750000e-03,3.54687500e-02,-3.65625000e-03,-1.43750000e-02
3.25735896e-03,-5.75000000e-03,3.56250000e-02,-4.34375000e-03,-1.50000000e-02
3.25775896e-03,-5.34375000e-03,3.35937500e-02,-3.93750000e-03,-1.59375000e-02
3.25815896e-03,-6.34375000e-03,3.34375000e-02,-4.90625000e-03,-1.60937500e-02
3.25855896e-03,-5.78125000e-03,3.35937500e-02,-4.18750000e-03,-1.46875000e-02
3.25895896e-03,-6.28125000e-03,3.34375000e-02,-4.90625000e-03,-1.65625000e-02
3.25935896e-03,-6.03125000e-03,3.43750000e-02,-4.31250000e-03,-1.53125000e-02
3.25975896e-03,-5.87500000e-03,3.31250000e-02,-4.34375000e-03,-1.59375000e-02
3.26015896e-03,-3.78125000e-03,3.32812500e-02,-2.43750000e-03,-1.59375000e-02
3.26055896e-03,-6.28125000e-03,3.25000000e-02,-4.78125000e-03,-1.57812500e-02
3.26095896e-03,-5.37500000e-03,3.46875000e-02,-3.71875000e-03,-1.59375000e-02
3.26135896e-03,-6.15625000e-03,3.54687500e-02,-3.96875000e-03,-1.62500000e-02
3.26175896e-03,-6.06250000e-03,3.34375000e-02,-3.56250000e-03,-1.62500000e-02
3.26215896e-03,-6.46875000e-03,3.20312500e-02,-4.34375000e-03,-1.75000000e-02
3.26255896e-03,-5.75000000e-03,3.26562500e-02,-3.96875000e-03,-1.79687500e-02
3.26295896e-03,-5.90625000e-03,3.26562500e-02,-4.28125000e-03,-1.50000000e-02
3.26335896e-03,-5.12500000e-03,3.60937500e-02,-3.68750000e-03,-1.34375000e-02
3.26375896e-03,-5.62500000e-03,3.17187500e-02,-4.40625000e-03,-1.64062500e-02
3.26415896e-03,-5.46875000e-03,3.15625000e-02,-4.40625000e-03,-1.40625000e-02
3.26455896e-03,-5.75000000e-03,3.03125000e-02,-4.50000000e-03,-1.50000000e-02
3.26495896e-03,-5.56250000e-03,3.26562500e-02,-3.96875000e-03,-1.48437500e-02
3.26535896e-03,-5.87500000e-03,3.07812500e-02,-3.90625000e-03,-1.46875000e-02
3.26575896e-03,-5.71875000e-03,3.39062500e-02,-4.75000000e-03,-1.34375000e-02
3.26615896e-03,-5.90625000e-03,3.21875000e-02,-4.12500000e-03,-1.37500000e-02
3.26655896e-03,-5.59375000e-03,3.18750000e-02,-4.31250000e-03,-1.37500000e-02
3.26695896e-03,-6.37500000e-03,3.26562500e-02,-4.62500000e-03,-1.59375000e-02
3.26735896e-03,-5.84375000e-03,3.45312500e-02,-4.18750000e-03,-1.32812500e-02
3.26775896e-03,-6.28125000e-03,3.25000000e-02,-4.37500000e-03,-1.70312500e-02
3.26815896e-03,-6.12500000e-03,3.34375000e-02,-4.00000000e-03,-1.50000000e-02
3.26855896e-03,-6.59375000e-03,3.32812500e-02,-4.50000000e-03,-1.39062500e-02
3.26895896e-03,-6.96875000e-03,3.14062500e-02,-4.84375000e-03,-1.59375000e-02
3.26935896e-03,-6.00000000e-03,3.17187500e-02,-3.40625000e-03,-1.42187500e-02
3.26975896e-03,-6.53125000e-03,3.51562500e-02,-4.09375000e-03,-1.43750000e-02
3.27015896e-03,-7.00000000e-03,3.42187500e-02,-4.53125000e-03,-1.62500000e-02
3.27055896e-03,-6.81250000e-03,3.40625000e-02,-4.21875000e-03,-1.46875000e-02
3.27095896e-03,-6.68750000e-03,3.45312500e-02,-4.28125000e-03,-1.32812500e-02
3.27135896e-03,-7.00000000e-03,3.46875000e-02,-4.40625000e-03,-1.35937500e-02
3.27175896e-03,-7.37500000e-03,3.23437500e-02,-4.56250000e-03,-1.67187500e-02
3.27215896e-03,-6.62500000e-03,3.43750000e-02,-4.00000000e-03,-1.43750000e-02
3.27255896e-03,-5.87500000e-03,3.34375000e-02,-3.56250000e-03,-1.32812500e-02
3.27295896e-03,-6.87500000e-03,3.21875000e-02,-4.34375000e-03,-1.29687500e-02
3.27335896e-03,-6.40625000e-03,3.15625000e-02,-4.00000000e-03,-1.28125000e-02
3.27375896e-03,-6.96875000e-03,3.32812500e-02,-4.31250000e-03,-1.35937500e-02
3.27415896e-03,-6.43750000e-03,3.43750000e-02,-4.09375000e-03,-1.34375000e-02
3.27455896e-03,-6.34375000e-03,3.12500000e-02,-4.71875000e-03,-1.28125000e-02
3.27495896e-03,-6.71875000e-03,3.34375000e-02,-4.46875000e-03,-1.23437500e-02
3.27535896e-03,-6.59375000e-03,3.45312500e-02,-4.46875000e-03,-1.32812500e-02
3.27575896e-03,-6.65625000e-03,3.42187500e-02,-4.56250000e-03,-1.42187500e-02
3.27615896e-03,-7.46875000e-03,3.31250000e-02,-5.15625000e-03,-1.35937500e-02
3.27655896e-03,-6.84375000e-03,3.15625000e-02,-4.46875000e-03,-1.18750000e-02
3.27695896e-03,-6.84375000e-03,3.20312500e-02,-4.21875000e-03,-1.29687500e-02
3.27735896e-03,-6.78125000e-03,3.46875000e-02,-4.81250000e-03,-1.29687500e-02
3.27775896e-03,-7.18750000e-03,3.20312500e-02,-5.18750000e-03,-1.45312500e-02
3.27815896e-03,-5.84375000e-03,3.39062500e-02,-3.78125000e-03,-1.31250000e-02
3.27855896e-03,-6.71875000e-03,3.14062500e-02,-5.53125000e-03,-1.26562500e-02
3.27895896e-03,-6.21875000e-03,3.35937500e-02,-4.15625000e-03,-1.23437500e-02
3.27935896e-03,-5.40625000e-03,3.39062500e-02,-4.03125000e-03,-1.39062500e-02
3.27975896e-03,-7.21875000e-03,3.10937500e-02,-5.75000000e-03,-1.37500000e-02
3.28015896e-03,-5.87500000e-03,3.17187500e-02,-4.93750000e-03,-1.46875000e-02
3.28055896e-03,-6.96875000e-03,3.21875000e-02,-5.78125000e-03,-1.29687500e-02
3.28095896e-03,-6.18750000e-03,3.39062500e-02,-5.00000000e-03,-1.15625000e-02
3.28135896e-03,-7.18750000e-03,3.46875000e-02,-6.06250000e-03,-1.04687500e-02
3.28175896e-03,-6.25000000e-03,3.12500000e-02,-4.71875000e-03,-1.32812500e-02
3.28215896e-03,-7.18750000e-03,3.20312500e-02,-5.87500000e-03,-1.07812500e-02
3.28255896e-03,-6.15625000e-03,3.31250000e-02,-4.87500000e-03,-1.17187500e-02
3.28295896e-03,-6.28125000e-03,3.17187500e-02,-4.50000000e-03,-1.32812500e-02
3.28335896e-03,-6.18750000e-03,3.48437500e-02,-4.65625000e-03,-1.23437500e-02
3.28375896e-03,-7.18750000e-03,3.18750000e-02,-5.78125000e-03,-1.50000000e-02
3.28415896e-03,-6.68750000e-03,3.57812500e-02,-5.09375000e-03,-1.43750000e-02
3.28455896e-03,-7.03125000e-03,3.31250000e-02,-4.93750000e-03,-1.37500000e-02
3.28495896e-03,-5.78125000e-03,3.32812500e-02,-4.06250000e-03,-1.23437500e-02
3.28535896e-03,-7.75000000e-03,3.32812500e-02,-5.96875000e-03,-1.23437500e-02
3.28575896e-03,-7.00000000e-03,3.29687500e-02,-5.00000000e-03,-1.39062500e-02
3.28615896e-03,-6.21875000e-03,3.42187500e-02,-4.37500000e-03,-1.28125000e-02
3.28655896e-03,-6.56250000e-03,3.28125000e-02,-5.43750000e-03,-1.25000000e-02
3.28695896e-03,-6.15625000e-03,3.32812500e-02,-4.50000000e-03,-1.35937500e-02
3.28735896e-03,-7.00000000e-03,3.26562500e-02,-5.59375000e-03,-1.26562500e-02
3.28775896e-03,-6.00000000e-03,3.35937500e-02,-4.21875000e-03,-1.46875000e-02
3.28815896e-03,-7.15625000e-03,3.43750000e-02,-5.84375000e-03,-1.14062500e-02
3.28855896e-03,-6.81250000e-03,3.40625000e-02,-5.12500000e-03,-1.50000000e-02
3.28895896e-03,-6.31250000e-03,3.42187500e-02,-4.40625000e-03,-1.62500000e-02
3.28935896e-03,-6.93750000e-03,3.18750000e-02,-5.25000000e-03,-1.51562500e-02
3.28975896e-03,-7.09375000e-03,3.07812500e-02,-5.03125000e-03,-1.54687500e-02
3.29015896e-03,-6.96875000e-03,2.89062500e-02,-5.37500000e-03,-1.45312500e-02
3.29055896e-03,-7.00000000e-03,3.17187500e-02,-5.40625000e-03,-1.43750000e-02
3.29095896e-03,-6.59375000e-03,3.29687500e-02,-4.46875000e-03,-1.34375000e-02
3.29135896e-03,-6.93750000e-03,3.03125000e-02,-5.12500000e-03,-1.48437500e-02
3.29175896e-03,-6.18750000e-03,2.87500000e-02,-4.37500000e-03,-1.59375000e-02
3.29215896e-03,-7.06250000e-03,2.92187500e-02,-5.00000000e-03,-1.46875000e-02
3.29255896e-03,-6.37500000e-03,3.01562500e-02,-5.03125000e-03,-1.42187500e-02
3.29295896e-03,-6.84375000e-03,3.06250000e-02,-5.37500000e-03,-1.68750000e-02
3.29335896e-03,-6.71875000e-03,3.28125000e-02,-5.00000000e-03,-1.21875000e-02
3.29375896e-03,-7.50000000e-03,3.31250000e-02,-5.53125000e-03,-9.84375000e-03
3.29415896e-03,-6.65625000e-03,2.96875000e-02,-4.81250000e-03,-1.31250000e-02
3.29455896e-03,-6.87500000e-03,3.12500000e-02,-4.96875000e-03,-1.20312500e-02
3.29495896e-03,-7.15625000e-03,3.04687500e-02,-5.03125000e-03,-1.17187500e-02
3.29535896e-03,-7.15625000e-03,3.17187500e-02,-4.84375000e-03,-1.39062500e-02
3.29575896e-03,-7.21875000e-03,3.06250000e-02,-4.40625000e-03,-1.45312500e-02
3.29615896e-03,-5.43750000e-03,3.03125000e-02,-3.00000000e-03,-1.34375000e-02
3.29655896e-03,-8.78125000e-03,2.96875000e-02,-6.34375000e-03,-1.40625000e-02
3.29695896e-03,-6.34375000e-03,3.25000000e-02,-3.71875000e-03,-1.18750000e-02
3.29735896e-03,-6.65625000e-03,3.07812500e-02,-4.43750000e-03,-1.43750000e-02
3.29775896e-03,-7.06250000e-03,2.70312500e-02,-5.09375000e-03,-1.29687500e-02
3.29815896e-03,-6.90625000e-03,3.06250000e-02,-4.90625000e-03,-1.18750000e-02
3.29855896e-03,-6.18750000e-03,3.18750000e-02,-3.84375000e-03,-1.23437500e-02
3.29895896e-03,-7.15625000e-03,3.28125000e-02,-4.59375000e-03,-1.15625000e-02
3.29935896e-03,-8.09375000e-03,3.03125000e-02,-5.56250000e-03,-1.23437500e-02
3.29975896e-03,-7.03125000e-03,2.87500000e-02,-5.56250000e-03,-1.56250000e-02
3.30015896e-03,-6.93750000e-03,2.76562500e-02,-5.21875000e-03,-1.45312500e-02
3.30055896e-03,-7.68750000e-03,2.96875000e-02,-5.75000000e-03,-1.50000000e-02
3.30095896e-03,-7.43750000e-03,2.96875000e-02,-4.25000000e-03,-1.50000000e-02
3.30135896e-03,-7.78125000e-03,2.96875000e-02,-4.50000000e-03,-1.42187500e-02
3.30175896e-03,-7.71875000e-03,2.68750000e-02,-4.56250000e-03,-1.59375000e-02
3.30215896e-03,-7.62500000e-03,3.04687500e-02,-4.09375000e-03,-1.53125000e-02
3.30255896e-03,-7.96875000e-03,3.09375000e-02,-4.56250000e-03,-1.54687500e-02
3.30295896e-03,-6.71875000e-03,3.06250000e-02,-3.53125000e-03,-1.37500000e-02
3.30335896e-03,-7.15625000e-03,3.06250000e-02,-3.87500000e-03,-1.25000000e-02
3.30375896e-03,-7.71875000e-03,3.07812500e-02,-4.46875000e-03,-1.57812500e-02
3.30415896e-03,-7.43750000e-03,3.26562500e-02,-3.90625000e-03,-1.31250000e-02
3.30455896e-03,-7.03125000e-03,3.32812500e-02,-4.09375000e-03,-1.54687500e-02
3.30495896e-03,-6.68750000e-03,3.32812500e-02,-3.43750000e-03,-1.39062500e-02
3.30535896e-03,-7.37500000e-03,3.23437500e-02,-4.40625000e-03,-1.39062500e-02
3.30575896e-03,-7.06250000e-03,3.26562500e-02,-4.21875000e-03,-1.57812500e-02
3.30615896e-03,-6.90625000e-03,3.10937500e-02,-3.62500000e-03,-1.62500000e-02
3.30655896e-03,-6.53125000e-03,3.25000000e-02,-3.96875000e-03,-1.50000000e-02
3.30695896e-03,-7.21875000e-03,3.18750000e-02,-4.21875000e-03,-1.34375000e-02
3.30735896e-03,-6.37500000e-03,3.12500000e-02,-4.18750000e-03,-1.87500000e-02
3.30775896e-03,-6.75000000e-03,3.09375000e-02,-4.06250000e-03,-1.62500000e-02
3.30815896e-03,-7.09375000e-03,3.25000000e-02,-4.46875000e-03,-1.79687500e-02
3.30855896e-03,-7.06250000e-03,3.15625000e-02,-4.43750000e-03,-1.71875000e-02
3.30895896e-03,-7.43750000e-03,3.15625000e-02,-5.56250000e-03,-1.85937500e-02
3.30935896e-03,-5.96875000e-03,3.15625000e-02,-3.87500000e-03,-1.78125000e-02
3.30975896e-03,-7.37500000e-03,3.26562500e-02,-5.15625000e-03,-2.00000000e-02
3.31015896e-03,-6.65625000e-03,3.29687500e-02,-4.43750000e-03,-2.00000000e-02
3.31055896e-03,-6.81250000e-03,3.28125000e-02,-4.34375000e-03,-1.79687500e-02
3.31095896e-03,-7.21875000e-03,3.46875000e-02,-4.90625000e-03,-1.89062500e-02
3.31135896e-03,-7.06250000e-03,3.28125000e-02,-4.37500000e-03,-1.87500000e-02
3.31175896e-03,-7.15625000e-03,3.17187500e-02,-4.28125000e-03,-1.71875000e-02
3.31215896e-03,-7.15625000e-03,3.25000000e-02,-4.21875000e-03,-1.87500000e-02
3.31255896e-03,-7.09375000e-03,3.45312500e-02,-4.31250000e-03,-1.75000000e-02
3.31295896e-03,-7.43750000e-03,3.37500000e-02,-4.53125000e-03,-1.75000000e-02
3.31335896e-03,-6.84375000e-03,3.42187500e-02,-4.62500000e-03,-1.60937500e-02
3.31375896e-03,-7.43750000e-03,3.37500000e-02,-4.06250000e-03,-1.84375000e-02
3.31415896e-03,-6.06250000e-03,3.37500000e-02,-3.00000000e-03,-1.51562500e-02
3.31455896e-03,-8.28125000e-03,3.32812500e-02,-5.00000000e-03,-1.85937500e-02
3.31495896e-03,-6.90625000e-03,3.48437500e-02,-3.93750000e-03,-1.45312500e-02
3.31535896e-03,-6.96875000e-03,3.17187500e-02,-3.78125000e-03,-1.68750000e-02
3.31575896e-03,-6.96875000e-03,3.26562500e-02,-4.40625000e-03,-1.45312500e-02
3.31615896e-03,-7.53125000e-03,3.07812500e-02,-4.56250000e-03,-1.65625000e-02
3.31655896e-03,-6.68750000e-03,3.18750000e-02,-3.50000000e-03,-1.60937500e-02
3.31695896e-03,-6.56250000e-03,3.26562500e-02,-3.25000000e-03,-1.54687500e-02
3.31735896e-03,-8.34375000e-03,3.28125000e-02,-4.87500000e-03,-1.57812500e-02
3.31775896e-03,-7.06250000e-03,3.10937500e-02,-3.43750000e-03,-1.75000000e-02
3.31815896e-03,-7.84375000e-03,3.10937500e-02,-5.06250000e-03,-1.81250000e-02
3.31855896e-03,-6.46875000e-03,3.12500000e-02,-3.31250000e-03,-1.46875000e-02
3.31895896e-03,-7.65625000e-03,2.89062500e-02,-4.15625000e-03,-1.51562500e-02
3.31935896e-03,-7.18750000e-03,2.81250000e-02,-4.12500000e-03,-1.56250000e-02
3.31975896e-03,-6.28125000e-03,3.09375000e-02,-3.06250000e-03,-1.40625000e-02
3.32015896e-03,-6.87500000e-03,3.01562500e-02,-3.75000000e-03,-1.50000000e-02
3.32055896e-03,-6.96875000e-03,3.09375000e-02,-3.65625000e-03,-1.70312500e-02
3.32095896e-03,-7.06250000e-03,3.07812500e-02,-4.21875000e-03,-1.60937500e-02
3.32135896e-03,-7.21875000e-03,3.10937500e-02,-4.09375000e-03,-1.57812500e-02
3.32175896e-03,-6.46875000e-03,3.17187500e-02,-3.28125000e-03,-1.50000000e-02
3.32215896e-03,-7.31250000e-03,2.82812500e-02,-4.62500000e-03,-1.79687500e-02
3.32255896e-03,-6.96875000e-03,3.01562500e-02,-4.40625000e-03,-1.65625000e-02
3.32295896e-03,-7.87500000e-03,2.87500000e-02,-4.56250000e-03,-1.57812500e-02
3.32335896e-03,-6.96875000e-03,2.90625000e-02,-3.71875000e-03,-1.48437500e-02
3.32375896e-03,-6.96875000e-03,2.78125000e-02,-4.00000000e-03,-1.60937500e-02
3.32415896e-03,-7.40625000e-03,2.96875000e-02,-4.12500000e-03,-1.54687500e-02
3.32455896e-03,-6.53125000e-03,2.96875000e-02,-3.93750000e-03,-1.43750000e-02
3.32495896e-03,-6.75000000e-03,3.20312500e-02,-3.56250000e-03,-1.48437500e-02
3.32535896e-03,-6.93750000e-03,2.87500000e-02,-4.28125000e-03,-1.65625000e-02
3.32575896e-03,-6.68750000e-03,2.82812500e-02,-3.93750000e-03,-1.62500000e-02
3.32615896e-03,-7.00000000e-03,3.06250000e-02,-4.25000000e-03,-1.53125000e-02
3.32655896e-03,-6.71875000e-03,2.81250000e-02,-4.03125000e-03,-1.35937500e-02
3.32695896e-03,-6.78125000e-03,2.96875000e-02,-4.46875000e-03,-1.56250000e-02
3.32735896e-03,-7.09375000e-03,2.87500000e-02,-4.34375000e-03,-1.53125000e-02
3.32775896e-03,-7.25000000e-03,2.90625000e-02,-3.96875000e-03,-1.39062500e-02
3.32815896e-03,-6.43750000e-03,2.96875000e-02,-4.15625000e-03,-1.35937500e-02
3.32855896e-03,-6.84375000e-03,2.90625000e-02,-4.06250000e-03,-1.60937500e-02
3.32895896e-03,-6.31250000e-03,2.98437500e-02,-3.71875000e-03,-1.70312500e-02
3.32935896e-03,-6.96875000e-03,2.75000000e-02,-4.31250000e-03,-1.54687500e-02
3.32975896e-03,-6.84375000e-03,2.87500000e-02,-4.31250000e-03,-1.59375000e-02
3.33015896e-03,-6.71875000e-03,3.14062500e-02,-4.59375000e-03,-1.34375000e-02
3.33055896e-03,-6.43750000e-03,3.06250000e-02,-4.34375000e-03,-1.31250000e-02
3.33095896e-03,-7.00000000e-03,2.93750000e-02,-4.00000000e-03,-1.56250000e-02
3.33135896e-03,-6.71875000e-03,3.06250000e-02,-4.12500000e-03,-1.51562500e-02
3.33175896e-03,-7.00000000e-03,3.04687500e-02,-3.87500000e-03,-1.53125000e-02
3.33215896e-03,-5.71875000e-03,3.21875000e-02,-3.03125000e-03,-1.31250000e-02
3.33255896e-03,-7.65625000e-03,2.93750000e-02,-5.71875000e-03,-1.56250000e-02
3.33295896e-03,-6.53125000e-03,3.09375000e-02,-4.25000000e-03,-1.45312500e-02
3.33335896e-03,-6.34375000e-03,2.95312500e-02,-4.37500000e-03,-1.51562500e-02
3.33375896e-03,-6.56250000e-03,3.01562500e-02,-5.21875000e-03,-1.37500000e-02
3.33415896e-03,-6.46875000e-03,3.10937500e-02,-4.87500000e-03,-1.23437500e-02
3.33455896e-03,-6.81250000e-03,3.06250000e-02,-4.90625000e-03,-1.78125000e-02
3.33495896e-03,-5.96875000e-03,3.26562500e-02,-4.06250000e-03,-1.64062500e-02
3.33535896e-03,-6.59375000e-03,3.40625000e-02,-4.93750000e-03,-9.84375000e-03
3.33575896e-03,-6.62500000e-03,2.95312500e-02,-4.09375000e-03,-1.46875000e-02
3.33615896e-03,-7.25000000e-03,2.98437500e-02,-5.53125000e-03,-1.51562500e-02
3.33655896e-03,-6.84375000e-03,3.17187500e-02,-4.84375000e-03,-1.64062500e-02
3.33695896e-03,-6.62500000e-03,3.26562500e-02,-3.81250000e-03,-1.43750000e-02
3.33735896e-03,-6.21875000e-03,3.21875000e-02,-4.37500000e-03,-1.60937500e-02
3.33775896e-03,-6.75000000e-03,3.01562500e-02,-4.90625000e-03,-1.34375000e-02
3.33815896e-03,-6.90625000e-03,3.04687500e-02,-5.21875000e-03,-1.51562500e-02
3.33855896e-03,-6.18750000e-03,3.01562500e-02,-3.90625000e-03,-1.50000000e-02
3.33895896e-03,-6.15625000e-03,2.82812500e-02,-3.81250000e-03,-1.65625000e-02
3.33935896e-03,-6.75000000e-03,3.28125000e-02,-4.81250000e-03,-1.57812500e-02
3.33975896e-03,-6.28125000e-03,3.45312500e-02,-4.34375000e-03,-1.56250000e-02
3.34015896e-03,-6.75000000e-03,3.25000000e-02,-4.62500000e-03,-1.53125000e-02
3.34055896e-03,-7.43750000e-03,3.62500000e-02,-5.12500000e-03,-1.46875000e-02
3.34095896e-03,-7.96875000e-03,3.40625000e-02,-5.53125000e-03,-1.62500000e-02
3.34135896e-03,-6.28125000e-03,3.59375000e-02,-3.65625000e-03,-1.45312500e-02
