Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.77980312,,Zero Index,1799.77980312,,Zero Index,1799.77980312,,Zero Index,1799.77980312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.87488808e-03,6.25000000e-04,2.50000000e-02,1.17187500e-03,-8.43750000e-03
1.87528808e-03,-7.81250000e-04,2.42187500e-02,5.46875000e-04,-7.65625000e-03
1.87568808e-03,-4.68750000e-04,2.45312500e-02,1.56250000e-04,-7.50000000e-03
1.87608808e-03,5.46875000e-04,2.60937500e-02,1.25000000e-03,-7.03125000e-03
1.87648808e-03,8.59375000e-04,2.26562500e-02,0.00000000e+00,-8.28125000e-03
1.87688808e-03,-5.46875000e-04,2.26562500e-02,-7.81250000e-05,-7.81250000e-03
1.87728808e-03,-3.90625000e-04,2.31250000e-02,7.81250000e-05,-7.50000000e-03
1.87768808e-03,-1.01562500e-03,2.23437500e-02,-7.81250000e-05,-8.59375000e-03
1.87808808e-03,-4.68750000e-04,2.43750000e-02,4.68750000e-04,-7.96875000e-03
1.87848808e-03,-7.81250000e-04,2.12500000e-02,-1.56250000e-04,-8.59375000e-03
1.87888808e-03,-6.25000000e-04,2.20312500e-02,5.46875000e-04,-7.81250000e-03
1.87928808e-03,-9.37500000e-04,2.20312500e-02,-3.12500000e-04,-7.65625000e-03
1.87968808e-03,3.12500000e-04,2.09375000e-02,7.81250000e-05,-8.43750000e-03
1.88008808e-03,-7.03125000e-04,2.21875000e-02,-3.12500000e-04,-7.03125000e-03
1.88048808e-03,3.90625000e-04,2.57812500e-02,4.68750000e-04,-8.28125000e-03
1.88088808e-03,3.12500000e-04,2.34375000e-02,8.59375000e-04,-8.75000000e-03
1.88128808e-03,1.79687500e-03,2.59375000e-02,2.73437500e-03,-4.37500000e-03
1.88168808e-03,3.90625000e-04,2.39062500e-02,-3.12500000e-04,-6.09375000e-03
1.88208808e-03,1.09375000e-03,2.43750000e-02,1.48437500e-03,-6.71875000e-03
1.88248808e-03,-1.01562500e-03,2.40625000e-02,-8.59375000e-04,-8.75000000e-03
1.88288808e-03,3.90625000e-04,2.60937500e-02,2.34375000e-04,-5.93750000e-03
1.88328808e-03,-6.25000000e-04,2.45312500e-02,-9.37500000e-04,-9.37500000e-03
1.88368808e-03,4.68750000e-04,2.51562500e-02,2.34375000e-04,-9.68750000e-03
1.88408808e-03,-3.90625000e-04,2.39062500e-02,-2.34375000e-04,-8.28125000e-03
1.88448808e-03,0.00000000e+00,2.48437500e-02,8.59375000e-04,-7.81250000e-03
1.88488808e-03,-6.25000000e-04,2.43750000e-02,6.25000000e-04,-8.59375000e-03
1.88528808e-03,6.25000000e-04,2.40625000e-02,7.03125000e-04,-6.71875000e-03
1.88568808e-03,-7.03125000e-04,2.42187500e-02,-5.46875000e-04,-8.90625000e-03
1.88608808e-03,6.25000000e-04,2.39062500e-02,-1.56250000e-04,-9.21875000e-03
1.88648808e-03,-3.12500000e-04,2.37500000e-02,-7.81250000e-04,-7.65625000e-03
1.88688808e-03,-2.34375000e-04,2.60937500e-02,-3.90625000e-04,-8.75000000e-03
1.88728808e-03,-3.90625000e-04,2.45312500e-02,3.90625000e-04,-7.50000000e-03
1.88768808e-03,-6.25000000e-04,2.23437500e-02,-2.34375000e-04,-7.34375000e-03
1.88808808e-03,7.03125000e-04,2.56250000e-02,2.34375000e-04,-8.12500000e-03
1.88848808e-03,-3.12500000e-04,2.57812500e-02,-7.03125000e-04,-9.84375000e-03
1.88888808e-03,1.56250000e-04,2.48437500e-02,0.00000000e+00,-7.81250000e-03
1.88928808e-03,-7.03125000e-04,2.40625000e-02,-1.48437500e-03,-7.96875000e-03
1.88968808e-03,1.01562500e-03,2.60937500e-02,2.42187500e-03,-5.46875000e-03
1.89008808e-03,-7.81250000e-04,2.43750000e-02,-1.01562500e-03,-8.90625000e-03
1.89048808e-03,-3.12500000e-04,2.59375000e-02,-1.56250000e-04,-7.50000000e-03
1.89088808e-03,0.00000000e+00,2.28125000e-02,6.25000000e-04,-7.50000000e-03
1.89128808e-03,-7.81250000e-05,2.59375000e-02,9.37500000e-04,-7.65625000e-03
1.89168808e-03,2.34375000e-04,2.35937500e-02,-4.68750000e-04,-7.50000000e-03
1.89208808e-03,-3.12500000e-04,2.12500000e-02,7.81250000e-05,-8.43750000e-03
1.89248808e-03,0.00000000e+00,2.25000000e-02,-2.34375000e-04,-7.18750000e-03
1.89288808e-03,7.81250000e-05,2.17187500e-02,-1.56250000e-04,-7.03125000e-03
1.89328808e-03,5.46875000e-04,2.04687500e-02,2.34375000e-04,-8.43750000e-03
1.89368808e-03,-7.81250000e-05,2.20312500e-02,0.00000000e+00,-5.78125000e-03
1.89408808e-03,1.56250000e-03,2.12500000e-02,3.90625000e-04,-5.93750000e-03
1.89448808e-03,1.09375000e-03,2.35937500e-02,4.68750000e-04,-6.09375000e-03
1.89488808e-03,-2.34375000e-04,2.23437500e-02,-3.12500000e-04,-5.31250000e-03
1.89528808e-03,5.46875000e-04,2.40625000e-02,7.81250000e-05,-5.93750000e-03
1.89568808e-03,-2.34375000e-04,2.23437500e-02,-1.56250000e-04,-7.03125000e-03
1.89608808e-03,1.56250000e-04,2.40625000e-02,3.12500000e-04,-5.15625000e-03
1.89648808e-03,-1.56250000e-04,2.31250000e-02,-5.46875000e-04,-5.62500000e-03
1.89688808e-03,-7.03125000e-04,2.34375000e-02,-9.37500000e-04,-6.40625000e-03
1.89728808e-03,-7.81250000e-05,2.28125000e-02,-4.68750000e-04,-5.93750000e-03
1.89768808e-03,2.34375000e-04,2.57812500e-02,-1.56250000e-04,-7.18750000e-03
1.89808808e-03,3.12500000e-04,2.65625000e-02,-4.68750000e-04,-5.15625000e-03
1.89848808e-03,7.81250000e-04,2.42187500e-02,1.56250000e-04,-5.46875000e-03
1.89888808e-03,-7.03125000e-04,2.34375000e-02,-4.68750000e-04,-5.78125000e-03
1.89928808e-03,3.90625000e-04,2.59375000e-02,-5.46875000e-04,-6.09375000e-03
1.89968808e-03,-6.25000000e-04,2.48437500e-02,-8.59375000e-04,-6.56250000e-03
1.90008808e-03,7.81250000e-04,2.54687500e-02,7.81250000e-05,-6.25000000e-03
1.90048808e-03,7.81250000e-05,2.51562500e-02,7.81250000e-05,-5.46875000e-03
1.90088808e-03,-2.34375000e-04,2.40625000e-02,-7.81250000e-05,-5.78125000e-03
1.90128808e-03,-1.56250000e-04,2.31250000e-02,7.81250000e-05,-5.46875000e-03
1.90168808e-03,-9.37500000e-04,2.37500000e-02,-7.81250000e-05,-6.71875000e-03
1.90208808e-03,5.46875000e-04,2.23437500e-02,7.81250000e-05,-5.46875000e-03
1.90248808e-03,5.46875000e-04,2.40625000e-02,-3.12500000e-04,-6.71875000e-03
1.90288808e-03,-3.90625000e-04,2.25000000e-02,-7.81250000e-05,-4.06250000e-03
1.90328808e-03,-1.56250000e-04,2.17187500e-02,1.56250000e-04,-5.62500000e-03
1.90368808e-03,0.00000000e+00,2.37500000e-02,7.81250000e-05,-4.84375000e-03
1.90408808e-03,-7.81250000e-04,2.42187500e-02,-8.59375000e-04,-5.31250000e-03
1.90448808e-03,2.34375000e-04,2.39062500e-02,2.34375000e-04,-5.62500000e-03
1.90488808e-03,2.34375000e-04,2.51562500e-02,-2.34375000e-04,-5.62500000e-03
1.90528808e-03,-1.56250000e-04,2.45312500e-02,-5.46875000e-04,-7.34375000e-03
1.90568808e-03,-3.90625000e-04,2.28125000e-02,3.12500000e-04,-7.18750000e-03
1.90608808e-03,-7.81250000e-04,2.15625000e-02,-7.81250000e-04,-6.71875000e-03
1.90648808e-03,5.46875000e-04,2.14062500e-02,7.81250000e-05,-5.46875000e-03
1.90688808e-03,6.25000000e-04,2.17187500e-02,-4.68750000e-04,-5.78125000e-03
1.90728808e-03,7.81250000e-05,2.20312500e-02,-1.01562500e-03,-5.93750000e-03
1.90768808e-03,5.46875000e-04,2.15625000e-02,-6.25000000e-04,-5.46875000e-03
1.90808808e-03,-7.81250000e-05,2.09375000e-02,-1.25000000e-03,-6.56250000e-03
1.90848808e-03,-7.81250000e-04,2.06250000e-02,-1.40625000e-03,-5.31250000e-03
1.90888808e-03,7.03125000e-04,2.31250000e-02,3.12500000e-04,-5.46875000e-03
1.90928808e-03,2.34375000e-04,1.87500000e-02,-2.34375000e-04,-5.62500000e-03
1.90968808e-03,2.34375000e-04,2.12500000e-02,3.90625000e-04,-4.21875000e-03
1.91008808e-03,-1.01562500e-03,2.09375000e-02,-1.17187500e-03,-5.46875000e-03
1.91048808e-03,3.90625000e-04,2.15625000e-02,3.90625000e-04,-5.00000000e-03
1.91088808e-03,-1.01562500e-03,2.15625000e-02,-1.79687500e-03,-7.34375000e-03
1.91128808e-03,4.68750000e-04,2.03125000e-02,6.25000000e-04,-5.93750000e-03
1.91168808e-03,2.34375000e-04,2.15625000e-02,-2.34375000e-04,-5.93750000e-03
1.91208808e-03,-5.46875000e-04,2.34375000e-02,-8.59375000e-04,-5.62500000e-03
1.91248808e-03,-5.46875000e-04,2.21875000e-02,-4.68750000e-04,-5.62500000e-03
1.91288808e-03,-6.25000000e-04,2.31250000e-02,-6.25000000e-04,-5.00000000e-03
1.91328808e-03,-4.68750000e-04,2.35937500e-02,0.00000000e+00,-5.31250000e-03
1.91368808e-03,-7.81250000e-04,2.34375000e-02,-1.01562500e-03,-5.15625000e-03
1.91408808e-03,-9.37500000e-04,2.35937500e-02,-3.90625000e-04,-5.78125000e-03
1.91448808e-03,-7.03125000e-04,2.15625000e-02,-1.56250000e-04,-6.71875000e-03
1.91488808e-03,-9.37500000e-04,2.39062500e-02,-1.25000000e-03,-4.84375000e-03
1.91528808e-03,-5.46875000e-04,2.35937500e-02,-2.34375000e-04,-6.25000000e-03
1.91568808e-03,-1.40625000e-03,2.45312500e-02,-1.56250000e-03,-7.03125000e-03
1.91608808e-03,-7.81250000e-04,2.31250000e-02,-1.95312500e-03,-7.50000000e-03
1.91648808e-03,7.03125000e-04,2.34375000e-02,-1.56250000e-04,-5.93750000e-03
1.91688808e-03,-7.03125000e-04,2.40625000e-02,-7.81250000e-05,-5.46875000e-03
1.91728808e-03,-2.34375000e-04,2.37500000e-02,-3.90625000e-04,-5.62500000e-03
1.91768808e-03,-1.87500000e-03,2.28125000e-02,-1.09375000e-03,-6.71875000e-03
1.91808808e-03,1.56250000e-03,2.37500000e-02,6.25000000e-04,-5.78125000e-03
1.91848808e-03,2.34375000e-04,2.37500000e-02,-1.56250000e-04,-5.93750000e-03
1.91888808e-03,-1.56250000e-04,2.25000000e-02,-7.81250000e-04,-7.18750000e-03
1.91928808e-03,-8.59375000e-04,2.43750000e-02,-8.59375000e-04,-5.93750000e-03
1.91968808e-03,5.46875000e-04,2.43750000e-02,3.90625000e-04,-5.62500000e-03
1.92008808e-03,0.00000000e+00,2.42187500e-02,-1.56250000e-04,-4.53125000e-03
1.92048808e-03,-6.25000000e-04,2.25000000e-02,-5.46875000e-04,-5.46875000e-03
1.92088808e-03,-5.46875000e-04,2.53125000e-02,-5.46875000e-04,-7.81250000e-03
1.92128808e-03,2.34375000e-04,2.71875000e-02,3.12500000e-04,-4.53125000e-03
1.92168808e-03,-1.09375000e-03,2.45312500e-02,-4.68750000e-04,-5.15625000e-03
1.92208808e-03,-1.17187500e-03,2.40625000e-02,3.12500000e-04,-4.21875000e-03
1.92248808e-03,-1.01562500e-03,2.40625000e-02,-9.37500000e-04,-6.40625000e-03
1.92288808e-03,-1.56250000e-04,2.53125000e-02,-4.68750000e-04,-5.62500000e-03
1.92328808e-03,-1.09375000e-03,2.23437500e-02,-8.59375000e-04,-6.87500000e-03
1.92368808e-03,-3.12500000e-04,2.50000000e-02,-8.59375000e-04,-6.87500000e-03
1.92408808e-03,-7.81250000e-05,2.64062500e-02,-7.03125000e-04,-5.93750000e-03
1.92448808e-03,-5.46875000e-04,2.46875000e-02,-7.81250000e-04,-6.56250000e-03
1.92488808e-03,-7.81250000e-05,2.62500000e-02,-4.68750000e-04,-6.56250000e-03
1.92528808e-03,-3.12500000e-04,2.45312500e-02,3.90625000e-04,-7.65625000e-03
1.92568808e-03,-1.56250000e-04,2.39062500e-02,-7.81250000e-05,-7.50000000e-03
1.92608808e-03,-7.81250000e-05,2.35937500e-02,-5.46875000e-04,-7.03125000e-03
1.92648808e-03,-5.46875000e-04,2.37500000e-02,-1.01562500e-03,-5.78125000e-03
1.92688808e-03,-2.34375000e-04,2.59375000e-02,-9.37500000e-04,-5.31250000e-03
1.92728808e-03,0.00000000e+00,2.48437500e-02,-9.37500000e-04,-7.96875000e-03
1.92768808e-03,-4.68750000e-04,2.43750000e-02,-9.37500000e-04,-5.15625000e-03
1.92808808e-03,-5.46875000e-04,2.68750000e-02,-1.87500000e-03,-6.25000000e-03
1.92848808e-03,-7.81250000e-04,2.48437500e-02,-1.56250000e-03,-6.09375000e-03
1.92888808e-03,-1.32812500e-03,2.56250000e-02,-1.09375000e-03,-5.15625000e-03
1.92928808e-03,-7.03125000e-04,2.68750000e-02,-1.09375000e-03,-6.25000000e-03
1.92968808e-03,-3.12500000e-04,2.42187500e-02,-1.48437500e-03,-5.78125000e-03
1.93008808e-03,7.81250000e-05,2.53125000e-02,-3.12500000e-04,-6.09375000e-03
1.93048808e-03,-2.34375000e-04,2.85937500e-02,-1.25000000e-03,-5.62500000e-03
1.93088808e-03,-3.12500000e-04,2.71875000e-02,-1.64062500e-03,-7.81250000e-03
1.93128808e-03,0.00000000e+00,2.75000000e-02,-1.56250000e-04,-5.78125000e-03
1.93168808e-03,-7.03125000e-04,2.62500000e-02,-1.79687500e-03,-6.25000000e-03
1.93208808e-03,0.00000000e+00,2.71875000e-02,-6.25000000e-04,-5.00000000e-03
1.93248808e-03,-1.32812500e-03,2.45312500e-02,-2.03125000e-03,-7.34375000e-03
1.93288808e-03,2.34375000e-04,2.43750000e-02,-7.81250000e-04,-7.18750000e-03
1.93328808e-03,7.81250000e-05,2.60937500e-02,-7.81250000e-04,-6.09375000e-03
1.93368808e-03,-7.81250000e-05,2.50000000e-02,0.00000000e+00,-4.84375000e-03
1.93408808e-03,7.03125000e-04,2.75000000e-02,0.00000000e+00,-3.90625000e-03
1.93448808e-03,-7.81250000e-05,2.67187500e-02,-9.37500000e-04,-5.00000000e-03
1.93488808e-03,-2.34375000e-04,2.46875000e-02,-1.48437500e-03,-9.06250000e-03
1.93528808e-03,7.81250000e-05,2.68750000e-02,2.34375000e-04,-6.71875000e-03
1.93568808e-03,-8.59375000e-04,2.48437500e-02,-1.01562500e-03,-6.40625000e-03
1.93608808e-03,-3.90625000e-04,2.65625000e-02,-4.68750000e-04,-6.40625000e-03
1.93648808e-03,-1.09375000e-03,2.59375000e-02,-1.09375000e-03,-7.34375000e-03
1.93688808e-03,-7.03125000e-04,2.53125000e-02,-9.37500000e-04,-8.28125000e-03
1.93728808e-03,-1.09375000e-03,2.50000000e-02,-1.25000000e-03,-6.71875000e-03
1.93768808e-03,-2.50000000e-03,2.32812500e-02,-2.81250000e-03,-9.53125000e-03
1.93808808e-03,-7.81250000e-04,2.57812500e-02,-1.87500000e-03,-6.71875000e-03
1.93848808e-03,-1.56250000e-03,2.29687500e-02,-2.42187500e-03,-6.40625000e-03
1.93888808e-03,-2.34375000e-04,2.56250000e-02,-6.25000000e-04,-4.68750000e-03
1.93928808e-03,-2.89062500e-03,2.57812500e-02,-2.57812500e-03,-5.62500000e-03
1.93968808e-03,-2.34375000e-04,2.87500000e-02,-3.90625000e-04,-5.31250000e-03
1.94008808e-03,-1.79687500e-03,2.54687500e-02,-1.48437500e-03,-5.78125000e-03
1.94048808e-03,-7.81250000e-05,2.67187500e-02,-8.59375000e-04,-5.31250000e-03
1.94088808e-03,-1.56250000e-03,2.48437500e-02,-1.56250000e-03,-5.93750000e-03
1.94128808e-03,-1.79687500e-03,2.50000000e-02,-1.56250000e-03,-6.56250000e-03
1.94168808e-03,-1.17187500e-03,2.48437500e-02,-1.09375000e-03,-6.09375000e-03
1.94208808e-03,-7.81250000e-04,2.40625000e-02,-1.79687500e-03,-5.62500000e-03
1.94248808e-03,-2.34375000e-04,2.06250000e-02,-7.03125000e-04,-5.62500000e-03
1.94288808e-03,2.34375000e-04,2.23437500e-02,-8.59375000e-04,-6.09375000e-03
1.94328808e-03,-4.68750000e-04,2.45312500e-02,-3.90625000e-04,-6.56250000e-03
1.94368808e-03,-1.40625000e-03,2.59375000e-02,-1.25000000e-03,-7.96875000e-03
1.94408808e-03,-1.48437500e-03,2.48437500e-02,-1.25000000e-03,-9.21875000e-03
1.94448808e-03,-2.34375000e-04,2.50000000e-02,-7.03125000e-04,-7.50000000e-03
1.94488808e-03,-4.68750000e-04,2.42187500e-02,-1.09375000e-03,-8.59375000e-03
1.94528808e-03,-7.81250000e-05,2.56250000e-02,-9.37500000e-04,-7.18750000e-03
1.94568808e-03,-9.37500000e-04,2.37500000e-02,-1.56250000e-03,-7.18750000e-03
1.94608808e-03,-1.17187500e-03,2.51562500e-02,-1.32812500e-03,-6.56250000e-03
1.94648808e-03,1.56250000e-04,2.25000000e-02,-3.90625000e-04,-5.00000000e-03
1.94688808e-03,6.25000000e-04,2.46875000e-02,-7.81250000e-05,-4.37500000e-03
1.94728808e-03,-7.81250000e-05,2.71875000e-02,-1.25000000e-03,-4.84375000e-03
1.94768808e-03,-1.48437500e-03,2.42187500e-02,-1.48437500e-03,-5.46875000e-03
1.94808808e-03,-1.56250000e-03,2.28125000e-02,-1.17187500e-03,-5.46875000e-03
1.94848808e-03,7.81250000e-05,2.39062500e-02,-1.32812500e-03,-5.93750000e-03
1.94888808e-03,7.81250000e-05,2.21875000e-02,-1.56250000e-04,-5.78125000e-03
1.94928808e-03,-2.34375000e-04,2.40625000e-02,-7.81250000e-04,-5.78125000e-03
1.94968808e-03,-2.34375000e-03,2.28125000e-02,-1.25000000e-03,-5.78125000e-03
1.95008808e-03,-7.81250000e-05,2.53125000e-02,-7.03125000e-04,-5.93750000e-03
1.95048808e-03,-7.03125000e-04,2.37500000e-02,-1.01562500e-03,-5.46875000e-03
1.95088808e-03,-1.48437500e-03,2.45312500e-02,-8.59375000e-04,-4.37500000e-03
1.95128808e-03,-1.25000000e-03,2.42187500e-02,-7.81250000e-04,-5.00000000e-03
1.95168808e-03,-4.68750000e-04,2.60937500e-02,-4.68750000e-04,-3.90625000e-03
1.95208808e-03,-1.56250000e-03,2.59375000e-02,-1.17187500e-03,-5.00000000e-03
1.95248808e-03,-7.81250000e-04,2.75000000e-02,-3.90625000e-04,-3.43750000e-03
1.95288808e-03,-7.81250000e-04,2.50000000e-02,-9.37500000e-04,-5.15625000e-03
1.95328808e-03,-1.01562500e-03,2.59375000e-02,-1.09375000e-03,-6.09375000e-03
1.95368808e-03,-1.79687500e-03,2.43750000e-02,-1.25000000e-03,-7.03125000e-03
1.95408808e-03,-9.37500000e-04,2.60937500e-02,-3.12500000e-04,-4.53125000e-03
1.95448808e-03,-7.03125000e-04,2.35937500e-02,-1.09375000e-03,-7.18750000e-03
1.95488808e-03,-6.25000000e-04,2.40625000e-02,-7.03125000e-04,-4.06250000e-03
1.95528808e-03,-1.25000000e-03,2.23437500e-02,-1.87500000e-03,-6.87500000e-03
1.95568808e-03,-3.90625000e-04,2.60937500e-02,-1.01562500e-03,-5.78125000e-03
1.95608808e-03,-1.56250000e-03,2.53125000e-02,-1.25000000e-03,-6.56250000e-03
1.95648808e-03,-1.09375000e-03,2.60937500e-02,-9.37500000e-04,-4.53125000e-03
1.95688808e-03,-9.37500000e-04,2.37500000e-02,-1.40625000e-03,-6.87500000e-03
1.95728808e-03,-9.37500000e-04,2.21875000e-02,-9.37500000e-04,-5.46875000e-03
1.95768808e-03,-7.03125000e-04,2.28125000e-02,-5.46875000e-04,-6.25000000e-03
1.95808808e-03,-1.25000000e-03,2.40625000e-02,-3.12500000e-04,-6.56250000e-03
1.95848808e-03,7.81250000e-05,2.42187500e-02,-2.34375000e-04,-5.15625000e-03
1.95888808e-03,4.68750000e-04,2.60937500e-02,-5.46875000e-04,-7.34375000e-03
1.95928808e-03,-1.17187500e-03,2.31250000e-02,-6.25000000e-04,-6.09375000e-03
1.95968808e-03,-7.03125000e-04,2.35937500e-02,-7.81250000e-05,-5.93750000e-03
1.96008808e-03,-1.09375000e-03,2.21875000e-02,-1.09375000e-03,-6.71875000e-03
1.96048808e-03,6.25000000e-04,2.53125000e-02,3.90625000e-04,-6.56250000e-03
1.96088808e-03,-9.37500000e-04,2.15625000e-02,-1.09375000e-03,-5.62500000e-03
1.96128808e-03,-1.56250000e-04,2.09375000e-02,-2.34375000e-04,-5.78125000e-03
1.96168808e-03,-7.81250000e-05,2.20312500e-02,2.34375000e-04,-6.25000000e-03
1.96208808e-03,-9.37500000e-04,2.20312500e-02,-3.12500000e-04,-4.53125000e-03
1.96248808e-03,1.40625000e-03,2.50000000e-02,7.03125000e-04,-5.31250000e-03
1.96288808e-03,-3.12500000e-04,2.26562500e-02,-1.09375000e-03,-7.34375000e-03
1.96328808e-03,1.17187500e-03,2.28125000e-02,-7.81250000e-05,-5.15625000e-03
1.96368808e-03,-1.09375000e-03,2.50000000e-02,-1.48437500e-03,-7.50000000e-03
1.96408808e-03,-5.46875000e-04,2.51562500e-02,-7.81250000e-04,-7.18750000e-03
1.96448808e-03,-9.37500000e-04,2.56250000e-02,-3.12500000e-04,-5.78125000e-03
1.96488808e-03,-8.59375000e-04,2.57812500e-02,0.00000000e+00,-5.93750000e-03
1.96528808e-03,-7.03125000e-04,2.68750000e-02,-7.81250000e-04,-7.96875000e-03
1.96568808e-03,7.81250000e-05,2.73437500e-02,4.68750000e-04,-7.65625000e-03
1.96608808e-03,-2.57812500e-03,2.81250000e-02,-1.87500000e-03,-1.00000000e-02
1.96648808e-03,-3.90625000e-04,2.67187500e-02,-5.46875000e-04,-7.81250000e-03
1.96688808e-03,-1.87500000e-03,2.65625000e-02,-1.25000000e-03,-7.65625000e-03
1.96728808e-03,-9.37500000e-04,2.73437500e-02,-8.59375000e-04,-8.28125000e-03
1.96768808e-03,-8.59375000e-04,2.37500000e-02,-7.03125000e-04,-7.65625000e-03
1.96808808e-03,-6.25000000e-04,2.57812500e-02,-2.34375000e-04,-6.56250000e-03
1.96848808e-03,-1.79687500e-03,2.51562500e-02,-7.03125000e-04,-6.56250000e-03
1.96888808e-03,0.00000000e+00,2.57812500e-02,3.90625000e-04,-4.84375000e-03
1.96928808e-03,-1.25000000e-03,2.34375000e-02,-1.25000000e-03,-7.03125000e-03
1.96968808e-03,-5.46875000e-04,2.62500000e-02,-1.56250000e-04,-6.25000000e-03
1.97008808e-03,-1.32812500e-03,2.62500000e-02,-7.03125000e-04,-5.93750000e-03
1.97048808e-03,-1.40625000e-03,2.57812500e-02,-3.90625000e-04,-6.56250000e-03
1.97088808e-03,-1.48437500e-03,2.82812500e-02,-8.59375000e-04,-6.87500000e-03
1.97128808e-03,-2.18750000e-03,2.73437500e-02,-1.40625000e-03,-5.78125000e-03
1.97168808e-03,-3.12500000e-04,2.67187500e-02,-7.81250000e-05,-5.31250000e-03
1.97208808e-03,-1.40625000e-03,2.35937500e-02,-1.56250000e-04,-7.03125000e-03
1.97248808e-03,2.34375000e-04,2.67187500e-02,0.00000000e+00,-6.25000000e-03
1.97288808e-03,-9.37500000e-04,2.68750000e-02,-1.48437500e-03,-5.78125000e-03
1.97328808e-03,-1.17187500e-03,2.43750000e-02,-8.59375000e-04,-8.28125000e-03
1.97368808e-03,-1.17187500e-03,2.71875000e-02,-3.12500000e-04,-5.46875000e-03
1.97408808e-03,-1.56250000e-03,2.85937500e-02,-8.59375000e-04,-6.71875000e-03
1.97448808e-03,-1.17187500e-03,2.82812500e-02,-6.25000000e-04,-5.31250000e-03
1.97488808e-03,-1.40625000e-03,2.71875000e-02,-1.40625000e-03,-6.40625000e-03
1.97528808e-03,-7.81250000e-04,2.76562500e-02,-1.01562500e-03,-6.40625000e-03
1.97568808e-03,-5.46875000e-04,2.78125000e-02,-1.56250000e-04,-5.62500000e-03
1.97608808e-03,-1.40625000e-03,2.84375000e-02,-8.59375000e-04,-5.78125000e-03
1.97648808e-03,-2.50000000e-03,2.57812500e-02,-1.71875000e-03,-6.40625000e-03
1.97688808e-03,-1.79687500e-03,2.78125000e-02,-1.01562500e-03,-4.68750000e-03
1.97728808e-03,-2.10937500e-03,2.56250000e-02,-1.48437500e-03,-5.93750000e-03
1.97768808e-03,-1.79687500e-03,2.78125000e-02,-1.32812500e-03,-4.21875000e-03
1.97808808e-03,-2.50000000e-03,2.73437500e-02,-1.56250000e-03,-5.00000000e-03
1.97848808e-03,-1.40625000e-03,2.76562500e-02,-1.17187500e-03,-4.06250000e-03
1.97888808e-03,-1.32812500e-03,2.70312500e-02,-1.64062500e-03,-3.90625000e-03
1.97928808e-03,-2.10937500e-03,2.93750000e-02,-2.50000000e-03,-3.59375000e-03
1.97968808e-03,-3.12500000e-03,2.65625000e-02,-2.96875000e-03,-4.06250000e-03
1.98008808e-03,-5.46875000e-04,2.71875000e-02,-8.59375000e-04,-3.43750000e-03
1.98048808e-03,-1.95312500e-03,2.73437500e-02,-2.57812500e-03,-4.21875000e-03
1.98088808e-03,-6.25000000e-04,2.73437500e-02,-1.40625000e-03,-4.21875000e-03
1.98128808e-03,-1.32812500e-03,2.68750000e-02,-1.87500000e-03,-7.18750000e-03
1.98168808e-03,-1.09375000e-03,2.48437500e-02,-1.56250000e-03,-5.62500000e-03
1.98208808e-03,-1.01562500e-03,2.54687500e-02,-1.79687500e-03,-8.75000000e-03
1.98248808e-03,-1.09375000e-03,2.25000000e-02,-1.25000000e-03,-6.71875000e-03
1.98288808e-03,-8.59375000e-04,2.54687500e-02,-1.79687500e-03,-6.40625000e-03
1.98328808e-03,-7.81250000e-05,2.42187500e-02,-7.03125000e-04,-7.18750000e-03
1.98368808e-03,-7.03125000e-04,2.26562500e-02,-1.32812500e-03,-6.09375000e-03
1.98408808e-03,-1.56250000e-04,2.31250000e-02,-1.09375000e-03,-4.84375000e-03
1.98448808e-03,-1.71875000e-03,2.35937500e-02,-1.79687500e-03,-6.71875000e-03
1.98488808e-03,-4.68750000e-04,2.40625000e-02,-1.09375000e-03,-6.25000000e-03
1.98528808e-03,-1.01562500e-03,2.29687500e-02,-1.71875000e-03,-6.56250000e-03
1.98568808e-03,-1.56250000e-03,2.34375000e-02,-1.32812500e-03,-6.87500000e-03
1.98608808e-03,-1.95312500e-03,2.18750000e-02,-1.79687500e-03,-7.03125000e-03
1.98648808e-03,-6.25000000e-04,2.37500000e-02,3.12500000e-04,-6.25000000e-03
1.98688808e-03,-1.32812500e-03,2.39062500e-02,-6.25000000e-04,-5.93750000e-03
1.98728808e-03,-9.37500000e-04,2.56250000e-02,-8.59375000e-04,-7.81250000e-03
1.98768808e-03,-1.09375000e-03,2.45312500e-02,-1.79687500e-03,-6.09375000e-03
1.98808808e-03,-1.56250000e-03,2.26562500e-02,-7.03125000e-04,-7.18750000e-03
1.98848808e-03,-1.79687500e-03,2.21875000e-02,-7.03125000e-04,-6.56250000e-03
