Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.74032000,,Zero Index,719.74032000,,Zero Index,719.74032000,,Zero Index,719.74032000,,Zero Index,719.74032000,,Zero Index,719.74032000,,Zero Index,719.74032000,,Zero Index,719.74032000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.47525968e-03,1.51562500e-01,5.57232813e-01,-2.00000000e-03,7.35937500e-03,4.00000000e-03,5.80230469e+00,,1.47525968e-03,2.04956550e-02,,1.47525968e-03,2.49955750e+01
1.47625968e-03,1.46875000e-01,5.56887500e-01,-2.60937500e-03,7.32031250e-03,3.18750000e-03,5.80488281e+00,,1.47625968e-03,2.05348823e-02,,1.47625968e-03,2.54910374e+01
1.47725968e-03,1.22656250e-01,5.56745313e-01,-3.57812500e-03,7.12500000e-03,2.87500000e-03,5.80535156e+00,,1.47725968e-03,2.05740929e-02,,1.47725968e-03,2.80042114e+01
1.47825968e-03,1.21875000e-01,5.56684375e-01,-3.39062500e-03,7.10937500e-03,3.28125000e-03,5.80453125e+00,,1.47825968e-03,2.06132978e-02,,1.47825968e-03,2.81032181e+01
1.47925968e-03,1.41406250e-01,5.56623437e-01,-1.79687500e-03,7.28125000e-03,3.81250000e-03,5.80851563e+00,,1.47925968e-03,2.06524972e-02,,1.47925968e-03,2.61034355e+01
1.48025968e-03,1.49218750e-01,5.56623437e-01,-1.20312500e-03,7.39062500e-03,3.93750000e-03,5.81496094e+00,,1.48025968e-03,2.06916928e-02,,1.48025968e-03,2.53059731e+01
1.48125968e-03,1.47656250e-01,5.56542188e-01,-2.71875000e-03,7.32031250e-03,3.93750000e-03,5.81917969e+00,,1.48125968e-03,2.07308885e-02,,1.48125968e-03,2.54774475e+01
1.48225968e-03,1.54687500e-01,5.56643750e-01,-3.95312500e-03,7.35156250e-03,4.00000000e-03,5.82058594e+00,,1.48225968e-03,2.07700823e-02,,1.48225968e-03,2.47702579e+01
1.48325968e-03,1.51562500e-01,5.56298437e-01,-3.64062500e-03,7.29687500e-03,4.00000000e-03,5.82058594e+00,,1.48325968e-03,2.08092686e-02,,1.48325968e-03,2.51125488e+01
1.48425968e-03,1.51562500e-01,5.56196875e-01,-2.70312500e-03,7.28125000e-03,3.87500000e-03,5.82035156e+00,,1.48425968e-03,2.08484400e-02,,1.48425968e-03,2.51293602e+01
1.48525968e-03,1.58593750e-01,5.56196875e-01,-2.09375000e-03,7.35156250e-03,3.78125000e-03,5.82058594e+00,,1.48525968e-03,2.08876077e-02,,1.48525968e-03,2.44172001e+01
1.48625968e-03,1.54687500e-01,5.56481250e-01,-2.40625000e-03,7.44531250e-03,4.03125000e-03,5.81953125e+00,,1.48625968e-03,2.09267866e-02,,1.48625968e-03,2.48318348e+01
1.48725968e-03,1.56250000e-01,5.56582812e-01,-3.07812500e-03,7.44531250e-03,4.46875000e-03,5.81777344e+00,,1.48725968e-03,2.09659766e-02,,1.48725968e-03,2.46852818e+01
1.48825968e-03,1.75781250e-01,5.56725000e-01,-3.37500000e-03,7.52343750e-03,4.25000000e-03,5.81812500e+00,,1.48825968e-03,2.10051760e-02,,1.48825968e-03,2.26888561e+01
1.48925968e-03,1.78906250e-01,5.56542188e-01,-3.01562500e-03,7.42968750e-03,4.40625000e-03,5.81976563e+00,,1.48925968e-03,2.10443735e-02,,1.48925968e-03,2.23836250e+01
1.49025968e-03,1.71875000e-01,5.56095312e-01,-2.06250000e-03,7.37500000e-03,4.46875000e-03,5.81976563e+00,,1.49025968e-03,2.10835505e-02,,1.49025968e-03,2.31219540e+01
1.49125968e-03,1.66406250e-01,5.56237500e-01,-1.90625000e-03,7.35937500e-03,4.46875000e-03,5.81917969e+00,,1.49125968e-03,2.11227164e-02,,1.49125968e-03,2.36962605e+01
1.49225968e-03,1.66406250e-01,5.56196875e-01,-3.04687500e-03,7.37500000e-03,4.18750000e-03,5.81976563e+00,,1.49225968e-03,2.11618841e-02,,1.49225968e-03,2.37093868e+01
1.49325968e-03,1.71875000e-01,5.56217188e-01,-3.57812500e-03,7.46875000e-03,4.09375000e-03,5.82140625e+00,,1.49325968e-03,2.12010518e-02,,1.49325968e-03,2.31631527e+01
1.49425968e-03,1.75781250e-01,5.56156250e-01,-2.64062500e-03,7.53906250e-03,4.25000000e-03,5.82210938e+00,,1.49425968e-03,2.12402176e-02,,1.49425968e-03,2.27769260e+01
1.49525968e-03,1.74218750e-01,5.56095312e-01,-1.40625000e-03,7.59375000e-03,4.18750000e-03,5.82257813e+00,,1.49525968e-03,2.12793797e-02,,1.49525968e-03,2.29487362e+01
1.49625968e-03,1.73437500e-01,5.55912500e-01,-1.76562500e-03,7.59375000e-03,3.93750000e-03,5.82398438e+00,,1.49625968e-03,2.13185325e-02,,1.49625968e-03,2.30376835e+01
1.49725968e-03,1.69531250e-01,5.55953125e-01,-3.23437500e-03,7.52343750e-03,3.25000000e-03,5.82492188e+00,,1.49725968e-03,2.13576816e-02,,1.49725968e-03,2.34536400e+01
1.49825968e-03,1.51562500e-01,5.56014063e-01,-3.71875000e-03,7.31250000e-03,3.18750000e-03,5.82457031e+00,,1.49825968e-03,2.13968325e-02,,1.49825968e-03,2.53245163e+01
1.49925968e-03,1.39843750e-01,5.56095312e-01,-2.92187500e-03,7.16406250e-03,3.56250000e-03,5.82398438e+00,,1.49925968e-03,2.14359909e-02,,1.49925968e-03,2.65502357e+01
1.50025968e-03,1.39843750e-01,5.56257813e-01,-1.90625000e-03,7.21875000e-03,3.34375000e-03,5.82492188e+00,,1.50025968e-03,2.14751568e-02,,1.50025968e-03,2.65630264e+01
1.50125968e-03,1.37500000e-01,5.56257813e-01,-1.87500000e-03,7.29687500e-03,3.40625000e-03,5.82574219e+00,,1.50125968e-03,2.15143282e-02,,1.50125968e-03,2.68146706e+01
1.50225968e-03,1.35937500e-01,5.56237500e-01,-2.62500000e-03,7.39062500e-03,3.78125000e-03,5.82550781e+00,,1.50225968e-03,2.15534996e-02,,1.50225968e-03,2.69876823e+01
1.50325968e-03,1.42187500e-01,5.56095312e-01,-3.28125000e-03,7.35156250e-03,4.00000000e-03,5.82539063e+00,,1.50325968e-03,2.15926655e-02,,1.50325968e-03,2.63590012e+01
1.50425968e-03,1.53125000e-01,5.55993750e-01,-3.71875000e-03,7.31250000e-03,3.93750000e-03,5.82539063e+00,,1.50425968e-03,2.16318239e-02,,1.50425968e-03,2.52499733e+01
1.50525968e-03,1.65625000e-01,5.55892188e-01,-3.40625000e-03,7.39062500e-03,3.71875000e-03,5.82539063e+00,,1.50525968e-03,2.16709729e-02,,1.50525968e-03,2.39801941e+01
1.50625968e-03,1.62500000e-01,5.56014063e-01,-2.32812500e-03,7.35156250e-03,3.65625000e-03,5.82597656e+00,,1.50625968e-03,2.17101220e-02,,1.50625968e-03,2.43175602e+01
1.50725968e-03,1.60937500e-01,5.55750000e-01,-2.17187500e-03,7.25781250e-03,3.93750000e-03,5.82515625e+00,,1.50725968e-03,2.17492674e-02,,1.50725968e-03,2.44905663e+01
1.50825968e-03,1.71875000e-01,5.55546875e-01,-3.31250000e-03,7.40625000e-03,4.46875000e-03,5.82257813e+00,,1.50825968e-03,2.17883959e-02,,1.50825968e-03,2.33775234e+01
1.50925968e-03,1.77343750e-01,5.55323438e-01,-3.76562500e-03,7.53906250e-03,4.37500000e-03,5.82210938e+00,,1.50925968e-03,2.18275115e-02,,1.50925968e-03,2.28324871e+01
1.51025968e-03,1.67968750e-01,5.55364063e-01,-2.81250000e-03,7.52343750e-03,4.25000000e-03,5.82269531e+00,,1.51025968e-03,2.18666177e-02,,1.51025968e-03,2.38164158e+01
1.51125968e-03,1.65625000e-01,5.55160938e-01,-1.92187500e-03,7.50000000e-03,4.15625000e-03,5.82292969e+00,,1.51125968e-03,2.19057202e-02,,1.51125968e-03,2.40705872e+01
1.51225968e-03,1.57031250e-01,5.55404688e-01,-2.35937500e-03,7.45312500e-03,3.71875000e-03,5.82292969e+00,,1.51225968e-03,2.19448227e-02,,1.51225968e-03,2.49678841e+01
1.51325968e-03,1.54687500e-01,5.55364063e-01,-3.34375000e-03,7.41406250e-03,3.71875000e-03,5.82152344e+00,,1.51325968e-03,2.19839327e-02,,1.51325968e-03,2.52246227e+01
1.51425968e-03,1.54687500e-01,5.55364063e-01,-3.00000000e-03,7.50000000e-03,3.81250000e-03,5.82035156e+00,,1.51425968e-03,2.20230408e-02,,1.51425968e-03,2.52414341e+01
1.51525968e-03,1.50781250e-01,5.55059375e-01,-2.17187500e-03,7.48437500e-03,3.62500000e-03,5.82140625e+00,,1.51525968e-03,2.20621396e-02,,1.51525968e-03,2.56578465e+01
1.51625968e-03,1.46875000e-01,5.54775000e-01,-2.32812500e-03,7.39062500e-03,3.46875000e-03,5.82152344e+00,,1.51625968e-03,2.21012160e-02,,1.51625968e-03,2.60724773e+01
1.51725968e-03,1.43750000e-01,5.54835938e-01,-3.01562500e-03,7.40625000e-03,3.34375000e-03,5.82175781e+00,,1.51725968e-03,2.21402869e-02,,1.51725968e-03,2.64088058e+01
1.51825968e-03,1.42187500e-01,5.54734375e-01,-3.07812500e-03,7.42968750e-03,2.96875000e-03,5.82351563e+00,,1.51825968e-03,2.21793540e-02,,1.51825968e-03,2.65860367e+01
1.51925968e-03,1.32031250e-01,5.55120313e-01,-2.43750000e-03,7.33593750e-03,2.90625000e-03,5.82457031e+00,,1.51925968e-03,2.22184304e-02,,1.51925968e-03,2.76476860e+01
1.52025968e-03,1.28906250e-01,5.54835938e-01,-2.25000000e-03,7.29687500e-03,3.28125000e-03,5.82292969e+00,,1.52025968e-03,2.22575124e-02,,1.52025968e-03,2.79822731e+01
1.52125968e-03,1.35937500e-01,5.54835938e-01,-2.54687500e-03,7.33593750e-03,3.62500000e-03,5.82234375e+00,,1.52125968e-03,2.22965851e-02,,1.52125968e-03,2.72701111e+01
1.52225968e-03,1.37500000e-01,5.54450000e-01,-2.89062500e-03,7.32031250e-03,3.65625000e-03,5.82269531e+00,,1.52225968e-03,2.23356411e-02,,1.52225968e-03,2.71234360e+01
1.52325968e-03,1.39843750e-01,5.54389062e-01,-3.29687500e-03,7.33593750e-03,3.71875000e-03,5.82339844e+00,,1.52325968e-03,2.23746840e-02,,1.52325968e-03,2.68982124e+01
1.52425968e-03,1.47656250e-01,5.54571875e-01,-3.53125000e-03,7.35156250e-03,3.40625000e-03,5.82433594e+00,,1.52425968e-03,2.24137306e-02,,1.52425968e-03,2.61108971e+01
1.52525968e-03,1.42187500e-01,5.54348438e-01,-3.29687500e-03,7.28125000e-03,3.50000000e-03,5.82433594e+00,,1.52525968e-03,2.24527773e-02,,1.52525968e-03,2.66927795e+01
1.52625968e-03,1.41406250e-01,5.54531250e-01,-2.59375000e-03,7.26562500e-03,3.81250000e-03,5.82339844e+00,,1.52625968e-03,2.24918183e-02,,1.52625968e-03,2.67889290e+01
1.52725968e-03,1.41406250e-01,5.54389062e-01,-2.37500000e-03,7.28125000e-03,3.81250000e-03,5.82398438e+00,,1.52725968e-03,2.25308649e-02,,1.52725968e-03,2.68020973e+01
1.52825968e-03,1.45312500e-01,5.54206250e-01,-3.37500000e-03,7.26562500e-03,4.37500000e-03,5.82433594e+00,,1.52825968e-03,2.25698985e-02,,1.52825968e-03,2.64146309e+01
1.52925968e-03,1.60937500e-01,5.54043750e-01,-3.82812500e-03,7.39843750e-03,4.78125000e-03,5.82316406e+00,,1.52925968e-03,2.26089209e-02,,1.52925968e-03,2.48228951e+01
1.53025968e-03,1.79687500e-01,5.54104687e-01,-3.18750000e-03,7.59375000e-03,4.53125000e-03,5.82292969e+00,,1.53025968e-03,2.26479396e-02,,1.53025968e-03,2.29084949e+01
1.53125968e-03,1.74218750e-01,5.53942188e-01,-2.56250000e-03,7.53906250e-03,4.56250000e-03,5.82269531e+00,,1.53125968e-03,2.26869527e-02,,1.53125968e-03,2.34875240e+01
1.53225968e-03,1.71875000e-01,5.53962500e-01,-2.78125000e-03,7.48437500e-03,4.62500000e-03,5.82234375e+00,,1.53225968e-03,2.27259640e-02,,1.53225968e-03,2.37433071e+01
1.53325968e-03,1.69531250e-01,5.53942188e-01,-3.34375000e-03,7.44531250e-03,4.56250000e-03,5.82292969e+00,,1.53325968e-03,2.27649733e-02,,1.53325968e-03,2.40011635e+01
1.53425968e-03,1.71875000e-01,5.53800000e-01,-3.10937500e-03,7.42968750e-03,4.62500000e-03,5.82234375e+00,,1.53425968e-03,2.28039771e-02,,1.53425968e-03,2.37766399e+01
1.53525968e-03,1.74218750e-01,5.53657813e-01,-2.64062500e-03,7.44531250e-03,4.40625000e-03,5.82339844e+00,,1.53525968e-03,2.28429716e-02,,1.53525968e-03,2.35502529e+01
1.53625968e-03,1.79687500e-01,5.53495313e-01,-2.96875000e-03,7.45312500e-03,4.18750000e-03,5.82480469e+00,,1.53625968e-03,2.28819549e-02,,1.53625968e-03,2.30013294e+01
1.53725968e-03,1.86718750e-01,5.53596875e-01,-3.15625000e-03,7.53906250e-03,4.03125000e-03,5.82457031e+00,,1.53725968e-03,2.29209363e-02,,1.53725968e-03,2.22926903e+01
1.53825968e-03,1.82812500e-01,5.53515625e-01,-2.75000000e-03,7.46875000e-03,4.00000000e-03,5.82457031e+00,,1.53825968e-03,2.29599178e-02,,1.53825968e-03,2.27110481e+01
1.53925968e-03,1.73437500e-01,5.53596875e-01,-2.40625000e-03,7.35156250e-03,3.50000000e-03,5.82691406e+00,,1.53925968e-03,2.29988974e-02,,1.53925968e-03,2.36912060e+01
1.54025968e-03,1.54687500e-01,5.53596875e-01,-2.64062500e-03,7.18750000e-03,3.28125000e-03,5.82820312e+00,,1.54025968e-03,2.30378825e-02,,1.54025968e-03,2.56375751e+01
1.54125968e-03,1.51562500e-01,5.53556250e-01,-3.00000000e-03,7.20312500e-03,3.40625000e-03,5.82796875e+00,,1.54125968e-03,2.30768658e-02,,1.54125968e-03,2.59746857e+01
1.54225968e-03,1.56250000e-01,5.53495313e-01,-2.85937500e-03,7.28125000e-03,3.50000000e-03,5.82691406e+00,,1.54225968e-03,2.31158435e-02,,1.54225968e-03,2.55069637e+01
1.54325968e-03,1.62500000e-01,5.53353125e-01,-2.82812500e-03,7.37500000e-03,3.50000000e-03,5.82632813e+00,,1.54325968e-03,2.31548175e-02,,1.54325968e-03,2.48777103e+01
1.54425968e-03,1.64062500e-01,5.53353125e-01,-3.07812500e-03,7.37500000e-03,3.50000000e-03,5.82539063e+00,,1.54425968e-03,2.31937841e-02,,1.54425968e-03,2.47322788e+01
1.54525968e-03,1.54687500e-01,5.53515625e-01,-3.01562500e-03,7.25781250e-03,3.40625000e-03,5.82480469e+00,,1.54525968e-03,2.32327580e-02,,1.54525968e-03,2.57149220e+01
1.54625968e-03,1.49218750e-01,5.53454688e-01,-2.29687500e-03,7.14843750e-03,3.12500000e-03,5.82480469e+00,,1.54625968e-03,2.32717358e-02,,1.54625968e-03,2.62927895e+01
1.54725968e-03,1.53125000e-01,5.53515625e-01,-1.76562500e-03,7.20312500e-03,3.28125000e-03,5.82433594e+00,,1.54725968e-03,2.33107116e-02,,1.54725968e-03,2.59008446e+01
1.54825968e-03,1.54687500e-01,5.53068750e-01,-2.46875000e-03,7.26562500e-03,3.62500000e-03,5.82375000e+00,,1.54825968e-03,2.33496744e-02,,1.54825968e-03,2.57509861e+01
1.54925968e-03,1.47656250e-01,5.53028125e-01,-3.23437500e-03,7.28125000e-03,4.12500000e-03,5.82152344e+00,,1.54925968e-03,2.33886223e-02,,1.54925968e-03,2.64909706e+01
1.55025968e-03,1.58593750e-01,5.53007812e-01,-2.89062500e-03,7.36718750e-03,4.90625000e-03,5.81929688e+00,,1.55025968e-03,2.34275665e-02,,1.55025968e-03,2.53796215e+01
1.55125968e-03,1.79687500e-01,5.52764062e-01,-2.00000000e-03,7.54687500e-03,4.78125000e-03,5.82070313e+00,,1.55125968e-03,2.34664995e-02,,1.55125968e-03,2.32179699e+01
1.55225968e-03,1.71875000e-01,5.52885938e-01,-2.25000000e-03,7.46875000e-03,4.62500000e-03,5.82093750e+00,,1.55225968e-03,2.35054307e-02,,1.55225968e-03,2.40346432e+01
1.55325968e-03,1.67968750e-01,5.52682813e-01,-3.00000000e-03,7.41406250e-03,4.75000000e-03,5.82070313e+00,,1.55325968e-03,2.35443581e-02,,1.55325968e-03,2.44512615e+01
1.55425968e-03,1.67968750e-01,5.52764062e-01,-3.18750000e-03,7.37500000e-03,4.90625000e-03,5.82152344e+00,,1.55425968e-03,2.35832799e-02,,1.55425968e-03,2.44676609e+01
1.55525968e-03,1.62500000e-01,5.52378125e-01,-2.62500000e-03,7.35937500e-03,4.90625000e-03,5.82210938e+00,,1.55525968e-03,2.36221924e-02,,1.55525968e-03,2.50468502e+01
1.55625968e-03,1.60156250e-01,5.52398438e-01,-2.29687500e-03,7.37500000e-03,4.78125000e-03,5.82257813e+00,,1.55625968e-03,2.36610919e-02,,1.55625968e-03,2.53015156e+01
1.55725968e-03,1.57031250e-01,5.52276563e-01,-2.51562500e-03,7.41406250e-03,4.62500000e-03,5.82292969e+00,,1.55725968e-03,2.36999858e-02,,1.55725968e-03,2.56364365e+01
1.55825968e-03,1.57031250e-01,5.52439062e-01,-2.51562500e-03,7.48437500e-03,4.56250000e-03,5.82257813e+00,,1.55825968e-03,2.37388834e-02,,1.55825968e-03,2.56497688e+01
1.55925968e-03,1.51562500e-01,5.52398438e-01,-2.37500000e-03,7.53906250e-03,4.53125000e-03,5.82292969e+00,,1.55925968e-03,2.37777848e-02,,1.55925968e-03,2.62265205e+01
1.56025968e-03,1.37500000e-01,5.52439062e-01,-2.67187500e-03,7.50000000e-03,3.78125000e-03,5.82539063e+00,,1.56025968e-03,2.38166861e-02,,1.56025968e-03,2.76896362e+01
1.56125968e-03,1.19531250e-01,5.52195312e-01,-2.81250000e-03,7.35156250e-03,3.34375000e-03,5.82632813e+00,,1.56125968e-03,2.38555800e-02,,1.56125968e-03,2.95566196e+01
1.56225968e-03,1.10156250e-01,5.51992188e-01,-2.62500000e-03,7.25781250e-03,3.56250000e-03,5.82515625e+00,,1.56225968e-03,2.38944590e-02,,1.56225968e-03,3.05375214e+01
1.56325968e-03,1.11718750e-01,5.51789063e-01,-2.59375000e-03,7.29687500e-03,3.65625000e-03,5.82492188e+00,,1.56325968e-03,2.39333231e-02,,1.56325968e-03,3.03902683e+01
1.56425968e-03,1.11718750e-01,5.51850000e-01,-2.82812500e-03,7.26562500e-03,3.62500000e-03,5.82539063e+00,,1.56425968e-03,2.39721816e-02,,1.56425968e-03,3.04046383e+01
1.56525968e-03,1.09375000e-01,5.51850000e-01,-2.54687500e-03,7.20312500e-03,3.56250000e-03,5.82597656e+00,,1.56525968e-03,2.40110420e-02,,1.56525968e-03,3.06605072e+01
1.56625968e-03,1.13281250e-01,5.51606250e-01,-2.03125000e-03,7.24218750e-03,3.50000000e-03,5.82550781e+00,,1.56625968e-03,2.40498949e-02,,1.56625968e-03,3.02699356e+01
1.56725968e-03,1.22656250e-01,5.51606250e-01,-2.03125000e-03,7.35937500e-03,3.87500000e-03,5.82398438e+00,,1.56725968e-03,2.40887385e-02,,1.56725968e-03,2.93142014e+01
1.56825968e-03,1.30468750e-01,5.51646875e-01,-2.78125000e-03,7.48437500e-03,4.03125000e-03,5.82316406e+00,,1.56825968e-03,2.41275840e-02,,1.56825968e-03,2.85215454e+01
1.56925968e-03,1.39843750e-01,5.51789063e-01,-3.31250000e-03,7.53906250e-03,4.00000000e-03,5.82398438e+00,,1.56925968e-03,2.41664369e-02,,1.56925968e-03,2.75711975e+01
1.57025968e-03,1.41406250e-01,5.51646875e-01,-2.78125000e-03,7.54687500e-03,4.46875000e-03,5.82257813e+00,,1.57025968e-03,2.42052879e-02,,1.57025968e-03,2.74262619e+01
1.57125968e-03,1.51562500e-01,5.51951562e-01,-2.09375000e-03,7.61718750e-03,4.78125000e-03,5.82035156e+00,,1.57125968e-03,2.42441464e-02,,1.57125968e-03,2.63921471e+01
1.57225968e-03,1.60156250e-01,5.51789063e-01,-2.35937500e-03,7.68750000e-03,4.25000000e-03,5.82175781e+00,,1.57225968e-03,2.42830086e-02,,1.57225968e-03,2.55179920e+01
1.57325968e-03,1.50781250e-01,5.51910937e-01,-3.01562500e-03,7.61718750e-03,4.03125000e-03,5.82269531e+00,,1.57325968e-03,2.43218690e-02,,1.57325968e-03,2.64987316e+01
1.57425968e-03,1.41406250e-01,5.51789063e-01,-3.07812500e-03,7.54687500e-03,4.03125000e-03,5.82269531e+00,,1.57425968e-03,2.43607294e-02,,1.57425968e-03,2.74813728e+01
1.57525968e-03,1.47656250e-01,5.51464063e-01,-2.64062500e-03,7.52343750e-03,3.87500000e-03,5.82316406e+00,,1.57525968e-03,2.43995767e-02,,1.57525968e-03,2.68521996e+01
1.57625968e-03,1.65625000e-01,5.51362500e-01,-2.48437500e-03,7.56250000e-03,3.71875000e-03,5.82433594e+00,,1.57625968e-03,2.44384054e-02,,1.57625968e-03,2.50133324e+01
1.57725968e-03,1.74218750e-01,5.51443750e-01,-2.56250000e-03,7.60156250e-03,4.03125000e-03,5.82480469e+00,,1.57725968e-03,2.44772360e-02,,1.57725968e-03,2.41407528e+01
1.57825968e-03,1.60937500e-01,5.51565625e-01,-2.56250000e-03,7.50000000e-03,4.37500000e-03,5.82234375e+00,,1.57825968e-03,2.45160740e-02,,1.57825968e-03,2.55235329e+01
1.57925968e-03,1.56250000e-01,5.51321875e-01,-3.42187500e-03,7.48437500e-03,4.53125000e-03,5.81531250e+00,,1.57925968e-03,2.45549046e-02,,1.57925968e-03,2.60226383e+01
1.58025968e-03,1.58593750e-01,5.51606250e-01,-4.06250000e-03,7.52343750e-03,4.40625000e-03,5.80875000e+00,,1.58025968e-03,2.45937388e-02,,1.58025968e-03,2.58008518e+01
1.58125968e-03,1.57031250e-01,5.51301563e-01,-2.89062500e-03,7.61718750e-03,3.56250000e-03,5.80675781e+00,,1.58125968e-03,2.46325731e-02,,1.58125968e-03,2.59803619e+01
1.58225968e-03,1.42187500e-01,5.51220313e-01,-1.00000000e-03,7.46875000e-03,3.34375000e-03,5.80535156e+00,,1.58225968e-03,2.46713925e-02,,1.58225968e-03,2.75209541e+01
1.58325968e-03,1.41406250e-01,5.51301563e-01,-8.75000000e-04,7.44531250e-03,3.62500000e-03,5.80429688e+00,,1.58325968e-03,2.47102119e-02,,1.58325968e-03,2.76064644e+01
1.58425968e-03,1.47656250e-01,5.51078125e-01,-2.78125000e-03,7.42968750e-03,3.46875000e-03,5.80429688e+00,,1.58425968e-03,2.47490276e-02,,1.58425968e-03,2.69718246e+01
1.58525968e-03,1.56250000e-01,5.51403125e-01,-3.76562500e-03,7.41406250e-03,3.28125000e-03,5.80371094e+00,,1.58525968e-03,2.47878451e-02,,1.58525968e-03,2.61032200e+01
1.58625968e-03,1.60156250e-01,5.51057812e-01,-2.40625000e-03,7.45312500e-03,3.56250000e-03,5.80324219e+00,,1.58625968e-03,2.48266608e-02,,1.58625968e-03,2.57168674e+01
1.58725968e-03,1.58593750e-01,5.50854687e-01,-1.09375000e-03,7.42968750e-03,3.96875000e-03,5.80171875e+00,,1.58725968e-03,2.48654615e-02,,1.58725968e-03,2.58872280e+01
1.58825968e-03,1.57031250e-01,5.50671875e-01,-1.90625000e-03,7.50781250e-03,4.00000000e-03,5.80125000e+00,,1.58825968e-03,2.49042455e-02,,1.58825968e-03,2.60562553e+01
1.58925968e-03,1.55468750e-01,5.50570312e-01,-3.57812500e-03,7.46875000e-03,3.81250000e-03,5.80148438e+00,,1.58925968e-03,2.49430202e-02,,1.58925968e-03,2.62318726e+01
1.59025968e-03,1.43750000e-01,5.50712500e-01,-4.09375000e-03,7.37500000e-03,4.03125000e-03,5.80148438e+00,,1.59025968e-03,2.49817967e-02,,1.59025968e-03,2.74603233e+01
1.59125968e-03,1.42187500e-01,5.50773437e-01,-2.89062500e-03,7.37500000e-03,4.09375000e-03,5.80125000e+00,,1.59125968e-03,2.50205789e-02,,1.59125968e-03,2.76399155e+01
1.59225968e-03,1.62500000e-01,5.50712500e-01,-1.81250000e-03,7.56250000e-03,4.46875000e-03,5.80007813e+00,,1.59225968e-03,2.50593610e-02,,1.59225968e-03,2.55583096e+01
1.59325968e-03,1.77343750e-01,5.50631250e-01,-2.28125000e-03,7.68750000e-03,4.40625000e-03,5.79984375e+00,,1.59325968e-03,2.50981394e-02,,1.59325968e-03,2.40388737e+01
1.59425968e-03,1.71875000e-01,5.50631250e-01,-3.39062500e-03,7.61718750e-03,4.62500000e-03,5.79949219e+00,,1.59425968e-03,2.51369160e-02,,1.59425968e-03,2.46176929e+01
1.59525968e-03,1.69531250e-01,5.50732813e-01,-3.93750000e-03,7.57812500e-03,4.62500000e-03,5.79972656e+00,,1.59525968e-03,2.51756944e-02,,1.59525968e-03,2.48787422e+01
1.59625968e-03,1.60937500e-01,5.50631250e-01,-3.85937500e-03,7.54687500e-03,4.15625000e-03,5.80113281e+00,,1.59625968e-03,2.52144728e-02,,1.59625968e-03,2.57853508e+01
1.59725968e-03,1.60156250e-01,5.50489063e-01,-3.01562500e-03,7.59375000e-03,4.18750000e-03,5.80042969e+00,,1.59725968e-03,2.52532437e-02,,1.59725968e-03,2.58841152e+01
1.59825968e-03,1.64062500e-01,5.50529687e-01,-2.14062500e-03,7.65625000e-03,4.59375000e-03,5.80031250e+00,,1.59825968e-03,2.52920091e-02,,1.59825968e-03,2.54950733e+01
1.59925968e-03,1.60937500e-01,5.50590625e-01,-2.21875000e-03,7.71093750e-03,4.53125000e-03,5.80066406e+00,,1.59925968e-03,2.53307801e-02,,1.59925968e-03,2.58287926e+01
1.60025968e-03,1.58593750e-01,5.50387500e-01,-3.60937500e-03,7.65625000e-03,4.53125000e-03,5.80066406e+00,,1.60025968e-03,2.53695454e-02,,1.60025968e-03,2.60858631e+01
1.60125968e-03,1.58593750e-01,5.50387500e-01,-4.14062500e-03,7.65625000e-03,4.53125000e-03,5.80042969e+00,,1.60125968e-03,2.54083034e-02,,1.60125968e-03,2.61064014e+01
1.60225968e-03,1.60156250e-01,5.50184375e-01,-3.23437500e-03,7.60156250e-03,4.15625000e-03,5.80230469e+00,,1.60225968e-03,2.54470557e-02,,1.60225968e-03,2.59648609e+01
1.60325968e-03,1.46875000e-01,5.50103125e-01,-1.98437500e-03,7.35156250e-03,4.15625000e-03,5.80289063e+00,,1.60325968e-03,2.54857969e-02,,1.60325968e-03,2.73478909e+01
