Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36256000,,Zero Index,719.36256000,,Zero Index,719.36256000,,Zero Index,719.36256000,,Zero Index,719.36256000,,Zero Index,719.36256000,,Zero Index,719.36256000,,Zero Index,719.36256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.05637440e-04,1.85703125e+00,7.01410937e-01,-4.11093750e-01,2.89843750e-03,-8.65000000e+00,6.07652344e+00,,4.05637440e-04,2.12815739e-02,,4.05637440e-04,-1.20797424e+02
4.06637440e-04,1.90234375e+00,7.12989063e-01,-2.88250000e-01,2.93750000e-03,-8.90781250e+00,6.07593750e+00,,4.06637440e-04,2.13313736e-02,,4.06637440e-04,-1.23615570e+02
4.07637440e-04,1.94375000e+00,7.10856250e-01,-1.57218750e-01,2.95312500e-03,-9.17578125e+00,6.07675781e+00,,4.07637440e-04,2.13815067e-02,,4.07637440e-04,-1.26703751e+02
4.08637440e-04,1.95859375e+00,7.07626563e-01,-1.86687500e-01,2.84375000e-03,-9.43359375e+00,6.07535156e+00,,4.08637440e-04,2.14314517e-02,,4.08637440e-04,-1.27322693e+02
4.09637440e-04,1.97109375e+00,7.06164063e-01,-3.35796875e-01,2.77343750e-03,-9.66484375e+00,6.07312500e+00,,4.09637440e-04,2.14812309e-02,,4.09637440e-04,-1.27226761e+02
4.10637440e-04,1.99453125e+00,7.09535937e-01,-4.13968750e-01,2.80468750e-03,-9.88593750e+00,6.07125000e+00,,4.10637440e-04,2.15310790e-02,,4.10637440e-04,-1.27656128e+02
4.11637440e-04,2.03281250e+00,7.11323438e-01,-3.31500000e-01,2.77343750e-03,-1.01156250e+01,6.07054688e+00,,4.11637440e-04,2.15811078e-02,,4.11637440e-04,-1.29627151e+02
4.12637440e-04,2.07109375e+00,7.06793750e-01,-1.88968750e-01,2.71875000e-03,-1.03234375e+01,6.07007813e+00,,4.12637440e-04,2.16310397e-02,,4.12637440e-04,-1.32194427e+02
4.13637440e-04,2.08593750e+00,7.13821875e-01,-1.73781250e-01,2.67968750e-03,-1.04328125e+01,6.07230469e+00,,4.13637440e-04,2.16810592e-02,,4.13637440e-04,-1.32763428e+02
4.14637440e-04,2.11953125e+00,7.07626563e-01,-2.83437500e-01,2.75000000e-03,-1.05953125e+01,6.08097656e+00,,4.14637440e-04,2.17311066e-02,,4.14637440e-04,-1.35015076e+02
4.15637440e-04,2.16171875e+00,6.93164062e-01,-1.88765625e-01,2.97656250e-03,-1.06312500e+01,6.18726563e+00,,4.15637440e-04,2.17804275e-02,,4.15637440e-04,-1.38112961e+02
4.16637440e-04,2.13671875e+00,6.73054687e-01,-7.62500000e-02,2.96093750e-03,-1.00867188e+01,6.45386719e+00,,4.16637440e-04,2.18285322e-02,,4.16637440e-04,-1.34833344e+02
4.17637440e-04,2.23125000e+00,5.85873437e-01,-2.59640625e-01,2.81250000e-03,-1.04429688e+01,6.64839844e+00,,4.17637440e-04,2.18728576e-02,,4.17637440e-04,-1.43688721e+02
4.18637440e-04,2.29140625e+00,5.15084375e-01,-3.29578125e-01,2.80468750e-03,-1.11757812e+01,6.70042969e+00,,4.18637440e-04,2.19116230e-02,,4.18637440e-04,-1.48328979e+02
4.19637440e-04,2.18906250e+00,7.22373438e-01,-5.18593750e-02,2.76562500e-03,-1.10476563e+01,6.69843750e+00,,4.19637440e-04,2.19551921e-02,,4.19637440e-04,-1.36767258e+02
4.20637440e-04,2.20781250e+00,6.55098437e-01,2.13312500e-01,2.84375000e-03,-1.09835938e+01,6.69175781e+00,,4.20637440e-04,2.20036935e-02,,4.20637440e-04,-1.39128113e+02
4.21637440e-04,2.30937500e+00,5.62635938e-01,1.08500000e-01,2.85937500e-03,-1.10593750e+01,6.68578125e+00,,4.21637440e-04,2.20465716e-02,,4.21637440e-04,-1.50451263e+02
4.22637440e-04,2.42031250e+00,5.48132813e-01,-2.88171875e-01,2.77343750e-03,-1.10765625e+01,6.67910156e+00,,4.22637440e-04,2.20856816e-02,,4.22637440e-04,-1.61411987e+02
4.23637440e-04,2.41875000e+00,6.25360937e-01,-4.32296875e-01,2.71875000e-03,-1.11351563e+01,6.67230469e+00,,4.23637440e-04,2.21269988e-02,,4.23637440e-04,-1.59341660e+02
4.24637440e-04,2.39609375e+00,6.14006250e-01,-1.39375000e-01,2.71875000e-03,-1.17148438e+01,6.66410156e+00,,4.24637440e-04,2.21706368e-02,,4.24637440e-04,-1.55491028e+02
4.25637440e-04,2.29687500e+00,5.70578125e-01,2.30437500e-01,2.57812500e-03,-1.20992188e+01,6.65683594e+00,,4.25637440e-04,2.22123470e-02,,4.25637440e-04,-1.45503632e+02
4.26637440e-04,2.28125000e+00,5.94912500e-01,1.68250000e-01,2.44531250e-03,-1.18757813e+01,6.64945313e+00,,4.26637440e-04,2.22533830e-02,,4.26637440e-04,-1.44949310e+02
4.27637440e-04,2.40156250e+00,6.27046875e-01,-2.67359375e-01,2.44531250e-03,-1.15687500e+01,6.64242188e+00,,4.27637440e-04,2.22964082e-02,,4.27637440e-04,-1.57090012e+02
4.28637440e-04,2.58984375e+00,5.45857812e-01,-4.54984375e-01,2.39843750e-03,-1.17921875e+01,6.63878906e+00,,4.28637440e-04,2.23377049e-02,,4.28637440e-04,-1.74586243e+02
4.29637440e-04,2.60625000e+00,6.10492188e-01,-2.41421875e-01,2.49218750e-03,-1.20820312e+01,6.63445313e+00,,4.29637440e-04,2.23784205e-02,,4.29637440e-04,-1.74432144e+02
4.30637440e-04,2.49687500e+00,6.88471875e-01,1.96703125e-01,2.60156250e-03,-1.21218750e+01,6.62777344e+00,,4.30637440e-04,2.24241577e-02,,4.30637440e-04,-1.63037857e+02
4.31637440e-04,2.41718750e+00,7.34296875e-01,2.13046875e-01,2.62500000e-03,-1.21781250e+01,6.62238281e+00,,4.31637440e-04,2.24742536e-02,,4.31637440e-04,-1.55908478e+02
4.32637440e-04,2.49296875e+00,6.49248438e-01,-2.72531250e-01,2.61718750e-03,-1.22921875e+01,6.61441406e+00,,4.32637440e-04,2.25229673e-02,,4.32637440e-04,-1.63563354e+02
4.33637440e-04,2.60625000e+00,6.34318750e-01,-4.82171875e-01,2.67187500e-03,-1.21406250e+01,6.60796875e+00,,4.33637440e-04,2.25681625e-02,,4.33637440e-04,-1.73241882e+02
4.34637440e-04,2.67812500e+00,7.29279688e-01,-3.05843750e-01,2.65625000e-03,-1.19296875e+01,6.60292969e+00,,4.34637440e-04,2.26161741e-02,,4.34637440e-04,-1.78563431e+02
4.35637440e-04,2.65937500e+00,6.98689062e-01,1.39531250e-01,2.69531250e-03,-1.20601563e+01,6.59765625e+00,,4.35637440e-04,2.26664525e-02,,4.35637440e-04,-1.76189728e+02
4.36637440e-04,2.60078125e+00,6.60379687e-01,2.42718750e-01,2.75000000e-03,-1.22953125e+01,6.59203125e+00,,4.36637440e-04,2.27143057e-02,,4.36637440e-04,-1.71162064e+02
4.37637440e-04,2.55546875e+00,7.09901563e-01,-1.95796875e-01,2.73437500e-03,-1.22351563e+01,6.58570313e+00,,4.37637440e-04,2.27625538e-02,,4.37637440e-04,-1.66615021e+02
4.38637440e-04,2.62187500e+00,7.55909375e-01,-4.74484375e-01,2.69531250e-03,-1.20281250e+01,6.57632813e+00,,4.38637440e-04,2.28141639e-02,,4.38637440e-04,-1.71684784e+02
4.39637440e-04,2.74140625e+00,6.90828125e-01,-3.92515625e-01,2.65625000e-03,-1.19546875e+01,6.56625000e+00,,4.39637440e-04,2.28651036e-02,,4.39637440e-04,-1.81710052e+02
4.40637440e-04,2.77734375e+00,6.31373437e-01,2.24218750e-02,2.61718750e-03,-1.18937500e+01,6.55957031e+00,,4.40637440e-04,2.29116566e-02,,4.40637440e-04,-1.84434189e+02
4.41637440e-04,2.69531250e+00,7.25846875e-01,2.55390625e-01,2.56250000e-03,-1.17554688e+01,6.55335938e+00,,4.41637440e-04,2.29594447e-02,,4.41637440e-04,-1.76713577e+02
4.42637440e-04,2.64453125e+00,7.49917188e-01,-1.10515625e-01,2.65625000e-03,-1.17273438e+01,6.54878906e+00,,4.42637440e-04,2.30114069e-02,,4.42637440e-04,-1.71862305e+02
4.43637440e-04,2.66796875e+00,6.93854688e-01,-4.46546875e-01,2.67968750e-03,-1.17781250e+01,6.54375000e+00,,4.43637440e-04,2.30622422e-02,,4.43637440e-04,-1.72802338e+02
4.44637440e-04,2.73437500e+00,6.92473438e-01,-4.32890625e-01,2.67187500e-03,-1.16101563e+01,6.53765625e+00,,4.44637440e-04,2.31110547e-02,,4.44637440e-04,-1.77317810e+02
4.45637440e-04,2.78671875e+00,7.23145313e-01,-8.39375000e-02,2.62500000e-03,-1.12953125e+01,6.53191406e+00,,4.45637440e-04,2.31608991e-02,,4.45637440e-04,-1.81344482e+02
4.46637440e-04,2.78515625e+00,7.10998438e-01,1.98656250e-01,2.49218750e-03,-1.11328125e+01,6.52734375e+00,,4.46637440e-04,2.32113935e-02,,4.46637440e-04,-1.81487427e+02
4.47637440e-04,2.74531250e+00,6.59262500e-01,-6.46250000e-02,2.39062500e-03,-1.11046875e+01,6.52242188e+00,,4.47637440e-04,2.32596416e-02,,4.47637440e-04,-1.77734985e+02
4.48637440e-04,2.71953125e+00,7.12948438e-01,-4.17687500e-01,2.42968750e-03,-1.09796875e+01,6.51843750e+00,,4.48637440e-04,2.33079549e-02,,4.48637440e-04,-1.73798996e+02
4.49637440e-04,2.73203125e+00,7.51928125e-01,-4.65140625e-01,2.45312500e-03,-1.07812500e+01,6.51527344e+00,,4.49637440e-04,2.33595334e-02,,4.49637440e-04,-1.72748169e+02
4.50637440e-04,2.77812500e+00,7.03746875e-01,-2.03656250e-01,2.49218750e-03,-1.06007813e+01,6.51046875e+00,,4.50637440e-04,2.34107859e-02,,4.50637440e-04,-1.75727783e+02
4.51637440e-04,2.82031250e+00,6.73379687e-01,1.12328125e-01,2.60156250e-03,-1.03773438e+01,6.50437500e+00,,4.51637440e-04,2.34592762e-02,,4.51637440e-04,-1.79835007e+02
4.52637440e-04,2.81562500e+00,6.98100000e-01,-1.92968750e-02,2.71093750e-03,-1.00968750e+01,6.49921875e+00,,4.52637440e-04,2.35075653e-02,,4.52637440e-04,-1.79598297e+02
4.53637440e-04,2.78828125e+00,7.26537500e-01,-3.69718750e-01,2.69531250e-03,-9.90937500e+00,6.49394531e+00,,4.53637440e-04,2.35577263e-02,,4.53637440e-04,-1.75748428e+02
4.54637440e-04,2.78750000e+00,6.96860937e-01,-4.76937500e-01,2.73437500e-03,-9.80546875e+00,6.48914063e+00,,4.54637440e-04,2.36078445e-02,,4.54637440e-04,-1.73424255e+02
4.55637440e-04,2.79843750e+00,6.98039063e-01,-2.79187500e-01,2.80468750e-03,-9.60078125e+00,6.48515625e+00,,4.55637440e-04,2.36569587e-02,,4.55637440e-04,-1.72548126e+02
4.56637440e-04,2.81171875e+00,7.28060938e-01,3.91250000e-02,2.84375000e-03,-9.27265625e+00,6.48035156e+00,,4.56637440e-04,2.37071719e-02,,4.56637440e-04,-1.73281158e+02
4.57637440e-04,2.83906250e+00,7.03056250e-01,2.34375000e-04,3.01562500e-03,-8.98593750e+00,6.47636719e+00,,4.57637440e-04,2.37575602e-02,,4.57637440e-04,-1.76204407e+02
4.58637440e-04,2.85234375e+00,6.79717187e-01,-3.25609375e-01,3.17968750e-03,-8.77031250e+00,6.47156250e+00,,4.58637440e-04,2.38062479e-02,,4.58637440e-04,-1.76711365e+02
4.59637440e-04,2.83203125e+00,6.94789062e-01,-4.76046875e-01,3.09375000e-03,-8.54296875e+00,6.46535156e+00,,4.59637440e-04,2.38546450e-02,,4.59637440e-04,-1.72492889e+02
4.60637440e-04,2.81171875e+00,7.28325000e-01,-3.31000000e-01,3.12500000e-03,-8.30078125e+00,6.45984375e+00,,4.60637440e-04,2.39047538e-02,,4.60637440e-04,-1.68260162e+02
4.61637440e-04,2.81484375e+00,7.11993750e-01,-3.83281250e-02,3.14843750e-03,-8.08281250e+00,6.45480469e+00,,4.61637440e-04,2.39554662e-02,,4.61637440e-04,-1.67603577e+02
4.62637440e-04,2.82421875e+00,6.85953125e-01,-2.81250000e-04,3.16406250e-03,-7.81250000e+00,6.44847656e+00,,4.62637440e-04,2.40046885e-02,,4.62637440e-04,-1.68467789e+02
4.63637440e-04,2.83593750e+00,7.04193750e-01,-2.68390625e-01,3.20312500e-03,-7.48671875e+00,6.44238281e+00,,4.63637440e-04,2.40536369e-02,,4.63637440e-04,-1.68963898e+02
4.64637440e-04,2.83906250e+00,7.06773437e-01,-4.61156250e-01,3.28125000e-03,-7.21484375e+00,6.43746094e+00,,4.64637440e-04,2.41033155e-02,,4.64637440e-04,-1.67352783e+02
4.65637440e-04,2.83750000e+00,6.95743750e-01,-3.70750000e-01,3.37500000e-03,-7.01484375e+00,6.43359375e+00,,4.65637440e-04,2.41526980e-02,,4.65637440e-04,-1.64987152e+02
4.66637440e-04,2.83046875e+00,6.97348437e-01,-9.95468750e-02,3.46093750e-03,-6.79765625e+00,6.42960938e+00,,4.66637440e-04,2.42017489e-02,,4.66637440e-04,-1.63015991e+02
4.67637440e-04,2.81328125e+00,7.15812500e-01,-7.03125000e-04,3.40625000e-03,-6.51484375e+00,6.42457031e+00,,4.67637440e-04,2.42515057e-02,,4.67637440e-04,-1.60978409e+02
4.68637440e-04,2.80546875e+00,7.11750000e-01,-2.09468750e-01,3.27343750e-03,-6.21718750e+00,6.41835938e+00,,4.68637440e-04,2.43017711e-02,,4.68637440e-04,-1.59616028e+02
4.69637440e-04,2.82031250e+00,6.85242187e-01,-4.30062500e-01,3.35156250e-03,-5.94531250e+00,6.41414063e+00,,4.69637440e-04,2.43509579e-02,,4.69637440e-04,-1.59451569e+02
4.70637440e-04,2.82500000e+00,6.94971875e-01,-3.87453125e-01,3.39062500e-03,-5.68125000e+00,6.41097656e+00,,4.70637440e-04,2.43995562e-02,,4.70637440e-04,-1.57768402e+02
4.71637440e-04,2.81093750e+00,7.09921875e-01,-1.43500000e-01,3.36718750e-03,-5.43359375e+00,6.40617188e+00,,4.71637440e-04,2.44490225e-02,,4.71637440e-04,-1.54911636e+02
4.72637440e-04,2.79687500e+00,7.05717188e-01,-1.33281250e-02,3.36718750e-03,-5.22031250e+00,6.40007813e+00,,4.72637440e-04,2.44988669e-02,,4.72637440e-04,-1.53046280e+02
4.73637440e-04,2.78671875e+00,6.97023437e-01,-1.58640625e-01,3.32031250e-03,-4.98671875e+00,6.39492188e+00,,4.73637440e-04,2.45482568e-02,,4.73637440e-04,-1.51543533e+02
4.74637440e-04,2.79296875e+00,7.00618750e-01,-3.76296875e-01,3.35156250e-03,-4.70859375e+00,6.39070313e+00,,4.74637440e-04,2.45974679e-02,,4.74637440e-04,-1.50770294e+02
4.75637440e-04,2.80000000e+00,7.06326563e-01,-3.85843750e-01,3.39062500e-03,-4.43984375e+00,6.38601563e+00,,4.75637440e-04,2.46470049e-02,,4.75637440e-04,-1.49475479e+02
4.76637440e-04,2.80546875e+00,6.92107812e-01,-1.83906250e-01,3.42968750e-03,-4.21796875e+00,6.38226563e+00,,4.76637440e-04,2.46962439e-02,,4.76637440e-04,-1.48529419e+02
4.77637440e-04,2.80937500e+00,6.94179688e-01,-3.09531250e-02,3.57812500e-03,-4.01328125e+00,6.37863281e+00,,4.77637440e-04,2.47450545e-02,,4.77637440e-04,-1.48362747e+02
4.78637440e-04,2.80703125e+00,7.07565625e-01,-1.12531250e-01,3.71093750e-03,-3.79531250e+00,6.37488281e+00,,4.78637440e-04,2.47944109e-02,,4.78637440e-04,-1.47740906e+02
4.79637440e-04,2.79296875e+00,7.06062500e-01,-3.10968750e-01,3.71093750e-03,-3.58046875e+00,6.37125000e+00,,4.79637440e-04,2.48441845e-02,,4.79637440e-04,-1.45168884e+02
4.80637440e-04,2.78906250e+00,6.95500000e-01,-3.66781250e-01,3.69531250e-03,-3.37812500e+00,6.36433594e+00,,4.80637440e-04,2.48935353e-02,,4.80637440e-04,-1.42970139e+02
4.81637440e-04,2.80234375e+00,6.92676562e-01,-2.13453125e-01,3.65625000e-03,-3.16796875e+00,6.35812500e+00,,4.81637440e-04,2.49424130e-02,,4.81637440e-04,-1.42801712e+02
4.82637440e-04,2.80625000e+00,7.03218750e-01,-5.29062500e-02,3.69531250e-03,-2.97343750e+00,6.35414063e+00,,4.82637440e-04,2.49915626e-02,,4.82637440e-04,-1.42498581e+02
4.83637440e-04,2.79609375e+00,7.01065625e-01,-8.45000000e-02,3.69531250e-03,-2.82031250e+00,6.34933594e+00,,4.83637440e-04,2.50410065e-02,,4.83637440e-04,-1.41087387e+02
4.84637440e-04,2.79218750e+00,6.96718750e-01,-2.53359375e-01,3.72656250e-03,-2.67578125e+00,6.34417969e+00,,4.84637440e-04,2.50902213e-02,,4.84637440e-04,-1.39789352e+02
4.85637440e-04,2.79453125e+00,7.02264063e-01,-3.36375000e-01,3.78125000e-03,-2.51015625e+00,6.33890625e+00,,4.85637440e-04,2.51394790e-02,,4.85637440e-04,-1.38468201e+02
4.86637440e-04,2.79843750e+00,7.02040625e-01,-2.33234375e-01,3.82031250e-03,-2.33828125e+00,6.33281250e+00,,4.86637440e-04,2.51889266e-02,,4.86637440e-04,-1.37361435e+02
4.87637440e-04,2.80390625e+00,6.96048438e-01,-8.24062500e-02,3.82031250e-03,-2.19218750e+00,6.32730469e+00,,4.87637440e-04,2.52381526e-02,,4.87637440e-04,-1.37088776e+02
4.88637440e-04,2.79609375e+00,6.92900000e-01,-7.19062500e-02,3.75000000e-03,-2.06796875e+00,6.32250000e+00,,4.88637440e-04,2.52870582e-02,,4.88637440e-04,-1.35874420e+02
4.89637440e-04,2.79062500e+00,7.01025000e-01,-2.03984375e-01,3.69531250e-03,-1.94843750e+00,6.31886719e+00,,4.89637440e-04,2.53361370e-02,,4.89637440e-04,-1.34579529e+02
4.90637440e-04,2.80000000e+00,7.03564063e-01,-3.04015625e-01,3.78125000e-03,-1.84531250e+00,6.31488281e+00,,4.90637440e-04,2.53855921e-02,,4.90637440e-04,-1.34199829e+02
4.91637440e-04,2.80781250e+00,6.96475000e-01,-2.47671875e-01,3.84375000e-03,-1.76093750e+00,6.31207031e+00,,4.91637440e-04,2.54348870e-02,,4.91637440e-04,-1.33543274e+02
4.92637440e-04,2.81718750e+00,6.96475000e-01,-1.12578125e-01,3.91406250e-03,-1.66796875e+00,6.30691406e+00,,4.92637440e-04,2.54839342e-02,,4.92637440e-04,-1.33555099e+02
4.93637440e-04,2.82500000e+00,6.98323438e-01,-7.10468750e-02,3.95312500e-03,-1.57656250e+00,6.30035156e+00,,4.93637440e-04,2.55330428e-02,,4.93637440e-04,-1.33873917e+02
4.94637440e-04,2.82812500e+00,6.97551562e-01,-1.67953125e-01,3.93750000e-03,-1.52031250e+00,6.29460938e+00,,4.94637440e-04,2.55821925e-02,,4.94637440e-04,-1.33562698e+02
4.95637440e-04,2.82265625e+00,6.95276563e-01,-2.72031250e-01,3.88281250e-03,-1.48828125e+00,6.28933594e+00,,4.95637440e-04,2.56312340e-02,,4.95637440e-04,-1.31832962e+02
4.96637440e-04,2.82656250e+00,6.98079688e-01,-2.51406250e-01,3.95312500e-03,-1.45078125e+00,6.28476563e+00,,4.96637440e-04,2.56802961e-02,,4.96637440e-04,-1.30848572e+02
4.97637440e-04,2.83359375e+00,7.01268750e-01,-1.39828125e-01,4.00781250e-03,-1.41406250e+00,6.27890625e+00,,4.97637440e-04,2.57295668e-02,,4.97637440e-04,-1.30536682e+02
4.98637440e-04,2.85078125e+00,6.95865625e-01,-8.24062500e-02,4.02343750e-03,-1.39765625e+00,6.27316406e+00,,4.98637440e-04,2.57787611e-02,,4.98637440e-04,-1.31719681e+02
4.99637440e-04,2.87578125e+00,6.93834375e-01,-1.45812500e-01,4.10156250e-03,-1.39765625e+00,6.26648438e+00,,4.99637440e-04,2.58276928e-02,,4.99637440e-04,-1.33692200e+02
5.00637440e-04,2.88046875e+00,6.97064062e-01,-2.42640625e-01,4.07031250e-03,-1.40000000e+00,6.25992188e+00,,5.00637440e-04,2.58766655e-02,,5.00637440e-04,-1.33146042e+02
5.01637440e-04,2.86796875e+00,6.98689062e-01,-2.50109375e-01,3.91406250e-03,-1.42031250e+00,6.25160156e+00,,5.01637440e-04,2.59258095e-02,,5.01637440e-04,-1.30551590e+02
5.02637440e-04,2.87187500e+00,6.96576562e-01,-1.64984375e-01,3.87500000e-03,-1.45781250e+00,6.24421875e+00,,5.02637440e-04,2.59749368e-02,,5.02637440e-04,-1.29854294e+02
5.03637440e-04,2.89765625e+00,6.95459375e-01,-9.95312500e-02,3.91406250e-03,-1.49218750e+00,6.23917969e+00,,5.03637440e-04,2.60239504e-02,,5.03637440e-04,-1.31811188e+02
5.04637440e-04,2.92265625e+00,6.97957812e-01,-1.35015625e-01,4.00781250e-03,-1.52343750e+00,6.23355469e+00,,5.04637440e-04,2.60730125e-02,,5.04637440e-04,-1.33766968e+02
5.05637440e-04,2.93593750e+00,6.96048438e-01,-2.21437500e-01,3.96875000e-03,-1.57968750e+00,6.22851562e+00,,5.05637440e-04,2.61220969e-02,,5.05637440e-04,-1.34191559e+02
5.06637440e-04,2.94531250e+00,6.94525000e-01,-2.47890625e-01,3.89843750e-03,-1.65703125e+00,6.22464844e+00,,5.06637440e-04,2.61710584e-02,,5.06637440e-04,-1.33914337e+02
5.07637440e-04,2.95000000e+00,6.96718750e-01,-1.85859375e-01,3.85937500e-03,-1.73828125e+00,6.21937500e+00,,5.07637440e-04,2.62200441e-02,,5.07637440e-04,-1.33248138e+02
5.08637440e-04,2.95234375e+00,6.98689062e-01,-1.20281250e-01,3.80468750e-03,-1.82812500e+00,6.21292969e+00,,5.08637440e-04,2.62691751e-02,,5.08637440e-04,-1.32678467e+02
5.09637440e-04,2.96171875e+00,6.97145313e-01,-1.35156250e-01,3.78125000e-03,-1.92343750e+00,6.20753906e+00,,5.09637440e-04,2.63183229e-02,,5.09637440e-04,-1.32968063e+02
5.10637440e-04,2.96718750e+00,6.94789062e-01,-2.08000000e-01,3.67187500e-03,-2.01562500e+00,6.20167969e+00,,5.10637440e-04,2.63673328e-02,,5.10637440e-04,-1.32622513e+02
5.11637440e-04,2.97890625e+00,6.96393750e-01,-2.45140625e-01,3.69531250e-03,-2.12109375e+00,6.19593750e+00,,5.11637440e-04,2.64163148e-02,,5.11637440e-04,-1.32629791e+02
5.12637440e-04,2.99765625e+00,6.97368750e-01,-2.04531250e-01,3.67187500e-03,-2.24140625e+00,6.19089844e+00,,5.12637440e-04,2.64653899e-02,,5.12637440e-04,-1.33371155e+02
5.13637440e-04,3.02187500e+00,6.96231250e-01,-1.43734375e-01,3.72656250e-03,-2.38281250e+00,6.18421875e+00,,5.13637440e-04,2.65144594e-02,,5.13637440e-04,-1.34945038e+02
5.14637440e-04,3.04062500e+00,6.96739063e-01,-1.41984375e-01,3.67187500e-03,-2.51406250e+00,6.17777344e+00,,5.14637440e-04,2.65635047e-02,,5.14637440e-04,-1.36120865e+02
5.15637440e-04,3.05156250e+00,6.97612500e-01,-2.00031250e-01,3.60156250e-03,-2.65546875e+00,6.17144531e+00,,5.15637440e-04,2.66126003e-02,,5.15637440e-04,-1.36342133e+02
5.16637440e-04,3.07265625e+00,6.97226563e-01,-2.43765625e-01,3.60156250e-03,-2.81093750e+00,6.16617188e+00,,5.16637440e-04,2.66617127e-02,,5.16637440e-04,-1.37340652e+02
5.17637440e-04,3.09843750e+00,6.95418750e-01,-2.21453125e-01,3.59375000e-03,-2.96875000e+00,6.16019531e+00,,5.17637440e-04,2.67107468e-02,,5.17637440e-04,-1.38765701e+02
5.18637440e-04,3.12187500e+00,6.96292187e-01,-1.67515625e-01,3.61718750e-03,-3.13593750e+00,6.15351563e+00,,5.18637440e-04,2.67597493e-02,,5.18637440e-04,-1.40151169e+02
5.19637440e-04,3.15156250e+00,6.98059375e-01,-1.53796875e-01,3.69531250e-03,-3.30625000e+00,6.14753906e+00,,5.19637440e-04,2.68088449e-02,,5.19637440e-04,-1.42360260e+02
5.20637440e-04,3.17734375e+00,6.97125000e-01,-1.97515625e-01,3.75000000e-03,-3.48750000e+00,6.14074219e+00,,5.20637440e-04,2.68579684e-02,,5.20637440e-04,-1.44087158e+02
5.21637440e-04,3.19609375e+00,6.96292187e-01,-2.42640625e-01,3.78125000e-03,-3.66406250e+00,6.13394531e+00,,5.21637440e-04,2.69070305e-02,,5.21637440e-04,-1.44853714e+02
5.22637440e-04,3.21562500e+00,6.96251562e-01,-2.35078125e-01,3.78125000e-03,-3.82734375e+00,6.12503906e+00,,5.22637440e-04,2.69560628e-02,,5.22637440e-04,-1.45601288e+02
5.23637440e-04,3.22656250e+00,6.96617188e-01,-1.90562500e-01,3.69531250e-03,-4.00390625e+00,6.11789063e+00,,5.23637440e-04,2.70051062e-02,,5.23637440e-04,-1.45600922e+02
5.24637440e-04,3.24375000e+00,6.96007812e-01,-1.70000000e-01,3.59375000e-03,-4.19765625e+00,6.11507813e+00,,5.24637440e-04,2.70541403e-02,,5.24637440e-04,-1.46417358e+02
5.25637440e-04,3.26796875e+00,6.95946875e-01,-2.00062500e-01,3.59375000e-03,-4.38984375e+00,6.11121094e+00,,5.25637440e-04,2.71031503e-02,,5.25637440e-04,-1.47933456e+02
5.26637440e-04,3.28671875e+00,6.97470313e-01,-2.43062500e-01,3.59375000e-03,-4.57500000e+00,6.10664063e+00,,5.26637440e-04,2.71522142e-02,,5.26637440e-04,-1.48692154e+02
5.27637440e-04,3.30156250e+00,6.97023437e-01,-2.47500000e-01,3.57812500e-03,-4.76484375e+00,6.10218750e+00,,5.27637440e-04,2.72013135e-02,,5.27637440e-04,-1.48922470e+02
5.28637440e-04,3.31640625e+00,6.96048438e-01,-2.12937500e-01,3.55468750e-03,-4.96406250e+00,6.09738281e+00,,5.28637440e-04,2.72503644e-02,,5.28637440e-04,-1.49232590e+02
5.29637440e-04,3.33046875e+00,6.96190625e-01,-1.87843750e-01,3.50000000e-03,-5.17265625e+00,6.09316406e+00,,5.29637440e-04,2.72993837e-02,,5.29637440e-04,-1.49620255e+02
5.30637440e-04,3.34687500e+00,6.97551562e-01,-2.06218750e-01,3.35156250e-03,-5.38125000e+00,6.08859375e+00,,5.30637440e-04,2.73484569e-02,,5.30637440e-04,-1.50267349e+02
