Time,U_loop,Bt,Ip,Ich
5.82323056,8.575,0.05286153273780694,0.0013539313374189988,0.8824265218657076
5.82423056,8.575,0.05287126998997038,0.0013362793429413386,0.882460648026852
5.8252305600000005,8.57578125,0.05288100867254007,0.0013259886149113527,0.8824940379215486
5.826230559999999,8.5734375,0.052890735196674234,0.0013155485573203122,0.8825267076145564
5.827230559999999,8.56796875,0.05290044241030642,0.0012999745495250181,0.8825586729765182
5.82823056,8.565625,0.052910155345563606,0.0012819009150003922,0.8825899496839597
5.82923056,8.56171875,0.05291986542000829,0.0012666121713373287,0.8826205532192892
5.83023056,8.56640625,0.05292958050085725,0.0012548797489941989,0.882650498870799
5.83123056,8.57578125,0.05293930201855193,0.001243127616295851,0.8826798017326641
5.83223056,8.57578125,0.05294902496665287,0.0012299744669338679,0.8827084767049428
5.83323056,8.56953125,0.05295874934516005,0.001219007938717027,0.8827365384935764
5.83423056,8.57109375,0.05296847014766922,0.001213360394820711,0.8827640016103894
5.835230559999999,8.575,0.05297819166536391,0.0012098706425372257,0.8827908803730895
5.83623056,8.5796875,0.05298790317021485,0.0012027276832756114,0.8828171889052677
5.83723056,8.58515625,0.05299761968150527,0.0011915449313122507,0.8828429411363978
5.83823056,8.584375,0.0530073247495457,0.001181732870039582,0.8828681508018371
5.83923056,8.58125,0.05301702624155288,0.0011770459269674802,0.8828928314428259
5.840230559999999,8.5734375,0.053026729163966314,0.0011737855987222475,0.8829169964064878
5.84123056,8.5625,0.053036423503942255,0.001166100451047555,0.8829406588458292
5.84223056,8.5640625,0.053046112122293196,0.001154888462553572,0.8829638317197398
5.84323056,8.57109375,0.053055811468708615,0.0011475485872172158,0.8829865277929928
5.84423056,8.57109375,0.05306551939756154,0.0011471737231324823,0.8830087596362441
5.84523056,8.571875,0.05307522375038123,0.0011467538375101185,0.8830305396260332
5.8462305599999995,8.565625,0.05308493167919893,0.0011399829979278594,0.8830518799447821
5.84723056,8.55859375,0.05309465105126664,0.0011297890598300456,0.8830727925807965
5.84823056,8.56015625,0.0531043775753656,0.0011227852290279544,0.8830932893282654
5.84923056,8.56171875,0.05311410052346654,0.001120160686699819,0.8831133817872601
5.85023056,8.5625,0.053123817034756965,0.0011170594956404329,0.8831330813637361
5.85123056,8.565625,0.0531335256787954,0.0011101993502619508,0.8831523992695314
5.85223056,8.575,0.053143233607613104,0.0011027575140927866,0.8831713465223672
5.853230559999999,8.56796875,0.05315295297968082,0.0011009755072786903,0.8831899339458479
5.8542305599999995,8.565625,0.0531626744973755,0.0011036833253317581,0.8832081721694615
5.85523056,8.5640625,0.05317240817354092,0.001102837720381558,0.8832260716285785
5.85623056,8.565625,0.053182141849706335,0.001096233919923634,0.8832436425644529
5.8572305600000005,8.56953125,0.05319186694343426,0.0010914806268215217,0.8832608950242218
5.85823056,8.565625,0.053201582024318426,0.0010953172068044524,0.8832778388609054
5.859230559999999,8.57109375,0.05321128566195259,0.0011034277509695586,0.883294483733407
5.86023056,8.57890625,0.05322099931243051,0.0011063207632798823,0.8833108391065134
5.86123056,8.57734375,0.05323071582372094,0.001102454941815836,0.8833269142508942
5.8622305599999995,8.5734375,0.053240430904605104,0.0011003508975244358,0.8833427182431022
5.86323056,8.565625,0.05325013025102053,0.001106459122969909,0.8833582599655734
5.86423056,8.56796875,0.05325982888221521,0.0011167131173330062,0.8833735481066269
5.86523056,8.57109375,0.05326952965900166,0.001122243448911263,0.8833885911604653
5.86623056,8.56953125,0.0532792411638526,0.0011211371301193367,0.8834033974271738
5.867230559999999,8.56953125,0.05328895767514303,0.0011207149612387185,0.8834179750127211
5.86823056,8.575,0.05329867776243147,0.0011276768429173672,0.8834323318289591
5.86923056,8.58671875,0.053308396419313654,0.0011387439636706632,0.8834464755936225
5.87023056,8.59453125,0.053318100772133344,0.0011456689561302937,0.8834604138303296
5.87123056,8.5984375,0.05332780655535928,0.0011462499595451163,0.8834741538685815
5.872230559999999,8.603125,0.053337526642647716,0.0011468149947804704,0.8834877028437628
5.87323056,8.60546875,0.0533472567427799,0.0011531954018191755,0.8835010676971408
5.87423056,8.6,0.05335697110844334,0.0011624445897601846,0.8835142551758665
5.87523056,8.6,0.05336667689166928,0.0011682208493199368,0.8835272718329734
5.87623056,8.60390625,0.05337638911174095,0.0011696896965812584,0.8835401240273788
5.87723056,8.60390625,0.05338611205984189,0.001173718404243914,0.8835528179238827
5.8782305599999995,8.60546875,0.05339583500794282,0.0011846486578747319,0.8835653594931686
5.87923056,8.60703125,0.05340556653848126,0.0011968848371570857,0.8835777545118028
5.880230559999999,8.60703125,0.05341529878420522,0.0012025541721416176,0.8835900085622349
5.88123056,8.5984375,0.05342501601068116,0.0012019825244954064,0.8836021270327978
5.88223056,8.58671875,0.05343471750268835,0.0012034459500024468,0.8836141151177075
5.88323056,8.575,0.053444408266631056,0.0012117011673135494,0.8836259778170631
5.88423056,8.571875,0.05345409187854251,0.001221401964196616,0.8836377199368466
5.885230559999999,8.57578125,0.05346377763608095,0.0012252562287864066,0.8836493460889235
5.88623056,8.575,0.05347347054565063,0.001224418918334095,0.8836608606910424
5.88723056,8.575,0.053483154872782816,0.001226711590457967,0.8836722679668352
5.88823056,8.57578125,0.053492830617477505,0.0012361052156434197,0.8836835719458165
5.88923056,8.57890625,0.05350250564695146,0.0012471717397421571,0.8836947764633843
5.89023056,8.57890625,0.05351219641089417,0.001251874708973105,0.88370588516082
5.8912305599999994,8.57578125,0.05352188717483688,0.0012505005199219567,0.8837169014852878
5.89223056,8.57578125,0.053531570786748334,0.0012519896695414446,0.883727828689835
5.893230559999999,8.5828125,0.05354124939225552,0.001261142223900606,0.8837386698333924
5.89423056,8.590625,0.053550947308264686,0.0012719514119356745,0.883749427780774
5.89523056,8.58671875,0.05356065237630511,0.0012766715942000247,0.8837601052026764
5.89623056,8.58828125,0.05357035315312678,0.0012777018566132484,0.8837707045756799
5.897230560000001,8.58515625,0.053580057505946466,0.0012832797604621646,0.8837812281822476
5.898230559999999,8.57890625,0.053589764004357915,0.001293900092400463,0.8837916781107259
5.8992305599999995,8.58203125,0.05359947193317563,0.0013023976769484307,0.8838020562553445
5.90023056,8.590625,0.05360917127955584,0.0013057067514936308,0.883812364316216
5.90123056,8.59453125,0.05361888278440678,0.0013096226850399261,0.8838226037993363
5.90223056,8.59609375,0.05362860644772845,0.0013186574469584685,0.8838327760165845
5.90323056,8.5890625,0.05363834155430012,0.0013290833569869847,0.8838428820857227
5.904230559999999,8.57578125,0.05364805377437178,0.0013346885539800724,0.8838529229303962
5.90523056,8.5625,0.053657737386318446,0.0013358035584094523,0.8838628992801335
5.90623056,8.56640625,0.05366742099826512,0.001340087991113478,0.8838728116703461
5.9072305599999995,8.56953125,0.05367711605346179,0.001351268073297092,0.8838826604423291
5.90823056,8.5734375,0.053686819691095955,0.0013627186577826933,0.8838924457432602
5.90923056,8.575,0.05369652690472814,0.001367773385258829,0.8839021675262007
5.9102305600000005,8.57734375,0.05370623411836033,0.0013691239030316639,0.8839118255500945
5.911230559999999,8.5796875,0.05371594490802574,0.0013760456462736102,0.8839214193797693
5.912230559999999,8.58125,0.05372565569769116,0.0013916861192739135,0.8839309483859357
5.91323056,8.575,0.05373535647451283,0.0014067711454390519,0.8839404117451871
5.91423056,8.57734375,0.05374505081448877,0.0014130204922921622,0.8839498084400007
5.91523056,8.58671875,0.05375475945852721,0.001414990058973217,0.8839591372587364
5.91623056,8.57890625,0.05376447310900513,0.0014229500012388598,0.8839683967956373
5.91723056,8.571875,0.053774171025014306,0.0014383097314630505,0.8839775854508298
5.91823056,8.5734375,0.053783855352146484,0.0014524171373860781,0.8839867014303234
5.91923056,8.571875,0.05379353896405794,0.0014585249883656388,0.8839957427460106
5.920230559999999,8.56953125,0.0538032197151569,0.0014602378103754745,0.8840047072156674
5.92123056,8.565625,0.05381289689025784,0.0014666259485068168,0.8840135924629526
5.92223056,8.565625,0.05382256834373378,0.0014793482232176986,0.8840223959174084
5.92323056,8.5640625,0.053832235505990964,0.0014909956803328443,0.8840311148144601
5.92423056,8.56015625,0.05384190767468763,0.0014964783097937016,0.8840397461954158
5.925230559999999,8.55078125,0.05385157626735106,0.0014991117644087809,0.8840482869074674
5.92623056,8.55234375,0.05386124342960825,0.0015054415786033815,0.8840567336036894
5.92723056,8.56015625,0.05387090844627367,0.0015162580121694874,0.8840650827430399
5.92823056,8.56953125,0.05388057131731211,0.0015266374565163687,0.8840733305903595
5.92923056,8.5796875,0.05389023061231732,0.0015334783721696113,0.884081473216373
5.93023056,8.584375,0.05389990063538701,0.0015392692575221644,0.8840895064976871
5.9312305599999995,8.58125,0.05390956422164617,0.0015491073988331437,0.8840974261167929
5.93223056,8.571875,0.05391922566227836,0.0015627074639792226,0.8841052275620634
5.93323056,8.571875,0.0539289028373793,0.0015736561899534537,0.8841129061277558
5.93423056,8.5734375,0.05393858501891972,0.0015779834766159412,0.88412045691401
5.93523056,8.58359375,0.05394827578289764,0.0015803733241936016,0.8841278748268491
5.93623056,8.590625,0.053957977274904825,0.0015886982082801069,0.8841351545781791
5.93723056,8.58515625,0.053967683773316275,0.0016025495485858983,0.88414229068579
5.938230559999999,8.5828125,0.05397738669572972,0.0016141486464388208,0.8841492774733537
5.9392305599999995,8.58515625,0.053987078890113886,0.0016190294972828951,0.8841561090704263
5.94023056,8.584375,0.053996748913183575,0.0016221669156792587,0.8841627794124466
5.94123056,8.5828125,0.05400640534737628,0.0016319312228059743,0.8841692822407365
5.9422305600000005,8.58671875,0.05401606392719597,0.001648163246457898,0.8841756111025013
5.94323056,8.5921875,0.054025728943861394,0.0016622571335462909,0.8841817593508294
5.944230559999999,8.5921875,0.0540354025429643,0.001669126756350238,0.8841877201446923
5.94523056,8.5890625,0.05404507685725274,0.0016739549312646887,0.8841934864489445
5.94623056,8.57734375,0.0540547318610392,0.0016846160750520766,0.8841990510343237
5.9472305599999995,8.57109375,0.05406435754151514,0.001700910579841434,0.8842044064774511
5.94823056,8.575,0.05407398822843056,0.0017164280943784433,0.8842095451608308
5.94923056,8.58125,0.05408364180184598,0.0017268287740259893,0.8842144592728498
5.95023056,8.58828125,0.05409330753369691,0.0017353917182637132,0.8842191408077789
5.95123056,8.58671875,0.05410297398073337,0.001747797783188048,0.8842235815657712
5.952230559999999,8.57890625,0.05411264257339681,0.0017626061440122384,0.8842277731528637
5.95323056,8.57890625,0.05412231617249973,0.0017739871075661995,0.8842317069809764
5.95423056,8.5796875,0.0541319768979464,0.0017816182060472557,0.884235374267912
5.95523056,8.57734375,0.05414163476258057,0.0017926716970189317,0.884238766037357
5.95623056,8.58125,0.0541512969184335,0.0018101794071621953,0.8842418731188805
5.957230559999999,8.584375,0.054160974808755154,0.0018281053885241363,0.8842446861479352
5.95823056,8.5828125,0.05417065699029558,0.00184120060601947,0.8842471955658564
5.95923056,8.584375,0.05418033845661527,0.0018523318436792805,0.8842493916198633
5.96023056,8.58671875,0.05419001563171621,0.0018672645171517387,0.8842512643630576
5.96123056,8.584375,0.054199686370006626,0.001885967361201324,0.8842528036544245
5.96223056,8.57890625,0.054209359969109555,0.0019033163359601986,0.8842539991588323
5.9632305599999995,8.5796875,0.05421903857461673,0.0019157610331768638,0.8842548403470323
5.96423056,8.58515625,0.054228714319311415,0.001925755144966729,0.8842553164956591
5.965230559999999,8.58515625,0.0542383728991311,0.0019398103700619914,0.8842554166872305
5.96623056,8.575,0.05424801073804256,0.0019594474428015476,0.8842551522186577
5.96723056,8.56953125,0.05425762998167277,0.0019779790209918245,0.8842553721508841
5.96823056,8.57109375,0.05426724421889871,0.0019904336011965142,0.8842564932998461
5.969230560000001,8.57734375,0.05427688205784538,0.0019991579753105954,0.8842584876236486
5.970230559999999,8.5828125,0.05428653849207329,0.002008982957565763,0.8842613274330602
5.9712305599999995,8.58125,0.05429619850229923,0.0020196046345294007,0.8842649853915132
5.97223056,8.57578125,0.05430584849968141,0.00202777889635604,0.8842694345151032
5.97323056,8.57734375,0.054315482762594854,0.0020341948742862996,0.8842746481725897
5.97423056,8.57734375,0.054325123462318804,0.002042978065647162,0.8842806000853953
5.97523056,8.571875,0.054334772744480266,0.002054982521352599,0.8842872643276066
5.976230559999999,8.57578125,0.05434441988104994,0.002065140845902306,0.8842946153259736
5.97723056,8.5890625,0.05435406415680713,0.0020699587286328552,0.8843026278599097
5.97823056,8.60546875,0.05436372130622057,0.0020726079124672196,0.8843112770614922
5.9792305599999995,8.60703125,0.05437339490532349,0.0020788269751645886,0.8843205384154613
5.98023056,8.6078125,0.05438307851727016,0.0020885986730709194,0.8843303877592217
5.98123056,8.60703125,0.054392762844402344,0.0020947421286182364,0.8843408012828411
5.9822305600000005,8.60390625,0.054402440019503284,0.002093595642825221,0.8843517555290508
5.983230559999999,8.6,0.05441210360576245,0.0020907307577972462,0.8843632273932454
5.984230559999999,8.6,0.05442176361598839,0.0020941616317256832,0.8843751941234836
5.98523056,8.59765625,0.05443142648702683,0.0021034137888884742,0.8843876333204875
5.98623056,8.603125,0.054441086497252766,0.002108695994650134,0.8844005229376427
5.98723056,8.60546875,0.054450750083476725,0.0021046471304612168,0.8844138412809982
5.98823056,8.59453125,0.054460421536952665,0.002097416662609362,0.8844275670092667
5.989230559999999,8.584375,0.05447009442083484,0.002096383392218286,0.8844416791338244
5.99023056,8.584375,0.05447975586146703,0.0021012367052479705,0.8844561570187115
5.99123056,8.58828125,0.054489414441286715,0.0021026804787452422,0.8844709803806309
5.992230559999999,8.59609375,0.05449907659710442,0.0020964283933431033,0.8844861292889497
5.99323056,8.5984375,0.054508748765765884,0.0020882554957610184,0.8845015841656985
5.99423056,8.6015625,0.05451842093442734,0.0020860896050548944,0.8845173257855712
5.99523056,8.59609375,0.054528072362215775,0.0020891214688672334,0.8845333352759256
5.99623056,8.59765625,0.05453771663797296,0.002089212575926695,0.8845495941167827
5.997230559999999,8.6015625,0.054547362344136395,0.0020821162497986732,0.8845660841408275
5.99823056,8.60703125,0.054557016632737335,0.00207252921138479,0.884582787533408
5.99923056,8.6125,0.05456667807336952,0.0020679634539231984,0.8845996868325362
6.00023056,8.603125,0.05457633951400171,0.002068560305488518,0.8846167649288876
6.00123056,8.60390625,0.05458599594819442,0.0020677529289916947,0.884634005065801
6.00223056,8.60703125,0.054595659534418375,0.0020616241346800733,0.8846513908392792
6.0032305599999995,8.603125,0.054605321690236075,0.0020533782551378863,0.884668906197988
6.00423056,8.59765625,0.05461496739639952,0.002049283332785308,0.8846865354432574
6.00523056,8.6,0.05462459593768796,0.0020494789323790884,0.8847042632290802
6.00623056,8.603125,0.05463421518131817,0.0020474378597624535,0.8847220745621136
6.00723056,8.60703125,0.054643827272917125,0.002038868505615028,0.8847399548016777
6.00823056,8.60390625,0.05465343221248484,0.0020286296892028303,0.8847578896597564
6.00923056,8.6,0.054663026424023264,0.002025347845878628,0.8847758652009973
6.010230559999999,8.60390625,0.0546726120531242,0.002028249839581349,0.8847938678427113
6.01123056,8.60390625,0.05468221198628764,0.0020281981190862553,0.884811884354873
6.01223056,8.60546875,0.054691818356296815,0.0020197813430052067,0.8848299018601207
6.01323056,8.6078125,0.05470142472630598,0.0020088917235365216,0.884847907833756
6.01423056,8.6078125,0.054711029665908906,0.0020046922139652,0.884865890103744
6.01523056,8.60703125,0.054720639611916096,0.0020057454149122124,0.8848838368507137
6.0162305599999994,8.6015625,0.0547302531339213,0.002003036230585167,0.8849017366079575
6.01723056,8.6015625,0.05473986808633276,0.0019929734312779603,0.8849195782614313
6.01823056,8.603125,0.05474949019077547,0.001982275590871268,0.8849373510497547
6.01923056,8.59765625,0.054759112295218175,0.0019783648368321563,0.8849550445642106
6.02023056,8.60546875,0.054768749418944114,0.0019797191939636607,0.8849726487487457
6.02123056,8.60703125,0.05477839512510756,0.0019787710219058,0.8849901538999703
6.02223056,8.60703125,0.054788039400864734,0.0019715546713847515,0.8850075506671579
6.02323056,8.609375,0.05479768939824692,0.0019624682029633503,0.8850248300522459
6.0242305599999995,8.61328125,0.05480735155406463,0.001957399949540559,0.8850419834098353
6.02523056,8.6078125,0.05481701370988234,0.001955530078852007,0.8850590024471906
6.02623056,8.60546875,0.05482666227685828,0.0019516079372198193,0.8850758792242395
6.0272305600000005,8.609375,0.05483628652692797,0.0019449786120524096,0.8850926061535735
6.02823056,8.6109375,0.05484590648577892,0.0019416946505945135,0.8851091760004481
6.029230559999999,8.61328125,0.05485552501422359,0.0019429637161775873,0.8851255818827818
6.03023056,8.59765625,0.05486512637779328,0.0019418774944693952,0.8851418172711566
6.03123056,8.5921875,0.054874704854862975,0.0019360405997241514,0.8851578759888186
6.0322305599999995,8.6,0.054884286907930686,0.0019312557310324791,0.8851737522116769
6.03323056,8.60390625,0.0548938861258734,0.001932372891071509,0.8851894404683046
6.03423056,8.6,0.05490348605903684,0.001936664386104667,0.8852049356399382
6.03523056,8.59765625,0.0549131067331085,0.0019371373259818938,0.8852202329604776
6.03623056,8.59765625,0.054922735274396936,0.0019315187803898653,0.8852353280164863
6.037230559999999,8.59609375,0.0549323673916834,0.0019265206226011743,0.8852502167471916
6.03823056,8.5984375,0.054941993072159336,0.0019284403107251364,0.8852648954444843
6.03923056,8.603125,0.054951620183041526,0.0019339687002075153,0.8852793607529185
6.04023056,8.6078125,0.05496125015473622,0.0019354900438306687,0.885293609669712
6.04123056,8.609375,0.054970892284901644,0.0019312679292128223,0.8853076395447466
6.042230559999999,8.603125,0.05498054013669205,0.0019267702788094993,0.8853214480805665
6.04323056,8.603125,0.05499017654523247,0.001927257631161865,0.8853350333323808
6.04423056,8.6078125,0.054999810808145914,0.0019312823596478665,0.8853483937080615
6.04523056,8.6078125,0.055009437919028105,0.0019337527349817948,0.8853615279681442
6.04623056,8.59609375,0.05501906717553728,0.0019332618314648472,0.8853744352258278
6.04723056,8.58203125,0.0550286835583902,0.0019332883082338412,0.8853871149469755
6.0482305599999995,8.584375,0.05503829278921186,0.0019366479717626817,0.8853995669501133
6.04923056,8.58671875,0.055047891291969055,0.00193994533836144,0.8854117914064312
6.050230559999999,8.58828125,0.055057479066661766,0.001939246290426695,0.8854237888397827
6.05123056,8.58125,0.0550670589741377,0.0019369929201914146,0.8854355601266847
6.05223056,8.5828125,0.055076637451207396,0.0019390636859751567,0.8854471064963176
6.05323056,8.590625,0.05508622308030833,0.001945995287183564,0.8854584295305258
6.054230560000001,8.59453125,0.055095812285442504,0.0019510779768093017,0.8854695311638168
6.055230559999999,8.5921875,0.05510540864260792,0.001950624311430829,0.8854804136833619
6.0562305599999995,8.5890625,0.055114991410896354,0.001949351963713525,0.885491079728996
6.05723056,8.58671875,0.05512456702715355,0.0019535930974088843,0.8855015322932173
6.05823056,8.58515625,0.05513414049781897,0.0019623506173552414,0.8855117747211876
6.05923056,8.58671875,0.05514372040529491,0.001968416138226871,0.8855218107107325
6.06023056,8.5921875,0.0551533160472396,0.001967520765784798,0.8855316443123413
6.061230559999999,8.5984375,0.05516292813887377,0.0019638421281265436,0.8855412799291662
6.06223056,8.6078125,0.05517255882578919,0.001965615313185822,0.8855507223170236
6.06323056,8.6078125,0.05518218522148586,0.0019750297437329894,0.8855599765843931
6.0642305599999995,8.6125,0.05519181018677628,0.001985330739874712,0.885569048192418
6.06523056,8.603125,0.05520143372166045,0.0019896390503043905,0.8855779429549051
6.06623056,8.59765625,0.055211059402136387,0.001989521946051241,0.8855866670383249
6.0672305600000005,8.6,0.055220678645766595,0.001993005720481392,0.8855952269618114
6.068230559999999,8.5984375,0.0552302893069593,0.002003106158047672,0.8856036295971618
6.069230559999999,8.590625,0.05523990640499774,0.00201302540928873,0.8856118821688375
6.07023056,8.5921875,0.055249519927038165,0.002015551209579712,0.8856199922539632
6.07123056,8.59375,0.0552591370250766,0.0020129943791326924,0.8856279677823268
6.07223056,8.59453125,0.055268744825456816,0.0020144560104960194,0.8856358170363802
6.07323056,8.59609375,0.05527834046740151,0.002023115749803992,0.8856435486512387
6.074230559999999,8.59765625,0.05528794826781692,0.0020323810155282447,0.8856511716146812
6.07523056,8.59765625,0.05529756822666786,0.0020362385609760166,0.88565869526715
6.07623056,8.6015625,0.0553071853247063,0.002038198224291364,0.8856661293017515
6.077230559999999,8.603125,0.05531680313796547,0.002045371834704611,0.8856734837642548
6.07823056,8.59375,0.055326422381630894,0.0020567966500327655,0.8856807690530933
6.07923056,8.5890625,0.05533602517560683,0.0020648431691790846,0.8856879959193636
6.08023056,8.59375,0.05534561438070579,0.0020668502883834207,0.885695175466826
6.08123056,8.59765625,0.05535520215539849,0.0020693487387218284,0.8857023191519041
6.082230559999999,8.6015625,0.05536481067099943,0.002078744679857209,0.8857094387836856
6.08323056,8.60390625,0.05537443277547735,0.00209034704378837,0.8857165465239211
6.08423056,8.6015625,0.05538404772792402,0.002095489409850984,0.8857236548870251
6.08523056,8.6015625,0.055393645515495686,0.002094697192216813,0.8857307767400758
6.08623056,8.603125,0.05540323472062986,0.0020958243586445633,0.8857379253028148
6.087230559999999,8.59765625,0.05541281534332652,0.002103122180478863,0.8857451141476472
6.0882305599999995,8.6,0.05542239811161496,0.002111111107651027,0.8857523571996417
6.08923056,8.59609375,0.05543199661437215,0.0021131518624285944,0.8857596687365307
6.09023056,8.5890625,0.05544159869316257,0.00211117590816616,0.8857670633887099
6.09123056,8.5921875,0.05545121293038851,0.002112911230553891,0.8857745561392387
6.09223056,8.59609375,0.05546082359158122,0.00212053702511912,0.8857821623238402
6.09323056,8.58671875,0.05547040993586768,0.002127702447225147,0.8857898976309009
6.09423056,8.58828125,0.05547997053284163,0.0021289672370719474,0.8857977781014708
6.095230559999999,8.59375,0.05548951897138007,0.0021260954696958835,0.8858058201292635
6.0962305599999995,8.5890625,0.05549906740991851,0.002125529773719677,0.8858140404606564
6.09723056,8.58828125,0.055508612272423714,0.0021293233626025767,0.8858224561946901
6.09823056,8.59375,0.055518156419743406,0.002132572847140409,0.8858310847830689
6.0992305600000005,8.58515625,0.0555276977062506,0.0021316166729651513,0.8858399440301609
6.10023056,8.58125,0.05553724399916206,0.0021299976205455097,0.8858490520929972
6.101230559999999,8.58515625,0.055546808887354755,0.002133204211436123,0.8858584274812732
6.10223056,8.5890625,0.05555639308604945,0.0021399339895287993,0.8858680890573473
6.10323056,8.60390625,0.055565992304027374,0.002143542739801205,0.8858780560362415
6.1042305599999995,8.609375,0.055575592237190816,0.002140284332067722,0.8858883479856416
6.10523056,8.5984375,0.05558516713822727,0.0021341966584791407,0.8858989848258968
6.10623056,8.5921875,0.055594719152763726,0.0021329196022726363,0.8859099868300201
6.10723056,8.590625,0.055604274028112674,0.0021373434752717914,0.8859213746236876
6.10823056,8.59765625,0.055613852505182367,0.0021399527678867118,0.8859331691852393
6.109230559999999,8.5984375,0.05562344099509581,0.0021348050553638134,0.8859453918456789
6.11023056,8.603125,0.055633028054603,0.002127220060286277,0.8859580642886731
6.11123056,8.60703125,0.05564261582933092,0.0021275687150732665,0.8859712085505528
6.11223056,8.6015625,0.05565219716721311,0.0021345864432308873,0.8859848470203119
6.11323056,8.59375,0.05566177349865582,0.002136532534350863,0.8859990024396085
6.114230559999999,8.58828125,0.055671339102069256,0.002127504206612571,0.8860136979027635
6.11523056,8.59375,0.055680909711922175,0.00211422723178066,0.886028956856762
6.11623056,8.6,0.05569048389777312,0.0021073606227071198,0.8860448031012522
6.11723056,8.6,0.05570005307718457,0.0021074599145796354,0.8860612607885464
6.11823056,8.59609375,0.05570962011100426,0.0021046873211728327,0.8860783544236199
6.11923056,8.59140625,0.05571919572726146,0.0020925586098477426,0.8860961088641117
6.1202305599999995,8.58515625,0.055728776349922904,0.0020766798203014788,0.8861145493203246
6.12123056,8.590625,0.0557383634094301,0.002066424608318016,0.8861337013552248
6.122230559999999,8.5890625,0.05574794617771854,0.002060980339517414,0.8861535908844421
6.12323056,8.59375,0.05575751535712999,0.0020516254331064375,0.8861742441762698
6.12423056,8.6078125,0.05576708382135594,0.002034234049378256,0.8861956878516646
6.12523056,8.61875,0.055776665874458856,0.0020150315584621693,0.8862179488842473
6.126230560000001,8.6203125,0.05578626223162428,0.002001899227824424,0.8862410546003018
6.127230559999999,8.621875,0.055795855012756454,0.0019923250035175214,0.8862650326787753
6.1282305599999995,8.621875,0.05580544207226365,0.001977605356120307,0.8862897257115893
6.12923056,8.61875,0.05581501911892709,0.0019577959971828706,0.8863135045496934
6.13023056,8.62421875,0.05582459974158854,0.0019414176256174187,0.8863360055254256
6.13123056,8.6296875,0.055834187516281254,0.0019330374079145258,0.8863572575660451
6.13223056,8.63125,0.05584378458863219,0.0019267883873761776,0.8863772893470001
6.133230559999999,8.6296875,0.05585338952823511,0.0019154788591142734,0.8863961292919287
6.13423056,8.63203125,0.055862995898244276,0.0019010681513018427,0.8864138055726578
6.13523056,8.62578125,0.0558725922554097,0.0018919752189220844,0.8864303461092041
6.13623056,8.61875,0.05588217144770012,0.0018904497375193615,0.8864457785697736
6.13723056,8.6203125,0.05589176422883232,0.0018895080406986153,0.8864601303707609
6.13823056,8.61484375,0.055901372744433256,0.0018827464013752434,0.8864734286767509
6.139230560000001,8.609375,0.055910988412065446,0.0018721254067752399,0.8864857004005176
6.140230559999999,8.6125,0.0559206090861019,0.0018653199584359754,0.8864969722030236
6.1412305599999994,8.6171875,0.05593022761454659,0.0018657403659542524,0.8865072704934219
6.14223056,8.61640625,0.05593982540211826,0.0018685987532386435,0.8865166214290542
6.14323056,8.61640625,0.0559494167528442,0.001869480152257893,0.8865250509154515
6.1442305600000005,8.621875,0.05595903027484941,0.0018693526592913942,0.8865325846063346
6.14523056,8.628125,0.0559686488032941,0.0018719174349295146,0.8865392479036132
6.146230559999999,8.63125,0.055978260179707535,0.001878888391573014,0.8865450659573864
6.14723056,8.62421875,0.055987862973683473,0.0018873835996831758,0.8865500636659429
6.14823056,8.62421875,0.055997459330848896,0.001893196381532448,0.8865542656757603
6.1492305599999995,8.61875,0.056007057118420564,0.0018960953112032257,0.8865576963815062
6.15023056,8.6203125,0.056016657766804735,0.0019001140583393408,0.8865603799260368
6.15123056,8.63125,0.05602626556722016,0.0019069263881447114,0.886562340200398
6.1522305600000005,8.63203125,0.05603587050682308,0.0019140656926342672,0.886563600843825
6.15323056,8.62578125,0.05604546543358224,0.001920183584383608,0.8865641852437425
6.154230559999999,8.6203125,0.05605505177790391,0.0019273686465285209,0.8865641165357642
6.15523056,8.61484375,0.0560646359765986,0.001938869089016066,0.8865634176036934
6.15623056,8.60546875,0.05607420229519756,0.0019537513423535983,0.8865621110795224
6.15723056,8.6015625,0.05608374644251725,0.0019665688076091785,0.8865602193434334
6.15823056,8.60390625,0.05609327199455569,0.001974897793911964,0.8865577645237975
6.159230559999999,8.6,0.056102778951312875,0.0019842648622009165,0.8865547684971753
6.16023056,8.59765625,0.05611229091450954,0.0020004038564762822,0.8865512528883164
6.16123056,8.6015625,0.05612182004258121,0.0020193184037990476,0.8865472390701603
6.16223056,8.60546875,0.0561313584682759,0.002033120195540505,0.8865427481638356
6.16323056,8.6078125,0.05614089474834361,0.0020414157061327386,0.88653780103866
6.16423056,8.61328125,0.05615042888281955,0.0020521757243185446,0.8865324183121408
6.16523056,8.62421875,0.05615996301729549,0.0020714666031516346,0.8865266203499744
6.16623056,8.6359375,0.05616950787980069,0.0020936369787457353,0.8865204272660471
6.167230559999999,8.640625,0.056179068476774646,0.0021085224577757347,0.8865138589224338
6.16823056,8.640625,0.056188631934561105,0.002116186242477056,0.8865069349293991
6.16923056,8.63359375,0.056198196822753815,0.002127416005645955,0.8864996746453969
6.17023056,8.62265625,0.05620775813494851,0.0021482379531389596,0.8864920971770707
6.17123056,8.6171875,0.056217309434299444,0.0021702691676234735,0.8864842213792528
6.172230559999999,8.61875,0.05622685072080663,0.002184216046077836,0.886476065854965
