Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90320000,,Zero Index,719.90320000,,Zero Index,719.90320000,,Zero Index,719.90320000,,Zero Index,719.90320000,,Zero Index,719.90320000,,Zero Index,719.90320000,,Zero Index,719.90320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.74209680e-03,8.92265625e+00,4.13278125e-01,-1.02890625e-01,3.84062500e-02,1.36718750e-01,6.05765625e+00,,2.74209680e-03,8.59262645e-02,,2.74209680e-03,4.81081299e+02
2.74309680e-03,8.91875000e+00,4.13867188e-01,-9.16406250e-02,3.84609375e-02,1.08593750e-01,6.05824219e+00,,2.74309680e-03,8.59553888e-02,,2.74309680e-03,4.81999512e+02
2.74409680e-03,8.90468750e+00,4.14110938e-01,-8.32187500e-02,3.85000000e-02,8.28125000e-02,6.05742188e+00,,2.74409680e-03,8.59845430e-02,,2.74409680e-03,4.83912598e+02
2.74509680e-03,8.88671875e+00,4.14070313e-01,-8.88125000e-02,3.85937500e-02,6.17187500e-02,6.05671875e+00,,2.74509680e-03,8.60136971e-02,,2.74509680e-03,4.86220886e+02
2.74609680e-03,8.86875000e+00,4.14253125e-01,-1.01062500e-01,3.86718750e-02,4.37500000e-02,6.05625000e+00,,2.74609680e-03,8.60428661e-02,,2.74609680e-03,4.88576477e+02
2.74709680e-03,8.86093750e+00,4.14598438e-01,-1.04203125e-01,3.87343750e-02,1.87500000e-02,6.05601563e+00,,2.74709680e-03,8.60720500e-02,,2.74709680e-03,4.89925720e+02
2.74809680e-03,8.85859375e+00,4.15573438e-01,-9.54375000e-02,3.87343750e-02,-7.03125000e-03,6.05671875e+00,,2.74809680e-03,8.61012861e-02,,2.74809680e-03,4.90696411e+02
2.74909680e-03,8.86250000e+00,4.16528125e-01,-8.66093750e-02,3.87109375e-02,-2.81250000e-02,6.05730469e+00,,2.74909680e-03,8.61305892e-02,,2.74909680e-03,4.90776245e+02
2.75009680e-03,8.87031250e+00,4.16893750e-01,-8.88750000e-02,3.88750000e-02,-4.53125000e-02,6.05742188e+00,,2.75009680e-03,8.61599371e-02,,2.75009680e-03,4.90435913e+02
2.75109680e-03,8.88906250e+00,4.16934375e-01,-9.80781250e-02,3.90078125e-02,-6.17187500e-02,6.05707031e+00,,2.75109680e-03,8.61892924e-02,,2.75109680e-03,4.88998413e+02
2.75209680e-03,8.90625000e+00,4.16243750e-01,-1.00859375e-01,3.90156250e-02,-7.89062500e-02,6.05566406e+00,,2.75209680e-03,8.62186253e-02,,2.75209680e-03,4.87753723e+02
2.75309680e-03,8.92109375e+00,4.15614062e-01,-9.25000000e-02,3.90156250e-02,-9.21875000e-02,6.05484375e+00,,2.75309680e-03,8.62479135e-02,,2.75309680e-03,4.86735779e+02
2.75409680e-03,8.92812500e+00,4.15614062e-01,-8.31875000e-02,3.90625000e-02,-1.08593750e-01,6.05589844e+00,,2.75409680e-03,8.62771869e-02,,2.75409680e-03,4.86476501e+02
2.75509680e-03,8.94140625e+00,4.15126563e-01,-8.45000000e-02,3.91406250e-02,-1.24218750e-01,6.05671875e+00,,2.75509680e-03,8.63064304e-02,,2.75509680e-03,4.85551636e+02
2.75609680e-03,8.95078125e+00,4.14821875e-01,-9.44531250e-02,3.92343750e-02,-1.33593750e-01,6.05765625e+00,,2.75609680e-03,8.63356590e-02,,2.75609680e-03,4.85059387e+02
2.75709680e-03,8.95703125e+00,4.13867188e-01,-1.00359375e-01,3.93281250e-02,-1.37500000e-01,6.05789063e+00,,2.75709680e-03,8.63648355e-02,,2.75709680e-03,4.84931274e+02
2.75809680e-03,8.96250000e+00,4.14050000e-01,-9.57031250e-02,3.94218750e-02,-1.36718750e-01,6.05824219e+00,,2.75809680e-03,8.63939896e-02,,2.75809680e-03,4.84887024e+02
2.75909680e-03,8.97031250e+00,4.13867188e-01,-8.73906250e-02,3.95781250e-02,-1.42968750e-01,6.05800781e+00,,2.75909680e-03,8.64231363e-02,,2.75909680e-03,4.84566833e+02
2.76009680e-03,8.97343750e+00,4.13440625e-01,-8.57968750e-02,3.96875000e-02,-1.50781250e-01,6.05742188e+00,,2.76009680e-03,8.64522681e-02,,2.76009680e-03,4.84703613e+02
2.76109680e-03,8.96093750e+00,4.13521875e-01,-9.29531250e-02,3.97109375e-02,-1.57812500e-01,6.05707031e+00,,2.76109680e-03,8.64813849e-02,,2.76109680e-03,4.86465942e+02
2.76209680e-03,8.95312500e+00,4.13257813e-01,-9.97812500e-02,3.97109375e-02,-1.60156250e-01,6.05871094e+00,,2.76209680e-03,8.65104944e-02,,2.76209680e-03,4.87782104e+02
2.76309680e-03,8.95312500e+00,4.13379688e-01,-9.80781250e-02,3.98046875e-02,-1.52343750e-01,6.06082031e+00,,2.76309680e-03,8.65396038e-02,,2.76309680e-03,4.88306396e+02
2.76409680e-03,8.94765625e+00,4.13014063e-01,-9.13437500e-02,3.98906250e-02,-1.44531250e-01,6.06152344e+00,,2.76409680e-03,8.65686983e-02,,2.76409680e-03,4.89372131e+02
2.76509680e-03,8.93593750e+00,4.13135937e-01,-8.87187500e-02,3.99296875e-02,-1.35156250e-01,6.06304688e+00,,2.76509680e-03,8.65977779e-02,,2.76509680e-03,4.91057312e+02
2.76609680e-03,8.92343750e+00,4.13115625e-01,-9.36250000e-02,4.00390625e-02,-1.25781250e-01,6.06351563e+00,,2.76609680e-03,8.66268724e-02,,2.76609680e-03,4.92829224e+02
2.76709680e-03,8.90937500e+00,4.12587500e-01,-1.00156250e-01,4.01796875e-02,-1.14062500e-01,6.06222656e+00,,2.76709680e-03,8.66559446e-02,,2.76709680e-03,4.94792542e+02
2.76809680e-03,8.89843750e+00,4.12546875e-01,-1.01062500e-01,4.02734375e-02,-1.07031250e-01,6.06222656e+00,,2.76809680e-03,8.66850019e-02,,2.76809680e-03,4.96453308e+02
2.76909680e-03,8.87812500e+00,4.11612500e-01,-9.61562500e-02,4.02656250e-02,-1.00000000e-01,6.06187500e+00,,2.76909680e-03,8.67140219e-02,,2.76909680e-03,4.99069946e+02
2.77009680e-03,8.86484375e+00,4.11165625e-01,-9.22812500e-02,4.02500000e-02,-8.67187500e-02,6.06105469e+00,,2.77009680e-03,8.67429897e-02,,2.77009680e-03,5.00938538e+02
2.77109680e-03,8.85546875e+00,4.10739063e-01,-9.39375000e-02,4.02890625e-02,-6.95312500e-02,6.06082031e+00,,2.77109680e-03,8.67719278e-02,,2.77109680e-03,5.02398438e+02
2.77209680e-03,8.84609375e+00,4.10475000e-01,-9.84687500e-02,4.03125000e-02,-5.78125000e-02,6.05929688e+00,,2.77209680e-03,8.68008435e-02,,2.77209680e-03,5.03874817e+02
2.77309680e-03,8.83125000e+00,4.10048438e-01,-9.99843750e-02,4.03671875e-02,-4.92187500e-02,6.05648438e+00,,2.77309680e-03,8.68297368e-02,,2.77309680e-03,5.05930969e+02
2.77409680e-03,8.81796875e+00,4.09459375e-01,-9.70625000e-02,4.04531250e-02,-3.59375000e-02,6.05742188e+00,,2.77409680e-03,8.68585929e-02,,2.77409680e-03,5.07822266e+02
2.77509680e-03,8.80468750e+00,4.09764063e-01,-9.42031250e-02,4.05546875e-02,-2.03125000e-02,6.05929688e+00,,2.77509680e-03,8.68874416e-02,,2.77509680e-03,5.09698425e+02
2.77609680e-03,8.79375000e+00,4.09662500e-01,-9.54843750e-02,4.06875000e-02,-2.34375000e-03,6.06023438e+00,,2.77609680e-03,8.69162902e-02,,2.77609680e-03,5.11328735e+02
2.77709680e-03,8.78359375e+00,4.09946875e-01,-9.92343750e-02,4.07031250e-02,1.48437500e-02,6.06023438e+00,,2.77709680e-03,8.69451463e-02,,2.77709680e-03,5.12891724e+02
2.77809680e-03,8.77031250e+00,4.09560937e-01,-1.00015625e-01,4.07578125e-02,3.59375000e-02,6.06070313e+00,,2.77809680e-03,8.69740024e-02,,2.77809680e-03,5.14788879e+02
2.77909680e-03,8.77031250e+00,4.10150000e-01,-9.71093750e-02,4.08906250e-02,5.07812500e-02,6.06152344e+00,,2.77909680e-03,8.70028660e-02,,2.77909680e-03,5.15311340e+02
2.78009680e-03,8.77109375e+00,4.10089062e-01,-9.37500000e-02,4.10078125e-02,6.40625000e-02,6.06187500e+00,,2.78009680e-03,8.70317519e-02,,2.78009680e-03,5.15736572e+02
2.78109680e-03,8.76875000e+00,4.10982813e-01,-9.37500000e-02,4.10078125e-02,8.04687500e-02,6.06152344e+00,,2.78109680e-03,8.70606527e-02,,2.78109680e-03,5.16474976e+02
2.78209680e-03,8.77109375e+00,4.10901563e-01,-9.54062500e-02,4.10937500e-02,9.14062500e-02,6.06152344e+00,,2.78209680e-03,8.70895907e-02,,2.78209680e-03,5.16734741e+02
2.78309680e-03,8.79687500e+00,4.11470312e-01,-9.51406250e-02,4.11875000e-02,1.12500000e-01,6.06292969e+00,,2.78309680e-03,8.71185511e-02,,2.78309680e-03,5.14581848e+02
2.78409680e-03,8.81562500e+00,4.11084375e-01,-9.14687500e-02,4.13203125e-02,1.39062500e-01,6.06328125e+00,,2.78409680e-03,8.71475115e-02,,2.78409680e-03,5.13143372e+02
2.78509680e-03,8.83046875e+00,4.10475000e-01,-8.69062500e-02,4.15234375e-02,1.64062500e-01,6.06210938e+00,,2.78509680e-03,8.71764421e-02,,2.78509680e-03,5.12085754e+02
2.78609680e-03,8.84218750e+00,4.10129688e-01,-8.60781250e-02,4.16406250e-02,1.92968750e-01,6.06222656e+00,,2.78609680e-03,8.72053355e-02,,2.78609680e-03,5.11336121e+02
2.78709680e-03,8.85000000e+00,4.09398438e-01,-8.82968750e-02,4.16562500e-02,2.19531250e-01,6.06304688e+00,,2.78709680e-03,8.72341916e-02,,2.78709680e-03,5.10992737e+02
2.78809680e-03,8.85390625e+00,4.09520313e-01,-8.95156250e-02,4.16796875e-02,2.48437500e-01,6.06246094e+00,,2.78809680e-03,8.72630179e-02,,2.78809680e-03,5.11061340e+02
2.78909680e-03,8.85390625e+00,4.08626563e-01,-8.70937500e-02,4.16406250e-02,2.82031250e-01,6.06082031e+00,,2.78909680e-03,8.72918293e-02,,2.78909680e-03,5.11529358e+02
2.79009680e-03,8.85000000e+00,4.08200000e-01,-8.42187500e-02,4.15468750e-02,3.07812500e-01,6.05941406e+00,,2.79009680e-03,8.73205885e-02,,2.79009680e-03,5.12385925e+02
2.79109680e-03,8.85312500e+00,4.07753125e-01,-8.42812500e-02,4.16250000e-02,3.32031250e-01,6.05882813e+00,,2.79109680e-03,8.73493105e-02,,2.79109680e-03,5.12510437e+02
2.79209680e-03,8.85859375e+00,4.07692188e-01,-8.69375000e-02,4.17734375e-02,3.53125000e-01,6.05871094e+00,,2.79209680e-03,8.73780251e-02,,2.79209680e-03,5.12400391e+02
2.79309680e-03,8.85937500e+00,4.07753125e-01,-8.82500000e-02,4.19375000e-02,3.79687500e-01,6.05765625e+00,,2.79309680e-03,8.74067321e-02,,2.79309680e-03,5.12784180e+02
2.79409680e-03,8.86328125e+00,4.07204688e-01,-8.62812500e-02,4.19843750e-02,4.14843750e-01,6.05625000e+00,,2.79409680e-03,8.74354243e-02,,2.79409680e-03,5.12843872e+02
2.79509680e-03,8.85859375e+00,4.07306250e-01,-8.33750000e-02,4.20390625e-02,4.45312500e-01,6.05800781e+00,,2.79509680e-03,8.74641016e-02,,2.79509680e-03,5.13776733e+02
2.79609680e-03,8.85703125e+00,4.06960938e-01,-8.31875000e-02,4.20937500e-02,4.75781250e-01,6.06046875e+00,,2.79609680e-03,8.74927714e-02,,2.79609680e-03,5.14379333e+02
2.79709680e-03,8.85937500e+00,4.07651563e-01,-8.60937500e-02,4.21875000e-02,5.09375000e-01,6.06070313e+00,,2.79709680e-03,8.75214562e-02,,2.79709680e-03,5.14586182e+02
2.79809680e-03,8.86484375e+00,4.08525000e-01,-8.80468750e-02,4.23906250e-02,5.42968750e-01,6.05929688e+00,,2.79809680e-03,8.75501856e-02,,2.79809680e-03,5.14483948e+02
2.79909680e-03,8.87812500e+00,4.09276562e-01,-8.58437500e-02,4.25390625e-02,5.65625000e-01,6.05882813e+00,,2.79909680e-03,8.75789821e-02,,2.79909680e-03,5.13575562e+02
2.80009680e-03,8.88906250e+00,4.09865625e-01,-8.02031250e-02,4.26562500e-02,5.84375000e-01,6.05929688e+00,,2.80009680e-03,8.76078233e-02,,2.80009680e-03,5.12888062e+02
2.80109680e-03,8.91406250e+00,4.09987500e-01,-7.61718750e-02,4.29218750e-02,6.05468750e-01,6.06082031e+00,,2.80109680e-03,8.76366869e-02,,2.80109680e-03,5.10725159e+02
2.80209680e-03,8.93750000e+00,4.10840625e-01,-7.65468750e-02,4.29765625e-02,6.31250000e-01,6.06070313e+00,,2.80209680e-03,8.76655802e-02,,2.80209680e-03,5.08713745e+02
2.80309680e-03,8.95859375e+00,4.11571875e-01,-7.82968750e-02,4.29140625e-02,6.53906250e-01,6.06011719e+00,,2.80309680e-03,8.76945406e-02,,2.80309680e-03,5.06949402e+02
2.80409680e-03,8.98828125e+00,4.12485938e-01,-7.69531250e-02,4.29140625e-02,6.72656250e-01,6.06164063e+00,,2.80409680e-03,8.77235532e-02,,2.80409680e-03,5.04300171e+02
2.80509680e-03,9.01093750e+00,4.13034375e-01,-7.23593750e-02,4.28984375e-02,6.89062500e-01,6.06351563e+00,,2.80509680e-03,8.77526179e-02,,2.80509680e-03,5.02360107e+02
2.80609680e-03,9.03515625e+00,4.12790625e-01,-6.92968750e-02,4.29375000e-02,7.06250000e-01,6.06246094e+00,,2.80609680e-03,8.77816975e-02,,2.80609680e-03,5.00238831e+02
2.80709680e-03,9.04687500e+00,4.12201563e-01,-7.14375000e-02,4.29609375e-02,7.25000000e-01,6.06187500e+00,,2.80709680e-03,8.78107473e-02,,2.80709680e-03,4.99403625e+02
2.80809680e-03,9.05625000e+00,4.12384375e-01,-7.66250000e-02,4.31015625e-02,7.43750000e-01,6.06082031e+00,,2.80809680e-03,8.78397822e-02,,2.80809680e-03,4.98829590e+02
2.80909680e-03,9.06562500e+00,4.12181250e-01,-7.83125000e-02,4.32343750e-02,7.60937500e-01,6.05929688e+00,,2.80909680e-03,8.78688097e-02,,2.80909680e-03,4.98273743e+02
2.81009680e-03,9.06718750e+00,4.12303125e-01,-7.49218750e-02,4.32734375e-02,7.75781250e-01,6.05906250e+00,,2.81009680e-03,8.78978372e-02,,2.81009680e-03,4.98518799e+02
2.81109680e-03,9.06562500e+00,4.11998438e-01,-6.97187500e-02,4.32578125e-02,7.83593750e-01,6.05988281e+00,,2.81109680e-03,8.79268572e-02,,2.81109680e-03,4.99063171e+02
2.81209680e-03,9.06562500e+00,4.11125000e-01,-6.84687500e-02,4.33359375e-02,7.90625000e-01,6.06070313e+00,,2.81209680e-03,8.79558399e-02,,2.81209680e-03,4.99429382e+02
2.81309680e-03,9.07734375e+00,4.10881250e-01,-7.26718750e-02,4.35625000e-02,7.98437500e-01,6.06128906e+00,,2.81309680e-03,8.79847780e-02,,2.81309680e-03,4.98595276e+02
2.81409680e-03,9.07734375e+00,4.10190625e-01,-7.69843750e-02,4.36562500e-02,8.05468750e-01,6.05988281e+00,,2.81409680e-03,8.80136862e-02,,2.81409680e-03,4.98991882e+02
2.81509680e-03,9.08437500e+00,4.10292188e-01,-7.56406250e-02,4.36875000e-02,8.02343750e-01,6.05671875e+00,,2.81509680e-03,8.80425721e-02,,2.81509680e-03,4.98671448e+02
2.81609680e-03,9.09609375e+00,4.09906250e-01,-7.04375000e-02,4.37421875e-02,8.00000000e-01,6.05683594e+00,,2.81609680e-03,8.80714580e-02,,2.81609680e-03,4.97850525e+02
2.81709680e-03,9.10312500e+00,4.08971875e-01,-6.81093750e-02,4.38203125e-02,8.00781250e-01,6.05847656e+00,,2.81709680e-03,8.81002918e-02,,2.81709680e-03,4.97492737e+02
2.81809680e-03,9.09609375e+00,4.08139063e-01,-7.17500000e-02,4.38593750e-02,8.02343750e-01,6.05847656e+00,,2.81809680e-03,8.81290585e-02,,2.81809680e-03,4.98588318e+02
2.81909680e-03,9.08671875e+00,4.07306250e-01,-7.67343750e-02,4.38984375e-02,8.02343750e-01,6.05882813e+00,,2.81909680e-03,8.81577656e-02,,2.81909680e-03,4.99948242e+02
2.82009680e-03,9.08671875e+00,4.07712500e-01,-7.69218750e-02,4.39843750e-02,7.93750000e-01,6.05871094e+00,,2.82009680e-03,8.81864578e-02,,2.82009680e-03,5.00355469e+02
2.82109680e-03,9.09218750e+00,4.07468750e-01,-7.20000000e-02,4.40781250e-02,7.85156250e-01,6.05800781e+00,,2.82109680e-03,8.82151574e-02,,2.82109680e-03,5.00186218e+02
2.82209680e-03,9.10312500e+00,4.07935938e-01,-6.84843750e-02,4.42343750e-02,7.77343750e-01,6.05824219e+00,,2.82209680e-03,8.82438645e-02,,2.82209680e-03,4.99431091e+02
2.82309680e-03,9.11250000e+00,4.07935938e-01,-7.05781250e-02,4.43515625e-02,7.67968750e-01,6.05871094e+00,,2.82309680e-03,8.82725939e-02,,2.82309680e-03,4.98833130e+02
2.82409680e-03,9.11406250e+00,4.07895312e-01,-7.56406250e-02,4.44375000e-02,7.57031250e-01,6.06105469e+00,,2.82409680e-03,8.83013159e-02,,2.82409680e-03,4.99059509e+02
2.82509680e-03,9.12187500e+00,4.08240625e-01,-7.75625000e-02,4.45312500e-02,7.45312500e-01,6.06445312e+00,,2.82509680e-03,8.83300528e-02,,2.82509680e-03,4.98660095e+02
2.82609680e-03,9.13515625e+00,4.08484375e-01,-7.42031250e-02,4.46093750e-02,7.38281250e-01,6.06468750e+00,,2.82609680e-03,8.83588120e-02,,2.82609680e-03,4.97692993e+02
2.82709680e-03,9.13906250e+00,4.08910938e-01,-6.93750000e-02,4.46484375e-02,7.25000000e-01,6.06292969e+00,,2.82709680e-03,8.83875936e-02,,2.82709680e-03,4.97670776e+02
2.82809680e-03,9.14140625e+00,4.08687500e-01,-6.83906250e-02,4.46093750e-02,7.14062500e-01,6.06246094e+00,,2.82809680e-03,8.84163827e-02,,2.82809680e-03,4.97794250e+02
2.82909680e-03,9.15625000e+00,4.08789063e-01,-7.14375000e-02,4.46328125e-02,7.00781250e-01,6.06269531e+00,,2.82909680e-03,8.84451717e-02,,2.82909680e-03,4.96634460e+02
2.83009680e-03,9.17265625e+00,4.09114063e-01,-7.37968750e-02,4.47031250e-02,6.82031250e-01,6.06386719e+00,,2.83009680e-03,8.84739682e-02,,2.83009680e-03,4.95328003e+02
2.83109680e-03,9.17890625e+00,4.08910938e-01,-7.18437500e-02,4.47578125e-02,6.59375000e-01,6.06363281e+00,,2.83109680e-03,8.85027647e-02,,2.83109680e-03,4.95069641e+02
2.83209680e-03,9.17500000e+00,4.09032813e-01,-6.85000000e-02,4.47031250e-02,6.29687500e-01,6.06046875e+00,,2.83209680e-03,8.85315686e-02,,2.83209680e-03,4.95844177e+02
2.83309680e-03,9.18203125e+00,4.09276562e-01,-6.90156250e-02,4.47578125e-02,5.96093750e-01,6.05882813e+00,,2.83309680e-03,8.85603800e-02,,2.83309680e-03,4.95483826e+02
2.83409680e-03,9.21250000e+00,4.11937500e-01,-7.37812500e-02,4.49531250e-02,5.69531250e-01,6.06070313e+00,,2.83409680e-03,8.85892957e-02,,2.83409680e-03,4.92721130e+02
2.83509680e-03,9.25703125e+00,4.15532813e-01,-7.50625000e-02,4.50078125e-02,5.45312500e-01,6.06070313e+00,,2.83509680e-03,8.86184350e-02,,2.83509680e-03,4.88524658e+02
2.83609680e-03,9.32265625e+00,4.20732813e-01,-6.76406250e-02,4.50390625e-02,5.20312500e-01,6.05789063e+00,,2.83609680e-03,8.86478797e-02,,2.83609680e-03,4.82137390e+02
2.83709680e-03,9.43046875e+00,4.28857812e-01,-5.36562500e-02,4.50625000e-02,5.03906250e-01,6.05789063e+00,,2.83709680e-03,8.86777937e-02,,2.83709680e-03,4.71344238e+02
2.83809680e-03,9.54843750e+00,4.36190625e-01,-4.04531250e-02,4.51718750e-02,4.74218750e-01,6.05906250e+00,,2.83809680e-03,8.87082517e-02,,2.83809680e-03,4.59431885e+02
2.83909680e-03,9.61953125e+00,4.34931250e-01,-3.66562500e-02,4.52500000e-02,4.38281250e-01,6.05871094e+00,,2.83909680e-03,8.87389183e-02,,2.83909680e-03,4.52307007e+02
2.84009680e-03,9.64218750e+00,4.31640625e-01,-4.78750000e-02,4.53203125e-02,4.01562500e-01,6.05765625e+00,,2.84009680e-03,8.87694284e-02,,2.84009680e-03,4.50195251e+02
2.84109680e-03,9.65234375e+00,4.29670313e-01,-6.74687500e-02,4.53750000e-02,3.59375000e-01,6.05648438e+00,,2.84109680e-03,8.87997523e-02,,2.84109680e-03,4.49454041e+02
2.84209680e-03,9.66171875e+00,4.30279688e-01,-7.85000000e-02,4.55078125e-02,3.07812500e-01,6.05648438e+00,,2.84209680e-03,8.88300315e-02,,2.84209680e-03,4.48874390e+02
2.84309680e-03,9.67968750e+00,4.30320313e-01,-7.00781250e-02,4.56796875e-02,2.60937500e-01,6.05765625e+00,,2.84309680e-03,8.88603330e-02,,2.84309680e-03,4.47415710e+02
2.84409680e-03,9.68750000e+00,4.28837500e-01,-5.07656250e-02,4.57421875e-02,2.19531250e-01,6.05800781e+00,,2.84409680e-03,8.88905823e-02,,2.84409680e-03,4.46930481e+02
2.84509680e-03,9.67968750e+00,4.27151563e-01,-4.12656250e-02,4.58125000e-02,1.85937500e-01,6.05824219e+00,,2.84509680e-03,8.89207125e-02,,2.84509680e-03,4.47979797e+02
2.84609680e-03,9.66171875e+00,4.25100000e-01,-5.29531250e-02,4.58671875e-02,1.50000000e-01,6.05929688e+00,,2.84609680e-03,8.89507234e-02,,2.84609680e-03,4.50082031e+02
2.84709680e-03,9.65000000e+00,4.25485938e-01,-7.53906250e-02,4.59453125e-02,1.03906250e-01,6.05906250e+00,,2.84709680e-03,8.89806673e-02,,2.84709680e-03,4.51630249e+02
2.84809680e-03,9.65000000e+00,4.26014063e-01,-8.46250000e-02,4.60000000e-02,4.84375000e-02,6.05847656e+00,,2.84809680e-03,8.90106484e-02,,2.84809680e-03,4.52054321e+02
2.84909680e-03,9.65156250e+00,4.26054688e-01,-7.19843750e-02,4.60546875e-02,-1.56250000e-03,6.05941406e+00,,2.84909680e-03,8.90406519e-02,,2.84909680e-03,4.52308228e+02
2.85009680e-03,9.63828125e+00,4.24267188e-01,-5.61718750e-02,4.60781250e-02,-4.14062500e-02,6.05906250e+00,,2.85009680e-03,8.90705884e-02,,2.85009680e-03,4.54017029e+02
2.85109680e-03,9.60156250e+00,4.22459375e-01,-6.02968750e-02,4.59765625e-02,-8.43750000e-02,6.05906250e+00,,2.85109680e-03,8.91004056e-02,,2.85109680e-03,4.58111206e+02
2.85209680e-03,9.55937500e+00,4.21809375e-01,-8.11250000e-02,4.59375000e-02,-1.26562500e-01,6.05789063e+00,,2.85209680e-03,8.91301334e-02,,2.85209680e-03,4.62835327e+02
2.85309680e-03,9.52265625e+00,4.21971875e-01,-9.34843750e-02,4.58828125e-02,-1.75000000e-01,6.05800781e+00,,2.85309680e-03,8.91598463e-02,,2.85309680e-03,4.67083374e+02
2.85409680e-03,9.49375000e+00,4.22926563e-01,-8.22343750e-02,4.58828125e-02,-2.25781250e-01,6.05800781e+00,,2.85409680e-03,8.91895965e-02,,2.85409680e-03,4.70529114e+02
2.85509680e-03,9.47343750e+00,4.22439063e-01,-6.36093750e-02,4.60000000e-02,-2.72656250e-01,6.05683594e+00,,2.85509680e-03,8.92193615e-02,,2.85509680e-03,4.73009766e+02
2.85609680e-03,9.45312500e+00,4.21768750e-01,-6.46562500e-02,4.60937500e-02,-3.14062500e-01,6.05566406e+00,,2.85609680e-03,8.92490894e-02,,2.85609680e-03,4.75443848e+02
2.85709680e-03,9.43750000e+00,4.20895313e-01,-8.65156250e-02,4.61718750e-02,-3.51562500e-01,6.05449219e+00,,2.85709680e-03,8.92787576e-02,,2.85709680e-03,4.77455261e+02
2.85809680e-03,9.41718750e+00,4.21240625e-01,-1.02593750e-01,4.62265625e-02,-3.93750000e-01,6.05402344e+00,,2.85809680e-03,8.93084034e-02,,2.85809680e-03,4.80050476e+02
2.85909680e-03,9.40625000e+00,4.22012500e-01,-9.39218750e-02,4.63281250e-02,-4.34375000e-01,6.05566406e+00,,2.85909680e-03,8.93381014e-02,,2.85909680e-03,4.81698792e+02
2.86009680e-03,9.39453125e+00,4.22154688e-01,-7.52656250e-02,4.64453125e-02,-4.75781250e-01,6.05589844e+00,,2.86009680e-03,8.93678218e-02,,2.86009680e-03,4.83355286e+02
2.86109680e-03,9.36640625e+00,4.21870313e-01,-7.39375000e-02,4.64921875e-02,-5.17187500e-01,6.05531250e+00,,2.86109680e-03,8.93975422e-02,,2.86109680e-03,4.86650146e+02
2.86209680e-03,9.33046875e+00,4.20346875e-01,-9.39062500e-02,4.65781250e-02,-5.56250000e-01,6.05507813e+00,,2.86209680e-03,8.94271955e-02,,2.86209680e-03,4.90799866e+02
2.86309680e-03,9.30781250e+00,4.20164063e-01,-1.10718750e-01,4.66796875e-02,-5.91406250e-01,6.05542969e+00,,2.86309680e-03,8.94567892e-02,,2.86309680e-03,4.93677795e+02
2.86409680e-03,9.28906250e+00,4.19575000e-01,-1.04203125e-01,4.68281250e-02,-6.31250000e-01,6.05671875e+00,,2.86409680e-03,8.94863605e-02,,2.86409680e-03,4.96180237e+02
2.86509680e-03,9.25546875e+00,4.20164063e-01,-8.55937500e-02,4.67656250e-02,-6.71875000e-01,6.05589844e+00,,2.86509680e-03,8.95159319e-02,,2.86509680e-03,5.00146545e+02
2.86609680e-03,9.22578125e+00,4.19473437e-01,-8.09843750e-02,4.68046875e-02,-7.07812500e-01,6.05531250e+00,,2.86609680e-03,8.95454884e-02,,2.86609680e-03,5.03648560e+02
2.86709680e-03,9.19687500e+00,4.18945312e-01,-9.84531250e-02,4.68984375e-02,-7.46093750e-01,6.05707031e+00,,2.86709680e-03,8.95750150e-02,,2.86709680e-03,5.07104126e+02
2.86809680e-03,9.17421875e+00,4.17889063e-01,-1.16359375e-01,4.69921875e-02,-7.74218750e-01,6.05789063e+00,,2.86809680e-03,8.96044746e-02,,2.86809680e-03,5.10009033e+02
2.86909680e-03,9.14453125e+00,4.16548438e-01,-1.13515625e-01,4.70468750e-02,-7.96875000e-01,6.05730469e+00,,2.86909680e-03,8.96338597e-02,,2.86909680e-03,5.13678772e+02
