Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83648000,,Zero Index,719.83648000,,Zero Index,719.83648000,,Zero Index,719.83648000,,Zero Index,719.83648000,,Zero Index,719.83648000,,Zero Index,719.83648000,,Zero Index,719.83648000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.71016352e-03,7.96250000e+00,4.00481250e-01,-9.80000000e-02,3.27421875e-02,3.12500000e-05,5.80429688e+00,,4.71016352e-03,1.13077752e-01,,4.71016352e-03,6.68097961e+02
4.71116352e-03,7.96718750e+00,4.01842188e-01,-9.83281250e-02,3.29062500e-02,3.12500000e-05,5.80429688e+00,,4.71116352e-03,1.13106005e-01,,4.71116352e-03,6.68135071e+02
4.71216352e-03,7.97968750e+00,3.99810938e-01,-9.87500000e-02,3.31640625e-02,-3.12500000e-05,5.80371094e+00,,4.71216352e-03,1.13134228e-01,,4.71216352e-03,6.67368652e+02
4.71316352e-03,7.98906250e+00,4.01293750e-01,-9.87031250e-02,3.34296875e-02,-3.12500000e-05,5.80218750e+00,,4.71316352e-03,1.13162443e-01,,4.71316352e-03,6.66925354e+02
4.71416352e-03,7.99062500e+00,4.00237500e-01,-9.77968750e-02,3.35078125e-02,-3.12500000e-05,5.80125000e+00,,4.71416352e-03,1.13190666e-01,,4.71416352e-03,6.67285034e+02
4.71516352e-03,7.99296875e+00,4.00806250e-01,-9.78750000e-02,3.35781250e-02,-3.12500000e-05,5.80242188e+00,,4.71516352e-03,1.13218866e-01,,4.71516352e-03,6.67562073e+02
4.71616352e-03,7.98750000e+00,4.00907813e-01,-9.76093750e-02,3.36562500e-02,9.37500000e-05,5.80265625e+00,,4.71616352e-03,1.13247089e-01,,4.71616352e-03,6.68643799e+02
4.71716352e-03,7.98593750e+00,4.00156250e-01,-9.76093750e-02,3.37265625e-02,6.25000000e-04,5.80113281e+00,,4.71716352e-03,1.13275304e-01,,4.71716352e-03,6.69322205e+02
4.71816352e-03,7.98750000e+00,4.00643750e-01,-9.89062500e-02,3.38593750e-02,1.00000000e-03,5.80031250e+00,,4.71816352e-03,1.13303497e-01,,4.71816352e-03,6.69681885e+02
4.71916352e-03,7.99140625e+00,4.00826563e-01,-9.96562500e-02,3.40703125e-02,1.09375000e-03,5.80113281e+00,,4.71916352e-03,1.13331713e-01,,4.71916352e-03,6.69805298e+02
4.72016352e-03,7.98750000e+00,4.00135938e-01,-9.85937500e-02,3.41640625e-02,1.46875000e-03,5.80007813e+00,,4.72016352e-03,1.13359913e-01,,4.72016352e-03,6.70733398e+02
4.72116352e-03,7.97656250e+00,4.00257813e-01,-9.77656250e-02,3.42421875e-02,1.40625000e-03,5.79843750e+00,,4.72116352e-03,1.13388099e-01,,4.72116352e-03,6.72381226e+02
4.72216352e-03,7.96328125e+00,4.00562500e-01,-9.87187500e-02,3.43125000e-02,1.09375000e-03,5.79984375e+00,,4.72216352e-03,1.13416292e-01,,4.72216352e-03,6.74271179e+02
4.72316352e-03,7.95000000e+00,4.00156250e-01,-9.87812500e-02,3.43359375e-02,8.43750000e-04,5.79984375e+00,,4.72316352e-03,1.13444485e-01,,4.72316352e-03,6.76163818e+02
4.72416352e-03,7.93671875e+00,3.99018750e-01,-9.80781250e-02,3.44609375e-02,8.75000000e-04,5.80007813e+00,,4.72416352e-03,1.13472618e-01,,4.72416352e-03,6.78054626e+02
4.72516352e-03,7.93437500e+00,4.01334375e-01,-9.91562500e-02,3.45781250e-02,9.37500000e-04,5.80042969e+00,,4.72516352e-03,1.13500796e-01,,4.72516352e-03,6.78818970e+02
4.72616352e-03,7.93437500e+00,3.99973438e-01,-9.86093750e-02,3.46953125e-02,8.75000000e-04,5.80007813e+00,,4.72616352e-03,1.13529012e-01,,4.72616352e-03,6.79343018e+02
4.72716352e-03,7.93125000e+00,4.00075000e-01,-9.78437500e-02,3.48046875e-02,6.56250000e-04,5.80042969e+00,,4.72716352e-03,1.13557182e-01,,4.72716352e-03,6.80185791e+02
4.72816352e-03,7.93437500e+00,4.01598438e-01,-9.74375000e-02,3.49765625e-02,2.50000000e-04,5.80148438e+00,,4.72816352e-03,1.13585405e-01,,4.72816352e-03,6.80381104e+02
4.72916352e-03,7.94375000e+00,4.00582813e-01,-9.79843750e-02,3.51406250e-02,4.68750000e-04,5.80183594e+00,,4.72916352e-03,1.13613650e-01,,4.72916352e-03,6.79932434e+02
4.73016352e-03,7.94843750e+00,4.01354688e-01,-9.83437500e-02,3.52187500e-02,8.75000000e-04,5.80148438e+00,,4.73016352e-03,1.13641880e-01,,4.73016352e-03,6.79969543e+02
4.73116352e-03,7.94218750e+00,4.00948438e-01,-9.83750000e-02,3.52890625e-02,1.00000000e-03,5.80066406e+00,,4.73116352e-03,1.13670133e-01,,4.73116352e-03,6.81135254e+02
4.73216352e-03,7.93125000e+00,4.01435938e-01,-9.93750000e-02,3.53984375e-02,1.00000000e-03,5.80113281e+00,,4.73216352e-03,1.13698386e-01,,4.73216352e-03,6.82786743e+02
4.73316352e-03,7.93515625e+00,4.01842188e-01,-9.95625000e-02,3.55703125e-02,7.18750000e-04,5.80171875e+00,,4.73316352e-03,1.13726668e-01,,4.73316352e-03,6.82911255e+02
4.73416352e-03,7.94453125e+00,4.01496875e-01,-9.84531250e-02,3.58125000e-02,7.18750000e-04,5.80113281e+00,,4.73416352e-03,1.13754950e-01,,4.73416352e-03,6.82469543e+02
4.73516352e-03,7.94765625e+00,4.01801563e-01,-9.81718750e-02,3.59296875e-02,7.18750000e-04,5.79984375e+00,,4.73516352e-03,1.13783233e-01,,4.73516352e-03,6.82668518e+02
4.73616352e-03,7.94609375e+00,4.02268750e-01,-9.96562500e-02,3.60781250e-02,1.00000000e-03,5.79972656e+00,,4.73616352e-03,1.13811538e-01,,4.73616352e-03,6.83353882e+02
4.73716352e-03,7.93984375e+00,4.01435938e-01,-1.00484375e-01,3.61562500e-02,1.31250000e-03,5.79972656e+00,,4.73716352e-03,1.13839835e-01,,4.73716352e-03,6.84528503e+02
4.73816352e-03,7.93515625e+00,4.01842188e-01,-9.96406250e-02,3.62734375e-02,1.78125000e-03,5.79808594e+00,,4.73816352e-03,1.13868125e-01,,4.73816352e-03,6.85541992e+02
4.73916352e-03,7.93281250e+00,4.02289063e-01,-9.93125000e-02,3.63671875e-02,1.96875000e-03,5.79843750e+00,,4.73916352e-03,1.13896437e-01,,4.73916352e-03,6.86310852e+02
4.74016352e-03,7.92500000e+00,4.01639063e-01,-9.93750000e-02,3.64609375e-02,1.59375000e-03,5.80066406e+00,,4.74016352e-03,1.13924742e-01,,4.74016352e-03,6.87642761e+02
4.74116352e-03,7.92187500e+00,4.02268750e-01,-9.97968750e-02,3.66015625e-02,1.68750000e-03,5.80171875e+00,,4.74116352e-03,1.13953054e-01,,4.74116352e-03,6.88492737e+02
4.74216352e-03,7.91953125e+00,4.02471875e-01,-1.00296875e-01,3.67421875e-02,2.15625000e-03,5.80042969e+00,,4.74216352e-03,1.13981381e-01,,4.74216352e-03,6.89264648e+02
4.74316352e-03,7.90468750e+00,4.02167188e-01,-1.00593750e-01,3.67734375e-02,1.78125000e-03,5.80113281e+00,,4.74316352e-03,1.14009716e-01,,4.74316352e-03,6.91327271e+02
4.74416352e-03,7.88359375e+00,4.01537500e-01,-1.00859375e-01,3.67187500e-02,1.37500000e-03,5.80253906e+00,,4.74416352e-03,1.14038013e-01,,4.74416352e-03,6.94035828e+02
4.74516352e-03,7.87500000e+00,4.01801563e-01,-1.01296875e-01,3.68281250e-02,1.53125000e-03,5.80230469e+00,,4.74516352e-03,1.14066303e-01,,4.74516352e-03,6.95457458e+02
4.74616352e-03,7.86953125e+00,4.01110938e-01,-1.01031250e-01,3.70234375e-02,1.46875000e-03,5.80265625e+00,,4.74616352e-03,1.14094563e-01,,4.74616352e-03,6.96557373e+02
4.74716352e-03,7.86718750e+00,4.00359375e-01,-1.00171875e-01,3.71484375e-02,1.15625000e-03,5.80324219e+00,,4.74716352e-03,1.14122786e-01,,4.74716352e-03,6.97332336e+02
4.74816352e-03,7.86171875e+00,4.00318750e-01,-1.00218750e-01,3.72812500e-02,9.37500000e-04,5.80453125e+00,,4.74816352e-03,1.14150979e-01,,4.74816352e-03,6.98427124e+02
4.74916352e-03,7.85625000e+00,3.99506250e-01,-1.00250000e-01,3.74687500e-02,4.06250000e-04,5.80593750e+00,,4.74916352e-03,1.14179134e-01,,4.74916352e-03,6.99522156e+02
4.75016352e-03,7.85390625e+00,3.99404688e-01,-1.00765625e-01,3.75859375e-02,1.87500000e-04,5.80628906e+00,,4.75016352e-03,1.14207260e-01,,4.75016352e-03,7.00296509e+02
4.75116352e-03,7.85390625e+00,3.99729688e-01,-1.01234375e-01,3.76718750e-02,4.06250000e-04,5.80488281e+00,,4.75116352e-03,1.14235401e-01,,4.75116352e-03,7.00831665e+02
4.75216352e-03,7.85625000e+00,3.99506250e-01,-1.00390625e-01,3.78281250e-02,8.43750000e-04,5.80265625e+00,,4.75216352e-03,1.14263542e-01,,4.75216352e-03,7.01124451e+02
4.75316352e-03,7.86171875e+00,3.99506250e-01,-9.97187500e-02,3.79765625e-02,1.03125000e-03,5.80171875e+00,,4.75316352e-03,1.14291675e-01,,4.75316352e-03,7.01090942e+02
4.75416352e-03,7.86718750e+00,3.99729688e-01,-9.99062500e-02,3.81093750e-02,1.09375000e-03,5.80148438e+00,,4.75416352e-03,1.14319824e-01,,4.75416352e-03,7.01056213e+02
4.75516352e-03,7.87265625e+00,3.99485938e-01,-9.98750000e-02,3.82578125e-02,1.21875000e-03,5.80148438e+00,,4.75516352e-03,1.14347965e-01,,4.75516352e-03,7.01021790e+02
4.75616352e-03,7.86562500e+00,3.99485938e-01,-9.95625000e-02,3.83906250e-02,1.25000000e-03,5.80148438e+00,,4.75616352e-03,1.14376098e-01,,4.75616352e-03,7.02275146e+02
4.75716352e-03,7.85781250e+00,3.99506250e-01,-9.98437500e-02,3.85390625e-02,1.09375000e-03,5.80207031e+00,,4.75716352e-03,1.14404239e-01,,4.75716352e-03,7.03609009e+02
4.75816352e-03,7.84843750e+00,3.99871875e-01,-1.00843750e-01,3.86015625e-02,1.15625000e-03,5.80183594e+00,,4.75816352e-03,1.14432380e-01,,4.75816352e-03,7.05107361e+02
4.75916352e-03,7.84062500e+00,3.99546875e-01,-1.00109375e-01,3.86953125e-02,1.40625000e-03,5.79972656e+00,,4.75916352e-03,1.14460520e-01,,4.75916352e-03,7.06445251e+02
4.76016352e-03,7.83125000e+00,3.99485938e-01,-9.98281250e-02,3.88046875e-02,1.59375000e-03,5.79832031e+00,,4.76016352e-03,1.14488661e-01,,4.76016352e-03,7.07941650e+02
4.76116352e-03,7.83125000e+00,3.99892187e-01,-1.00296875e-01,3.89140625e-02,1.40625000e-03,5.79984375e+00,,4.76116352e-03,1.14516802e-01,,4.76116352e-03,7.08471924e+02
4.76216352e-03,7.82968750e+00,3.99445313e-01,-1.00171875e-01,3.90078125e-02,1.25000000e-03,5.79972656e+00,,4.76216352e-03,1.14544943e-01,,4.76216352e-03,7.09164246e+02
4.76316352e-03,7.83281250e+00,3.99384375e-01,-1.00468750e-01,3.91406250e-02,1.46875000e-03,5.79890625e+00,,4.76316352e-03,1.14573076e-01,,4.76316352e-03,7.09373779e+02
4.76416352e-03,7.83906250e+00,4.00664063e-01,-1.00171875e-01,3.92734375e-02,1.46875000e-03,5.79890625e+00,,4.76416352e-03,1.14601240e-01,,4.76416352e-03,7.09261108e+02
4.76516352e-03,7.83203125e+00,3.99506250e-01,-9.95000000e-02,3.93125000e-02,1.53125000e-03,5.79867188e+00,,4.76516352e-03,1.14629418e-01,,4.76516352e-03,7.10515015e+02
4.76616352e-03,7.82187500e+00,4.00318750e-01,-9.91875000e-02,3.93515625e-02,1.46875000e-03,5.79808594e+00,,4.76616352e-03,1.14657581e-01,,4.76616352e-03,7.12088562e+02
4.76716352e-03,7.81875000e+00,3.99059375e-01,-1.00203125e-01,3.94843750e-02,1.46875000e-03,5.79808594e+00,,4.76716352e-03,1.14685722e-01,,4.76716352e-03,7.12939148e+02
4.76816352e-03,7.81796875e+00,4.00237500e-01,-1.03750000e-01,3.96718750e-02,1.62500000e-03,5.79843750e+00,,4.76816352e-03,1.14713863e-01,,4.76816352e-03,7.13560242e+02
4.76916352e-03,7.81406250e+00,3.99120313e-01,-1.02890625e-01,3.98906250e-02,1.37500000e-03,5.80007813e+00,,4.76916352e-03,1.14742011e-01,,4.76916352e-03,7.14510559e+02
4.77016352e-03,7.80156250e+00,3.99343750e-01,-1.01046875e-01,3.99687500e-02,6.25000000e-04,5.80230469e+00,,4.77016352e-03,1.14770122e-01,,4.77016352e-03,7.16339722e+02
4.77116352e-03,7.79765625e+00,3.99485938e-01,-1.01046875e-01,4.00468750e-02,8.75000000e-04,5.80183594e+00,,4.77116352e-03,1.14798248e-01,,4.77116352e-03,7.17277954e+02
4.77216352e-03,7.79218750e+00,4.00359375e-01,-1.02625000e-01,4.02187500e-02,9.37500000e-04,5.80089844e+00,,4.77216352e-03,1.14826404e-01,,4.77216352e-03,7.18381409e+02
4.77316352e-03,7.78281250e+00,3.97454688e-01,-1.03062500e-01,4.03593750e-02,1.03125000e-03,5.80089844e+00,,4.77316352e-03,1.14854500e-01,,4.77316352e-03,7.19893066e+02
4.77416352e-03,7.78437500e+00,4.01679688e-01,-1.03250000e-01,4.05156250e-02,1.03125000e-03,5.80230469e+00,,4.77416352e-03,1.14882633e-01,,4.77416352e-03,7.20278625e+02
4.77516352e-03,7.79609375e+00,3.98429688e-01,-1.01343750e-01,4.07343750e-02,9.37500000e-04,5.80324219e+00,,4.77516352e-03,1.14910804e-01,,4.77516352e-03,7.19612732e+02
4.77616352e-03,7.79921875e+00,4.00075000e-01,-1.00250000e-01,4.08750000e-02,8.75000000e-04,5.80324219e+00,,4.77616352e-03,1.14938922e-01,,4.77616352e-03,7.19824768e+02
4.77716352e-03,7.79609375e+00,4.00115625e-01,-1.00765625e-01,4.10078125e-02,7.18750000e-04,5.80347656e+00,,4.77716352e-03,1.14967100e-01,,4.77716352e-03,7.20679504e+02
4.77816352e-03,7.79375000e+00,3.99303125e-01,-1.03406250e-01,4.11875000e-02,4.68750000e-04,5.80429688e+00,,4.77816352e-03,1.14995241e-01,,4.77816352e-03,7.21462280e+02
4.77916352e-03,7.79531250e+00,4.01395313e-01,-1.03531250e-01,4.13203125e-02,7.81250000e-04,5.80347656e+00,,4.77916352e-03,1.15023434e-01,,4.77916352e-03,7.21849548e+02
4.78016352e-03,7.79609375e+00,3.98815625e-01,-1.00765625e-01,4.14375000e-02,1.31250000e-03,5.80089844e+00,,4.78016352e-03,1.15051612e-01,,4.78016352e-03,7.22310364e+02
4.78116352e-03,7.79609375e+00,4.00379688e-01,-1.00781250e-01,4.16015625e-02,1.21875000e-03,5.79972656e+00,,4.78116352e-03,1.15079753e-01,,4.78116352e-03,7.22844543e+02
4.78216352e-03,7.79375000e+00,4.00075000e-01,-1.02437500e-01,4.17343750e-02,1.21875000e-03,5.79925781e+00,,4.78216352e-03,1.15107939e-01,,4.78216352e-03,7.23624634e+02
4.78316352e-03,7.78828125e+00,3.99059375e-01,-1.04109375e-01,4.18828125e-02,1.25000000e-03,5.80007813e+00,,4.78316352e-03,1.15136079e-01,,4.78316352e-03,7.24735779e+02
4.78416352e-03,7.78203125e+00,3.99790625e-01,-1.03437500e-01,4.19453125e-02,9.37500000e-04,5.80089844e+00,,4.78416352e-03,1.15164205e-01,,4.78416352e-03,7.25930176e+02
4.78516352e-03,7.76953125e+00,3.99750000e-01,-1.01703125e-01,4.19765625e-02,7.81250000e-04,5.80207031e+00,,4.78516352e-03,1.15192354e-01,,4.78516352e-03,7.27762390e+02
4.78616352e-03,7.75234375e+00,3.98510937e-01,-1.00359375e-01,4.20156250e-02,5.62500000e-04,5.80265625e+00,,4.78616352e-03,1.15220465e-01,,4.78616352e-03,7.30069702e+02
4.78716352e-03,7.75234375e+00,3.98896875e-01,-1.02250000e-01,4.22187500e-02,4.68750000e-04,5.80394531e+00,,4.78716352e-03,1.15248546e-01,,4.78716352e-03,7.30606567e+02
4.78816352e-03,7.74453125e+00,3.99750000e-01,-1.04546875e-01,4.24453125e-02,4.68750000e-04,5.80511719e+00,,4.78816352e-03,1.15276664e-01,,4.78816352e-03,7.31960083e+02
4.78916352e-03,7.73593750e+00,3.97535938e-01,-1.04421875e-01,4.25859375e-02,6.25000000e-04,5.80453125e+00,,4.78916352e-03,1.15304731e-01,,4.78916352e-03,7.33399719e+02
4.79016352e-03,7.73906250e+00,3.99689063e-01,-1.03000000e-01,4.27890625e-02,4.06250000e-04,5.80464844e+00,,4.79016352e-03,1.15332805e-01,,4.79016352e-03,7.33627258e+02
4.79116352e-03,7.73750000e+00,3.99018750e-01,-1.00968750e-01,4.29218750e-02,-3.12500000e-05,5.80535156e+00,,4.79116352e-03,1.15360923e-01,,4.79116352e-03,7.34328735e+02
4.79216352e-03,7.73359375e+00,3.98531250e-01,-1.01031250e-01,4.30546875e-02,3.12500000e-04,5.80464844e+00,,4.79216352e-03,1.15388997e-01,,4.79216352e-03,7.35266724e+02
4.79316352e-03,7.72968750e+00,4.00359375e-01,-1.01875000e-01,4.32187500e-02,7.18750000e-04,5.80324219e+00,,4.79316352e-03,1.15417130e-01,,4.79316352e-03,7.36207153e+02
4.79416352e-03,7.72968750e+00,3.98125000e-01,-1.02578125e-01,4.33359375e-02,4.68750000e-04,5.80265625e+00,,4.79416352e-03,1.15445241e-01,,4.79416352e-03,7.36748901e+02
4.79516352e-03,7.73046875e+00,4.00075000e-01,-1.02046875e-01,4.34843750e-02,1.25000000e-04,5.80347656e+00,,4.79516352e-03,1.15473337e-01,,4.79516352e-03,7.37210571e+02
4.79616352e-03,7.73984375e+00,3.99018750e-01,-9.96093750e-02,4.37812500e-02,3.12500000e-05,5.80453125e+00,,4.79616352e-03,1.15501478e-01,,4.79616352e-03,7.36778381e+02
4.79716352e-03,7.75390625e+00,3.99201563e-01,-9.97343750e-02,4.40468750e-02,3.12500000e-05,5.80488281e+00,,4.79716352e-03,1.15529582e-01,,4.79716352e-03,7.35856995e+02
4.79816352e-03,7.75625000e+00,3.99831250e-01,-1.02812500e-01,4.41171875e-02,1.87500000e-04,5.80406250e+00,,4.79816352e-03,1.15557715e-01,,4.79816352e-03,7.36152100e+02
4.79916352e-03,7.75781250e+00,3.99100000e-01,-1.04187500e-01,4.41796875e-02,1.87500000e-04,5.80371094e+00,,4.79916352e-03,1.15585841e-01,,4.79916352e-03,7.36539612e+02
4.80016352e-03,7.74687500e+00,3.98754688e-01,-1.03218750e-01,4.42578125e-02,2.50000000e-04,5.80289063e+00,,4.80016352e-03,1.15613937e-01,,4.80016352e-03,7.38216736e+02
4.80116352e-03,7.73593750e+00,3.99160938e-01,-1.02468750e-01,4.43437500e-02,7.81250000e-04,5.80125000e+00,,4.80116352e-03,1.15642034e-01,,4.80116352e-03,7.39889343e+02
4.80216352e-03,7.72109375e+00,3.98328125e-01,-1.02500000e-01,4.44609375e-02,1.09375000e-03,5.80089844e+00,,4.80216352e-03,1.15670107e-01,,4.80216352e-03,7.41962830e+02
4.80316352e-03,7.71718750e+00,3.99059375e-01,-1.01984375e-01,4.46484375e-02,7.81250000e-04,5.80171875e+00,,4.80316352e-03,1.15698189e-01,,4.80316352e-03,7.42907410e+02
4.80416352e-03,7.71640625e+00,3.99140625e-01,-1.01531250e-01,4.48125000e-02,6.25000000e-04,5.80230469e+00,,4.80416352e-03,1.15726292e-01,,4.80416352e-03,7.43527161e+02
4.80516352e-03,7.71484375e+00,3.99100000e-01,-1.01937500e-01,4.49062500e-02,6.56250000e-04,5.80289063e+00,,4.80516352e-03,1.15754388e-01,,4.80516352e-03,7.44227539e+02
4.80616352e-03,7.70781250e+00,3.99628125e-01,-1.01687500e-01,4.50000000e-02,6.25000000e-04,5.80230469e+00,,4.80616352e-03,1.15782522e-01,,4.80616352e-03,7.45491943e+02
4.80716352e-03,7.69375000e+00,3.98429688e-01,-1.00781250e-01,4.50234375e-02,5.00000000e-04,5.80125000e+00,,4.80716352e-03,1.15810625e-01,,4.80716352e-03,7.47478210e+02
4.80816352e-03,7.69843750e+00,3.98876563e-01,-1.01984375e-01,4.51718750e-02,5.00000000e-04,5.80148438e+00,,4.80816352e-03,1.15838692e-01,,4.80816352e-03,7.47532227e+02
4.80916352e-03,7.70937500e+00,3.99425000e-01,-1.03000000e-01,4.53984375e-02,7.18750000e-04,5.80148438e+00,,4.80916352e-03,1.15866803e-01,,4.80916352e-03,7.46947937e+02
4.81016352e-03,7.71328125e+00,3.98328125e-01,-1.02390625e-01,4.55078125e-02,6.25000000e-04,5.80148438e+00,,4.81016352e-03,1.15894891e-01,,4.81016352e-03,7.47089539e+02
4.81116352e-03,7.71328125e+00,3.99343750e-01,-1.02656250e-01,4.55859375e-02,3.43750000e-04,5.80230469e+00,,4.81116352e-03,1.15922973e-01,,4.81116352e-03,7.47632996e+02
4.81216352e-03,7.71484375e+00,3.99668750e-01,-1.02250000e-01,4.58125000e-02,-1.87500000e-04,5.80464844e+00,,4.81216352e-03,1.15951113e-01,,4.81216352e-03,7.48014893e+02
4.81316352e-03,7.71640625e+00,3.97170313e-01,-1.01343750e-01,4.60000000e-02,-1.25000000e-04,5.80464844e+00,,4.81316352e-03,1.15979165e-01,,4.81316352e-03,7.48393372e+02
4.81416352e-03,7.71093750e+00,3.99059375e-01,-1.01609375e-01,4.61875000e-02,2.50000000e-04,5.80324219e+00,,4.81416352e-03,1.16007201e-01,,4.81416352e-03,7.49494995e+02
4.81516352e-03,7.71328125e+00,3.98429688e-01,-1.02546875e-01,4.64062500e-02,4.06250000e-04,5.80265625e+00,,4.81516352e-03,1.16035275e-01,,4.81516352e-03,7.49794250e+02
4.81616352e-03,7.71718750e+00,3.97698438e-01,-1.01687500e-01,4.65312500e-02,3.12500000e-04,5.80183594e+00,,4.81616352e-03,1.16063304e-01,,4.81616352e-03,7.49932800e+02
4.81716352e-03,7.72656250e+00,3.98368750e-01,-1.00140625e-01,4.66406250e-02,9.37500000e-05,5.80148438e+00,,4.81716352e-03,1.16091333e-01,,4.81716352e-03,7.49501099e+02
4.81816352e-03,7.73046875e+00,3.99140625e-01,-9.96093750e-02,4.68828125e-02,1.25000000e-04,5.80207031e+00,,4.81816352e-03,1.16119415e-01,,4.81816352e-03,7.49627808e+02
4.81916352e-03,7.72656250e+00,3.97678125e-01,-9.97968750e-02,4.70312500e-02,1.87500000e-04,5.80207031e+00,,4.81916352e-03,1.16147466e-01,,4.81916352e-03,7.50558960e+02
4.82016352e-03,7.72812500e+00,3.97921875e-01,-1.01500000e-01,4.71484375e-02,2.50000000e-04,5.80125000e+00,,4.82016352e-03,1.16175480e-01,,4.82016352e-03,7.50931335e+02
4.82116352e-03,7.73515625e+00,3.98896875e-01,-1.03406250e-01,4.72421875e-02,3.43750000e-04,5.80066406e+00,,4.82116352e-03,1.16203532e-01,,4.82116352e-03,7.50749451e+02
4.82216352e-03,7.73203125e+00,3.98084375e-01,-1.02062500e-01,4.72968750e-02,6.56250000e-04,5.80031250e+00,,4.82216352e-03,1.16231598e-01,,4.82216352e-03,7.51616028e+02
4.82316352e-03,7.73203125e+00,3.98084375e-01,-9.90937500e-02,4.73515625e-02,7.81250000e-04,5.80042969e+00,,4.82316352e-03,1.16259634e-01,,4.82316352e-03,7.52149231e+02
4.82416352e-03,7.73515625e+00,3.99485938e-01,-9.88906250e-02,4.75078125e-02,6.25000000e-04,5.80066406e+00,,4.82416352e-03,1.16287716e-01,,4.82416352e-03,7.52351624e+02
4.82516352e-03,7.73359375e+00,3.98023438e-01,-1.01156250e-01,4.76875000e-02,6.56250000e-04,5.80089844e+00,,4.82516352e-03,1.16315797e-01,,4.82516352e-03,7.53042847e+02
4.82616352e-03,7.73203125e+00,3.98429688e-01,-1.03359375e-01,4.78593750e-02,4.68750000e-04,5.80031250e+00,,4.82616352e-03,1.16343841e-01,,4.82616352e-03,7.53745911e+02
4.82716352e-03,7.72578125e+00,3.98896875e-01,-1.02671875e-01,4.79687500e-02,4.06250000e-04,5.79890625e+00,,4.82716352e-03,1.16371915e-01,,4.82716352e-03,7.54936401e+02
4.82816352e-03,7.71171875e+00,3.98023438e-01,-1.00093750e-01,4.79687500e-02,5.00000000e-04,5.79867188e+00,,4.82816352e-03,1.16399974e-01,,4.82816352e-03,7.56923401e+02
4.82916352e-03,7.71171875e+00,3.98307813e-01,-9.90781250e-02,4.81250000e-02,8.43750000e-04,5.79867188e+00,,4.82916352e-03,1.16428010e-01,,4.82916352e-03,7.57451233e+02
4.83016352e-03,7.72343750e+00,3.98917188e-01,-1.02171875e-01,4.83437500e-02,7.18750000e-04,5.79902344e+00,,4.83016352e-03,1.16456084e-01,,4.83016352e-03,7.56776306e+02
4.83116352e-03,7.72109375e+00,3.99059375e-01,-1.04015625e-01,4.85546875e-02,7.18750000e-04,5.79949219e+00,,4.83116352e-03,1.16484173e-01,,4.83116352e-03,7.57564270e+02
4.83216352e-03,7.72421875e+00,3.98125000e-01,-1.03125000e-01,4.87187500e-02,6.25000000e-04,5.80042969e+00,,4.83216352e-03,1.16512246e-01,,4.83216352e-03,7.57791077e+02
4.83316352e-03,7.72109375e+00,3.99303125e-01,-1.01265625e-01,4.88359375e-02,9.37500000e-05,5.80312500e+00,,4.83316352e-03,1.16540320e-01,,4.83316352e-03,7.58654846e+02
4.83416352e-03,7.71640625e+00,3.98368750e-01,-1.00281250e-01,4.89687500e-02,1.25000000e-04,5.80312500e+00,,4.83416352e-03,1.16568409e-01,,4.83416352e-03,7.59672302e+02
4.83516352e-03,7.71484375e+00,3.98653125e-01,-1.01718750e-01,4.91328125e-02,9.37500000e-05,5.80324219e+00,,4.83516352e-03,1.16596468e-01,,4.83516352e-03,7.60368652e+02
4.83616352e-03,7.71171875e+00,3.99303125e-01,-1.04265625e-01,4.92500000e-02,3.12500000e-05,5.80324219e+00,,4.83616352e-03,1.16624564e-01,,4.83616352e-03,7.61236633e+02
4.83716352e-03,7.70781250e+00,3.99201563e-01,-1.04765625e-01,4.93984375e-02,1.87500000e-04,5.80230469e+00,,4.83716352e-03,1.16652682e-01,,4.83716352e-03,7.62193237e+02
4.83816352e-03,7.70546875e+00,3.99059375e-01,-1.02468750e-01,4.96484375e-02,3.43750000e-04,5.80230469e+00,,4.83816352e-03,1.16680793e-01,,4.83816352e-03,7.62984070e+02
