Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,3.20000000e-07,,Sample Interval,3.20000000e-07,,Sample Interval,3.20000000e-07,,Sample Interval,3.20000000e-07
Record Length,75000,,Record Length,75000,,Record Length,75000,,Record Length,75000
Zero Index,2249.80525391,,Zero Index,2249.80525391,,Zero Index,2249.80525391,,Zero Index,2249.80525391
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
1.10246232e-03,-3.83406250e+01,-6.87500000e-03,,1.10246232e-03,1.46276594e-04,,1.10246232e-03,3.83337517e+01
1.10278232e-03,-3.80437500e+01,-6.64062500e-03,,1.10278232e-03,1.41289900e-04,,1.10278232e-03,3.80371094e+01
1.10310232e-03,-3.77125000e+01,-6.01562500e-03,,1.10310232e-03,1.27992025e-04,,1.10310232e-03,3.77064857e+01
1.10342232e-03,-3.74031250e+01,-5.78125000e-03,,1.10342232e-03,1.23005317e-04,,1.10342232e-03,3.73973427e+01
1.10374232e-03,-3.70875000e+01,-5.23437500e-03,,1.10374232e-03,1.11369685e-04,,1.10374232e-03,3.70822639e+01
1.10406232e-03,-3.67593750e+01,-7.18750000e-03,,1.10406232e-03,1.52925539e-04,,1.10406232e-03,3.67521858e+01
1.10438232e-03,-3.64437500e+01,-8.12500000e-03,,1.10438232e-03,1.72872329e-04,,1.10438232e-03,3.64356232e+01
1.10470232e-03,-3.61375000e+01,-6.40625000e-03,,1.10470232e-03,1.36303192e-04,,1.10470232e-03,3.61310921e+01
1.10502232e-03,-3.58562500e+01,-6.25000000e-03,,1.10502232e-03,1.32978719e-04,,1.10502232e-03,3.58499985e+01
1.10534232e-03,-3.55375000e+01,-5.93750000e-03,,1.10534232e-03,1.26329789e-04,,1.10534232e-03,3.55315628e+01
1.10566232e-03,-3.52343750e+01,-4.45312500e-03,,1.10566232e-03,9.47473382e-05,,1.10566232e-03,3.52299232e+01
1.10598232e-03,-3.49343750e+01,-5.93750000e-03,,1.10598232e-03,1.26329789e-04,,1.10598232e-03,3.49284363e+01
1.10630232e-03,-3.45968750e+01,-6.32812500e-03,,1.10630232e-03,1.34640955e-04,,1.10630232e-03,3.45905457e+01
1.10662232e-03,-3.43562500e+01,-5.93750000e-03,,1.10662232e-03,1.26329789e-04,,1.10662232e-03,3.43503113e+01
1.10694232e-03,-3.40125000e+01,-4.21875000e-03,,1.10694232e-03,8.97606442e-05,,1.10694232e-03,3.40082817e+01
1.10726232e-03,-3.36937500e+01,-3.82812500e-03,,1.10726232e-03,8.14494706e-05,,1.10726232e-03,3.36899223e+01
1.10758232e-03,-3.33843750e+01,-4.60937500e-03,,1.10758232e-03,9.80718032e-05,,1.10758232e-03,3.33797646e+01
1.10790232e-03,-3.30812500e+01,-3.75000000e-03,,1.10790232e-03,7.97872344e-05,,1.10790232e-03,3.30774994e+01
1.10822232e-03,-3.27812500e+01,-6.95312500e-03,,1.10822232e-03,1.47938830e-04,,1.10822232e-03,3.27742958e+01
1.10854232e-03,-3.24343750e+01,-5.15625000e-03,,1.10854232e-03,1.09707449e-04,,1.10854232e-03,3.24292183e+01
1.10886232e-03,-3.20906250e+01,-3.04687500e-03,,1.10886232e-03,6.48271234e-05,,1.10886232e-03,3.20875778e+01
1.10918232e-03,-3.17687500e+01,-6.48437500e-03,,1.10918232e-03,1.37965428e-04,,1.10918232e-03,3.17622662e+01
1.10950232e-03,-3.15031250e+01,-8.43750000e-03,,1.10950232e-03,1.79521288e-04,,1.10950232e-03,3.14946880e+01
1.10982232e-03,-3.11750000e+01,-4.84375000e-03,,1.10982232e-03,1.03058512e-04,,1.10982232e-03,3.11701565e+01
1.11014232e-03,-3.08656250e+01,-3.59375000e-03,,1.11014232e-03,7.64627694e-05,,1.11014232e-03,3.08620319e+01
1.11046232e-03,-3.05500000e+01,-5.39062500e-03,,1.11046232e-03,1.14694150e-04,,1.11046232e-03,3.05446091e+01
1.11078232e-03,-3.02843750e+01,-4.60937500e-03,,1.11078232e-03,9.80718032e-05,,1.11078232e-03,3.02797661e+01
1.11110232e-03,-2.99593750e+01,-4.92187500e-03,,1.11110232e-03,1.04720741e-04,,1.11110232e-03,2.99544525e+01
1.11142232e-03,-2.96343750e+01,-5.85937500e-03,,1.11142232e-03,1.24667553e-04,,1.11142232e-03,2.96285152e+01
1.11174232e-03,-2.93218750e+01,-5.62500000e-03,,1.11174232e-03,1.19680859e-04,,1.11174232e-03,2.93162498e+01
1.11206232e-03,-2.90218750e+01,-3.82812500e-03,,1.11206232e-03,8.14494706e-05,,1.11206232e-03,2.90180473e+01
1.11238232e-03,-2.87125000e+01,-7.81250000e-04,,1.11238232e-03,1.66223399e-05,,1.11238232e-03,2.87117195e+01
1.11270232e-03,-2.83687500e+01,-1.32812500e-03,,1.11270232e-03,2.82579786e-05,,1.11270232e-03,2.83674221e+01
1.11302232e-03,-2.80656250e+01,-1.56250000e-03,,1.11302232e-03,3.32446798e-05,,1.11302232e-03,2.80640621e+01
1.11334232e-03,-2.77343750e+01,-3.20312500e-03,,1.11334232e-03,6.81515958e-05,,1.11334232e-03,2.77311726e+01
1.11366232e-03,-2.74468750e+01,-2.50000000e-03,,1.11366232e-03,5.31914884e-05,,1.11366232e-03,2.74443741e+01
1.11398232e-03,-2.71312500e+01,-3.75000000e-03,,1.11398232e-03,7.97872344e-05,,1.11398232e-03,2.71275005e+01
1.11430232e-03,-2.68406250e+01,-3.35937500e-03,,1.11430232e-03,7.14760681e-05,,1.11430232e-03,2.68372650e+01
1.11462232e-03,-2.65718750e+01,-3.35937500e-03,,1.11462232e-03,7.14760681e-05,,1.11462232e-03,2.65685158e+01
1.11494232e-03,-2.62500000e+01,-4.06250000e-03,,1.11494232e-03,8.64361646e-05,,1.11494232e-03,2.62459373e+01
1.11526232e-03,-2.59312500e+01,-3.20312500e-03,,1.11526232e-03,6.81515958e-05,,1.11526232e-03,2.59280472e+01
1.11558232e-03,-2.56375000e+01,-3.35937500e-03,,1.11558232e-03,7.14760681e-05,,1.11558232e-03,2.56341400e+01
1.11590232e-03,-2.53625000e+01,-3.04687500e-03,,1.11590232e-03,6.48271234e-05,,1.11590232e-03,2.53594532e+01
1.11622232e-03,-2.50281250e+01,-2.57812500e-03,,1.11622232e-03,5.48537246e-05,,1.11622232e-03,2.50255470e+01
1.11654232e-03,-2.46968750e+01,-2.10937500e-03,,1.11654232e-03,4.48803221e-05,,1.11654232e-03,2.46947651e+01
1.11686232e-03,-2.43750000e+01,-2.50000000e-03,,1.11686232e-03,5.31914884e-05,,1.11686232e-03,2.43724995e+01
1.11718232e-03,-2.41125000e+01,-9.37500000e-04,,1.11718232e-03,1.99468086e-05,,1.11718232e-03,2.41115627e+01
1.11750232e-03,-2.38437500e+01,-9.37500000e-04,,1.11750232e-03,1.99468086e-05,,1.11750232e-03,2.38428116e+01
1.11782232e-03,-2.34562500e+01,-2.73437500e-03,,1.11782232e-03,5.81781896e-05,,1.11782232e-03,2.34535160e+01
1.11814232e-03,-2.31531250e+01,-1.95312500e-03,,1.11814232e-03,4.15558497e-05,,1.11814232e-03,2.31511726e+01
1.11846232e-03,-2.29031250e+01,0.00000000e+00,,1.11846232e-03,-0.00000000e+00,,1.11846232e-03,2.29031258e+01
1.11878232e-03,-2.25656250e+01,1.56250000e-04,,1.11878232e-03,-3.32446803e-06,,1.11878232e-03,2.25657806e+01
1.11910232e-03,-2.22875000e+01,0.00000000e+00,,1.11910232e-03,-0.00000000e+00,,1.11910232e-03,2.22875004e+01
1.11942232e-03,-2.19500000e+01,-1.56250000e-04,,1.11942232e-03,3.32446803e-06,,1.11942232e-03,2.19498444e+01
1.11974232e-03,-2.16687500e+01,-1.09375000e-03,,1.11974232e-03,2.32712773e-05,,1.11974232e-03,2.16676559e+01
1.12006232e-03,-2.13250000e+01,-3.20312500e-03,,1.12006232e-03,6.81515958e-05,,1.12006232e-03,2.13217964e+01
1.12038232e-03,-2.09812500e+01,-1.79687500e-03,,1.12038232e-03,3.82313847e-05,,1.12038232e-03,2.09794540e+01
1.12070232e-03,-2.06812500e+01,-1.48437500e-03,,1.12070232e-03,3.15824473e-05,,1.12070232e-03,2.06797657e+01
1.12102232e-03,-2.03843750e+01,-1.71875000e-03,,1.12102232e-03,3.65691485e-05,,1.12102232e-03,2.03826561e+01
1.12134232e-03,-2.00781250e+01,-2.34375000e-03,,1.12134232e-03,4.98670233e-05,,1.12134232e-03,2.00757809e+01
1.12166232e-03,-1.98031250e+01,-3.90625000e-03,,1.12166232e-03,8.31116995e-05,,1.12166232e-03,1.97992191e+01
1.12198232e-03,-1.95125000e+01,-2.96875000e-03,,1.12198232e-03,6.31648945e-05,,1.12198232e-03,1.95095310e+01
1.12230232e-03,-1.92031250e+01,-3.20312500e-03,,1.12230232e-03,6.81515958e-05,,1.12230232e-03,1.91999226e+01
1.12262232e-03,-1.89000000e+01,-4.37500000e-03,,1.12262232e-03,9.30851093e-05,,1.12262232e-03,1.88956242e+01
1.12294232e-03,-1.85843750e+01,-5.62500000e-03,,1.12294232e-03,1.19680859e-04,,1.12294232e-03,1.85787506e+01
1.12326232e-03,-1.82312500e+01,-6.71875000e-03,,1.12326232e-03,1.42952136e-04,,1.12326232e-03,1.82245312e+01
1.12358232e-03,-1.79406250e+01,-5.23437500e-03,,1.12358232e-03,1.11369685e-04,,1.12358232e-03,1.79353905e+01
1.12390232e-03,-1.76343750e+01,-4.37500000e-03,,1.12390232e-03,9.30851093e-05,,1.12390232e-03,1.76299992e+01
1.12422232e-03,-1.72343750e+01,-3.12500000e-03,,1.12422232e-03,6.64893596e-05,,1.12422232e-03,1.72312508e+01
1.12454232e-03,-1.69656250e+01,-6.40625000e-03,,1.12454232e-03,1.36303192e-04,,1.12454232e-03,1.69592190e+01
1.12486232e-03,-1.66156250e+01,-6.64062500e-03,,1.12486232e-03,1.41289900e-04,,1.12486232e-03,1.66089840e+01
1.12518232e-03,-1.63437500e+01,-4.21875000e-03,,1.12518232e-03,8.97606442e-05,,1.12518232e-03,1.63395309e+01
1.12550232e-03,-1.60593750e+01,-5.15625000e-03,,1.12550232e-03,1.09707449e-04,,1.12550232e-03,1.60542183e+01
1.12582232e-03,-1.57375000e+01,-5.54687500e-03,,1.12582232e-03,1.18018615e-04,,1.12582232e-03,1.57319527e+01
1.12614232e-03,-1.53906250e+01,-3.82812500e-03,,1.12614232e-03,8.14494706e-05,,1.12614232e-03,1.53867970e+01
1.12646232e-03,-1.50562500e+01,-4.60937500e-03,,1.12646232e-03,9.80718032e-05,,1.12646232e-03,1.50516405e+01
1.12678232e-03,-1.48000000e+01,-5.46875000e-03,,1.12678232e-03,1.16356379e-04,,1.12678232e-03,1.47945309e+01
1.12710232e-03,-1.45000000e+01,-7.73437500e-03,,1.12710232e-03,1.64561177e-04,,1.12710232e-03,1.44922657e+01
1.12742232e-03,-1.41593750e+01,-5.54687500e-03,,1.12742232e-03,1.18018615e-04,,1.12742232e-03,1.41538277e+01
1.12774232e-03,-1.38312500e+01,-3.90625000e-03,,1.12774232e-03,8.31116995e-05,,1.12774232e-03,1.38273439e+01
1.12806232e-03,-1.35562500e+01,-4.14062500e-03,,1.12806232e-03,8.80984007e-05,,1.12806232e-03,1.35521097e+01
1.12838232e-03,-1.32718750e+01,-4.76562500e-03,,1.12838232e-03,1.01396276e-04,,1.12838232e-03,1.32671089e+01
1.12870232e-03,-1.29781250e+01,-5.46875000e-03,,1.12870232e-03,1.16356379e-04,,1.12870232e-03,1.29726562e+01
1.12902232e-03,-1.26406250e+01,-4.29687500e-03,,1.12902232e-03,9.14228731e-05,,1.12902232e-03,1.26363277e+01
1.12934232e-03,-1.23468750e+01,-3.90625000e-03,,1.12934232e-03,8.31116995e-05,,1.12934232e-03,1.23429689e+01
1.12966232e-03,-1.20375000e+01,-3.59375000e-03,,1.12966232e-03,7.64627694e-05,,1.12966232e-03,1.20339060e+01
1.12998232e-03,-1.17468750e+01,-5.39062500e-03,,1.12998232e-03,1.14694150e-04,,1.12998232e-03,1.17414846e+01
1.13030232e-03,-1.14406250e+01,-5.00000000e-03,,1.13030232e-03,1.06382977e-04,,1.13030232e-03,1.14356251e+01
1.13062232e-03,-1.11218750e+01,-3.28125000e-03,,1.13062232e-03,6.98138247e-05,,1.13062232e-03,1.11185942e+01
1.13094232e-03,-1.08156250e+01,-5.46875000e-03,,1.13094232e-03,1.16356379e-04,,1.13094232e-03,1.08101559e+01
1.13126232e-03,-1.04968750e+01,-3.43750000e-03,,1.13126232e-03,7.31382970e-05,,1.13126232e-03,1.04934378e+01
1.13158232e-03,-1.02000000e+01,-5.62500000e-03,,1.13158232e-03,1.19680859e-04,,1.13158232e-03,1.01943750e+01
1.13190232e-03,-9.86250000e+00,-3.98437500e-03,,1.13190232e-03,8.47739357e-05,,1.13190232e-03,9.85851574e+00
1.13222232e-03,-9.51250000e+00,-3.20312500e-03,,1.13222232e-03,6.81515958e-05,,1.13222232e-03,9.50929642e+00
1.13254232e-03,-9.22812500e+00,-5.46875000e-03,,1.13254232e-03,1.16356379e-04,,1.13254232e-03,9.22265625e+00
1.13286232e-03,-8.91250000e+00,-5.07812500e-03,,1.13286232e-03,1.08045206e-04,,1.13286232e-03,8.90742207e+00
1.13318232e-03,-8.61250000e+00,-2.03125000e-03,,1.13318232e-03,4.32180823e-05,,1.13318232e-03,8.61046886e+00
1.13350232e-03,-8.30000000e+00,2.34375000e-04,,1.13350232e-03,-4.98670215e-06,,1.13350232e-03,8.30023479e+00
1.13382232e-03,-8.01875000e+00,-1.87500000e-03,,1.13382232e-03,3.98936172e-05,,1.13382232e-03,8.01687527e+00
1.13414232e-03,-7.71875000e+00,-1.56250000e-03,,1.13414232e-03,3.32446798e-05,,1.13414232e-03,7.71718740e+00
1.13446232e-03,-7.40312500e+00,-3.28125000e-03,,1.13446232e-03,6.98138247e-05,,1.13446232e-03,7.39984369e+00
1.13478232e-03,-7.09062500e+00,-3.12500000e-03,,1.13478232e-03,6.64893596e-05,,1.13478232e-03,7.08750010e+00
1.13510232e-03,-6.79062500e+00,-4.45312500e-03,,1.13510232e-03,9.47473382e-05,,1.13510232e-03,6.78617191e+00
1.13542232e-03,-6.48437500e+00,-2.81250000e-03,,1.13542232e-03,5.98404295e-05,,1.13542232e-03,6.48156261e+00
1.13574232e-03,-6.19375000e+00,-2.26562500e-03,,1.13574232e-03,4.82047872e-05,,1.13574232e-03,6.19148445e+00
1.13606232e-03,-5.89375000e+00,-1.87500000e-03,,1.13606232e-03,3.98936172e-05,,1.13606232e-03,5.89187479e+00
1.13638232e-03,-5.55937500e+00,-3.98437500e-03,,1.13638232e-03,8.47739357e-05,,1.13638232e-03,5.55539083e+00
1.13670232e-03,-5.27187500e+00,-3.12500000e-03,,1.13670232e-03,6.64893596e-05,,1.13670232e-03,5.26875019e+00
1.13702232e-03,-4.93437500e+00,-1.48437500e-03,,1.13702232e-03,3.15824473e-05,,1.13702232e-03,4.93289042e+00
1.13734232e-03,-4.65625000e+00,-4.29687500e-03,,1.13734232e-03,9.14228731e-05,,1.13734232e-03,4.65195322e+00
1.13766232e-03,-4.31875000e+00,-2.34375000e-03,,1.13766232e-03,4.98670233e-05,,1.13766232e-03,4.31640625e+00
1.13798232e-03,-4.04062500e+00,-1.25000000e-03,,1.13798232e-03,2.65957442e-05,,1.13798232e-03,4.03937483e+00
1.13830232e-03,-3.72187500e+00,-1.56250000e-03,,1.13830232e-03,3.32446798e-05,,1.13830232e-03,3.72031260e+00
1.13862232e-03,-3.39062500e+00,-3.35937500e-03,,1.13862232e-03,7.14760681e-05,,1.13862232e-03,3.38726568e+00
1.13894232e-03,-3.05625000e+00,-1.01562500e-03,,1.13894232e-03,2.16090411e-05,,1.13894232e-03,3.05523443e+00
1.13926232e-03,-2.76875000e+00,-2.34375000e-04,,1.13926232e-03,4.98670215e-06,,1.13926232e-03,2.76851559e+00
1.13958232e-03,-2.46562500e+00,-2.42187500e-03,,1.13958232e-03,5.15292559e-05,,1.13958232e-03,2.46320319e+00
1.13990232e-03,-2.14375000e+00,-2.10937500e-03,,1.13990232e-03,4.48803221e-05,,1.13990232e-03,2.14164066e+00
1.14022232e-03,-1.80625000e+00,-1.32812500e-03,,1.14022232e-03,2.82579786e-05,,1.14022232e-03,1.80492187e+00
1.14054232e-03,-1.49375000e+00,-2.65625000e-03,,1.14054232e-03,5.65159571e-05,,1.14054232e-03,1.49109375e+00
1.14086232e-03,-1.21875000e+00,-2.89062500e-03,,1.14086232e-03,6.15026584e-05,,1.14086232e-03,1.21585941e+00
1.14118232e-03,-9.21875000e-01,-2.26562500e-03,,1.14118232e-03,4.82047872e-05,,1.14118232e-03,9.19609368e-01
1.14150232e-03,-6.06250000e-01,-1.32812500e-03,,1.14150232e-03,2.82579786e-05,,1.14150232e-03,6.04921877e-01
1.14182232e-03,-3.03125000e-01,-1.87500000e-03,,1.14182232e-03,3.98936172e-05,,1.14182232e-03,3.01250011e-01
1.14214232e-03,-2.18750000e-02,-1.09375000e-03,,1.14214232e-03,2.32712773e-05,,1.14214232e-03,2.07812507e-02
1.14246232e-03,2.84375000e-01,-1.40625000e-03,,1.14246232e-03,2.99202147e-05,,1.14246232e-03,-2.85781264e-01
1.14278232e-03,6.12500000e-01,-1.09375000e-03,,1.14278232e-03,2.32712773e-05,,1.14278232e-03,-6.13593757e-01
1.14310232e-03,9.12500000e-01,1.01562500e-03,,1.14310232e-03,-2.16090411e-05,,1.14310232e-03,-9.11484361e-01
1.14342232e-03,1.22812500e+00,-5.46875000e-04,,1.14342232e-03,1.16356387e-05,,1.14342232e-03,-1.22867191e+00
1.14374232e-03,1.53750000e+00,-5.70312500e-03,,1.14374232e-03,1.21343088e-04,,1.14374232e-03,-1.54320312e+00
1.14406232e-03,1.88125000e+00,-5.15625000e-03,,1.14406232e-03,1.09707449e-04,,1.14406232e-03,-1.88640630e+00
1.14438232e-03,2.16875000e+00,-5.07812500e-03,,1.14438232e-03,1.08045206e-04,,1.14438232e-03,-2.17382812e+00
1.14470232e-03,2.49375000e+00,-1.95312500e-03,,1.14470232e-03,4.15558497e-05,,1.14470232e-03,-2.49570322e+00
1.14502232e-03,2.80937500e+00,-3.12500000e-03,,1.14502232e-03,6.64893596e-05,,1.14502232e-03,-2.81250000e+00
1.14534232e-03,3.12187500e+00,-4.68750000e-03,,1.14534232e-03,9.97340467e-05,,1.14534232e-03,-3.12656260e+00
1.14566232e-03,3.40312500e+00,-2.65625000e-03,,1.14566232e-03,5.65159571e-05,,1.14566232e-03,-3.40578127e+00
1.14598232e-03,3.71875000e+00,-1.56250000e-03,,1.14598232e-03,3.32446798e-05,,1.14598232e-03,-3.72031260e+00
1.14630232e-03,4.01875000e+00,-3.35937500e-03,,1.14630232e-03,7.14760681e-05,,1.14630232e-03,-4.02210951e+00
1.14662232e-03,4.30312500e+00,-3.59375000e-03,,1.14662232e-03,7.64627694e-05,,1.14662232e-03,-4.30671883e+00
1.14694232e-03,4.62812500e+00,-5.39062500e-03,,1.14694232e-03,1.14694150e-04,,1.14694232e-03,-4.63351583e+00
1.14726232e-03,4.91250000e+00,-2.96875000e-03,,1.14726232e-03,6.31648945e-05,,1.14726232e-03,-4.91546869e+00
1.14758232e-03,5.23125000e+00,-4.45312500e-03,,1.14758232e-03,9.47473382e-05,,1.14758232e-03,-5.23570299e+00
1.14790232e-03,5.56250000e+00,-2.65625000e-03,,1.14790232e-03,5.65159571e-05,,1.14790232e-03,-5.56515646e+00
1.14822232e-03,5.89062500e+00,-1.25000000e-03,,1.14822232e-03,2.65957442e-05,,1.14822232e-03,-5.89187479e+00
1.14854232e-03,6.16875000e+00,-2.34375000e-03,,1.14854232e-03,4.98670233e-05,,1.14854232e-03,-6.17109394e+00
1.14886232e-03,6.43750000e+00,-2.89062500e-03,,1.14886232e-03,6.15026584e-05,,1.14886232e-03,-6.44039059e+00
1.14918232e-03,6.76250000e+00,-3.51562500e-03,,1.14918232e-03,7.48005332e-05,,1.14918232e-03,-6.76601553e+00
1.14950232e-03,7.08437500e+00,-9.37500000e-04,,1.14950232e-03,1.99468086e-05,,1.14950232e-03,-7.08531237e+00
1.14982232e-03,7.39062500e+00,-1.95312500e-03,,1.14982232e-03,4.15558497e-05,,1.14982232e-03,-7.39257812e+00
1.15014232e-03,7.71875000e+00,-2.34375000e-03,,1.15014232e-03,4.98670233e-05,,1.15014232e-03,-7.72109365e+00
1.15046232e-03,8.02812500e+00,-2.10937500e-03,,1.15046232e-03,4.48803221e-05,,1.15046232e-03,-8.03023434e+00
1.15078232e-03,8.31250000e+00,-2.73437500e-03,,1.15078232e-03,5.81781896e-05,,1.15078232e-03,-8.31523418e+00
1.15110232e-03,8.64375000e+00,-1.79687500e-03,,1.15110232e-03,3.82313847e-05,,1.15110232e-03,-8.64554691e+00
1.15142232e-03,8.94687500e+00,-4.37500000e-03,,1.15142232e-03,9.30851093e-05,,1.15142232e-03,-8.95125008e+00
1.15174232e-03,9.24687500e+00,-3.82812500e-03,,1.15174232e-03,8.14494706e-05,,1.15174232e-03,-9.25070286e+00
1.15206232e-03,9.55312500e+00,-2.03125000e-03,,1.15206232e-03,4.32180823e-05,,1.15206232e-03,-9.55515671e+00
1.15238232e-03,9.85937500e+00,-2.34375000e-03,,1.15238232e-03,4.98670233e-05,,1.15238232e-03,-9.86171913e+00
1.15270232e-03,1.02000000e+01,-2.65625000e-03,,1.15270232e-03,5.65159571e-05,,1.15270232e-03,-1.02026558e+01
1.15302232e-03,1.04875000e+01,-2.03125000e-03,,1.15302232e-03,4.32180823e-05,,1.15302232e-03,-1.04895315e+01
1.15334232e-03,1.07906250e+01,-3.35937500e-03,,1.15334232e-03,7.14760681e-05,,1.15334232e-03,-1.07939844e+01
1.15366232e-03,1.11031250e+01,-3.20312500e-03,,1.15366232e-03,6.81515958e-05,,1.15366232e-03,-1.11063280e+01
1.15398232e-03,1.13562500e+01,-2.81250000e-03,,1.15398232e-03,5.98404295e-05,,1.15398232e-03,-1.13590622e+01
1.15430232e-03,1.16750000e+01,0.00000000e+00,,1.15430232e-03,-0.00000000e+00,,1.15430232e-03,-1.16750002e+01
1.15462232e-03,1.19906250e+01,7.81250000e-05,,1.15462232e-03,-1.66223401e-06,,1.15462232e-03,-1.19905472e+01
1.15494232e-03,1.23093750e+01,1.56250000e-04,,1.15494232e-03,-3.32446803e-06,,1.15494232e-03,-1.23092184e+01
1.15526232e-03,1.26375000e+01,-1.01562500e-03,,1.15526232e-03,2.16090411e-05,,1.15526232e-03,-1.26385155e+01
1.15558232e-03,1.29406250e+01,-9.37500000e-04,,1.15558232e-03,1.99468086e-05,,1.15558232e-03,-1.29415627e+01
1.15590232e-03,1.32875000e+01,-7.81250000e-04,,1.15590232e-03,1.66223399e-05,,1.15590232e-03,-1.32882814e+01
1.15622232e-03,1.36125000e+01,-1.17187500e-03,,1.15622232e-03,2.49335117e-05,,1.15622232e-03,-1.36136723e+01
1.15654232e-03,1.38843750e+01,2.34375000e-04,,1.15654232e-03,-4.98670215e-06,,1.15654232e-03,-1.38841410e+01
1.15686232e-03,1.41781250e+01,-3.12500000e-04,,1.15686232e-03,6.64893605e-06,,1.15686232e-03,-1.41784372e+01
1.15718232e-03,1.45031250e+01,-6.25000000e-04,,1.15718232e-03,1.32978721e-05,,1.15718232e-03,-1.45037498e+01
1.15750232e-03,1.48187500e+01,-1.09375000e-03,,1.15750232e-03,2.32712773e-05,,1.15750232e-03,-1.48198433e+01
1.15782232e-03,1.51500000e+01,-1.17187500e-03,,1.15782232e-03,2.49335117e-05,,1.15782232e-03,-1.51511717e+01
1.15814232e-03,1.54218750e+01,-1.64062500e-03,,1.15814232e-03,3.49069123e-05,,1.15814232e-03,-1.54235153e+01
1.15846232e-03,1.57125000e+01,-3.90625000e-04,,1.15846232e-03,8.31116995e-06,,1.15846232e-03,-1.57128906e+01
1.15878232e-03,1.60593750e+01,-5.46875000e-04,,1.15878232e-03,1.16356387e-05,,1.15878232e-03,-1.60599213e+01
1.15910232e-03,1.63468750e+01,3.90625000e-04,,1.15910232e-03,-8.31116995e-06,,1.15910232e-03,-1.63464851e+01
1.15942232e-03,1.66531250e+01,-1.87500000e-03,,1.15942232e-03,3.98936172e-05,,1.15942232e-03,-1.66550007e+01
1.15974232e-03,1.69781250e+01,0.00000000e+00,,1.15974232e-03,-0.00000000e+00,,1.15974232e-03,-1.69781246e+01
1.16006232e-03,1.72562500e+01,-3.12500000e-04,,1.16006232e-03,6.64893605e-06,,1.16006232e-03,-1.72565632e+01
1.16038232e-03,1.75875000e+01,-1.95312500e-03,,1.16038232e-03,4.15558497e-05,,1.16038232e-03,-1.75894527e+01
1.16070232e-03,1.78968750e+01,-2.65625000e-03,,1.16070232e-03,5.65159571e-05,,1.16070232e-03,-1.78995304e+01
1.16102232e-03,1.81718750e+01,-2.26562500e-03,,1.16102232e-03,4.82047872e-05,,1.16102232e-03,-1.81741409e+01
1.16134232e-03,1.85187500e+01,-2.03125000e-03,,1.16134232e-03,4.32180823e-05,,1.16134232e-03,-1.85207806e+01
1.16166232e-03,1.88156250e+01,-1.25000000e-03,,1.16166232e-03,2.65957442e-05,,1.16166232e-03,-1.88168755e+01
1.16198232e-03,1.91250000e+01,-1.87500000e-03,,1.16198232e-03,3.98936172e-05,,1.16198232e-03,-1.91268749e+01
1.16230232e-03,1.94281250e+01,-1.09375000e-03,,1.16230232e-03,2.32712773e-05,,1.16230232e-03,-1.94292183e+01
1.16262232e-03,1.97500000e+01,-2.10937500e-03,,1.16262232e-03,4.48803221e-05,,1.16262232e-03,-1.97521095e+01
1.16294232e-03,2.00500000e+01,-2.89062500e-03,,1.16294232e-03,6.15026584e-05,,1.16294232e-03,-2.00528908e+01
1.16326232e-03,2.03656250e+01,-1.79687500e-03,,1.16326232e-03,3.82313847e-05,,1.16326232e-03,-2.03674221e+01
1.16358232e-03,2.06375000e+01,-2.57812500e-03,,1.16358232e-03,5.48537246e-05,,1.16358232e-03,-2.06400776e+01
1.16390232e-03,2.09812500e+01,-1.25000000e-03,,1.16390232e-03,2.65957442e-05,,1.16390232e-03,-2.09825001e+01
1.16422232e-03,2.13000000e+01,-1.79687500e-03,,1.16422232e-03,3.82313847e-05,,1.16422232e-03,-2.13017960e+01
1.16454232e-03,2.16156250e+01,-2.42187500e-03,,1.16454232e-03,5.15292559e-05,,1.16454232e-03,-2.16180477e+01
1.16486232e-03,2.18750000e+01,-5.54687500e-03,,1.16486232e-03,1.18018615e-04,,1.16486232e-03,-2.18805466e+01
1.16518232e-03,2.22156250e+01,-4.92187500e-03,,1.16518232e-03,1.04720741e-04,,1.16518232e-03,-2.22205467e+01
1.16550232e-03,2.25718750e+01,-1.17187500e-03,,1.16550232e-03,2.49335117e-05,,1.16550232e-03,-2.25730476e+01
1.16582232e-03,2.28500000e+01,-2.42187500e-03,,1.16582232e-03,5.15292559e-05,,1.16582232e-03,-2.28524227e+01
1.16614232e-03,2.31468750e+01,-3.04687500e-03,,1.16614232e-03,6.48271234e-05,,1.16614232e-03,-2.31499214e+01
1.16646232e-03,2.34687500e+01,-1.87500000e-03,,1.16646232e-03,3.98936172e-05,,1.16646232e-03,-2.34706249e+01
1.16678232e-03,2.37750000e+01,-1.17187500e-03,,1.16678232e-03,2.49335117e-05,,1.16678232e-03,-2.37761726e+01
