Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.02260312,,Zero Index,1799.02260312,,Zero Index,1799.02260312,,Zero Index,1799.02260312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
6.88319096e-03,-2.03125000e-02,2.84375000e-02,-2.62500000e-02,-5.62500000e-03
6.88359096e-03,-2.14062500e-02,2.84375000e-02,-2.75000000e-02,-5.00000000e-03
6.88399096e-03,-2.34375000e-02,2.78125000e-02,-2.73437500e-02,-6.25000000e-03
6.88439096e-03,-2.21875000e-02,2.67187500e-02,-2.57812500e-02,-7.18750000e-03
6.88479096e-03,-2.14062500e-02,2.53125000e-02,-2.59375000e-02,-7.18750000e-03
6.88519096e-03,-2.40625000e-02,2.37500000e-02,-2.81250000e-02,-8.59375000e-03
6.88559096e-03,-2.06250000e-02,2.79687500e-02,-2.54687500e-02,-4.37500000e-03
6.88599096e-03,-2.14062500e-02,2.89062500e-02,-2.53125000e-02,-5.93750000e-03
6.88639096e-03,-2.00000000e-02,2.48437500e-02,-2.75000000e-02,-6.25000000e-03
6.88679096e-03,-2.10937500e-02,2.57812500e-02,-2.79687500e-02,-6.71875000e-03
6.88719096e-03,-1.89062500e-02,2.37500000e-02,-2.59375000e-02,-7.96875000e-03
6.88759096e-03,-2.20312500e-02,2.67187500e-02,-2.79687500e-02,-6.40625000e-03
6.88799096e-03,-2.04687500e-02,2.95312500e-02,-2.59375000e-02,-3.59375000e-03
6.88839096e-03,-2.29687500e-02,2.60937500e-02,-2.96875000e-02,-6.71875000e-03
6.88879096e-03,-2.17187500e-02,2.53125000e-02,-2.60937500e-02,-6.25000000e-03
6.88919096e-03,-2.04687500e-02,2.43750000e-02,-2.92187500e-02,-7.50000000e-03
6.88959096e-03,-2.12500000e-02,2.57812500e-02,-2.70312500e-02,-6.25000000e-03
6.88999096e-03,-2.18750000e-02,2.53125000e-02,-2.78125000e-02,-5.93750000e-03
6.89039096e-03,-2.01562500e-02,2.85937500e-02,-2.79687500e-02,-3.75000000e-03
6.89079096e-03,-2.54687500e-02,2.37500000e-02,-2.81250000e-02,-5.00000000e-03
6.89119096e-03,-2.12500000e-02,2.43750000e-02,-2.73437500e-02,-7.65625000e-03
6.89159096e-03,-2.18750000e-02,2.56250000e-02,-2.76562500e-02,-7.03125000e-03
6.89199096e-03,-2.17187500e-02,2.51562500e-02,-2.75000000e-02,-5.62500000e-03
6.89239096e-03,-1.93750000e-02,2.48437500e-02,-2.59375000e-02,-5.31250000e-03
6.89279096e-03,-2.10937500e-02,2.37500000e-02,-2.62500000e-02,-5.93750000e-03
6.89319096e-03,-2.10937500e-02,2.25000000e-02,-2.43750000e-02,-6.87500000e-03
6.89359096e-03,-2.26562500e-02,2.31250000e-02,-2.50000000e-02,-6.40625000e-03
6.89399096e-03,-2.43750000e-02,2.45312500e-02,-2.51562500e-02,-2.81250000e-03
6.89439096e-03,-2.54687500e-02,2.78125000e-02,-2.71875000e-02,-3.43750000e-03
6.89479096e-03,-2.37500000e-02,2.21875000e-02,-2.48437500e-02,-6.87500000e-03
6.89519096e-03,-2.42187500e-02,2.00000000e-02,-2.53125000e-02,-7.50000000e-03
6.89559096e-03,-2.51562500e-02,2.56250000e-02,-2.75000000e-02,-4.68750000e-03
6.89599096e-03,-2.54687500e-02,2.53125000e-02,-2.64062500e-02,-5.46875000e-03
6.89639096e-03,-2.34375000e-02,2.68750000e-02,-2.62500000e-02,-2.34375000e-03
6.89679096e-03,-2.50000000e-02,2.54687500e-02,-2.75000000e-02,-4.21875000e-03
6.89719096e-03,-2.35937500e-02,2.34375000e-02,-2.68750000e-02,-4.06250000e-03
6.89759096e-03,-2.34375000e-02,2.46875000e-02,-2.70312500e-02,-4.21875000e-03
6.89799096e-03,-2.42187500e-02,2.21875000e-02,-2.78125000e-02,-5.31250000e-03
6.89839096e-03,-2.43750000e-02,2.26562500e-02,-2.67187500e-02,-6.40625000e-03
6.89879096e-03,-2.54687500e-02,2.23437500e-02,-2.92187500e-02,-2.50000000e-03
6.89919096e-03,-2.46875000e-02,2.26562500e-02,-2.71875000e-02,-5.15625000e-03
6.89959096e-03,-2.31250000e-02,2.10937500e-02,-2.57812500e-02,-4.21875000e-03
6.89999096e-03,-2.25000000e-02,2.04687500e-02,-2.68750000e-02,-3.43750000e-03
6.90039096e-03,-2.40625000e-02,2.42187500e-02,-2.73437500e-02,-1.56250000e-03
6.90079096e-03,-2.37500000e-02,2.15625000e-02,-2.81250000e-02,-3.12500000e-03
6.90119096e-03,-2.29687500e-02,2.25000000e-02,-2.50000000e-02,-4.21875000e-03
6.90159096e-03,-2.34375000e-02,2.45312500e-02,-2.59375000e-02,-1.87500000e-03
6.90199096e-03,-2.34375000e-02,2.31250000e-02,-2.71875000e-02,-4.53125000e-03
6.90239096e-03,-2.43750000e-02,2.20312500e-02,-2.73437500e-02,-5.31250000e-03
6.90279096e-03,-2.48437500e-02,2.31250000e-02,-2.67187500e-02,-5.46875000e-03
6.90319096e-03,-2.35937500e-02,2.45312500e-02,-2.57812500e-02,-3.90625000e-03
6.90359096e-03,-2.46875000e-02,2.21875000e-02,-2.64062500e-02,-4.37500000e-03
6.90399096e-03,-2.48437500e-02,2.17187500e-02,-2.56250000e-02,-6.40625000e-03
6.90439096e-03,-2.65625000e-02,2.17187500e-02,-2.82812500e-02,-5.31250000e-03
6.90479096e-03,-2.68750000e-02,2.10937500e-02,-2.81250000e-02,-7.18750000e-03
6.90519096e-03,-2.59375000e-02,1.87500000e-02,-2.51562500e-02,-5.62500000e-03
6.90559096e-03,-2.79687500e-02,1.93750000e-02,-2.81250000e-02,-7.65625000e-03
6.90599096e-03,-2.62500000e-02,2.04687500e-02,-2.42187500e-02,-6.25000000e-03
6.90639096e-03,-2.40625000e-02,2.21875000e-02,-2.56250000e-02,-8.12500000e-03
6.90679096e-03,-2.76562500e-02,2.07812500e-02,-2.79687500e-02,-8.28125000e-03
6.90719096e-03,-2.59375000e-02,2.17187500e-02,-2.54687500e-02,-5.31250000e-03
6.90759096e-03,-2.70312500e-02,2.15625000e-02,-2.70312500e-02,-7.50000000e-03
6.90799096e-03,-2.56250000e-02,2.06250000e-02,-2.48437500e-02,-5.62500000e-03
6.90839096e-03,-2.39062500e-02,2.23437500e-02,-2.59375000e-02,-5.93750000e-03
6.90879096e-03,-2.65625000e-02,2.29687500e-02,-2.59375000e-02,-5.62500000e-03
6.90919096e-03,-2.57812500e-02,2.14062500e-02,-2.73437500e-02,-5.93750000e-03
6.90959096e-03,-2.64062500e-02,2.43750000e-02,-2.65625000e-02,-4.53125000e-03
6.90999096e-03,-2.57812500e-02,2.15625000e-02,-2.54687500e-02,-5.46875000e-03
6.91039096e-03,-2.60937500e-02,2.28125000e-02,-2.48437500e-02,-7.03125000e-03
6.91079096e-03,-2.64062500e-02,2.12500000e-02,-2.71875000e-02,-5.00000000e-03
6.91119096e-03,-2.64062500e-02,2.25000000e-02,-2.70312500e-02,-4.84375000e-03
6.91159096e-03,-2.59375000e-02,2.17187500e-02,-2.78125000e-02,-6.56250000e-03
6.91199096e-03,-2.59375000e-02,2.23437500e-02,-2.75000000e-02,-5.62500000e-03
6.91239096e-03,-2.54687500e-02,2.20312500e-02,-2.85937500e-02,-5.46875000e-03
6.91279096e-03,-2.60937500e-02,2.40625000e-02,-2.65625000e-02,-3.90625000e-03
6.91319096e-03,-2.57812500e-02,2.18750000e-02,-2.81250000e-02,-5.31250000e-03
6.91359096e-03,-2.48437500e-02,2.37500000e-02,-2.84375000e-02,-2.81250000e-03
6.91399096e-03,-2.56250000e-02,2.42187500e-02,-2.92187500e-02,-2.81250000e-03
6.91439096e-03,-2.48437500e-02,2.28125000e-02,-2.84375000e-02,-2.50000000e-03
6.91479096e-03,-2.54687500e-02,2.03125000e-02,-2.82812500e-02,-5.93750000e-03
6.91519096e-03,-2.45312500e-02,2.32812500e-02,-2.71875000e-02,-3.43750000e-03
6.91559096e-03,-2.39062500e-02,2.32812500e-02,-2.76562500e-02,-2.50000000e-03
6.91599096e-03,-2.12500000e-02,2.39062500e-02,-2.68750000e-02,-3.12500000e-03
6.91639096e-03,-2.48437500e-02,2.37500000e-02,-2.98437500e-02,-4.06250000e-03
6.91679096e-03,-2.29687500e-02,2.28125000e-02,-2.90625000e-02,-4.84375000e-03
6.91719096e-03,-2.21875000e-02,2.56250000e-02,-2.62500000e-02,-4.21875000e-03
6.91759096e-03,-2.46875000e-02,2.45312500e-02,-2.73437500e-02,-4.53125000e-03
6.91799096e-03,-2.39062500e-02,2.31250000e-02,-2.57812500e-02,-3.43750000e-03
6.91839096e-03,-2.37500000e-02,2.42187500e-02,-2.64062500e-02,-3.75000000e-03
6.91879096e-03,-2.14062500e-02,2.31250000e-02,-2.78125000e-02,-4.68750000e-03
6.91919096e-03,-2.07812500e-02,2.75000000e-02,-2.59375000e-02,-1.09375000e-03
6.91959096e-03,-2.23437500e-02,2.35937500e-02,-2.48437500e-02,-4.84375000e-03
6.91999096e-03,-2.35937500e-02,2.89062500e-02,-2.68750000e-02,-1.87500000e-03
6.92039096e-03,-2.31250000e-02,2.57812500e-02,-2.62500000e-02,-4.37500000e-03
6.92079096e-03,-2.26562500e-02,2.71875000e-02,-2.54687500e-02,-6.09375000e-03
6.92119096e-03,-2.31250000e-02,2.93750000e-02,-2.56250000e-02,-3.28125000e-03
6.92159096e-03,-2.43750000e-02,2.71875000e-02,-2.76562500e-02,-4.53125000e-03
6.92199096e-03,-2.14062500e-02,2.95312500e-02,-2.45312500e-02,-2.03125000e-03
6.92239096e-03,-2.23437500e-02,2.82812500e-02,-2.60937500e-02,-2.03125000e-03
6.92279096e-03,-2.35937500e-02,2.59375000e-02,-2.50000000e-02,-6.40625000e-03
6.92319096e-03,-2.04687500e-02,2.57812500e-02,-2.59375000e-02,-3.12500000e-03
6.92359096e-03,-2.37500000e-02,2.39062500e-02,-2.67187500e-02,-4.37500000e-03
6.92399096e-03,-2.40625000e-02,2.57812500e-02,-2.73437500e-02,-5.31250000e-03
6.92439096e-03,-2.31250000e-02,2.34375000e-02,-2.78125000e-02,-6.25000000e-03
6.92479096e-03,-2.28125000e-02,2.68750000e-02,-2.75000000e-02,-3.90625000e-03
6.92519096e-03,-2.25000000e-02,2.76562500e-02,-2.93750000e-02,-4.84375000e-03
6.92559096e-03,-2.29687500e-02,2.60937500e-02,-2.75000000e-02,-6.40625000e-03
6.92599096e-03,-2.34375000e-02,2.51562500e-02,-2.85937500e-02,-5.78125000e-03
6.92639096e-03,-2.28125000e-02,2.92187500e-02,-2.81250000e-02,-5.15625000e-03
6.92679096e-03,-2.28125000e-02,2.56250000e-02,-2.92187500e-02,-5.31250000e-03
6.92719096e-03,-2.39062500e-02,2.43750000e-02,-2.96875000e-02,-5.78125000e-03
6.92759096e-03,-2.17187500e-02,2.76562500e-02,-2.93750000e-02,-4.37500000e-03
6.92799096e-03,-2.35937500e-02,2.68750000e-02,-2.78125000e-02,-3.90625000e-03
6.92839096e-03,-2.29687500e-02,2.75000000e-02,-2.95312500e-02,-4.84375000e-03
6.92879096e-03,-2.46875000e-02,2.51562500e-02,-3.04687500e-02,-6.09375000e-03
6.92919096e-03,-2.35937500e-02,2.68750000e-02,-2.90625000e-02,-4.53125000e-03
6.92959096e-03,-2.37500000e-02,2.67187500e-02,-2.76562500e-02,-4.21875000e-03
6.92999096e-03,-2.20312500e-02,2.59375000e-02,-3.03125000e-02,-6.56250000e-03
6.93039096e-03,-2.42187500e-02,2.75000000e-02,-2.73437500e-02,-3.43750000e-03
6.93079096e-03,-2.46875000e-02,2.68750000e-02,-3.00000000e-02,-5.15625000e-03
6.93119096e-03,-2.43750000e-02,2.82812500e-02,-2.87500000e-02,-5.00000000e-03
6.93159096e-03,-2.45312500e-02,2.65625000e-02,-2.64062500e-02,-3.90625000e-03
6.93199096e-03,-2.53125000e-02,2.64062500e-02,-2.85937500e-02,-4.06250000e-03
6.93239096e-03,-2.46875000e-02,2.65625000e-02,-2.84375000e-02,-6.25000000e-03
6.93279096e-03,-2.46875000e-02,3.10937500e-02,-2.59375000e-02,-1.56250000e-03
6.93319096e-03,-2.81250000e-02,2.50000000e-02,-2.98437500e-02,-3.59375000e-03
6.93359096e-03,-2.64062500e-02,2.64062500e-02,-2.73437500e-02,-3.75000000e-03
6.93399096e-03,-2.46875000e-02,2.78125000e-02,-2.64062500e-02,-2.34375000e-03
6.93439096e-03,-2.65625000e-02,2.39062500e-02,-2.62500000e-02,-6.71875000e-03
6.93479096e-03,-2.81250000e-02,2.39062500e-02,-2.67187500e-02,-5.31250000e-03
6.93519096e-03,-2.81250000e-02,2.42187500e-02,-2.81250000e-02,-3.75000000e-03
6.93559096e-03,-2.50000000e-02,2.62500000e-02,-2.78125000e-02,-4.21875000e-03
6.93599096e-03,-2.48437500e-02,2.51562500e-02,-2.57812500e-02,-2.81250000e-03
6.93639096e-03,-2.76562500e-02,2.39062500e-02,-2.82812500e-02,-4.84375000e-03
6.93679096e-03,-2.48437500e-02,2.39062500e-02,-2.75000000e-02,-5.78125000e-03
6.93719096e-03,-2.39062500e-02,2.67187500e-02,-2.62500000e-02,-2.03125000e-03
6.93759096e-03,-2.40625000e-02,2.81250000e-02,-2.82812500e-02,-1.56250000e-03
6.93799096e-03,-2.34375000e-02,2.64062500e-02,-2.79687500e-02,-2.18750000e-03
6.93839096e-03,-2.48437500e-02,2.79687500e-02,-2.93750000e-02,-3.12500000e-03
6.93879096e-03,-2.31250000e-02,2.71875000e-02,-2.70312500e-02,-2.96875000e-03
6.93919096e-03,-2.60937500e-02,2.81250000e-02,-2.70312500e-02,-1.56250000e-03
6.93959096e-03,-2.21875000e-02,2.70312500e-02,-2.76562500e-02,-2.03125000e-03
6.93999096e-03,-2.51562500e-02,2.60937500e-02,-2.68750000e-02,-2.65625000e-03
6.94039096e-03,-2.50000000e-02,2.43750000e-02,-2.78125000e-02,-4.68750000e-03
6.94079096e-03,-2.45312500e-02,2.53125000e-02,-2.67187500e-02,-3.12500000e-03
6.94119096e-03,-2.39062500e-02,2.67187500e-02,-2.62500000e-02,-2.34375000e-03
6.94159096e-03,-2.53125000e-02,2.57812500e-02,-2.68750000e-02,-4.68750000e-03
6.94199096e-03,-2.28125000e-02,2.79687500e-02,-2.64062500e-02,-3.75000000e-03
6.94239096e-03,-2.31250000e-02,2.73437500e-02,-2.54687500e-02,-4.21875000e-03
6.94279096e-03,-2.46875000e-02,2.53125000e-02,-2.64062500e-02,-2.96875000e-03
6.94319096e-03,-2.45312500e-02,2.90625000e-02,-2.79687500e-02,-3.75000000e-03
6.94359096e-03,-2.45312500e-02,2.84375000e-02,-2.71875000e-02,-1.56250000e-03
6.94399096e-03,-2.29687500e-02,2.84375000e-02,-2.68750000e-02,-1.40625000e-03
6.94439096e-03,-2.35937500e-02,2.62500000e-02,-2.60937500e-02,-3.90625000e-03
6.94479096e-03,-2.23437500e-02,2.56250000e-02,-2.59375000e-02,-3.59375000e-03
6.94519096e-03,-2.56250000e-02,2.65625000e-02,-2.81250000e-02,-4.37500000e-03
6.94559096e-03,-2.39062500e-02,2.70312500e-02,-2.67187500e-02,-5.46875000e-03
6.94599096e-03,-2.23437500e-02,2.73437500e-02,-2.56250000e-02,-6.87500000e-03
6.94639096e-03,-2.57812500e-02,2.75000000e-02,-2.70312500e-02,-4.06250000e-03
6.94679096e-03,-2.35937500e-02,2.70312500e-02,-2.64062500e-02,-5.00000000e-03
6.94719096e-03,-2.68750000e-02,2.87500000e-02,-2.71875000e-02,-3.59375000e-03
6.94759096e-03,-2.57812500e-02,2.82812500e-02,-2.87500000e-02,-2.34375000e-03
6.94799096e-03,-2.43750000e-02,2.57812500e-02,-2.75000000e-02,-3.12500000e-03
6.94839096e-03,-2.65625000e-02,2.67187500e-02,-2.76562500e-02,-3.59375000e-03
6.94879096e-03,-2.42187500e-02,2.81250000e-02,-2.67187500e-02,-3.59375000e-03
6.94919096e-03,-2.57812500e-02,2.64062500e-02,-2.78125000e-02,-2.96875000e-03
6.94959096e-03,-2.40625000e-02,2.81250000e-02,-2.73437500e-02,-5.78125000e-03
6.94999096e-03,-2.60937500e-02,2.89062500e-02,-2.70312500e-02,-4.37500000e-03
6.95039096e-03,-2.48437500e-02,2.65625000e-02,-2.62500000e-02,-4.06250000e-03
6.95079096e-03,-2.29687500e-02,2.78125000e-02,-2.62500000e-02,-2.65625000e-03
6.95119096e-03,-2.54687500e-02,2.65625000e-02,-2.85937500e-02,-4.53125000e-03
6.95159096e-03,-2.35937500e-02,2.84375000e-02,-2.92187500e-02,-5.46875000e-03
6.95199096e-03,-2.34375000e-02,2.54687500e-02,-2.75000000e-02,-4.37500000e-03
6.95239096e-03,-2.56250000e-02,2.59375000e-02,-2.82812500e-02,-5.62500000e-03
6.95279096e-03,-2.57812500e-02,2.45312500e-02,-2.90625000e-02,-6.25000000e-03
6.95319096e-03,-2.35937500e-02,2.46875000e-02,-2.95312500e-02,-7.18750000e-03
6.95359096e-03,-2.59375000e-02,2.75000000e-02,-3.01562500e-02,-6.71875000e-03
6.95399096e-03,-2.28125000e-02,2.93750000e-02,-3.03125000e-02,-4.37500000e-03
6.95439096e-03,-2.31250000e-02,2.78125000e-02,-3.07812500e-02,-7.65625000e-03
6.95479096e-03,-2.29687500e-02,2.71875000e-02,-2.85937500e-02,-7.65625000e-03
6.95519096e-03,-2.39062500e-02,2.65625000e-02,-2.89062500e-02,-5.62500000e-03
6.95559096e-03,-2.10937500e-02,2.70312500e-02,-2.78125000e-02,-5.62500000e-03
6.95599096e-03,-2.29687500e-02,2.85937500e-02,-3.01562500e-02,-5.78125000e-03
6.95639096e-03,-2.35937500e-02,2.85937500e-02,-2.93750000e-02,-5.78125000e-03
6.95679096e-03,-2.34375000e-02,2.98437500e-02,-2.81250000e-02,-5.78125000e-03
6.95719096e-03,-2.26562500e-02,2.98437500e-02,-2.79687500e-02,-6.56250000e-03
6.95759096e-03,-2.20312500e-02,2.93750000e-02,-2.92187500e-02,-5.46875000e-03
6.95799096e-03,-2.17187500e-02,2.76562500e-02,-2.75000000e-02,-7.96875000e-03
6.95839096e-03,-2.23437500e-02,2.65625000e-02,-3.01562500e-02,-9.21875000e-03
6.95879096e-03,-2.14062500e-02,2.93750000e-02,-2.98437500e-02,-6.25000000e-03
6.95919096e-03,-2.18750000e-02,2.53125000e-02,-2.78125000e-02,-6.40625000e-03
6.95959096e-03,-2.35937500e-02,2.64062500e-02,-2.82812500e-02,-6.71875000e-03
6.95999096e-03,-2.20312500e-02,2.79687500e-02,-2.76562500e-02,-5.78125000e-03
6.96039096e-03,-2.21875000e-02,2.62500000e-02,-2.73437500e-02,-7.18750000e-03
6.96079096e-03,-2.23437500e-02,2.59375000e-02,-3.04687500e-02,-7.34375000e-03
6.96119096e-03,-2.17187500e-02,2.62500000e-02,-2.90625000e-02,-6.25000000e-03
6.96159096e-03,-2.23437500e-02,2.62500000e-02,-2.95312500e-02,-4.06250000e-03
6.96199096e-03,-2.26562500e-02,2.71875000e-02,-2.89062500e-02,-5.62500000e-03
6.96239096e-03,-2.37500000e-02,2.87500000e-02,-2.81250000e-02,-3.59375000e-03
6.96279096e-03,-2.57812500e-02,2.60937500e-02,-2.81250000e-02,-5.62500000e-03
6.96319096e-03,-2.56250000e-02,2.45312500e-02,-3.01562500e-02,-6.71875000e-03
6.96359096e-03,-2.25000000e-02,2.76562500e-02,-2.87500000e-02,-5.62500000e-03
6.96399096e-03,-2.23437500e-02,2.59375000e-02,-2.85937500e-02,-6.71875000e-03
6.96439096e-03,-2.12500000e-02,2.76562500e-02,-2.50000000e-02,-7.03125000e-03
6.96479096e-03,-2.50000000e-02,2.59375000e-02,-2.64062500e-02,-7.34375000e-03
6.96519096e-03,-2.40625000e-02,2.56250000e-02,-2.56250000e-02,-6.71875000e-03
6.96559096e-03,-2.17187500e-02,2.79687500e-02,-2.45312500e-02,-6.71875000e-03
6.96599096e-03,-2.53125000e-02,2.75000000e-02,-2.68750000e-02,-5.93750000e-03
6.96639096e-03,-2.25000000e-02,2.70312500e-02,-2.54687500e-02,-7.34375000e-03
6.96679096e-03,-2.40625000e-02,2.64062500e-02,-2.68750000e-02,-9.68750000e-03
6.96719096e-03,-2.28125000e-02,2.67187500e-02,-2.81250000e-02,-8.43750000e-03
6.96759096e-03,-2.28125000e-02,2.50000000e-02,-2.56250000e-02,-7.50000000e-03
6.96799096e-03,-2.12500000e-02,2.65625000e-02,-2.37500000e-02,-8.12500000e-03
6.96839096e-03,-2.28125000e-02,2.51562500e-02,-2.50000000e-02,-1.04687500e-02
6.96879096e-03,-2.21875000e-02,2.68750000e-02,-2.54687500e-02,-7.34375000e-03
6.96919096e-03,-2.42187500e-02,2.76562500e-02,-2.54687500e-02,-5.93750000e-03
6.96959096e-03,-2.48437500e-02,2.53125000e-02,-2.56250000e-02,-7.18750000e-03
6.96999096e-03,-2.39062500e-02,2.68750000e-02,-2.71875000e-02,-6.56250000e-03
6.97039096e-03,-2.50000000e-02,2.60937500e-02,-2.71875000e-02,-5.46875000e-03
6.97079096e-03,-2.31250000e-02,2.81250000e-02,-2.67187500e-02,-5.15625000e-03
6.97119096e-03,-2.26562500e-02,2.56250000e-02,-2.64062500e-02,-6.09375000e-03
6.97159096e-03,-2.23437500e-02,2.73437500e-02,-2.81250000e-02,-6.25000000e-03
6.97199096e-03,-2.23437500e-02,2.96875000e-02,-2.65625000e-02,-2.65625000e-03
6.97239096e-03,-2.40625000e-02,2.85937500e-02,-2.75000000e-02,-2.18750000e-03
6.97279096e-03,-2.12500000e-02,2.85937500e-02,-2.78125000e-02,-2.96875000e-03
6.97319096e-03,-2.15625000e-02,2.92187500e-02,-2.95312500e-02,-3.59375000e-03
6.97359096e-03,-2.25000000e-02,3.04687500e-02,-2.79687500e-02,-3.12500000e-03
6.97399096e-03,-2.25000000e-02,3.12500000e-02,-3.03125000e-02,-2.81250000e-03
6.97439096e-03,-2.25000000e-02,2.84375000e-02,-2.87500000e-02,-2.81250000e-03
6.97479096e-03,-2.28125000e-02,2.73437500e-02,-2.96875000e-02,-4.53125000e-03
6.97519096e-03,-1.95312500e-02,2.64062500e-02,-2.64062500e-02,-4.21875000e-03
6.97559096e-03,-2.01562500e-02,2.90625000e-02,-2.64062500e-02,-2.65625000e-03
6.97599096e-03,-2.17187500e-02,2.71875000e-02,-3.03125000e-02,-5.93750000e-03
6.97639096e-03,-2.34375000e-02,2.64062500e-02,-2.68750000e-02,-5.31250000e-03
6.97679096e-03,-2.09375000e-02,2.56250000e-02,-2.71875000e-02,-3.90625000e-03
6.97719096e-03,-2.15625000e-02,3.09375000e-02,-2.62500000e-02,-9.37500000e-04
6.97759096e-03,-2.35937500e-02,2.42187500e-02,-2.89062500e-02,-5.00000000e-03
6.97799096e-03,-2.39062500e-02,2.56250000e-02,-2.82812500e-02,-6.87500000e-03
6.97839096e-03,-2.28125000e-02,2.57812500e-02,-2.62500000e-02,-6.71875000e-03
6.97879096e-03,-2.18750000e-02,2.39062500e-02,-2.65625000e-02,-6.87500000e-03
6.97919096e-03,-2.07812500e-02,2.70312500e-02,-2.68750000e-02,-5.78125000e-03
6.97959096e-03,-2.23437500e-02,2.89062500e-02,-2.87500000e-02,-5.15625000e-03
6.97999096e-03,-2.50000000e-02,2.48437500e-02,-2.59375000e-02,-7.81250000e-03
6.98039096e-03,-2.10937500e-02,2.92187500e-02,-2.64062500e-02,-3.28125000e-03
6.98079096e-03,-2.26562500e-02,2.56250000e-02,-2.89062500e-02,-6.40625000e-03
6.98119096e-03,-2.31250000e-02,2.60937500e-02,-2.76562500e-02,-5.93750000e-03
6.98159096e-03,-2.34375000e-02,2.64062500e-02,-2.95312500e-02,-6.09375000e-03
6.98199096e-03,-2.37500000e-02,2.62500000e-02,-2.81250000e-02,-6.71875000e-03
6.98239096e-03,-2.31250000e-02,2.56250000e-02,-2.78125000e-02,-6.71875000e-03
6.98279096e-03,-2.35937500e-02,2.79687500e-02,-2.89062500e-02,-4.84375000e-03
6.98319096e-03,-2.25000000e-02,2.82812500e-02,-2.90625000e-02,-4.06250000e-03
6.98359096e-03,-2.25000000e-02,2.73437500e-02,-2.85937500e-02,-6.56250000e-03
6.98399096e-03,-2.50000000e-02,2.81250000e-02,-2.65625000e-02,-4.37500000e-03
6.98439096e-03,-2.40625000e-02,2.82812500e-02,-2.79687500e-02,-5.78125000e-03
6.98479096e-03,-2.23437500e-02,2.67187500e-02,-2.76562500e-02,-6.71875000e-03
6.98519096e-03,-2.40625000e-02,2.81250000e-02,-2.93750000e-02,-4.37500000e-03
6.98559096e-03,-2.43750000e-02,2.82812500e-02,-2.65625000e-02,-4.84375000e-03
6.98599096e-03,-2.20312500e-02,2.79687500e-02,-2.59375000e-02,-3.90625000e-03
6.98639096e-03,-2.57812500e-02,2.53125000e-02,-2.78125000e-02,-7.96875000e-03
6.98679096e-03,-2.35937500e-02,2.68750000e-02,-2.96875000e-02,-3.43750000e-03
6.98719096e-03,-2.18750000e-02,2.64062500e-02,-2.85937500e-02,-4.37500000e-03
6.98759096e-03,-2.23437500e-02,2.76562500e-02,-2.75000000e-02,-3.12500000e-03
6.98799096e-03,-2.23437500e-02,2.81250000e-02,-2.60937500e-02,-3.75000000e-03
6.98839096e-03,-2.21875000e-02,2.60937500e-02,-2.67187500e-02,-5.62500000e-03
6.98879096e-03,-2.26562500e-02,2.45312500e-02,-2.75000000e-02,-4.06250000e-03
6.98919096e-03,-2.18750000e-02,2.50000000e-02,-2.64062500e-02,-7.18750000e-03
6.98959096e-03,-1.89062500e-02,2.60937500e-02,-2.46875000e-02,-3.90625000e-03
6.98999096e-03,-2.20312500e-02,2.56250000e-02,-2.54687500e-02,-2.81250000e-03
6.99039096e-03,-2.10937500e-02,2.50000000e-02,-2.51562500e-02,-4.37500000e-03
6.99079096e-03,-2.21875000e-02,2.35937500e-02,-2.64062500e-02,-6.87500000e-03
6.99119096e-03,-2.23437500e-02,2.53125000e-02,-2.59375000e-02,-3.90625000e-03
6.99159096e-03,-2.10937500e-02,2.71875000e-02,-2.64062500e-02,-3.12500000e-03
6.99199096e-03,-2.12500000e-02,2.65625000e-02,-2.70312500e-02,-5.78125000e-03
6.99239096e-03,-2.17187500e-02,2.70312500e-02,-2.65625000e-02,-3.43750000e-03
6.99279096e-03,-2.21875000e-02,2.64062500e-02,-2.68750000e-02,-2.18750000e-03
6.99319096e-03,-2.17187500e-02,2.75000000e-02,-2.75000000e-02,-4.21875000e-03
6.99359096e-03,-2.28125000e-02,2.17187500e-02,-2.75000000e-02,-7.18750000e-03
6.99399096e-03,-2.26562500e-02,2.51562500e-02,-2.70312500e-02,-6.87500000e-03
6.99439096e-03,-2.42187500e-02,2.64062500e-02,-2.95312500e-02,-5.00000000e-03
6.99479096e-03,-2.45312500e-02,2.43750000e-02,-2.67187500e-02,-9.21875000e-03
6.99519096e-03,-2.17187500e-02,2.76562500e-02,-2.57812500e-02,-3.12500000e-03
6.99559096e-03,-2.48437500e-02,2.37500000e-02,-2.92187500e-02,-6.71875000e-03
