Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22816000,,Zero Index,719.22816000,,Zero Index,719.22816000,,Zero Index,719.22816000,,Zero Index,719.22816000,,Zero Index,719.22816000,,Zero Index,719.22816000,,Zero Index,719.22816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.68377184e-03,9.07734375e+00,4.16690625e-01,-8.24843750e-02,2.66343750e-01,3.20312500e-02,6.16113281e+00,,4.68377184e-03,1.51083827e-01,,4.68377184e-03,7.55112610e+02
4.68477184e-03,9.07109375e+00,4.16832813e-01,-8.23125000e-02,2.66656250e-01,3.10937500e-02,6.15972656e+00,,4.68477184e-03,1.51113167e-01,,4.68477184e-03,7.56193604e+02
4.68577184e-03,9.07343750e+00,4.16893750e-01,-8.85312500e-02,2.67125000e-01,3.15625000e-02,6.15808594e+00,,4.68577184e-03,1.51142523e-01,,4.68577184e-03,7.56404724e+02
4.68677184e-03,9.07734375e+00,4.17076563e-01,-9.10781250e-02,2.67500000e-01,3.15625000e-02,6.15738281e+00,,4.68677184e-03,1.51171893e-01,,4.68677184e-03,7.56478088e+02
4.68777184e-03,9.07890625e+00,4.16995312e-01,-8.59687500e-02,2.68000000e-01,3.10937500e-02,6.15761719e+00,,4.68777184e-03,1.51201248e-01,,4.68777184e-03,7.56786133e+02
4.68877184e-03,9.08984375e+00,4.17360938e-01,-7.92500000e-02,2.68375000e-01,3.15625000e-02,6.15820312e+00,,4.68877184e-03,1.51230633e-01,,4.68877184e-03,7.56096436e+02
4.68977184e-03,9.09375000e+00,4.17239063e-01,-7.91562500e-02,2.68625000e-01,3.29687500e-02,6.15796875e+00,,4.68977184e-03,1.51260018e-01,,4.68977184e-03,7.56113403e+02
4.69077184e-03,9.09062500e+00,4.17320313e-01,-8.62968750e-02,2.69000000e-01,3.31250000e-02,6.15714844e+00,,4.69077184e-03,1.51289403e-01,,4.69077184e-03,7.56873901e+02
4.69177184e-03,9.08984375e+00,4.17076563e-01,-9.19531250e-02,2.69281250e-01,3.23437500e-02,6.15550781e+00,,4.69177184e-03,1.51318774e-01,,4.69177184e-03,7.57426758e+02
4.69277184e-03,9.08671875e+00,4.17360938e-01,-8.94531250e-02,2.69375000e-01,3.23437500e-02,6.15515625e+00,,4.69277184e-03,1.51348159e-01,,4.69277184e-03,7.58229736e+02
4.69377184e-03,9.08593750e+00,4.16893750e-01,-8.11093750e-02,2.69656250e-01,3.23437500e-02,6.15796875e+00,,4.69377184e-03,1.51377544e-01,,4.69377184e-03,7.58762207e+02
4.69477184e-03,9.08984375e+00,4.16629688e-01,-7.78593750e-02,2.69968750e-01,3.48437500e-02,6.15914063e+00,,4.69477184e-03,1.51406884e-01,,4.69477184e-03,7.58780762e+02
4.69577184e-03,9.09609375e+00,4.16792188e-01,-8.42500000e-02,2.70281250e-01,3.64062500e-02,6.15820312e+00,,4.69577184e-03,1.51436239e-01,,4.69577184e-03,7.58566101e+02
4.69677184e-03,9.08984375e+00,4.17218750e-01,-8.97343750e-02,2.70718750e-01,3.64062500e-02,6.15820312e+00,,4.69677184e-03,1.51465610e-01,,4.69677184e-03,7.59671509e+02
4.69777184e-03,9.08828125e+00,4.16934375e-01,-8.77812500e-02,2.71000000e-01,3.39062500e-02,6.15738281e+00,,4.69777184e-03,1.51494965e-01,,4.69777184e-03,7.60303040e+02
4.69877184e-03,9.08593750e+00,4.17320313e-01,-8.36250000e-02,2.71156250e-01,3.20312500e-02,6.15457031e+00,,4.69877184e-03,1.51524350e-01,,4.69877184e-03,7.60998901e+02
4.69977184e-03,9.08437500e+00,4.16853125e-01,-8.13593750e-02,2.71406250e-01,2.96875000e-02,6.15339844e+00,,4.69977184e-03,1.51553720e-01,,4.69977184e-03,7.61597107e+02
4.70077184e-03,9.08671875e+00,4.16548438e-01,-8.25937500e-02,2.71750000e-01,2.81250000e-02,6.15433594e+00,,4.70077184e-03,1.51583061e-01,,4.70077184e-03,7.61790039e+02
4.70177184e-03,9.08437500e+00,4.16284375e-01,-8.66562500e-02,2.72156250e-01,2.85937500e-02,6.15656250e+00,,4.70177184e-03,1.51612386e-01,,4.70177184e-03,7.62480164e+02
4.70277184e-03,9.08125000e+00,4.16873438e-01,-8.86718750e-02,2.72312500e-01,2.93750000e-02,6.15914063e+00,,4.70277184e-03,1.51641712e-01,,4.70277184e-03,7.63266907e+02
4.70377184e-03,9.08437500e+00,4.16589063e-01,-8.57500000e-02,2.72437500e-01,2.93750000e-02,6.16078125e+00,,4.70377184e-03,1.51671067e-01,,4.70377184e-03,7.63407043e+02
4.70477184e-03,9.09218750e+00,4.16934375e-01,-8.32656250e-02,2.72687500e-01,3.01562500e-02,6.15996094e+00,,4.70477184e-03,1.51700407e-01,,4.70477184e-03,7.63049622e+02
4.70577184e-03,9.09218750e+00,4.16406250e-01,-8.31562500e-02,2.73031250e-01,3.40625000e-02,6.16113281e+00,,4.70577184e-03,1.51729763e-01,,4.70577184e-03,7.63490662e+02
4.70677184e-03,9.09375000e+00,4.16548438e-01,-8.55468750e-02,2.73281250e-01,3.60937500e-02,6.16136719e+00,,4.70677184e-03,1.51759088e-01,,4.70677184e-03,7.63776611e+02
4.70777184e-03,9.08281250e+00,4.16385938e-01,-8.66406250e-02,2.73718750e-01,3.56250000e-02,6.16183594e+00,,4.70777184e-03,1.51788428e-01,,4.70777184e-03,7.65360352e+02
4.70877184e-03,9.06718750e+00,4.16345313e-01,-8.50000000e-02,2.74031250e-01,3.34375000e-02,6.16078125e+00,,4.70877184e-03,1.51817739e-01,,4.70877184e-03,7.67426147e+02
4.70977184e-03,9.06015625e+00,4.16406250e-01,-8.53125000e-02,2.74312500e-01,3.31250000e-02,6.15820312e+00,,4.70977184e-03,1.51847050e-01,,4.70977184e-03,7.68602295e+02
4.71077184e-03,9.04921875e+00,4.16771875e-01,-8.65000000e-02,2.74562500e-01,3.29687500e-02,6.15679688e+00,,4.71077184e-03,1.51876390e-01,,4.71077184e-03,7.70185181e+02
4.71177184e-03,9.03906250e+00,4.16406250e-01,-8.60156250e-02,2.75062500e-01,3.39062500e-02,6.15679688e+00,,4.71177184e-03,1.51905715e-01,,4.71177184e-03,7.71689514e+02
4.71277184e-03,9.03515625e+00,4.16060938e-01,-8.57500000e-02,2.75312500e-01,3.48437500e-02,6.15480469e+00,,4.71277184e-03,1.51935041e-01,,4.71277184e-03,7.72547424e+02
4.71377184e-03,9.03046875e+00,4.16284375e-01,-8.72500000e-02,2.75593750e-01,3.53125000e-02,6.15210938e+00,,4.71377184e-03,1.51964337e-01,,4.71377184e-03,7.73489075e+02
4.71477184e-03,9.03203125e+00,4.15959375e-01,-8.68437500e-02,2.75812500e-01,3.50000000e-02,6.15375000e+00,,4.71477184e-03,1.51993632e-01,,4.71477184e-03,7.73789368e+02
4.71577184e-03,9.03046875e+00,4.16284375e-01,-8.58125000e-02,2.76281250e-01,3.43750000e-02,6.15433594e+00,,4.71577184e-03,1.52022928e-01,,4.71577184e-03,7.74407898e+02
4.71677184e-03,9.03359375e+00,4.16203125e-01,-8.63750000e-02,2.76656250e-01,3.29687500e-02,6.15433594e+00,,4.71677184e-03,1.52052253e-01,,4.71677184e-03,7.74541992e+02
4.71777184e-03,9.03593750e+00,4.16142188e-01,-8.77031250e-02,2.76875000e-01,3.23437500e-02,6.15433594e+00,,4.71777184e-03,1.52081549e-01,,4.71777184e-03,7.74761780e+02
4.71877184e-03,9.03593750e+00,4.15959375e-01,-8.83281250e-02,2.76937500e-01,3.23437500e-02,6.15480469e+00,,4.71877184e-03,1.52110845e-01,,4.71877184e-03,7.75228210e+02
4.71977184e-03,9.03984375e+00,4.16548438e-01,-8.77343750e-02,2.77093750e-01,3.12500000e-02,6.15515625e+00,,4.71977184e-03,1.52140170e-01,,4.71977184e-03,7.75292114e+02
4.72077184e-03,9.03906250e+00,4.16832813e-01,-8.59375000e-02,2.77625000e-01,2.96875000e-02,6.15550781e+00,,4.72077184e-03,1.52169511e-01,,4.72077184e-03,7.75832947e+02
4.72177184e-03,9.03593750e+00,4.17137500e-01,-8.54062500e-02,2.78062500e-01,2.81250000e-02,6.15679688e+00,,4.72177184e-03,1.52198881e-01,,4.72177184e-03,7.76609192e+02
4.72277184e-03,9.03593750e+00,4.17137500e-01,-8.64687500e-02,2.78437500e-01,3.00000000e-02,6.15855469e+00,,4.72277184e-03,1.52228266e-01,,4.72277184e-03,7.77064636e+02
4.72377184e-03,9.03906250e+00,4.16832813e-01,-8.95312500e-02,2.78375000e-01,3.18750000e-02,6.15914063e+00,,4.72377184e-03,1.52257621e-01,,4.72377184e-03,7.77209045e+02
4.72477184e-03,9.03593750e+00,4.17076563e-01,-9.03906250e-02,2.78593750e-01,3.34375000e-02,6.15855469e+00,,4.72477184e-03,1.52286991e-01,,4.72477184e-03,7.78007996e+02
4.72577184e-03,9.04453125e+00,4.16528125e-01,-8.60156250e-02,2.78812500e-01,3.34375000e-02,6.15761719e+00,,4.72577184e-03,1.52316347e-01,,4.72577184e-03,7.77589600e+02
4.72677184e-03,9.04453125e+00,4.16893750e-01,-8.24062500e-02,2.78906250e-01,3.20312500e-02,6.15832031e+00,,4.72677184e-03,1.52345687e-01,,4.72677184e-03,7.78035767e+02
4.72777184e-03,9.03515625e+00,4.16771875e-01,-8.60937500e-02,2.79062500e-01,3.29687500e-02,6.15878906e+00,,4.72777184e-03,1.52375042e-01,,4.72777184e-03,7.79448792e+02
4.72877184e-03,9.02265625e+00,4.16873438e-01,-9.06875000e-02,2.79437500e-01,3.37500000e-02,6.15972656e+00,,4.72877184e-03,1.52404383e-01,,4.72877184e-03,7.81205933e+02
4.72977184e-03,9.00937500e+00,4.16284375e-01,-9.05625000e-02,2.79750000e-01,3.50000000e-02,6.15960938e+00,,4.72977184e-03,1.52433723e-01,,4.72977184e-03,7.83055481e+02
4.73077184e-03,9.00703125e+00,4.16528125e-01,-8.73593750e-02,2.80031250e-01,3.60937500e-02,6.15773438e+00,,4.73077184e-03,1.52463034e-01,,4.73077184e-03,7.83768677e+02
4.73177184e-03,9.00781250e+00,4.16771875e-01,-8.62812500e-02,2.80250000e-01,3.64062500e-02,6.15632813e+00,,4.73177184e-03,1.52492374e-01,,4.73177184e-03,7.84148254e+02
4.73277184e-03,9.00937500e+00,4.17035938e-01,-8.79531250e-02,2.80562500e-01,3.56250000e-02,6.15550781e+00,,4.73277184e-03,1.52521729e-01,,4.73277184e-03,7.84448792e+02
4.73377184e-03,9.01093750e+00,4.17137500e-01,-8.95312500e-02,2.81000000e-01,3.45312500e-02,6.15457031e+00,,4.73377184e-03,1.52551100e-01,,4.73377184e-03,7.84758057e+02
4.73477184e-03,9.01484375e+00,4.16832813e-01,-8.85625000e-02,2.81250000e-01,3.29687500e-02,6.15339844e+00,,4.73477184e-03,1.52580470e-01,,4.73477184e-03,7.84827393e+02
4.73577184e-03,9.01484375e+00,4.17035938e-01,-8.74218750e-02,2.81531250e-01,3.18750000e-02,6.15398438e+00,,4.73577184e-03,1.52609825e-01,,4.73577184e-03,7.85293701e+02
4.73677184e-03,9.00703125e+00,4.16771875e-01,-8.67187500e-02,2.81781250e-01,3.23437500e-02,6.15574219e+00,,4.73677184e-03,1.52639195e-01,,4.73677184e-03,7.86560547e+02
4.73777184e-03,9.00390625e+00,4.16589063e-01,-8.85625000e-02,2.81968750e-01,3.56250000e-02,6.15656250e+00,,4.73777184e-03,1.52668536e-01,,4.73777184e-03,7.87347229e+02
4.73877184e-03,9.02109375e+00,4.16975000e-01,-9.22031250e-02,2.82000000e-01,3.53125000e-02,6.15691406e+00,,4.73877184e-03,1.52697891e-01,,4.73877184e-03,7.86054443e+02
4.73977184e-03,9.03593750e+00,4.16873438e-01,-9.12968750e-02,2.82125000e-01,3.50000000e-02,6.15761719e+00,,4.73977184e-03,1.52727261e-01,,4.73977184e-03,7.85010437e+02
4.74077184e-03,9.03046875e+00,4.16589063e-01,-8.58281250e-02,2.82281250e-01,3.42187500e-02,6.15855469e+00,,4.74077184e-03,1.52756602e-01,,4.74077184e-03,7.86043640e+02
4.74177184e-03,9.01171875e+00,4.16792188e-01,-8.50468750e-02,2.82593750e-01,3.34375000e-02,6.15679688e+00,,4.74177184e-03,1.52785957e-01,,4.74177184e-03,7.88429504e+02
4.74277184e-03,9.00156250e+00,4.17523438e-01,-8.99843750e-02,2.82906250e-01,3.42187500e-02,6.15597656e+00,,4.74277184e-03,1.52815327e-01,,4.74277184e-03,7.89940369e+02
4.74377184e-03,8.99843750e+00,4.16975000e-01,-9.26875000e-02,2.82968750e-01,3.42187500e-02,6.15714844e+00,,4.74377184e-03,1.52844712e-01,,4.74377184e-03,7.90746582e+02
4.74477184e-03,8.99609375e+00,4.17421875e-01,-9.01718750e-02,2.83187500e-01,3.31250000e-02,6.15960938e+00,,4.74477184e-03,1.52874097e-01,,4.74477184e-03,7.91472778e+02
4.74577184e-03,8.99765625e+00,4.16975000e-01,-8.59375000e-02,2.83281250e-01,3.29687500e-02,6.16042969e+00,,4.74577184e-03,1.52903482e-01,,4.74577184e-03,7.91778503e+02
4.74677184e-03,8.99453125e+00,4.16934375e-01,-8.53281250e-02,2.83625000e-01,3.18750000e-02,6.15960938e+00,,4.74677184e-03,1.52932838e-01,,4.74677184e-03,7.92554565e+02
4.74777184e-03,8.98515625e+00,4.16812500e-01,-8.92968750e-02,2.83875000e-01,3.18750000e-02,6.15914063e+00,,4.74777184e-03,1.52962193e-01,,4.74777184e-03,7.93983826e+02
4.74877184e-03,8.97343750e+00,4.17381250e-01,-9.33593750e-02,2.84156250e-01,3.20312500e-02,6.16078125e+00,,4.74877184e-03,1.52991563e-01,,4.74877184e-03,7.95675903e+02
4.74977184e-03,8.94921875e+00,4.16934375e-01,-9.21718750e-02,2.84625000e-01,3.37500000e-02,6.16253906e+00,,4.74977184e-03,1.53020933e-01,,4.74977184e-03,7.98664307e+02
4.75077184e-03,8.93984375e+00,4.16893750e-01,-8.78906250e-02,2.84843750e-01,3.39062500e-02,6.16277344e+00,,4.75077184e-03,1.53050303e-01,,4.75077184e-03,8.00107849e+02
4.75177184e-03,8.94140625e+00,4.16731250e-01,-8.63906250e-02,2.84875000e-01,3.01562500e-02,6.16160156e+00,,4.75177184e-03,1.53079659e-01,,4.75177184e-03,8.00408691e+02
4.75277184e-03,8.94218750e+00,4.17178125e-01,-9.10156250e-02,2.85125000e-01,2.82812500e-02,6.15855469e+00,,4.75277184e-03,1.53109014e-01,,4.75277184e-03,8.00798218e+02
4.75377184e-03,8.93984375e+00,4.17218750e-01,-9.34375000e-02,2.85437500e-01,2.81250000e-02,6.15878906e+00,,4.75377184e-03,1.53138399e-01,,4.75377184e-03,8.01528625e+02
4.75477184e-03,8.93750000e+00,4.17482813e-01,-9.01250000e-02,2.85812500e-01,2.78125000e-02,6.15773438e+00,,4.75477184e-03,1.53167799e-01,,4.75477184e-03,8.02256836e+02
4.75577184e-03,8.93984375e+00,4.16893750e-01,-8.64218750e-02,2.86187500e-01,2.67187500e-02,6.15539063e+00,,4.75577184e-03,1.53197184e-01,,4.75577184e-03,8.02482971e+02
4.75677184e-03,8.93437500e+00,4.17564062e-01,-8.83593750e-02,2.86500000e-01,2.64062500e-02,6.15539063e+00,,4.75677184e-03,1.53226554e-01,,4.75677184e-03,8.03510010e+02
4.75777184e-03,8.91953125e+00,4.16650000e-01,-9.27031250e-02,2.86593750e-01,2.67187500e-02,6.15691406e+00,,4.75777184e-03,1.53255925e-01,,4.75777184e-03,8.05520142e+02
4.75877184e-03,8.90234375e+00,4.16873438e-01,-9.46093750e-02,2.86875000e-01,2.75000000e-02,6.15738281e+00,,4.75877184e-03,1.53285280e-01,,4.75877184e-03,8.07788513e+02
4.75977184e-03,8.89453125e+00,4.16203125e-01,-9.23593750e-02,2.87031250e-01,2.78125000e-02,6.15820312e+00,,4.75977184e-03,1.53314605e-01,,4.75977184e-03,8.09089294e+02
4.76077184e-03,8.89687500e+00,4.16792188e-01,-8.91718750e-02,2.87312500e-01,2.70312500e-02,6.15796875e+00,,4.76077184e-03,1.53343946e-01,,4.76077184e-03,8.09328857e+02
4.76177184e-03,8.89531250e+00,4.16284375e-01,-8.84531250e-02,2.87343750e-01,2.67187500e-02,6.15714844e+00,,4.76177184e-03,1.53373271e-01,,4.76177184e-03,8.09960632e+02
4.76277184e-03,8.88906250e+00,4.16873438e-01,-9.07500000e-02,2.87406250e-01,2.89062500e-02,6.15738281e+00,,4.76277184e-03,1.53402597e-01,,4.76277184e-03,8.11079956e+02
4.76377184e-03,8.88906250e+00,4.16528125e-01,-9.30000000e-02,2.87468750e-01,3.07812500e-02,6.15761719e+00,,4.76377184e-03,1.53431952e-01,,4.76377184e-03,8.11566895e+02
4.76477184e-03,8.88671875e+00,4.16771875e-01,-9.27812500e-02,2.87625000e-01,3.34375000e-02,6.15902344e+00,,4.76477184e-03,1.53461292e-01,,4.76477184e-03,8.12300964e+02
4.76577184e-03,8.87812500e+00,4.16589063e-01,-9.09218750e-02,2.87906250e-01,3.60937500e-02,6.16195313e+00,,4.76577184e-03,1.53490633e-01,,4.76577184e-03,8.13673584e+02
4.76677184e-03,8.87734375e+00,4.16832813e-01,-9.21250000e-02,2.87937500e-01,3.53125000e-02,6.16042969e+00,,4.76677184e-03,1.53519988e-01,,4.76677184e-03,8.14239380e+02
4.76777184e-03,8.87265625e+00,4.16589063e-01,-9.32187500e-02,2.87906250e-01,3.26562500e-02,6.15937500e+00,,4.76777184e-03,1.53549328e-01,,4.76777184e-03,8.15213684e+02
4.76877184e-03,8.86875000e+00,4.16650000e-01,-9.09375000e-02,2.88156250e-01,3.07812500e-02,6.15996094e+00,,4.76877184e-03,1.53578669e-01,,4.76877184e-03,8.16104431e+02
4.76977184e-03,8.85703125e+00,4.16040625e-01,-8.88750000e-02,2.88312500e-01,3.04687500e-02,6.15960938e+00,,4.76977184e-03,1.53607979e-01,,4.76977184e-03,8.17789001e+02
4.77077184e-03,8.83828125e+00,4.16304688e-01,-9.12031250e-02,2.88437500e-01,3.07812500e-02,6.15855469e+00,,4.77077184e-03,1.53637275e-01,,4.77077184e-03,8.20199280e+02
4.77177184e-03,8.83046875e+00,4.16000000e-01,-9.33437500e-02,2.88750000e-01,3.07812500e-02,6.15960938e+00,,4.77177184e-03,1.53666586e-01,,4.77177184e-03,8.21493713e+02
4.77277184e-03,8.82734375e+00,4.16406250e-01,-9.35312500e-02,2.88906250e-01,3.07812500e-02,6.15855469e+00,,4.77277184e-03,1.53695896e-01,,4.77277184e-03,8.22310974e+02
4.77377184e-03,8.81796875e+00,4.16345313e-01,-9.25468750e-02,2.89218750e-01,3.15625000e-02,6.15597656e+00,,4.77377184e-03,1.53725207e-01,,4.77377184e-03,8.23770630e+02
4.77477184e-03,8.81562500e+00,4.16406250e-01,-9.23281250e-02,2.89562500e-01,3.31250000e-02,6.15457031e+00,,4.77477184e-03,1.53754532e-01,,4.77477184e-03,8.24502136e+02
4.77577184e-03,8.81562500e+00,4.16142188e-01,-9.28750000e-02,2.89812500e-01,3.39062500e-02,6.15375000e+00,,4.77577184e-03,1.53783843e-01,,4.77577184e-03,8.24992981e+02
4.77677184e-03,8.81171875e+00,4.16345313e-01,-9.28437500e-02,2.89875000e-01,3.42187500e-02,6.15269531e+00,,4.77677184e-03,1.53813154e-01,,4.77677184e-03,8.25887878e+02
4.77777184e-03,8.81406250e+00,4.16142188e-01,-9.14062500e-02,2.89968750e-01,3.45312500e-02,6.15398438e+00,,4.77777184e-03,1.53842479e-01,,4.77777184e-03,8.26134399e+02
4.77877184e-03,8.81796875e+00,4.16446875e-01,-9.05468750e-02,2.90125000e-01,3.67187500e-02,6.15433594e+00,,4.77877184e-03,1.53871790e-01,,4.77877184e-03,8.26213867e+02
4.77977184e-03,8.82109375e+00,4.16203125e-01,-8.95312500e-02,2.90343750e-01,3.64062500e-02,6.15632813e+00,,4.77977184e-03,1.53901100e-01,,4.77977184e-03,8.26369019e+02
4.78077184e-03,8.82109375e+00,4.15817188e-01,-9.07031250e-02,2.90625000e-01,3.39062500e-02,6.15597656e+00,,4.78077184e-03,1.53930411e-01,,4.78077184e-03,8.26846558e+02
4.78177184e-03,8.82890625e+00,4.16406250e-01,-9.25000000e-02,2.90843750e-01,3.20312500e-02,6.15679688e+00,,4.78177184e-03,1.53959706e-01,,4.78177184e-03,8.26526611e+02
4.78277184e-03,8.82500000e+00,4.16142188e-01,-9.06406250e-02,2.90937500e-01,3.04687500e-02,6.15914063e+00,,4.78277184e-03,1.53989017e-01,,4.78277184e-03,8.27414551e+02
4.78377184e-03,8.81250000e+00,4.16284375e-01,-8.84218750e-02,2.91218750e-01,3.04687500e-02,6.15996094e+00,,4.78377184e-03,1.54018342e-01,,4.78377184e-03,8.29177734e+02
4.78477184e-03,8.80781250e+00,4.16223438e-01,-9.14062500e-02,2.91437500e-01,3.18750000e-02,6.15761719e+00,,4.78477184e-03,1.54047653e-01,,4.78477184e-03,8.30137390e+02
4.78577184e-03,8.80234375e+00,4.16792188e-01,-9.40937500e-02,2.91625000e-01,3.31250000e-02,6.15914063e+00,,4.78577184e-03,1.54076979e-01,,4.78577184e-03,8.31192749e+02
4.78677184e-03,8.80078125e+00,4.16243750e-01,-9.15937500e-02,2.91812500e-01,3.34375000e-02,6.16300781e+00,,4.78677184e-03,1.54106319e-01,,4.78677184e-03,8.31845886e+02
4.78777184e-03,8.79296875e+00,4.16304688e-01,-8.85156250e-02,2.91968750e-01,3.37500000e-02,6.16195313e+00,,4.78777184e-03,1.54135630e-01,,4.78777184e-03,8.33128601e+02
4.78877184e-03,8.78046875e+00,4.16162500e-01,-8.89687500e-02,2.92062500e-01,3.57812500e-02,6.15972656e+00,,4.78877184e-03,1.54164955e-01,,4.78877184e-03,8.34887634e+02
4.78977184e-03,8.77031250e+00,4.16345313e-01,-9.20937500e-02,2.92125000e-01,3.64062500e-02,6.15878906e+00,,4.78977184e-03,1.54194266e-01,,4.78977184e-03,8.36414490e+02
4.79077184e-03,8.76484375e+00,4.16385938e-01,-9.39062500e-02,2.92218750e-01,3.42187500e-02,6.15937500e+00,,4.79077184e-03,1.54223576e-01,,4.79077184e-03,8.37471069e+02
4.79177184e-03,8.75390625e+00,4.16101563e-01,-9.30625000e-02,2.92375000e-01,3.31250000e-02,6.16113281e+00,,4.79177184e-03,1.54252902e-01,,4.79177184e-03,8.39094177e+02
4.79277184e-03,8.74843750e+00,4.15959375e-01,-9.18281250e-02,2.92593750e-01,3.39062500e-02,6.16277344e+00,,4.79277184e-03,1.54282197e-01,,4.79277184e-03,8.40147827e+02
4.79377184e-03,8.74687500e+00,4.15918750e-01,-9.15000000e-02,2.92687500e-01,3.50000000e-02,6.16359375e+00,,4.79377184e-03,1.54311478e-01,,4.79377184e-03,8.40794861e+02
4.79477184e-03,8.74062500e+00,4.15715625e-01,-9.29218750e-02,2.92875000e-01,3.48437500e-02,6.16195313e+00,,4.79477184e-03,1.54340759e-01,,4.79477184e-03,8.41927856e+02
4.79577184e-03,8.73359375e+00,4.15756250e-01,-9.49062500e-02,2.93093750e-01,3.21875000e-02,6.15960938e+00,,4.79577184e-03,1.54370040e-01,,4.79577184e-03,8.43150391e+02
4.79677184e-03,8.72421875e+00,4.15512500e-01,-9.25937500e-02,2.93125000e-01,2.78125000e-02,6.15820312e+00,,4.79677184e-03,1.54399306e-01,,4.79677184e-03,8.44613831e+02
4.79777184e-03,8.72031250e+00,4.15309375e-01,-8.91562500e-02,2.93187500e-01,2.78125000e-02,6.15820312e+00,,4.79777184e-03,1.54428557e-01,,4.79777184e-03,8.45498108e+02
4.79877184e-03,8.71640625e+00,4.15085938e-01,-9.08593750e-02,2.93406250e-01,2.92187500e-02,6.15738281e+00,,4.79877184e-03,1.54457793e-01,,4.79877184e-03,8.46377869e+02
4.79977184e-03,8.70546875e+00,4.15857813e-01,-9.53593750e-02,2.93656250e-01,3.00000000e-02,6.15539063e+00,,4.79977184e-03,1.54487044e-01,,4.79977184e-03,8.47998840e+02
4.80077184e-03,8.70312500e+00,4.15329687e-01,-9.53750000e-02,2.93656250e-01,3.07812500e-02,6.15492188e+00,,4.80077184e-03,1.54516309e-01,,4.80077184e-03,8.48745972e+02
4.80177184e-03,8.70156250e+00,4.15857813e-01,-9.20312500e-02,2.93781250e-01,3.04687500e-02,6.15457031e+00,,4.80177184e-03,1.54545575e-01,,4.80177184e-03,8.49403748e+02
4.80277184e-03,8.71015625e+00,4.15614062e-01,-9.01093750e-02,2.93843750e-01,2.89062500e-02,6.15515625e+00,,4.80277184e-03,1.54574871e-01,,4.80277184e-03,8.49000488e+02
4.80377184e-03,8.70859375e+00,4.16142188e-01,-9.21718750e-02,2.93875000e-01,2.75000000e-02,6.15632813e+00,,4.80377184e-03,1.54604152e-01,,4.80377184e-03,8.49644592e+02
4.80477184e-03,8.70078125e+00,4.15614062e-01,-9.43125000e-02,2.93937500e-01,2.81250000e-02,6.15679688e+00,,4.80477184e-03,1.54633433e-01,,4.80477184e-03,8.50944275e+02
4.80577184e-03,8.69531250e+00,4.16142188e-01,-9.32656250e-02,2.94218750e-01,2.82812500e-02,6.15656250e+00,,4.80577184e-03,1.54662713e-01,,4.80577184e-03,8.52005249e+02
4.80677184e-03,8.69531250e+00,4.15715625e-01,-9.05937500e-02,2.94406250e-01,2.81250000e-02,6.15597656e+00,,4.80677184e-03,1.54691994e-01,,4.80677184e-03,8.52492554e+02
4.80777184e-03,8.68828125e+00,4.16446875e-01,-8.95312500e-02,2.94781250e-01,2.73437500e-02,6.15855469e+00,,4.80777184e-03,1.54721290e-01,,4.80777184e-03,8.53694702e+02
4.80877184e-03,8.68437500e+00,4.15675000e-01,-9.05468750e-02,2.95000000e-01,2.73437500e-02,6.15972656e+00,,4.80877184e-03,1.54750600e-01,,4.80877184e-03,8.54574707e+02
4.80977184e-03,8.68828125e+00,4.16345313e-01,-9.39843750e-02,2.94968750e-01,2.73437500e-02,6.15644531e+00,,4.80977184e-03,1.54779896e-01,,4.80977184e-03,8.54661011e+02
4.81077184e-03,8.68671875e+00,4.15918750e-01,-9.44218750e-02,2.94968750e-01,2.73437500e-02,6.15574219e+00,,4.81077184e-03,1.54809192e-01,,4.81077184e-03,8.55321350e+02
4.81177184e-03,8.68593750e+00,4.16162500e-01,-9.10937500e-02,2.95000000e-01,2.93750000e-02,6.15773438e+00,,4.81177184e-03,1.54838488e-01,,4.81177184e-03,8.55893494e+02
