Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95816125,,Zero Index,719.95816125,,Zero Index,719.95816125,,Zero Index,719.95816125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.55504184e-03,0.00000000e+00,3.75000000e-02,-8.43750000e-02,6.37500000e-01
2.55604184e-03,-3.12500000e-03,3.43750000e-02,-8.43750000e-02,6.37500000e-01
2.55704184e-03,-3.12500000e-03,3.75000000e-02,-8.43750000e-02,6.37500000e-01
2.55804184e-03,3.12500000e-03,4.06250000e-02,-8.43750000e-02,6.31250000e-01
2.55904184e-03,3.12500000e-03,4.06250000e-02,-1.06250000e-01,6.21875000e-01
2.56004184e-03,0.00000000e+00,4.53125000e-02,-1.03125000e-01,6.37500000e-01
2.56104184e-03,3.12500000e-03,4.53125000e-02,-8.43750000e-02,6.40625000e-01
2.56204184e-03,4.68750000e-03,4.06250000e-02,-8.12500000e-02,6.40625000e-01
2.56304184e-03,3.12500000e-03,2.96875000e-02,-8.12500000e-02,6.37500000e-01
2.56404184e-03,7.81250000e-03,3.28125000e-02,-8.43750000e-02,6.25000000e-01
2.56504184e-03,4.68750000e-03,3.28125000e-02,-9.06250000e-02,6.25000000e-01
2.56604184e-03,7.81250000e-03,3.28125000e-02,-9.68750000e-02,6.21875000e-01
2.56704184e-03,4.68750000e-03,2.96875000e-02,-1.03125000e-01,6.40625000e-01
2.56804184e-03,3.12500000e-03,2.96875000e-02,-9.68750000e-02,6.37500000e-01
2.56904184e-03,0.00000000e+00,2.96875000e-02,-9.68750000e-02,6.37500000e-01
2.57004184e-03,0.00000000e+00,2.96875000e-02,-8.43750000e-02,6.46875000e-01
2.57104184e-03,4.68750000e-03,2.34375000e-02,-8.43750000e-02,6.59375000e-01
2.57204184e-03,4.68750000e-03,2.96875000e-02,-1.06250000e-01,6.59375000e-01
2.57304184e-03,3.12500000e-03,2.96875000e-02,-1.03125000e-01,6.46875000e-01
2.57404184e-03,4.68750000e-03,2.96875000e-02,-8.43750000e-02,6.40625000e-01
2.57504184e-03,-4.68750000e-03,2.65625000e-02,-6.87500000e-02,6.40625000e-01
2.57604184e-03,-4.68750000e-03,2.96875000e-02,-7.50000000e-02,6.31250000e-01
2.57704184e-03,-4.68750000e-03,3.28125000e-02,-8.12500000e-02,6.03125000e-01
2.57804184e-03,0.00000000e+00,2.96875000e-02,-6.87500000e-02,5.93750000e-01
2.57904184e-03,-3.12500000e-03,3.28125000e-02,-7.50000000e-02,5.84375000e-01
2.58004184e-03,-3.12500000e-03,3.43750000e-02,-8.43750000e-02,5.87500000e-01
2.58104184e-03,3.12500000e-03,4.21875000e-02,-1.03125000e-01,6.00000000e-01
2.58204184e-03,3.12500000e-03,4.06250000e-02,-8.43750000e-02,5.93750000e-01
2.58304184e-03,3.12500000e-03,3.43750000e-02,-9.06250000e-02,5.87500000e-01
2.58404184e-03,4.68750000e-03,2.96875000e-02,-9.06250000e-02,5.87500000e-01
2.58504184e-03,4.68750000e-03,2.65625000e-02,-8.12500000e-02,5.84375000e-01
2.58604184e-03,0.00000000e+00,2.18750000e-02,-6.56250000e-02,5.84375000e-01
2.58704184e-03,0.00000000e+00,2.65625000e-02,-6.56250000e-02,5.87500000e-01
2.58804184e-03,4.68750000e-03,2.96875000e-02,-6.56250000e-02,6.03125000e-01
2.58904184e-03,4.68750000e-03,2.34375000e-02,-8.12500000e-02,6.15625000e-01
2.59004184e-03,7.81250000e-03,2.96875000e-02,-6.87500000e-02,6.25000000e-01
2.59104184e-03,1.09375000e-02,3.28125000e-02,-6.87500000e-02,6.40625000e-01
2.59204184e-03,3.12500000e-03,3.28125000e-02,-7.50000000e-02,6.53125000e-01
2.59304184e-03,0.00000000e+00,3.43750000e-02,-6.87500000e-02,6.62500000e-01
2.59404184e-03,4.68750000e-03,3.43750000e-02,-5.93750000e-02,6.53125000e-01
2.59504184e-03,4.68750000e-03,3.75000000e-02,-5.31250000e-02,6.40625000e-01
2.59604184e-03,0.00000000e+00,3.28125000e-02,-5.93750000e-02,6.25000000e-01
2.59704184e-03,-3.12500000e-03,3.28125000e-02,-8.12500000e-02,6.15625000e-01
2.59804184e-03,0.00000000e+00,3.28125000e-02,-8.43750000e-02,6.25000000e-01
2.59904184e-03,-3.12500000e-03,3.43750000e-02,-9.06250000e-02,6.21875000e-01
2.60004184e-03,3.12500000e-03,3.28125000e-02,-9.68750000e-02,6.15625000e-01
2.60104184e-03,4.68750000e-03,2.96875000e-02,-9.68750000e-02,6.21875000e-01
2.60204184e-03,1.40625000e-02,3.43750000e-02,-8.12500000e-02,6.37500000e-01
2.60304184e-03,1.09375000e-02,3.75000000e-02,-6.56250000e-02,6.31250000e-01
2.60404184e-03,7.81250000e-03,3.75000000e-02,-5.93750000e-02,6.15625000e-01
2.60504184e-03,0.00000000e+00,4.06250000e-02,-5.93750000e-02,6.03125000e-01
2.60604184e-03,3.12500000e-03,4.06250000e-02,-4.37500000e-02,6.03125000e-01
2.60704184e-03,4.68750000e-03,4.06250000e-02,-2.81250000e-02,5.93750000e-01
2.60804184e-03,1.09375000e-02,4.21875000e-02,-2.81250000e-02,6.03125000e-01
2.60904184e-03,7.81250000e-03,4.84375000e-02,-2.18750000e-02,6.03125000e-01
2.61004184e-03,1.40625000e-02,3.43750000e-02,-6.25000000e-03,6.15625000e-01
2.61104184e-03,1.40625000e-02,3.28125000e-02,-9.37500000e-03,6.31250000e-01
2.61204184e-03,1.09375000e-02,2.34375000e-02,-2.18750000e-02,6.37500000e-01
2.61304184e-03,4.68750000e-03,2.96875000e-02,-2.18750000e-02,6.25000000e-01
2.61404184e-03,3.12500000e-03,2.96875000e-02,-1.56250000e-02,6.15625000e-01
2.61504184e-03,3.12500000e-03,3.28125000e-02,-3.12500000e-02,6.21875000e-01
2.61604184e-03,0.00000000e+00,3.43750000e-02,-3.12500000e-02,6.37500000e-01
2.61704184e-03,0.00000000e+00,4.06250000e-02,-2.18750000e-02,6.53125000e-01
2.61804184e-03,4.68750000e-03,3.28125000e-02,-1.56250000e-02,6.59375000e-01
2.61904184e-03,3.12500000e-03,3.28125000e-02,-3.12500000e-02,6.62500000e-01
2.62004184e-03,3.12500000e-03,3.43750000e-02,-2.81250000e-02,6.59375000e-01
2.62104184e-03,3.12500000e-03,3.75000000e-02,-3.12500000e-02,6.59375000e-01
2.62204184e-03,0.00000000e+00,3.75000000e-02,-3.12500000e-02,6.59375000e-01
2.62304184e-03,0.00000000e+00,4.21875000e-02,-3.12500000e-02,6.40625000e-01
2.62404184e-03,-4.68750000e-03,4.21875000e-02,-2.18750000e-02,6.37500000e-01
2.62504184e-03,-3.12500000e-03,3.43750000e-02,-3.75000000e-02,6.40625000e-01
2.62604184e-03,-4.68750000e-03,3.43750000e-02,-3.75000000e-02,6.40625000e-01
2.62704184e-03,0.00000000e+00,4.53125000e-02,-3.75000000e-02,6.53125000e-01
2.62804184e-03,7.81250000e-03,4.21875000e-02,-3.12500000e-02,6.62500000e-01
2.62904184e-03,4.68750000e-03,4.06250000e-02,-2.81250000e-02,6.53125000e-01
2.63004184e-03,4.68750000e-03,4.06250000e-02,-3.75000000e-02,6.40625000e-01
2.63104184e-03,0.00000000e+00,3.75000000e-02,-3.12500000e-02,6.37500000e-01
2.63204184e-03,-4.68750000e-03,3.28125000e-02,-2.81250000e-02,6.37500000e-01
2.63304184e-03,-3.12500000e-03,3.75000000e-02,-2.81250000e-02,6.37500000e-01
2.63404184e-03,-3.12500000e-03,3.75000000e-02,-3.12500000e-02,6.37500000e-01
2.63504184e-03,0.00000000e+00,3.28125000e-02,-3.12500000e-02,6.53125000e-01
2.63604184e-03,-3.12500000e-03,3.75000000e-02,-2.81250000e-02,6.40625000e-01
2.63704184e-03,3.12500000e-03,3.43750000e-02,-2.81250000e-02,6.31250000e-01
2.63804184e-03,0.00000000e+00,3.75000000e-02,-1.56250000e-02,6.37500000e-01
2.63904184e-03,3.12500000e-03,3.43750000e-02,-9.37500000e-03,6.37500000e-01
2.64004184e-03,7.81250000e-03,3.75000000e-02,-1.56250000e-02,6.40625000e-01
2.64104184e-03,1.40625000e-02,4.21875000e-02,6.25000000e-03,6.53125000e-01
2.64204184e-03,1.09375000e-02,4.21875000e-02,-6.25000000e-03,6.59375000e-01
2.64304184e-03,7.81250000e-03,4.06250000e-02,-9.37500000e-03,6.37500000e-01
2.64404184e-03,7.81250000e-03,3.43750000e-02,-2.81250000e-02,6.40625000e-01
2.64504184e-03,1.56250000e-02,3.28125000e-02,-3.12500000e-02,6.46875000e-01
2.64604184e-03,1.40625000e-02,3.75000000e-02,-3.12500000e-02,6.46875000e-01
2.64704184e-03,1.09375000e-02,3.75000000e-02,-3.75000000e-02,6.40625000e-01
2.64804184e-03,7.81250000e-03,4.06250000e-02,-4.68750000e-02,6.46875000e-01
2.64904184e-03,1.09375000e-02,4.84375000e-02,-6.56250000e-02,6.62500000e-01
2.65004184e-03,1.40625000e-02,5.15625000e-02,-6.87500000e-02,6.68750000e-01
2.65104184e-03,7.81250000e-03,5.31250000e-02,-6.56250000e-02,6.59375000e-01
2.65204184e-03,4.68750000e-03,5.62500000e-02,-5.93750000e-02,6.53125000e-01
2.65304184e-03,7.81250000e-03,5.31250000e-02,-4.37500000e-02,6.62500000e-01
2.65404184e-03,4.68750000e-03,4.84375000e-02,-4.68750000e-02,6.62500000e-01
2.65504184e-03,7.81250000e-03,5.31250000e-02,-4.37500000e-02,6.62500000e-01
2.65604184e-03,7.81250000e-03,4.84375000e-02,-2.81250000e-02,6.53125000e-01
2.65704184e-03,7.81250000e-03,4.21875000e-02,-2.81250000e-02,6.40625000e-01
2.65804184e-03,7.81250000e-03,4.84375000e-02,-3.75000000e-02,6.46875000e-01
2.65904184e-03,1.40625000e-02,4.53125000e-02,-3.75000000e-02,6.46875000e-01
2.66004184e-03,7.81250000e-03,5.31250000e-02,-4.68750000e-02,6.25000000e-01
2.66104184e-03,1.09375000e-02,5.62500000e-02,-3.75000000e-02,6.25000000e-01
2.66204184e-03,1.87500000e-02,5.31250000e-02,-3.75000000e-02,6.25000000e-01
2.66304184e-03,2.18750000e-02,5.31250000e-02,-2.18750000e-02,6.21875000e-01
2.66404184e-03,2.34375000e-02,5.15625000e-02,-3.12500000e-02,6.31250000e-01
2.66504184e-03,2.34375000e-02,4.84375000e-02,-2.18750000e-02,6.46875000e-01
2.66604184e-03,2.65625000e-02,5.31250000e-02,-3.12500000e-02,6.40625000e-01
2.66704184e-03,2.34375000e-02,5.31250000e-02,-3.12500000e-02,6.46875000e-01
2.66804184e-03,2.34375000e-02,4.84375000e-02,-2.18750000e-02,6.59375000e-01
2.66904184e-03,2.34375000e-02,4.53125000e-02,-2.81250000e-02,6.46875000e-01
2.67004184e-03,2.18750000e-02,4.53125000e-02,-3.12500000e-02,6.37500000e-01
2.67104184e-03,1.87500000e-02,4.21875000e-02,-4.68750000e-02,6.37500000e-01
2.67204184e-03,2.18750000e-02,4.06250000e-02,-4.68750000e-02,6.37500000e-01
2.67304184e-03,1.56250000e-02,4.06250000e-02,-5.31250000e-02,6.37500000e-01
2.67404184e-03,1.09375000e-02,4.06250000e-02,-7.50000000e-02,6.21875000e-01
2.67504184e-03,1.40625000e-02,4.53125000e-02,-9.06250000e-02,6.03125000e-01
2.67604184e-03,2.18750000e-02,4.84375000e-02,-1.03125000e-01,5.87500000e-01
2.67704184e-03,1.56250000e-02,4.53125000e-02,-1.03125000e-01,5.87500000e-01
2.67804184e-03,1.09375000e-02,4.21875000e-02,-1.00000000e-01,6.00000000e-01
2.67904184e-03,1.56250000e-02,4.53125000e-02,-8.43750000e-02,6.09375000e-01
2.68004184e-03,1.87500000e-02,4.21875000e-02,-9.06250000e-02,6.15625000e-01
2.68104184e-03,2.34375000e-02,3.75000000e-02,-7.50000000e-02,6.09375000e-01
2.68204184e-03,2.18750000e-02,3.43750000e-02,-5.31250000e-02,6.03125000e-01
2.68304184e-03,2.65625000e-02,3.75000000e-02,-5.93750000e-02,5.87500000e-01
2.68404184e-03,2.18750000e-02,4.06250000e-02,-5.93750000e-02,6.00000000e-01
2.68504184e-03,2.34375000e-02,4.06250000e-02,-6.87500000e-02,6.09375000e-01
2.68604184e-03,2.18750000e-02,4.84375000e-02,-5.93750000e-02,6.03125000e-01
2.68704184e-03,2.18750000e-02,5.31250000e-02,-5.31250000e-02,6.03125000e-01
2.68804184e-03,1.56250000e-02,4.53125000e-02,-5.31250000e-02,5.87500000e-01
2.68904184e-03,1.09375000e-02,4.06250000e-02,-4.68750000e-02,5.84375000e-01
2.69004184e-03,1.40625000e-02,4.53125000e-02,-3.12500000e-02,5.78125000e-01
2.69104184e-03,2.18750000e-02,4.53125000e-02,-1.56250000e-02,5.93750000e-01
2.69204184e-03,2.34375000e-02,4.06250000e-02,-2.81250000e-02,6.00000000e-01
2.69304184e-03,2.34375000e-02,4.06250000e-02,-3.75000000e-02,6.09375000e-01
2.69404184e-03,2.34375000e-02,4.06250000e-02,-1.56250000e-02,6.15625000e-01
2.69504184e-03,2.18750000e-02,4.53125000e-02,-1.56250000e-02,6.21875000e-01
2.69604184e-03,1.87500000e-02,4.06250000e-02,-1.56250000e-02,6.37500000e-01
2.69704184e-03,2.18750000e-02,4.06250000e-02,-2.81250000e-02,6.37500000e-01
2.69804184e-03,1.87500000e-02,3.75000000e-02,-2.81250000e-02,6.46875000e-01
2.69904184e-03,1.40625000e-02,4.06250000e-02,-2.81250000e-02,6.53125000e-01
2.70004184e-03,1.87500000e-02,3.75000000e-02,-3.12500000e-02,6.59375000e-01
2.70104184e-03,1.40625000e-02,4.06250000e-02,-3.12500000e-02,6.68750000e-01
2.70204184e-03,1.40625000e-02,4.06250000e-02,-3.75000000e-02,6.78125000e-01
2.70304184e-03,1.40625000e-02,3.75000000e-02,-4.37500000e-02,6.68750000e-01
2.70404184e-03,1.09375000e-02,4.21875000e-02,-4.37500000e-02,6.62500000e-01
2.70504184e-03,1.40625000e-02,4.53125000e-02,-3.12500000e-02,6.53125000e-01
2.70604184e-03,1.09375000e-02,4.21875000e-02,-4.37500000e-02,6.62500000e-01
2.70704184e-03,1.87500000e-02,4.06250000e-02,-4.68750000e-02,6.68750000e-01
2.70804184e-03,4.68750000e-03,4.06250000e-02,-6.56250000e-02,6.68750000e-01
2.70904184e-03,4.68750000e-03,3.75000000e-02,-6.56250000e-02,6.53125000e-01
2.71004184e-03,1.09375000e-02,3.75000000e-02,-5.93750000e-02,6.53125000e-01
2.71104184e-03,1.40625000e-02,3.43750000e-02,-7.50000000e-02,6.31250000e-01
2.71204184e-03,1.40625000e-02,3.75000000e-02,-8.12500000e-02,6.21875000e-01
2.71304184e-03,1.56250000e-02,3.43750000e-02,-6.56250000e-02,6.21875000e-01
2.71404184e-03,1.56250000e-02,3.75000000e-02,-6.56250000e-02,6.15625000e-01
2.71504184e-03,1.40625000e-02,3.28125000e-02,-4.68750000e-02,6.15625000e-01
2.71604184e-03,1.09375000e-02,3.75000000e-02,-4.37500000e-02,6.15625000e-01
2.71704184e-03,1.09375000e-02,3.43750000e-02,-4.37500000e-02,6.15625000e-01
2.71804184e-03,1.09375000e-02,3.28125000e-02,-4.37500000e-02,6.09375000e-01
2.71904184e-03,1.56250000e-02,3.28125000e-02,-3.75000000e-02,6.25000000e-01
2.72004184e-03,2.18750000e-02,3.43750000e-02,-5.93750000e-02,6.40625000e-01
2.72104184e-03,1.40625000e-02,2.96875000e-02,-5.31250000e-02,6.59375000e-01
2.72204184e-03,1.40625000e-02,2.96875000e-02,-4.68750000e-02,6.59375000e-01
2.72304184e-03,7.81250000e-03,2.96875000e-02,-3.12500000e-02,6.53125000e-01
2.72404184e-03,4.68750000e-03,2.65625000e-02,9.37500000e-03,6.40625000e-01
2.72504184e-03,4.68750000e-03,3.75000000e-02,2.81250000e-02,6.46875000e-01
2.72604184e-03,1.09375000e-02,3.75000000e-02,9.37500000e-03,6.31250000e-01
2.72704184e-03,7.81250000e-03,3.28125000e-02,9.37500000e-03,6.25000000e-01
2.72804184e-03,7.81250000e-03,4.06250000e-02,0.00000000e+00,6.21875000e-01
2.72904184e-03,1.09375000e-02,4.06250000e-02,-9.37500000e-03,6.25000000e-01
2.73004184e-03,7.81250000e-03,4.06250000e-02,-1.25000000e-02,6.15625000e-01
2.73104184e-03,7.81250000e-03,4.06250000e-02,-1.56250000e-02,6.25000000e-01
2.73204184e-03,7.81250000e-03,4.06250000e-02,-2.18750000e-02,6.31250000e-01
2.73304184e-03,3.12500000e-03,4.06250000e-02,-2.81250000e-02,6.40625000e-01
2.73404184e-03,3.12500000e-03,4.21875000e-02,-2.18750000e-02,6.46875000e-01
2.73504184e-03,0.00000000e+00,4.06250000e-02,-2.81250000e-02,6.53125000e-01
2.73604184e-03,-4.68750000e-03,4.06250000e-02,-2.81250000e-02,6.68750000e-01
2.73704184e-03,-3.12500000e-03,3.75000000e-02,-2.18750000e-02,6.75000000e-01
2.73804184e-03,0.00000000e+00,4.06250000e-02,-2.18750000e-02,6.59375000e-01
2.73904184e-03,-7.81250000e-03,4.06250000e-02,-1.56250000e-02,6.37500000e-01
2.74004184e-03,-7.81250000e-03,4.53125000e-02,-6.25000000e-03,6.40625000e-01
2.74104184e-03,-3.12500000e-03,4.84375000e-02,-9.37500000e-03,6.46875000e-01
2.74204184e-03,4.68750000e-03,4.53125000e-02,-1.56250000e-02,6.53125000e-01
2.74304184e-03,4.68750000e-03,4.21875000e-02,-2.18750000e-02,6.53125000e-01
2.74404184e-03,7.81250000e-03,4.53125000e-02,-2.81250000e-02,6.59375000e-01
2.74504184e-03,7.81250000e-03,4.84375000e-02,-3.75000000e-02,6.46875000e-01
2.74604184e-03,1.09375000e-02,4.21875000e-02,-3.75000000e-02,6.40625000e-01
2.74704184e-03,1.40625000e-02,4.84375000e-02,-3.12500000e-02,6.46875000e-01
2.74804184e-03,1.40625000e-02,4.84375000e-02,-3.75000000e-02,6.53125000e-01
2.74904184e-03,1.40625000e-02,4.84375000e-02,-4.68750000e-02,6.40625000e-01
2.75004184e-03,7.81250000e-03,4.84375000e-02,-5.93750000e-02,6.46875000e-01
2.75104184e-03,1.09375000e-02,5.31250000e-02,-5.31250000e-02,6.59375000e-01
2.75204184e-03,1.09375000e-02,4.53125000e-02,-4.68750000e-02,6.62500000e-01
2.75304184e-03,1.09375000e-02,3.75000000e-02,-4.68750000e-02,6.53125000e-01
2.75404184e-03,7.81250000e-03,3.43750000e-02,-5.93750000e-02,6.46875000e-01
2.75504184e-03,1.40625000e-02,3.43750000e-02,-6.56250000e-02,6.40625000e-01
2.75604184e-03,1.40625000e-02,3.75000000e-02,-6.87500000e-02,6.40625000e-01
2.75704184e-03,1.40625000e-02,3.75000000e-02,-5.93750000e-02,6.40625000e-01
2.75804184e-03,2.03125000e-02,3.75000000e-02,-5.31250000e-02,6.40625000e-01
2.75904184e-03,2.18750000e-02,3.75000000e-02,-5.31250000e-02,6.46875000e-01
2.76004184e-03,1.87500000e-02,3.75000000e-02,-5.93750000e-02,6.40625000e-01
2.76104184e-03,2.34375000e-02,3.75000000e-02,-4.68750000e-02,6.53125000e-01
2.76204184e-03,1.56250000e-02,3.75000000e-02,-4.68750000e-02,6.62500000e-01
2.76304184e-03,1.40625000e-02,3.43750000e-02,-5.31250000e-02,6.53125000e-01
2.76404184e-03,1.40625000e-02,3.43750000e-02,-5.31250000e-02,6.37500000e-01
2.76504184e-03,1.40625000e-02,3.43750000e-02,-4.68750000e-02,6.31250000e-01
2.76604184e-03,1.09375000e-02,3.75000000e-02,-1.56250000e-02,6.25000000e-01
2.76704184e-03,1.09375000e-02,3.28125000e-02,-1.56250000e-02,6.15625000e-01
2.76804184e-03,1.09375000e-02,3.43750000e-02,-1.56250000e-02,6.25000000e-01
2.76904184e-03,1.40625000e-02,3.75000000e-02,-6.25000000e-03,6.09375000e-01
2.77004184e-03,4.68750000e-03,4.06250000e-02,-9.37500000e-03,6.09375000e-01
2.77104184e-03,1.09375000e-02,4.21875000e-02,-2.81250000e-02,6.21875000e-01
2.77204184e-03,7.81250000e-03,4.06250000e-02,-2.81250000e-02,6.31250000e-01
2.77304184e-03,3.12500000e-03,4.06250000e-02,-3.75000000e-02,6.31250000e-01
2.77404184e-03,3.12500000e-03,3.75000000e-02,-2.81250000e-02,6.31250000e-01
2.77504184e-03,0.00000000e+00,4.06250000e-02,-1.56250000e-02,6.31250000e-01
2.77604184e-03,3.12500000e-03,4.06250000e-02,-1.56250000e-02,6.25000000e-01
2.77704184e-03,0.00000000e+00,4.21875000e-02,-1.56250000e-02,6.37500000e-01
2.77804184e-03,0.00000000e+00,5.15625000e-02,-2.81250000e-02,6.59375000e-01
2.77904184e-03,-3.12500000e-03,5.31250000e-02,-3.12500000e-02,6.68750000e-01
2.78004184e-03,4.68750000e-03,4.53125000e-02,-3.12500000e-02,6.62500000e-01
2.78104184e-03,1.09375000e-02,4.53125000e-02,-3.75000000e-02,6.62500000e-01
2.78204184e-03,1.56250000e-02,4.06250000e-02,-3.12500000e-02,6.62500000e-01
2.78304184e-03,1.40625000e-02,4.21875000e-02,-4.68750000e-02,6.53125000e-01
2.78404184e-03,7.81250000e-03,4.21875000e-02,-5.31250000e-02,6.46875000e-01
2.78504184e-03,0.00000000e+00,3.75000000e-02,-5.31250000e-02,6.53125000e-01
2.78604184e-03,-3.12500000e-03,3.43750000e-02,-5.31250000e-02,6.59375000e-01
2.78704184e-03,-4.68750000e-03,4.06250000e-02,-4.68750000e-02,6.62500000e-01
2.78804184e-03,-3.12500000e-03,4.53125000e-02,-4.37500000e-02,6.62500000e-01
2.78904184e-03,-3.12500000e-03,4.06250000e-02,-3.75000000e-02,6.53125000e-01
2.79004184e-03,-3.12500000e-03,4.06250000e-02,-4.68750000e-02,6.62500000e-01
2.79104184e-03,-4.68750000e-03,3.43750000e-02,-4.37500000e-02,6.78125000e-01
2.79204184e-03,-7.81250000e-03,3.75000000e-02,-4.37500000e-02,6.78125000e-01
2.79304184e-03,-7.81250000e-03,4.06250000e-02,-5.93750000e-02,6.96875000e-01
2.79404184e-03,-3.12500000e-03,3.43750000e-02,-6.56250000e-02,7.00000000e-01
2.79504184e-03,-4.68750000e-03,3.75000000e-02,-6.56250000e-02,7.00000000e-01
2.79604184e-03,-7.81250000e-03,4.06250000e-02,-6.87500000e-02,7.06250000e-01
2.79704184e-03,-7.81250000e-03,4.06250000e-02,-6.56250000e-02,7.06250000e-01
2.79804184e-03,-7.81250000e-03,4.06250000e-02,-6.56250000e-02,7.00000000e-01
2.79904184e-03,-3.12500000e-03,3.75000000e-02,-5.31250000e-02,6.96875000e-01
2.80004184e-03,0.00000000e+00,3.75000000e-02,-5.31250000e-02,6.96875000e-01
2.80104184e-03,0.00000000e+00,3.75000000e-02,-5.31250000e-02,6.75000000e-01
2.80204184e-03,-3.12500000e-03,3.43750000e-02,-5.93750000e-02,6.59375000e-01
2.80304184e-03,3.12500000e-03,3.75000000e-02,-5.93750000e-02,6.46875000e-01
2.80404184e-03,4.68750000e-03,4.06250000e-02,-6.56250000e-02,6.37500000e-01
2.80504184e-03,4.68750000e-03,3.43750000e-02,-6.87500000e-02,6.37500000e-01
2.80604184e-03,7.81250000e-03,4.06250000e-02,-6.87500000e-02,6.40625000e-01
2.80704184e-03,4.68750000e-03,4.21875000e-02,-7.50000000e-02,6.31250000e-01
2.80804184e-03,4.68750000e-03,4.53125000e-02,-1.03125000e-01,6.37500000e-01
2.80904184e-03,7.81250000e-03,4.06250000e-02,-1.03125000e-01,6.40625000e-01
2.81004184e-03,1.40625000e-02,4.06250000e-02,-9.06250000e-02,6.46875000e-01
2.81104184e-03,1.40625000e-02,3.43750000e-02,-8.43750000e-02,6.37500000e-01
2.81204184e-03,7.81250000e-03,3.43750000e-02,-8.43750000e-02,6.37500000e-01
2.81304184e-03,1.09375000e-02,3.43750000e-02,-7.50000000e-02,6.37500000e-01
2.81404184e-03,7.81250000e-03,3.75000000e-02,-6.87500000e-02,6.37500000e-01
2.81504184e-03,4.68750000e-03,3.75000000e-02,-8.12500000e-02,6.40625000e-01
2.81604184e-03,4.68750000e-03,3.75000000e-02,-7.50000000e-02,6.31250000e-01
2.81704184e-03,4.68750000e-03,4.53125000e-02,-5.31250000e-02,6.31250000e-01
2.81804184e-03,4.68750000e-03,4.53125000e-02,-5.93750000e-02,6.31250000e-01
2.81904184e-03,7.81250000e-03,4.84375000e-02,-5.31250000e-02,6.15625000e-01
2.82004184e-03,3.12500000e-03,3.75000000e-02,-3.75000000e-02,6.21875000e-01
2.82104184e-03,0.00000000e+00,3.75000000e-02,-2.81250000e-02,6.21875000e-01
2.82204184e-03,4.68750000e-03,3.75000000e-02,-3.12500000e-02,6.09375000e-01
2.82304184e-03,4.68750000e-03,3.75000000e-02,-1.56250000e-02,6.09375000e-01
2.82404184e-03,1.56250000e-02,4.21875000e-02,-3.12500000e-02,6.15625000e-01
2.82504184e-03,1.87500000e-02,4.21875000e-02,-4.68750000e-02,6.25000000e-01
2.82604184e-03,1.56250000e-02,3.43750000e-02,-4.37500000e-02,6.37500000e-01
2.82704184e-03,1.87500000e-02,3.75000000e-02,-4.37500000e-02,6.46875000e-01
2.82804184e-03,2.18750000e-02,3.43750000e-02,-3.75000000e-02,6.62500000e-01
2.82904184e-03,2.34375000e-02,3.43750000e-02,-2.81250000e-02,6.59375000e-01
2.83004184e-03,2.65625000e-02,4.06250000e-02,-1.56250000e-02,6.53125000e-01
2.83104184e-03,2.65625000e-02,4.06250000e-02,-2.81250000e-02,6.40625000e-01
2.83204184e-03,2.65625000e-02,3.43750000e-02,-3.75000000e-02,6.46875000e-01
2.83304184e-03,2.65625000e-02,3.28125000e-02,-4.37500000e-02,6.46875000e-01
2.83404184e-03,2.65625000e-02,3.28125000e-02,-3.12500000e-02,6.40625000e-01
2.83504184e-03,1.87500000e-02,2.96875000e-02,-3.12500000e-02,6.37500000e-01
2.83604184e-03,2.18750000e-02,2.96875000e-02,-2.81250000e-02,6.25000000e-01
2.83704184e-03,1.56250000e-02,3.28125000e-02,-3.12500000e-02,6.37500000e-01
2.83804184e-03,1.40625000e-02,4.21875000e-02,-4.37500000e-02,6.40625000e-01
2.83904184e-03,1.40625000e-02,3.43750000e-02,-4.37500000e-02,6.53125000e-01
2.84004184e-03,1.56250000e-02,4.06250000e-02,-3.75000000e-02,6.53125000e-01
2.84104184e-03,1.09375000e-02,4.06250000e-02,-2.81250000e-02,6.53125000e-01
2.84204184e-03,1.40625000e-02,4.53125000e-02,-2.81250000e-02,6.62500000e-01
2.84304184e-03,1.87500000e-02,4.84375000e-02,-2.18750000e-02,6.75000000e-01
2.84404184e-03,1.40625000e-02,4.21875000e-02,-3.12500000e-02,6.84375000e-01
2.84504184e-03,1.87500000e-02,4.06250000e-02,-1.56250000e-02,6.84375000e-01
2.84604184e-03,1.40625000e-02,4.06250000e-02,-1.56250000e-02,6.84375000e-01
2.84704184e-03,1.56250000e-02,3.75000000e-02,-1.56250000e-02,6.78125000e-01
2.84804184e-03,2.18750000e-02,4.06250000e-02,-6.25000000e-03,6.84375000e-01
