Time,r,z,a
5.556,-2.80476319512933,8.839039788800154,75.72663378439391
5.557,-2.955747829443761,8.687708149605712,75.82325122257414
5.558,-3.041700989103092,8.480346942558736,75.9906587825038
5.559,-3.0700065635810985,8.25667291352896,76.19105069253808
5.56,-3.0602203949238582,8.031950139265554,76.4048169359137
5.561,-3.0286571014108326,7.817835193455761,76.61600865041228
5.562,-2.9758660792851055,7.622496468726787,76.81719905303862
5.563000000000001,-2.9070179364967017,7.4756272675291315,76.97904268019468
5.564,-2.819335290629371,7.420570945069086,77.06189414080464
5.5649999999999995,-2.6887656409531386,7.452855570074077,77.07696290426743
5.566,-2.510673182847321,7.52272346132696,77.06937277974384
5.567,-2.3024145965737812,7.574567189106601,77.08323417822616
5.568,-2.077698837778638,7.613186450079536,77.10839430887596
5.569,-1.8288443082969008,7.707346642932819,77.07864507938713
5.57,-1.5911823954090543,7.863871108938692,76.9767631074821
5.571000000000001,-1.4094701185258,8.004454314905168,76.87239919198655
5.572,-1.287420047637692,8.124216345291856,76.77440934618268
5.5729999999999995,-1.2243515994739458,8.262461223077304,76.64731765826147
5.574,-1.2113584695412654,8.423119567755352,76.4902213545573
5.575,-1.229260445784243,8.573649579837705,76.33867513821235
5.5760000000000005,-1.2838973557415874,8.65369681318373,76.25157951658778
5.577,-1.3879649799375413,8.65760834081494,76.23184004659578
5.578,-1.5044871305110785,8.610904499143764,76.25865240256127
5.579,-1.5779084145591893,8.550737256986334,76.30489203041441
5.58,-1.609321290023968,8.482068547168609,76.36661121845012
5.581,-1.6143041727262724,8.400609298464234,76.44569029392055
5.582,-1.5869344102211522,8.335801937215225,76.51448559256275
5.582999999999999,-1.54851881457256,8.278290667495465,76.57812331516142
5.5840000000000005,-1.5130255039379106,8.228271164011948,76.63377668693471
5.585000000000001,-1.488091530479619,8.213427517559923,76.65285629755329
5.585999999999999,-1.4858071507447228,8.226516074176585,76.64038340544916
5.587,-1.4828089032083611,8.254748301242675,76.61312979948403
5.588,-1.4380327066161933,8.316597589219594,76.55999208967722
5.589,-1.376133242400113,8.41597645939776,76.47225689493546
5.59,-1.3696818667218393,8.526009205277985,76.36467363763757
5.590999999999999,-1.4604608080066481,8.625531962968822,76.25170031286535
5.592,-1.6455993779278748,8.695631840587671,76.15002765994838
5.593,-1.9142581275175623,8.717350080979019,76.07494668850029
5.594,-2.242144175190068,8.663929960231055,76.05064846717215
5.595,-2.586519301146652,8.555460495771968,76.06210391703289
5.596,-2.9327181380632052,8.41901782604955,76.08480528352493
5.5969999999999995,-3.2697419862078694,8.213110569586826,76.15995487089407
5.598,-3.519376121245406,7.932337402702196,76.32198266001383
5.599,-3.5954301045899046,7.601368039515198,76.59120022184173
5.6,-3.550167021172778,7.256351393856272,76.92173772217424
5.601,-3.4343721908803135,6.983653041635266,77.21756322534944
5.602,-3.212161372756044,6.790769249627968,77.4878413431079
5.603000000000001,-2.854336162995069,6.693544478469318,77.72327184672751
5.603999999999999,-2.317111323903663,6.8393689239732,77.77878319356267
5.6049999999999995,-1.7738541856812284,7.238956304628065,77.54687669145524
5.606,-1.6423510968146071,7.669476179544422,77.15664727340358
5.607,-1.7414274363311224,7.97587058231629,76.8362336472762
5.6080000000000005,-1.814093897286443,8.337270438652189,76.46764891513509
5.609,-1.9003273603585957,8.881813215065993,75.91716728856859
5.61,-2.087898044665733,9.442544299545526,75.32937638547551
5.611,-2.517118552344064,9.816182127920335,74.86622886704771
5.612,-3.0861967796042746,9.781613186347968,74.74307223922406
5.6129999999999995,-3.7192883840255444,9.572887087905942,74.72998182663031
5.614,-4.277988431336327,9.41347971204275,74.66003939525454
5.615,-4.487140091233757,9.143233302029449,74.81505319534277
5.616,-4.397001902947751,8.778930536422246,75.18148447585618
5.617000000000001,-4.387859383730034,8.547100432915718,75.39238657200781
5.617999999999999,-4.521632237637101,8.421404810445477,75.44148457793611
5.619,-4.642099132020292,8.209963601639952,75.56853210302042
5.62,-4.762959571374333,8.005351736538248,75.68488109017161
5.621,-4.973630156711297,7.9110892148607,75.6553582465012
5.622,-5.268711878965221,7.912532805750118,75.49381778705978
5.622999999999999,-5.598230664445188,7.888597701821865,75.326832976035
5.6240000000000006,-5.944640253273077,7.792965096966746,75.19851782925784
5.625,-6.179407153889213,7.543355330962462,75.2487291893468
5.626,-6.272664336867812,7.226999175689529,75.43047362883458
5.627,-6.333793549598784,7.11616297719825,75.47336805334717
5.628,-6.375061195881974,7.145875124068241,75.42373055203555
5.6290000000000004,-6.291552654519811,7.211890716813763,75.42947219240966
5.63,-6.1543804926355605,7.437530657305822,75.346334295901
5.631,-6.0859347634305,7.736797552568798,75.15639099140125
5.632,-5.859811421588955,7.865177595623893,75.19192126319898
5.633,-5.598258218566039,7.964267370319186,75.265008997042
5.634,-5.506094083924922,8.303494895466038,75.03681278204292
5.635000000000001,-5.401763343074408,8.851878156374372,74.63010153811138
5.635999999999999,-5.397215583254051,9.239391046092656,74.29970640801209
5.637,-5.521479772032945,9.383283422707954,74.1127254712745
5.638000000000001,-5.657346257690648,9.371460806671296,74.05331811321885
5.639,-5.821769592744322,9.360433386644381,73.97681015418816
5.64,-5.974236088871818,9.489533053275482,73.78649321510946
5.640999999999999,-6.049881074486764,9.595591145450314,73.6564366072174
5.642,-6.0634866678545025,9.63469635026883,73.61609713968303
5.643,-6.106071222208553,9.62757476870608,73.59937274981287
5.644,-6.135686566478806,9.59199160480887,73.61347495551024
5.6450000000000005,-6.149681709868502,9.538201280148277,73.65117324154988
5.646,-6.179137367134062,9.480831869638862,73.6832906044967
5.647,-6.198082282583154,9.40194136962794,73.73888435812897
5.648,-6.188521663115698,9.299682688757168,73.82941816705943
5.649,-6.125717151103688,9.203223412585706,73.94451575925814
5.6499999999999995,-6.019767859610311,9.143837545047022,74.05251763491674
5.651,-5.932779582911731,9.137221073254302,74.10565823370054
5.652,-5.8905191772731715,9.166994254267264,74.10357857663388
5.6530000000000005,-5.870130257902027,9.216177653978987,74.07313586638699
5.654,-5.829744499418221,9.27476649478999,74.04521956124286
5.654999999999999,-5.7458258059462315,9.336857018054564,74.03681555532917
5.656000000000001,-5.692371395274279,9.393369063305634,74.01644527208043
5.657,-5.698482066305621,9.444226178069774,73.96976401147532
5.6579999999999995,-5.696445940208754,9.477167039031094,73.94259562847509
5.659,-5.674646614273666,9.458887934300124,73.96948889894325
5.66,-5.669658707786941,9.405079248677477,74.01817203118316
5.6610000000000005,-5.686363170411527,9.348175386716859,74.05819442840298
5.662,-5.711711973469796,9.315529951665441,74.07284337312518
5.663,-5.762498671655308,9.29505627746836,74.06361750201955
5.664,-5.834240650076594,9.257485544375951,74.05744990565107
5.665,-5.885973358938859,9.22822191968697,74.05446382395412
5.666,-5.901703088607303,9.22399359957791,74.04955903759436
5.667,-5.8766364724096904,9.233729969359075,74.05483552540686
5.668,-5.81317487605337,9.242627642797288,74.08124696300082
5.669,-5.757782864025682,9.239122213655344,74.1136120412633
5.670000000000001,-5.728213410295288,9.234952785554187,74.13276567726167
5.671,-5.697435443024229,9.243276582350461,74.1418725092557
5.672,-5.661696394742818,9.249303935607305,74.15544240830985
5.673,-5.638279989323815,9.22599588151375,74.1875441622304
5.674,-5.632156207332788,9.170799251286525,74.23780958860164
5.675000000000001,-5.620939489191878,9.104917813180908,74.29979022981625
5.675999999999999,-5.569774511693435,9.033441599752548,74.38748591297757
5.6770000000000005,-5.486573617271913,8.94859643566581,74.50334013954176
5.678,-5.3971438666162275,8.85281902008827,74.6317037793382
5.679,-5.284500897462515,8.764644491791737,74.7655023180042
5.68,-5.151588247905114,8.697240610892049,74.89154533473568
5.681,-5.0499641481718545,8.657998540892809,74.97687291151493
5.682,-4.998947761282256,8.64769891483742,75.0113977333308
5.683,-4.969617507208719,8.655772801952198,75.01904308360312
5.684000000000001,-4.952166186514313,8.688043577250438,74.99969744762399
5.685,-4.943051984712762,8.751649016789361,74.9488745189087
5.686,-4.922856373715896,8.838502492519996,74.88300236302699
5.686999999999999,-4.891077849981353,8.917092500792949,74.82959286939426
5.688000000000001,-4.854751511837953,8.96700488099678,74.80314809475429
5.689,-4.81927789792476,9.008295725133125,74.78359988406494
5.6899999999999995,-4.798686896050635,9.06080107212761,74.74692670488517
5.691,-4.792037581228745,9.096283931469081,74.71865740567841
5.692,-4.792501051570815,9.072745601108572,74.73926030581896
5.6930000000000005,-4.824047812532666,8.98684729738405,74.80025188330123
5.693999999999999,-4.883033255961908,8.875892313232326,74.86957660633443
5.695,-4.929534425346786,8.775749519764464,74.93450998290072
5.696,-4.946541164829527,8.700459185374742,74.99169047582336
5.697,-4.947050626105069,8.657662753009536,75.02861924094285
5.6979999999999995,-4.93077926484816,8.65872921078129,75.0357551362738
5.699,-4.8861347494820695,8.719286324721763,75.00498790383043
5.7,-4.817094603976193,8.833920800693209,74.93806394690482
5.701,-4.733678055299724,8.961179703895843,74.86538359794802
5.702000000000001,-4.643626778071568,9.058179743827415,74.82090917981824
5.702999999999999,-4.564412404406899,9.119362026469691,74.8021264781661
5.704,-4.520070416561272,9.159362390082388,74.7860411218995
5.705,-4.512642243055157,9.16534016990146,74.78396356487433
5.706,-4.521539405812484,9.124846682913777,74.81632946403913
5.707,-4.525789631951702,9.053584267487734,74.87823336165158
5.707999999999999,-4.5308500243031204,8.968888765935777,74.95163855952342
5.7090000000000005,-4.563092113513431,8.893903244808817,75.00383450695071
5.71,-4.624491988545138,8.830155414648237,75.0321732158429
5.711,-4.699164349521774,8.76450602767055,75.05521687049487
5.712,-4.772078053350426,8.690873132051152,75.08516239443745
5.713,-4.83253888627947,8.606373246394869,75.1296862996324
5.714,-4.873039285618274,8.516954979610864,75.18750622910275
5.715,-4.876179753387044,8.426173311446869,75.26462503742762
5.715999999999999,-4.851594030286326,8.333939710034006,75.3567372883867
5.717,-4.811664925523173,8.255114221278564,75.4449474014077
5.718,-4.746606864051227,8.19812936663978,75.52690114935879
5.719,-4.649282848864674,8.15843353360955,75.60979932423848
5.720000000000001,-4.5282775920837,8.121358808472358,75.70151803535013
5.721,-4.407745459698351,8.101288644337307,75.77725107484976
5.7219999999999995,-4.295181541007606,8.122711548526816,75.81158188964045
5.723,-4.194181353961655,8.174162735002037,75.81261225112297
5.724,-4.111639549457874,8.243838458709076,75.78770102971268
5.725,-4.03996456600455,8.319324032979901,75.751623598691
5.726,-3.982401975471023,8.398534653207957,75.7051137814726
5.727,-3.9367589917750037,8.481939600074872,75.6489909240425
5.728000000000001,-3.8923587672554825,8.566582727962166,75.59060063510692
5.729,-3.8478642964285856,8.658064371727358,75.52539508429483
5.7299999999999995,-3.8057286604441574,8.750422152740082,75.45780641109758
5.731,-3.766988876726196,8.823869166492305,75.40568541975236
5.732,-3.744337780973605,8.869716457356835,75.37233489095445
5.7330000000000005,-3.7578949000881163,8.8872090595878,75.35094517846811
5.734,-3.8065269721173527,8.876670747237977,75.34158754534022
5.735,-3.884691235231634,8.827081547299274,75.35592437629418
5.736,-3.9772142598702875,8.731077293042688,75.40573379741832
5.737,-4.052525024053989,8.597611735238658,75.49516509241232
5.738,-4.101864076921008,8.460711524211828,75.59739778564115
5.739,-4.131674000531543,8.348291426023025,75.68524290276564
5.739999999999999,-4.146596798449607,8.244605494368521,75.77136062213481
5.741,-4.151847866943151,8.136793178450462,75.86516316844585
5.742000000000001,-4.1484566789231545,8.041628394771084,75.9513824229062
5.742999999999999,-4.126807421271562,7.986438044098015,76.01035417135479
5.744,-4.049577369294304,7.982790689552751,76.04879761914017
5.745,-3.90921857717231,8.013345853186697,76.08396379286773
5.746,-3.7268715958983285,8.069127758295233,76.1117833806773
5.747,-3.534379600052616,8.149123903889736,76.11742945098575
5.747999999999999,-3.367585272973084,8.236936847024797,76.10124957128137
5.749,-3.2299664382057514,8.331159279068084,76.0646265816622
5.75,-3.110116930697073,8.453221369088125,75.99279295023054
5.751,-2.999295425857739,8.612801178520591,75.87990585617139
5.752,-2.9114751042348495,8.796918370101322,75.73380012665356
5.753,-2.8969176525576987,8.989998141236958,75.55477906742546
5.754,-2.9749865500972468,9.189528023512127,75.34091255510262
5.755,-3.1229001454315286,9.377224652293682,75.1164354862266
5.756,-3.319972671860324,9.468686758184079,74.966144934946
5.757,-3.53247645933233,9.427511200904402,74.93241054775697
5.758,-3.734702940596091,9.30517182725811,74.97332414060895
5.759,-3.9000098810669064,9.149172670405148,75.05427540973972
5.760000000000001,-3.9942056792243656,8.98374801757363,75.16834665729073
5.760999999999999,-4.0271127600905485,8.813508581684609,75.31002731160132
5.762,-4.039237769347377,8.640291875051943,75.4621760635137
5.763,-4.045066028079335,8.48128987457846,75.60346675054312
5.764,-4.040341074492244,8.341056642146048,75.73190516310295
5.765000000000001,-4.028311783199021,8.189182270834538,75.87366436692082
5.765999999999999,-4.010746599843407,8.024152704450621,76.02931915000329
5.767,-3.9686496244670595,7.87727078612835,76.17947989743385
5.768,-3.9211437077130618,7.754432028265768,76.3105475398313
5.769,-3.874105259555231,7.654512276823906,76.42094120790856
5.77,-3.8072780012903666,7.555203903429698,76.53971207336838
5.771,-3.6897109170459688,7.469315031018489,76.66905565473115
5.772,-3.450082022069463,7.465238610731888,76.77608040687599
5.773,-3.100051015049381,7.5212882331528235,76.86488518937367
5.774000000000001,-2.7507342379577024,7.6199322446436595,76.89877131165693
5.7749999999999995,-2.490742736412021,7.728726053829159,76.87983954628193
5.776,-2.349915358774572,7.84335253151841,76.81218703638872
5.777,-2.273410685256567,7.982737723652109,76.69984953699891
5.7780000000000005,-2.1562728000398996,8.156744099443328,76.56305821449529
5.779,-2.0017697201632414,8.393680152586358,76.37092423741194
5.779999999999999,-1.8938099263746884,8.700201839751669,76.09606670680571
5.781000000000001,-1.9022911752517553,9.0315263602126,75.77030985836167
5.782,-2.0725785365463634,9.25949628099095,75.5113829686388
5.783,-2.316784695145998,9.386681157928695,75.33163537694837
5.784,-2.532215095564411,9.460227981188927,75.20673564401153
5.785,-2.683700379586129,9.466595724891043,75.16035151309174
5.7860000000000005,-2.793662592398373,9.401676145779096,75.19204073059652
5.787,-2.9233423113605608,9.246844955813593,75.30205836755829
5.788,-3.0517838667514288,9.017485240097702,75.48010373876143
5.789,-3.1113525222956295,8.755479581674448,75.70812520407677
5.79,-3.053314151263198,8.511937328631113,75.95700246639159
5.7909999999999995,-2.8886680197315555,8.344764602281623,76.16939983943831
5.792000000000001,-2.662756294458749,8.259320067521834,76.32206020639411
5.792999999999999,-2.4746699756720436,8.257876628827246,76.37929713390933
5.794,-2.3664011239308143,8.330863873942636,76.33956426237665
5.795000000000001,-2.29879627050467,8.439800631968359,76.2527319121534
5.796,-2.2021607299760357,8.576314960199594,76.14547064055961
5.797,-2.057833527687253,8.73934937983164,76.02164233222815
5.797999999999999,-1.962872571161586,8.920408223397885,75.86618636041423
5.799,-1.980374314746271,9.085667010644016,75.70100933139452
5.8,-2.1224416305141323,9.212557440210803,75.54611333555755
5.801,-2.385171420374366,9.241492988208458,75.45566998916756
5.8020000000000005,-2.73324645908952,9.167105861760511,75.4340987833425
5.803,-3.0961868665488423,9.085976091377002,75.40097220309973
5.804,-3.444031745078692,9.064268507122044,75.30348937863138
5.805,-3.7990953694407805,9.181826063043989,75.06324723674277
5.806,-4.134275756909427,9.339371704563574,74.78647466003184
5.8069999999999995,-4.413584074270857,9.363211430107729,74.64869802075327
5.808,-4.631867746791517,9.299675624643454,74.61067059202784
5.809,-4.803325755770663,9.216350959031931,74.60706666450234
5.8100000000000005,-4.913878622193785,9.051230757173792,74.70092327763008
5.811,-4.988390432139458,8.821119454971944,74.86608725405902
5.811999999999999,-5.026625143236478,8.568270197845434,75.06610778627514
5.813000000000001,-5.035490689052835,8.30427867409956,75.28829516631387
5.814,-5.068517245032249,8.034800919566676,75.50011090168634
5.8149999999999995,-5.078918440695914,7.817214767524811,75.67775460262664
5.816,-5.050872417204614,7.685385738086008,75.80345357658354
5.817,-4.9784314330019885,7.582289662508004,75.92939384278658
5.8180000000000005,-4.886930934828704,7.47161897621971,76.07211200296553
5.819,-4.832260993924484,7.337977414389986,76.21383708052818
5.82,-4.787229181624268,7.205243422958584,76.34938753489195
5.821,-4.7135705695858645,7.133607546918828,76.4497892337134
5.822,-4.620641498730292,7.132262555810231,76.50179448208027
5.823,-4.513201200785986,7.180197463796524,76.5191851395113
5.824,-4.4077371494228395,7.221394239902166,76.5396996775236
5.825,-4.341874361204558,7.187165998991741,76.60314177411882
5.826,-4.31997933309568,7.154215503886582,76.64266663854882
5.827000000000001,-4.325771175916143,7.156188786914862,76.63798264649296
5.827999999999999,-4.336727962470349,7.157585529032374,76.63111476802999
5.829,-4.280559420305415,7.132675804008303,76.6814512638411
5.83,-4.091571210235954,7.072440108371312,76.82929843557294
5.831,-3.8621333993812623,6.990893259939077,77.01321948677204
5.832000000000001,-3.661198251451285,6.9484016010980545,77.1460419248272
5.832999999999999,-3.414441811043659,7.06981512582224,77.148840926697
5.8340000000000005,-3.175966013170993,7.310221758577066,77.02967364053448
5.835,-3.003407706815098,7.50851890615828,76.91307759295957
5.836,-2.8321052385031265,7.6766547894777375,76.81758905708297
5.837,-2.619352939026602,7.843811086137112,76.73039407382706
5.838,-2.3851033060946776,8.001345859608332,76.65073336479094
5.839,-2.1785045318375245,8.164573532976322,76.54978444235805
5.84,-2.03080992911021,8.329142040106557,76.42685611386096
5.841,-1.9952244133886745,8.513682778480598,76.25564668415215
5.842,-2.101324358828028,8.693846255002104,76.05581044662972
5.843,-2.248830228299676,8.81871511545328,75.89906742782705
5.843999999999999,-2.3608572175691136,8.9145867028594,75.7780965693331
5.845000000000001,-2.4810104574003016,9.035666956335504,75.62990447030859
5.846,-2.6167570262413777,9.153322607658104,75.47998255809115
5.8469999999999995,-2.696304666360733,9.20456635189828,75.40864448681332
5.848,-2.67166224576845,9.198091913396945,75.42176039124293
5.849,-2.608776518484448,9.177660038855343,75.45876534654984
5.8500000000000005,-2.571496480887262,9.152898900032259,75.49273160022148
5.850999999999999,-2.5754881894912374,9.111311970279239,75.53167674643696
5.852,-2.6334759965452283,9.030265064206416,75.59357225328304
5.853,-2.7118889104463784,8.916012667198848,75.68068546811234
5.854,-2.764019364573122,8.787204091393196,75.78833572086279
5.8549999999999995,-2.8462924173610773,8.629789054769187,75.91294108883731
5.856,-2.9340519054640675,8.464112815704214,76.0417710265407
5.857,-2.941474786101707,8.338502596031635,76.15789055364624
5.858,-2.860572295270642,8.276154396420836,76.24342501603132
5.859000000000001,-2.73002018404893,8.264929786079193,76.29585876871626
5.859999999999999,-2.59469957612105,8.259059351495118,76.34294927461772
5.861,-2.3978851293245875,8.285973115731874,76.3740389771303
5.862,-2.116475896984745,8.367459273761304,76.36901831072667
5.863,-1.8430337476496732,8.428308116640123,76.37253507083354
5.864,-1.7231979197321343,8.60289737736804,76.22621778500886
5.864999999999999,-1.7989000226558272,8.966857696853126,75.85447769413221
5.866,-2.0573055869855508,9.322662020298424,75.45303538170604
5.867,-2.4237787257704113,9.527484365739992,75.16904574057446
5.868,-2.7759405844061895,9.53181875183438,75.07218982625197
5.869,-3.10976513276216,9.393465868856891,75.10516093054957
5.87,-3.4294633757121815,9.273274248381435,75.11289555375056
5.871,-3.744832524134172,9.23508487895152,75.03453145330074
5.872,-4.029160849307475,9.209500907351778,74.94768463924329
5.872999999999999,-4.250718252680275,9.15705091596954,74.90444716019337
5.874,-4.4375997186645515,9.080347174834694,74.89331923534635
5.875,-4.569310190681819,8.949124278700697,74.95184489698238
5.876,-4.65493193564947,8.770473048343876,75.07077098575849
5.877000000000001,-4.718298055321103,8.556181398452278,75.22909540205885
5.878,-4.754040695342173,8.26599627920338,75.46440366727
5.879,-4.777727553650125,7.991842603061942,75.68891903326883
5.88,-4.75767381543307,7.813907008001369,75.8516338691682
5.881,-4.656924299025365,7.716830346169451,75.98687542977383
5.882,-4.525351015722457,7.715131954246303,76.05561277185896
5.883,-4.423286848070444,7.786460104959274,76.04486585770847
5.884,-4.321934827647076,7.800541290263001,76.08217711122683
5.885000000000001,-4.193045467053949,7.689861412600718,76.24125586434978
5.886,-4.061778817171804,7.632296206777092,76.35419219808759
5.887,-3.987088238359178,7.734698712865196,76.29813601581473
5.888,-4.0175684912855685,7.858896868137706,76.17372578229096
5.889,-4.1131420141146116,7.993997768234877,76.00989780109153
5.890000000000001,-4.186243056265972,8.119337817943853,75.86499712490311
5.890999999999999,-4.256668464242403,8.129896592780273,75.82315713201015
5.892,-4.307228109201944,8.080869020718614,75.84289029689448
5.893,-4.2582988210845105,8.060239033328772,75.88404902799239
5.894,-4.1286044505704265,8.090337453354703,75.91710757421274
5.8950000000000005,-3.9915305755139956,8.111436952558693,75.95966119160362
5.896,-3.873560909104452,8.145340330930535,75.9805186832487
5.896999999999999,-3.7650533331274576,8.22142405494448,75.95746495209923
5.898,-3.7317732390664657,8.287084885620983,75.91144085075635
5.899000000000001,-3.751780924980897,8.311321579688087,75.88112251918915
5.8999999999999995,-3.7328429660639535,8.285782556031918,75.91218897780462
5.901,-3.6654325980357187,8.265226394001868,75.9584645399773
5.902,-3.6011380141640688,8.281212213193497,75.96968047536508
5.9030000000000005,-3.5845180115330204,8.291089529100748,75.9672299401253
5.904,-3.576625855518287,8.301268844289327,75.96101128800734
5.904999999999999,-3.572226704163127,8.32832237902728,75.93789443479372
5.906000000000001,-3.5932180019526103,8.356959724942724,75.90329777040762
5.907,-3.613901775584112,8.39452141137153,75.86061950843795
5.908,-3.6286783622011325,8.459451034964438,75.79513071959913
5.909,-3.6299531342394586,8.527992063656358,75.73160162732736
5.91,-3.606648568426355,8.559425575588314,75.71174504655653
5.911,-3.5742165766125127,8.57567574401892,75.70929289003867
5.912,-3.519915624857643,8.62576049153481,75.68369439834439
5.913,-3.4415575194056656,8.707006988665182,75.63750626915873
5.914,-3.3842780695292616,8.785810806337762,75.58491584866826
5.915,-3.353551167576205,8.85665458632605,75.5296971592751
5.9159999999999995,-3.3275578922916678,8.9196896182273,75.47983695454408
5.917000000000001,-3.279079130399668,8.980964215005534,75.43913820962605
5.917999999999999,-3.2095784812300523,9.026823251268123,75.41955470571384
5.919,-3.1731904070312247,9.04232753502725,75.41705553548456
5.92,-3.2008158809345995,9.044699833249517,75.40563616610112
5.921,-3.267445400265109,9.034912129350671,75.39240734477146
5.922000000000001,-3.3285984795262036,8.989694225963941,75.41385530496052
5.922999999999999,-3.3676862052971908,8.89988905950592,75.48425853394166
5.924,-3.392188256912584,8.805525452072002,75.56367552182401
5.925,-3.419259895695119,8.73293006575681,75.62154566211957
5.926,-3.4582712565768072,8.66807148562436,75.66752426395014
5.927,-3.494524933998168,8.60693743930115,75.71070096302317
5.928,-3.527948802037878,8.559717095737014,75.74175073197675
5.929,-3.557589753807844,8.514798798806657,75.77187757772157
5.93,-3.569439179082194,8.44632706815146,75.83041238684339
5.931000000000001,-3.5536400684945755,8.34461246022689,75.93021969131644
5.9319999999999995,-3.508287535138282,8.243997139600209,76.04055971240709
5.933,-3.4315996477441026,8.190797510685462,76.11940092091481
5.934,-3.342628432267047,8.173301160286846,76.16959702544972
5.9350000000000005,-3.268931867229555,8.190081970992356,76.1816465117255
5.936,-3.2195522851467824,8.266310782347562,76.12884388215666
5.936999999999999,-3.1712342036957795,8.397396404156284,76.02375397266614
5.938000000000001,-3.0903195226571385,8.52752575689888,75.92978664602151
5.939,-3.0050646204413107,8.645443174523146,75.84718070445302
5.94,-2.9956415217253562,8.774601946837072,75.72813355078267
5.940999999999999,-3.089430086921809,8.879893890964645,75.59802713379958
5.942,-3.24312066303174,8.930452288555266,75.49890481506762
5.9430000000000005,-3.4103410826050764,8.943621104026125,75.42822980049743
5.944,-3.574820564129541,8.937957688580624,75.37365958899329
5.945,-3.7234888822633683,8.913685786946136,75.33986730087291
5.946,-3.832720970967709,8.86964742713016,75.337681669346
5.947,-3.92620748485008,8.78925556666159,75.37367574667337
5.9479999999999995,-4.049028001735527,8.67013725026922,75.43099233476406
5.949000000000001,-4.216047753435424,8.519717644016202,75.49417823683775
5.95,-4.420966376890184,8.353976762507363,75.54834028045303
5.951,-4.654873169555629,8.165596097423418,75.60080834055898
5.952000000000001,-4.874182638134867,7.967880699020804,75.65950861979287
5.953,-5.0248725577837545,7.813681124603929,75.71006152125
5.954,-5.127293569348831,7.705695003856571,75.74435983636215
5.954999999999999,-5.203632284988236,7.609514341190538,75.78140479974545
5.956,-5.234714088984065,7.518622708595525,75.83856348449565
5.957,-5.192516304617348,7.469019613334642,75.90338087209899
5.958,-5.064460630287492,7.440613982659518,75.99936124962899
5.9590000000000005,-4.946443085737531,7.37344328672064,76.12109437470325
5.96,-4.9190065678734545,7.274996301117079,76.21807556420295
5.961,-4.938173829095725,7.159611069998727,76.30255259055772
5.962,-4.891850196383939,7.115922537494736,76.36480736152997
5.963,-4.672848705882407,7.2176127516640465,76.40177641247622
5.9639999999999995,-4.3518211562516695,7.361768531388058,76.44815907036765
5.965,-4.089099558936186,7.488109593038102,76.46814671479629
5.966,-3.9326750670901682,7.617816839556528,76.42695698224115
5.9670000000000005,-3.879311002892075,7.808564431006813,76.28089842183587
5.968,-3.8613373347192503,8.074845404199344,76.04941039292852
5.968999999999999,-3.8654476078077304,8.290390538708415,75.85274574022279
5.970000000000001,-3.878623610683628,8.456861005562413,75.69611805853306
5.971,-3.809783215457109,8.617531431222421,75.57788260968454
5.9719999999999995,-3.689066908679448,8.76837096728186,75.48719052663277
5.973,-3.629565871421677,8.869811706494385,75.41629987303162
5.974,-3.6767053536116836,8.948496995817537,75.32561315940734
5.9750000000000005,-3.7501771136053415,9.06446540994128,75.19039442426806
5.976,-3.758471399947002,9.122052497195183,75.13400035344596
5.977,-3.694195702520379,9.116323013749652,75.16361716993785
5.978,-3.6100586319997294,9.092071150618299,75.21745017214933
5.979,-3.5566416444735216,9.055166291838319,75.2713959706416
5.98,-3.5147316040253545,8.993020874002815,75.34454751507808
5.981,-3.4681787071474015,8.897497815339053,75.45045912524199
5.982,-3.448953246641464,8.802721451413875,75.54573199826127
5.983,-3.457183870734619,8.71363126782912,75.625593875463
5.984000000000001,-3.4884795643689075,8.607734045497573,75.71223519521314
5.984999999999999,-3.528624484100594,8.50134697384494,75.79543096503173
5.986,-3.5510226929779685,8.429223480419749,75.85333007871695
5.987,-3.558900919334838,8.396467751251448,75.88043606023578
5.988,-3.5647634610040826,8.361718783566506,75.91012213787452
5.989000000000001,-3.5216746412013213,8.33011746401323,75.95604902474926
5.989999999999999,-3.439001077018216,8.339847541771412,75.97892548375067
5.991,-3.4036213499943786,8.346084085123747,75.98657901515227
5.992,-3.3731678567225725,8.349814596791942,75.99457579064561
5.993,-3.2894925519405476,8.405658813870614,75.97360197285356
5.994,-3.1909340057509,8.477085545587462,75.94223873265224
5.995,-3.1147685596683075,8.534176351872746,75.91518028879152
5.996,-3.081124548974826,8.573439560126374,75.88972040069926
5.997,-3.063029458394495,8.584613601079,75.88530087480541
5.998,-3.024684070793725,8.544910674951801,75.9355522964155
5.999,-2.9622229341880426,8.494414940668843,76.00389807215994
6.0,-2.88389556407174,8.492662351887445,76.03104423872884
6.0009999999999994,-2.823586301922387,8.5387450596625,76.00651309011269
6.002000000000001,-2.8097069095035354,8.625571121633891,75.92834468844431
6.003,-2.798346775441637,8.696619772198497,75.86424933911731
6.004,-2.7340488778594914,8.74371989404279,75.83879588416433
6.005,-2.6364356379127845,8.794667617973056,75.81866178689182
6.006,-2.5714805453041443,8.820759883056997,75.81205588233007
6.007000000000001,-2.5772959915675298,8.824989204113184,75.80636692700517
6.007999999999999,-2.6406703101953997,8.83573335171119,75.77810629264852
6.009,-2.7243534758409558,8.83826696219593,75.75137498022701
6.01,-2.7896408957660346,8.813853570728913,75.75521167935246
6.011,-2.8555334998925743,8.781659447290673,75.7657369423869
