Time,r,z,a
6.534000000000001,8.16380766746449,14.056683368618081,68.7445977300795
6.534999999999999,8.2821701738448,14.083239183413639,68.66194721866276
6.5360000000000005,8.338099503325632,14.104995220519655,68.6147995588018
6.537,8.39555995650356,14.119747489014083,68.57280620018241
6.537999999999999,8.44911510960494,14.104561732518023,68.55840008387972
6.539,8.474583216898797,14.061591564853236,68.58211590865332
6.540000000000001,8.508838273568875,14.012145213538721,68.60669215042167
6.541,8.571931622041442,13.939738003182564,68.63557800194806
6.542,8.66599447970841,13.857097417601844,68.6562363831569
6.543000000000001,8.742612267886958,13.815308205631572,68.65081010926846
6.544,8.745530571217262,13.812081068646664,68.65197600873539
6.545000000000001,8.724129186713528,13.81815316868457,68.65828078017205
6.545999999999999,8.716975173150015,13.828062475975804,68.65371699716404
6.547,8.683617926639275,13.811426870838913,68.68556674277706
6.548,8.649015859454513,13.772712102733525,68.73675696541805
6.5489999999999995,8.648745409601984,13.749447334132658,68.7565982887143
6.550000000000001,8.662594109827403,13.728158203167265,68.76722869123066
6.551,8.668685231148388,13.721123120279001,68.76992534463919
6.552,8.653720356070265,13.756765549307994,68.74775478957778
6.553,8.620990229373541,13.814926395848687,68.71584623452385
6.554000000000001,8.550161998781194,13.873750051819881,68.70318403166513
6.555,8.441111249761729,13.920237769936687,68.72039992191375
6.556,8.361897167785632,13.942587350861677,68.74216907822482
6.5569999999999995,8.335001249213486,13.95911229281082,68.74180016644854
6.558,8.278939143705639,13.978774621113338,68.7535550580115
6.559,8.191910499755133,13.984637343424694,68.79267205048572
6.56,8.13222714603207,13.935625449047869,68.86510691046229
6.561,8.087827562645282,13.873091709998459,68.94149358510846
6.562,8.045617824803186,13.863333794956267,68.97115131729146
6.563,8.040088604149986,13.88146399907222,68.95823988709093
6.564,8.06453428242091,13.903617904913034,68.92681412917275
6.565,8.085354154778262,13.931190259820216,68.89251683646698
6.566,8.093748788791636,13.976812492464154,68.84883728936
6.567,8.070987220805502,14.060022540074135,68.78811952468813
6.5680000000000005,8.051649144824461,14.18529873253609,68.68890702366508
6.569,8.09163460893144,14.319242532027864,68.55265196648733
6.57,8.159247314198726,14.369061117860943,68.47598008524916
6.571,8.227760508020797,14.299282471338854,68.50256013278165
6.572,8.28758005650867,14.204817520975487,68.5543068252733
6.573,8.333326236057749,14.142500952897935,68.58492584971705
6.573999999999999,8.390632663365228,14.077024607663951,68.6120367862169
6.575,8.454598585689677,14.01394257515452,68.63324027961325
6.5760000000000005,8.488379508282884,13.959210226094456,68.66255415271601
6.577,8.476237006960474,13.876576729908976,68.73943495633631
6.578,8.45111542495747,13.787754226037867,68.82831120372461
6.579000000000001,8.450087594181252,13.700745842095941,68.90296869049932
6.58,8.471965364201248,13.614836070157747,68.96447823270181
6.581,8.500298294501153,13.579643582278832,68.97933238228737
6.581999999999999,8.518436228639153,13.600371963371602,68.9521380451022
6.582999999999999,8.522591157282786,13.63435050406393,68.92112958874714
6.5840000000000005,8.51403404099626,13.663803667076778,68.90067373137423
6.585,8.493601083099662,13.669069614227663,68.90699768603031
6.585999999999999,8.476031815837404,13.667671634936532,68.91745159299882
6.587000000000001,8.463922959139342,13.70020473246099,68.89616189942309
6.587999999999999,8.436874739291307,13.762694855184614,68.85711844051946
6.589,8.380518183586998,13.84310643121412,68.81776651103581
6.590000000000001,8.31298328684148,13.923834077054291,68.78337746222587
6.590999999999999,8.270694665019375,13.97481546723231,68.76116206173683
6.592,8.25528940671554,13.967543359393453,68.77526361739069
6.593000000000001,8.239680803271325,13.89486959909591,68.84575161402805
6.594,8.228772361165825,13.793607897923323,68.93835894394539
6.595,8.238128624540002,13.716719498434163,68.9995263497236
6.595999999999999,8.263007172266247,13.667381585097571,69.02894471484154
6.5969999999999995,8.306049278090327,13.630875551554352,69.0378189801009
6.598000000000001,8.37758048201556,13.607454107315187,69.02042985511385
6.599,8.484352787745467,13.606282536724294,68.96518890987197
6.6,8.602972430079227,13.63860193342082,68.87478380513882
6.601,8.682421145292167,13.6953287811239,68.78437582554106
6.601999999999999,8.709914774274546,13.730428278393271,68.7400099605434
6.603000000000001,8.702066659693687,13.708764268160918,68.76250690809206
6.604,8.70346298370356,13.64721364530174,68.8136876284557
6.6049999999999995,8.731643750175213,13.589985404339226,68.84669365516375
6.606,8.739887673722924,13.53878739173698,68.88527379730111
6.606999999999999,8.709611169258716,13.455213847525794,68.97189635663888
6.6080000000000005,8.67121987923988,13.327909671713066,69.09958395476812
6.609,8.661410376181726,13.17957461548262,69.22910222118911
6.609999999999999,8.667026058771958,13.060188850692647,69.3256300439479
6.611,8.668532152281253,13.00286826191168,69.37252314953678
6.612000000000001,8.651909576267803,12.987737044134478,69.39433266907507
6.6129999999999995,8.606743994276124,12.972009603001238,69.43243515114311
6.614,8.566053397079624,12.940444472770196,69.48122511425376
6.615,8.537036834969536,12.914434568600187,69.51892709957471
6.616,8.4926443313111,12.91965632148626,69.53899979938328
6.617000000000001,8.42194061692118,12.960925444161976,69.54313511335265
6.618,8.329769244534049,13.011472219342606,69.55061603228434
6.619,8.23309500258709,13.061127448910325,69.5605406973462
6.62,8.18026044651751,13.141218354709418,69.52071446031793
6.6209999999999996,8.18714535605406,13.278369977411398,69.40049813813987
6.622,8.227277396270365,13.448485971859451,69.2345355827847
6.623,8.293081304263316,13.605813140047173,69.06596884900114
6.624,8.370107005843652,13.71371075570059,68.9337448675713
6.625,8.46402810999708,13.741631143917877,68.86084889647803
6.626000000000001,8.592733431974214,13.704331067800121,68.82459404377006
6.626999999999999,8.715378113384206,13.638688952394093,68.81446164011177
6.628,8.796063877359005,13.598075571661916,68.80498845362534
6.6290000000000004,8.843530652225004,13.613882769413431,68.76590506199452
6.63,8.86357068839726,13.660361633359395,68.71600892586918
6.631,8.897251630938161,13.704070231985265,68.66100898135333
6.631999999999999,8.968189131666913,13.714631284221673,68.61343454034677
6.633,9.049176975778822,13.651434560590584,68.62168294661956
6.634,9.090459320674075,13.511609003436334,68.71503673560876
6.635,9.058476771129701,13.396687099429242,68.82819655532785
6.635999999999999,8.960221023133343,13.340423835928119,68.92976450372927
6.6370000000000005,8.830380091187399,13.281619087989947,69.05079882397561
6.638,8.716756991680935,13.199918144024155,69.18166597074912
6.639,8.645745897597923,13.117921422751854,69.28921438694667
6.640000000000001,8.616883624815493,13.061137518563447,69.35250829422047
6.640999999999999,8.58193763929326,13.032737094476685,69.39545291210068
6.642,8.499861738800202,13.022754162279123,69.44880147545284
6.643000000000001,8.374459839047216,13.006896647462368,69.53032198158014
6.644,8.23841987839549,12.947397984121181,69.65377321124286
6.645,8.12144716711275,12.841423239607337,69.80592039948023
6.645999999999999,8.024734685011634,12.727994452428069,69.9534651980641
6.647,7.9342749971610225,12.643953030623232,70.0727675716099
6.648000000000001,7.81698091145292,12.600916024124604,70.1713697457567
6.648999999999999,7.666256024100801,12.598586201230043,70.25225930195117
6.6499999999999995,7.550460045935622,12.61541963615485,70.297678431569
6.651000000000001,7.515033388477403,12.613894917655719,70.31715041881887
6.652,7.493227842604394,12.61254475779299,70.32945983378549
6.6530000000000005,7.466645083433233,12.628471269489177,70.32931237445663
6.654,7.464771722029541,12.654274996454697,70.3080466735049
6.654999999999999,7.4431988091742545,12.67723619108273,70.29919981914621
6.656000000000001,7.398927860646307,12.705419222935818,70.2972175722554
6.657,7.365381381290336,12.762070932248559,70.26503147707461
6.6579999999999995,7.324126969436371,12.882704852023146,70.18085966836247
6.659,7.302068367275078,13.05588708977624,70.04084259921886
6.659999999999999,7.337954335049538,13.189636024371328,69.90655532097904
6.6610000000000005,7.414242243930335,13.26369993692092,69.80471375497135
6.662000000000001,7.464949283238263,13.335632735133997,69.71718061849526
6.662999999999999,7.478403550468699,13.422133755157333,69.63509862690304
6.664,7.514749957169356,13.472709952513489,69.57322521123314
6.665000000000001,7.584021384353951,13.483151613633373,69.5302631633708
6.666,7.6343758890267575,13.475423158952845,69.51223952510254
6.667,7.626188343428889,13.446558488053567,69.54138803701652
6.668,7.570146815370505,13.417592951522934,69.59419189334677
6.669,7.492561421013572,13.421030407518213,69.62916613038871
6.670000000000001,7.386461627407153,13.46404349711332,69.64290774054808
6.670999999999999,7.240757775193482,13.507635096709581,69.67404883653595
6.672,7.104511224187423,13.5434970574308,69.70619758597483
6.673,7.0413801622020955,13.586425396386842,69.69732083456499
6.6739999999999995,7.064861640469213,13.620073356034885,69.656640908108
6.675000000000001,7.1663539459397985,13.629668729131277,69.60115268780335
6.676,7.321343375721934,13.611465714879497,69.54444864352722
6.677,7.482215864895697,13.596279700987052,69.4809028627188
6.678,7.664643232923863,13.625009842383248,69.36709722754453
6.679000000000001,7.890907374139266,13.70376832636631,69.18672438961599
6.68,8.104505979082736,13.819208507941273,68.9795898632106
6.681,8.256679474960025,13.938686165664533,68.79939112325978
6.6819999999999995,8.37951458736869,14.012924665627697,68.67277358506712
6.683,8.496894920636464,14.0495594579633,68.58088479073298
6.684000000000001,8.597808598264633,14.072933062330442,68.50849437834052
6.684999999999999,8.669164307398116,14.047137392159597,68.49313843570275
6.686,8.71503668075623,13.972465075875208,68.53240622788263
6.687,8.746425921901023,13.889861605269614,68.58573115180438
6.688,8.762945501331547,13.828363346912287,68.62890209199352
6.689,8.764003833151035,13.781540348943851,68.66786549231689
6.69,8.780156529675928,13.737823416969805,68.69604523676986
6.691,8.842598761717436,13.694886388619343,68.69842136301156
6.692,8.903563968519235,13.651991126882358,68.70121743595588
6.693000000000001,8.94076959820192,13.625047556680865,68.70339661371281
6.693999999999999,8.961064537709396,13.591608266555609,68.72018142237158
6.695,8.980116147876199,13.54463855081544,68.74885482491825
6.696,9.023929944157164,13.509137878772181,68.7541353611224
6.697,9.068516762916238,13.503055823318464,68.7343763462034
6.698,9.076785025203943,13.531381542059878,68.7062492706386
6.698999999999999,9.04052903857235,13.589716875625252,68.67788095690625
6.7,9.001233137081694,13.652356840464678,68.64735356930015
6.7010000000000005,8.983000762031232,13.6957059264542,68.621151947876
6.702,8.98308369449377,13.73485768508932,68.58835449164414
6.702999999999999,8.990262753435433,13.778453974212821,68.5479296653792
6.704000000000001,9.000586624360178,13.808653481806774,68.5169944924105
6.705,9.023585416033113,13.803374461872378,68.50884357314152
6.706,9.06982544346591,13.772955309430406,68.5089105414315
6.707,9.139534409516097,13.739666263933007,68.4981965147143
6.707999999999999,9.212336074713187,13.710256577641632,68.48218321392844
6.7090000000000005,9.272540720572197,13.686191013304095,68.46845936195555
6.71,9.317421605641785,13.677654646541145,68.45029963995333
6.711,9.345330396810464,13.690503877349078,68.42396016410254
6.712,9.37198534408,13.700936575393955,68.4003080651291
6.712999999999999,9.421125978376011,13.695708421217503,68.37682208903968
6.714,9.496048642345972,13.689247173492967,68.33955498809273
6.715000000000001,9.581641176788663,13.696222905258736,68.28490593770809
6.715999999999999,9.65437449561594,13.716909846569317,68.22619415157938
6.717,9.698213451078688,13.74229686329089,68.18018825249527
6.718000000000001,9.730401950688558,13.765345488606565,68.14279208935642
6.719,9.770366649208523,13.764954694188647,68.12001059855095
6.720000000000001,9.828495647391577,13.731973484962083,68.11312869467832
6.720999999999999,9.90905060931375,13.697127140111416,68.09436260088611
6.7219999999999995,9.986510777250748,13.688104210808323,68.05613401876379
6.723000000000001,10.034800608283899,13.648866102403684,68.05925712581177
6.723999999999999,10.037879952299841,13.55605229236647,68.13211371599401
6.725,9.998889112094234,13.452366362727593,68.2386174725054
6.726,9.948190508480145,13.376231510386557,68.32996509264385
6.726999999999999,9.916753592370574,13.336443110049306,68.38065234013753
6.728000000000001,9.893116528751749,13.317028880856535,68.41033415450968
6.729000000000001,9.866714219884335,13.328589115146007,68.41677542522999
6.7299999999999995,9.8697309233039,13.376305482250553,68.37660874391428
6.731,9.920904365417679,13.437945246712506,68.29662561392439
6.731999999999999,9.959941544222671,13.483683619158214,68.23664235584386
6.733,9.923251451044658,13.503397576709638,68.2425340377685
6.734,9.849292759684857,13.490048528074608,68.29700694019816
6.734999999999999,9.822885860481279,13.45332466221302,68.34223811267096
6.736,9.878259732392754,13.428859299712698,68.32923884664854
6.737000000000001,9.986734305986563,13.426465454433485,68.266654945963
6.7379999999999995,10.09426013860452,13.42377818134518,68.2044080661687
6.739,10.152555152165208,13.41903760388969,68.17308862766663
6.74,10.17384833816015,13.414581114523987,68.16378378358047
6.741,10.20166973329038,13.409238976358186,68.15120908574694
6.742000000000001,10.239612607770198,13.411131999187349,68.12670370506008
6.743,10.264501072942771,13.40580561826254,68.11581785957392
6.744,10.269842183261343,13.368074071537215,68.14250721930453
6.745,10.26649810829227,13.30916000995039,68.19123075362056
6.7459999999999996,10.250636843014304,13.252509734877586,68.24575964239538
6.747,10.20414374369369,13.200121154653292,68.3156436132679
6.748,10.120411058791808,13.135965517805802,68.41759034145223
6.749,10.009427086244362,13.051240587829,68.55240104221174
6.75,9.889900459540145,12.966620742893394,68.69222931882946
6.751000000000001,9.785184400331067,12.92929653264773,68.78529856649777
6.751999999999999,9.69917170502099,12.973785606940393,68.80144930130064
6.753,9.65397832718583,13.072346188142205,68.74929132608642
6.7540000000000004,9.673590683361548,13.163910076300002,68.66393911598846
6.755,9.72815687921669,13.193305597625347,68.60791810479878
6.756,9.767488265691584,13.175739256485985,68.59866066519784
6.756999999999999,9.751588592655066,13.16784512811005,68.61446902299801
6.758,9.671181631261057,13.189130746686736,68.64503365952596
6.759,9.539491413733508,13.229893060006422,68.68951359364469
6.76,9.41606283115387,13.265646348006278,68.73225239098511
6.760999999999999,9.380547867790169,13.292919344692574,68.73050759844043
6.7620000000000005,9.418139781826305,13.326522422520174,68.68137392952605
6.763,9.443237154427685,13.421439415139535,68.58933993012394
6.764,9.42528977973333,13.619417772879128,68.43725180097937
6.765000000000001,9.417954483312412,13.763736238161341,68.32252111728454
6.765999999999999,9.426920720381435,13.758905396902474,68.32144154942434
6.767,9.409426544754636,13.792970125001155,68.3031939350573
6.768000000000001,9.382928174201096,13.927980461392874,68.20631127907993
6.769,9.384258606002502,14.039137699570933,68.11326861314346
6.77,9.406060141797688,14.118781029973864,68.03491983032603
6.770999999999999,9.37273260900694,14.117331141755217,68.05458306426443
6.772,9.293507611104344,14.029024454017856,68.17196354742819
6.773000000000001,9.29275490538859,13.955292189856468,68.2337996601528
6.774,9.41327661136664,13.868089836225108,68.23892329628814
6.7749999999999995,9.620099359490965,13.73068056714778,68.23462196896449
6.776000000000001,9.816266842748169,13.494384719174453,68.3129537162167
6.776999999999999,9.891027791031002,13.235895958049348,68.47664160725022
6.7780000000000005,9.832333627757409,13.056884177209486,68.65506167082322
6.779,9.623316811783177,12.91784046708665,68.89165344322856
6.779999999999999,9.342651906343264,12.797207806021746,69.15532669085275
6.781000000000001,9.14066853902925,12.639720177535674,69.40146328956457
6.781999999999999,9.01086814079676,12.453129153386984,69.62872255270361
6.783,8.862143718341354,12.336068565972543,69.8106557432879
6.784,8.635805721081692,12.318591715324425,69.9559034069464
6.784999999999999,8.373395965278295,12.368626841223012,70.06357840951317
6.7860000000000005,8.212817974865365,12.422678760082245,70.10794417602223
6.787000000000001,8.209768352717104,12.493749411575603,70.05028191688817
6.787999999999999,8.276106260752151,12.607261239924588,69.91898641301037
6.789,8.319855698224426,12.723126518093954,69.79809396046986
6.790000000000001,8.323756658151224,12.809099889724095,69.72394144783915
6.7909999999999995,8.35290013400861,12.854605456673315,69.66990469385605
6.792000000000001,8.424739827964437,12.869899963554099,69.61784910226206
6.793,8.460088413473498,12.925340368669609,69.55210306838666
6.794,8.418650190843397,13.04112992377561,69.4776051871954
6.795000000000001,8.338975471991146,13.178698715255818,69.40459645440505
6.795999999999999,8.247349990539439,13.378045483817434,69.28405641287998
6.797,8.128604311568523,13.596892292958739,69.15860839192557
6.798,7.992442439116006,13.75698428845284,69.08982234997607
6.7989999999999995,7.892453988279021,13.807262126435626,69.09618544545978
6.8,7.888818441074301,13.791531375488638,69.11164596072578
6.801000000000001,8.039135791008519,13.809496120039329,69.02095474204872
6.802,8.292550809803814,13.904372728859467,68.81055961695313
6.803,8.469855508562725,14.043392349458303,68.60014265254864
6.804000000000001,8.455596114512627,14.177283277756807,68.49265415672393
6.805,8.331442951655152,14.279526696113189,68.46767335425247
6.806,8.224975109916825,14.325157326030007,68.48151496128466
6.8069999999999995,8.173461560615344,14.326917108661254,68.50557585966375
6.808,8.234427382985658,14.29434289799965,68.50351451941181
6.809,8.402546394923558,14.263250644815225,68.44575266357106
6.81,8.561849772168904,14.26171589189679,68.36564363426194
6.811,8.666892210555636,14.277447705221396,68.29788835013005
6.812,8.762441232559402,14.291985814729289,68.23571549744874
6.813,8.871263718595635,14.291650680589125,68.17886451095364
6.814,8.978350095041826,14.304889644820388,68.110931399878
6.815,9.062759826576823,14.3511806503991,68.02678575712295
6.816,9.122822563594351,14.400667223774764,67.95285630914296
6.817,9.176560685458373,14.405834169482304,67.91968020988705
6.8180000000000005,9.199355543743957,14.35590102486307,67.94948573632229
6.819,9.199308534880661,14.270838000595303,68.0210690925735
6.82,9.237169877634154,14.16412926954465,68.09000693930824
6.821,9.31046485077347,14.063619703773314,68.13375694145702
6.822,9.391593778494608,13.999165120168675,68.14240059314477
6.823,9.458232941907607,14.001468262858339,68.10327594179228
6.823999999999999,9.50048492940972,14.049901174422745,68.03948889611557
6.825,9.534412973834778,14.084943330671019,67.99145334298538
6.8260000000000005,9.585195712465133,14.073757688599564,67.97218063509965
6.827,9.649461671688044,14.035703866646367,67.96729341573781
6.828,9.66749595734472,13.997027696364231,67.98890766534777
6.829000000000001,9.5989180726556,13.984308477045724,68.03827509518189
6.83,9.46062753577172,13.974216337553122,68.12450902582864
6.831,9.318794360901647,13.914182807305211,68.25352539977801
6.832,9.270281363731762,13.815823399775491,68.3622389494098
6.832999999999999,9.318920127503873,13.70118310487782,68.43000631212594
6.8340000000000005,9.380115122954644,13.584495846166028,68.49166613148424
6.834999999999999,9.406273248863824,13.484622863509122,68.5588008283044
6.836,9.414135631030932,13.403359848585339,68.62086678391937
6.837000000000001,9.447968931374438,13.352909289577664,68.64260707129935
6.837999999999999,9.516028953112388,13.362719869797123,68.59521138950142
6.839,9.582678255357566,13.401883379699896,68.52461834527713
6.840000000000001,9.624054728574515,13.433114170015433,68.47514037205559
6.841,9.633865013624515,13.462831483569477,68.44526694097038
6.842,9.624829170993229,13.489887662899706,68.4285062312278
6.843000000000001,9.626866830120377,13.51660014531948,68.40557188531878
6.843999999999999,9.648962402959873,13.554292242665626,68.36205199992142
6.845000000000001,9.658641099493083,13.590828417851448,68.32666904987802
6.846,9.667940035991005,13.618968638382112,68.29834225854351
6.8469999999999995,9.71817483911557,13.634929284734968,68.25621850347592
6.848000000000001,9.768743771469055,13.636893963495895,68.22522036376495
6.848999999999999,9.776030573214992,13.639637444860279,68.21874607201033
6.8500000000000005,9.754967554340556,13.672341323987379,68.20439613274206
6.851,9.72324674904741,13.729371699626649,68.17629129444491
6.851999999999999,9.673098620506273,13.788524678154113,68.15683373821581
6.853,9.631060538643622,13.841309842712105,68.13763998542976
6.854000000000001,9.624638981902882,13.857982324883693,68.12761576869607
6.855,9.652420353168505,13.834077464055373,68.13136288979615
6.856,9.70692623609183,13.795069564864326,68.13203150191542
6.856999999999999,9.754679637711767,13.772334450682969,68.12306393162973
6.858,9.772339650722557,13.776253354016474,68.10965427461196
6.859000000000001,9.771799997139679,13.789151694795532,68.09944439829917
6.859999999999999,9.774944329913192,13.796325763938771,68.0917729717861
6.861,9.789257427414219,13.797368831640389,68.08264359728429
6.862,9.795392324046347,13.791630884906807,68.08377130541498
6.8629999999999995,9.7773369388445,13.77789640229994,68.1054225596435
6.864,9.7553751767015,13.75777337098531,68.13454201731847
6.865,9.748604764776601,13.720183590852207,68.16911373021269
6.866,9.755994064642405,13.654476156446487,68.2183391973171
6.867,9.768071861293805,13.576111887106041,68.27498753786348
6.868000000000001,9.750818381773884,13.518852094018207,68.33153213236801
6.869,9.689746168411272,13.509173583237686,68.37505032457878
6.87,9.604306149216017,13.550311904887122,68.39115749585197
6.8709999999999996,9.536959164010305,13.61782338209092,68.37475703149508
6.872,9.518634556575885,13.696599746134252,68.3206340519957
6.873,9.52544997493435,13.7909716977457,68.23917968615498
6.874,9.496481465235078,13.857719749342523,68.20060843747991
6.875,9.44461781560573,13.885588710077785,68.20683533373483
6.876,9.405853971609746,13.89444209325274,68.22127507770628
6.877,9.369664900318718,13.897969494764709,68.23861054620843
6.878,9.353453905990541,13.908084012973728,68.23927504898953
6.8790000000000004,9.362315291839987,13.895960155791881,68.24438433613446
6.88,9.366112487933528,13.871019832159005,68.26293770338495
6.881,9.3634670331608,13.88406188165412,68.25360668040159
6.882,9.38374488040505,13.960697344557369,68.17871175186457
6.883,9.418448559384842,14.070925976915253,68.06783737635364
6.884,9.457742094249367,14.157257451230773,67.97423058825929
6.885,9.50711820221714,14.218816629543973,67.89561334465557
6.886,9.570168461892987,14.262155127418264,67.82451767001712
6.8870000000000005,9.659741614534806,14.253384707815659,67.7817078753853
6.887999999999999,9.760321028538224,14.176967629171582,67.78807745373271
6.889,9.847637286554223,14.0551833060895,67.83829443512941
6.890000000000001,9.920184541752452,13.929652651706396,67.89896832528473
6.890999999999999,9.970355612108223,13.813602489267053,67.96404963721182
6.892,9.98932968779604,13.722891764373433,68.0263596718856
6.893000000000001,9.984301850091466,13.669550170149899,68.07242234435225
6.894,10.00102271900209,13.631609944649773,68.09315981299076
6.8950000000000005,10.051856765096378,13.621921943251373,68.07083635101701
6.895999999999999,10.093367873158943,13.68205844629008,67.99780019083957
6.896999999999999,10.166813885446695,13.80508218251979,67.85519324554991
6.898000000000001,10.252251255220049,13.934147451650967,67.70060344970057
6.899,10.32582703116279,14.020680865093638,67.58729786051875
6.8999999999999995,10.393723950068177,14.017593875415525,67.54942878853797
6.901000000000001,10.378770229298292,13.925235763240773,67.63247102969429
6.901999999999999,10.21890215186788,13.763343125953867,67.85778383078222
6.9030000000000005,9.975986866279754,13.55148378610858,68.17255138883645
6.904000000000001,9.784442712963504,13.322348721621767,68.47062328265939
6.904999999999999,9.673223898647484,13.063339721980114,68.74508980999192
6.906,9.63228788361079,12.850492966303875,68.94023227597047
6.906999999999999,9.638574686181267,12.806248665785155,68.9718333278251
6.908,9.6535257770905,12.921025583393538,68.87103654738901
6.909,9.655074693506593,13.089052808082915,68.73519841037172
6.909999999999999,9.594013318144706,13.256936569254838,68.63566503795573
6.911,9.475833619891084,13.406018151251097,68.58315665349967
6.912000000000001,9.365840442743055,13.515351977046569,68.55665161038124
6.913,9.300584813709067,13.62424537703276,68.5039113735833
6.914,9.308493867043,13.762196450412784,68.3853646078967
6.915,9.399297499028417,13.930464088982896,68.1951012139411
6.9159999999999995,9.529919438774554,14.083557949975868,67.99511925828759
6.917000000000001,9.630785048902723,14.186895588464381,67.85298780847933
6.918,9.676746808165058,14.246520050445893,67.77784095018602
6.919,9.715590086005577,14.248401188449169,67.75443166647473
6.92,9.788355176516058,14.1993486131771,67.75374249003097
6.920999999999999,9.876831217549972,14.134682115383178,67.7564205165255
6.922000000000001,9.971600376164169,14.072202187937378,67.75298030150987
6.923,10.053571365732283,14.016285536338726,67.75092589609372
6.9239999999999995,10.11450437653842,13.984817967176577,67.74084786676704
6.925,10.165584295248882,13.97332510853552,67.7201586045288
6.926000000000001,10.203773944539149,13.982555158202205,67.69020937551747
6.927,10.221299304090387,14.02758565472849,67.6434992361783
6.928,10.22816244092124,14.108747253893492,67.57381120290157
6.929,10.268522108146033,14.187066132096533,67.48670814147253
6.93,10.345626145347314,14.190282417783171,67.43879003497366
6.931000000000001,10.370051119990906,14.104529905187857,67.4935519285732
6.931999999999999,10.298982042086722,14.0137746571231,67.60876912798147
6.933,10.218089178228789,13.982294259023117,67.68197761867287
6.934,10.194555701705045,13.950253399294894,67.72173226681258
6.935,10.21326090711397,13.899093110095624,67.75194249662037
6.936,10.243398123654956,13.865567766726928,67.76105645309451
6.937,10.27025986228784,13.847717474545124,67.75942237354725
6.938,10.289528187736055,13.83924740987802,67.75473516590625
6.939,10.299527669361112,13.823023368682529,67.76177952156667
6.940000000000001,10.297386995760352,13.79292740135865,67.78718427335014
6.940999999999999,10.27378227040633,13.75564728002546,67.83117842622309
6.942,10.251061321849672,13.727717851821774,67.86715156071389
6.9430000000000005,10.241635915403506,13.73197208204247,67.86937936075645
6.944,10.205355503363894,13.754198775554265,67.87320038922923
6.945,10.126315043811761,13.74226735449608,67.92978710124044
6.945999999999999,10.032009430374947,13.703551001389625,68.01681645689423
6.947,9.944830568086218,13.689102474837746,68.07985870051462
6.948,9.878418328461736,13.729244548399834,68.08623919579517
6.949,9.860036167378833,13.805936321204573,68.03461786675071
6.949999999999999,9.878785393412404,13.856754904926147,67.98236040620517
6.9510000000000005,9.90394701435205,13.853883190910407,67.97007792353462
6.952,9.954801561781874,13.835527952673873,67.9553554491836
6.953,10.033332053399883,13.868364835677928,67.88277781562529
6.954000000000001,10.114310937421862,13.968364126821795,67.75429090705941
6.954999999999999,10.12863418790452,14.150028202132223,67.59849062197404
6.956,10.01783522264875,14.385971889194478,67.46964889841519
6.957,9.876550582523853,14.57539859820646,67.39350984137522
6.958,9.891996400826242,14.644160594053966,67.32790243637156
6.959,10.123163241929445,14.609762962329748,67.22575999266878
6.959999999999999,10.409964803766544,14.553107373371718,67.10697617962396
6.961,10.596172280731116,14.486990504479913,67.05141340161222
6.962000000000001,10.672691725792744,14.391294900119515,67.08308850342753
6.962999999999999,10.682317693648315,14.268901603161863,67.17548137343543
6.9639999999999995,10.703103823584112,14.095822725368318,67.30116812432439
6.965000000000001,10.766262454801346,13.885070052812608,67.42992380161148
6.966,10.754560859571523,13.692237577835867,67.58914277899768
6.9670000000000005,10.671276876625564,13.599120534660639,67.71381391128071
6.968000000000001,10.696704284605921,13.68529275367894,67.6302930276241
6.968999999999999,10.846950403410856,13.879966157329715,67.38438778859295
6.970000000000001,10.997574453121906,14.0520733617481,67.15602595787838
6.971,11.116723253366422,14.186225512889532,66.97694448228893
6.9719999999999995,11.191259973654914,14.323526548633323,66.82287941979439
6.973,11.181602355639496,14.438664295168651,66.73792843436921
6.973999999999999,11.121059034056566,14.501010366419555,66.7255025873219
6.9750000000000005,11.07235971705915,14.464098309402075,66.78442178771142
6.976000000000001,11.096001111812882,14.309706032351405,66.89229646239848
6.976999999999999,11.210838822264574,14.13107174758634,66.96198193164705
6.978,11.323500700678801,13.992145394562145,66.9999499761573
6.979000000000001,11.339361288986112,13.832038756440594,67.11407227449939
6.98,11.243856816415642,13.648568522668212,67.31645570520361
6.981,11.055252962118534,13.488907886745947,67.5595512089411
6.981999999999999,10.844196765607684,13.32458448034378,67.82032727130594
6.983,10.70546053399346,13.143555701703884,68.0483056384123
6.984000000000001,10.695610409023134,13.052003385464866,68.12543706059945
6.984999999999999,10.737190045116675,13.14103868169945,68.03019894934317
6.986,10.697392470555092,13.376269061016595,67.87228037181252
6.987,10.527077769146295,13.675414225859392,67.74206499587822
6.9879999999999995,10.279656325509347,13.931484570250943,67.68649092466451
6.989000000000001,10.076530499363868,14.057442657924108,67.70409987929409
6.99,9.961984447263491,14.10871469306676,67.7287242967441
6.991,9.90695665625144,14.187828982246218,67.69559936263869
6.992,9.899660222075864,14.257680885705758,67.64244439008849
6.993000000000001,9.898800234449677,14.271695923525748,67.63142059306166
6.994,9.908401310637545,14.25263575420663,67.64160023289206
6.995,9.986174009670316,14.262164797235531,67.5892844473606
6.9959999999999996,10.074314694151033,14.33584875859538,67.47834550659933
6.997,10.111112546634168,14.408809371788955,67.39748925740263
6.998000000000001,10.11697492728755,14.414332382430946,67.38960080774538
6.998999999999999,10.120407986190424,14.374422627048544,67.42027634836224
7.0,10.125303076795273,14.36702928411198,67.42350168982766
