Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.65168000,,Zero Index,719.65168000,,Zero Index,719.65168000,,Zero Index,719.65168000,,Zero Index,719.65168000,,Zero Index,719.65168000,,Zero Index,719.65168000,,Zero Index,719.65168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.03734832e-03,8.58906250e+00,4.51221875e-01,-9.15312500e-02,1.98437500e-03,-7.91406250e-01,6.05109375e+00,,3.03734832e-03,6.98021278e-02,,3.03734832e-03,-5.33587036e+01
3.03834832e-03,8.59062500e+00,4.51181250e-01,-9.14218750e-02,1.98437500e-03,-8.05468750e-01,6.05121094e+00,,3.03834832e-03,6.98339045e-02,,3.03834832e-03,-5.30349731e+01
3.03934832e-03,8.59218750e+00,4.51282813e-01,-9.14531250e-02,2.00000000e-03,-8.18750000e-01,6.05121094e+00,,3.03934832e-03,6.98656812e-02,,3.03934832e-03,-5.27114258e+01
3.04034832e-03,8.59765625e+00,4.51282813e-01,-9.16875000e-02,2.03906250e-03,-8.41406250e-01,6.04921875e+00,,3.04034832e-03,6.98974580e-02,,3.04034832e-03,-5.27898560e+01
3.04134832e-03,8.59843750e+00,4.51364063e-01,-9.20156250e-02,1.98437500e-03,-8.62500000e-01,6.04921875e+00,,3.04134832e-03,6.99292421e-02,,3.04134832e-03,-5.23835449e+01
3.04234832e-03,8.60781250e+00,4.51282813e-01,-9.20312500e-02,2.00000000e-03,-8.78906250e-01,6.04945313e+00,,3.04234832e-03,6.99610263e-02,,3.04234832e-03,-5.28623047e+01
3.04334832e-03,8.61718750e+00,4.51282813e-01,-9.20156250e-02,2.02343750e-03,-8.86718750e-01,6.05085937e+00,,3.04334832e-03,6.99927956e-02,,3.04334832e-03,-5.33411255e+01
3.04434832e-03,8.61875000e+00,4.51425000e-01,-9.25468750e-02,2.00000000e-03,-9.00000000e-01,6.05144531e+00,,3.04434832e-03,7.00245798e-02,,3.04434832e-03,-5.30130615e+01
3.04534832e-03,8.62187500e+00,4.51039063e-01,-9.28437500e-02,2.00000000e-03,-9.25781250e-01,6.05109375e+00,,3.04534832e-03,7.00563565e-02,,3.04534832e-03,-5.28439331e+01
3.04634832e-03,8.61718750e+00,4.50795313e-01,-9.28125000e-02,1.92968750e-03,-9.50781250e-01,6.05109375e+00,,3.04634832e-03,7.00881109e-02,,3.04634832e-03,-5.18687134e+01
3.04734832e-03,8.62031250e+00,4.50775000e-01,-9.28125000e-02,1.96093750e-03,-9.71093750e-01,6.05132813e+00,,3.04734832e-03,7.01198503e-02,,3.04734832e-03,-5.16989746e+01
3.04834832e-03,8.63125000e+00,4.50632813e-01,-9.31875000e-02,2.01562500e-03,-9.92187500e-01,6.05261719e+00,,3.04834832e-03,7.01515973e-02,,3.04834832e-03,-5.23336182e+01
3.04934832e-03,8.64531250e+00,4.50917188e-01,-9.37343750e-02,1.94531250e-03,-1.00859375e+00,6.05179688e+00,,3.04934832e-03,7.01833367e-02,,3.04934832e-03,-5.32880249e+01
3.05034832e-03,8.66015625e+00,4.50734375e-01,-9.38593750e-02,2.03906250e-03,-1.02734375e+00,6.05285156e+00,,3.05034832e-03,7.02150837e-02,,3.05034832e-03,-5.43211060e+01
3.05134832e-03,8.66562500e+00,4.50835938e-01,-9.37187500e-02,2.09375000e-03,-1.05312500e+00,6.05367188e+00,,3.05134832e-03,7.02468306e-02,,3.05134832e-03,-5.43878174e+01
3.05234832e-03,8.66796875e+00,4.50693750e-01,-9.37187500e-02,2.01562500e-03,-1.07421875e+00,6.05402344e+00,,3.05234832e-03,7.02785701e-02,,3.05234832e-03,-5.41328125e+01
3.05334832e-03,8.68046875e+00,4.50693750e-01,-9.41250000e-02,2.03906250e-03,-1.09843750e+00,6.05402344e+00,,3.05334832e-03,7.03103095e-02,,3.05334832e-03,-5.49236450e+01
3.05434832e-03,8.69140625e+00,4.51018750e-01,-9.46562500e-02,2.11718750e-03,-1.11953125e+00,6.05226563e+00,,3.05434832e-03,7.03420565e-02,,3.05434832e-03,-5.55509644e+01
3.05534832e-03,8.69218750e+00,4.51079688e-01,-9.49843750e-02,2.13281250e-03,-1.14062500e+00,6.05085937e+00,,3.05534832e-03,7.03738183e-02,,3.05534832e-03,-5.51290283e+01
3.05634832e-03,8.70468750e+00,4.51323438e-01,-9.46406250e-02,2.20312500e-03,-1.16250000e+00,6.05039063e+00,,3.05634832e-03,7.04055950e-02,,3.05634832e-03,-5.59151611e+01
3.05734832e-03,8.72031250e+00,4.51364063e-01,-9.45781250e-02,2.35156250e-03,-1.18984375e+00,6.05027344e+00,,3.05734832e-03,7.04373717e-02,,3.05734832e-03,-5.70245361e+01
3.05834832e-03,8.72734375e+00,4.51221875e-01,-9.49843750e-02,2.30468750e-03,-1.21015625e+00,6.05203125e+00,,3.05834832e-03,7.04691559e-02,,3.05834832e-03,-5.72470703e+01
3.05934832e-03,8.72890625e+00,4.51221875e-01,-9.51875000e-02,2.13281250e-03,-1.23828125e+00,6.05343750e+00,,3.05934832e-03,7.05009326e-02,,3.05934832e-03,-5.69042969e+01
3.06034832e-03,8.72890625e+00,4.51039063e-01,-9.52968750e-02,2.03906250e-03,-1.25468750e+00,6.05226563e+00,,3.06034832e-03,7.05327019e-02,,3.06034832e-03,-5.63994751e+01
3.06134832e-03,8.72578125e+00,4.51364063e-01,-9.54375000e-02,2.05468750e-03,-1.27187500e+00,6.05027344e+00,,3.06134832e-03,7.05644786e-02,,3.06134832e-03,-5.55718384e+01
3.06234832e-03,8.73125000e+00,4.51282813e-01,-9.57031250e-02,2.10937500e-03,-1.29453125e+00,6.05121094e+00,,3.06234832e-03,7.05962628e-02,,3.06234832e-03,-5.56290283e+01
3.06334832e-03,8.73359375e+00,4.51323438e-01,-9.61093750e-02,2.22656250e-03,-1.31562500e+00,6.05203125e+00,,3.06334832e-03,7.06280395e-02,,3.06334832e-03,-5.53623657e+01
3.06434832e-03,8.74218750e+00,4.51425000e-01,-9.64218750e-02,2.21093750e-03,-1.33984375e+00,6.05167969e+00,,3.06434832e-03,7.06598237e-02,,3.06434832e-03,-5.57381592e+01
3.06534832e-03,8.75000000e+00,4.51323438e-01,-9.64062500e-02,2.18750000e-03,-1.36875000e+00,6.05167969e+00,,3.06534832e-03,7.06916079e-02,,3.06534832e-03,-5.60324707e+01
3.06634832e-03,8.75390625e+00,4.51323438e-01,-9.62968750e-02,2.13281250e-03,-1.38984375e+00,6.05144531e+00,,3.06634832e-03,7.07233921e-02,,3.06634832e-03,-5.59245605e+01
3.06734832e-03,8.75781250e+00,4.51221875e-01,-9.66562500e-02,2.07812500e-03,-1.40937500e+00,6.05109375e+00,,3.06734832e-03,7.07551688e-02,,3.06734832e-03,-5.58159180e+01
3.06834832e-03,8.76562500e+00,4.51262500e-01,-9.71250000e-02,2.09375000e-03,-1.42812500e+00,6.05144531e+00,,3.06834832e-03,7.07869455e-02,,3.06834832e-03,-5.61078491e+01
3.06934832e-03,8.77109375e+00,4.51404688e-01,-9.72343750e-02,2.11718750e-03,-1.44687500e+00,6.05167969e+00,,3.06934832e-03,7.08187297e-02,,3.06934832e-03,-5.61565552e+01
3.07034832e-03,8.76875000e+00,4.51364063e-01,-9.73906250e-02,2.05468750e-03,-1.46718750e+00,6.05203125e+00,,3.07034832e-03,7.08505139e-02,,3.07034832e-03,-5.53992310e+01
3.07134832e-03,8.77031250e+00,4.51465625e-01,-9.72500000e-02,2.01562500e-03,-1.48281250e+00,6.05460938e+00,,3.07134832e-03,7.08823055e-02,,3.07134832e-03,-5.50444946e+01
3.07234832e-03,8.77109375e+00,4.51425000e-01,-9.70156250e-02,2.03906250e-03,-1.49531250e+00,6.05425781e+00,,3.07234832e-03,7.09140971e-02,,3.07234832e-03,-5.46102295e+01
3.07334832e-03,8.77265625e+00,4.51526563e-01,-9.72031250e-02,2.03906250e-03,-1.51796875e+00,6.05203125e+00,,3.07334832e-03,7.09458888e-02,,3.07334832e-03,-5.42566528e+01
3.07434832e-03,8.78046875e+00,4.51628125e-01,-9.75000000e-02,2.14843750e-03,-1.53906250e+00,6.05109375e+00,,3.07434832e-03,7.09776878e-02,,3.07434832e-03,-5.45460815e+01
3.07534832e-03,8.78593750e+00,4.51607813e-01,-9.77343750e-02,2.13281250e-03,-1.55234375e+00,6.05167969e+00,,3.07534832e-03,7.10094869e-02,,3.07534832e-03,-5.45925293e+01
3.07634832e-03,8.78984375e+00,4.51425000e-01,-9.74687500e-02,2.07031250e-03,-1.55703125e+00,6.05261719e+00,,3.07634832e-03,7.10412785e-02,,3.07634832e-03,-5.44779663e+01
3.07734832e-03,8.80234375e+00,4.51567188e-01,-9.74687500e-02,2.15625000e-03,-1.56875000e+00,6.05343750e+00,,3.07734832e-03,7.10730702e-02,,3.07734832e-03,-5.52500610e+01
3.07834832e-03,8.81718750e+00,4.51607813e-01,-9.76875000e-02,2.37500000e-03,-1.58359375e+00,6.05390625e+00,,3.07834832e-03,7.11048692e-02,,3.07834832e-03,-5.62631226e+01
3.07934832e-03,8.82500000e+00,4.51364063e-01,-9.78906250e-02,2.30468750e-03,-1.59765625e+00,6.05390625e+00,,3.07934832e-03,7.11366609e-02,,3.07934832e-03,-5.65502319e+01
3.08034832e-03,8.82734375e+00,4.51221875e-01,-9.79218750e-02,2.14843750e-03,-1.60781250e+00,6.05320313e+00,,3.08034832e-03,7.11684451e-02,,3.08034832e-03,-5.62730103e+01
3.08134832e-03,8.83281250e+00,4.51039063e-01,-9.76875000e-02,2.09375000e-03,-1.61562500e+00,6.05144531e+00,,3.08134832e-03,7.12002143e-02,,3.08134832e-03,-5.63184204e+01
3.08234832e-03,8.83437500e+00,4.51039063e-01,-9.76250000e-02,2.09375000e-03,-1.62500000e+00,6.04921875e+00,,3.08234832e-03,7.12319687e-02,,3.08234832e-03,-5.59619141e+01
3.08334832e-03,8.84453125e+00,4.51404688e-01,-9.76562500e-02,2.11718750e-03,-1.63046875e+00,6.05027344e+00,,3.08334832e-03,7.12637454e-02,,3.08334832e-03,-5.64914551e+01
3.08434832e-03,8.84765625e+00,4.51425000e-01,-9.75781250e-02,2.13281250e-03,-1.62187500e+00,6.05144531e+00,,3.08434832e-03,7.12955371e-02,,3.08434832e-03,-5.62962646e+01
3.08534832e-03,8.85234375e+00,4.51404688e-01,-9.74218750e-02,2.20312500e-03,-1.61718750e+00,6.05226563e+00,,3.08534832e-03,7.13273287e-02,,3.08534832e-03,-5.62626953e+01
3.08634832e-03,8.85703125e+00,4.51425000e-01,-9.71718750e-02,2.24218750e-03,-1.61171875e+00,6.05285156e+00,,3.08634832e-03,7.13591203e-02,,3.08634832e-03,-5.62303467e+01
3.08734832e-03,8.86093750e+00,4.51465625e-01,-9.71250000e-02,2.22656250e-03,-1.60781250e+00,6.05167969e+00,,3.08734832e-03,7.13909119e-02,,3.08734832e-03,-5.61181641e+01
3.08834832e-03,8.85312500e+00,4.51160938e-01,-9.72812500e-02,1.98437500e-03,-1.60625000e+00,6.05144531e+00,,3.08834832e-03,7.14226961e-02,,3.08834832e-03,-5.47975464e+01
3.08934832e-03,8.85937500e+00,4.51120313e-01,-9.73593750e-02,1.86718750e-03,-1.60781250e+00,6.05250000e+00,,3.08934832e-03,7.14544654e-02,,3.08934832e-03,-5.49260864e+01
3.09034832e-03,8.86484375e+00,4.51018750e-01,-9.70625000e-02,1.92187500e-03,-1.60468750e+00,6.05367188e+00,,3.09034832e-03,7.14862272e-02,,3.09034832e-03,-5.49746704e+01
3.09134832e-03,8.86640625e+00,4.51039063e-01,-9.67187500e-02,1.94531250e-03,-1.60390625e+00,6.05367188e+00,,3.09134832e-03,7.15179890e-02,,3.09134832e-03,-5.46222534e+01
3.09234832e-03,8.87578125e+00,4.51181250e-01,-9.64218750e-02,1.92187500e-03,-1.60390625e+00,6.05566406e+00,,3.09234832e-03,7.15497583e-02,,3.09234832e-03,-5.50769043e+01
3.09334832e-03,8.88203125e+00,4.51221875e-01,-9.61875000e-02,1.92187500e-03,-1.59687500e+00,6.05730469e+00,,3.09334832e-03,7.15815350e-02,,3.09334832e-03,-5.52108765e+01
3.09434832e-03,8.88906250e+00,4.51364063e-01,-9.61875000e-02,1.89062500e-03,-1.58359375e+00,6.05625000e+00,,3.09434832e-03,7.16133192e-02,,3.09434832e-03,-5.54259033e+01
3.09534832e-03,8.90000000e+00,4.51425000e-01,-9.62343750e-02,1.92968750e-03,-1.56875000e+00,6.05589844e+00,,3.09534832e-03,7.16450959e-02,,3.09534832e-03,-5.60435181e+01
3.09634832e-03,8.90625000e+00,4.51628125e-01,-9.58593750e-02,2.01562500e-03,-1.55703125e+00,6.05625000e+00,,3.09634832e-03,7.16769025e-02,,3.09634832e-03,-5.61788330e+01
3.09734832e-03,8.90234375e+00,4.51526563e-01,-9.55156250e-02,2.01562500e-03,-1.53828125e+00,6.05566406e+00,,3.09734832e-03,7.17087016e-02,,3.09734832e-03,-5.52689819e+01
3.09834832e-03,8.90078125e+00,4.51465625e-01,-9.53281250e-02,2.10937500e-03,-1.51953125e+00,6.05566406e+00,,3.09834832e-03,7.17404932e-02,,3.09834832e-03,-5.46021729e+01
3.09934832e-03,8.91406250e+00,4.51709375e-01,-9.51875000e-02,2.24218750e-03,-1.51093750e+00,6.05648438e+00,,3.09934832e-03,7.17722923e-02,,3.09934832e-03,-5.54665527e+01
3.10034832e-03,8.91953125e+00,4.51567188e-01,-9.48750000e-02,2.21093750e-03,-1.50078125e+00,6.05742188e+00,,3.10034832e-03,7.18040988e-02,,3.10034832e-03,-5.55266724e+01
3.10134832e-03,8.92265625e+00,4.51709375e-01,-9.45000000e-02,2.20312500e-03,-1.49140625e+00,6.05882813e+00,,3.10134832e-03,7.18359053e-02,,3.10134832e-03,-5.53469849e+01
3.10234832e-03,8.92890625e+00,4.51506250e-01,-9.43593750e-02,2.17187500e-03,-1.46953125e+00,6.05695313e+00,,3.10234832e-03,7.18677044e-02,,3.10234832e-03,-5.54908447e+01
3.10334832e-03,8.93203125e+00,4.51465625e-01,-9.43906250e-02,2.17187500e-03,-1.44140625e+00,6.05308594e+00,,3.10334832e-03,7.18994960e-02,,3.10334832e-03,-5.53128662e+01
3.10434832e-03,8.94218750e+00,4.51628125e-01,-9.42343750e-02,2.21093750e-03,-1.42265625e+00,6.05285156e+00,,3.10434832e-03,7.19312951e-02,,3.10434832e-03,-5.58600464e+01
3.10534832e-03,8.95078125e+00,4.51485937e-01,-9.36406250e-02,2.21093750e-03,-1.40156250e+00,6.05308594e+00,,3.10534832e-03,7.19631016e-02,,3.10534832e-03,-5.62481079e+01
3.10634832e-03,8.95156250e+00,4.51425000e-01,-9.30000000e-02,2.18750000e-03,-1.37578125e+00,6.05250000e+00,,3.10634832e-03,7.19948933e-02,,3.10634832e-03,-5.58341064e+01
3.10734832e-03,8.95468750e+00,4.51282813e-01,-9.28125000e-02,2.17187500e-03,-1.35234375e+00,6.05203125e+00,,3.10734832e-03,7.20266700e-02,,3.10734832e-03,-5.56638794e+01
3.10834832e-03,8.96015625e+00,4.51221875e-01,-9.28125000e-02,2.11718750e-03,-1.33593750e+00,6.05226563e+00,,3.10834832e-03,7.20584467e-02,,3.10834832e-03,-5.57358398e+01
3.10934832e-03,8.96015625e+00,4.51181250e-01,-9.26562500e-02,2.02343750e-03,-1.31328125e+00,6.05320313e+00,,3.10934832e-03,7.20902234e-02,,3.10934832e-03,-5.52443237e+01
3.11034832e-03,8.96015625e+00,4.51160938e-01,-9.21718750e-02,2.10937500e-03,-1.29296875e+00,6.05285156e+00,,3.11034832e-03,7.21220002e-02,,3.11034832e-03,-5.47544556e+01
3.11134832e-03,8.95859375e+00,4.51120313e-01,-9.17968750e-02,2.16406250e-03,-1.26484375e+00,6.05285156e+00,,3.11134832e-03,7.21537694e-02,,3.11134832e-03,-5.41058350e+01
3.11234832e-03,8.96015625e+00,4.50876563e-01,-9.17187500e-02,2.17187500e-03,-1.23437500e+00,6.05320313e+00,,3.11234832e-03,7.21855238e-02,,3.11234832e-03,-5.37806396e+01
3.11334832e-03,8.96093750e+00,4.50734375e-01,-9.17656250e-02,2.16406250e-03,-1.21562500e+00,6.05601563e+00,,3.11334832e-03,7.22172707e-02,,3.11334832e-03,-5.33749390e+01
3.11434832e-03,8.96015625e+00,4.50551563e-01,-9.16406250e-02,2.18750000e-03,-1.19453125e+00,6.05730469e+00,,3.11434832e-03,7.22490028e-02,,3.11434832e-03,-5.28083496e+01
3.11534832e-03,8.96250000e+00,4.50490625e-01,-9.11250000e-02,2.26562500e-03,-1.17656250e+00,6.05542969e+00,,3.11534832e-03,7.22807273e-02,,3.11534832e-03,-5.25656128e+01
3.11634832e-03,8.96406250e+00,4.50389062e-01,-9.04218750e-02,2.30468750e-03,-1.15859375e+00,6.05507813e+00,,3.11634832e-03,7.23124444e-02,,3.11634832e-03,-5.22455444e+01
3.11734832e-03,8.96562500e+00,4.50307813e-01,-8.99843750e-02,2.35937500e-03,-1.13125000e+00,6.05390625e+00,,3.11734832e-03,7.23441541e-02,,3.11734832e-03,-5.19285889e+01
3.11834832e-03,8.96093750e+00,4.50531250e-01,-8.99687500e-02,2.37500000e-03,-1.10625000e+00,6.05308594e+00,,3.11834832e-03,7.23758712e-02,,3.11834832e-03,-5.09684448e+01
3.11934832e-03,8.96640625e+00,4.50429688e-01,-8.97656250e-02,2.44531250e-03,-1.07656250e+00,6.05320313e+00,,3.11934832e-03,7.24076033e-02,,3.11934832e-03,-5.10559082e+01
3.12034832e-03,8.97187500e+00,4.50348438e-01,-8.91250000e-02,2.54687500e-03,-1.04843750e+00,6.05261719e+00,,3.12034832e-03,7.24393204e-02,,3.12034832e-03,-5.11456299e+01
3.12134832e-03,8.97031250e+00,4.50206250e-01,-8.86718750e-02,2.53125000e-03,-1.02578125e+00,6.05285156e+00,,3.12134832e-03,7.24710301e-02,,3.12134832e-03,-5.05133667e+01
3.12234832e-03,8.97734375e+00,4.50246875e-01,-8.86718750e-02,2.54687500e-03,-1.00468750e+00,6.05285156e+00,,3.12234832e-03,7.25027323e-02,,3.12234832e-03,-5.07683105e+01
3.12334832e-03,8.98359375e+00,4.50389062e-01,-8.87187500e-02,2.48437500e-03,-9.82031250e-01,6.05121094e+00,,3.12334832e-03,7.25344419e-02,,3.12334832e-03,-5.09425659e+01
3.12434832e-03,8.97578125e+00,4.50287500e-01,-8.84843750e-02,2.44531250e-03,-9.58593750e-01,6.05062500e+00,,3.12434832e-03,7.25661516e-02,,3.12434832e-03,-4.96675415e+01
3.12534832e-03,8.97890625e+00,4.50307813e-01,-8.80312500e-02,2.46875000e-03,-9.44531250e-01,6.05167969e+00,,3.12534832e-03,7.25978613e-02,,3.12534832e-03,-4.95219727e+01
3.12634832e-03,8.98125000e+00,4.50206250e-01,-8.74687500e-02,2.49218750e-03,-9.21875000e-01,6.05343750e+00,,3.12634832e-03,7.26295710e-02,,3.12634832e-03,-4.92985229e+01
3.12734832e-03,8.98828125e+00,4.50287500e-01,-8.71250000e-02,2.52343750e-03,-8.89062500e-01,6.05250000e+00,,3.12734832e-03,7.26612806e-02,,3.12734832e-03,-4.95607300e+01
3.12834832e-03,8.99843750e+00,4.50064063e-01,-8.70156250e-02,2.52343750e-03,-8.60156250e-01,6.05074219e+00,,3.12834832e-03,7.26929829e-02,,3.12834832e-03,-5.01463013e+01
3.12934832e-03,8.99843750e+00,4.49820313e-01,-8.71406250e-02,2.42968750e-03,-8.49218750e-01,6.05179688e+00,,3.12934832e-03,7.27246627e-02,,3.12934832e-03,-4.96847534e+01
3.13034832e-03,8.99453125e+00,4.49860938e-01,-8.68437500e-02,2.35156250e-03,-8.32031250e-01,6.05226563e+00,,3.13034832e-03,7.27563426e-02,,3.13034832e-03,-4.88210449e+01
3.13134832e-03,8.99843750e+00,4.49820313e-01,-8.61562500e-02,2.39062500e-03,-8.07812500e-01,6.05261719e+00,,3.13134832e-03,7.27880225e-02,,3.13134832e-03,-4.87653198e+01
3.13234832e-03,9.00546875e+00,4.49860938e-01,-8.57031250e-02,2.45312500e-03,-7.86718750e-01,6.05261719e+00,,3.13234832e-03,7.28196949e-02,,3.13234832e-03,-4.90347900e+01
3.13334832e-03,9.01093750e+00,4.49820313e-01,-8.55156250e-02,2.45312500e-03,-7.70312500e-01,6.05343750e+00,,3.13334832e-03,7.28513747e-02,,3.13334832e-03,-4.91448364e+01
3.13434832e-03,9.01328125e+00,4.49942188e-01,-8.57031250e-02,2.35156250e-03,-7.53906250e-01,6.05449219e+00,,3.13434832e-03,7.28830472e-02,,3.13434832e-03,-4.89326782e+01
3.13534832e-03,9.01640625e+00,4.50043750e-01,-8.56250000e-02,2.35156250e-03,-7.39843750e-01,6.05367188e+00,,3.13534832e-03,7.29147345e-02,,3.13534832e-03,-4.88008423e+01
3.13634832e-03,9.01718750e+00,4.50287500e-01,-8.51718750e-02,2.39843750e-03,-7.27343750e-01,6.05250000e+00,,3.13634832e-03,7.29464367e-02,,3.13634832e-03,-4.84287109e+01
3.13734832e-03,9.01875000e+00,4.50145313e-01,-8.46562500e-02,2.44531250e-03,-7.11718750e-01,6.05343750e+00,,3.13734832e-03,7.29781389e-02,,3.13734832e-03,-4.81398315e+01
3.13834832e-03,9.01875000e+00,4.50185938e-01,-8.44687500e-02,2.49218750e-03,-6.98437500e-01,6.05425781e+00,,3.13834832e-03,7.30098411e-02,,3.13834832e-03,-4.76916504e+01
3.13934832e-03,9.01875000e+00,4.50206250e-01,-8.46562500e-02,2.52343750e-03,-6.89062500e-01,6.05460938e+00,,3.13934832e-03,7.30415434e-02,,3.13934832e-03,-4.72434692e+01
3.14034832e-03,9.02578125e+00,4.50287500e-01,-8.46562500e-02,2.57812500e-03,-6.82031250e-01,6.05343750e+00,,3.14034832e-03,7.30732530e-02,,3.14034832e-03,-4.75195923e+01
3.14134832e-03,9.03203125e+00,4.50429688e-01,-8.42812500e-02,2.61718750e-03,-6.68750000e-01,6.05226563e+00,,3.14134832e-03,7.31049702e-02,,3.14134832e-03,-4.77162476e+01
3.14234832e-03,9.03203125e+00,4.50104687e-01,-8.38281250e-02,2.50781250e-03,-6.57812500e-01,6.05343750e+00,,3.14234832e-03,7.31366798e-02,,3.14234832e-03,-4.72707520e+01
3.14334832e-03,9.02421875e+00,4.50145313e-01,-8.35000000e-02,2.42968750e-03,-6.48437500e-01,6.05402344e+00,,3.14334832e-03,7.31683820e-02,,3.14334832e-03,-4.60219727e+01
3.14434832e-03,9.02968750e+00,4.50145313e-01,-8.36093750e-02,2.44531250e-03,-6.44531250e-01,6.05226563e+00,,3.14434832e-03,7.32000843e-02,,3.14434832e-03,-4.61428833e+01
3.14534832e-03,9.03984375e+00,4.50064063e-01,-8.37812500e-02,2.48437500e-03,-6.40625000e-01,6.05085937e+00,,3.14534832e-03,7.32317716e-02,,3.14534832e-03,-4.67463379e+01
3.14634832e-03,9.04921875e+00,4.50003125e-01,-8.35312500e-02,2.50781250e-03,-6.31250000e-01,6.05226563e+00,,3.14634832e-03,7.32634664e-02,,3.14634832e-03,-4.72695312e+01
3.14734832e-03,9.04687500e+00,4.49962500e-01,-8.30781250e-02,2.53125000e-03,-6.24218750e-01,6.05367188e+00,,3.14734832e-03,7.32951537e-02,,3.14734832e-03,-4.65863037e+01
3.14834832e-03,9.04843750e+00,4.50206250e-01,-8.28593750e-02,2.48437500e-03,-6.21875000e-01,6.05390625e+00,,3.14834832e-03,7.33268484e-02,,3.14834832e-03,-4.63076172e+01
3.14934832e-03,9.05312500e+00,4.50145313e-01,-8.33437500e-02,2.49218750e-03,-6.27343750e-01,6.05343750e+00,,3.14934832e-03,7.33585507e-02,,3.14934832e-03,-4.63504028e+01
3.15034832e-03,9.05312500e+00,4.50185938e-01,-8.36093750e-02,2.42968750e-03,-6.24218750e-01,6.05308594e+00,,3.15034832e-03,7.33902529e-02,,3.15034832e-03,-4.59080200e+01
3.15134832e-03,9.04296875e+00,4.50287500e-01,-8.33437500e-02,2.32031250e-03,-6.25781250e-01,6.05179688e+00,,3.15134832e-03,7.34219626e-02,,3.15134832e-03,-4.44185791e+01
3.15234832e-03,9.04687500e+00,4.50084375e-01,-8.29218750e-02,2.37500000e-03,-6.27343750e-01,6.05144531e+00,,3.15234832e-03,7.34536573e-02,,3.15234832e-03,-4.43806763e+01
3.15334832e-03,9.05468750e+00,4.50104687e-01,-8.28906250e-02,2.46875000e-03,-6.23437500e-01,6.05320313e+00,,3.15334832e-03,7.34853521e-02,,3.15334832e-03,-4.47467651e+01
3.15434832e-03,9.06406250e+00,4.50145313e-01,-8.32656250e-02,2.48437500e-03,-6.19531250e-01,6.05449219e+00,,3.15434832e-03,7.35170543e-02,,3.15434832e-03,-4.52729492e+01
3.15534832e-03,9.07187500e+00,4.50206250e-01,-8.33750000e-02,2.46875000e-03,-6.20312500e-01,6.05542969e+00,,3.15534832e-03,7.35487565e-02,,3.15534832e-03,-4.56367188e+01
3.15634832e-03,9.07109375e+00,4.50287500e-01,-8.30781250e-02,2.39062500e-03,-6.27343750e-01,6.05484375e+00,,3.15634832e-03,7.35804662e-02,,3.15634832e-03,-4.51150513e+01
3.15734832e-03,9.07656250e+00,4.50104687e-01,-8.25156250e-02,2.35937500e-03,-6.33593750e-01,6.05460938e+00,,3.15734832e-03,7.36121684e-02,,3.15734832e-03,-4.52399902e+01
3.15834832e-03,9.08125000e+00,4.50145313e-01,-8.24687500e-02,2.37500000e-03,-6.36718750e-01,6.05402344e+00,,3.15834832e-03,7.36438707e-02,,3.15834832e-03,-4.52860718e+01
3.15934832e-03,9.08046875e+00,4.49759375e-01,-8.29218750e-02,2.33593750e-03,-6.46093750e-01,6.05425781e+00,,3.15934832e-03,7.36755580e-02,,3.15934832e-03,-4.47672119e+01
3.16034832e-03,9.08593750e+00,4.49820313e-01,-8.32343750e-02,2.33593750e-03,-6.57812500e-01,6.05484375e+00,,3.16034832e-03,7.37072304e-02,,3.16034832e-03,-4.48906860e+01
3.16134832e-03,9.09765625e+00,4.49901563e-01,-8.31250000e-02,2.48437500e-03,-6.75000000e-01,6.05343750e+00,,3.16134832e-03,7.37389103e-02,,3.16134832e-03,-4.56579590e+01
3.16234832e-03,9.10156250e+00,4.49860938e-01,-8.29375000e-02,2.57812500e-03,-6.85937500e-01,6.05179688e+00,,3.16234832e-03,7.37705827e-02,,3.16234832e-03,-4.56206055e+01
