Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.35800313,,Zero Index,1799.35800313,,Zero Index,1799.35800313,,Zero Index,1799.35800313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.64905680e-03,1.02518750e+00,9.38906250e-03,-1.12093750e-02,1.33131250e+00
1.64945680e-03,1.02534375e+00,9.77968750e-03,-1.14375000e-02,1.33153125e+00
1.64985680e-03,1.02534375e+00,9.67343750e-03,-1.13593750e-02,1.33087500e+00
1.65025680e-03,1.02512500e+00,9.42187500e-03,-1.11546875e-02,1.33165625e+00
1.65065680e-03,1.02478125e+00,9.77187500e-03,-1.13234375e-02,1.33143750e+00
1.65105680e-03,1.02531250e+00,9.41875000e-03,-1.10671875e-02,1.33084375e+00
1.65145680e-03,1.02496875e+00,9.70625000e-03,-1.11437500e-02,1.33065625e+00
1.65185680e-03,1.02468750e+00,9.40468750e-03,-1.11078125e-02,1.33125000e+00
1.65225680e-03,1.02493750e+00,9.19843750e-03,-1.12250000e-02,1.33056250e+00
1.65265680e-03,1.02493750e+00,9.44843750e-03,-1.11437500e-02,1.33093750e+00
1.65305680e-03,1.02546875e+00,9.38906250e-03,-1.11968750e-02,1.33059375e+00
1.65345680e-03,1.02550000e+00,9.07343750e-03,-1.11953125e-02,1.32962500e+00
1.65385680e-03,1.02471875e+00,9.00781250e-03,-1.12921875e-02,1.33040625e+00
1.65425680e-03,1.02500000e+00,9.37812500e-03,-1.08328125e-02,1.33034375e+00
1.65465680e-03,1.02484375e+00,8.99375000e-03,-1.10734375e-02,1.33103125e+00
1.65505680e-03,1.02503125e+00,9.32968750e-03,-1.10203125e-02,1.33043750e+00
1.65545680e-03,1.02550000e+00,9.24531250e-03,-1.09531250e-02,1.33106250e+00
1.65585680e-03,1.02531250e+00,9.51406250e-03,-1.10281250e-02,1.33062500e+00
1.65625680e-03,1.02521875e+00,9.20312500e-03,-1.12609375e-02,1.33090625e+00
1.65665680e-03,1.02493750e+00,9.31093750e-03,-1.11031250e-02,1.33062500e+00
1.65705680e-03,1.02487500e+00,9.38750000e-03,-1.11656250e-02,1.33081250e+00
1.65745680e-03,1.02484375e+00,9.62031250e-03,-1.12625000e-02,1.33084375e+00
1.65785680e-03,1.02496875e+00,9.60781250e-03,-1.10296875e-02,1.32990625e+00
1.65825680e-03,1.02543750e+00,9.41718750e-03,-1.12687500e-02,1.33046875e+00
1.65865680e-03,1.02525000e+00,8.96406250e-03,-1.12546875e-02,1.33015625e+00
1.65905680e-03,1.02487500e+00,9.15156250e-03,-1.11531250e-02,1.32859375e+00
1.65945680e-03,1.02559375e+00,9.07968750e-03,-1.12531250e-02,1.32865625e+00
1.65985680e-03,1.02540625e+00,9.28750000e-03,-1.10093750e-02,1.32940625e+00
1.66025680e-03,1.02506250e+00,9.21406250e-03,-1.08203125e-02,1.32862500e+00
1.66065680e-03,1.02490625e+00,9.26718750e-03,-1.10312500e-02,1.32921875e+00
1.66105680e-03,1.02415625e+00,9.37656250e-03,-1.09187500e-02,1.32940625e+00
1.66145680e-03,1.02459375e+00,9.12968750e-03,-1.08234375e-02,1.32968750e+00
1.66185680e-03,1.02496875e+00,9.31718750e-03,-1.10000000e-02,1.32987500e+00
1.66225680e-03,1.02512500e+00,9.43437500e-03,-1.10843750e-02,1.32918750e+00
1.66265680e-03,1.02484375e+00,9.22812500e-03,-1.06265625e-02,1.32921875e+00
1.66305680e-03,1.02506250e+00,9.35312500e-03,-1.10031250e-02,1.32887500e+00
1.66345680e-03,1.02531250e+00,9.50000000e-03,-1.10843750e-02,1.32896875e+00
1.66385680e-03,1.02493750e+00,9.65156250e-03,-1.11218750e-02,1.32881250e+00
1.66425680e-03,1.02503125e+00,9.98906250e-03,-1.07843750e-02,1.32862500e+00
1.66465680e-03,1.02562500e+00,9.67812500e-03,-1.09000000e-02,1.32931250e+00
1.66505680e-03,1.02496875e+00,9.63281250e-03,-1.06593750e-02,1.32900000e+00
1.66545680e-03,1.02559375e+00,9.83593750e-03,-1.01171875e-02,1.32943750e+00
1.66585680e-03,1.02568750e+00,9.64218750e-03,-1.03515625e-02,1.32871875e+00
1.66625680e-03,1.02534375e+00,9.40781250e-03,-1.03546875e-02,1.32937500e+00
1.66665680e-03,1.02525000e+00,9.53593750e-03,-1.04828125e-02,1.32928125e+00
1.66705680e-03,1.02528125e+00,9.32187500e-03,-1.07625000e-02,1.32975000e+00
1.66745680e-03,1.02528125e+00,9.39375000e-03,-1.06343750e-02,1.32993750e+00
1.66785680e-03,1.02528125e+00,9.14062500e-03,-1.04234375e-02,1.32915625e+00
1.66825680e-03,1.02543750e+00,9.19062500e-03,-1.04421875e-02,1.32959375e+00
1.66865680e-03,1.02537500e+00,9.13437500e-03,-1.03734375e-02,1.32968750e+00
1.66905680e-03,1.02546875e+00,8.60468750e-03,-1.04671875e-02,1.32893750e+00
1.66945680e-03,1.02553125e+00,8.90312500e-03,-1.02921875e-02,1.33006250e+00
1.66985680e-03,1.02565625e+00,9.22500000e-03,-1.01937500e-02,1.33050000e+00
1.67025680e-03,1.02503125e+00,9.09062500e-03,-9.95468750e-03,1.32981250e+00
1.67065680e-03,1.02531250e+00,8.64375000e-03,-1.01578125e-02,1.32953125e+00
1.67105680e-03,1.02471875e+00,8.82812500e-03,-1.04343750e-02,1.32993750e+00
1.67145680e-03,1.02446875e+00,8.54687500e-03,-1.00953125e-02,1.32981250e+00
1.67185680e-03,1.02456250e+00,8.72500000e-03,-1.00140625e-02,1.32862500e+00
1.67225680e-03,1.02465625e+00,8.80937500e-03,-9.98437500e-03,1.32971875e+00
1.67265680e-03,1.02462500e+00,8.41875000e-03,-1.02234375e-02,1.32965625e+00
1.67305680e-03,1.02484375e+00,8.46093750e-03,-1.03656250e-02,1.32934375e+00
1.67345680e-03,1.02540625e+00,8.82343750e-03,-1.01234375e-02,1.32946875e+00
1.67385680e-03,1.02496875e+00,8.55468750e-03,-1.03406250e-02,1.32934375e+00
1.67425680e-03,1.02462500e+00,8.85468750e-03,-1.03015625e-02,1.32931250e+00
1.67465680e-03,1.02465625e+00,9.11406250e-03,-1.05343750e-02,1.33003125e+00
1.67505680e-03,1.02396875e+00,8.84687500e-03,-1.02046875e-02,1.32943750e+00
1.67545680e-03,1.02387500e+00,8.59062500e-03,-1.01687500e-02,1.32925000e+00
1.67585680e-03,1.02387500e+00,8.54218750e-03,-1.01546875e-02,1.32921875e+00
1.67625680e-03,1.02371875e+00,8.81250000e-03,-1.00875000e-02,1.32943750e+00
1.67665680e-03,1.02415625e+00,9.18906250e-03,-1.00062500e-02,1.32915625e+00
1.67705680e-03,1.02403125e+00,8.99531250e-03,-1.02906250e-02,1.32896875e+00
1.67745680e-03,1.02375000e+00,9.05312500e-03,-1.05531250e-02,1.32853125e+00
1.67785680e-03,1.02356250e+00,9.05000000e-03,-1.04812500e-02,1.32912500e+00
1.67825680e-03,1.02403125e+00,9.13750000e-03,-1.02734375e-02,1.32937500e+00
1.67865680e-03,1.02384375e+00,8.92187500e-03,-1.01859375e-02,1.32862500e+00
1.67905680e-03,1.02387500e+00,9.10156250e-03,-1.01625000e-02,1.32878125e+00
1.67945680e-03,1.02381250e+00,9.25625000e-03,-9.97656250e-03,1.32825000e+00
1.67985680e-03,1.02381250e+00,9.16562500e-03,-1.04656250e-02,1.32884375e+00
1.68025680e-03,1.02437500e+00,8.93750000e-03,-1.02000000e-02,1.32671875e+00
1.68065680e-03,1.02403125e+00,8.87656250e-03,-1.02171875e-02,1.32812500e+00
1.68105680e-03,1.02393750e+00,8.80937500e-03,-1.04437500e-02,1.32771875e+00
1.68145680e-03,1.02375000e+00,8.79531250e-03,-1.02453125e-02,1.32787500e+00
1.68185680e-03,1.02365625e+00,8.83437500e-03,-1.02968750e-02,1.32740625e+00
1.68225680e-03,1.02393750e+00,8.49218750e-03,-1.04546875e-02,1.32787500e+00
1.68265680e-03,1.02350000e+00,8.45000000e-03,-1.04578125e-02,1.32768750e+00
1.68305680e-03,1.02393750e+00,8.47500000e-03,-1.06609375e-02,1.32796875e+00
1.68345680e-03,1.02353125e+00,8.51093750e-03,-1.02640625e-02,1.32743750e+00
1.68385680e-03,1.02443750e+00,8.42812500e-03,-1.00812500e-02,1.32759375e+00
1.68425680e-03,1.02375000e+00,8.35937500e-03,-1.02421875e-02,1.32821875e+00
1.68465680e-03,1.02359375e+00,8.39531250e-03,-1.04187500e-02,1.32784375e+00
1.68505680e-03,1.02412500e+00,8.56406250e-03,-1.01656250e-02,1.32787500e+00
1.68545680e-03,1.02403125e+00,8.51562500e-03,-1.00812500e-02,1.32843750e+00
1.68585680e-03,1.02393750e+00,8.49843750e-03,-1.01671875e-02,1.32768750e+00
1.68625680e-03,1.02362500e+00,8.21875000e-03,-1.01359375e-02,1.32743750e+00
1.68665680e-03,1.02393750e+00,8.70625000e-03,-1.04875000e-02,1.32784375e+00
1.68705680e-03,1.02365625e+00,8.51250000e-03,-9.94687500e-03,1.32725000e+00
1.68745680e-03,1.02340625e+00,8.56718750e-03,-1.00937500e-02,1.32800000e+00
1.68785680e-03,1.02356250e+00,8.12031250e-03,-1.02687500e-02,1.32753125e+00
1.68825680e-03,1.02318750e+00,8.10781250e-03,-9.95468750e-03,1.32809375e+00
1.68865680e-03,1.02318750e+00,8.27031250e-03,-1.01593750e-02,1.32865625e+00
1.68905680e-03,1.02312500e+00,8.15781250e-03,-1.01781250e-02,1.32856250e+00
1.68945680e-03,1.02300000e+00,7.92656250e-03,-1.04203125e-02,1.32818750e+00
1.68985680e-03,1.02309375e+00,8.22187500e-03,-1.01390625e-02,1.32818750e+00
1.69025680e-03,1.02275000e+00,8.45000000e-03,-1.01281250e-02,1.32850000e+00
1.69065680e-03,1.02268750e+00,8.12812500e-03,-1.05046875e-02,1.32968750e+00
1.69105680e-03,1.02225000e+00,8.39687500e-03,-1.04312500e-02,1.32903125e+00
1.69145680e-03,1.02262500e+00,8.17812500e-03,-1.05250000e-02,1.32956250e+00
1.69185680e-03,1.02259375e+00,8.21093750e-03,-1.01906250e-02,1.32900000e+00
1.69225680e-03,1.02278125e+00,7.88437500e-03,-1.04156250e-02,1.32875000e+00
1.69265680e-03,1.02284375e+00,8.22656250e-03,-1.09265625e-02,1.32853125e+00
1.69305680e-03,1.02221875e+00,7.88906250e-03,-1.07062500e-02,1.32906250e+00
1.69345680e-03,1.02278125e+00,8.20781250e-03,-1.06234375e-02,1.32837500e+00
1.69385680e-03,1.02243750e+00,8.06562500e-03,-1.06078125e-02,1.32853125e+00
1.69425680e-03,1.02268750e+00,8.20156250e-03,-1.02953125e-02,1.32740625e+00
1.69465680e-03,1.02268750e+00,8.37968750e-03,-1.02953125e-02,1.32750000e+00
1.69505680e-03,1.02246875e+00,8.05937500e-03,-1.04656250e-02,1.32771875e+00
1.69545680e-03,1.02268750e+00,7.98125000e-03,-1.07718750e-02,1.32781250e+00
1.69585680e-03,1.02221875e+00,8.24375000e-03,-1.07250000e-02,1.32775000e+00
1.69625680e-03,1.02203125e+00,8.19531250e-03,-1.05437500e-02,1.32753125e+00
1.69665680e-03,1.02234375e+00,7.88593750e-03,-1.07265625e-02,1.32753125e+00
1.69705680e-03,1.02203125e+00,8.10625000e-03,-1.06125000e-02,1.32784375e+00
1.69745680e-03,1.02190625e+00,8.07187500e-03,-1.05953125e-02,1.32734375e+00
1.69785680e-03,1.02218750e+00,8.40156250e-03,-1.07343750e-02,1.32778125e+00
1.69825680e-03,1.02171875e+00,8.28750000e-03,-1.06281250e-02,1.32725000e+00
1.69865680e-03,1.02178125e+00,8.18593750e-03,-1.05375000e-02,1.32821875e+00
1.69905680e-03,1.02150000e+00,8.23593750e-03,-1.04484375e-02,1.32800000e+00
1.69945680e-03,1.02168750e+00,8.30156250e-03,-1.06328125e-02,1.32693750e+00
1.69985680e-03,1.02118750e+00,8.12343750e-03,-1.02953125e-02,1.32687500e+00
1.70025680e-03,1.02150000e+00,7.89843750e-03,-1.00515625e-02,1.32709375e+00
1.70065680e-03,1.02112500e+00,7.64687500e-03,-1.04718750e-02,1.32787500e+00
1.70105680e-03,1.02150000e+00,7.55000000e-03,-1.02906250e-02,1.32634375e+00
1.70145680e-03,1.02150000e+00,7.91718750e-03,-1.05109375e-02,1.32681250e+00
1.70185680e-03,1.02162500e+00,7.80000000e-03,-1.07593750e-02,1.32640625e+00
1.70225680e-03,1.02131250e+00,7.93906250e-03,-1.10812500e-02,1.32684375e+00
1.70265680e-03,1.02203125e+00,8.07968750e-03,-1.08968750e-02,1.32687500e+00
1.70305680e-03,1.02131250e+00,8.03593750e-03,-1.08640625e-02,1.32659375e+00
1.70345680e-03,1.02193750e+00,8.25781250e-03,-1.08359375e-02,1.32728125e+00
1.70385680e-03,1.02162500e+00,7.97187500e-03,-1.08078125e-02,1.32709375e+00
1.70425680e-03,1.02168750e+00,8.24531250e-03,-1.10687500e-02,1.32687500e+00
1.70465680e-03,1.02128125e+00,8.44062500e-03,-1.09156250e-02,1.32687500e+00
1.70505680e-03,1.02075000e+00,7.97031250e-03,-1.11578125e-02,1.32653125e+00
1.70545680e-03,1.02134375e+00,8.06093750e-03,-1.12031250e-02,1.32671875e+00
1.70585680e-03,1.02103125e+00,8.36718750e-03,-1.16000000e-02,1.32659375e+00
1.70625680e-03,1.02137500e+00,8.20000000e-03,-1.12578125e-02,1.32643750e+00
1.70665680e-03,1.02137500e+00,8.00156250e-03,-1.13421875e-02,1.32581250e+00
1.70705680e-03,1.02143750e+00,8.05000000e-03,-1.13046875e-02,1.32615625e+00
1.70745680e-03,1.02140625e+00,8.02812500e-03,-1.15578125e-02,1.32600000e+00
1.70785680e-03,1.02140625e+00,8.18906250e-03,-1.12093750e-02,1.32593750e+00
1.70825680e-03,1.02150000e+00,7.88750000e-03,-1.14546875e-02,1.32590625e+00
1.70865680e-03,1.02143750e+00,7.79062500e-03,-1.12218750e-02,1.32587500e+00
1.70905680e-03,1.02125000e+00,7.91875000e-03,-1.10578125e-02,1.32653125e+00
1.70945680e-03,1.02143750e+00,7.99687500e-03,-1.10546875e-02,1.32618750e+00
1.70985680e-03,1.02159375e+00,7.89375000e-03,-1.12000000e-02,1.32612500e+00
1.71025680e-03,1.02140625e+00,8.36562500e-03,-1.12578125e-02,1.32621875e+00
1.71065680e-03,1.02171875e+00,8.30781250e-03,-1.12750000e-02,1.32615625e+00
1.71105680e-03,1.02175000e+00,7.95312500e-03,-1.14281250e-02,1.32637500e+00
1.71145680e-03,1.02156250e+00,8.14062500e-03,-1.16312500e-02,1.32725000e+00
1.71185680e-03,1.02137500e+00,8.18906250e-03,-1.18078125e-02,1.32728125e+00
1.71225680e-03,1.02118750e+00,8.35781250e-03,-1.14187500e-02,1.32712500e+00
1.71265680e-03,1.02168750e+00,8.59062500e-03,-1.14703125e-02,1.32637500e+00
1.71305680e-03,1.02162500e+00,8.21875000e-03,-1.16500000e-02,1.32681250e+00
1.71345680e-03,1.02178125e+00,7.94687500e-03,-1.15765625e-02,1.32643750e+00
1.71385680e-03,1.02134375e+00,8.38125000e-03,-1.16671875e-02,1.32721875e+00
1.71425680e-03,1.02178125e+00,8.40625000e-03,-1.13468750e-02,1.32703125e+00
1.71465680e-03,1.02178125e+00,8.16250000e-03,-1.19500000e-02,1.32653125e+00
1.71505680e-03,1.02171875e+00,8.20937500e-03,-1.20031250e-02,1.32634375e+00
1.71545680e-03,1.02156250e+00,8.13125000e-03,-1.18593750e-02,1.32646875e+00
1.71585680e-03,1.02175000e+00,8.31718750e-03,-1.21187500e-02,1.32656250e+00
1.71625680e-03,1.02187500e+00,8.34062500e-03,-1.18937500e-02,1.32703125e+00
1.71665680e-03,1.02218750e+00,8.28593750e-03,-1.19625000e-02,1.32665625e+00
1.71705680e-03,1.02109375e+00,8.14218750e-03,-1.22640625e-02,1.32618750e+00
1.71745680e-03,1.02134375e+00,8.45937500e-03,-1.23203125e-02,1.32665625e+00
1.71785680e-03,1.02134375e+00,8.60000000e-03,-1.25609375e-02,1.32643750e+00
1.71825680e-03,1.02121875e+00,8.39531250e-03,-1.23781250e-02,1.32709375e+00
1.71865680e-03,1.02140625e+00,8.59843750e-03,-1.26609375e-02,1.32725000e+00
1.71905680e-03,1.02087500e+00,8.55156250e-03,-1.26843750e-02,1.32700000e+00
1.71945680e-03,1.02109375e+00,8.61093750e-03,-1.23687500e-02,1.32656250e+00
1.71985680e-03,1.02140625e+00,8.90000000e-03,-1.27984375e-02,1.32678125e+00
1.72025680e-03,1.02096875e+00,9.04218750e-03,-1.23812500e-02,1.32665625e+00
1.72065680e-03,1.02121875e+00,8.89531250e-03,-1.27468750e-02,1.32631250e+00
1.72105680e-03,1.02134375e+00,8.50000000e-03,-1.27296875e-02,1.32628125e+00
1.72145680e-03,1.02131250e+00,8.76406250e-03,-1.29656250e-02,1.32696875e+00
1.72185680e-03,1.02150000e+00,8.46718750e-03,-1.25156250e-02,1.32534375e+00
1.72225680e-03,1.02112500e+00,8.62187500e-03,-1.27359375e-02,1.32543750e+00
1.72265680e-03,1.02165625e+00,8.83906250e-03,-1.23796875e-02,1.32559375e+00
1.72305680e-03,1.02096875e+00,8.87812500e-03,-1.22734375e-02,1.32550000e+00
1.72345680e-03,1.02096875e+00,8.94062500e-03,-1.20593750e-02,1.32578125e+00
1.72385680e-03,1.02115625e+00,8.95468750e-03,-1.22234375e-02,1.32596875e+00
1.72425680e-03,1.02112500e+00,8.94687500e-03,-1.24562500e-02,1.32550000e+00
1.72465680e-03,1.02115625e+00,8.78906250e-03,-1.24343750e-02,1.32568750e+00
1.72505680e-03,1.02118750e+00,8.52500000e-03,-1.23703125e-02,1.32587500e+00
1.72545680e-03,1.02146875e+00,8.35468750e-03,-1.23109375e-02,1.32556250e+00
1.72585680e-03,1.02165625e+00,8.57656250e-03,-1.25296875e-02,1.32562500e+00
1.72625680e-03,1.02150000e+00,8.73593750e-03,-1.25000000e-02,1.32571875e+00
1.72665680e-03,1.02134375e+00,8.64687500e-03,-1.27468750e-02,1.32496875e+00
1.72705680e-03,1.02137500e+00,8.34218750e-03,-1.24765625e-02,1.32556250e+00
1.72745680e-03,1.02143750e+00,8.26093750e-03,-1.24750000e-02,1.32578125e+00
1.72785680e-03,1.02178125e+00,8.45156250e-03,-1.25609375e-02,1.32496875e+00
1.72825680e-03,1.02100000e+00,8.55781250e-03,-1.22046875e-02,1.32521875e+00
1.72865680e-03,1.02059375e+00,8.65468750e-03,-1.19656250e-02,1.32456250e+00
1.72905680e-03,1.02112500e+00,8.73750000e-03,-1.21500000e-02,1.32481250e+00
1.72945680e-03,1.02081250e+00,8.57187500e-03,-1.21921875e-02,1.32456250e+00
1.72985680e-03,1.02115625e+00,8.70468750e-03,-1.23703125e-02,1.32425000e+00
1.73025680e-03,1.02059375e+00,8.90625000e-03,-1.20453125e-02,1.32503125e+00
1.73065680e-03,1.02053125e+00,8.49062500e-03,-1.21453125e-02,1.32437500e+00
1.73105680e-03,1.02025000e+00,8.68593750e-03,-1.19625000e-02,1.32490625e+00
1.73145680e-03,1.02065625e+00,8.74062500e-03,-1.21203125e-02,1.32465625e+00
1.73185680e-03,1.02087500e+00,8.45000000e-03,-1.23578125e-02,1.32384375e+00
1.73225680e-03,1.02084375e+00,8.63437500e-03,-1.22203125e-02,1.32468750e+00
1.73265680e-03,1.02078125e+00,8.67968750e-03,-1.21250000e-02,1.32606250e+00
1.73305680e-03,1.02093750e+00,8.81875000e-03,-1.24546875e-02,1.32578125e+00
1.73345680e-03,1.02100000e+00,8.83437500e-03,-1.21640625e-02,1.32500000e+00
1.73385680e-03,1.02100000e+00,8.91562500e-03,-1.24609375e-02,1.32528125e+00
1.73425680e-03,1.02100000e+00,8.97031250e-03,-1.23125000e-02,1.32496875e+00
1.73465680e-03,1.02059375e+00,9.24531250e-03,-1.20656250e-02,1.32496875e+00
1.73505680e-03,1.02084375e+00,9.12500000e-03,-1.23718750e-02,1.32553125e+00
1.73545680e-03,1.02096875e+00,9.27656250e-03,-1.20578125e-02,1.32431250e+00
1.73585680e-03,1.02043750e+00,8.83593750e-03,-1.20687500e-02,1.32500000e+00
1.73625680e-03,1.02056250e+00,8.98281250e-03,-1.20375000e-02,1.32521875e+00
1.73665680e-03,1.02040625e+00,8.79375000e-03,-1.21593750e-02,1.32465625e+00
1.73705680e-03,1.02062500e+00,9.06562500e-03,-1.18671875e-02,1.32534375e+00
1.73745680e-03,1.02050000e+00,8.77187500e-03,-1.20562500e-02,1.32562500e+00
1.73785680e-03,1.01953125e+00,8.87812500e-03,-1.20281250e-02,1.32546875e+00
1.73825680e-03,1.01993750e+00,8.60312500e-03,-1.20671875e-02,1.32534375e+00
1.73865680e-03,1.02006250e+00,8.91406250e-03,-1.22171875e-02,1.32506250e+00
1.73905680e-03,1.02003125e+00,8.89218750e-03,-1.18250000e-02,1.32471875e+00
1.73945680e-03,1.02028125e+00,9.04843750e-03,-1.22093750e-02,1.32500000e+00
1.73985680e-03,1.02093750e+00,8.80781250e-03,-1.21093750e-02,1.32506250e+00
1.74025680e-03,1.02025000e+00,8.83437500e-03,-1.18593750e-02,1.32540625e+00
1.74065680e-03,1.01984375e+00,8.87500000e-03,-1.16625000e-02,1.32475000e+00
1.74105680e-03,1.02034375e+00,9.09687500e-03,-1.19171875e-02,1.32556250e+00
1.74145680e-03,1.02068750e+00,8.84531250e-03,-1.16718750e-02,1.32562500e+00
1.74185680e-03,1.02015625e+00,9.02031250e-03,-1.18687500e-02,1.32506250e+00
1.74225680e-03,1.02034375e+00,9.13593750e-03,-1.17421875e-02,1.32509375e+00
1.74265680e-03,1.02031250e+00,9.09375000e-03,-1.16156250e-02,1.32556250e+00
1.74305680e-03,1.02053125e+00,9.08750000e-03,-1.17781250e-02,1.32371875e+00
1.74345680e-03,1.02100000e+00,9.04531250e-03,-1.15281250e-02,1.32418750e+00
1.74385680e-03,1.02050000e+00,9.27343750e-03,-1.17453125e-02,1.32450000e+00
1.74425680e-03,1.02056250e+00,9.32968750e-03,-1.14312500e-02,1.32434375e+00
1.74465680e-03,1.02025000e+00,9.35156250e-03,-1.15687500e-02,1.32450000e+00
1.74505680e-03,1.02062500e+00,9.36250000e-03,-1.15875000e-02,1.32437500e+00
1.74545680e-03,1.02046875e+00,9.34062500e-03,-1.15796875e-02,1.32387500e+00
1.74585680e-03,1.02059375e+00,9.38906250e-03,-1.17046875e-02,1.32400000e+00
1.74625680e-03,1.02068750e+00,9.30000000e-03,-1.15562500e-02,1.32356250e+00
1.74665680e-03,1.02028125e+00,9.35781250e-03,-1.14171875e-02,1.32362500e+00
1.74705680e-03,1.02012500e+00,9.56250000e-03,-1.18375000e-02,1.32384375e+00
1.74745680e-03,1.02046875e+00,9.18906250e-03,-1.17890625e-02,1.32375000e+00
1.74785680e-03,1.02003125e+00,9.08437500e-03,-1.16203125e-02,1.32446875e+00
1.74825680e-03,1.02031250e+00,8.89531250e-03,-1.16875000e-02,1.32381250e+00
1.74865680e-03,1.02059375e+00,9.15781250e-03,-1.14531250e-02,1.32321875e+00
1.74905680e-03,1.02025000e+00,8.95468750e-03,-1.16218750e-02,1.32409375e+00
1.74945680e-03,1.02006250e+00,8.74218750e-03,-1.20890625e-02,1.32371875e+00
1.74985680e-03,1.02012500e+00,8.92812500e-03,-1.22203125e-02,1.32343750e+00
1.75025680e-03,1.02028125e+00,9.25156250e-03,-1.18265625e-02,1.32384375e+00
1.75065680e-03,1.02031250e+00,9.04218750e-03,-1.18265625e-02,1.32368750e+00
1.75105680e-03,1.01993750e+00,8.72343750e-03,-1.20156250e-02,1.32359375e+00
1.75145680e-03,1.01993750e+00,9.10312500e-03,-1.18156250e-02,1.32428125e+00
1.75185680e-03,1.01971875e+00,9.30312500e-03,-1.19234375e-02,1.32365625e+00
1.75225680e-03,1.02006250e+00,9.44843750e-03,-1.20687500e-02,1.32378125e+00
1.75265680e-03,1.01959375e+00,9.46406250e-03,-1.19234375e-02,1.32403125e+00
1.75305680e-03,1.02003125e+00,9.49531250e-03,-1.17906250e-02,1.32356250e+00
1.75345680e-03,1.01968750e+00,9.12812500e-03,-1.20046875e-02,1.32409375e+00
1.75385680e-03,1.01971875e+00,9.44375000e-03,-1.18968750e-02,1.32453125e+00
1.75425680e-03,1.01981250e+00,9.27812500e-03,-1.16046875e-02,1.32431250e+00
1.75465680e-03,1.01968750e+00,9.25625000e-03,-1.12984375e-02,1.32431250e+00
1.75505680e-03,1.01950000e+00,9.29062500e-03,-1.13328125e-02,1.32450000e+00
1.75545680e-03,1.01956250e+00,9.13906250e-03,-1.14421875e-02,1.32468750e+00
1.75585680e-03,1.01925000e+00,9.38750000e-03,-1.16890625e-02,1.32450000e+00
1.75625680e-03,1.01950000e+00,9.19375000e-03,-1.15765625e-02,1.32384375e+00
1.75665680e-03,1.01937500e+00,9.62656250e-03,-1.15265625e-02,1.32518750e+00
1.75705680e-03,1.01959375e+00,9.19062500e-03,-1.17843750e-02,1.32443750e+00
1.75745680e-03,1.01896875e+00,9.15468750e-03,-1.17609375e-02,1.32468750e+00
1.75785680e-03,1.01912500e+00,9.46406250e-03,-1.19828125e-02,1.32446875e+00
1.75825680e-03,1.01940625e+00,9.36562500e-03,-1.22093750e-02,1.32456250e+00
1.75865680e-03,1.01950000e+00,9.47031250e-03,-1.20546875e-02,1.32453125e+00
1.75905680e-03,1.01878125e+00,9.09531250e-03,-1.19531250e-02,1.32446875e+00
1.75945680e-03,1.01896875e+00,9.43906250e-03,-1.22453125e-02,1.32471875e+00
1.75985680e-03,1.01909375e+00,9.12968750e-03,-1.22484375e-02,1.32471875e+00
1.76025680e-03,1.01871875e+00,9.28437500e-03,-1.21031250e-02,1.32512500e+00
1.76065680e-03,1.01862500e+00,9.42656250e-03,-1.19812500e-02,1.32475000e+00
1.76105680e-03,1.01878125e+00,9.15781250e-03,-1.17875000e-02,1.32387500e+00
1.76145680e-03,1.01878125e+00,9.27656250e-03,-1.15921875e-02,1.32431250e+00
1.76185680e-03,1.01906250e+00,9.06406250e-03,-1.19468750e-02,1.32443750e+00
1.76225680e-03,1.01871875e+00,9.15312500e-03,-1.16078125e-02,1.32456250e+00
1.76265680e-03,1.01850000e+00,9.18593750e-03,-1.13187500e-02,1.32431250e+00
1.76305680e-03,1.01875000e+00,8.95625000e-03,-1.14281250e-02,1.32428125e+00
1.76345680e-03,1.01843750e+00,9.26250000e-03,-1.14593750e-02,1.32359375e+00
1.76385680e-03,1.01856250e+00,8.85468750e-03,-1.12687500e-02,1.32275000e+00
1.76425680e-03,1.01865625e+00,9.09531250e-03,-1.16093750e-02,1.32262500e+00
1.76465680e-03,1.01859375e+00,9.01875000e-03,-1.14484375e-02,1.32312500e+00
1.76505680e-03,1.01862500e+00,9.22187500e-03,-1.15406250e-02,1.32368750e+00
1.76545680e-03,1.01871875e+00,8.87500000e-03,-1.13312500e-02,1.32334375e+00
1.76585680e-03,1.01875000e+00,8.91875000e-03,-1.11687500e-02,1.32300000e+00
1.76625680e-03,1.01834375e+00,8.95781250e-03,-1.13437500e-02,1.32418750e+00
1.76665680e-03,1.01850000e+00,8.91875000e-03,-1.11171875e-02,1.32371875e+00
