Time,r,z,a
6.763,-10.102703298263142,12.045205333210726,69.2789445185145
6.764,-10.159262082309043,12.052586162692558,69.23689626798802
6.765000000000001,-10.167343350438399,12.070890218959454,69.21769150333593
6.765999999999999,-10.125217583714765,12.088813554324986,69.23106077541047
6.767,-10.069798079011425,12.085694143773686,69.26898489324647
6.768000000000001,-10.039999800082999,12.068342042393773,69.30138618737706
6.769,-10.048019028361297,12.057070267678112,69.30491701729366
6.77,-10.07272077407075,12.047997328705529,69.29605325324579
6.770999999999999,-10.08754460580304,12.018635174066702,69.30904248870135
6.772,-10.090799497942282,11.944374543236398,69.36374988250745
6.773000000000001,-10.079396609973976,11.844709780469179,69.4471421981458
6.774,-10.035110128936983,11.751716441791407,69.54664196272654
6.7749999999999995,-9.946191737902137,11.673667889693537,69.66372756873514
6.776000000000001,-9.82847288415796,11.589796979329908,69.80387308368633
6.776999999999999,-9.745271061616046,11.546776862398808,69.8904545411055
6.7780000000000005,-9.712007722961042,11.594680747604594,69.8751953516838
6.779,-9.675095873632337,11.696542076738067,69.82052119745603
6.779999999999999,-9.662871563437646,11.798525042728839,69.74954820225344
6.781000000000001,-9.674611305753489,11.816371701054704,69.72830251429463
6.781999999999999,-9.710716222649145,11.784740595452696,69.72982906255035
6.783,-9.751554388970382,11.816464936555933,69.67937153384682
6.784,-9.765576510289172,11.917770888426727,69.59221795561271
6.784999999999999,-9.801798697544074,12.080344796330941,69.44332978734148
6.7860000000000005,-9.84325837808406,12.280671651877217,69.26136499822991
6.787000000000001,-9.896739663253673,12.465108911248265,69.08383224103555
6.787999999999999,-9.988702499959,12.606259619742989,68.91609626884537
6.789,-10.078371669243646,12.710928674493351,68.77836989475256
6.790000000000001,-10.126186051186735,12.769588439460165,68.70269860202482
6.7909999999999995,-10.146482547815308,12.740828542294304,68.71258706739275
6.792000000000001,-10.15121804866629,12.654623338819627,68.77696946563415
6.793,-10.1627139745782,12.569292908010135,68.83621704128514
6.794,-10.245303991079693,12.515340942263226,68.82594630988497
6.795000000000001,-10.420450621776702,12.470574148348188,68.74881509703565
6.795999999999999,-10.674546508121322,12.416695100965244,68.62562183213117
6.797,-10.97677821984934,12.395358626521556,68.44299013807623
6.798,-11.226069445044393,12.45171325013219,68.23486361378241
6.7989999999999995,-11.370656306474192,12.55177654336153,68.06368046964033
6.8,-11.486776696895086,12.6726164515347,67.89616281029195
6.801000000000001,-11.66848269124454,12.770030124174745,67.70181634713622
6.802,-11.91427155212043,12.741786488918095,67.55571756858879
6.803,-12.15053538546466,12.60145704036516,67.49479421161814
6.804000000000001,-12.329126140623911,12.389833171813523,67.52100353519154
6.805,-12.41073549376075,12.1631936305097,67.62272648574108
6.806,-12.389458420732463,12.018221098688848,67.73916808679175
6.8069999999999995,-12.29540246257851,11.993540017913052,67.82379774577443
6.808,-12.163303386142319,12.051292782542335,67.87751165881845
6.809,-12.018006440645374,12.166536608006046,67.89862310100895
6.81,-11.866485906061643,12.296424308884973,67.91153785319179
6.811,-11.740170810858436,12.399682453438944,67.92417686861761
6.812,-11.655315131664295,12.492783748444541,67.91445006434377
6.813,-11.592093579820494,12.570648733256522,67.90035546748882
6.814,-11.550090775312713,12.621111742903398,67.89160853426547
6.815,-11.521015717885806,12.660541573579035,67.88208201596657
6.816,-11.47235494151931,12.700783082549,67.88495343815374
6.817,-11.422397402823618,12.719071799622455,67.90479746034043
6.8180000000000005,-11.388059320028226,12.694536735202467,67.94599290495378
6.819,-11.359755332505122,12.624289454312008,68.01716379868687
6.82,-11.332415787849827,12.510397611094508,68.12002085379288
6.821,-11.26349181119527,12.381167152288564,68.26203274487095
6.822,-11.155326412851773,12.256747803071837,68.42685382658516
6.823,-11.053905342620414,12.149467902921792,68.57445910638742
6.823999999999999,-10.941899349652848,12.092515700807514,68.69190086637288
6.825,-10.839825633667797,12.066801029432124,68.77934937025566
6.8260000000000005,-10.832601590483321,12.00728445161986,68.8284157510696
6.827,-10.920752929380892,11.890882965299376,68.85515741052183
6.828,-11.020286591819225,11.75772303844078,68.8850762454639
6.829000000000001,-11.09105749212573,11.640813426448046,68.92143994248828
6.83,-11.162841390328373,11.56851509594443,68.92394422034053
6.831,-11.23176777767728,11.569191220217121,68.87552193397818
6.832,-11.266098138360313,11.626480384457391,68.81049681449927
6.832999999999999,-11.282010341170706,11.728157431347595,68.72629623986117
6.8340000000000005,-11.301374128251927,11.857959799708315,68.61914935669638
6.834999999999999,-11.309966800478097,11.968555342218892,68.53301284364159
6.836,-11.285307895835784,12.050920368965569,68.48991653434294
6.837000000000001,-11.23932505841357,12.117066087587123,68.4728793088561
6.837999999999999,-11.182314038962765,12.147418771355103,68.48927832974421
6.839,-11.102783789771122,12.150959649824369,68.54042441938236
6.840000000000001,-10.989255789967586,12.151382157706973,68.6164768392151
6.841,-10.855395055185086,12.165972575502334,68.6950777213747
6.842,-10.748167760544485,12.205771806271848,68.73642180835999
6.843000000000001,-10.693673404083405,12.242439550939498,68.74478615853951
6.843999999999999,-10.700329035910148,12.241649043160187,68.74100209814128
6.845000000000001,-10.7630287852934,12.198392554413918,68.73213076200096
6.846,-10.838337159612339,12.10878118976275,68.74908820136588
6.8469999999999995,-10.897781392072096,12.010472934808666,68.78232139339406
6.848000000000001,-10.937732401187892,11.952988444765932,68.7979037516529
6.848999999999999,-10.952027716079844,11.933673816268096,68.80248531882549
6.8500000000000005,-10.957174598309011,11.95554679568117,68.78288637390887
6.851,-10.953792215362869,12.02198186622014,68.73612555726434
6.851999999999999,-10.925891425299882,12.114275345655921,68.68648503271572
6.853,-10.894934858002,12.222007852196802,68.62694037452782
6.854000000000001,-10.863975225108234,12.297013255776381,68.5913896778397
6.855,-10.825766739396034,12.286063772209195,68.62487897722265
6.856,-10.804686522933462,12.237909147386612,68.67493733063947
6.856999999999999,-10.81270241516618,12.190120183981486,68.70541305774051
6.858,-10.854089419195226,12.12769790223953,68.72448730368623
6.859000000000001,-10.917836543714552,12.080407560789032,68.71702110699526
6.859999999999999,-10.93462408581697,12.069944426153526,68.71351596112399
6.861,-10.891304696827289,12.09884220065388,68.7211025989026
6.862,-10.823191056786895,12.172889506046381,68.71133205022197
6.8629999999999995,-10.747709000522885,12.30782653699712,68.65999256962436
6.864,-10.661465608701194,12.495409759726384,68.57434585811014
6.865,-10.564520630321411,12.678969513381256,68.4965044893593
6.866,-10.5040502334477,12.814577971420077,68.43049548440275
6.867,-10.533013289383506,12.92374241676672,68.32764302777605
6.868000000000001,-10.65813160974652,13.074948733746806,68.13138850406516
6.869,-10.83737474070958,13.261418321024966,67.8735903600379
6.87,-11.035326479936108,13.436910398234168,67.61238971080405
6.8709999999999996,-11.210199397496321,13.54266839094941,67.41954387170665
6.872,-11.35308671688165,13.526676742637182,67.34034083848626
6.873,-11.49855362610314,13.39506566743602,67.34654368891766
6.874,-11.64402359550772,13.173684183798823,67.41792843640967
6.875,-11.759876519168817,12.931048310663815,67.52124986851692
6.876,-11.822874998618166,12.695371043157598,67.65200820969773
6.877,-11.843607621592229,12.500592687546177,67.77978342081116
6.878,-11.837898746776352,12.392366334503496,67.86212994250847
6.8790000000000004,-11.831251054895562,12.371409148066174,67.88187317978912
6.88,-11.869508994919627,12.443710607229473,67.80316373698484
6.881,-11.911229914954273,12.56604566985083,67.68576014190405
6.882,-11.909138297396353,12.664157571693277,67.61585601799189
6.883,-11.83419353917869,12.70089529305748,67.64025121241818
6.884,-11.68539922191267,12.694843235403832,67.7457947228232
6.885,-11.506841010517054,12.668476956205952,67.8857457529918
6.886,-11.337302887009857,12.639981359638764,68.02049572208253
6.8870000000000005,-11.214362091029052,12.665834017205139,68.08298878465524
6.887999999999999,-11.122712812047805,12.77797119498437,68.0591827777069
6.889,-11.036040715155044,12.924985704122069,68.00442851451238
6.890000000000001,-10.93617027129742,13.032747622560459,67.98670135464128
6.890999999999999,-10.75215569885499,13.050774536920482,68.0904888247486
6.892,-10.499970796673093,13.033106401543325,68.26347559363242
6.893000000000001,-10.318634016773505,13.055444684262554,68.35912130096627
6.894,-10.342683502505128,13.091793526797868,68.31569121056259
6.8950000000000005,-10.52089416527128,13.114134508967803,68.18721504461145
6.895999999999999,-10.731788626578872,13.099394591238623,68.0658503082517
6.896999999999999,-10.985499374071699,13.055751093170677,67.93735562392051
6.898000000000001,-11.249780761109841,13.036405697795267,67.78066665952059
6.899,-11.462910151774189,13.071926970847251,67.61398309333586
6.8999999999999995,-11.605579365670975,13.10793512203399,67.49264624289724
6.901000000000001,-11.644451657724268,13.104865182618319,67.46914874104286
6.901999999999999,-11.626684822517094,13.1148943883268,67.47344144507784
6.9030000000000005,-11.650068552020011,13.172063412759456,67.41513856134993
6.904000000000001,-11.755895612744787,13.23353315710338,67.2989412328554
6.904999999999999,-11.949888510714445,13.238796947320536,67.1656068219048
6.906,-12.18085485687467,13.159519438454444,67.06829130017701
6.906999999999999,-12.386837092008207,13.019223217619754,67.02963811343356
6.908,-12.542905804370232,12.857646131689508,67.03771868428026
6.909,-12.618753198388685,12.653983386855012,67.12945921812529
6.909999999999999,-12.609027015034611,12.473569099875128,67.26366756188776
6.911,-12.538668896865646,12.391499122775823,67.37140197817818
6.912000000000001,-12.405718292697092,12.3688332620777,67.48172717923256
6.913,-12.224243233252562,12.398607543501932,67.58857870122304
6.914,-12.09284031861066,12.470492334412414,67.62904821162483
6.915,-12.108298407134669,12.545383009200467,67.5644751967784
6.9159999999999995,-12.235475139459481,12.608369318818099,67.43077039913119
6.917000000000001,-12.392812385342827,12.634291196188252,67.30234159985038
6.918,-12.51425950314902,12.62480509391584,67.22382508604511
6.919,-12.558279906272139,12.597782259283623,67.21195592380658
6.92,-12.559624466655213,12.586068821597095,67.21929992589205
6.920999999999999,-12.550573405533655,12.630389273144326,67.19428108727851
6.922000000000001,-12.521460692575722,12.700875660565861,67.16466371438786
6.923,-12.478441667453634,12.768155021410362,67.14678490862752
6.9239999999999995,-12.442810800246043,12.841896278535428,67.11878525828344
6.925,-12.450747700483504,12.948024402576605,67.03691412282359
6.926000000000001,-12.505635162178102,13.077432521959402,66.9055215003055
6.927,-12.550257575212077,13.178132351527292,66.80186445048454
6.928,-12.534407599720799,13.227037449818946,66.77732474155204
6.929,-12.470701713778642,13.233944776994532,66.81605940411754
6.93,-12.373088206773357,13.238132380937262,66.87980516915412
6.931000000000001,-12.264402314729017,13.26829664118912,66.93170567275038
6.931999999999999,-12.184353172140948,13.315051631150453,66.95148033317791
6.933,-12.132032688051641,13.367118952641071,66.94823869429884
6.934,-12.08191854062888,13.4291243195441,66.93583282816053
6.935,-12.004108648163674,13.482534864789432,66.9479261352835
6.936,-11.876017692323106,13.492724572541428,67.02520062368332
6.937,-11.712736027956781,13.45244865189883,67.16305631582105
6.938,-11.548717376251652,13.383646707430191,67.32247550628641
6.939,-11.402257508687791,13.319446835128126,67.46662781184887
6.940000000000001,-11.285675596758658,13.282246833124459,67.57058364111641
6.940999999999999,-11.250754070379239,13.277868620782364,67.59651580105547
6.942,-11.325153621511355,13.30166752868384,67.53021283488337
6.9430000000000005,-11.479751976064124,13.326201565968551,67.41101612915713
6.944,-11.675219546791432,13.335691678283663,67.27568269286445
6.945,-11.87962131955668,13.332860723244423,67.14249239783167
6.945999999999999,-12.07378440198019,13.294192488610435,67.04138580764857
6.947,-12.226360633583285,13.194113266459873,67.01198956997725
6.948,-12.314592894916341,13.053971222420794,67.05409899605723
6.949,-12.35551500581088,12.908719234536573,67.1312064387404
6.949999999999999,-12.375557340763248,12.787107528669656,67.20492937793504
6.9510000000000005,-12.3654283613575,12.695022499401876,67.27805273622043
6.952,-12.306964221600627,12.639992001133514,67.3582663510505
6.953,-12.204672994064962,12.61951256020598,67.4441992450001
6.954000000000001,-12.073584952265577,12.591747263396902,67.55512818204625
6.954999999999999,-11.954917130466097,12.544738115609768,67.67110799890702
6.956,-11.889367125000177,12.507099479607572,67.74356386660806
6.957,-11.862181728389183,12.520200757106855,67.75277464762551
6.958,-11.889810224631354,12.544110604815565,67.71641535897155
6.959,-12.016353740970665,12.547490391455037,67.62667929404985
6.959999999999999,-12.222140799225425,12.532668464996458,67.49432935961586
6.961,-12.457645577190533,12.53036527365544,67.3307332574856
6.962000000000001,-12.664610285308067,12.624793893433063,67.11766864946308
6.962999999999999,-12.79247157523995,12.790924783331803,66.90980691600629
6.9639999999999995,-12.842419452594177,12.919812592514809,66.78326882171027
6.965000000000001,-12.826628873140665,12.944703969162399,66.77672452333186
6.966,-12.767977355375011,12.894984283425238,66.85332357104605
6.9670000000000005,-12.687592089974592,12.823973314385418,66.96034133888185
6.968000000000001,-12.602547831910446,12.729339088202087,67.08742660927749
6.968999999999999,-12.519331780186016,12.633353880221076,67.21418265906027
6.970000000000001,-12.426079572894544,12.565238094581295,67.32819584973215
6.971,-12.32702353866861,12.518193387599768,67.43125858200888
6.9719999999999995,-12.225909824191724,12.54456999473893,67.48317644713597
6.973,-12.126688805964225,12.707665125310278,67.43465530273531
6.973999999999999,-12.042680783083046,12.99608904570059,67.28208559319081
6.9750000000000005,-12.002946092636288,13.263239057669274,67.11189710439879
6.976000000000001,-12.016808375412817,13.439294630559797,66.97173542188864
6.976999999999999,-12.096695308086973,13.565275782904678,66.8245565544344
6.978,-12.240844420257666,13.6220641726486,66.68610078534039
6.979000000000001,-12.38304584471286,13.57792745572439,66.62338610121074
6.98,-12.498551766302315,13.419931358544524,66.66128810622226
6.981,-12.607251820439158,13.17774583815702,66.76279122675207
6.981999999999999,-12.709540948476498,12.94470302028521,66.85894800723007
6.983,-12.800530115394613,12.805371621934658,66.8938929194878
6.984000000000001,-12.892067433215006,12.778702916931103,66.84784720916699
6.984999999999999,-12.954704774799213,12.80617741314314,66.78400275200111
6.986,-13.017683070218682,12.841620760407613,66.7142870997385
6.987,-13.130533454742778,12.878771075522684,66.6077828084312
6.9879999999999995,-13.269217543729203,12.861219462010807,66.520738643744
6.989000000000001,-13.463764324656163,12.815302769312998,66.4122369592507
6.99,-13.672394769235709,12.744185090788926,66.3091297058133
6.991,-13.82804021720867,12.626226706363466,66.27471503316367
6.992,-13.889380003544801,12.489926708769806,66.32078304442845
6.993000000000001,-13.894209559648223,12.404827815397057,66.37397486265337
6.994,-13.964390881140611,12.420551054898409,66.31111824670558
6.995,-14.152547466796403,12.47360604256165,66.13507361517263
6.9959999999999996,-14.367145380458782,12.551133042129925,65.92263626638933
6.997,-14.497066411749287,12.656712989936256,65.75533013387107
6.998000000000001,-14.544010430585875,12.796716248047204,65.62774700407756
6.998999999999999,-14.525675783186461,12.978813266664476,65.52065579211673
7.0,-14.44577212526773,13.161783128515317,65.45740888681256
7.001,-14.284190849902625,13.341452449926937,65.45434928916146
7.002,-14.074495530986159,13.522151559600266,65.48231552533576
7.003,-13.85595023855481,13.68651936849846,65.52416447395413
7.0040000000000004,-13.656531600182838,13.822817635784101,65.56881005344921
7.005,-13.516670821797897,13.914234989457222,65.60138341410197
7.006,-13.446913142419142,13.944414426988207,65.62821209151407
7.007,-13.419296608081138,13.912111301721442,65.67063471484013
7.007999999999999,-13.404280801228827,13.820885405196272,65.74664659905295
7.009,-13.397662053762225,13.707729942492367,65.83233950939442
7.01,-13.41506502930708,13.61628403734715,65.88542020534449
7.011,-13.454810955595411,13.548376003109471,65.90574876638408
7.0120000000000005,-13.47261224363309,13.504801917130521,65.92407392842422
7.012999999999999,-13.44571623973909,13.482940460977305,65.95854604622214
7.014,-13.373285592837838,13.46487129264682,66.02244677322315
7.015000000000001,-13.289885771070342,13.436162615948811,66.10154689795172
7.016,-13.236012116836125,13.406366125665862,66.16060857000859
7.0169999999999995,-13.206993939821304,13.394876316068506,66.18916800220549
7.018000000000001,-13.183007566031366,13.379530568374852,66.2169351085581
7.019,-13.15521510558838,13.333198242635998,66.2694404821497
7.0200000000000005,-13.121878303676906,13.25470655887557,66.34870148814282
7.020999999999999,-13.093105078693196,13.175055222438415,66.4255153310784
7.021999999999999,-13.075755402351831,13.11762013017412,66.4784628817778
7.023000000000001,-13.039460213849381,13.07672327918397,66.53305075577146
7.024,-12.977931502167339,13.047786673526616,66.59697190262412
7.025,-12.914392588777645,13.00515858244309,66.67199722578677
7.026,-12.840371161625146,12.942350525061151,66.7687200481742
7.026999999999999,-12.765269477930206,12.878521733275043,66.8669245057929
7.0280000000000005,-12.708725184313867,12.836463225696052,66.93659821752667
7.029000000000001,-12.704611564421047,12.836633895949873,66.93937086418444
7.029999999999999,-12.747311071941004,12.870400004993588,66.8853336808715
7.031,-12.81514712963985,12.907753240449154,66.81104484389931
7.031999999999999,-12.917608155590154,12.942733347202756,66.71396852900654
7.033,-13.039660229786664,13.000854840306255,66.58655476324448
7.034000000000001,-13.158013996115573,13.076205971998906,66.44951496741626
7.034999999999999,-13.25591205405947,13.154818216035572,66.32465671849911
7.036,-13.309179464118536,13.229432649744764,66.2342826877775
7.037000000000001,-13.29376868548713,13.283138320852604,66.20728732954869
7.037999999999999,-13.214075607898348,13.296529987325536,66.25408034064209
7.039,-13.119059697557606,13.252875740537391,66.35198555496578
7.04,-13.060466638672986,13.16838172175237,66.4532464838271
7.0409999999999995,-13.010332145065744,13.084670594616691,66.54797173494042
7.042000000000001,-12.934869846861718,13.035527256408193,66.63601816577315
7.043000000000001,-12.864812305868396,13.027254930821156,66.69118336161982
7.044,-12.827552728306028,13.032096087189204,66.71389496302716
7.045,-12.816461005148915,13.032502710500367,66.7213840897156
7.045999999999999,-12.817469196035216,13.042622147681318,66.7134609868762
7.047000000000001,-12.834784880876356,13.060189658340256,66.68879422729923
7.048,-12.869583775383092,13.085975845992897,66.64600995986123
7.0489999999999995,-12.898086974370479,13.117713169231099,66.60339579192278
7.05,-12.893710885048707,13.134474074744649,66.59450653724919
7.051000000000001,-12.859388218481554,13.133648263195518,66.61912455689445
7.052,-12.818113238243619,13.13987524141562,66.64352026263197
7.053,-12.792000741296725,13.162482344187612,66.64553938612234
7.054,-12.815236508531513,13.169436650918092,66.62435447468188
7.055,-12.899666197860501,13.159278736901992,66.57262892076828
7.056000000000001,-13.01505499075144,13.148388386685212,66.49941153424025
7.056999999999999,-13.123259744235504,13.127007368508732,66.43825792745857
7.058,-13.18958819399587,13.097777389764389,66.41191216722338
7.059,-13.21287305315545,13.071949280419245,66.41355676013686
7.06,-13.204749468714237,13.063251580831299,66.42544885076357
7.061,-13.15124931890457,13.089159780811475,66.44517684224394
7.062,-13.05856485333089,13.112438109268794,66.49426712615647
7.063,-12.956710041229544,13.106957207606444,66.56989792935143
7.064,-12.868762915513427,13.084222730215538,66.64783545655764
7.065000000000001,-12.826931307426912,13.023696731928089,66.72031610419143
7.065999999999999,-12.881277568128171,12.920115387864294,66.75563940767204
7.067,-13.01464787824612,12.792631881821524,66.75082221417819
7.0680000000000005,-13.149006930252407,12.650755425411946,66.75341138498992
7.069,-13.242124467755021,12.533518726776407,66.76698181611253
7.07,-13.29098721406964,12.4762600591863,66.77069924026131
7.070999999999999,-13.295200780794854,12.45085496747446,66.78500197027923
7.072,-13.258074195590345,12.447797309788754,66.81417614620216
7.073,-13.249051222114963,12.505435631128547,66.78123827998935
7.074,-13.28469882753748,12.618080629048322,66.67790454943703
7.074999999999999,-13.324879399566493,12.716654300069187,66.58083314586516
7.0760000000000005,-13.38072925403731,12.758179258716948,66.51175905156455
7.077,-13.424147663161472,12.785670330161723,66.461361800986
7.078,-13.410978472885892,12.8732196126916,66.41037582959794
7.079000000000001,-13.359410384020121,13.037458632811028,66.33320666501814
7.079999999999999,-13.327690107012817,13.242953816540307,66.21162195995655
7.081,-13.32527534656836,13.443482185164346,66.07144547714502
7.081999999999999,-13.31543458495634,13.597741790511954,65.96846354106725
7.083,-13.26363776206132,13.71822093083927,65.91823718336025
7.084,-13.14587925716511,13.82720509447861,65.9210654865441
7.084999999999999,-12.974381864664577,13.920737602150195,65.970509198666
7.086,-12.779679238874925,14.019276035090208,66.0300157618256
7.087000000000001,-12.58760600679805,14.10780152608365,66.09291432076994
7.088,-12.408504605813429,14.14479904177811,66.18388120560513
7.0889999999999995,-12.241410416692833,14.145128597380662,66.2934024465604
7.090000000000001,-12.083312449987949,14.166151702267655,66.38048620893406
7.091,-11.948986090468964,14.231479323934122,66.41739328463885
7.0920000000000005,-11.8657613740986,14.32558756144277,66.39842071307885
7.093,-11.840990494667185,14.403655097110327,66.35397264693331
7.093999999999999,-11.848426684867283,14.417736096253948,66.33837281885904
7.095000000000001,-11.85569664321987,14.371887361419283,66.36914684655106
7.095999999999999,-11.830477875577412,14.27920519854839,66.45664787944807
7.097,-11.762929943241662,14.149736825693624,66.5994137841752
7.098,-11.680412672030153,14.014524081983316,66.75612635887288
7.098999999999999,-11.604326648296908,13.917375057881605,66.87946674454312
7.1000000000000005,-11.57046264889027,13.867999237216145,66.93907508589905
7.101000000000001,-11.620067004348032,13.862645190458206,66.91136022631686
7.101999999999999,-11.732424955903381,13.91141284017358,66.80172528629016
7.103,-11.852365271073175,13.991540517152522,66.66310362787469
7.104000000000001,-11.942312039590833,14.056778512818864,66.55516768822763
7.1049999999999995,-11.993611585751909,14.070041713788978,66.5118201897092
7.106000000000001,-12.019883142181595,14.037107815877828,66.51979473635967
7.106999999999999,-11.995679003135677,13.975835646013255,66.58206589351985
7.108,-11.892871342474901,13.910148921734711,66.69883523396672
7.109000000000001,-11.75578654375575,13.865063822163908,66.82203223528474
7.109999999999999,-11.641652781749722,13.84272324304003,66.91273745769632
7.111,-11.55634756927528,13.864335090476725,66.9509292027839
7.112,-11.473203845251266,13.928663209942814,66.95444472201802
7.1129999999999995,-11.391852359776532,13.99866339224899,66.9518179043861
7.114,-11.334721904745964,14.065945980998773,66.93548348285226
7.115000000000001,-11.295991974850816,14.139806462153086,66.90211168442461
7.116,-11.253630404612522,14.21184272269299,66.87210241483638
7.117,-11.202059561878887,14.279650051334361,66.85077015362758
7.118000000000001,-11.16386925369004,14.345571534467435,66.822337901589
7.119,-11.13299534484936,14.407866851977948,66.79202887269528
7.12,-11.114619432542616,14.464758267872238,66.75818000093652
7.1209999999999996,-11.125147501960745,14.521819169128785,66.7065000909815
7.122,-11.13938939145489,14.585030204280436,66.64764042216287
7.123,-11.159139633919429,14.645459445579704,66.58761613094515
7.124,-11.185624743095595,14.694574660241107,66.53249542199184
7.125,-11.196912392319408,14.742405282580373,66.48758901068989
7.126,-11.181348705064854,14.785647155808242,66.46252658315282
7.127,-11.13684611919235,14.83555676079299,66.44944513268456
7.128,-11.07255754410129,14.90477103316395,66.43245492482978
7.1290000000000004,-11.016444003947754,14.979783164039517,66.4054862356189
7.13,-10.990399080485343,15.060867506864705,66.3554672354691
7.131,-11.006775889493186,15.149298062417412,66.27433987103545
7.132,-11.070548434401108,15.269059305981573,66.13995719177703
7.133,-11.153978643663878,15.427692053340683,65.96253899082072
7.134,-11.21257703283107,15.572291887378821,65.81098860433673
7.135,-11.239252836698345,15.6711568166457,65.71513649778322
7.136,-11.206207055168692,15.76126195355313,65.66101204995893
7.1370000000000005,-11.160397726322042,15.781959129837638,65.67062568561622
7.137999999999999,-11.284114728054517,15.728572836800335,65.64233359419504
7.139,-11.601607246248419,15.63481797481384,65.53092647808413
7.140000000000001,-12.02416947095387,15.44913977524324,65.4230602171529
7.141,-12.431103551900392,15.220913083310943,65.34781104793217
7.142,-12.711312259542435,14.986281483490595,65.34889081853122
7.143000000000001,-12.878672092165724,14.731958697572013,65.43240428860776
7.144,-12.940650259243919,14.469673216141956,65.58784215719423
7.1450000000000005,-12.88779188322845,14.26591302974526,65.77471835843062
7.146,-12.743422672974633,14.16936856004174,65.94308978841578
7.146999999999999,-12.550750810439002,14.138823302431536,66.09424240388351
7.148000000000001,-12.370758953664778,14.13423466852835,66.21670245258554
7.148999999999999,-12.281638347621687,14.128057642947311,66.2799398167577
7.15,-12.290175475111905,14.091816628560206,66.30166560620953
7.151,-12.2966502304699,14.008906169686027,66.3597999216322
7.151999999999999,-12.281957414833261,13.895491910874657,66.4546185430183
7.1530000000000005,-12.302717442224148,13.796710271633263,66.5147066352033
7.154000000000001,-12.328063620655486,13.701655926959532,66.56859940819162
7.155,-12.306364797725173,13.588675630930991,66.66700461088404
7.156,-12.24101384957311,13.4698950530981,66.79888759424531
7.156999999999999,-12.15848045630331,13.351278521319676,66.94216831510046
7.1579999999999995,-12.087174788059478,13.233320243316168,67.0773729877771
7.159000000000001,-12.046190033568486,13.128686821596238,67.18222483068104
7.16,-12.036129657482018,13.06224922790092,67.23794009627497
7.161,-12.03095962245647,13.04337649869473,67.25532023608541
7.162000000000001,-12.007775935875028,13.06811844833072,67.25281986608067
7.162999999999999,-11.985501162635376,13.125751481754087,67.22536666818965
7.164000000000001,-11.989543355823924,13.189347381924208,67.1756336931084
7.165,-12.028574514230431,13.249519649959769,67.10485049520223
7.1659999999999995,-12.099884739136119,13.320050102282368,67.00469657305852
7.167,-12.171336533452225,13.413895665204612,66.88718602956615
7.168000000000001,-12.236813577937237,13.512004963695277,66.77052154667844
7.169,-12.329110554497689,13.575744281836092,66.66130321231
7.17,-12.452087676724302,13.600072435619738,66.56046481705862
7.170999999999999,-12.566627485523439,13.600438074609784,66.48265563907155
7.172,-12.648480647124899,13.572100434733205,66.44775019327363
7.173000000000001,-12.67356659933875,13.511640134278844,66.47478179707106
7.1739999999999995,-12.646986350041928,13.462662593760793,66.52868310456472
7.175,-12.596659510667225,13.449180907959333,66.57294657513847
7.176,-12.533079178856122,13.4722372363718,66.59947691350706
7.177,-12.471239759238815,13.494811798541129,66.62496893579595
7.178,-12.434136136243193,13.504085726914711,66.64330986330896
7.179,-12.408342390495225,13.506420169967354,66.65905273200259
7.18,-12.359712567734372,13.513600070656661,66.68662014737141
7.181,-12.295302029471344,13.527480255052645,66.71976001123724
7.1819999999999995,-12.24155598859084,13.499371430599906,66.77669837699268
7.183,-12.20370416333848,13.415982143321658,66.86387659459137
7.184,-12.179904530603414,13.275492232561149,66.98365274559227
7.185,-12.186963970841077,13.09579392244012,67.11084380733406
7.186,-12.205068266702359,12.914946722492944,67.23037591169424
7.187,-12.23223426100696,12.775078416751917,67.31299393423768
7.188,-12.271970420209682,12.736464737362743,67.31331596933484
7.189,-12.277324539697506,12.780539497557207,67.27784190055628
7.19,-12.229131532309793,12.885261879602014,67.23538258952762
7.191,-12.133679222221083,13.057757085661342,67.17498410727501
7.192,-12.032040828013027,13.255305433654165,67.09823671739474
7.1930000000000005,-11.96277566155035,13.416134102373757,67.02499914377033
7.194,-11.91369743724365,13.511516559910092,66.98619234101488
7.195,-11.859331714574783,13.540901294069164,67.00000676188895
7.195999999999999,-11.797095182346618,13.498304998993007,67.07304564106927
7.197,-11.758055509989363,13.427216431217245,67.15225475118099
7.198,-11.75485421159807,13.361357151691681,67.20386383309604
7.199,-11.772338541331075,13.319409081179803,67.22376268712853
7.2,-11.789975652671371,13.3068111244246,67.22150883253323
7.2010000000000005,-11.795093858027673,13.315403454344377,67.2116833772375
7.201999999999999,-11.797624056120513,13.35310212740696,67.18177141816523
7.203,-11.813979846527616,13.447412838895138,67.10019464145371
7.204000000000001,-11.82012828614283,13.584631653446202,66.99284448168767
7.204999999999999,-11.812845773889144,13.714290468373287,66.89958320014136
7.206,-11.82124967388213,13.824632027154788,66.81037673456396
7.206999999999999,-11.840771914261392,13.935477303589174,66.71335440261363
7.208,-11.86715880200486,14.05043586614266,66.6085833590615
7.2090000000000005,-11.916304761257457,14.159848928762779,66.49325417993343
7.209999999999999,-11.99655324068201,14.287144711705896,66.34417534200796
7.210999999999999,-12.106644903667373,14.449685913517577,66.14889197360527
7.212000000000001,-12.21506315756578,14.608413120197234,65.95758676444419
7.213,-12.26724578441494,14.708615747796008,65.84722745001238
7.2139999999999995,-12.25011315911098,14.748291255390034,65.82769269584804
