Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87760000,,Zero Index,719.87760000,,Zero Index,719.87760000,,Zero Index,719.87760000,,Zero Index,719.87760000,,Zero Index,719.87760000,,Zero Index,719.87760000,,Zero Index,719.87760000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.70812240e-03,2.52343750e-01,1.39953125e-02,-3.76562500e-03,6.92187500e-03,5.96875000e-03,5.83101563e+00,,3.70812240e-03,4.57536941e-03,,3.70812240e-03,7.85171509e+01
3.70912240e-03,2.54687500e-01,1.39343750e-02,-4.70312500e-03,6.97656250e-03,6.40625000e-03,5.82960938e+00,,3.70912240e-03,4.57635242e-03,,3.70912240e-03,7.82979736e+01
3.71012240e-03,2.49218750e-01,1.40765625e-02,-5.10937500e-03,6.96093750e-03,6.50000000e-03,5.82972656e+00,,3.71012240e-03,4.57733916e-03,,3.71012240e-03,7.88877563e+01
3.71112240e-03,2.39843750e-01,1.36906250e-02,-4.81250000e-03,6.97656250e-03,6.56250000e-03,5.82937500e+00,,3.71112240e-03,4.57831658e-03,,3.71112240e-03,7.98805466e+01
3.71212240e-03,2.33593750e-01,1.38531250e-02,-4.23437500e-03,7.01562500e-03,6.18750000e-03,5.82937500e+00,,3.71212240e-03,4.57928656e-03,,3.71212240e-03,8.05488434e+01
3.71312240e-03,2.30468750e-01,1.38734375e-02,-4.14062500e-03,7.00000000e-03,5.81250000e-03,5.83019531e+00,,3.71312240e-03,4.58026258e-03,,3.71312240e-03,8.08932037e+01
3.71412240e-03,2.44531250e-01,1.42390625e-02,-5.03125000e-03,7.09375000e-03,5.96875000e-03,5.82890625e+00,,3.71412240e-03,4.58125258e-03,,3.71412240e-03,7.94677734e+01
3.71512240e-03,2.62500000e-01,1.49703125e-02,-5.56250000e-03,7.25000000e-03,6.50000000e-03,5.82738281e+00,,3.71512240e-03,4.58228076e-03,,3.71512240e-03,7.76433868e+01
3.71612240e-03,2.53125000e-01,1.50312500e-02,-5.00000000e-03,7.22656250e-03,7.15625000e-03,5.82539063e+00,,3.71612240e-03,4.58333734e-03,,3.71612240e-03,7.86378784e+01
3.71712240e-03,2.39062500e-01,1.47875000e-02,-4.14062500e-03,7.10937500e-03,7.15625000e-03,5.82621094e+00,,3.71712240e-03,4.58438694e-03,,3.71712240e-03,8.01118469e+01
3.71812240e-03,2.46875000e-01,1.47265625e-02,-4.09375000e-03,7.12500000e-03,6.93750000e-03,5.82714844e+00,,3.71812240e-03,4.58542630e-03,,3.71812240e-03,7.93282471e+01
3.71912240e-03,2.53125000e-01,1.45640625e-02,-4.81250000e-03,7.09375000e-03,7.03125000e-03,5.82714844e+00,,3.71912240e-03,4.58645774e-03,,3.71912240e-03,7.87075195e+01
3.72012240e-03,2.50781250e-01,1.46250000e-02,-5.37500000e-03,6.99218750e-03,7.18750000e-03,5.82691406e+00,,3.72012240e-03,4.58748545e-03,,3.72012240e-03,7.89761353e+01
3.72112240e-03,2.39843750e-01,1.43406250e-02,-4.78125000e-03,6.99218750e-03,7.09375000e-03,5.82738281e+00,,3.72112240e-03,4.58850572e-03,,3.72112240e-03,8.01306305e+01
3.72212240e-03,2.48437500e-01,1.48281250e-02,-3.68750000e-03,7.07031250e-03,6.81250000e-03,5.82773438e+00,,3.72212240e-03,4.58953250e-03,,3.72212240e-03,7.92671204e+01
3.72312240e-03,2.56250000e-01,1.47265625e-02,-3.71875000e-03,7.07031250e-03,7.03125000e-03,5.82714844e+00,,3.72312240e-03,4.59057325e-03,,3.72312240e-03,7.84813385e+01
3.72412240e-03,2.61718750e-01,1.47875000e-02,-4.54687500e-03,7.07031250e-03,7.15625000e-03,5.82632813e+00,,3.72412240e-03,4.59161215e-03,,3.72412240e-03,7.79394531e+01
3.72512240e-03,2.53125000e-01,1.44828125e-02,-5.10937500e-03,6.97656250e-03,7.15625000e-03,5.82656250e+00,,3.72512240e-03,4.59264265e-03,,3.72512240e-03,7.88509903e+01
3.72612240e-03,2.33593750e-01,1.40359375e-02,-4.89062500e-03,6.77343750e-03,6.87500000e-03,5.82878906e+00,,3.72612240e-03,4.59364662e-03,,3.72612240e-03,8.08910217e+01
3.72712240e-03,2.44531250e-01,1.41984375e-02,-4.21875000e-03,6.81250000e-03,6.71875000e-03,5.82972656e+00,,3.72712240e-03,4.59464081e-03,,3.72712240e-03,7.97875824e+01
3.72812240e-03,2.54687500e-01,1.44421875e-02,-4.21875000e-03,6.90625000e-03,6.90625000e-03,5.82902344e+00,,3.72812240e-03,4.59564896e-03,,3.72812240e-03,7.87629089e+01
3.72912240e-03,2.53125000e-01,1.46656250e-02,-4.73437500e-03,7.00000000e-03,7.03125000e-03,5.82820312e+00,,3.72912240e-03,4.59667388e-03,,3.72912240e-03,7.89477158e+01
3.73012240e-03,2.49218750e-01,1.47265625e-02,-5.15625000e-03,7.03906250e-03,7.25000000e-03,5.82796875e+00,,3.73012240e-03,4.59770905e-03,,3.73012240e-03,7.93766327e+01
3.73112240e-03,2.49218750e-01,1.46656250e-02,-4.98437500e-03,6.99218750e-03,7.18750000e-03,5.82855469e+00,,3.73112240e-03,4.59874375e-03,,3.73112240e-03,7.94035034e+01
3.73212240e-03,2.50781250e-01,1.47875000e-02,-4.70312500e-03,6.96093750e-03,7.09375000e-03,5.82902344e+00,,3.73212240e-03,4.59978078e-03,,3.73212240e-03,7.92680969e+01
3.73312240e-03,2.44531250e-01,1.49093750e-02,-4.84375000e-03,6.97656250e-03,7.09375000e-03,5.82878906e+00,,3.73312240e-03,4.60082665e-03,,3.73312240e-03,7.99377136e+01
3.73412240e-03,2.45312500e-01,1.47875000e-02,-5.25000000e-03,7.01562500e-03,7.09375000e-03,5.82878906e+00,,3.73412240e-03,4.60187253e-03,,3.73412240e-03,7.98839340e+01
3.73512240e-03,2.45312500e-01,1.50718750e-02,-5.59375000e-03,6.99218750e-03,7.03125000e-03,5.82937500e+00,,3.73512240e-03,4.60292399e-03,,3.73512240e-03,7.99126740e+01
3.73612240e-03,2.57812500e-01,1.51125000e-02,-5.07812500e-03,7.10937500e-03,7.03125000e-03,5.82937500e+00,,3.73612240e-03,4.60398663e-03,,3.73612240e-03,7.86522903e+01
3.73712240e-03,2.69531250e-01,1.53562500e-02,-4.73437500e-03,7.18750000e-03,7.46875000e-03,5.82761719e+00,,3.73712240e-03,4.60505951e-03,,3.73712240e-03,7.74701691e+01
3.73812240e-03,2.67187500e-01,1.52140625e-02,-4.78125000e-03,7.14843750e-03,7.46875000e-03,5.82902344e+00,,3.73812240e-03,4.60613566e-03,,3.73812240e-03,7.77370148e+01
3.73912240e-03,2.56250000e-01,1.47875000e-02,-4.81250000e-03,7.08593750e-03,7.31250000e-03,5.82937500e+00,,3.73912240e-03,4.60719224e-03,,3.73912240e-03,7.88900146e+01
3.74012240e-03,2.45312500e-01,1.46859375e-02,-4.73437500e-03,6.96093750e-03,7.31250000e-03,5.82902344e+00,,3.74012240e-03,4.60822973e-03,,3.74012240e-03,8.00428848e+01
3.74112240e-03,2.52343750e-01,1.48281250e-02,-4.59375000e-03,6.99218750e-03,7.25000000e-03,5.82761719e+00,,3.74112240e-03,4.60926909e-03,,3.74112240e-03,7.93427277e+01
3.74212240e-03,2.67968750e-01,1.50312500e-02,-4.81250000e-03,7.08593750e-03,7.09375000e-03,5.82691406e+00,,3.74212240e-03,4.61032055e-03,,3.74212240e-03,7.77568359e+01
3.74312240e-03,2.75000000e-01,1.51328125e-02,-5.07812500e-03,7.12500000e-03,6.87500000e-03,5.82726563e+00,,3.74312240e-03,4.61138273e-03,,3.74312240e-03,7.70581818e+01
3.74412240e-03,2.67187500e-01,1.47265625e-02,-4.81250000e-03,7.05468750e-03,6.93750000e-03,5.82820312e+00,,3.74412240e-03,4.61243372e-03,,3.74412240e-03,7.78898087e+01
3.74512240e-03,2.64062500e-01,1.47265625e-02,-4.20312500e-03,6.99218750e-03,7.15625000e-03,5.82773438e+00,,3.74512240e-03,4.61347075e-03,,3.74512240e-03,7.82358627e+01
3.74612240e-03,2.58593750e-01,1.45640625e-02,-4.03125000e-03,6.90625000e-03,7.31250000e-03,5.82632813e+00,,3.74612240e-03,4.61450219e-03,,3.74612240e-03,7.88214645e+01
3.74712240e-03,2.52343750e-01,1.44421875e-02,-4.84375000e-03,6.78906250e-03,6.84375000e-03,5.82691406e+00,,3.74712240e-03,4.61552339e-03,,3.74712240e-03,7.94893188e+01
3.74812240e-03,2.58593750e-01,1.46250000e-02,-5.21875000e-03,6.81250000e-03,6.87500000e-03,5.82714844e+00,,3.74812240e-03,4.61654691e-03,,3.74812240e-03,7.88716583e+01
3.74912240e-03,2.62500000e-01,1.45843750e-02,-4.68750000e-03,6.90625000e-03,6.93750000e-03,5.82714844e+00,,3.74912240e-03,4.61757509e-03,,3.74912240e-03,7.84952087e+01
3.75012240e-03,2.69531250e-01,1.49093750e-02,-4.09375000e-03,6.94531250e-03,6.93750000e-03,5.82714844e+00,,3.75012240e-03,4.61861352e-03,,3.75012240e-03,7.77936020e+01
3.75112240e-03,2.61718750e-01,1.47671875e-02,-4.14062500e-03,6.94531250e-03,6.96875000e-03,5.82515625e+00,,3.75112240e-03,4.61965846e-03,,3.75112240e-03,7.86208344e+01
3.75212240e-03,2.57812500e-01,1.51531250e-02,-5.10937500e-03,6.92187500e-03,6.81250000e-03,5.82457031e+00,,3.75212240e-03,4.62071178e-03,,3.75212240e-03,7.90480576e+01
3.75312240e-03,2.58593750e-01,1.51125000e-02,-5.48437500e-03,6.94531250e-03,6.40625000e-03,5.82656250e+00,,3.75312240e-03,4.62177768e-03,,3.75312240e-03,7.89955902e+01
3.75412240e-03,2.61718750e-01,1.49703125e-02,-4.84375000e-03,6.92187500e-03,6.03125000e-03,5.82773438e+00,,3.75412240e-03,4.62283660e-03,,3.75412240e-03,7.87007904e+01
3.75512240e-03,2.60156250e-01,1.49296875e-02,-4.14062500e-03,6.85156250e-03,6.25000000e-03,5.82750000e+00,,3.75512240e-03,4.62388946e-03,,3.75512240e-03,7.88856812e+01
3.75612240e-03,2.60156250e-01,1.47875000e-02,-4.43750000e-03,6.86718750e-03,6.56250000e-03,5.82656250e+00,,3.75612240e-03,4.62493580e-03,,3.75612240e-03,7.89084167e+01
3.75712240e-03,2.75000000e-01,1.50718750e-02,-5.26562500e-03,7.01562500e-03,7.31250000e-03,5.82480469e+00,,3.75712240e-03,4.62598726e-03,,3.75712240e-03,7.74038467e+01
3.75812240e-03,2.88281250e-01,1.53156250e-02,-5.15625000e-03,7.13281250e-03,7.84375000e-03,5.82351563e+00,,3.75812240e-03,4.62705689e-03,,3.75812240e-03,7.60622635e+01
3.75912240e-03,2.84375000e-01,1.49703125e-02,-4.12500000e-03,7.03906250e-03,7.53125000e-03,5.82410156e+00,,3.75912240e-03,4.62812325e-03,,3.75912240e-03,7.64895706e+01
3.76012240e-03,2.75000000e-01,1.48281250e-02,-3.48437500e-03,6.90625000e-03,7.40625000e-03,5.82492188e+00,,3.76012240e-03,4.62917285e-03,,3.76012240e-03,7.74762268e+01
3.76112240e-03,2.71875000e-01,1.49296875e-02,-4.03125000e-03,6.86718750e-03,6.81250000e-03,5.82656250e+00,,3.76112240e-03,4.63022059e-03,,3.76112240e-03,7.78183136e+01
3.76212240e-03,2.75000000e-01,1.52140625e-02,-4.96875000e-03,6.93750000e-03,6.62500000e-03,5.82738281e+00,,3.76212240e-03,4.63128136e-03,,3.76212240e-03,7.75199966e+01
3.76312240e-03,2.80468750e-01,1.51531250e-02,-4.87500000e-03,7.00000000e-03,6.62500000e-03,5.82621094e+00,,3.76312240e-03,4.63235099e-03,,3.76312240e-03,7.69822922e+01
3.76412240e-03,2.80468750e-01,1.53968750e-02,-4.46875000e-03,7.03906250e-03,6.56250000e-03,5.82515625e+00,,3.76412240e-03,4.63342620e-03,,3.76412240e-03,7.70070496e+01
3.76512240e-03,2.77343750e-01,1.50312500e-02,-4.17187500e-03,7.05468750e-03,6.56250000e-03,5.82492188e+00,,3.76512240e-03,4.63449769e-03,,3.76512240e-03,7.73521118e+01
3.76612240e-03,2.71875000e-01,1.52750000e-02,-4.35937500e-03,7.07031250e-03,6.65625000e-03,5.82539063e+00,,3.76612240e-03,4.63556498e-03,,3.76612240e-03,7.79385147e+01
3.76712240e-03,2.58593750e-01,1.47875000e-02,-4.84375000e-03,7.05468750e-03,6.71875000e-03,5.82574219e+00,,3.76712240e-03,4.63662343e-03,,3.76712240e-03,7.93321075e+01
3.76812240e-03,2.35937500e-01,1.44421875e-02,-4.89062500e-03,6.86718750e-03,6.43750000e-03,5.82738281e+00,,3.76812240e-03,4.63765301e-03,,3.76812240e-03,8.16935959e+01
3.76912240e-03,2.37500000e-01,1.43812500e-02,-4.39062500e-03,6.82031250e-03,6.50000000e-03,5.82656250e+00,,3.76912240e-03,4.63866815e-03,,3.76912240e-03,8.15571060e+01
3.77012240e-03,2.52343750e-01,1.44828125e-02,-4.01562500e-03,6.92187500e-03,6.78125000e-03,5.82492188e+00,,3.77012240e-03,4.63968469e-03,,3.77012240e-03,8.00491028e+01
3.77112240e-03,2.56250000e-01,1.48281250e-02,-4.31250000e-03,6.92187500e-03,6.71875000e-03,5.82539063e+00,,3.77112240e-03,4.64071659e-03,,3.77112240e-03,7.96684647e+01
3.77212240e-03,2.53125000e-01,1.44218750e-02,-4.62500000e-03,6.90625000e-03,6.65625000e-03,5.82574219e+00,,3.77212240e-03,4.64174617e-03,,3.77212240e-03,8.00143204e+01
3.77312240e-03,2.49218750e-01,1.42390625e-02,-4.43750000e-03,6.88281250e-03,6.34375000e-03,5.82632813e+00,,3.77312240e-03,4.64275572e-03,,3.77312240e-03,8.04410400e+01
3.77412240e-03,2.39062500e-01,1.39546875e-02,-4.12500000e-03,6.81250000e-03,6.18750000e-03,5.82632813e+00,,3.77412240e-03,4.64374805e-03,,3.77412240e-03,8.15107727e+01
3.77512240e-03,2.39062500e-01,1.41375000e-02,-4.31250000e-03,6.86718750e-03,6.40625000e-03,5.82621094e+00,,3.77512240e-03,4.64473711e-03,,3.77512240e-03,8.15331268e+01
3.77612240e-03,2.39062500e-01,1.40968750e-02,-4.68750000e-03,6.93750000e-03,6.40625000e-03,5.82632813e+00,,3.77612240e-03,4.64573083e-03,,3.77612240e-03,8.15569763e+01
3.77712240e-03,2.42968750e-01,1.43203125e-02,-4.68750000e-03,6.96875000e-03,6.34375000e-03,5.82679688e+00,,3.77712240e-03,4.64673154e-03,,3.77712240e-03,8.11791153e+01
3.77812240e-03,2.60156250e-01,1.43203125e-02,-4.32812500e-03,7.08593750e-03,6.50000000e-03,5.82550781e+00,,3.77812240e-03,4.64774016e-03,,3.77812240e-03,7.94310913e+01
3.77912240e-03,2.64062500e-01,1.44218750e-02,-4.40625000e-03,7.03125000e-03,7.09375000e-03,5.82398438e+00,,3.77912240e-03,4.64875204e-03,,3.77912240e-03,7.90515366e+01
3.78012240e-03,2.57812500e-01,1.42390625e-02,-4.76562500e-03,6.92187500e-03,6.65625000e-03,5.82632813e+00,,3.78012240e-03,4.64976113e-03,,3.78012240e-03,7.97201767e+01
3.78112240e-03,2.52343750e-01,1.42390625e-02,-5.00000000e-03,6.92187500e-03,6.56250000e-03,5.82761719e+00,,3.78112240e-03,4.65076417e-03,,3.78112240e-03,8.03098297e+01
3.78212240e-03,2.50781250e-01,1.44828125e-02,-4.92187500e-03,6.92187500e-03,6.71875000e-03,5.82738281e+00,,3.78212240e-03,4.65177558e-03,,3.78212240e-03,8.04972076e+01
3.78312240e-03,2.49218750e-01,1.49093750e-02,-4.46875000e-03,7.03125000e-03,6.62500000e-03,5.82761719e+00,,3.78312240e-03,4.65281028e-03,,3.78312240e-03,8.06831741e+01
3.78412240e-03,2.41406250e-01,1.46250000e-02,-4.21875000e-03,7.03906250e-03,6.50000000e-03,5.82820312e+00,,3.78412240e-03,4.65385057e-03,,3.78412240e-03,8.15116119e+01
3.78512240e-03,2.35937500e-01,1.47062500e-02,-4.73437500e-03,7.01562500e-03,6.71875000e-03,5.82796875e+00,,3.78512240e-03,4.65488341e-03,,3.78512240e-03,8.20991211e+01
3.78612240e-03,2.35937500e-01,1.47265625e-02,-4.87500000e-03,7.03906250e-03,6.93750000e-03,5.82714844e+00,,3.78612240e-03,4.65591997e-03,,3.78612240e-03,8.21245804e+01
3.78712240e-03,2.41406250e-01,1.49093750e-02,-4.31250000e-03,7.03906250e-03,6.78125000e-03,5.82632813e+00,,3.78712240e-03,4.65696398e-03,,3.78712240e-03,8.15851440e+01
3.78812240e-03,2.33593750e-01,1.46656250e-02,-3.75000000e-03,6.90625000e-03,6.34375000e-03,5.82714844e+00,,3.78812240e-03,4.65800473e-03,,3.78812240e-03,8.24119110e+01
3.78912240e-03,2.21093750e-01,1.40968750e-02,-4.01562500e-03,6.80468750e-03,5.59375000e-03,5.83042969e+00,,3.78912240e-03,4.65901801e-03,,3.78912240e-03,8.37211609e+01
3.79012240e-03,2.30468750e-01,1.45234375e-02,-4.78125000e-03,6.82812500e-03,5.59375000e-03,5.83042969e+00,,3.79012240e-03,4.66002570e-03,,3.79012240e-03,8.27779694e+01
3.79112240e-03,2.32031250e-01,1.47265625e-02,-5.14062500e-03,6.88281250e-03,5.96875000e-03,5.82914063e+00,,3.79112240e-03,4.66105575e-03,,3.79112240e-03,8.26431808e+01
3.79212240e-03,2.33593750e-01,1.48687500e-02,-4.54687500e-03,6.86718750e-03,5.96875000e-03,5.82878906e+00,,3.79212240e-03,4.66209790e-03,,3.79212240e-03,8.25077667e+01
3.79312240e-03,2.42968750e-01,1.43406250e-02,-3.60937500e-03,6.88281250e-03,5.75000000e-03,5.82937500e+00,,3.79312240e-03,4.66312608e-03,,3.79312240e-03,8.15628891e+01
3.79412240e-03,2.42968750e-01,1.45234375e-02,-4.03125000e-03,6.85156250e-03,5.90625000e-03,5.82902344e+00,,3.79412240e-03,4.66414262e-03,,3.79412240e-03,8.15831375e+01
3.79512240e-03,2.39062500e-01,1.41984375e-02,-4.62500000e-03,6.77343750e-03,6.28125000e-03,5.82761719e+00,,3.79512240e-03,4.66515403e-03,,3.79512240e-03,8.20087738e+01
3.79612240e-03,2.48437500e-01,1.42390625e-02,-4.40625000e-03,6.82812500e-03,6.03125000e-03,5.82796875e+00,,3.79612240e-03,4.66615520e-03,,3.79612240e-03,8.10662079e+01
3.79712240e-03,2.52343750e-01,1.45234375e-02,-4.01562500e-03,6.88281250e-03,6.03125000e-03,5.82796875e+00,,3.79712240e-03,4.66716802e-03,,3.79712240e-03,8.06858215e+01
3.79812240e-03,2.60156250e-01,1.44218750e-02,-3.85937500e-03,6.96093750e-03,6.40625000e-03,5.82796875e+00,,3.79812240e-03,4.66818735e-03,,3.79812240e-03,7.99012756e+01
3.79912240e-03,2.85937500e-01,1.52546875e-02,-4.17187500e-03,7.13281250e-03,6.87500000e-03,5.82703125e+00,,3.79912240e-03,4.66923183e-03,,3.79912240e-03,7.72647095e+01
3.80012240e-03,2.92187500e-01,1.51125000e-02,-4.87500000e-03,7.10937500e-03,7.03125000e-03,5.82539063e+00,,3.80012240e-03,4.67030145e-03,,3.80012240e-03,7.66443558e+01
3.80112240e-03,2.81250000e-01,1.45843750e-02,-4.81250000e-03,7.03906250e-03,6.71875000e-03,5.82550781e+00,,3.80112240e-03,4.67134686e-03,,3.80112240e-03,7.77976074e+01
3.80212240e-03,2.75000000e-01,1.50109375e-02,-4.32812500e-03,7.05468750e-03,6.50000000e-03,5.82574219e+00,,3.80212240e-03,4.67238948e-03,,3.80212240e-03,7.84661560e+01
3.80312240e-03,2.67187500e-01,1.43812500e-02,-4.01562500e-03,7.01562500e-03,6.43750000e-03,5.82539063e+00,,3.80312240e-03,4.67342418e-03,,3.80312240e-03,7.92936859e+01
3.80412240e-03,2.67187500e-01,1.47671875e-02,-4.32812500e-03,6.97656250e-03,6.71875000e-03,5.82433594e+00,,3.80412240e-03,4.67445049e-03,,3.80412240e-03,7.93158035e+01
3.80512240e-03,2.69531250e-01,1.46250000e-02,-4.78125000e-03,6.94531250e-03,7.18750000e-03,5.82351563e+00,,3.80512240e-03,4.67548566e-03,,3.80512240e-03,7.90983200e+01
3.80612240e-03,2.71093750e-01,1.47265625e-02,-4.76562500e-03,7.01562500e-03,7.18750000e-03,5.82410156e+00,,3.80612240e-03,4.67651896e-03,,3.80612240e-03,7.89625397e+01
3.80712240e-03,2.67187500e-01,1.52546875e-02,-4.21875000e-03,7.09375000e-03,6.87500000e-03,5.82480469e+00,,3.80712240e-03,4.67757462e-03,,3.80712240e-03,7.93890533e+01
3.80812240e-03,2.54687500e-01,1.47875000e-02,-4.25000000e-03,7.01562500e-03,6.71875000e-03,5.82480469e+00,,3.80812240e-03,4.67863213e-03,,3.80812240e-03,8.07001495e+01
3.80912240e-03,2.39062500e-01,1.46859375e-02,-5.03125000e-03,6.92187500e-03,6.71875000e-03,5.82539063e+00,,3.80912240e-03,4.67966963e-03,,3.80912240e-03,8.23355713e+01
3.81012240e-03,2.30468750e-01,1.40359375e-02,-5.06250000e-03,6.79687500e-03,6.31250000e-03,5.82761719e+00,,3.81012240e-03,4.68068104e-03,,3.81012240e-03,8.32482758e+01
3.81112240e-03,2.39843750e-01,1.41984375e-02,-4.50000000e-03,6.81250000e-03,6.25000000e-03,5.82855469e+00,,3.81112240e-03,4.68167476e-03,,3.81112240e-03,8.23071365e+01
3.81212240e-03,2.42968750e-01,1.44828125e-02,-4.14062500e-03,6.81250000e-03,6.40625000e-03,5.82820312e+00,,3.81212240e-03,4.68268478e-03,,3.81212240e-03,8.20078659e+01
3.81312240e-03,2.42968750e-01,1.46656250e-02,-4.32812500e-03,6.84375000e-03,6.56250000e-03,5.82738281e+00,,3.81312240e-03,4.68371110e-03,,3.81312240e-03,8.20303040e+01
3.81412240e-03,2.52343750e-01,1.50109375e-02,-4.92187500e-03,6.89843750e-03,6.87500000e-03,5.82679688e+00,,3.81412240e-03,4.68475604e-03,,3.81412240e-03,8.10883331e+01
3.81512240e-03,2.58593750e-01,1.48687500e-02,-4.81250000e-03,6.85156250e-03,6.81250000e-03,5.82632813e+00,,3.81512240e-03,4.68580797e-03,,3.81512240e-03,8.04697952e+01
3.81612240e-03,2.56250000e-01,1.50312500e-02,-4.25000000e-03,6.80468750e-03,6.65625000e-03,5.82679688e+00,,3.81612240e-03,4.68686083e-03,,3.81612240e-03,8.07354355e+01
3.81712240e-03,2.52343750e-01,1.46859375e-02,-4.03125000e-03,6.80468750e-03,6.65625000e-03,5.82597656e+00,,3.81712240e-03,4.68790717e-03,,3.81712240e-03,8.11600800e+01
3.81812240e-03,2.62500000e-01,1.47265625e-02,-4.43750000e-03,6.85156250e-03,6.62500000e-03,5.82515625e+00,,3.81812240e-03,4.68894234e-03,,3.81812240e-03,8.01354980e+01
3.81912240e-03,2.76562500e-01,1.49703125e-02,-4.68750000e-03,6.95312500e-03,6.50000000e-03,5.82492188e+00,,3.81912240e-03,4.68998821e-03,,3.81912240e-03,7.87099304e+01
3.82012240e-03,2.95312500e-01,1.52140625e-02,-4.28125000e-03,7.13281250e-03,6.81250000e-03,5.82457031e+00,,3.82012240e-03,4.69105085e-03,,3.82012240e-03,7.68007050e+01
3.82112240e-03,2.96093750e-01,1.59046875e-02,-3.85937500e-03,7.14843750e-03,7.15625000e-03,5.82410156e+00,,3.82112240e-03,4.69214655e-03,,3.82112240e-03,7.67417297e+01
3.82212240e-03,2.90625000e-01,1.54984375e-02,-3.79687500e-03,7.12500000e-03,7.15625000e-03,5.82480469e+00,,3.82212240e-03,4.69325203e-03,,3.82212240e-03,7.73258133e+01
3.82312240e-03,2.84375000e-01,1.52546875e-02,-4.39062500e-03,7.14843750e-03,7.03125000e-03,5.82433594e+00,,3.82312240e-03,4.69433470e-03,,3.82312240e-03,7.79918518e+01
3.82412240e-03,2.75000000e-01,1.51125000e-02,-4.89062500e-03,7.03906250e-03,6.78125000e-03,5.82550781e+00,,3.82412240e-03,4.69540386e-03,,3.82412240e-03,7.89829330e+01
3.82512240e-03,2.75000000e-01,1.47265625e-02,-4.46875000e-03,6.97656250e-03,6.93750000e-03,5.82597656e+00,,3.82512240e-03,4.69645485e-03,,3.82512240e-03,7.90077438e+01
3.82612240e-03,2.77343750e-01,1.50312500e-02,-3.98437500e-03,7.03906250e-03,7.09375000e-03,5.82515625e+00,,3.82612240e-03,4.69750259e-03,,3.82612240e-03,7.87885208e+01
3.82712240e-03,2.78906250e-01,1.51734375e-02,-4.25000000e-03,7.10156250e-03,6.96875000e-03,5.82515625e+00,,3.82712240e-03,4.69856616e-03,,3.82712240e-03,7.86492615e+01
3.82812240e-03,2.82812500e-01,1.53156250e-02,-4.98437500e-03,7.14843750e-03,6.96875000e-03,5.82597656e+00,,3.82812240e-03,4.69963998e-03,,3.82812240e-03,7.82710190e+01
3.82912240e-03,2.82812500e-01,1.51531250e-02,-5.25000000e-03,7.03125000e-03,6.93750000e-03,5.82691406e+00,,3.82912240e-03,4.70071286e-03,,3.82912240e-03,7.82981339e+01
3.83012240e-03,2.81250000e-01,1.47671875e-02,-4.82812500e-03,6.92187500e-03,6.93750000e-03,5.82656250e+00,,3.83012240e-03,4.70176619e-03,,3.83012240e-03,7.84859314e+01
3.83112240e-03,2.67187500e-01,1.44218750e-02,-4.35937500e-03,6.80468750e-03,6.59375000e-03,5.82738281e+00,,3.83112240e-03,4.70279390e-03,,3.83112240e-03,7.99600067e+01
3.83212240e-03,2.56250000e-01,1.43812500e-02,-4.54687500e-03,6.78906250e-03,6.62500000e-03,5.82714844e+00,,3.83212240e-03,4.70380811e-03,,3.83212240e-03,8.11111908e+01
3.83312240e-03,2.60156250e-01,1.42796875e-02,-5.07812500e-03,6.84375000e-03,6.96875000e-03,5.82691406e+00,,3.83312240e-03,4.70481720e-03,,3.83312240e-03,8.07339935e+01
3.83412240e-03,2.69531250e-01,1.40359375e-02,-5.14062500e-03,6.81250000e-03,6.71875000e-03,5.82773438e+00,,3.83412240e-03,4.70581464e-03,,3.83412240e-03,7.97945786e+01
3.83512240e-03,2.71875000e-01,1.43203125e-02,-4.62500000e-03,6.81250000e-03,6.56250000e-03,5.82902344e+00,,3.83512240e-03,4.70681302e-03,,3.83512240e-03,7.95788269e+01
3.83612240e-03,2.78906250e-01,1.42796875e-02,-4.12500000e-03,6.88281250e-03,6.50000000e-03,5.82937500e+00,,3.83612240e-03,4.70781978e-03,,3.83612240e-03,7.88771439e+01
