Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.65760000,,Zero Index,719.65760000,,Zero Index,719.65760000,,Zero Index,719.65760000,,Zero Index,719.65760000,,Zero Index,719.65760000,,Zero Index,719.65760000,,Zero Index,719.65760000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-1.65657600e-04,-1.56250000e-01,3.39218750e-03,-4.68750000e-05,6.47656250e-03,4.37500000e-03,1.05820312e-01,,-1.65657600e-04,1.47000581e-04,,-1.65657600e-04,2.47433548e+01
-1.64657600e-04,-1.57031250e-01,3.90000000e-03,-9.68750000e-04,6.47656250e-03,4.40625000e-03,1.06406250e-01,,-1.64657600e-04,1.47257349e-04,,-1.64657600e-04,2.48265877e+01
-1.63657600e-04,-1.60156250e-01,3.53437500e-03,-4.14062500e-03,6.50781250e-03,4.31250000e-03,1.06406250e-01,,-1.63657600e-04,1.47519095e-04,,-1.63657600e-04,2.51622925e+01
-1.62657600e-04,-1.62500000e-01,3.75781250e-03,-5.82812500e-03,6.50781250e-03,4.09375000e-03,1.05468750e-01,,-1.62657600e-04,1.47775863e-04,,-1.62657600e-04,2.54303322e+01
-1.61657600e-04,-1.67968750e-01,3.53437500e-03,-4.00000000e-03,6.64062500e-03,4.18750000e-03,1.05585937e-01,,-1.61657600e-04,1.48032632e-04,,-1.61657600e-04,2.60201664e+01
-1.60657600e-04,-1.70312500e-01,3.49375000e-03,-9.37500000e-04,6.71093750e-03,4.03125000e-03,1.05000000e-01,,-1.60657600e-04,1.48280087e-04,,-1.60657600e-04,2.62748737e+01
-1.59657600e-04,-1.70312500e-01,4.12343750e-03,-8.28125000e-04,6.60156250e-03,3.93750000e-03,1.04062500e-01,,-1.59657600e-04,1.48548279e-04,,-1.59657600e-04,2.62795525e+01
-1.58657600e-04,-1.64062500e-01,3.10781250e-03,-3.95312500e-03,6.62500000e-03,3.93750000e-03,1.04414062e-01,,-1.58657600e-04,1.48802894e-04,,-1.58657600e-04,2.56478939e+01
-1.57657600e-04,-1.56250000e-01,4.22500000e-03,-6.17187500e-03,6.69531250e-03,4.56250000e-03,1.06992187e-01,,-1.57657600e-04,1.49061088e-04,,-1.57657600e-04,2.48693123e+01
-1.56657600e-04,-1.50781250e-01,3.69687500e-03,-4.96875000e-03,6.71875000e-03,5.00000000e-03,1.08046875e-01,,-1.56657600e-04,1.49340005e-04,,-1.56657600e-04,2.43350449e+01
-1.55657600e-04,-1.53125000e-01,4.24531250e-03,-2.17187500e-03,6.73437500e-03,4.62500000e-03,1.06992187e-01,,-1.55657600e-04,1.49619649e-04,,-1.55657600e-04,2.45955925e+01
-1.54657600e-04,-1.54687500e-01,3.53437500e-03,-8.12500000e-04,6.75781250e-03,4.37500000e-03,1.06406250e-01,,-1.54657600e-04,1.49893574e-04,,-1.54657600e-04,2.47645836e+01
-1.53657600e-04,-1.53125000e-01,4.36718750e-03,-2.64062500e-03,6.69531250e-03,4.18750000e-03,1.05468750e-01,,-1.53657600e-04,1.50171807e-04,,-1.53657600e-04,2.46126518e+01
-1.52657600e-04,-1.49218750e-01,3.00625000e-03,-5.17187500e-03,6.71875000e-03,4.25000000e-03,1.04179687e-01,,-1.52657600e-04,1.50431413e-04,,-1.52657600e-04,2.42306480e+01
-1.51657600e-04,-1.50781250e-01,4.18437500e-03,-5.45312500e-03,6.71093750e-03,4.31250000e-03,1.03828125e-01,,-1.51657600e-04,1.50684587e-04,,-1.51657600e-04,2.44198875e+01
-1.50657600e-04,-1.52343750e-01,3.59531250e-03,-2.98437500e-03,6.50781250e-03,4.25000000e-03,1.02773437e-01,,-1.50657600e-04,1.50958513e-04,,-1.50657600e-04,2.46033287e+01
-1.49657600e-04,-1.53125000e-01,4.08281250e-03,-7.50000000e-04,6.54687500e-03,4.25000000e-03,1.02421875e-01,,-1.49657600e-04,1.51228858e-04,,-1.49657600e-04,2.46937675e+01
-1.48657600e-04,-1.57031250e-01,4.28593750e-03,-1.65625000e-03,6.64062500e-03,4.31250000e-03,1.03476562e-01,,-1.48657600e-04,1.51523520e-04,,-1.48657600e-04,2.51028500e+01
-1.47657600e-04,-1.54687500e-01,3.55468750e-03,-5.04687500e-03,6.66406250e-03,4.31250000e-03,1.03593750e-01,,-1.47657600e-04,1.51799599e-04,,-1.47657600e-04,2.48789902e+01
-1.46657600e-04,-1.47656250e-01,4.04218750e-03,-5.85937500e-03,6.60156250e-03,3.65625000e-03,1.01601562e-01,,-1.46657600e-04,1.52067078e-04,,-1.46657600e-04,2.41830196e+01
-1.45657600e-04,-1.43750000e-01,3.51406250e-03,-3.15625000e-03,6.60156250e-03,3.50000000e-03,1.00664062e-01,,-1.45657600e-04,1.52333130e-04,,-1.45657600e-04,2.38042049e+01
-1.44657600e-04,-1.39843750e-01,4.14375000e-03,-6.40625000e-04,6.56250000e-03,4.03125000e-03,1.01835937e-01,,-1.44657600e-04,1.52602763e-04,,-1.44657600e-04,2.34115601e+01
-1.43657600e-04,-1.32031250e-01,3.14843750e-03,-1.85937500e-03,6.57031250e-03,4.31250000e-03,1.01250000e-01,,-1.43657600e-04,1.52859531e-04,,-1.43657600e-04,2.26127739e+01
-1.42657600e-04,-1.35937500e-01,4.12343750e-03,-4.54687500e-03,6.57031250e-03,4.31250000e-03,1.00664062e-01,,-1.42657600e-04,1.53115572e-04,,-1.42657600e-04,2.30324554e+01
-1.41657600e-04,-1.41406250e-01,3.55468750e-03,-5.21875000e-03,6.56250000e-03,4.12500000e-03,9.96093750e-02,,-1.41657600e-04,1.53385918e-04,,-1.41657600e-04,2.36221237e+01
-1.40657600e-04,-1.42968750e-01,4.28593750e-03,-3.87500000e-03,6.60156250e-03,3.87500000e-03,9.90234375e-02,,-1.40657600e-04,1.53661982e-04,,-1.40657600e-04,2.38073044e+01
-1.39657600e-04,-1.44531250e-01,3.73750000e-03,-2.15625000e-03,6.66406250e-03,3.81250000e-03,9.93750000e-02,,-1.39657600e-04,1.53944493e-04,,-1.39657600e-04,2.39843712e+01
-1.38657600e-04,-1.45312500e-01,4.42812500e-03,-1.62500000e-03,6.60156250e-03,3.78125000e-03,9.93750000e-02,,-1.38657600e-04,1.54232010e-04,,-1.38657600e-04,2.40749321e+01
-1.37657600e-04,-1.41406250e-01,3.69687500e-03,-3.07812500e-03,6.54687500e-03,3.81250000e-03,9.96093750e-02,,-1.37657600e-04,1.54518086e-04,,-1.37657600e-04,2.36846886e+01
-1.36657600e-04,-1.46875000e-01,4.14375000e-03,-4.50000000e-03,6.57031250e-03,4.15625000e-03,1.01250000e-01,,-1.36657600e-04,1.54794150e-04,,-1.36657600e-04,2.42685585e+01
-1.35657600e-04,-1.47656250e-01,4.57031250e-03,-3.95312500e-03,6.49218750e-03,4.75000000e-03,1.02656250e-01,,-1.35657600e-04,1.55100977e-04,,-1.35657600e-04,2.43715019e+01
-1.34657600e-04,-1.45312500e-01,3.73750000e-03,-2.32812500e-03,6.45312500e-03,4.40625000e-03,1.02421875e-01,,-1.34657600e-04,1.55393485e-04,,-1.34657600e-04,2.41465225e+01
-1.33657600e-04,-1.47656250e-01,4.61093750e-03,-1.67187500e-03,6.50781250e-03,4.46875000e-03,1.03476562e-01,,-1.33657600e-04,1.55687434e-04,,-1.33657600e-04,2.43987465e+01
-1.32657600e-04,-1.49218750e-01,3.31093750e-03,-3.01562500e-03,6.62500000e-03,4.53125000e-03,1.03593750e-01,,-1.32657600e-04,1.55966351e-04,,-1.32657600e-04,2.45722504e+01
-1.31657600e-04,-1.50781250e-01,4.32656250e-03,-4.03125000e-03,6.60156250e-03,4.31250000e-03,1.03476562e-01,,-1.31657600e-04,1.56235270e-04,,-1.31657600e-04,2.47520065e+01
-1.30657600e-04,-1.52343750e-01,4.12343750e-03,-3.34375000e-03,6.61718750e-03,4.40625000e-03,1.04062500e-01,,-1.30657600e-04,1.56532798e-04,,-1.30657600e-04,2.49326344e+01
-1.29657600e-04,-1.50781250e-01,4.71250000e-03,-2.48437500e-03,6.57031250e-03,4.68750000e-03,1.04882812e-01,,-1.29657600e-04,1.56843904e-04,,-1.29657600e-04,2.47869949e+01
-1.28657600e-04,-1.42968750e-01,3.98125000e-03,-2.70312500e-03,6.53125000e-03,4.46875000e-03,1.04882812e-01,,-1.28657600e-04,1.57150018e-04,,-1.28657600e-04,2.39953308e+01
-1.27657600e-04,-1.42968750e-01,4.42812500e-03,-2.89062500e-03,6.50781250e-03,4.18750000e-03,1.04882812e-01,,-1.27657600e-04,1.57446106e-04,,-1.27657600e-04,2.40101547e+01
-1.26657600e-04,-1.43750000e-01,3.79843750e-03,-3.15625000e-03,6.54687500e-03,4.31250000e-03,1.05000000e-01,,-1.26657600e-04,1.57735747e-04,,-1.26657600e-04,2.41067200e+01
-1.25657600e-04,-1.37500000e-01,4.08281250e-03,-3.42187500e-03,6.60156250e-03,3.56250000e-03,1.02656250e-01,,-1.25657600e-04,1.58013252e-04,,-1.25657600e-04,2.34798203e+01
-1.24657600e-04,-1.33593750e-01,4.42812500e-03,-3.39062500e-03,6.61718750e-03,3.09375000e-03,1.00429687e-01,,-1.24657600e-04,1.58312920e-04,,-1.24657600e-04,2.30951691e+01
-1.23657600e-04,-1.32031250e-01,4.36718750e-03,-2.96875000e-03,6.60156250e-03,3.56250000e-03,1.01367187e-01,,-1.23657600e-04,1.58622614e-04,,-1.23657600e-04,2.29509392e+01
-1.22657600e-04,-1.38281250e-01,4.12343750e-03,-3.12500000e-03,6.56250000e-03,3.65625000e-03,1.01601562e-01,,-1.22657600e-04,1.58921554e-04,,-1.22657600e-04,2.36114178e+01
-1.21657600e-04,-1.49218750e-01,3.77812500e-03,-3.34375000e-03,6.57031250e-03,3.56250000e-03,1.01835937e-01,,-1.21657600e-04,1.59199786e-04,,-1.21657600e-04,2.47561378e+01
-1.20657600e-04,-1.56250000e-01,4.32656250e-03,-3.04687500e-03,6.58593750e-03,3.78125000e-03,1.02773437e-01,,-1.20657600e-04,1.59485135e-04,,-1.20657600e-04,2.54979439e+01
-1.19657600e-04,-1.53125000e-01,3.39218750e-03,-3.00000000e-03,6.66406250e-03,3.81250000e-03,1.03007812e-01,,-1.19657600e-04,1.59756921e-04,,-1.19657600e-04,2.51918030e+01
-1.18657600e-04,-1.49218750e-01,4.63125000e-03,-3.34375000e-03,6.73437500e-03,3.71875000e-03,1.02187500e-01,,-1.18657600e-04,1.60039432e-04,,-1.18657600e-04,2.48059063e+01
-1.17657600e-04,-1.45312500e-01,3.41250000e-03,-3.67187500e-03,6.61718750e-03,3.78125000e-03,1.02070312e-01,,-1.17657600e-04,1.60322641e-04,,-1.17657600e-04,2.44217911e+01
-1.16657600e-04,-1.49218750e-01,3.90000000e-03,-2.92187500e-03,6.57031250e-03,3.81250000e-03,1.03476562e-01,,-1.16657600e-04,1.60580108e-04,,-1.16657600e-04,2.48419724e+01
-1.15657600e-04,-1.53125000e-01,3.87968750e-03,-2.54687500e-03,6.58593750e-03,4.03125000e-03,1.05585937e-01,,-1.15657600e-04,1.60854033e-04,,-1.15657600e-04,2.52591705e+01
-1.14657600e-04,-1.52343750e-01,3.73750000e-03,-3.07812500e-03,6.61718750e-03,4.40625000e-03,1.07695312e-01,,-1.14657600e-04,1.61122240e-04,,-1.14657600e-04,2.51935349e+01
-1.13657600e-04,-1.49218750e-01,3.75781250e-03,-4.32812500e-03,6.58593750e-03,4.31250000e-03,1.06406250e-01,,-1.13657600e-04,1.61386139e-04,,-1.13657600e-04,2.48909969e+01
-1.12657600e-04,-1.50781250e-01,4.18437500e-03,-3.76562500e-03,6.56250000e-03,4.31250000e-03,1.05234375e-01,,-1.12657600e-04,1.61665783e-04,,-1.12657600e-04,2.50735283e+01
-1.11657600e-04,-1.46875000e-01,3.98125000e-03,-2.93750000e-03,6.61718750e-03,4.18750000e-03,1.05468750e-01,,-1.11657600e-04,1.61953285e-04,,-1.11657600e-04,2.46885834e+01
-1.10657600e-04,-1.43750000e-01,3.81875000e-03,-2.93750000e-03,6.71875000e-03,3.93750000e-03,1.05468750e-01,,-1.10657600e-04,1.62227923e-04,,-1.10657600e-04,2.43819885e+01
-1.09657600e-04,-1.41406250e-01,4.22500000e-03,-3.29687500e-03,6.65625000e-03,3.65625000e-03,1.05585937e-01,,-1.09657600e-04,1.62511133e-04,,-1.09657600e-04,2.41568871e+01
-1.08657600e-04,-1.38281250e-01,3.63593750e-03,-3.50000000e-03,6.60156250e-03,3.56250000e-03,1.04179687e-01,,-1.08657600e-04,1.62787910e-04,,-1.08657600e-04,2.38527336e+01
-1.07657600e-04,-1.37500000e-01,4.16406250e-03,-3.29687500e-03,6.57031250e-03,3.71875000e-03,1.03593750e-01,,-1.07657600e-04,1.63062548e-04,,-1.07657600e-04,2.37902031e+01
-1.06657600e-04,-1.38281250e-01,3.45312500e-03,-2.70312500e-03,6.57031250e-03,4.09375000e-03,1.04882812e-01,,-1.06657600e-04,1.63330740e-04,,-1.06657600e-04,2.38866463e+01
-1.05657600e-04,-1.42968750e-01,4.28593750e-03,-2.29687500e-03,6.69531250e-03,4.03125000e-03,1.05234375e-01,,-1.05657600e-04,1.63603225e-04,,-1.05657600e-04,2.43831406e+01
-1.04657600e-04,-1.45312500e-01,3.14843750e-03,-2.50000000e-03,6.71093750e-03,3.62500000e-03,1.03007812e-01,,-1.04657600e-04,1.63864985e-04,,-1.04657600e-04,2.46374779e+01
-1.03657600e-04,-1.46875000e-01,4.32656250e-03,-3.57812500e-03,6.64062500e-03,3.12500000e-03,1.00664062e-01,,-1.03657600e-04,1.64128185e-04,,-1.03657600e-04,2.48146667e+01
-1.02657600e-04,-1.49218750e-01,3.04687500e-03,-4.09375000e-03,6.67968750e-03,3.18750000e-03,9.92578125e-02,,-1.02657600e-04,1.64387791e-04,,-1.02657600e-04,2.50766220e+01
-1.01657600e-04,-1.50781250e-01,3.49375000e-03,-2.35937500e-03,6.71093750e-03,3.34375000e-03,9.93750000e-02,,-1.01657600e-04,1.64618090e-04,,-1.01657600e-04,2.52548027e+01
-1.00657600e-04,-1.53125000e-01,3.55468750e-03,-1.50000000e-03,6.67968750e-03,3.78125000e-03,1.00429687e-01,,-1.00657600e-04,1.64866273e-04,,-1.00657600e-04,2.55066566e+01
-9.96576000e-05,-1.61718750e-01,3.29062500e-03,-2.60937500e-03,6.61718750e-03,3.65625000e-03,9.98437500e-02,,-9.96576000e-05,1.65107296e-04,,-9.96576000e-05,2.64034977e+01
-9.86576000e-05,-1.70312500e-01,3.81875000e-03,-4.28125000e-03,6.75000000e-03,3.46875000e-03,9.87890625e-02,,-9.86576000e-05,1.65357618e-04,,-9.86576000e-05,2.73077126e+01
-9.76576000e-05,-1.78906250e-01,3.55468750e-03,-4.07812500e-03,6.88281250e-03,3.50000000e-03,9.84375000e-02,,-9.76576000e-05,1.65617239e-04,,-9.76576000e-05,2.82158184e+01
-9.66576000e-05,-1.81250000e-01,3.90000000e-03,-2.62500000e-03,6.78906250e-03,3.40625000e-03,9.84375000e-02,,-9.66576000e-05,1.65879712e-04,,-9.66576000e-05,2.84752064e+01
-9.56576000e-05,-1.78906250e-01,3.41250000e-03,-1.90625000e-03,6.69531250e-03,3.25000000e-03,9.79687500e-02,,-9.56576000e-05,1.66137179e-04,,-9.56576000e-05,2.82455902e+01
-9.46576000e-05,-1.78906250e-01,4.36718750e-03,-2.64062500e-03,6.67968750e-03,3.56250000e-03,9.92578125e-02,,-9.46576000e-05,1.66411104e-04,,-9.46576000e-05,2.82576389e+01
-9.36576000e-05,-1.75000000e-01,3.12812500e-03,-4.09375000e-03,6.73437500e-03,4.56250000e-03,1.02070312e-01,,-9.36576000e-05,1.66675018e-04,,-9.36576000e-05,2.78727798e+01
-9.26576000e-05,-1.67968750e-01,4.36718750e-03,-5.03125000e-03,6.71875000e-03,4.68750000e-03,1.02070312e-01,,-9.26576000e-05,1.66938917e-04,,-9.26576000e-05,2.71720886e+01
-9.16576000e-05,-1.60156250e-01,3.41250000e-03,-3.48437500e-03,6.66406250e-03,4.31250000e-03,1.01367187e-01,,-9.16576000e-05,1.67212842e-04,,-9.16576000e-05,2.63892441e+01
-9.06576000e-05,-1.60156250e-01,4.32656250e-03,-1.34375000e-03,6.61718750e-03,4.03125000e-03,1.01601562e-01,,-9.06576000e-05,1.67485327e-04,,-9.06576000e-05,2.64020386e+01
-8.96576000e-05,-1.60156250e-01,3.35156250e-03,-1.84375000e-03,6.56250000e-03,4.18750000e-03,1.00664062e-01,,-8.96576000e-05,1.67755672e-04,,-8.96576000e-05,2.64104843e+01
-8.86576000e-05,-1.57031250e-01,4.04218750e-03,-4.14062500e-03,6.57031250e-03,4.25000000e-03,9.99609375e-02,,-8.86576000e-05,1.68016006e-04,,-8.86576000e-05,2.61041794e+01
-8.76576000e-05,-1.52343750e-01,3.83906250e-03,-5.29687500e-03,6.45312500e-03,4.37500000e-03,9.99609375e-02,,-8.76576000e-05,1.68293496e-04,,-8.76576000e-05,2.56459408e+01
-8.66576000e-05,-1.52343750e-01,4.14375000e-03,-3.73437500e-03,6.33593750e-03,4.18750000e-03,9.85546875e-02,,-8.66576000e-05,1.68574566e-04,,-8.66576000e-05,2.56698723e+01
-8.56576000e-05,-1.58593750e-01,4.77343750e-03,-1.65625000e-03,6.43750000e-03,4.03125000e-03,9.90234375e-02,,-8.56576000e-05,1.68888539e-04,,-8.56576000e-05,2.63284874e+01
-8.46576000e-05,-1.58593750e-01,3.45312500e-03,-2.25000000e-03,6.60156250e-03,4.18750000e-03,9.98437500e-02,,-8.46576000e-05,1.69178194e-04,,-8.46576000e-05,2.63388405e+01
-8.36576000e-05,-1.58593750e-01,4.14375000e-03,-4.17187500e-03,6.58593750e-03,4.09375000e-03,9.85546875e-02,,-8.36576000e-05,1.69445688e-04,,-8.36576000e-05,2.63558578e+01
-8.26576000e-05,-1.52343750e-01,3.63593750e-03,-4.40625000e-03,6.56250000e-03,3.65625000e-03,9.76171875e-02,,-8.26576000e-05,1.69719613e-04,,-8.26576000e-05,2.57342606e+01
-8.16576000e-05,-1.46875000e-01,4.04218750e-03,-3.31250000e-03,6.56250000e-03,3.87500000e-03,9.93750000e-02,,-8.16576000e-05,1.69989959e-04,,-8.16576000e-05,2.51909256e+01
-8.06576000e-05,-1.43750000e-01,3.49375000e-03,-1.98437500e-03,6.54687500e-03,4.00000000e-03,9.99609375e-02,,-8.06576000e-05,1.70255298e-04,,-8.06576000e-05,2.48827972e+01
-7.96576000e-05,-1.50781250e-01,4.71250000e-03,-1.68750000e-03,6.54687500e-03,3.81250000e-03,9.87890625e-02,,-7.96576000e-05,1.70544241e-04,,-7.96576000e-05,2.56173992e+01
-7.86576000e-05,-1.54687500e-01,3.53437500e-03,-2.78125000e-03,6.54687500e-03,3.81250000e-03,9.99609375e-02,,-7.86576000e-05,1.70834610e-04,,-7.86576000e-05,2.60319481e+01
-7.76576000e-05,-1.57031250e-01,4.61093750e-03,-4.23437500e-03,6.71875000e-03,3.87500000e-03,1.00664062e-01,,-7.76576000e-05,1.71121414e-04,,-7.76576000e-05,2.62921638e+01
-7.66576000e-05,-1.54687500e-01,3.59531250e-03,-4.12500000e-03,6.77343750e-03,3.87500000e-03,9.96093750e-02,,-7.66576000e-05,1.71410356e-04,,-7.66576000e-05,2.60726910e+01
-7.56576000e-05,-1.50781250e-01,3.94062500e-03,-2.48437500e-03,6.71875000e-03,3.78125000e-03,9.92578125e-02,,-7.56576000e-05,1.71675711e-04,,-7.56576000e-05,2.56875000e+01
-7.46576000e-05,-1.49218750e-01,3.45312500e-03,-1.34375000e-03,6.66406250e-03,3.56250000e-03,9.96093750e-02,,-7.46576000e-05,1.71936044e-04,,-7.46576000e-05,2.55365601e+01
-7.36576000e-05,-1.49218750e-01,3.39218750e-03,-2.78125000e-03,6.60156250e-03,4.03125000e-03,1.01015625e-01,,-7.36576000e-05,1.72177068e-04,,-7.36576000e-05,2.55474930e+01
-7.26576000e-05,-1.47656250e-01,3.39218750e-03,-4.06250000e-03,6.58593750e-03,4.75000000e-03,1.03593750e-01,,-7.26576000e-05,1.72415937e-04,,-7.26576000e-05,2.54045467e+01
-7.16576000e-05,-1.49218750e-01,3.49375000e-03,-3.76562500e-03,6.66406250e-03,4.68750000e-03,1.03242187e-01,,-7.16576000e-05,1.72658387e-04,,-7.16576000e-05,2.55863724e+01
-7.06576000e-05,-1.49218750e-01,4.08281250e-03,-2.87500000e-03,6.75000000e-03,4.53125000e-03,1.03242187e-01,,-7.06576000e-05,1.72925167e-04,,-7.06576000e-05,2.56039696e+01
-6.96576000e-05,-1.47656250e-01,3.41250000e-03,-2.06250000e-03,6.78906250e-03,4.62500000e-03,1.03242187e-01,,-6.96576000e-05,1.73189066e-04,,-6.96576000e-05,2.54559746e+01
-6.86576000e-05,-1.49218750e-01,4.42812500e-03,-2.10937500e-03,6.71875000e-03,4.68750000e-03,1.03007812e-01,,-6.86576000e-05,1.73465145e-04,,-6.86576000e-05,2.56281109e+01
-6.76576000e-05,-1.53906250e-01,3.83906250e-03,-2.89062500e-03,6.69531250e-03,4.56250000e-03,1.02656250e-01,,-6.76576000e-05,1.73756227e-04,,-6.76576000e-05,2.61246090e+01
-6.66576000e-05,-1.53125000e-01,4.67187500e-03,-4.43750000e-03,6.61718750e-03,4.46875000e-03,1.01835937e-01,,-6.66576000e-05,1.74055909e-04,,-6.66576000e-05,2.60634880e+01
-6.56576000e-05,-1.52343750e-01,3.79843750e-03,-4.71875000e-03,6.64062500e-03,4.40625000e-03,1.00664062e-01,,-6.56576000e-05,1.74354136e-04,,-6.56576000e-05,2.60072098e+01
-6.46576000e-05,-1.57031250e-01,5.09843750e-03,-2.14062500e-03,6.67968750e-03,4.15625000e-03,9.96093750e-02,,-6.46576000e-05,1.74667395e-04,,-6.46576000e-05,2.65086365e+01
-6.36576000e-05,-1.61718750e-01,3.79843750e-03,-7.03125000e-04,6.64062500e-03,4.03125000e-03,9.96093750e-02,,-6.36576000e-05,1.74980640e-04,,-6.36576000e-05,2.69994164e+01
-6.26576000e-05,-1.57031250e-01,4.52968750e-03,-2.73437500e-03,6.58593750e-03,3.81250000e-03,1.00195312e-01,,-6.26576000e-05,1.75273875e-04,,-6.26576000e-05,2.65252800e+01
-6.16576000e-05,-1.53125000e-01,4.12343750e-03,-5.00000000e-03,6.54687500e-03,3.78125000e-03,1.01015625e-01,,-6.16576000e-05,1.75578549e-04,,-6.16576000e-05,2.61430702e+01
-6.06576000e-05,-1.54687500e-01,3.69687500e-03,-4.68750000e-03,6.57031250e-03,3.71875000e-03,1.01367187e-01,,-6.06576000e-05,1.75853900e-04,,-6.06576000e-05,2.63298225e+01
-5.96576000e-05,-1.50781250e-01,4.24531250e-03,-2.35937500e-03,6.58593750e-03,3.78125000e-03,1.00781250e-01,,-5.96576000e-05,1.76133544e-04,,-5.96576000e-05,2.59457912e+01
-5.86576000e-05,-1.37500000e-01,3.59531250e-03,-1.15625000e-03,6.60156250e-03,3.81250000e-03,1.00429687e-01,,-5.86576000e-05,1.76409623e-04,,-5.86576000e-05,2.45859070e+01
-5.76576000e-05,-1.33593750e-01,4.32656250e-03,-2.35937500e-03,6.69531250e-03,3.81250000e-03,1.00781250e-01,,-5.76576000e-05,1.76688540e-04,,-5.76576000e-05,2.41925163e+01
-5.66576000e-05,-1.38281250e-01,3.69687500e-03,-4.40625000e-03,6.80468750e-03,4.00000000e-03,1.00195312e-01,,-5.66576000e-05,1.76971051e-04,,-5.66576000e-05,2.46936951e+01
-5.56576000e-05,-1.42968750e-01,4.26562500e-03,-5.18750000e-03,6.85156250e-03,4.18750000e-03,9.90234375e-02,,-5.56576000e-05,1.77251408e-04,,-5.56576000e-05,2.52023659e+01
-5.46576000e-05,-1.38281250e-01,3.16875000e-03,-3.57812500e-03,6.78906250e-03,4.03125000e-03,9.87890625e-02,,-5.46576000e-05,1.77513168e-04,,-5.46576000e-05,2.47423477e+01
-5.36576000e-05,-1.39843750e-01,4.00156250e-03,-1.12500000e-03,6.77343750e-03,3.81250000e-03,9.79687500e-02,,-5.36576000e-05,1.77765643e-04,,-5.36576000e-05,2.49158936e+01
-5.26576000e-05,-1.43750000e-01,3.49375000e-03,-1.20312500e-03,6.73437500e-03,4.25000000e-03,9.93750000e-02,,-5.26576000e-05,1.78029542e-04,,-5.26576000e-05,2.53247681e+01
-5.16576000e-05,-1.46875000e-01,3.98125000e-03,-3.76562500e-03,6.61718750e-03,4.68750000e-03,1.01015625e-01,,-5.16576000e-05,1.78292743e-04,,-5.16576000e-05,2.56600990e+01
-5.06576000e-05,-1.53125000e-01,3.49375000e-03,-5.89062500e-03,6.57031250e-03,4.53125000e-03,9.98437500e-02,,-5.06576000e-05,1.78555943e-04,,-5.06576000e-05,2.63300171e+01
-4.96576000e-05,-1.56250000e-01,3.79843750e-03,-4.42187500e-03,6.57031250e-03,4.18750000e-03,9.90234375e-02,,-4.96576000e-05,1.78812712e-04,,-4.96576000e-05,2.66795120e+01
-4.86576000e-05,-1.50781250e-01,3.31093750e-03,-1.39062500e-03,6.60156250e-03,4.03125000e-03,9.93750000e-02,,-4.86576000e-05,1.79063034e-04,,-4.86576000e-05,2.61311264e+01
-4.76576000e-05,-1.42968750e-01,3.59531250e-03,-8.75000000e-04,6.66406250e-03,4.03125000e-03,9.93750000e-02,,-4.76576000e-05,1.79306211e-04,,-4.76576000e-05,2.53317165e+01
-4.66576000e-05,-1.39843750e-01,4.08281250e-03,-2.75000000e-03,6.61718750e-03,4.15625000e-03,9.98437500e-02,,-4.66576000e-05,1.79576542e-04,,-4.66576000e-05,2.50191574e+01
-4.56576000e-05,-1.37500000e-01,3.59531250e-03,-4.71875000e-03,6.43750000e-03,3.93750000e-03,9.86718750e-02,,-4.56576000e-05,1.79846887e-04,,-4.56576000e-05,2.47973251e+01
-4.46576000e-05,-1.35937500e-01,4.57031250e-03,-4.73437500e-03,6.45312500e-03,3.65625000e-03,9.84375000e-02,,-4.46576000e-05,1.80134390e-04,,-4.46576000e-05,2.46612949e+01
-4.36576000e-05,-1.34375000e-01,3.49375000e-03,-2.65625000e-03,6.43750000e-03,3.78125000e-03,9.92578125e-02,,-4.36576000e-05,1.80418327e-04,,-4.36576000e-05,2.45197983e+01
-4.26576000e-05,-1.32812500e-01,4.04218750e-03,-7.50000000e-04,6.39843750e-03,3.71875000e-03,9.92578125e-02,,-4.26576000e-05,1.80683666e-04,,-4.26576000e-05,2.43677406e+01
