Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42272000,,Zero Index,719.42272000,,Zero Index,719.42272000,,Zero Index,719.42272000,,Zero Index,719.42272000,,Zero Index,719.42272000,,Zero Index,719.42272000,,Zero Index,719.42272000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.81457728e-03,8.86328125e+00,5.60239062e-01,-1.87156250e-01,1.35992188e-01,1.17656250e+00,6.08519531e+00,,4.81457728e-03,2.09327459e-01,,4.81457728e-03,1.58697229e+03
4.81557728e-03,8.87187500e+00,5.59954687e-01,-1.87562500e-01,1.35976563e-01,1.18515625e+00,6.08636719e+00,,4.81557728e-03,2.09366918e-01,,4.81557728e-03,1.58707959e+03
4.81657728e-03,8.87265625e+00,5.59609375e-01,-1.87921875e-01,1.35937500e-01,1.18515625e+00,6.08695313e+00,,4.81657728e-03,2.09406331e-01,,4.81657728e-03,1.58799414e+03
4.81757728e-03,8.86484375e+00,5.59121875e-01,-1.88109375e-01,1.35875000e-01,1.17968750e+00,6.08812500e+00,,4.81757728e-03,2.09445715e-01,,4.81757728e-03,1.58979590e+03
4.81857728e-03,8.85703125e+00,5.58532812e-01,-1.87984375e-01,1.35875000e-01,1.17578125e+00,6.08812500e+00,,4.81857728e-03,2.09485054e-01,,4.81857728e-03,1.59159790e+03
4.81957728e-03,8.84453125e+00,5.57903125e-01,-1.87875000e-01,1.35859375e-01,1.17187500e+00,6.08777344e+00,,4.81957728e-03,2.09524378e-01,,4.81957728e-03,1.59388257e+03
4.82057728e-03,8.82890625e+00,5.57821875e-01,-1.88093750e-01,1.35820313e-01,1.16328125e+00,6.08953125e+00,,4.82057728e-03,2.09563658e-01,,4.82057728e-03,1.59648975e+03
4.82157728e-03,8.82109375e+00,5.57598438e-01,-1.88109375e-01,1.35804688e-01,1.16250000e+00,6.09257813e+00,,4.82157728e-03,2.09602937e-01,,4.82157728e-03,1.59829199e+03
4.82257728e-03,8.81640625e+00,5.57801563e-01,-1.88281250e-01,1.35742188e-01,1.16328125e+00,6.09257813e+00,,4.82257728e-03,2.09642202e-01,,4.82257728e-03,1.59977258e+03
4.82357728e-03,8.80859375e+00,5.57760937e-01,-1.88718750e-01,1.35671875e-01,1.15703125e+00,6.09339844e+00,,4.82357728e-03,2.09681481e-01,,4.82357728e-03,1.60157690e+03
4.82457728e-03,8.79687500e+00,5.57862500e-01,-1.89906250e-01,1.35578125e-01,1.14609375e+00,6.09515625e+00,,4.82457728e-03,2.09720761e-01,,4.82457728e-03,1.60378857e+03
4.82557728e-03,8.78984375e+00,5.58979688e-01,-1.91703125e-01,1.35523438e-01,1.14062500e+00,6.09398438e+00,,4.82557728e-03,2.09760085e-01,,4.82557728e-03,1.60552490e+03
4.82657728e-03,8.78437500e+00,5.59365625e-01,-1.92015625e-01,1.35460937e-01,1.13125000e+00,6.09117188e+00,,4.82657728e-03,2.09799469e-01,,4.82657728e-03,1.60710522e+03
4.82757728e-03,8.78359375e+00,5.59995313e-01,-1.89593750e-01,1.35460937e-01,1.11953125e+00,6.08917969e+00,,4.82757728e-03,2.09838882e-01,,4.82757728e-03,1.60819727e+03
4.82857728e-03,8.78359375e+00,5.60015625e-01,-1.87093750e-01,1.35429688e-01,1.10312500e+00,6.08917969e+00,,4.82857728e-03,2.09878311e-01,,4.82857728e-03,1.60919531e+03
4.82957728e-03,8.78046875e+00,5.60259375e-01,-1.88453125e-01,1.35406250e-01,1.08828125e+00,6.09011719e+00,,4.82957728e-03,2.09917769e-01,,4.82957728e-03,1.61051270e+03
4.83057728e-03,8.77265625e+00,5.60746875e-01,-1.92984375e-01,1.35414063e-01,1.07812500e+00,6.09082031e+00,,4.83057728e-03,2.09957227e-01,,4.83057728e-03,1.61232910e+03
4.83157728e-03,8.77656250e+00,5.60970313e-01,-1.95687500e-01,1.35406250e-01,1.06562500e+00,6.08800781e+00,,4.83157728e-03,2.09996730e-01,,4.83157728e-03,1.61295605e+03
4.83257728e-03,8.78203125e+00,5.60990625e-01,-1.93203125e-01,1.35390625e-01,1.05390625e+00,6.08578125e+00,,4.83257728e-03,2.10036233e-01,,4.83257728e-03,1.61342285e+03
4.83357728e-03,8.78437500e+00,5.60726562e-01,-1.88593750e-01,1.35367188e-01,1.04453125e+00,6.08578125e+00,,4.83357728e-03,2.10075721e-01,,4.83357728e-03,1.61419287e+03
4.83457728e-03,8.78437500e+00,5.61092188e-01,-1.86531250e-01,1.35351563e-01,1.03125000e+00,6.08613281e+00,,4.83457728e-03,2.10115224e-01,,4.83457728e-03,1.61518701e+03
4.83557728e-03,8.78906250e+00,5.61335937e-01,-1.88593750e-01,1.35296875e-01,1.01875000e+00,6.08671875e+00,,4.83557728e-03,2.10154742e-01,,4.83557728e-03,1.61569800e+03
4.83657728e-03,8.79765625e+00,5.61701563e-01,-1.91546875e-01,1.35273438e-01,1.00859375e+00,6.08695313e+00,,4.83657728e-03,2.10194290e-01,,4.83657728e-03,1.61581958e+03
4.83757728e-03,8.80625000e+00,5.62209375e-01,-1.90875000e-01,1.35242187e-01,1.00546875e+00,6.08613281e+00,,4.83757728e-03,2.10233867e-01,,4.83757728e-03,1.61594702e+03
4.83857728e-03,8.82890625e+00,5.61864062e-01,-1.86359375e-01,1.35203125e-01,1.00156250e+00,6.08730469e+00,,4.83857728e-03,2.10273445e-01,,4.83857728e-03,1.61461108e+03
4.83957728e-03,8.85000000e+00,5.62006250e-01,-1.82625000e-01,1.35218750e-01,9.90625000e-01,6.08894531e+00,,4.83957728e-03,2.10313007e-01,,4.83957728e-03,1.61341431e+03
4.84057728e-03,8.86796875e+00,5.62493750e-01,-1.83546875e-01,1.35164063e-01,9.72656250e-01,6.08941406e+00,,4.84057728e-03,2.10352600e-01,,4.84057728e-03,1.61253198e+03
4.84157728e-03,8.86640625e+00,5.62595313e-01,-1.87578125e-01,1.35093750e-01,9.52343750e-01,6.08976563e+00,,4.84157728e-03,2.10392207e-01,,4.84157728e-03,1.61367676e+03
4.84257728e-03,8.85937500e+00,5.62798438e-01,-1.89343750e-01,1.35054687e-01,9.37500000e-01,6.09222656e+00,,4.84257728e-03,2.10431844e-01,,4.84257728e-03,1.61540039e+03
4.84357728e-03,8.86640625e+00,5.62128125e-01,-1.86265625e-01,1.35046875e-01,9.20312500e-01,6.09199219e+00,,4.84357728e-03,2.10471451e-01,,4.84357728e-03,1.61567090e+03
4.84457728e-03,8.87500000e+00,5.61823437e-01,-1.83437500e-01,1.35031250e-01,9.10937500e-01,6.09093750e+00,,4.84457728e-03,2.10511029e-01,,4.84457728e-03,1.61576440e+03
4.84557728e-03,8.88203125e+00,5.61478125e-01,-1.84812500e-01,1.34992188e-01,9.01562500e-01,6.09117188e+00,,4.84557728e-03,2.10550576e-01,,4.84557728e-03,1.61601538e+03
4.84657728e-03,8.89531250e+00,5.61518750e-01,-1.87734375e-01,1.34921875e-01,8.88281250e-01,6.09199219e+00,,4.84657728e-03,2.10590124e-01,,4.84657728e-03,1.61563354e+03
4.84757728e-03,8.91171875e+00,5.61965625e-01,-1.87609375e-01,1.34953125e-01,8.67968750e-01,6.09093750e+00,,4.84757728e-03,2.10629687e-01,,4.84757728e-03,1.61493677e+03
4.84857728e-03,8.93046875e+00,5.62493750e-01,-1.84000000e-01,1.34960938e-01,8.50781250e-01,6.08941406e+00,,4.84857728e-03,2.10669294e-01,,4.84857728e-03,1.61398840e+03
4.84957728e-03,8.94218750e+00,5.63042188e-01,-1.81078125e-01,1.34976563e-01,8.32812500e-01,6.08917969e+00,,4.84957728e-03,2.10708916e-01,,4.84957728e-03,1.61374780e+03
4.85057728e-03,8.94140625e+00,5.63712500e-01,-1.82421875e-01,1.34992188e-01,8.13281250e-01,6.08941406e+00,,4.85057728e-03,2.10748598e-01,,4.85057728e-03,1.61479150e+03
4.85157728e-03,8.93984375e+00,5.63915625e-01,-1.86734375e-01,1.35015625e-01,7.98437500e-01,6.08859375e+00,,4.85157728e-03,2.10788310e-01,,4.85157728e-03,1.61593091e+03
4.85257728e-03,8.95234375e+00,5.64220313e-01,-1.89531250e-01,1.34992188e-01,7.78125000e-01,6.08660156e+00,,4.85257728e-03,2.10828036e-01,,4.85257728e-03,1.61563916e+03
4.85357728e-03,8.95859375e+00,5.64585937e-01,-1.88531250e-01,1.34976563e-01,7.57031250e-01,6.08496094e+00,,4.85357728e-03,2.10867777e-01,,4.85357728e-03,1.61599683e+03
4.85457728e-03,8.95859375e+00,5.64951563e-01,-1.85375000e-01,1.34921875e-01,7.43750000e-01,6.08589844e+00,,4.85457728e-03,2.10907549e-01,,4.85457728e-03,1.61698779e+03
4.85557728e-03,8.96015625e+00,5.64789063e-01,-1.83218750e-01,1.34906250e-01,7.28906250e-01,6.08718750e+00,,4.85557728e-03,2.10947335e-01,,4.85557728e-03,1.61780322e+03
4.85657728e-03,8.96406250e+00,5.64789063e-01,-1.83734375e-01,1.34898438e-01,7.12500000e-01,6.08812500e+00,,4.85657728e-03,2.10987106e-01,,4.85657728e-03,1.61837305e+03
4.85757728e-03,8.97578125e+00,5.64789063e-01,-1.85515625e-01,1.34843750e-01,6.92968750e-01,6.08835938e+00,,4.85757728e-03,2.11026877e-01,,4.85757728e-03,1.61814343e+03
4.85857728e-03,8.98906250e+00,5.64646875e-01,-1.85703125e-01,1.34765625e-01,6.74218750e-01,6.08835938e+00,,4.85857728e-03,2.11066648e-01,,4.85857728e-03,1.61775806e+03
4.85957728e-03,8.99453125e+00,5.64504688e-01,-1.83859375e-01,1.34718750e-01,6.57812500e-01,6.08894531e+00,,4.85957728e-03,2.11106405e-01,,4.85957728e-03,1.61817358e+03
4.86057728e-03,8.98359375e+00,5.64098437e-01,-1.83218750e-01,1.34640625e-01,6.46093750e-01,6.08871094e+00,,4.86057728e-03,2.11146146e-01,,4.86057728e-03,1.62027380e+03
4.86157728e-03,8.97968750e+00,5.63814062e-01,-1.86828125e-01,1.34601562e-01,6.29687500e-01,6.08753906e+00,,4.86157728e-03,2.11185858e-01,,4.86157728e-03,1.62165698e+03
4.86257728e-03,8.97421875e+00,5.63509375e-01,-1.91593750e-01,1.34546875e-01,6.14843750e-01,6.09023438e+00,,4.86257728e-03,2.11225554e-01,,4.86257728e-03,1.62322363e+03
4.86357728e-03,8.96562500e+00,5.63042188e-01,-1.91562500e-01,1.34468750e-01,6.03125000e-01,6.09398438e+00,,4.86357728e-03,2.11265221e-01,,4.86357728e-03,1.62512500e+03
4.86457728e-03,8.97031250e+00,5.62900000e-01,-1.86718750e-01,1.34437500e-01,5.87500000e-01,6.09199219e+00,,4.86457728e-03,2.11304858e-01,,4.86457728e-03,1.62564429e+03
4.86557728e-03,8.98515625e+00,5.62554688e-01,-1.82828125e-01,1.34437500e-01,5.68750000e-01,6.08917969e+00,,4.86557728e-03,2.11344495e-01,,4.86557728e-03,1.62509351e+03
4.86657728e-03,8.99609375e+00,5.62107812e-01,-1.83671875e-01,1.34453125e-01,5.50000000e-01,6.08917969e+00,,4.86657728e-03,2.11384088e-01,,4.86657728e-03,1.62493677e+03
4.86757728e-03,9.00234375e+00,5.61965625e-01,-1.87343750e-01,1.34453125e-01,5.33593750e-01,6.08800781e+00,,4.86757728e-03,2.11423665e-01,,4.86757728e-03,1.62527588e+03
4.86857728e-03,9.01328125e+00,5.62107812e-01,-1.88390625e-01,1.34437500e-01,5.17968750e-01,6.08519531e+00,,4.86857728e-03,2.11463243e-01,,4.86857728e-03,1.62514392e+03
4.86957728e-03,9.02578125e+00,5.61660938e-01,-1.84953125e-01,1.34390625e-01,5.01562500e-01,6.08355469e+00,,4.86957728e-03,2.11502805e-01,,4.86957728e-03,1.62484448e+03
4.87057728e-03,9.03203125e+00,5.61417188e-01,-1.82828125e-01,1.34359375e-01,4.89843750e-01,6.08214844e+00,,4.87057728e-03,2.11542353e-01,,4.87057728e-03,1.62517480e+03
4.87157728e-03,9.02031250e+00,5.60340625e-01,-1.85671875e-01,1.34351563e-01,4.78906250e-01,6.08097656e+00,,4.87157728e-03,2.11581856e-01,,4.87157728e-03,1.62735938e+03
4.87257728e-03,9.01171875e+00,5.59771875e-01,-1.91218750e-01,1.34281250e-01,4.60156250e-01,6.07992188e+00,,4.87257728e-03,2.11621284e-01,,4.87257728e-03,1.62924414e+03
4.87357728e-03,9.01171875e+00,5.59081250e-01,-1.93359375e-01,1.34210938e-01,4.46875000e-01,6.07769531e+00,,4.87357728e-03,2.11660683e-01,,4.87357728e-03,1.63026318e+03
4.87457728e-03,9.01171875e+00,5.58796875e-01,-1.89843750e-01,1.34203125e-01,4.30468750e-01,6.07757813e+00,,4.87457728e-03,2.11700052e-01,,4.87457728e-03,1.63127881e+03
4.87557728e-03,9.00937500e+00,5.58207813e-01,-1.85531250e-01,1.34117188e-01,4.17187500e-01,6.07851563e+00,,4.87557728e-03,2.11739391e-01,,4.87557728e-03,1.63251514e+03
4.87657728e-03,9.00546875e+00,5.57903125e-01,-1.85421875e-01,1.34078125e-01,4.11718750e-01,6.07816406e+00,,4.87657728e-03,2.11778685e-01,,4.87657728e-03,1.63390088e+03
4.87757728e-03,9.00156250e+00,5.57720312e-01,-1.88187500e-01,1.34000000e-01,4.05468750e-01,6.07828125e+00,,4.87757728e-03,2.11817965e-01,,4.87757728e-03,1.63529370e+03
4.87857728e-03,9.00000000e+00,5.57293750e-01,-1.90015625e-01,1.33906250e-01,3.89062500e-01,6.07910156e+00,,4.87857728e-03,2.11857229e-01,,4.87857728e-03,1.63645703e+03
4.87957728e-03,8.99843750e+00,5.57110938e-01,-1.89187500e-01,1.33867188e-01,3.67968750e-01,6.08132813e+00,,4.87957728e-03,2.11896464e-01,,4.87957728e-03,1.63762292e+03
4.88057728e-03,8.99843750e+00,5.56826563e-01,-1.88406250e-01,1.33835938e-01,3.50781250e-01,6.08472656e+00,,4.88057728e-03,2.11935684e-01,,4.88057728e-03,1.63862366e+03
4.88157728e-03,8.99453125e+00,5.56887500e-01,-1.90093750e-01,1.33812500e-01,3.39843750e-01,6.08835938e+00,,4.88157728e-03,2.11974904e-01,,4.88157728e-03,1.64002954e+03
4.88257728e-03,8.97968750e+00,5.56826563e-01,-1.92578125e-01,1.33773438e-01,3.32031250e-01,6.08953125e+00,,4.88257728e-03,2.12014124e-01,,4.88257728e-03,1.64257373e+03
4.88357728e-03,8.96953125e+00,5.56928125e-01,-1.93218750e-01,1.33734375e-01,3.30468750e-01,6.09152344e+00,,4.88357728e-03,2.12053329e-01,,4.88357728e-03,1.64464319e+03
4.88457728e-03,8.96406250e+00,5.56989063e-01,-1.91218750e-01,1.33703125e-01,3.26562500e-01,6.09421875e+00,,4.88457728e-03,2.12092549e-01,,4.88457728e-03,1.64622583e+03
4.88557728e-03,8.97187500e+00,5.57131250e-01,-1.88812500e-01,1.33695312e-01,3.17968750e-01,6.09457031e+00,,4.88557728e-03,2.12131783e-01,,4.88557728e-03,1.64642749e+03
4.88657728e-03,8.98359375e+00,5.57375000e-01,-1.88171875e-01,1.33648437e-01,3.14062500e-01,6.09597656e+00,,4.88657728e-03,2.12171018e-01,,4.88657728e-03,1.64621838e+03
4.88757728e-03,8.98281250e+00,5.57456250e-01,-1.88656250e-01,1.33601562e-01,3.10156250e-01,6.09656250e+00,,4.88757728e-03,2.12210283e-01,,4.88757728e-03,1.64729736e+03
4.88857728e-03,8.98671875e+00,5.57456250e-01,-1.89500000e-01,1.33515625e-01,3.06250000e-01,6.09375000e+00,,4.88857728e-03,2.12249532e-01,,4.88857728e-03,1.64789697e+03
4.88957728e-03,8.98671875e+00,5.57415625e-01,-1.90359375e-01,1.33507812e-01,2.99218750e-01,6.08871094e+00,,4.88957728e-03,2.12288782e-01,,4.88957728e-03,1.64890381e+03
4.89057728e-03,8.97890625e+00,5.57557813e-01,-1.90921875e-01,1.33476563e-01,2.94531250e-01,6.08589844e+00,,4.89057728e-03,2.12328032e-01,,4.89057728e-03,1.65071948e+03
4.89157728e-03,8.97578125e+00,5.57375000e-01,-1.90765625e-01,1.33468750e-01,3.00781250e-01,6.08636719e+00,,4.89157728e-03,2.12367281e-01,,4.89157728e-03,1.65205310e+03
4.89257728e-03,8.96953125e+00,5.57375000e-01,-1.90765625e-01,1.33437500e-01,3.04687500e-01,6.08777344e+00,,4.89257728e-03,2.12406531e-01,,4.89257728e-03,1.65370837e+03
4.89357728e-03,8.95703125e+00,5.57232813e-01,-1.91437500e-01,1.33375000e-01,3.10156250e-01,6.08871094e+00,,4.89357728e-03,2.12445796e-01,,4.89357728e-03,1.65601001e+03
4.89457728e-03,8.96562500e+00,5.57415625e-01,-1.91546875e-01,1.33414063e-01,3.15625000e-01,6.08800781e+00,,4.89457728e-03,2.12485045e-01,,4.89457728e-03,1.65613892e+03
4.89557728e-03,8.96953125e+00,5.57375000e-01,-1.89609375e-01,1.33398438e-01,3.26562500e-01,6.08730469e+00,,4.89557728e-03,2.12524295e-01,,4.89557728e-03,1.65674622e+03
4.89657728e-03,8.96250000e+00,5.57598438e-01,-1.87796875e-01,1.33382813e-01,3.35937500e-01,6.08613281e+00,,4.89657728e-03,2.12563545e-01,,4.89657728e-03,1.65847144e+03
4.89757728e-03,8.95859375e+00,5.57964062e-01,-1.88390625e-01,1.33375000e-01,3.34375000e-01,6.08308594e+00,,4.89757728e-03,2.12602824e-01,,4.89757728e-03,1.65987085e+03
4.89857728e-03,8.95312500e+00,5.58289062e-01,-1.91453125e-01,1.33382813e-01,3.36718750e-01,6.08214844e+00,,4.89857728e-03,2.12642133e-01,,4.89857728e-03,1.66144128e+03
4.89957728e-03,8.94687500e+00,5.58634375e-01,-1.94562500e-01,1.33328125e-01,3.41406250e-01,6.08191406e+00,,4.89957728e-03,2.12681457e-01,,4.89957728e-03,1.66310852e+03
4.90057728e-03,8.93750000e+00,5.58918750e-01,-1.95125000e-01,1.33304688e-01,3.51562500e-01,6.08214844e+00,,4.90057728e-03,2.12720811e-01,,4.90057728e-03,1.66510779e+03
4.90157728e-03,8.92812500e+00,5.59304688e-01,-1.93437500e-01,1.33289062e-01,3.59375000e-01,6.08296875e+00,,4.90157728e-03,2.12760180e-01,,4.90157728e-03,1.66710400e+03
4.90257728e-03,8.92109375e+00,5.59650000e-01,-1.91562500e-01,1.33289062e-01,3.64843750e-01,6.08296875e+00,,4.90257728e-03,2.12799579e-01,,4.90257728e-03,1.66884912e+03
4.90357728e-03,8.92109375e+00,5.60056250e-01,-1.91062500e-01,1.33296875e-01,3.71875000e-01,6.08308594e+00,,4.90357728e-03,2.12839007e-01,,4.90357728e-03,1.66986328e+03
4.90457728e-03,8.91328125e+00,5.60442187e-01,-1.92015625e-01,1.33234375e-01,3.74218750e-01,6.08695313e+00,,4.90457728e-03,2.12878466e-01,,4.90457728e-03,1.67168384e+03
4.90557728e-03,8.89843750e+00,5.60726562e-01,-1.92656250e-01,1.33195312e-01,3.79687500e-01,6.09035156e+00,,4.90557728e-03,2.12917939e-01,,4.90557728e-03,1.67423340e+03
4.90657728e-03,8.89453125e+00,5.60970313e-01,-1.91890625e-01,1.33156250e-01,3.89062500e-01,6.08941406e+00,,4.90657728e-03,2.12957442e-01,,4.90657728e-03,1.67565527e+03
4.90757728e-03,8.88203125e+00,5.60746875e-01,-1.91140625e-01,1.33117188e-01,3.96875000e-01,6.08917969e+00,,4.90757728e-03,2.12996945e-01,,4.90757728e-03,1.67795874e+03
4.90857728e-03,8.86484375e+00,5.60401563e-01,-1.92640625e-01,1.33117188e-01,4.07812500e-01,6.08976563e+00,,4.90857728e-03,2.13036418e-01,,4.90857728e-03,1.68074780e+03
4.90957728e-03,8.85000000e+00,5.60239062e-01,-1.94671875e-01,1.33132813e-01,4.18750000e-01,6.08871094e+00,,4.90957728e-03,2.13075891e-01,,4.90957728e-03,1.68330444e+03
4.91057728e-03,8.83984375e+00,5.60157812e-01,-1.94828125e-01,1.33117188e-01,4.32031250e-01,6.08812500e+00,,4.91057728e-03,2.13115335e-01,,4.91057728e-03,1.68538367e+03
4.91157728e-03,8.83046875e+00,5.60482812e-01,-1.93406250e-01,1.33140625e-01,4.45312500e-01,6.08753906e+00,,4.91157728e-03,2.13154793e-01,,4.91157728e-03,1.68737915e+03
4.91257728e-03,8.82343750e+00,5.60482812e-01,-1.91625000e-01,1.33140625e-01,4.64062500e-01,6.08777344e+00,,4.91257728e-03,2.13194266e-01,,4.91257728e-03,1.68912402e+03
4.91357728e-03,8.82890625e+00,5.60482812e-01,-1.90875000e-01,1.33156250e-01,4.77343750e-01,6.08812500e+00,,4.91357728e-03,2.13233724e-01,,4.91357728e-03,1.68957422e+03
4.91457728e-03,8.83984375e+00,5.60807813e-01,-1.91078125e-01,1.33171875e-01,4.86718750e-01,6.08671875e+00,,4.91457728e-03,2.13273212e-01,,4.91457728e-03,1.68945886e+03
4.91557728e-03,8.84609375e+00,5.61214063e-01,-1.90875000e-01,1.33140625e-01,5.03125000e-01,6.08390625e+00,,4.91557728e-03,2.13312730e-01,,4.91557728e-03,1.68982666e+03
4.91657728e-03,8.84921875e+00,5.61762500e-01,-1.90093750e-01,1.33101562e-01,5.17187500e-01,6.08378906e+00,,4.91657728e-03,2.13352278e-01,,4.91657728e-03,1.69051392e+03
4.91757728e-03,8.84453125e+00,5.61660938e-01,-1.89984375e-01,1.33046875e-01,5.33593750e-01,6.08437500e+00,,4.91757728e-03,2.13391840e-01,,4.91757728e-03,1.69200439e+03
4.91857728e-03,8.84218750e+00,5.62250000e-01,-1.90281250e-01,1.33023438e-01,5.44531250e-01,6.08378906e+00,,4.91857728e-03,2.13431418e-01,,4.91857728e-03,1.69325366e+03
4.91957728e-03,8.84218750e+00,5.61721875e-01,-1.90234375e-01,1.33007812e-01,5.56250000e-01,6.08390625e+00,,4.91957728e-03,2.13470995e-01,,4.91957728e-03,1.69426221e+03
4.92057728e-03,8.83281250e+00,5.61457813e-01,-1.90656250e-01,1.33007812e-01,5.71093750e-01,6.08437500e+00,,4.92057728e-03,2.13510543e-01,,4.92057728e-03,1.69623792e+03
4.92157728e-03,8.82109375e+00,5.61031250e-01,-1.91359375e-01,1.32929688e-01,5.84375000e-01,6.08472656e+00,,4.92157728e-03,2.13550076e-01,,4.92157728e-03,1.69845825e+03
4.92257728e-03,8.80859375e+00,5.60584375e-01,-1.92578125e-01,1.32906250e-01,6.00781250e-01,6.08519531e+00,,4.92257728e-03,2.13589564e-01,,4.92257728e-03,1.70076416e+03
4.92357728e-03,8.79296875e+00,5.60239062e-01,-1.92953125e-01,1.32890625e-01,6.16406250e-01,6.08554688e+00,,4.92357728e-03,2.13629037e-01,,4.92357728e-03,1.70339697e+03
4.92457728e-03,8.77421875e+00,5.59568750e-01,-1.91703125e-01,1.32859375e-01,6.31250000e-01,6.08718750e+00,,4.92457728e-03,2.13668466e-01,,4.92457728e-03,1.70634937e+03
4.92557728e-03,8.75234375e+00,5.58634375e-01,-1.90343750e-01,1.32820313e-01,6.46093750e-01,6.08929688e+00,,4.92557728e-03,2.13707834e-01,,4.92557728e-03,1.70961694e+03
4.92657728e-03,8.73906250e+00,5.57720312e-01,-1.91406250e-01,1.32796875e-01,6.67187500e-01,6.09199219e+00,,4.92657728e-03,2.13747129e-01,,4.92657728e-03,1.71199756e+03
4.92757728e-03,8.73359375e+00,5.57415625e-01,-1.94250000e-01,1.32742187e-01,6.83593750e-01,6.09257813e+00,,4.92757728e-03,2.13786408e-01,,4.92757728e-03,1.71358362e+03
4.92857728e-03,8.72968750e+00,5.57273438e-01,-1.95578125e-01,1.32703125e-01,6.96875000e-01,6.09316406e+00,,4.92857728e-03,2.13825658e-01,,4.92857728e-03,1.71501929e+03
4.92957728e-03,8.71093750e+00,5.56785938e-01,-1.94281250e-01,1.32687500e-01,7.17187500e-01,6.09492188e+00,,4.92957728e-03,2.13864878e-01,,4.92957728e-03,1.71798547e+03
4.93057728e-03,8.68593750e+00,5.56826563e-01,-1.92796875e-01,1.32609375e-01,7.34375000e-01,6.09632813e+00,,4.93057728e-03,2.13904083e-01,,4.93057728e-03,1.72158862e+03
4.93157728e-03,8.67343750e+00,5.56725000e-01,-1.94531250e-01,1.32585938e-01,7.52343750e-01,6.09421875e+00,,4.93157728e-03,2.13943273e-01,,4.93157728e-03,1.72390369e+03
4.93257728e-03,8.66718750e+00,5.57171875e-01,-1.97296875e-01,1.32570313e-01,7.70312500e-01,6.09175781e+00,,4.93257728e-03,2.13982493e-01,,4.93257728e-03,1.72558643e+03
4.93357728e-03,8.66328125e+00,5.57903125e-01,-1.97406250e-01,1.32570313e-01,7.81250000e-01,6.09011719e+00,,4.93357728e-03,2.14021772e-01,,4.93357728e-03,1.72703491e+03
4.93457728e-03,8.65859375e+00,5.58289062e-01,-1.93890625e-01,1.32515625e-01,7.92968750e-01,6.08812500e+00,,4.93457728e-03,2.14061067e-01,,4.93457728e-03,1.72855505e+03
4.93557728e-03,8.65859375e+00,5.58065625e-01,-1.90234375e-01,1.32437500e-01,8.07812500e-01,6.08800781e+00,,4.93557728e-03,2.14100361e-01,,4.93557728e-03,1.72957312e+03
4.93657728e-03,8.66562500e+00,5.57862500e-01,-1.90546875e-01,1.32500000e-01,8.22656250e-01,6.08636719e+00,,4.93657728e-03,2.14139655e-01,,4.93657728e-03,1.72985730e+03
4.93757728e-03,8.66328125e+00,5.58451563e-01,-1.94609375e-01,1.32531250e-01,8.38281250e-01,6.08636719e+00,,4.93757728e-03,2.14178950e-01,,4.93757728e-03,1.73111938e+03
4.93857728e-03,8.65000000e+00,5.58593750e-01,-1.96734375e-01,1.32437500e-01,8.50781250e-01,6.08660156e+00,,4.93857728e-03,2.14218289e-01,,4.93857728e-03,1.73352576e+03
4.93957728e-03,8.63906250e+00,5.58695313e-01,-1.94250000e-01,1.32406250e-01,8.64062500e-01,6.08554688e+00,,4.93957728e-03,2.14257628e-01,,4.93957728e-03,1.73568970e+03
4.94057728e-03,8.63125000e+00,5.58654688e-01,-1.91375000e-01,1.32437500e-01,8.82812500e-01,6.08671875e+00,,4.94057728e-03,2.14296952e-01,,4.94057728e-03,1.73751685e+03
4.94157728e-03,8.61875000e+00,5.58735938e-01,-1.92593750e-01,1.32398438e-01,8.98437500e-01,6.08894531e+00,,4.94157728e-03,2.14336306e-01,,4.94157728e-03,1.73982275e+03
4.94257728e-03,8.60312500e+00,5.58634375e-01,-1.96375000e-01,1.32367188e-01,9.10937500e-01,6.08941406e+00,,4.94257728e-03,2.14375660e-01,,4.94257728e-03,1.74246436e+03
