Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.02840125,,Zero Index,719.02840125,,Zero Index,719.02840125,,Zero Index,719.02840125,,Zero Index,719.02840125,,Zero Index,719.02840125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.78297160e-03,-1.68750000e-01,4.39948438e-01,-1.12500000e-03,4.89062500e-03,,1.78297160e-03,2.68239137e-02,,1.78297160e-03,5.08915482e+01
1.78397160e-03,-1.70312500e-01,4.40821875e-01,-2.17187500e-03,4.75781250e-03,,1.78397160e-03,2.68549267e-02,,1.78397160e-03,5.10613632e+01
1.78497160e-03,-1.78125000e-01,4.40334375e-01,-2.89062500e-03,4.60937500e-03,,1.78497160e-03,2.68859528e-02,,1.78497160e-03,5.18801956e+01
1.78597160e-03,-1.75781250e-01,4.40090625e-01,-2.89062500e-03,4.60937500e-03,,1.78597160e-03,2.69169528e-02,,1.78597160e-03,5.16538925e+01
1.78697160e-03,-1.66406250e-01,4.40659375e-01,-1.43750000e-03,4.63281250e-03,,1.78697160e-03,2.69479640e-02,,1.78697160e-03,5.06988678e+01
1.78797160e-03,-1.67968750e-01,4.39704688e-01,-1.39062500e-03,4.67187500e-03,,1.78797160e-03,2.69789621e-02,,1.78797160e-03,5.08674469e+01
1.78897160e-03,-1.79687500e-01,4.40639063e-01,-2.28125000e-03,4.67187500e-03,,1.78897160e-03,2.70099584e-02,,1.78897160e-03,5.20852966e+01
1.78997160e-03,-1.75781250e-01,4.39745313e-01,-2.70312500e-03,4.60937500e-03,,1.78997160e-03,2.70409565e-02,,1.78997160e-03,5.16957932e+01
1.79097160e-03,-1.78125000e-01,4.40821875e-01,-2.56250000e-03,4.60937500e-03,,1.79097160e-03,2.70719621e-02,,1.79097160e-03,5.19513702e+01
1.79197160e-03,-1.86718750e-01,4.39948438e-01,-1.20312500e-03,4.60937500e-03,,1.79197160e-03,2.71029752e-02,,1.79197160e-03,5.28473053e+01
1.79297160e-03,-1.85156250e-01,4.40760938e-01,-7.50000000e-04,4.63281250e-03,,1.79297160e-03,2.71339845e-02,,1.79297160e-03,5.26913986e+01
1.79397160e-03,-1.79687500e-01,4.39867188e-01,-1.73437500e-03,4.59375000e-03,,1.79397160e-03,2.71649901e-02,,1.79397160e-03,5.21341934e+01
1.79497160e-03,-1.77343750e-01,4.40171875e-01,-2.51562500e-03,4.69531250e-03,,1.79497160e-03,2.71959770e-02,,1.79497160e-03,5.19038315e+01
1.79597160e-03,-1.83593750e-01,4.40029688e-01,-2.32812500e-03,4.74218750e-03,,1.79597160e-03,2.72269696e-02,,1.79597160e-03,5.25609970e+01
1.79697160e-03,-2.03906250e-01,4.39603125e-01,-1.50000000e-03,4.72656250e-03,,1.79697160e-03,2.72579417e-02,,1.79697160e-03,5.46652145e+01
1.79797160e-03,-2.01562500e-01,4.39806250e-01,-5.31250000e-04,4.71875000e-03,,1.79797160e-03,2.72889044e-02,,1.79797160e-03,5.44289703e+01
1.79897160e-03,-1.82812500e-01,4.39765625e-01,-9.37500000e-04,4.67187500e-03,,1.79897160e-03,2.73198746e-02,,1.79897160e-03,5.24998779e+01
1.79997160e-03,-1.81250000e-01,4.39846875e-01,-2.06250000e-03,4.60937500e-03,,1.79997160e-03,2.73508467e-02,,1.79997160e-03,5.23467484e+01
1.80097160e-03,-1.81250000e-01,4.39948438e-01,-2.48437500e-03,4.66406250e-03,,1.80097160e-03,2.73818243e-02,,1.80097160e-03,5.23587952e+01
1.80197160e-03,-1.82812500e-01,4.39339062e-01,-1.35937500e-03,4.68750000e-03,,1.80197160e-03,2.74127834e-02,,1.80197160e-03,5.25300598e+01
1.80297160e-03,-1.74218750e-01,4.39257813e-01,-1.56250000e-04,4.67187500e-03,,1.80297160e-03,2.74437200e-02,,1.80297160e-03,5.16481247e+01
1.80397160e-03,-1.64843750e-01,4.39095313e-01,-6.71875000e-04,4.64843750e-03,,1.80397160e-03,2.74746455e-02,,1.80397160e-03,5.06838226e+01
1.80497160e-03,-1.64062500e-01,4.39400000e-01,-2.71875000e-03,4.55468750e-03,,1.80497160e-03,2.75055766e-02,,1.80497160e-03,5.06122665e+01
1.80597160e-03,-1.57031250e-01,4.39684375e-01,-3.34375000e-03,4.48437500e-03,,1.80597160e-03,2.75365300e-02,,1.80597160e-03,4.99034615e+01
1.80697160e-03,-1.50000000e-01,4.39887500e-01,-1.67187500e-03,4.44531250e-03,,1.80697160e-03,2.75675002e-02,,1.80697160e-03,4.91918831e+01
1.80797160e-03,-1.45312500e-01,4.39298438e-01,-2.34375000e-04,4.46093750e-03,,1.80797160e-03,2.75984555e-02,,1.80797160e-03,4.87136879e+01
1.80897160e-03,-1.51562500e-01,4.39501563e-01,-3.43750000e-04,4.44531250e-03,,1.80897160e-03,2.76293997e-02,,1.80897160e-03,4.93595505e+01
1.80997160e-03,-1.57031250e-01,4.39115625e-01,-2.29687500e-03,4.47656250e-03,,1.80997160e-03,2.76603363e-02,,1.80997160e-03,4.99303360e+01
1.81097160e-03,-1.66406250e-01,4.39460938e-01,-3.07812500e-03,4.50000000e-03,,1.81097160e-03,2.76912712e-02,,1.81097160e-03,5.09110718e+01
1.81197160e-03,-1.66406250e-01,4.38953125e-01,-1.39062500e-03,4.46093750e-03,,1.81197160e-03,2.77222004e-02,,1.81197160e-03,5.09229126e+01
1.81297160e-03,-1.62500000e-01,4.39196875e-01,-4.06250000e-04,4.47656250e-03,,1.81297160e-03,2.77531203e-02,,1.81297160e-03,5.05249710e+01
1.81397160e-03,-1.64062500e-01,4.38851563e-01,-1.39062500e-03,4.50000000e-03,,1.81397160e-03,2.77840365e-02,,1.81397160e-03,5.06908188e+01
1.81497160e-03,-1.60937500e-01,4.39562500e-01,-3.26562500e-03,4.64843750e-03,,1.81497160e-03,2.78149657e-02,,1.81497160e-03,5.03809929e+01
1.81597160e-03,-1.62500000e-01,4.39257813e-01,-3.37500000e-03,4.85156250e-03,,1.81597160e-03,2.78459098e-02,,1.81597160e-03,5.05596695e+01
1.81697160e-03,-1.67968750e-01,4.39156250e-01,-1.14062500e-03,4.89062500e-03,,1.81697160e-03,2.78768390e-02,,1.81697160e-03,5.11354294e+01
1.81797160e-03,-1.78125000e-01,4.38425000e-01,-9.37500000e-05,4.79687500e-03,,1.81797160e-03,2.79077385e-02,,1.81797160e-03,5.21857300e+01
1.81897160e-03,-1.73437500e-01,4.38953125e-01,-1.50000000e-03,4.76562500e-03,,1.81897160e-03,2.79386304e-02,,1.81897160e-03,5.17067108e+01
1.81997160e-03,-1.68750000e-01,4.38587500e-01,-3.57812500e-03,4.75781250e-03,,1.81997160e-03,2.79695280e-02,,1.81997160e-03,5.12369156e+01
1.82097160e-03,-1.74218750e-01,4.39196875e-01,-3.07812500e-03,4.70312500e-03,,1.82097160e-03,2.80004349e-02,,1.82097160e-03,5.18183441e+01
1.82197160e-03,-1.77343750e-01,4.38770313e-01,-7.50000000e-04,4.67187500e-03,,1.82197160e-03,2.80313473e-02,,1.82197160e-03,5.21506577e+01
1.82297160e-03,-1.71875000e-01,4.38871875e-01,-2.18750000e-04,4.68750000e-03,,1.82297160e-03,2.80622505e-02,,1.82297160e-03,5.15894318e+01
1.82397160e-03,-1.68750000e-01,4.38953125e-01,-9.68750000e-04,4.71875000e-03,,1.82397160e-03,2.80931573e-02,,1.82397160e-03,5.12704163e+01
1.82497160e-03,-1.66406250e-01,4.38851563e-01,-3.10937500e-03,4.74218750e-03,,1.82497160e-03,2.81240661e-02,,1.82497160e-03,5.10395966e+01
1.82597160e-03,-1.64843750e-01,4.38790625e-01,-2.78125000e-03,4.63281250e-03,,1.82597160e-03,2.81549692e-02,,1.82597160e-03,5.08941269e+01
1.82697160e-03,-1.66406250e-01,4.38485938e-01,-7.03125000e-04,4.46093750e-03,,1.82697160e-03,2.81858556e-02,,1.82697160e-03,5.10644455e+01
1.82797160e-03,-1.58593750e-01,4.38425000e-01,-4.68750000e-05,4.51562500e-03,,1.82797160e-03,2.82167327e-02,,1.82797160e-03,5.02610168e+01
1.82897160e-03,-1.49218750e-01,4.38323438e-01,-1.25000000e-03,4.62500000e-03,,1.82897160e-03,2.82476023e-02,,1.82897160e-03,4.92979622e+01
1.82997160e-03,-1.49218750e-01,4.39196875e-01,-3.26562500e-03,4.66406250e-03,,1.82997160e-03,2.82784998e-02,,1.82997160e-03,4.93099289e+01
1.83097160e-03,-1.47656250e-01,4.38485938e-01,-3.07812500e-03,4.64843750e-03,,1.83097160e-03,2.83094011e-02,,1.83097160e-03,4.91656570e+01
1.83197160e-03,-1.50000000e-01,4.39176563e-01,-9.06250000e-04,4.67187500e-03,,1.83197160e-03,2.83403043e-02,,1.83197160e-03,4.94178391e+01
1.83297160e-03,-1.54687500e-01,4.38953125e-01,7.18750000e-04,4.70312500e-03,,1.83297160e-03,2.83712223e-02,,1.83297160e-03,4.99015808e+01
1.83397160e-03,-1.58593750e-01,4.38810937e-01,-1.09375000e-03,4.66406250e-03,,1.83397160e-03,2.84021292e-02,,1.83397160e-03,5.03052826e+01
1.83497160e-03,-1.57031250e-01,4.39054688e-01,-3.00000000e-03,4.62500000e-03,,1.83497160e-03,2.84330398e-02,,1.83497160e-03,5.01550484e+01
1.83597160e-03,-1.60937500e-01,4.38465625e-01,-2.82812500e-03,4.59375000e-03,,1.83597160e-03,2.84639373e-02,,1.83597160e-03,5.05732002e+01
1.83697160e-03,-1.60937500e-01,4.38851563e-01,-7.18750000e-04,4.74218750e-03,,1.83697160e-03,2.84948274e-02,,1.83697160e-03,5.05825996e+01
1.83797160e-03,-1.64062500e-01,4.38323438e-01,1.43750000e-03,4.82031250e-03,,1.83797160e-03,2.85257138e-02,,1.83797160e-03,5.09028549e+01
1.83897160e-03,-1.79687500e-01,4.38810937e-01,-3.75000000e-04,4.74218750e-03,,1.83897160e-03,2.85565965e-02,,1.83897160e-03,5.25108719e+01
1.83997160e-03,-1.83593750e-01,4.38384375e-01,-3.32812500e-03,4.64843750e-03,,1.83997160e-03,2.85874829e-02,,1.83997160e-03,5.29233856e+01
1.84097160e-03,-1.75781250e-01,4.38607813e-01,-3.50000000e-03,4.55468750e-03,,1.84097160e-03,2.86183637e-02,,1.84097160e-03,5.21360703e+01
1.84197160e-03,-1.71875000e-01,4.38364063e-01,-1.35937500e-03,4.57812500e-03,,1.84197160e-03,2.86492407e-02,,1.84197160e-03,5.17462463e+01
1.84297160e-03,-1.77343750e-01,4.37978125e-01,4.84375000e-04,4.66406250e-03,,1.84297160e-03,2.86800954e-02,,1.84297160e-03,5.23123474e+01
1.84397160e-03,-1.74218750e-01,4.38120313e-01,-6.09375000e-04,4.68750000e-03,,1.84397160e-03,2.87109427e-02,,1.84397160e-03,5.19905167e+01
1.84497160e-03,-1.74218750e-01,4.37937500e-01,-3.10937500e-03,4.64843750e-03,,1.84497160e-03,2.87417900e-02,,1.84497160e-03,5.20003662e+01
1.84597160e-03,-1.81250000e-01,4.38384375e-01,-3.34375000e-03,4.53906250e-03,,1.84597160e-03,2.87726447e-02,,1.84597160e-03,5.27423401e+01
1.84697160e-03,-1.87500000e-01,4.37754688e-01,-1.34375000e-03,4.42187500e-03,,1.84697160e-03,2.88034938e-02,,1.84697160e-03,5.33990936e+01
1.84797160e-03,-1.87500000e-01,4.37876563e-01,-4.06250000e-04,4.38281250e-03,,1.84797160e-03,2.88343243e-02,,1.84797160e-03,5.34037323e+01
1.84897160e-03,-1.71875000e-01,4.38079688e-01,-1.50000000e-03,4.42187500e-03,,1.84897160e-03,2.88651660e-02,,1.84897160e-03,5.17979584e+01
1.84997160e-03,-1.50000000e-01,4.37734375e-01,-3.37500000e-03,4.48437500e-03,,1.84997160e-03,2.88960040e-02,,1.84997160e-03,4.95557213e+01
1.85097160e-03,-1.59375000e-01,4.38851563e-01,-2.45312500e-03,4.50000000e-03,,1.85097160e-03,2.89268680e-02,,1.85097160e-03,5.05376587e+01
1.85197160e-03,-1.62500000e-01,4.37490625e-01,-1.04687500e-03,4.44531250e-03,,1.85197160e-03,2.89577246e-02,,1.85197160e-03,5.08691025e+01
1.85297160e-03,-1.55468750e-01,4.38567188e-01,-1.01562500e-03,4.47656250e-03,,1.85297160e-03,2.89885700e-02,,1.85297160e-03,5.01496964e+01
1.85397160e-03,-1.57031250e-01,4.37653125e-01,-1.79687500e-03,4.43750000e-03,,1.85397160e-03,2.90194210e-02,,1.85397160e-03,5.03182297e+01
1.85497160e-03,-1.60937500e-01,4.38242187e-01,-2.70312500e-03,4.40625000e-03,,1.85497160e-03,2.90502626e-02,,1.85497160e-03,5.07328606e+01
1.85597160e-03,-1.62500000e-01,4.37592188e-01,-1.01562500e-03,4.47656250e-03,,1.85597160e-03,2.90811006e-02,,1.85597160e-03,5.09038010e+01
1.85697160e-03,-1.60937500e-01,4.37937500e-01,1.87500000e-04,4.64843750e-03,,1.85697160e-03,2.91119274e-02,,1.85697160e-03,5.07449112e+01
1.85797160e-03,-1.57031250e-01,4.37551563e-01,-1.04687500e-03,4.87500000e-03,,1.85797160e-03,2.91427542e-02,,1.85797160e-03,5.03444824e+01
1.85897160e-03,-1.50000000e-01,4.37693750e-01,-2.67187500e-03,4.85156250e-03,,1.85897160e-03,2.91735716e-02,,1.85897160e-03,4.96294670e+01
1.85997160e-03,-1.67968750e-01,4.37510938e-01,-2.93750000e-03,4.81250000e-03,,1.85997160e-03,2.92043891e-02,,1.85997160e-03,5.14967804e+01
1.86097160e-03,-1.73437500e-01,4.37287500e-01,-9.06250000e-04,4.85937500e-03,,1.86097160e-03,2.92351898e-02,,1.86097160e-03,5.20707550e+01
1.86197160e-03,-1.62500000e-01,4.37145312e-01,3.75000000e-04,4.91406250e-03,,1.86197160e-03,2.92659793e-02,,1.86197160e-03,5.09445877e+01
1.86297160e-03,-1.60937500e-01,4.37307813e-01,-1.25000000e-03,4.85156250e-03,,1.86297160e-03,2.92967688e-02,,1.86297160e-03,5.07858238e+01
1.86397160e-03,-1.68750000e-01,4.37267188e-01,-3.04687500e-03,4.78125000e-03,,1.86397160e-03,2.93275621e-02,,1.86397160e-03,5.16026192e+01
1.86497160e-03,-1.73437500e-01,4.37145312e-01,-2.93750000e-03,4.83593750e-03,,1.86497160e-03,2.93583497e-02,,1.86497160e-03,5.21017303e+01
1.86597160e-03,-1.66406250e-01,4.37348438e-01,-6.56250000e-04,4.83593750e-03,,1.86597160e-03,2.93891411e-02,,1.86597160e-03,5.13863754e+01
1.86697160e-03,-1.67968750e-01,4.36475000e-01,3.12500000e-05,4.85156250e-03,,1.86697160e-03,2.94199083e-02,,1.86697160e-03,5.15491180e+01
1.86797160e-03,-1.71875000e-01,4.37307813e-01,-1.25000000e-03,4.72656250e-03,,1.86797160e-03,2.94506736e-02,,1.86797160e-03,5.19550552e+01
1.86897160e-03,-1.79687500e-01,4.36657813e-01,-2.67187500e-03,4.63281250e-03,,1.86897160e-03,2.94814464e-02,,1.86897160e-03,5.27708588e+01
1.86997160e-03,-1.67968750e-01,4.37551563e-01,-3.37500000e-03,4.64843750e-03,,1.86997160e-03,2.95122284e-02,,1.86997160e-03,5.15787659e+01
1.87097160e-03,-1.57031250e-01,4.37043750e-01,-1.07812500e-03,4.64843750e-03,,1.87097160e-03,2.95430217e-02,,1.87097160e-03,5.04629860e+01
1.87197160e-03,-1.66406250e-01,4.37409375e-01,-3.12500000e-05,4.68750000e-03,,1.87197160e-03,2.95738112e-02,,1.87197160e-03,5.14324188e+01
1.87297160e-03,-1.71875000e-01,4.36820313e-01,-1.29687500e-03,4.71875000e-03,,1.87297160e-03,2.96045933e-02,,1.87297160e-03,5.19997330e+01
1.87397160e-03,-1.66406250e-01,4.36921875e-01,-2.73437500e-03,4.74218750e-03,,1.87397160e-03,2.96353567e-02,,1.87397160e-03,5.14466248e+01
1.87497160e-03,-1.59375000e-01,4.37043750e-01,-3.12500000e-03,4.75781250e-03,,1.87497160e-03,2.96661314e-02,,1.87497160e-03,5.07372780e+01
1.87597160e-03,-1.49218750e-01,4.37165625e-01,-1.43750000e-03,4.68750000e-03,,1.87597160e-03,2.96969116e-02,,1.87597160e-03,4.97023354e+01
1.87697160e-03,-1.41406250e-01,4.37104688e-01,7.81250000e-05,4.62500000e-03,,1.87697160e-03,2.97276955e-02,,1.87697160e-03,4.89005241e+01
1.87797160e-03,-1.35937500e-01,4.37206250e-01,-1.39062500e-03,4.70312500e-03,,1.87797160e-03,2.97584813e-02,,1.87797160e-03,4.83402138e+01
1.87897160e-03,-1.28906250e-01,4.37043750e-01,-3.78125000e-03,4.87500000e-03,,1.87897160e-03,2.97892634e-02,,1.87897160e-03,4.76290474e+01
1.87997160e-03,-1.49218750e-01,4.36515625e-01,-3.85937500e-03,4.89843750e-03,,1.87997160e-03,2.98200231e-02,,1.87997160e-03,4.97433701e+01
1.88097160e-03,-1.73437500e-01,4.37287500e-01,-1.29687500e-03,4.83593750e-03,,1.88097160e-03,2.98507903e-02,,1.88097160e-03,5.22538147e+01
1.88197160e-03,-1.78125000e-01,4.36414063e-01,1.40625000e-04,4.82031250e-03,,1.88197160e-03,2.98815519e-02,,1.88197160e-03,5.27401199e+01
1.88297160e-03,-1.73437500e-01,4.37064063e-01,-7.96875000e-04,4.79687500e-03,,1.88297160e-03,2.99123079e-02,,1.88297160e-03,5.22586136e+01
1.88397160e-03,-1.73437500e-01,4.36901563e-01,-2.81250000e-03,4.83593750e-03,,1.88397160e-03,2.99430806e-02,,1.88397160e-03,5.22681808e+01
1.88497160e-03,-1.68750000e-01,4.37043750e-01,-3.68750000e-03,4.83593750e-03,,1.88497160e-03,2.99738515e-02,,1.88497160e-03,5.18021584e+01
1.88597160e-03,-1.68750000e-01,4.36901563e-01,-7.81250000e-04,4.83593750e-03,,1.88597160e-03,3.00046224e-02,,1.88597160e-03,5.18139992e+01
1.88697160e-03,-1.64062500e-01,4.36800000e-01,7.50000000e-04,4.81250000e-03,,1.88697160e-03,3.00353859e-02,,1.88697160e-03,5.13308334e+01
1.88797160e-03,-1.64843750e-01,4.36414063e-01,-1.12500000e-03,4.79687500e-03,,1.88797160e-03,3.00661325e-02,,1.88797160e-03,5.14123688e+01
1.88897160e-03,-1.73437500e-01,4.36576562e-01,-3.03125000e-03,4.72656250e-03,,1.88897160e-03,3.00968699e-02,,1.88897160e-03,5.23093338e+01
1.88997160e-03,-1.73437500e-01,4.36921875e-01,-3.18750000e-03,4.70312500e-03,,1.88997160e-03,3.01276278e-02,,1.88997160e-03,5.23258133e+01
1.89097160e-03,-1.59375000e-01,4.36556250e-01,-8.28125000e-04,4.70312500e-03,,1.89097160e-03,3.01583819e-02,,1.89097160e-03,5.08867149e+01
1.89197160e-03,-1.54687500e-01,4.36718750e-01,5.15625000e-04,4.67187500e-03,,1.89197160e-03,3.01891305e-02,,1.89197160e-03,5.04042969e+01
1.89297160e-03,-1.67968750e-01,4.36820313e-01,-1.59375000e-03,4.70312500e-03,,1.89297160e-03,3.02198865e-02,,1.89297160e-03,5.17763519e+01
1.89397160e-03,-1.71875000e-01,4.36231250e-01,-3.67187500e-03,4.76562500e-03,,1.89397160e-03,3.02506275e-02,,1.89397160e-03,5.21930161e+01
1.89497160e-03,-1.68750000e-01,4.36251563e-01,-3.01562500e-03,4.81250000e-03,,1.89497160e-03,3.02813463e-02,,1.89497160e-03,5.18885727e+01
1.89597160e-03,-1.62500000e-01,4.36414063e-01,-4.84375000e-04,4.75781250e-03,,1.89597160e-03,3.03120725e-02,,1.89597160e-03,5.12535172e+01
1.89697160e-03,-1.55468750e-01,4.36129688e-01,-2.18750000e-04,4.71875000e-03,,1.89697160e-03,3.03427950e-02,,1.89697160e-03,5.05305061e+01
1.89797160e-03,-1.53125000e-01,4.36800000e-01,-1.60937500e-03,4.70312500e-03,,1.89797160e-03,3.03735305e-02,,1.89797160e-03,5.02937279e+01
1.89897160e-03,-1.54687500e-01,4.36576562e-01,-3.54687500e-03,4.83593750e-03,,1.89897160e-03,3.04042809e-02,,1.89897160e-03,5.04684753e+01
1.89997160e-03,-1.55468750e-01,4.36170313e-01,-3.50000000e-03,4.95312500e-03,,1.89997160e-03,3.04350127e-02,,1.89997160e-03,5.05676880e+01
1.90097160e-03,-1.50000000e-01,4.36312500e-01,-5.31250000e-04,4.85937500e-03,,1.90097160e-03,3.04657314e-02,,1.90097160e-03,5.00145798e+01
1.90197160e-03,-1.68750000e-01,4.35642188e-01,-3.12500000e-05,4.81250000e-03,,1.90197160e-03,3.04964334e-02,,1.90197160e-03,5.19490623e+01
1.90297160e-03,-1.79687500e-01,4.35885938e-01,-1.81250000e-03,4.82031250e-03,,1.90297160e-03,3.05271205e-02,,1.90297160e-03,5.30815277e+01
1.90397160e-03,-1.83593750e-01,4.35784375e-01,-3.25000000e-03,4.82031250e-03,,1.90397160e-03,3.05578113e-02,,1.90397160e-03,5.34976425e+01
1.90497160e-03,-1.87500000e-01,4.36312500e-01,-3.26562500e-03,4.81250000e-03,,1.90497160e-03,3.05885188e-02,,1.90497160e-03,5.39176178e+01
1.90597160e-03,-1.75781250e-01,4.35845313e-01,-9.21875000e-04,4.82031250e-03,,1.90597160e-03,3.06192283e-02,,1.90597160e-03,5.27205963e+01
1.90697160e-03,-1.71875000e-01,4.36129688e-01,-3.12500000e-05,4.85156250e-03,,1.90697160e-03,3.06499302e-02,,1.90697160e-03,5.23204193e+01
1.90797160e-03,-1.74218750e-01,4.35926563e-01,-1.60937500e-03,4.83593750e-03,,1.90797160e-03,3.06806359e-02,,1.90797160e-03,5.25663834e+01
1.90897160e-03,-1.71875000e-01,4.35581250e-01,-3.37500000e-03,4.74218750e-03,,1.90897160e-03,3.07113193e-02,,1.90897160e-03,5.23379745e+01
1.90997160e-03,-1.77343750e-01,4.35703125e-01,-2.85937500e-03,4.57812500e-03,,1.90997160e-03,3.07419989e-02,,1.90997160e-03,5.29182816e+01
1.91097160e-03,-1.79687500e-01,4.35642188e-01,-9.37500000e-04,4.53906250e-03,,1.91097160e-03,3.07726804e-02,,1.91097160e-03,5.31699677e+01
1.91197160e-03,-1.78125000e-01,4.35459375e-01,-4.53125000e-04,4.64843750e-03,,1.91197160e-03,3.08033507e-02,,1.91197160e-03,5.30125732e+01
1.91297160e-03,-1.70312500e-01,4.35987500e-01,-6.40625000e-04,4.60937500e-03,,1.91297160e-03,3.08340341e-02,,1.91297160e-03,5.22100601e+01
1.91397160e-03,-1.78125000e-01,4.35885938e-01,-1.96875000e-03,4.62500000e-03,,1.91397160e-03,3.08647323e-02,,1.91397160e-03,5.30223846e+01
1.91497160e-03,-1.87500000e-01,4.35682813e-01,-2.62500000e-03,4.59375000e-03,,1.91497160e-03,3.08954194e-02,,1.91497160e-03,5.40010529e+01
1.91597160e-03,-1.85156250e-01,4.35601563e-01,-1.01562500e-03,4.59375000e-03,,1.91597160e-03,3.09260990e-02,,1.91597160e-03,5.37690811e+01
1.91697160e-03,-1.83593750e-01,4.35053125e-01,-1.07812500e-03,4.66406250e-03,,1.91697160e-03,3.09567545e-02,,1.91697160e-03,5.36135406e+01
1.91797160e-03,-1.86718750e-01,4.35337500e-01,-1.92187500e-03,4.67187500e-03,,1.91797160e-03,3.09874006e-02,,1.91797160e-03,5.39436569e+01
1.91897160e-03,-1.85156250e-01,4.35398438e-01,-2.14062500e-03,4.63281250e-03,,1.91897160e-03,3.10180597e-02,,1.91897160e-03,5.37933426e+01
1.91997160e-03,-1.75781250e-01,4.35946875e-01,-2.03125000e-03,4.68750000e-03,,1.91997160e-03,3.10487412e-02,,1.91997160e-03,5.28379059e+01
1.92097160e-03,-1.71875000e-01,4.35581250e-01,-5.93750000e-04,4.82031250e-03,,1.92097160e-03,3.10794264e-02,,1.92097160e-03,5.24421539e+01
1.92197160e-03,-1.79687500e-01,4.35296875e-01,-1.87500000e-04,4.76562500e-03,,1.92197160e-03,3.11100911e-02,,1.92197160e-03,5.32496338e+01
1.92297160e-03,-1.96093750e-01,4.35459375e-01,-1.43750000e-03,4.71875000e-03,,1.92297160e-03,3.11407503e-02,,1.92297160e-03,5.49453087e+01
1.92397160e-03,-1.92968750e-01,4.34504688e-01,-2.45312500e-03,4.68750000e-03,,1.92397160e-03,3.11713815e-02,,1.92397160e-03,5.46334534e+01
1.92497160e-03,-1.82812500e-01,4.35357813e-01,-1.79687500e-03,4.64843750e-03,,1.92497160e-03,3.12020089e-02,,1.92497160e-03,5.35976791e+01
1.92597160e-03,-1.78125000e-01,4.34707813e-01,-7.50000000e-04,4.67187500e-03,,1.92597160e-03,3.12326457e-02,,1.92597160e-03,5.31211777e+01
1.92697160e-03,-1.75781250e-01,4.34870313e-01,-1.20312500e-03,4.70312500e-03,,1.92697160e-03,3.12632620e-02,,1.92697160e-03,5.28847351e+01
1.92797160e-03,-1.71875000e-01,4.35154688e-01,-1.34375000e-03,4.67187500e-03,,1.92797160e-03,3.12938951e-02,,1.92797160e-03,5.24887772e+01
1.92897160e-03,-1.77343750e-01,4.35540625e-01,-2.17187500e-03,4.64843750e-03,,1.92897160e-03,3.13245542e-02,,1.92897160e-03,5.30618820e+01
1.92997160e-03,-1.75000000e-01,4.35296875e-01,-1.73437500e-03,4.60937500e-03,,1.92997160e-03,3.13552134e-02,,1.92997160e-03,5.28306046e+01
1.93097160e-03,-1.70312500e-01,4.35642188e-01,-3.75000000e-04,4.47656250e-03,,1.93097160e-03,3.13858800e-02,,1.93097160e-03,5.23529510e+01
1.93197160e-03,-1.67968750e-01,4.34951562e-01,-1.39062500e-03,4.38281250e-03,,1.93197160e-03,3.14165354e-02,,1.93197160e-03,5.21160049e+01
1.93297160e-03,-1.66406250e-01,4.35195313e-01,-2.18750000e-03,4.46875000e-03,,1.93297160e-03,3.14471722e-02,,1.93297160e-03,5.19644012e+01
1.93397160e-03,-1.62500000e-01,4.35439063e-01,-1.92187500e-03,4.53125000e-03,,1.93397160e-03,3.14778276e-02,,1.93397160e-03,5.15725861e+01
1.93497160e-03,-1.57031250e-01,4.35540625e-01,-1.15625000e-03,4.53125000e-03,,1.93497160e-03,3.15084942e-02,,1.93497160e-03,5.10169525e+01
1.93597160e-03,-1.64062500e-01,4.35357813e-01,-3.28125000e-04,4.50000000e-03,,1.93597160e-03,3.15391608e-02,,1.93597160e-03,5.17457581e+01
1.93697160e-03,-1.60937500e-01,4.35500000e-01,-1.35937500e-03,4.46093750e-03,,1.93697160e-03,3.15698199e-02,,1.93697160e-03,5.14280624e+01
1.93797160e-03,-1.58593750e-01,4.35642188e-01,-2.62500000e-03,4.44531250e-03,,1.93797160e-03,3.16004939e-02,,1.93797160e-03,5.11969986e+01
1.93897160e-03,-1.54687500e-01,4.35093750e-01,-2.37500000e-03,4.44531250e-03,,1.93897160e-03,3.16311531e-02,,1.93897160e-03,5.08075409e+01
