Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01024000,,Zero Index,719.01024000,,Zero Index,719.01024000,,Zero Index,719.01024000,,Zero Index,719.01024000,,Zero Index,719.01024000,,Zero Index,719.01024000,,Zero Index,719.01024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.71198976e-03,1.14554687e+01,2.79093750e-01,2.73437500e-03,5.50781250e-03,2.96875000e-03,5.78425781e+00,,6.71198976e-03,1.51000366e-01,,6.71198976e-03,1.23675171e+02
6.71298976e-03,1.14625000e+01,2.78850000e-01,2.25000000e-03,5.45312500e-03,2.65625000e-03,5.78484375e+00,,6.71298976e-03,1.51020005e-01,,6.71298976e-03,1.22937012e+02
6.71398976e-03,1.14671875e+01,2.79378125e-01,2.56250000e-03,5.39062500e-03,2.53125000e-03,5.78308594e+00,,6.71398976e-03,1.51039675e-01,,6.71398976e-03,1.22440918e+02
6.71498976e-03,1.14664063e+01,2.79093750e-01,2.92187500e-03,5.34375000e-03,2.65625000e-03,5.78261719e+00,,6.71498976e-03,1.51059330e-01,,6.71498976e-03,1.22507080e+02
6.71598976e-03,1.14625000e+01,2.79276562e-01,2.92187500e-03,5.35937500e-03,2.71875000e-03,5.78343750e+00,,6.71598976e-03,1.51078984e-01,,6.71598976e-03,1.22894287e+02
6.71698976e-03,1.14593750e+01,2.79520313e-01,3.01562500e-03,5.42187500e-03,2.75000000e-03,5.78320312e+00,,6.71698976e-03,1.51098669e-01,,6.71698976e-03,1.23200684e+02
6.71798976e-03,1.14570312e+01,2.79235938e-01,2.37500000e-03,5.36718750e-03,3.18750000e-03,5.78285156e+00,,6.71798976e-03,1.51118338e-01,,6.71798976e-03,1.23428101e+02
6.71898976e-03,1.14554687e+01,2.79093750e-01,2.51562500e-03,5.32812500e-03,3.62500000e-03,5.78179688e+00,,6.71898976e-03,1.51137993e-01,,6.71898976e-03,1.23576172e+02
6.71998976e-03,1.14476562e+01,2.79378125e-01,3.23437500e-03,5.34375000e-03,3.65625000e-03,5.78226563e+00,,6.71998976e-03,1.51157662e-01,,6.71998976e-03,1.24366333e+02
6.72098976e-03,1.14500000e+01,2.79134375e-01,3.50000000e-03,5.32812500e-03,3.81250000e-03,5.78308594e+00,,6.72098976e-03,1.51177317e-01,,6.72098976e-03,1.24106812e+02
6.72198976e-03,1.14554687e+01,2.79032813e-01,3.12500000e-03,5.32812500e-03,4.09375000e-03,5.78167969e+00,,6.72198976e-03,1.51196972e-01,,6.72198976e-03,1.23525391e+02
6.72298976e-03,1.14609375e+01,2.79256250e-01,2.78125000e-03,5.41406250e-03,3.87500000e-03,5.78085938e+00,,6.72298976e-03,1.51216626e-01,,6.72298976e-03,1.22946045e+02
6.72398976e-03,1.14671875e+01,2.79439063e-01,3.56250000e-03,5.43750000e-03,3.65625000e-03,5.78085938e+00,,6.72398976e-03,1.51236311e-01,,6.72398976e-03,1.22284912e+02
6.72498976e-03,1.14648438e+01,2.79378125e-01,4.32812500e-03,5.36718750e-03,3.40625000e-03,5.78167969e+00,,6.72498976e-03,1.51255980e-01,,6.72498976e-03,1.22505615e+02
6.72598976e-03,1.14593750e+01,2.79256250e-01,4.31250000e-03,5.38281250e-03,3.28125000e-03,5.78179688e+00,,6.72598976e-03,1.51275665e-01,,6.72598976e-03,1.23046509e+02
6.72698976e-03,1.14593750e+01,2.79093750e-01,3.60937500e-03,5.39843750e-03,3.50000000e-03,5.78085938e+00,,6.72698976e-03,1.51295319e-01,,6.72698976e-03,1.23025513e+02
6.72798976e-03,1.14632812e+01,2.78931250e-01,3.29687500e-03,5.46093750e-03,3.46875000e-03,5.78144531e+00,,6.72798976e-03,1.51314959e-01,,6.72798976e-03,1.22604492e+02
6.72898976e-03,1.14671875e+01,2.79276562e-01,3.90625000e-03,5.53125000e-03,3.03125000e-03,5.78343750e+00,,6.72898976e-03,1.51334614e-01,,6.72898976e-03,1.22182617e+02
6.72998976e-03,1.14703125e+01,2.78890625e-01,3.98437500e-03,5.64062500e-03,2.71875000e-03,5.78566406e+00,,6.72998976e-03,1.51354283e-01,,6.72998976e-03,1.21839478e+02
6.73098976e-03,1.14632812e+01,2.78931250e-01,3.64062500e-03,5.60156250e-03,2.81250000e-03,5.78566406e+00,,6.73098976e-03,1.51373923e-01,,6.73098976e-03,1.22544067e+02
6.73198976e-03,1.14648438e+01,2.78951563e-01,3.82812500e-03,5.60937500e-03,2.87500000e-03,5.78460938e+00,,6.73198976e-03,1.51393563e-01,,6.73198976e-03,1.22363403e+02
6.73298976e-03,1.14632812e+01,2.79073438e-01,3.68750000e-03,5.64843750e-03,3.09375000e-03,5.78378906e+00,,6.73298976e-03,1.51413202e-01,,6.73298976e-03,1.22504517e+02
6.73398976e-03,1.14687500e+01,2.79134375e-01,3.85937500e-03,5.74218750e-03,3.50000000e-03,5.78320312e+00,,6.73398976e-03,1.51432857e-01,,6.73398976e-03,1.21920654e+02
6.73498976e-03,1.14718750e+01,2.79439063e-01,3.82812500e-03,5.85156250e-03,3.65625000e-03,5.78343750e+00,,6.73498976e-03,1.51452541e-01,,6.73498976e-03,1.21578247e+02
6.73598976e-03,1.14687500e+01,2.79195313e-01,3.57812500e-03,5.74218750e-03,3.62500000e-03,5.78261719e+00,,6.73598976e-03,1.51472211e-01,,6.73598976e-03,1.21880737e+02
6.73698976e-03,1.14671875e+01,2.79337500e-01,3.39062500e-03,5.66406250e-03,3.62500000e-03,5.78261719e+00,,6.73698976e-03,1.51491866e-01,,6.73698976e-03,1.22023315e+02
6.73798976e-03,1.14609375e+01,2.79520313e-01,3.37500000e-03,5.60937500e-03,3.65625000e-03,5.78355469e+00,,6.73798976e-03,1.51511550e-01,,6.73798976e-03,1.22649780e+02
6.73898976e-03,1.14578125e+01,2.79560937e-01,3.39062500e-03,5.67968750e-03,3.93750000e-03,5.78367188e+00,,6.73898976e-03,1.51531234e-01,,6.73898976e-03,1.22953979e+02
6.73998976e-03,1.14632812e+01,2.79926563e-01,3.60937500e-03,5.77343750e-03,4.68750000e-03,5.78085938e+00,,6.73998976e-03,1.51550934e-01,,6.73998976e-03,1.22371704e+02
6.74098976e-03,1.14671875e+01,2.79682813e-01,3.39062500e-03,5.74218750e-03,4.84375000e-03,5.78062500e+00,,6.74098976e-03,1.51570633e-01,,6.74098976e-03,1.21950439e+02
6.74198976e-03,1.14664063e+01,2.79439063e-01,3.29687500e-03,5.60937500e-03,4.53125000e-03,5.78226563e+00,,6.74198976e-03,1.51590332e-01,,6.74198976e-03,1.22013306e+02
6.74298976e-03,1.14593750e+01,2.79439063e-01,3.53125000e-03,5.50781250e-03,4.09375000e-03,5.78402344e+00,,6.74298976e-03,1.51610002e-01,,6.74298976e-03,1.22720093e+02
6.74398976e-03,1.14570312e+01,2.79825000e-01,3.60937500e-03,5.60156250e-03,3.93750000e-03,5.78425781e+00,,6.74398976e-03,1.51629701e-01,,6.74398976e-03,1.22942871e+02
6.74498976e-03,1.14570312e+01,2.79560937e-01,3.00000000e-03,5.68750000e-03,4.00000000e-03,5.78367188e+00,,6.74498976e-03,1.51649386e-01,,6.74498976e-03,1.22925171e+02
6.74598976e-03,1.14593750e+01,2.79662500e-01,3.15625000e-03,5.68750000e-03,4.18750000e-03,5.78261719e+00,,6.74598976e-03,1.51669085e-01,,6.74598976e-03,1.22667236e+02
6.74698976e-03,1.14593750e+01,2.79662500e-01,3.64062500e-03,5.64062500e-03,4.09375000e-03,5.78308594e+00,,6.74698976e-03,1.51688769e-01,,6.74698976e-03,1.22649170e+02
6.74798976e-03,1.14648438e+01,2.79235938e-01,3.26562500e-03,5.62500000e-03,3.93750000e-03,5.78367188e+00,,6.74798976e-03,1.51708439e-01,,6.74798976e-03,1.22067017e+02
6.74898976e-03,1.14726562e+01,2.79175000e-01,3.18750000e-03,5.64843750e-03,3.81250000e-03,5.78484375e+00,,6.74898976e-03,1.51728109e-01,,6.74898976e-03,1.21244507e+02
6.74998976e-03,1.14742188e+01,2.79418750e-01,3.53125000e-03,5.64062500e-03,3.65625000e-03,5.78542969e+00,,6.74998976e-03,1.51747778e-01,,6.74998976e-03,1.21065674e+02
6.75098976e-03,1.14687500e+01,2.79276562e-01,4.06250000e-03,5.60937500e-03,3.50000000e-03,5.78484375e+00,,6.75098976e-03,1.51767448e-01,,6.75098976e-03,1.21609375e+02
6.75198976e-03,1.14726562e+01,2.79479688e-01,4.12500000e-03,5.75000000e-03,3.71875000e-03,5.78484375e+00,,6.75198976e-03,1.51787132e-01,,6.75198976e-03,1.21184937e+02
6.75298976e-03,1.14781250e+01,2.79825000e-01,3.87500000e-03,5.89062500e-03,3.65625000e-03,5.78601563e+00,,6.75298976e-03,1.51806816e-01,,6.75298976e-03,1.20599976e+02
6.75398976e-03,1.14757812e+01,2.79520313e-01,3.75000000e-03,5.87500000e-03,3.65625000e-03,5.78648438e+00,,6.75398976e-03,1.51826516e-01,,6.75398976e-03,1.20821533e+02
6.75498976e-03,1.14781250e+01,2.79378125e-01,3.87500000e-03,5.78125000e-03,3.81250000e-03,5.78660156e+00,,6.75498976e-03,1.51846185e-01,,6.75498976e-03,1.20559570e+02
6.75598976e-03,1.14726562e+01,2.79093750e-01,3.75000000e-03,5.77343750e-03,3.78125000e-03,5.78718750e+00,,6.75598976e-03,1.51865840e-01,,6.75598976e-03,1.21103271e+02
6.75698976e-03,1.14648438e+01,2.79134375e-01,3.67187500e-03,5.75781250e-03,3.81250000e-03,5.78765625e+00,,6.75698976e-03,1.51885509e-01,,6.75698976e-03,1.21888916e+02
6.75798976e-03,1.14664063e+01,2.79175000e-01,3.93750000e-03,5.79687500e-03,4.09375000e-03,5.78847656e+00,,6.75798976e-03,1.51905164e-01,,6.75798976e-03,1.21707520e+02
6.75898976e-03,1.14671875e+01,2.79032813e-01,4.01562500e-03,5.78125000e-03,4.18750000e-03,5.78765625e+00,,6.75898976e-03,1.51924819e-01,,6.75898976e-03,1.21605835e+02
6.75998976e-03,1.14734375e+01,2.78687500e-01,3.39062500e-03,5.77343750e-03,4.37500000e-03,5.78683594e+00,,6.75998976e-03,1.51944458e-01,,6.75998976e-03,1.20942017e+02
6.76098976e-03,1.14796875e+01,2.78789063e-01,3.50000000e-03,5.75781250e-03,4.84375000e-03,5.78507813e+00,,6.76098976e-03,1.51964083e-01,,6.76098976e-03,1.20279541e+02
6.76198976e-03,1.14781250e+01,2.78545313e-01,3.79687500e-03,5.67968750e-03,4.93750000e-03,5.78507813e+00,,6.76198976e-03,1.51983723e-01,,6.76198976e-03,1.20421265e+02
6.76298976e-03,1.14765625e+01,2.78443750e-01,3.42187500e-03,5.54687500e-03,4.46875000e-03,5.78566406e+00,,6.76298976e-03,1.52003333e-01,,6.76298976e-03,1.20563232e+02
6.76398976e-03,1.14781250e+01,2.78646875e-01,3.53125000e-03,5.53125000e-03,4.37500000e-03,5.78519531e+00,,6.76398976e-03,1.52022928e-01,,6.76398976e-03,1.20383789e+02
6.76498976e-03,1.14796875e+01,2.78707813e-01,3.68750000e-03,5.64843750e-03,4.53125000e-03,5.78484375e+00,,6.76498976e-03,1.52042568e-01,,6.76498976e-03,1.20203613e+02
6.76598976e-03,1.14757812e+01,2.78606250e-01,3.64062500e-03,5.67968750e-03,4.46875000e-03,5.78566406e+00,,6.76598976e-03,1.52062193e-01,,6.76598976e-03,1.20586914e+02
6.76698976e-03,1.14765625e+01,2.78443750e-01,3.71875000e-03,5.64843750e-03,4.03125000e-03,5.78718750e+00,,6.76698976e-03,1.52081802e-01,,6.76698976e-03,1.20486816e+02
6.76798976e-03,1.14781250e+01,2.78585938e-01,3.82812500e-03,5.60937500e-03,3.87500000e-03,5.78789063e+00,,6.76798976e-03,1.52101412e-01,,6.76798976e-03,1.20305664e+02
6.76898976e-03,1.14781250e+01,2.78606250e-01,3.95312500e-03,5.55468750e-03,3.93750000e-03,5.78742188e+00,,6.76898976e-03,1.52121037e-01,,6.76898976e-03,1.20285034e+02
6.76998976e-03,1.14835937e+01,2.79134375e-01,3.90625000e-03,5.55468750e-03,4.00000000e-03,5.78683594e+00,,6.76998976e-03,1.52140677e-01,,6.76998976e-03,1.19700439e+02
6.77098976e-03,1.14835937e+01,2.79032813e-01,3.57812500e-03,5.51562500e-03,3.62500000e-03,5.78789063e+00,,6.77098976e-03,1.52160332e-01,,6.77098976e-03,1.19680542e+02
6.77198976e-03,1.14804688e+01,2.78890625e-01,3.60937500e-03,5.46093750e-03,3.46875000e-03,5.78882813e+00,,6.77198976e-03,1.52179971e-01,,6.77198976e-03,1.19983765e+02
6.77298976e-03,1.14804688e+01,2.79154688e-01,3.96875000e-03,5.58593750e-03,3.71875000e-03,5.78824219e+00,,6.77298976e-03,1.52199611e-01,,6.77298976e-03,1.19963745e+02
6.77398976e-03,1.14859375e+01,2.79337500e-01,3.98437500e-03,5.71875000e-03,3.78125000e-03,5.78742188e+00,,6.77398976e-03,1.52219281e-01,,6.77398976e-03,1.19378662e+02
6.77498976e-03,1.14890625e+01,2.79621875e-01,3.37500000e-03,5.71875000e-03,3.40625000e-03,5.78765625e+00,,6.77498976e-03,1.52238950e-01,,6.77498976e-03,1.19037109e+02
6.77598976e-03,1.14898438e+01,2.79723438e-01,3.39062500e-03,5.73437500e-03,3.78125000e-03,5.78648438e+00,,6.77598976e-03,1.52258649e-01,,6.77598976e-03,1.18938721e+02
6.77698976e-03,1.14914062e+01,2.79479688e-01,3.48437500e-03,5.74218750e-03,3.93750000e-03,5.78566406e+00,,6.77698976e-03,1.52278334e-01,,6.77698976e-03,1.18759521e+02
6.77798976e-03,1.14945312e+01,2.79235938e-01,3.60937500e-03,5.78125000e-03,4.03125000e-03,5.78601563e+00,,6.77798976e-03,1.52298003e-01,,6.77798976e-03,1.18418457e+02
6.77898976e-03,1.14945312e+01,2.79195313e-01,3.90625000e-03,5.77343750e-03,3.78125000e-03,5.78601563e+00,,6.77898976e-03,1.52317673e-01,,6.77898976e-03,1.18398560e+02
6.77998976e-03,1.14890625e+01,2.78992187e-01,3.90625000e-03,5.58593750e-03,3.87500000e-03,5.78566406e+00,,6.77998976e-03,1.52337328e-01,,6.77998976e-03,1.18941650e+02
6.78098976e-03,1.14859375e+01,2.78992187e-01,3.45312500e-03,5.51562500e-03,4.00000000e-03,5.78449219e+00,,6.78098976e-03,1.52356967e-01,,6.78098976e-03,1.19244385e+02
6.78198976e-03,1.14890625e+01,2.79134375e-01,3.23437500e-03,5.57031250e-03,4.62500000e-03,5.78167969e+00,,6.78198976e-03,1.52376622e-01,,6.78198976e-03,1.18904541e+02
6.78298976e-03,1.14898438e+01,2.79337500e-01,3.50000000e-03,5.55468750e-03,4.37500000e-03,5.78203125e+00,,6.78298976e-03,1.52396291e-01,,6.78298976e-03,1.18806030e+02
6.78398976e-03,1.14765625e+01,2.79134375e-01,4.01562500e-03,5.36718750e-03,4.15625000e-03,5.78320312e+00,,6.78398976e-03,1.52415946e-01,,6.78398976e-03,1.20155396e+02
6.78498976e-03,1.14609375e+01,2.79235938e-01,3.98437500e-03,5.25000000e-03,4.15625000e-03,5.78378906e+00,,6.78498976e-03,1.52435601e-01,,6.78498976e-03,1.21745117e+02
6.78598976e-03,1.14593750e+01,2.78951563e-01,3.37500000e-03,5.19531250e-03,4.18750000e-03,5.78332031e+00,,6.78598976e-03,1.52455270e-01,,6.78598976e-03,1.21886719e+02
6.78698976e-03,1.14554687e+01,2.78646875e-01,3.34375000e-03,5.17968750e-03,4.15625000e-03,5.78238281e+00,,6.78698976e-03,1.52474895e-01,,6.78698976e-03,1.22271606e+02
6.78798976e-03,1.14609375e+01,2.78687500e-01,3.71875000e-03,5.25000000e-03,4.03125000e-03,5.78238281e+00,,6.78798976e-03,1.52494520e-01,,6.78798976e-03,1.21689209e+02
6.78898976e-03,1.14648438e+01,2.78220313e-01,3.64062500e-03,5.30468750e-03,4.00000000e-03,5.78261719e+00,,6.78898976e-03,1.52514130e-01,,6.78898976e-03,1.21267090e+02
6.78998976e-03,1.14609375e+01,2.78118750e-01,3.18750000e-03,5.32812500e-03,4.03125000e-03,5.78261719e+00,,6.78998976e-03,1.52533725e-01,,6.78998976e-03,1.21651733e+02
6.79098976e-03,1.14554687e+01,2.78220313e-01,3.56250000e-03,5.32812500e-03,3.81250000e-03,5.78238281e+00,,6.79098976e-03,1.52553305e-01,,6.79098976e-03,1.22197632e+02
6.79198976e-03,1.14500000e+01,2.78057813e-01,3.48437500e-03,5.27343750e-03,3.28125000e-03,5.78425781e+00,,6.79198976e-03,1.52572900e-01,,6.79198976e-03,1.22742798e+02
6.79298976e-03,1.14437500e+01,2.77996875e-01,3.45312500e-03,5.28906250e-03,3.25000000e-03,5.78566406e+00,,6.79298976e-03,1.52592480e-01,,6.79298976e-03,1.23368652e+02
6.79398976e-03,1.14515625e+01,2.78220313e-01,3.64062500e-03,5.46093750e-03,3.46875000e-03,5.78460938e+00,,6.79398976e-03,1.52612060e-01,,6.79398976e-03,1.22544434e+02
6.79498976e-03,1.14625000e+01,2.78301563e-01,3.87500000e-03,5.64062500e-03,3.71875000e-03,5.78425781e+00,,6.79498976e-03,1.52631655e-01,,6.79498976e-03,1.21396973e+02
6.79598976e-03,1.14625000e+01,2.78200000e-01,4.06250000e-03,5.50781250e-03,3.78125000e-03,5.78507813e+00,,6.79598976e-03,1.52651250e-01,,6.79598976e-03,1.21375977e+02
6.79698976e-03,1.14593750e+01,2.77996875e-01,3.75000000e-03,5.39843750e-03,3.87500000e-03,5.78484375e+00,,6.79698976e-03,1.52670816e-01,,6.79698976e-03,1.21677490e+02
6.79798976e-03,1.14648438e+01,2.77956250e-01,3.34375000e-03,5.36718750e-03,4.03125000e-03,5.78484375e+00,,6.79798976e-03,1.52690396e-01,,6.79798976e-03,1.21094971e+02
6.79898976e-03,1.14687500e+01,2.77956250e-01,3.68750000e-03,5.45312500e-03,3.78125000e-03,5.78589844e+00,,6.79898976e-03,1.52709976e-01,,6.79898976e-03,1.20673584e+02
6.79998976e-03,1.14664063e+01,2.78118750e-01,3.82812500e-03,5.49218750e-03,3.46875000e-03,5.78625000e+00,,6.79998976e-03,1.52729556e-01,,6.79998976e-03,1.20895264e+02
6.80098976e-03,1.14632812e+01,2.78118750e-01,3.68750000e-03,5.47656250e-03,3.50000000e-03,5.78648438e+00,,6.80098976e-03,1.52749151e-01,,6.80098976e-03,1.21197510e+02
6.80198976e-03,1.14570312e+01,2.78118750e-01,4.06250000e-03,5.45312500e-03,3.62500000e-03,5.78648438e+00,,6.80198976e-03,1.52768731e-01,,6.80198976e-03,1.21821411e+02
6.80298976e-03,1.14531250e+01,2.78403125e-01,4.35937500e-03,5.50781250e-03,4.09375000e-03,5.78425781e+00,,6.80298976e-03,1.52788326e-01,,6.80298976e-03,1.22201782e+02
6.80398976e-03,1.14570312e+01,2.77814063e-01,3.98437500e-03,5.51562500e-03,4.00000000e-03,5.78507813e+00,,6.80398976e-03,1.52807906e-01,,6.80398976e-03,1.21776978e+02
6.80498976e-03,1.14406250e+01,2.77956250e-01,3.87500000e-03,5.34375000e-03,4.00000000e-03,5.78484375e+00,,6.80498976e-03,1.52827486e-01,,6.80498976e-03,1.23447510e+02
6.80598976e-03,1.14312500e+01,2.78017188e-01,4.17187500e-03,5.30468750e-03,4.15625000e-03,5.78402344e+00,,6.80598976e-03,1.52847067e-01,,6.80598976e-03,1.24392700e+02
6.80698976e-03,1.14296875e+01,2.77875000e-01,3.45312500e-03,5.22656250e-03,4.18750000e-03,5.78449219e+00,,6.80698976e-03,1.52866632e-01,,6.80698976e-03,1.24533569e+02
6.80798976e-03,1.14382812e+01,2.77814063e-01,3.20312500e-03,5.26562500e-03,4.03125000e-03,5.78425781e+00,,6.80798976e-03,1.52886197e-01,,6.80798976e-03,1.23630127e+02
6.80898976e-03,1.14460937e+01,2.78057813e-01,3.37500000e-03,5.41406250e-03,3.93750000e-03,5.78425781e+00,,6.80898976e-03,1.52905777e-01,,6.80898976e-03,1.22807251e+02
6.80998976e-03,1.14476562e+01,2.77814063e-01,3.68750000e-03,5.36718750e-03,4.03125000e-03,5.78449219e+00,,6.80998976e-03,1.52925357e-01,,6.80998976e-03,1.22627441e+02
6.81098976e-03,1.14460937e+01,2.77854688e-01,3.75000000e-03,5.28906250e-03,4.15625000e-03,5.78378906e+00,,6.81098976e-03,1.52944908e-01,,6.81098976e-03,1.22768799e+02
6.81198976e-03,1.14476562e+01,2.77996875e-01,3.50000000e-03,5.32031250e-03,4.25000000e-03,5.78343750e+00,,6.81198976e-03,1.52964488e-01,,6.81198976e-03,1.22588379e+02
6.81298976e-03,1.14539062e+01,2.77712500e-01,3.64062500e-03,5.30468750e-03,3.62500000e-03,5.78589844e+00,,6.81298976e-03,1.52984053e-01,,6.81298976e-03,1.21925171e+02
6.81398976e-03,1.14539062e+01,2.77956250e-01,3.71875000e-03,5.35937500e-03,3.34375000e-03,5.78660156e+00,,6.81398976e-03,1.53003603e-01,,6.81398976e-03,1.21905762e+02
6.81498976e-03,1.14578125e+01,2.77915625e-01,3.39062500e-03,5.49218750e-03,3.46875000e-03,5.78519531e+00,,6.81498976e-03,1.53023183e-01,,6.81498976e-03,1.21484131e+02
6.81598976e-03,1.14703125e+01,2.78260938e-01,3.37500000e-03,5.57031250e-03,3.56250000e-03,5.78507813e+00,,6.81598976e-03,1.53042763e-01,,6.81598976e-03,1.20177612e+02
6.81698976e-03,1.14718750e+01,2.78220313e-01,3.53125000e-03,5.57031250e-03,3.81250000e-03,5.78460938e+00,,6.81698976e-03,1.53062358e-01,,6.81698976e-03,1.19998169e+02
6.81798976e-03,1.14593750e+01,2.78220313e-01,3.79687500e-03,5.39843750e-03,3.87500000e-03,5.78449219e+00,,6.81798976e-03,1.53081954e-01,,6.81798976e-03,1.21267334e+02
6.81898976e-03,1.14500000e+01,2.77915625e-01,3.18750000e-03,5.35937500e-03,3.93750000e-03,5.78320312e+00,,6.81898976e-03,1.53101519e-01,,6.81898976e-03,1.22215454e+02
6.81998976e-03,1.14554687e+01,2.77915625e-01,3.18750000e-03,5.50781250e-03,3.93750000e-03,5.78378906e+00,,6.81998976e-03,1.53121099e-01,,6.81998976e-03,1.21634644e+02
6.82098976e-03,1.14515625e+01,2.78098438e-01,3.76562500e-03,5.60156250e-03,3.93750000e-03,5.78519531e+00,,6.82098976e-03,1.53140679e-01,,6.82098976e-03,1.22018921e+02
6.82198976e-03,1.14460937e+01,2.78017188e-01,3.50000000e-03,5.58593750e-03,3.81250000e-03,5.78601563e+00,,6.82198976e-03,1.53160259e-01,,6.82198976e-03,1.22563477e+02
6.82298976e-03,1.14484375e+01,2.78200000e-01,3.34375000e-03,5.53125000e-03,4.09375000e-03,5.78449219e+00,,6.82298976e-03,1.53179839e-01,,6.82298976e-03,1.22303589e+02
6.82398976e-03,1.14515625e+01,2.78301563e-01,3.04687500e-03,5.53125000e-03,5.00000000e-03,5.78062500e+00,,6.82398976e-03,1.53199419e-01,,6.82398976e-03,1.21964478e+02
6.82498976e-03,1.14500000e+01,2.77875000e-01,3.00000000e-03,5.47656250e-03,4.90625000e-03,5.78179688e+00,,6.82498976e-03,1.53219000e-01,,6.82498976e-03,1.22109619e+02
6.82598976e-03,1.14445312e+01,2.77570313e-01,3.10937500e-03,5.32031250e-03,4.37500000e-03,5.78402344e+00,,6.82598976e-03,1.53238565e-01,,6.82598976e-03,1.22657104e+02
6.82698976e-03,1.14437500e+01,2.77875000e-01,3.18750000e-03,5.28906250e-03,4.25000000e-03,5.78378906e+00,,6.82698976e-03,1.53258130e-01,,6.82698976e-03,1.22721069e+02
6.82798976e-03,1.14460937e+01,2.77956250e-01,3.20312500e-03,5.32031250e-03,4.18750000e-03,5.78402344e+00,,6.82798976e-03,1.53277695e-01,,6.82798976e-03,1.22462524e+02
6.82898976e-03,1.14445312e+01,2.78098438e-01,3.37500000e-03,5.32812500e-03,4.40625000e-03,5.78367188e+00,,6.82898976e-03,1.53297275e-01,,6.82898976e-03,1.22606079e+02
6.82998976e-03,1.14351563e+01,2.77712500e-01,3.12500000e-03,5.28906250e-03,4.56250000e-03,5.78343750e+00,,6.82998976e-03,1.53316855e-01,,6.82998976e-03,1.23555298e+02
6.83098976e-03,1.14257812e+01,2.77570313e-01,3.23437500e-03,5.28906250e-03,4.31250000e-03,5.78378906e+00,,6.83098976e-03,1.53336391e-01,,6.83098976e-03,1.24505005e+02
6.83198976e-03,1.14273438e+01,2.77468750e-01,3.82812500e-03,5.28906250e-03,4.09375000e-03,5.78449219e+00,,6.83198976e-03,1.53355941e-01,,6.83198976e-03,1.24325317e+02
6.83298976e-03,1.14250000e+01,2.77428125e-01,3.68750000e-03,5.32812500e-03,3.87500000e-03,5.78507813e+00,,6.83298976e-03,1.53375491e-01,,6.83298976e-03,1.24546997e+02
6.83398976e-03,1.14250000e+01,2.77285938e-01,2.92187500e-03,5.32812500e-03,3.15625000e-03,5.78718750e+00,,6.83398976e-03,1.53395012e-01,,6.83398976e-03,1.24529419e+02
6.83498976e-03,1.14367187e+01,2.77468750e-01,2.96875000e-03,5.38281250e-03,3.25000000e-03,5.78824219e+00,,6.83498976e-03,1.53414547e-01,,6.83498976e-03,1.23305664e+02
6.83598976e-03,1.14476562e+01,2.77326563e-01,3.26562500e-03,5.43750000e-03,3.65625000e-03,5.78683594e+00,,6.83598976e-03,1.53434068e-01,,6.83598976e-03,1.22161621e+02
6.83698976e-03,1.14554687e+01,2.77468750e-01,3.42187500e-03,5.60937500e-03,3.87500000e-03,5.78601563e+00,,6.83698976e-03,1.53453588e-01,,6.83698976e-03,1.21338379e+02
6.83798976e-03,1.14515625e+01,2.77570313e-01,3.71875000e-03,5.64843750e-03,4.09375000e-03,5.78566406e+00,,6.83798976e-03,1.53473139e-01,,6.83798976e-03,1.21722168e+02
6.83898976e-03,1.14476562e+01,2.77610937e-01,3.67187500e-03,5.62500000e-03,4.09375000e-03,5.78542969e+00,,6.83898976e-03,1.53492689e-01,,6.83898976e-03,1.22105347e+02
6.83998976e-03,1.14445312e+01,2.77529688e-01,3.71875000e-03,5.57031250e-03,3.93750000e-03,5.78648438e+00,,6.83998976e-03,1.53512225e-01,,6.83998976e-03,1.22407837e+02
6.84098976e-03,1.14390625e+01,2.77428125e-01,3.76562500e-03,5.45312500e-03,3.81250000e-03,5.78566406e+00,,6.84098976e-03,1.53531775e-01,,6.84098976e-03,1.22951782e+02
