Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78392125,,Zero Index,719.78392125,,Zero Index,719.78392125,,Zero Index,719.78392125,,Zero Index,719.78392125,,Zero Index,719.78392125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-3.89783921e-04,-1.32031250e-01,1.19437500e-02,-2.09375000e-02,1.00000000e-02,,-3.89783921e-04,2.65489129e-04,,-3.89783921e-04,1.87557812e+01
-3.88783921e-04,-1.32031250e-01,1.15984375e-02,-1.50468750e-02,1.00000000e-02,,-3.88783921e-04,2.66318064e-04,,-3.88783921e-04,1.88511391e+01
-3.87783921e-04,-1.30468750e-01,1.05828125e-02,5.87500000e-03,1.00000000e-02,,-3.87783921e-04,2.67099036e-04,,-3.87783921e-04,1.87143631e+01
-3.86783921e-04,-1.32031250e-01,9.83125000e-03,1.46406250e-02,9.96093750e-03,,-3.86783921e-04,2.67817843e-04,,-3.86783921e-04,1.88210793e+01
-3.85783921e-04,-1.36718750e-01,1.09078125e-02,2.73437500e-03,9.92968750e-03,,-3.85783921e-04,2.68548058e-04,,-3.85783921e-04,1.92582817e+01
-3.84783921e-04,-1.46093750e-01,1.27156250e-02,-1.45312500e-02,9.94531250e-03,,-3.84783921e-04,2.69379845e-04,,-3.84783921e-04,2.02560387e+01
-3.83783921e-04,-1.46093750e-01,1.39546875e-02,-1.74375000e-02,1.00390625e-02,,-3.83783921e-04,2.70318909e-04,,-3.83783921e-04,2.03407555e+01
-3.82783921e-04,-1.46093750e-01,1.22078125e-02,-3.18750000e-03,1.02109375e-02,,-3.82783921e-04,2.71240075e-04,,-3.82783921e-04,2.03954124e+01
-3.81783921e-04,-1.62500000e-01,1.14968750e-02,1.04062500e-02,1.02500000e-02,,-3.81783921e-04,2.72074743e-04,,-3.81783921e-04,2.20676479e+01
-3.80783921e-04,-1.70312500e-01,1.11515625e-02,9.12500000e-03,1.01953125e-02,,-3.80783921e-04,2.72872188e-04,,-3.80783921e-04,2.28213024e+01
-3.79783921e-04,-1.73437500e-01,1.22281250e-02,-4.67187500e-03,1.02656250e-02,,-3.79783921e-04,2.73695361e-04,,-3.79783921e-04,2.31316681e+01
-3.78783921e-04,-1.70312500e-01,1.29593750e-02,-1.47812500e-02,1.03203125e-02,,-3.78783921e-04,2.74582213e-04,,-3.78783921e-04,2.28610535e+01
-3.77783921e-04,-1.60937500e-01,1.25125000e-02,-9.18750000e-03,1.02656250e-02,,-3.77783921e-04,2.75479106e-04,,-3.77783921e-04,2.19580765e+01
-3.76783921e-04,-1.55468750e-01,1.14968750e-02,4.28125000e-03,1.02656250e-02,,-3.76783921e-04,2.76324485e-04,,-3.76783921e-04,2.14072895e+01
-3.75783921e-04,-1.49218750e-01,1.12125000e-02,9.65625000e-03,1.02812500e-02,,-3.75783921e-04,2.77124083e-04,,-3.75783921e-04,2.07260246e+01
-3.74783921e-04,-1.46093750e-01,1.19640625e-02,8.28125000e-04,1.02812500e-02,,-3.74783921e-04,2.77940126e-04,,-3.74783921e-04,2.03760757e+01
-3.73783921e-04,-1.41406250e-01,1.18421875e-02,-1.30625000e-02,1.01953125e-02,,-3.73783921e-04,2.78778345e-04,,-3.73783921e-04,1.99252491e+01
-3.72783921e-04,-1.36718750e-01,9.93281250e-03,-1.46406250e-02,1.01015625e-02,,-3.72783921e-04,2.79545027e-04,,-3.72783921e-04,1.95154152e+01
-3.71783921e-04,-1.22656250e-01,9.34375000e-03,-2.14062500e-03,9.96875000e-03,,-3.71783921e-04,2.80223758e-04,,-3.71783921e-04,1.81101437e+01
-3.70783921e-04,-1.08593750e-01,1.04609375e-02,9.31250000e-03,9.92968750e-03,,-3.70783921e-04,2.80921086e-04,,-3.70783921e-04,1.66413956e+01
-3.69783921e-04,-1.19531250e-01,1.08062500e-02,5.70312500e-03,9.96875000e-03,,-3.69783921e-04,2.81669898e-04,,-3.69783921e-04,1.77291832e+01
-3.68783921e-04,-1.32812500e-01,1.08062500e-02,-1.04687500e-02,9.94531250e-03,,-3.68783921e-04,2.82430876e-04,,-3.68783921e-04,1.91110115e+01
-3.67783921e-04,-1.36718750e-01,9.89218750e-03,-1.89062500e-02,9.96093750e-03,,-3.67783921e-04,2.83159665e-04,,-3.67783921e-04,1.95915623e+01
-3.66783921e-04,-1.34375000e-01,8.53125000e-03,-7.68750000e-03,1.01015625e-02,,-3.66783921e-04,2.83808360e-04,,-3.66783921e-04,1.94204121e+01
-3.65783921e-04,-1.38281250e-01,9.50625000e-03,8.67187500e-03,1.01718750e-02,,-3.65783921e-04,2.84443464e-04,,-3.65783921e-04,1.98205109e+01
-3.64783921e-04,-1.38281250e-01,1.09078125e-02,9.50000000e-03,1.01171875e-02,,-3.64783921e-04,2.85162212e-04,,-3.64783921e-04,1.97723541e+01
-3.63783921e-04,-1.38281250e-01,1.15578125e-02,-6.14062500e-03,1.01171875e-02,,-3.63783921e-04,2.85953225e-04,,-3.63783921e-04,1.97634525e+01
-3.62783921e-04,-1.32812500e-01,1.15375000e-02,-1.82031250e-02,1.01718750e-02,,-3.62783921e-04,2.86766415e-04,,-3.62783921e-04,1.92641735e+01
-3.61783921e-04,-1.36718750e-01,1.18015625e-02,-1.11875000e-02,1.02656250e-02,,-3.61783921e-04,2.87588191e-04,,-3.61783921e-04,1.97447643e+01
-3.60783921e-04,-1.53125000e-01,1.12937500e-02,5.54687500e-03,1.02109375e-02,,-3.60783921e-04,2.88401410e-04,,-3.60783921e-04,2.14510784e+01
-3.59783921e-04,-1.66406250e-01,1.04812500e-02,1.01718750e-02,1.00781250e-02,,-3.59783921e-04,2.89168092e-04,,-3.59783921e-04,2.27786255e+01
-3.58783921e-04,-1.68750000e-01,1.11515625e-02,-7.50000000e-04,1.00546875e-02,,-3.58783921e-04,2.89929798e-04,,-3.58783921e-04,2.29952812e+01
-3.57783921e-04,-1.67968750e-01,1.26140625e-02,-1.30000000e-02,1.00546875e-02,,-3.57783921e-04,2.90766620e-04,,-3.57783921e-04,2.29511776e+01
-3.56783921e-04,-1.68750000e-01,1.39546875e-02,-1.36250000e-02,1.00546875e-02,,-3.56783921e-04,2.91702105e-04,,-3.56783921e-04,2.31022758e+01
-3.55783921e-04,-1.70312500e-01,1.23703125e-02,-1.85937500e-03,1.01171875e-02,,-3.55783921e-04,2.92629033e-04,,-3.55783921e-04,2.33043900e+01
-3.54783921e-04,-1.70312500e-01,1.06843750e-02,7.40625000e-03,1.01015625e-02,,-3.54783921e-04,2.93440797e-04,,-3.54783921e-04,2.32896919e+01
-3.53783921e-04,-1.71875000e-01,1.06843750e-02,5.25000000e-03,1.01328125e-02,,-3.53783921e-04,2.94193160e-04,,-3.53783921e-04,2.34172363e+01
-3.52783921e-04,-1.67968750e-01,1.13140625e-02,-4.14062500e-03,1.01171875e-02,,-3.52783921e-04,2.94967758e-04,,-3.52783921e-04,2.30115891e+01
-3.51783921e-04,-1.58593750e-01,1.24312500e-02,-1.03750000e-02,1.00234375e-02,,-3.51783921e-04,2.95803824e-04,,-3.51783921e-04,2.20835609e+01
-3.50783921e-04,-1.50000000e-01,1.20250000e-02,-6.64062500e-03,9.94531250e-03,,-3.50783921e-04,2.96664919e-04,,-3.50783921e-04,2.12426987e+01
-3.49783921e-04,-1.50000000e-01,1.10500000e-02,1.12500000e-03,9.96093750e-03,,-3.49783921e-04,2.97477382e-04,,-3.49783921e-04,2.12573147e+01
-3.48783921e-04,-1.58593750e-01,1.04609375e-02,3.95312500e-03,9.94531250e-03,,-3.48783921e-04,2.98234809e-04,,-3.48783921e-04,2.21298103e+01
-3.47783921e-04,-1.58593750e-01,1.11109375e-02,-5.31250000e-04,9.87500000e-03,,-3.47783921e-04,2.98994360e-04,,-3.47783921e-04,2.21207428e+01
-3.46783921e-04,-1.64062500e-01,1.09281250e-02,-9.32812500e-03,9.86718750e-03,,-3.46783921e-04,2.99770356e-04,,-3.46783921e-04,2.27106590e+01
-3.45783921e-04,-1.62500000e-01,9.64843750e-03,-1.12031250e-02,9.87500000e-03,,-3.45783921e-04,3.00494838e-04,,-3.45783921e-04,2.26039848e+01
-3.44783921e-04,-1.64843750e-01,9.16093750e-03,-3.64062500e-03,9.85156250e-03,,-3.44783921e-04,3.01157124e-04,,-3.44783921e-04,2.28849449e+01
-3.43783921e-04,-1.67968750e-01,1.03187500e-02,4.09375000e-03,9.86718750e-03,,-3.43783921e-04,3.01842985e-04,,-3.43783921e-04,2.32059078e+01
-3.42783921e-04,-1.66406250e-01,1.06234375e-02,2.81250000e-03,9.92968750e-03,,-3.42783921e-04,3.02580360e-04,,-3.42783921e-04,2.30265236e+01
-3.41783921e-04,-1.62500000e-01,1.14562500e-02,-8.09375000e-03,9.92968750e-03,,-3.41783921e-04,3.03357781e-04,,-3.41783921e-04,2.26378136e+01
-3.40783921e-04,-1.64843750e-01,1.08062500e-02,-1.43906250e-02,1.00234375e-02,,-3.40783921e-04,3.04141664e-04,,-3.40783921e-04,2.29390221e+01
-3.39783921e-04,-1.74218750e-01,9.24218750e-03,-6.85937500e-03,1.00000000e-02,,-3.39783921e-04,3.04847548e-04,,-3.39783921e-04,2.39618263e+01
-3.38783921e-04,-1.73437500e-01,9.89218750e-03,4.23437500e-03,9.96093750e-03,,-3.38783921e-04,3.05521244e-04,,-3.38783921e-04,2.38882427e+01
-3.37783921e-04,-1.64062500e-01,1.12937500e-02,5.51562500e-03,9.94531250e-03,,-3.37783921e-04,3.06267204e-04,,-3.37783921e-04,2.28959103e+01
-3.36783921e-04,-1.53125000e-01,1.12125000e-02,-4.51562500e-03,9.96093750e-03,,-3.36783921e-04,3.07059643e-04,,-3.36783921e-04,2.17656822e+01
-3.35783921e-04,-1.53125000e-01,1.13953125e-02,-1.38750000e-02,1.00390625e-02,,-3.35783921e-04,3.07855691e-04,,-3.35783921e-04,2.18144188e+01
-3.34783921e-04,-1.55468750e-01,1.13140625e-02,-1.03750000e-02,1.00390625e-02,,-3.34783921e-04,3.08655290e-04,,-3.34783921e-04,2.21203041e+01
-3.33783921e-04,-1.58593750e-01,1.00343750e-02,1.60937500e-03,1.00000000e-02,,-3.33783921e-04,3.09406954e-04,,-3.33783921e-04,2.24656982e+01
-3.32783921e-04,-1.62500000e-01,9.44531250e-03,8.26562500e-03,9.98437500e-03,,-3.32783921e-04,3.10092844e-04,,-3.32783921e-04,2.28422356e+01
-3.31783921e-04,-1.60937500e-01,1.12125000e-02,2.00000000e-03,9.96875000e-03,,-3.31783921e-04,3.10820207e-04,,-3.31783921e-04,2.26539497e+01
-3.30783921e-04,-1.58593750e-01,1.34468750e-02,-1.07187500e-02,9.85156250e-03,,-3.30783921e-04,3.11688462e-04,,-3.30783921e-04,2.24354286e+01
-3.29783921e-04,-1.46093750e-01,1.23703125e-02,-1.32500000e-02,9.89062500e-03,,-3.29783921e-04,3.12597491e-04,,-3.29783921e-04,2.12102871e+01
-3.28783921e-04,-1.36718750e-01,1.06843750e-02,-3.53125000e-03,1.00390625e-02,,-3.28783921e-04,3.13409226e-04,,-3.28783921e-04,2.02882633e+01
-3.27783921e-04,-1.45312500e-01,1.09687500e-02,8.10937500e-03,1.00390625e-02,,-3.27783921e-04,3.14171659e-04,,-3.27783921e-04,2.11620846e+01
-3.26783921e-04,-1.51562500e-01,1.11718750e-02,9.14062500e-03,1.00390625e-02,,-3.26783921e-04,3.14951234e-04,,-3.26783921e-04,2.17607021e+01
-3.25783921e-04,-1.53125000e-01,1.27968750e-02,-2.96875000e-03,1.00546875e-02,,-3.25783921e-04,3.15795158e-04,,-3.25783921e-04,2.19054298e+01
-3.24783921e-04,-1.45312500e-01,1.25125000e-02,-1.39062500e-02,1.01484375e-02,,-3.24783921e-04,3.16686317e-04,,-3.24783921e-04,2.11447353e+01
-3.23783921e-04,-1.38281250e-01,1.16593750e-02,-1.06406250e-02,1.01718750e-02,,-3.23783921e-04,3.17537400e-04,,-3.23783921e-04,2.04849129e+01
-3.22783921e-04,-1.41406250e-01,1.04203125e-02,2.78125000e-03,1.01328125e-02,,-3.22783921e-04,3.18314822e-04,,-3.22783921e-04,2.08279057e+01
-3.21783921e-04,-1.39843750e-01,1.07250000e-02,9.73437500e-03,1.01015625e-02,,-3.21783921e-04,3.19059356e-04,,-3.21783921e-04,2.06336575e+01
-3.20783921e-04,-1.36718750e-01,1.18421875e-02,1.59375000e-03,1.00781250e-02,,-3.20783921e-04,3.19853949e-04,,-3.20783921e-04,2.02814713e+01
-3.19783921e-04,-1.39843750e-01,1.20453125e-02,-1.35937500e-02,1.02500000e-02,,-3.19783921e-04,3.20695050e-04,,-3.19783921e-04,2.06354370e+01
-3.18783921e-04,-1.55468750e-01,1.08671875e-02,-1.62031250e-02,1.03750000e-02,,-3.18783921e-04,3.21501808e-04,,-3.18783921e-04,2.23252239e+01
-3.17783921e-04,-1.66406250e-01,9.26250000e-03,-1.92187500e-03,1.03046875e-02,,-3.17783921e-04,3.22210573e-04,,-3.17783921e-04,2.35008316e+01
-3.16783921e-04,-1.71875000e-01,1.06843750e-02,1.02500000e-02,1.02656250e-02,,-3.16783921e-04,3.22912936e-04,,-3.16783921e-04,2.40425529e+01
-3.15783921e-04,-1.77343750e-01,1.10500000e-02,5.84375000e-03,1.02109375e-02,,-3.15783921e-04,3.23678192e-04,,-3.15783921e-04,2.45636940e+01
-3.14783921e-04,-1.75781250e-01,1.15578125e-02,-1.17343750e-02,1.01562500e-02,,-3.14783921e-04,3.24474211e-04,,-3.14783921e-04,2.44182205e+01
-3.13783921e-04,-1.77343750e-01,1.00343750e-02,-1.97500000e-02,1.01562500e-02,,-3.13783921e-04,3.25234490e-04,,-3.13783921e-04,2.46627369e+01
-3.12783921e-04,-1.71875000e-01,9.58750000e-03,-7.85937500e-03,1.01875000e-02,,-3.12783921e-04,3.25925357e-04,,-3.12783921e-04,2.41721115e+01
-3.11783921e-04,-1.70312500e-01,1.00953125e-02,8.59375000e-03,1.01171875e-02,,-3.11783921e-04,3.26618378e-04,,-3.11783921e-04,2.40090828e+01
-3.10783921e-04,-1.71875000e-01,1.08265625e-02,9.09375000e-03,1.00390625e-02,,-3.10783921e-04,3.27355025e-04,,-3.10783921e-04,2.41232948e+01
-3.09783921e-04,-1.73437500e-01,1.10703125e-02,-7.23437500e-03,9.96875000e-03,,-3.09783921e-04,3.28126043e-04,,-3.09783921e-04,2.42794495e+01
-3.08783921e-04,-1.59375000e-01,1.13953125e-02,-1.86093750e-02,9.89062500e-03,,-3.08783921e-04,3.28917027e-04,,-3.08783921e-04,2.28981934e+01
-3.07783921e-04,-1.39843750e-01,1.11718750e-02,-1.01562500e-02,9.98437500e-03,,-3.07783921e-04,3.29711620e-04,,-3.07783921e-04,2.09608917e+01
-3.06783921e-04,-1.35937500e-01,1.00953125e-02,6.15625000e-03,1.00390625e-02,,-3.06783921e-04,3.30460462e-04,,-3.06783921e-04,2.05687847e+01
-3.05783921e-04,-1.38281250e-01,9.64843750e-03,1.07187500e-02,1.00000000e-02,,-3.05783921e-04,3.31155636e-04,,-3.05783921e-04,2.07656898e+01
-3.04783921e-04,-1.41406250e-01,1.06843750e-02,2.34375000e-04,1.00000000e-02,,-3.04783921e-04,3.31871532e-04,,-3.04783921e-04,2.10588303e+01
-3.03783921e-04,-1.39843750e-01,1.33656250e-02,-1.36093750e-02,1.00000000e-02,,-3.03783921e-04,3.32718337e-04,,-3.03783921e-04,2.09331913e+01
-3.02783921e-04,-1.34375000e-01,1.29390625e-02,-1.34218750e-02,9.96093750e-03,,-3.02783921e-04,3.33644508e-04,,-3.02783921e-04,2.04410362e+01
-3.01783921e-04,-1.36718750e-01,1.05015625e-02,-1.01562500e-03,9.92968750e-03,,-3.01783921e-04,3.34469834e-04,,-3.01783921e-04,2.07209187e+01
-3.00783921e-04,-1.43750000e-01,1.05828125e-02,9.04687500e-03,9.90625000e-03,,-3.00783921e-04,3.35212244e-04,,-3.00783921e-04,2.14245071e+01
-2.99783921e-04,-1.46093750e-01,1.06640625e-02,7.34375000e-03,9.91406250e-03,,-2.99783921e-04,3.35960329e-04,,-2.99783921e-04,2.16226959e+01
-2.98783921e-04,-1.47656250e-01,1.25937500e-02,-4.78125000e-03,1.00625000e-02,,-2.98783921e-04,3.36779252e-04,,-2.98783921e-04,2.17769871e+01
-2.97783921e-04,-1.66406250e-01,1.28171875e-02,-1.29375000e-02,1.00546875e-02,,-2.97783921e-04,3.37673962e-04,,-2.97783921e-04,2.37569313e+01
-2.96783921e-04,-1.78125000e-01,1.21671875e-02,-7.48437500e-03,9.96875000e-03,,-2.96783921e-04,3.38553684e-04,,-2.96783921e-04,2.50191669e+01
-2.95783921e-04,-1.77343750e-01,1.05218750e-02,4.43750000e-03,9.86718750e-03,,-2.95783921e-04,3.39352555e-04,,-2.95783921e-04,2.49467010e+01
-2.94783921e-04,-1.68750000e-01,1.07250000e-02,8.04687500e-03,9.91406250e-03,,-2.94783921e-04,3.40100669e-04,,-2.94783921e-04,2.40276642e+01
-2.93783921e-04,-1.57031250e-01,1.16390625e-02,-8.59375000e-04,9.89062500e-03,,-2.93783921e-04,3.40888131e-04,,-2.93783921e-04,2.28004990e+01
-2.92783921e-04,-1.47656250e-01,1.20453125e-02,-1.25937500e-02,9.83593750e-03,,-2.92783921e-04,3.41722043e-04,,-2.92783921e-04,2.18696537e+01
-2.91783921e-04,-1.46093750e-01,1.06843750e-02,-1.29218750e-02,9.87500000e-03,,-2.91783921e-04,3.42522369e-04,,-2.91783921e-04,2.17761879e+01
-2.90783921e-04,-1.47656250e-01,9.54687500e-03,-9.68750000e-04,9.90625000e-03,,-2.90783921e-04,3.43234686e-04,,-2.90783921e-04,2.19740791e+01
-2.89783921e-04,-1.51562500e-01,1.05828125e-02,8.06250000e-03,9.81250000e-03,,-2.89783921e-04,3.43943451e-04,,-2.89783921e-04,2.23579884e+01
-2.88783921e-04,-1.58593750e-01,1.10500000e-02,3.28125000e-03,9.67968750e-03,,-2.88783921e-04,3.44705157e-04,,-2.88783921e-04,2.30527973e+01
-2.87783921e-04,-1.54687500e-01,1.14562500e-02,-1.05625000e-02,9.66406250e-03,,-2.87783921e-04,3.45497625e-04,,-2.87783921e-04,2.26693878e+01
-2.86783921e-04,-1.49218750e-01,1.06640625e-02,-1.58593750e-02,9.75781250e-03,,-2.86783921e-04,3.46276502e-04,,-2.86783921e-04,2.21756172e+01
-2.85783921e-04,-1.59375000e-01,9.36406250e-03,-5.67187500e-03,9.78125000e-03,,-2.85783921e-04,3.46981687e-04,,-2.85783921e-04,2.32797108e+01
-2.84783921e-04,-1.64062500e-01,1.00750000e-02,6.87500000e-03,9.81250000e-03,,-2.84783921e-04,3.47666122e-04,,-2.84783921e-04,2.37597694e+01
-2.83783921e-04,-1.70312500e-01,1.10703125e-02,6.39062500e-03,9.72656250e-03,,-2.83783921e-04,3.48410656e-04,,-2.83783921e-04,2.43689461e+01
-2.82783921e-04,-1.70312500e-01,1.23703125e-02,-7.04687500e-03,9.66406250e-03,,-2.82783921e-04,3.49235983e-04,,-2.82783921e-04,2.43706837e+01
-2.81783921e-04,-1.59375000e-01,1.18828125e-02,-1.57031250e-02,9.75781250e-03,,-2.81783921e-04,3.50089947e-04,,-2.81783921e-04,2.33033943e+01
-2.80783921e-04,-1.53125000e-01,1.14968750e-02,-8.50000000e-03,9.85156250e-03,,-2.80783921e-04,3.50913149e-04,,-2.80783921e-04,2.27232018e+01
-2.79783921e-04,-1.47656250e-01,1.07250000e-02,4.73437500e-03,9.87500000e-03,,-2.79783921e-04,3.51695577e-04,,-2.79783921e-04,2.21693935e+01
-2.78783921e-04,-1.39843750e-01,1.03390625e-02,8.17187500e-03,9.96875000e-03,,-2.78783921e-04,3.52437230e-04,,-2.78783921e-04,2.13297787e+01
-2.77783921e-04,-1.38281250e-01,1.14156250e-02,-6.25000000e-05,1.01328125e-02,,-2.77783921e-04,3.53203213e-04,,-2.77783921e-04,2.11472073e+01
-2.76783921e-04,-1.47656250e-01,1.35484375e-02,-1.09687500e-02,1.01718750e-02,,-2.76783921e-04,3.54082207e-04,,-2.76783921e-04,2.21429348e+01
-2.75783921e-04,-1.43750000e-01,1.36093750e-02,-1.14218750e-02,1.01015625e-02,,-2.75783921e-04,3.55038414e-04,,-2.75783921e-04,2.17995644e+01
-2.74783921e-04,-1.42187500e-01,1.11515625e-02,-1.87500000e-03,1.00781250e-02,,-2.74783921e-04,3.55910248e-04,,-2.74783921e-04,2.16737175e+01
-2.73783921e-04,-1.47656250e-01,1.09687500e-02,6.26562500e-03,1.00781250e-02,,-2.73783921e-04,3.56689125e-04,,-2.73783921e-04,2.22258720e+01
-2.72783921e-04,-1.41406250e-01,1.08265625e-02,6.18750000e-03,1.01015625e-02,,-2.72783921e-04,3.57456534e-04,,-2.72783921e-04,2.15485420e+01
-2.71783921e-04,-1.45312500e-01,1.19437500e-02,-2.29687500e-03,1.01484375e-02,,-2.71783921e-04,3.58258258e-04,,-2.71783921e-04,2.19409370e+01
-2.70783921e-04,-1.53125000e-01,1.29187500e-02,-1.00781250e-02,1.01484375e-02,,-2.70783921e-04,3.59133701e-04,,-2.70783921e-04,2.27791443e+01
-2.69783921e-04,-1.54687500e-01,1.22281250e-02,-7.93750000e-03,1.01718750e-02,,-2.69783921e-04,3.60019098e-04,,-2.69783921e-04,2.29879665e+01
-2.68783921e-04,-1.62500000e-01,1.05828125e-02,8.90625000e-04,1.00937500e-02,,-2.68783921e-04,3.60822276e-04,,-2.68783921e-04,2.38120537e+01
-2.67783921e-04,-1.67968750e-01,1.04812500e-02,5.85937500e-03,9.87500000e-03,,-2.67783921e-04,3.61563929e-04,,-2.67783921e-04,2.43579559e+01
-2.66783921e-04,-1.55468750e-01,1.13546875e-02,1.28125000e-03,9.75781250e-03,,-2.66783921e-04,3.62332794e-04,,-2.66783921e-04,2.30503731e+01
-2.65783921e-04,-1.41406250e-01,1.15984375e-02,-9.62500000e-03,9.82031250e-03,,-2.65783921e-04,3.63140949e-04,,-2.65783921e-04,2.16227417e+01
-2.64783921e-04,-1.43750000e-01,1.05218750e-02,-1.31250000e-02,9.85156250e-03,,-2.64783921e-04,3.63919826e-04,,-2.64783921e-04,2.19246521e+01
-2.63783921e-04,-1.46093750e-01,9.20156250e-03,-3.68750000e-03,9.82031250e-03,,-2.63783921e-04,3.64614272e-04,,-2.63783921e-04,2.22108288e+01
-2.62783921e-04,-1.42187500e-01,1.02375000e-02,6.18750000e-03,9.79687500e-03,,-2.62783921e-04,3.65298707e-04,,-2.62783921e-04,2.18014984e+01
-2.61783921e-04,-1.38281250e-01,1.11718750e-02,4.29687500e-03,9.85156250e-03,,-2.61783921e-04,3.66052554e-04,,-2.61783921e-04,2.13710079e+01
-2.60783921e-04,-1.39843750e-01,1.10093750e-02,-7.85937500e-03,9.91406250e-03,,-2.60783921e-04,3.66833556e-04,,-2.60783921e-04,2.15415306e+01
-2.59783921e-04,-1.46093750e-01,9.99375000e-03,-1.47500000e-02,9.90625000e-03,,-2.59783921e-04,3.67573084e-04,,-2.59783921e-04,2.22457771e+01
-2.58783921e-04,-1.53125000e-01,8.83593750e-03,-7.10937500e-03,9.82031250e-03,,-2.58783921e-04,3.68236069e-04,,-2.58783921e-04,2.30285740e+01
-2.57783921e-04,-1.51562500e-01,9.79062500e-03,4.96875000e-03,9.81250000e-03,,-2.57783921e-04,3.68891895e-04,,-2.57783921e-04,2.28731651e+01
-2.56783921e-04,-1.53906250e-01,1.12125000e-02,6.53125000e-03,1.00000000e-02,,-2.56783921e-04,3.69631394e-04,,-2.56783921e-04,2.30843124e+01
-2.55783921e-04,-1.64843750e-01,1.15578125e-02,-4.89062500e-03,9.98437500e-03,,-2.55783921e-04,3.70433147e-04,,-2.55783921e-04,2.42075424e+01
-2.54783921e-04,-1.70312500e-01,1.15578125e-02,-1.43593750e-02,9.89062500e-03,,-2.54783921e-04,3.71247035e-04,,-2.54783921e-04,2.48223438e+01
-2.53783921e-04,-1.71875000e-01,1.17000000e-02,-9.46875000e-03,9.86718750e-03,,-2.53783921e-04,3.72065959e-04,,-2.53783921e-04,2.50465698e+01
-2.52783921e-04,-1.68750000e-01,1.15984375e-02,3.46875000e-03,9.96875000e-03,,-2.52783921e-04,3.72886279e-04,,-2.52783921e-04,2.47403069e+01
-2.51783921e-04,-1.58593750e-01,1.06234375e-02,7.14062500e-03,9.94531250e-03,,-2.51783921e-04,3.73668707e-04,,-2.51783921e-04,2.36651535e+01
-2.50783921e-04,-1.55468750e-01,1.07656250e-02,-1.18750000e-03,9.92968750e-03,,-2.50783921e-04,3.74421827e-04,,-2.50783921e-04,2.33272133e+01
-2.49783921e-04,-1.59375000e-01,1.23703125e-02,-9.57812500e-03,9.98437500e-03,,-2.49783921e-04,3.75236443e-04,,-2.49783921e-04,2.37584496e+01
-2.48783921e-04,-1.67968750e-01,1.36093750e-02,-9.65625000e-03,1.00546875e-02,,-2.48783921e-04,3.76151205e-04,,-2.48783921e-04,2.46953735e+01
-2.47783921e-04,-1.70312500e-01,1.23296875e-02,-1.79687500e-03,1.00625000e-02,,-2.47783921e-04,3.77064483e-04,,-2.47783921e-04,2.49673481e+01
-2.46783921e-04,-1.71875000e-01,1.02781250e-02,3.50000000e-03,9.87500000e-03,,-2.46783921e-04,3.77860531e-04,,-2.46783921e-04,2.51239166e+01
-2.45783921e-04,-1.59375000e-01,1.02781250e-02,2.64062500e-03,9.77343750e-03,,-2.45783921e-04,3.78584315e-04,,-2.45783921e-04,2.38189850e+01
-2.44783921e-04,-1.50000000e-01,1.04812500e-02,-2.00000000e-03,9.89062500e-03,,-2.44783921e-04,3.79315257e-04,,-2.44783921e-04,2.28507919e+01
-2.43783921e-04,-1.53125000e-01,1.27156250e-02,-6.42187500e-03,9.91406250e-03,,-2.43783921e-04,3.80131998e-04,,-2.43783921e-04,2.31952763e+01
-2.42783921e-04,-1.58593750e-01,1.20859375e-02,-5.71875000e-03,9.85156250e-03,,-2.42783921e-04,3.81005288e-04,,-2.42783921e-04,2.37912369e+01
-2.41783921e-04,-1.51562500e-01,1.11718750e-02,-1.64062500e-03,9.87500000e-03,,-2.41783921e-04,3.81824182e-04,,-2.41783921e-04,2.30858688e+01
-2.40783921e-04,-1.50000000e-01,1.04609375e-02,1.31250000e-03,9.90625000e-03,,-2.40783921e-04,3.82585888e-04,,-2.40783921e-04,2.29256554e+01
-2.39783921e-04,-1.54687500e-01,1.14156250e-02,3.75000000e-04,9.96875000e-03,,-2.39783921e-04,3.83356179e-04,,-2.39783921e-04,2.34044304e+01
-2.38783921e-04,-1.49218750e-01,1.12125000e-02,-5.10937500e-03,9.96093750e-03,,-2.38783921e-04,3.84152925e-04,,-2.38783921e-04,2.28531876e+01
