Time,U_loop,Bt,Ip
2.55436736,6.31875,0.05363220205583125,0.09450998185396828
2.55536736,6.32265625,0.05366474626237915,0.09445650188829506
2.5563673600000003,6.3265625,0.05369727401927278,0.0944005049934475
2.5573673599999998,6.33203125,0.053729808213012126,0.09434770668137657
2.55836736,6.34296875,0.05376234598274951,0.09430013728992657
2.55936736,6.34765625,0.05379488947407668,0.09425129745158552
2.56036736,6.35234375,0.05382742009174759,0.09419547449973505
2.56136736,6.36015625,0.05385994141179549,0.0941368518436501
2.56236736,6.37734375,0.053892458440624645,0.09408263553099955
2.56336736,6.38515625,0.05392497546945378,0.09403199877909565
2.56436736,6.38828125,0.05395749893512866,0.09397806947489437
2.56536736,6.39453125,0.05399001238795979,0.09391902704999507
2.56636736,6.39765625,0.05402252727119718,0.09386216029314073
2.56736736,6.4015625,0.054055035002403294,0.09381219078771819
2.56836736,6.4078125,0.054087534866357444,0.09376394400550749
2.56936736,6.4125,0.054120024717467845,0.0937113758691827
2.57036736,6.42421875,0.054152517429390735,0.09365630947106086
2.57136736,6.428125,0.05418501014131363,0.09360273270251793
2.5723673600000003,6.4203125,0.05421749784683227,0.09355108791046593
2.5733673599999998,6.41484375,0.05424998698275713,0.09350025473668273
2.57436736,6.42578125,0.05428247969468003,0.09345031210974947
2.57536736,6.43359375,0.05431498456507366,0.09340162882450767
2.57636736,6.44140625,0.05434749372668603,0.09335225494830894
2.5773673599999998,6.4546875,0.05438000503389018,0.09329999213351517
2.57836736,6.4671875,0.05441251204987558,0.09324761080499831
2.5793673600000004,6.47109375,0.05444501763545473,0.09320032437889035
2.58036736,6.47734375,0.0544775182146296,0.09315572754383368
2.58136736,6.49140625,0.05451001521780646,0.09310632204223049
2.58236736,6.5109375,0.05454251579698135,0.09305214557649338
2.58336736,6.53515625,0.05457502853459173,0.0930015171215452
2.58436736,6.546875,0.054607554145858384,0.09295741426856853
2.5853673600000002,6.5484375,0.054640071174687534,0.09291262869375636
2.5863673599999997,6.5515625,0.054672571038641676,0.09286053178331179
2.58736736,6.559375,0.054705053022535303,0.09280468088344822
2.5883673600000003,6.56171875,0.05473752356317893,0.09275256695663898
2.58936736,6.56484375,0.05476998194535182,0.0927038966128676
2.59036736,6.56484375,0.054802441042745446,0.09265369757837784
2.59136736,6.56875,0.05483490729217033,0.09260076557067344
2.5923673600000003,6.5671875,0.054867387845657714,0.09254869945476828
2.59336736,6.559375,0.054899870544772064,0.09249985593068681
2.59436736,6.56171875,0.05493235324388643,0.09245154015846316
2.59536736,6.57421875,0.05496483093656131,0.09240035341439165
2.59636736,6.5875,0.05499730219239045,0.09234786574727696
2.5973673600000002,6.59765625,0.05502977273299887,0.09229573004093379
2.59836736,6.60078125,0.0550622346911698,0.09224195545168704
2.59936736,6.60859375,0.05509468520612591,0.09218749100212165
2.60036736,6.6140625,0.05512714215792778,0.09213829589358273
2.6013673600000002,6.61953125,0.055159627717854647,0.09209469809992561
2.60236736,6.6328125,0.055192115423373274,0.09204746077376598
2.60336736,6.64609375,0.05522459454645439,0.0919918603714791
2.60436736,6.66328125,0.055257052928627294,0.09193435305945093
2.6053673600000002,6.6703125,0.055289504158768946,0.09188363096407727
2.60636736,6.6796875,0.05532196611697507,0.09183820029676405
2.60736736,6.69453125,0.05535444023361672,0.09178791338517772
2.6083673600000004,6.6953125,0.05538690862863337,0.09172974445449426
2.60936736,6.69140625,0.05541937273243126,0.09167383493990053
2.61036736,6.696875,0.05545184184263343,0.09162833879909271
2.61136736,6.70625,0.0554843023703981,0.09158666938727811
2.61236736,6.71171875,0.05551674573332297,0.09153714711342298
2.61336736,6.7171875,0.0555491819442166,0.09148026584650472
2.61436736,6.715625,0.055581626737547726,0.09142670541551069
2.61536736,6.7234375,0.055614070815693334,0.09138027223443805
2.61636736,6.7375,0.055646516324245186,0.09133471102104432
2.6173673600000003,6.74765625,0.055678958971949334,0.09128376651559711
2.61836736,6.76015625,0.05571141234768276,0.09123000301212426
2.61936736,6.76796875,0.0557438721602619,0.0911791731084137
2.62036736,6.77421875,0.05577632553603053,0.09113131536226331
2.6213673600000003,6.77734375,0.055808758886111656,0.09108199647898164
2.62236736,6.78125,0.05584117793213029,0.09102864646763692
2.6233673600000005,6.790625,0.0558736048454009,0.09097308442230746
2.62436736,6.8015625,0.055906028897859,0.09091704664708232
2.6253673600000003,6.8171875,0.05593845366550263,0.09086094446856009
2.6263673600000006,6.82578125,0.055970879863552515,0.09080680407959972
2.6273673600000005,6.8265625,0.056003319650479375,0.09075656888307014
2.6283673600000004,6.8265625,0.05603576587421674,0.09070642683560107
2.6293673600000003,6.83359375,0.0560682028002959,0.09065153076008153
2.6303673600000006,6.84765625,0.05610062828312505,0.09059481787691118
2.63136736,6.8625,0.05613305305076867,0.09054373871024962
2.6323673600000004,6.86953125,0.056165475672820535,0.09049771099426664
2.6333673600000003,6.875,0.0561978982948724,0.09044704311064243
2.63436736,6.8828125,0.0562303223473305,0.09038813018231702
2.6353673600000005,6.8765625,0.05626275283659912,0.0903314040734906
2.6363673600000004,6.86953125,0.05629519548430328,0.09028564042087374
2.6373673600000003,6.8765625,0.05632763455600939,0.09024301097743682
2.63836736,6.8859375,0.05636006361487177,0.09019047033116066
2.6393673600000005,6.8953125,0.05639247765445093,0.09012934106128603
2.6403673600000004,6.9015625,0.05642489813087581,0.09007316061331404
2.6413673600000003,6.90546875,0.05645732647455266,0.09002639848650575
2.64236736,6.909375,0.056489761970260774,0.0899780796713825
2.6433673600000005,6.91796875,0.056522187453125136,0.08991851277472575
2.6443673600000004,6.92421875,0.056554590764675006,0.08985543845707707
2.6453673600000003,6.93203125,0.05658700122825614,0.08980284974523807
2.6463673600000006,6.95078125,0.0566194152678705,0.08975801156352077
2.64736736,6.965625,0.0566518278770786,0.08970725760874734
2.6483673600000004,6.96953125,0.056684239055880464,0.0896473145689996
2.6493673600000003,6.97890625,0.056716651665088574,0.08958704118612001
2.65036736,6.98984375,0.056749051400640425,0.08953272903696109
2.65136736,6.99375,0.056781428964877804,0.0894804009708854
2.6523673600000004,7.00234375,0.056813800092269454,0.08942475485976559
2.6533673600000007,7.01015625,0.05684619482138184,0.08936876984798482
2.65436736,7.0125,0.0568786152978067,0.08931538369618591
2.6553673600000005,7.01015625,0.05691103720463784,0.08926148887502211
2.6563673600000004,7.01015625,0.05694345052903148,0.08920513725265687
2.6573673600000003,7.0140625,0.05697584239733134,0.08914926665726342
2.65836736,7.02734375,0.057008218531162475,0.08909648368952572
2.6593673600000005,7.0328125,0.057040585367335375,0.0890434324726374
2.66036736,7.04453125,0.057072949342695765,0.08898555637105221
2.6613673600000003,7.0578125,0.057105310457243666,0.0889267456467345
2.6623673600000006,7.0625,0.0571376865910748,0.08887548667790839
2.6633673600000005,7.059375,0.057170072737749676,0.08882900336530816
2.6643673600000004,7.053125,0.057202446725953815,0.08877652822592824
2.6653673600000003,7.0625,0.05723481213172047,0.08871810083052356
2.6663673600000006,7.0671875,0.05726718969595785,0.08866373967860852
2.66736736,7.08515625,0.057299579418665945,0.08861435391720864
2.6683673600000004,7.0953125,0.05733197057178031,0.0885605425596084
2.6693673600000003,7.1046875,0.05736435457286342,0.08849812182910352
2.67036736,7.11171875,0.057396724985069536,0.08843574390899926
2.6713673600000005,7.11328125,0.05742909754286744,0.08838408991136089
2.6723673600000004,7.11328125,0.05746147367669857,0.08833835503326441
2.6733673600000003,7.1171875,0.057493846234531666,0.08828450090054538
2.67436736,7.13046875,0.05752621020992728,0.08822082822404992
2.6753673600000005,7.1453125,0.05755857704613539,0.08815971586213414
2.6763673600000004,7.15859375,0.05759094030631027,0.08810708332066429
2.6773673600000003,7.15859375,0.05762328354079763,0.08805406809676675
2.67836736,7.1640625,0.05765560818000377,0.0879918077100781
2.6793673600000005,7.18515625,0.057687930673582924,0.087925766265245
2.6803673600000004,7.2,0.05772026890163081,0.08786674929567437
2.6813673600000003,7.2078125,0.05775261428170996,0.08781293345103303
2.6823673600000006,7.215625,0.05778495250975786,0.08775491805974832
2.68336736,7.228125,0.057817283585774495,0.08769237044150748
2.6843673600000004,7.23359375,0.057849619668230635,0.08763236965725775
2.6853673600000003,7.234375,0.057881949313876246,0.08757578385295699
2.68636736,7.246875,0.05791428038989288,0.08751718744707274
2.68736736,7.2625,0.05794661432672203,0.08745479863058302
2.6883673600000004,7.27890625,0.05797896042202191,0.08739474421072567
2.6893673600000003,7.28125,0.05801133083422805,0.08734145336099902
2.69036736,7.28671875,0.0580437134049049,0.08728846543366126
2.6913673600000005,7.29453125,0.05807608167151926,0.08722795339723063
2.6923673600000004,7.29765625,0.058108431342852374,0.08716384961773622
2.6933673600000003,7.3,0.05814078172937099,0.08710551070246629
2.69436736,7.30546875,0.058173129970262645,0.08705194171871995
2.6953673600000005,7.3125,0.05820548178718753,0.0869932868188065
2.69636736,7.31484375,0.05823782216086239,0.0869268948650447
2.6973673600000003,7.31328125,0.05827016253453727,0.08686232958601398
2.69836736,7.30859375,0.058302505769024654,0.08680687738905397
2.69936736,7.321875,0.05833485400991629,0.08675482314151407
2.7003673600000004,7.34140625,0.05836719366837044,0.08669643532700445
2.7013673600000003,7.35078125,0.05839953761804334,0.08663204417039458
2.7023673600000007,7.35234375,0.058431893010966234,0.08656881195031474
2.70336736,7.35625,0.05846424268226413,0.08650918065540497
2.7043673600000004,7.36328125,0.05849657089746828,0.08644884307806593
2.7053673600000003,7.36875,0.05852887622617243,0.08638390609570785
2.70636736,7.37109375,0.05856119728934532,0.08631772270200144
2.70736736,7.375,0.05859353551739322,0.08625422560062748
2.7083673600000004,7.384375,0.0586258901951306,0.08619051548652704
2.7093673600000003,7.3953125,0.05865824344246172,0.08612410713965096
2.7103673600000002,7.39375,0.05869059740497837,0.0860587677062107
2.7113673600000006,7.39921875,0.058722947791497004,0.0859959870111776
2.7123673600000004,7.403125,0.058755294602017616,0.08593104396453294
2.7133673600000003,7.4109375,0.05878763426050696,0.08586103937376856
2.7143673600000002,7.4140625,0.05881997749499435,0.08579168656888635
2.7153673600000006,7.41953125,0.05885233503354423,0.08572969265239806
2.71636736,7.42421875,0.05888469900893982,0.08567058506182605
2.7173673600000003,7.4328125,0.05891705869311668,0.08560463266345232
2.7183673600000007,7.4390625,0.0589493911995748,0.08553291137731947
2.71936736,7.440625,0.058981708686749665,0.08546631042723005
2.7203673600000005,7.44453125,0.0590140104394558,0.08540714796574674
2.7213673600000003,7.459375,0.05904631219216193,0.08534585857419211
2.7223673600000002,7.47265625,0.05907860893842857,0.08527647920014943
2.72336736,7.48046875,0.05911090282388272,0.08520596556371174
2.7243673600000005,7.484375,0.0591432031461826,0.08514363356373224
2.7253673600000003,7.484375,0.05917551491173248,0.0850861702153245
2.7263673600000002,7.49296875,0.05920782381643464,0.08502210552486202
2.7273673600000006,7.50859375,0.059240126284326296,0.08495077655247849
2.7283673600000005,7.52734375,0.059272437334690654,0.08488112663081768
2.7293673600000004,7.53984375,0.059304741233023754,0.08481601239628378
2.7303673600000002,7.54765625,0.05933704012491738,0.084750133476541
2.7313673600000006,7.5421875,0.05936932828874654,0.0846798043655133
2.73236736,7.53984375,0.059401620743794424,0.08460978645463547
2.7333673600000004,7.54921875,0.05943391319884233,0.08454417865785172
2.7343673600000002,7.559375,0.05946620422348398,0.0844797095991172
2.73536736,7.565625,0.05949849238731312,0.08441252823739649
2.7363673600000005,7.56796875,0.059530785557581754,0.08434507730416488
2.7373673600000004,7.57265625,0.059563093747133616,0.08428000658465715
2.7383673600000007,7.58125,0.05959540050627923,0.08421284401161905
2.73936736,7.57578125,0.059627696537360345,0.0841396144153058
2.7403673600000005,7.56796875,0.05965996539072273,0.08406681842973308
2.7413673600000004,7.5703125,0.05969222852246011,0.08400335827392667
2.7423673600000003,7.58125,0.059724500236634975,0.08394546587692242
2.74336736,7.58359375,0.05975677624202861,0.08388171303401645
2.7443673600000005,7.590625,0.05978904867138901,0.08381044343801489
2.7453673600000004,7.596875,0.05982131466393888,0.08374308517923419
2.7463673600000003,7.60234375,0.059853577080490744,0.08368435855800067
2.7473673600000006,7.60546875,0.05988583806663635,0.083624201865901
2.74836736,7.6078125,0.05991809690715497,0.08355449951078196
2.7493673600000004,7.61953125,0.059950352171640374,0.08348071717300058
2.7503673600000003,7.64140625,0.05998260600571953,0.08341287524292397
2.7513673600000006,7.6609375,0.06001484768132795,0.08335018710217935
2.75236736,7.6640625,0.06004707934409261,0.08328358490490383
2.7533673600000004,7.6625,0.06007930671567374,0.0832106672339952
2.7543673600000003,7.66796875,0.060111542669692375,0.08313834910111075
2.75536736,7.67578125,0.060143789351740265,0.08307097835291882
2.7563673600000005,7.6734375,0.06017603889460067,0.08300474582734695
2.7573673600000004,7.67734375,0.060208274848619306,0.08293443457233332
2.7583673600000003,7.690625,0.06024050222020042,0.08286228078332636
2.75936736,7.69375,0.06027272959178156,0.08279346052203414
2.7603673600000005,7.69609375,0.06030494838092519,0.08272693893517533
2.7613673600000004,7.690625,0.0603371635940356,0.08265874134822877
2.7623673600000003,7.68671875,0.06036938238317922,0.08258915795293319
2.76336736,7.690625,0.060401610469981076,0.08252104615103747
2.7643673600000005,7.7,0.06043384213278096,0.08245357821055098
2.7653673600000004,7.71875,0.06046607021954759,0.08238406314074256
2.7663673600000003,7.72578125,0.06049828972387675,0.08231283262964201
2.7673673600000006,7.73203125,0.0605305120890184,0.0822429097940385
2.76836736,7.73984375,0.06056273803019326,0.08217516464823234
2.7693673600000004,7.746875,0.06059497112339939,0.08210649222903271
2.7703673600000003,7.75078125,0.060627205647011774,0.08203432587701003
2.77136736,7.7640625,0.060659447322655394,0.08196206145524446
2.77236736,7.77890625,0.0606916911438908,0.08189384016182612
2.7733673600000004,7.77734375,0.06072392423709693,0.08182697118610542
2.7743673600000007,7.77890625,0.06075614016542807,0.08175565827119294
2.77536736,7.7859375,0.0607883425048822,0.08168044033895945
2.7763673600000005,7.79375,0.060820551281182085,0.08160910242753584
2.7773673600000004,7.81484375,0.06085276577910696,0.08154354991006313
2.7783673600000003,7.821875,0.0608849852834361,0.08147637177594265
2.77936736,7.82421875,0.06091719620532775,0.08140330391208533
2.7803673600000005,7.828125,0.0609494071272194,0.08132993691541288
2.78136736,7.8296875,0.06098161590351926,0.08126181999910694
2.7823673600000003,7.8234375,0.06101381609738164,0.08119626255510912
2.7833673600000006,7.828125,0.06104601128480455,0.08112808962287124
2.78436736,7.8421875,0.061078208617854415,0.08105730204560564
2.7853673600000004,7.8515625,0.061110408811716796,0.0809874202202841
2.7863673600000003,7.85546875,0.061142612581577195,0.08092001847263941
2.7873673600000006,7.865625,0.061174813490625105,0.0808523234946639
2.78836736,7.8765625,0.06120700081083122,0.08078276278211001
2.7893673600000004,7.8765625,0.06123919170707058,0.08071518807199073
2.7903673600000003,7.88359375,0.06127139047052672,0.08064960034257865
2.79136736,7.88671875,0.061303597101199606,0.08057991387590721
2.7923673600000005,7.896875,0.061335797295061986,0.08050463907026949
2.7933673600000004,7.90859375,0.06136799105211385,0.08043094025271876
2.7943673600000003,7.90234375,0.06140018623953674,0.08036333177281858
2.79536736,7.89921875,0.061432378566147146,0.08029510690889265
2.7963673600000005,7.90625,0.06146457589919702,0.08021844099302473
2.79736736,7.91015625,0.061496778238651156,0.08013900781730889
2.7983673600000003,7.9125,0.061528984869324066,0.08006703588384892
2.79936736,7.93046875,0.06156118220233874,0.08000020762350914
2.8003673600000005,7.94453125,0.06159337882016789,0.07992730314591415
2.8013673600000004,7.9515625,0.06162556685559474,0.07984546664569825
2.8023673600000003,7.953125,0.06165776561905087,0.07976633452750616
2.8033673600000006,7.95703125,0.06168998369297378,0.07969682290599281
2.80436736,7.9578125,0.061722210349334165,0.07962852760582302
2.8053673600000004,7.959375,0.06175442484725904,0.07955122259917187
2.8063673600000003,7.96484375,0.06178661717390466,0.07946892563072493
2.80736736,7.9703125,0.061818802348519004,0.07939298337392733
2.80836736,7.97578125,0.06185098394710014,0.07932335580598465
2.8093673600000004,7.98359375,0.06188316053924179,0.07925056230161238
2.8103673600000008,7.99296875,0.061915323542541666,0.07917199569553679
2.81136736,8.0078125,0.06194749512827903,0.0790944480637437
2.8123673600000005,8.0171875,0.06197966099239141,0.07902061228597904
2.8133673600000004,8.02890625,0.062011823995691294,0.0789463492332494
2.8143673600000003,8.03828125,0.06204397984695991,0.07886975573657105
2.81536736,8.034375,0.062076138559041046,0.07879447708697057
2.8163673600000005,8.02890625,0.06210830084712019,0.07872159141048463
2.81736736,8.034375,0.06214047028723058,0.07864762216816029
2.8183673600000003,8.03828125,0.06217263972734099,0.0785707076873042
2.8193673600000007,8.0421875,0.06220479486338889,0.07849482459898377
2.82036736,8.04765625,0.06223694213222001,0.07842374252552622
2.8213673600000004,8.0546875,0.06226907581220937,0.0783524529867691
2.8223673600000003,8.0703125,0.06230119876413425,0.07827453971255989
2.8233673600000007,8.07890625,0.06233331027280913,0.07819431067400638
2.82436736,8.07421875,0.0623654303639215,0.0781218293334764
2.8253673600000004,8.071875,0.0623975597526569,0.07805560683209808
2.8263673600000003,8.07578125,0.062429695578238034,0.07798425823975948
2.82736736,8.07734375,0.06246183354944613,0.07790521818010894
2.8283673600000006,8.0828125,0.062493987970308515,0.07782867442430506
2.8293673600000004,8.090625,0.0625261652776709,0.0777592249222663
2.8303673600000003,8.09609375,0.06255835545868951,0.07768904577142177
2.83136736,8.0984375,0.06259055207651866,0.07761118262295998
2.8323673600000006,8.11015625,0.06262274583353532,0.07752973661933003
2.83336736,8.1171875,0.06265494531217694,0.07745410892549137
2.8343673600000003,8.1296875,0.06268713763878735,0.07738401166641314
2.8353673600000002,8.15078125,0.06271931780696223,0.07731091714582476
2.8363673600000006,8.153125,0.06275148438629534,0.07723250862746614
2.83736736,8.15625,0.06278364524400344,0.07715615846008678
2.8383673600000003,8.16171875,0.06281580967770957,0.07708605073369688
2.8393673600000007,8.1578125,0.06284797482660122,0.07701647346706625
2.84036736,8.165625,0.06288013139305536,0.07694188032647525
2.8413673600000005,8.16796875,0.06291227866188649,0.07686600000071439
2.8423673600000003,8.18046875,0.06294443737396763,0.07679450729483381
2.8433673600000002,8.18671875,0.06297660967489052,0.07672400906764483
2.84436736,8.18671875,0.06300877839981539,0.07664829657546739
2.8453673600000005,8.18515625,0.06304093425108404,0.07657035328463303
2.8463673600000003,8.18828125,0.06307309010235267,0.07649717909023264
2.8473673600000002,8.19765625,0.06310523880159002,0.07642736844111767
2.8483673600000006,8.19765625,0.06313737748798366,0.0763547540898992
2.8493673600000005,8.19765625,0.06316950043990854,0.07627805474919921
2.8503673600000003,8.19921875,0.06320161838539393,0.07620244852914891
2.8513673600000002,8.203125,0.06323373490047308,0.07613228543739035
2.8523673600000006,8.20859375,0.06326585785239795,0.07606433816032564
2.85336736,8.21796875,0.06329797508269783,0.07599206690686662
2.8543673600000004,8.23203125,0.06333008230015395,0.0759158881584358
2.8553673600000002,8.246875,0.06336221383451633,0.07584189107521536
2.85636736,8.25546875,0.06339435395131619,0.07576958124614805
2.8573673600000005,8.26171875,0.06342648190968056,0.07569283303268674
2.8583673600000004,8.26875,0.06345859413357617,0.07561243566254382
2.8593673600000007,8.275,0.06349072209194054,0.07553675572969257
2.86036736,8.2765625,0.06352286936077166,0.07546761766311613
2.8613673600000005,8.28046875,0.06355502306641331,0.07539628732055792
2.8623673600000004,8.284375,0.06358716175280693,0.075317591519771
2.8633673600000003,8.29375,0.0636192904263568,0.07523832350726935
2.86436736,8.296875,0.06365140980224845,0.07516519373957647
2.8653673600000005,8.2953125,0.06368352274132959,0.0750945197269764
2.8663673600000004,8.2921875,0.0637156414020357,0.07501934790851295
2.8673673600000003,8.29921875,0.0637477736515836,0.07494042630824038
2.8683673600000006,8.3140625,0.06377992235082099,0.07486475531647306
2.86936736,8.31796875,0.06381206747406033,0.07479308300228547
2.8703673600000004,8.315625,0.0638441925716122,0.07471808323851212
2.8713673600000003,8.31796875,0.06387628691541207,0.07463785413924791
2.8723673600000006,8.325,0.06390837911358498,0.07456117665359739
2.87336736,8.3234375,0.06394048490063484,0.07449252550317602
2.8743673600000004,8.3234375,0.0639726042765617,0.0744232496508589
2.8753673600000007,8.325,0.06400472508289481,0.0743452777695312
2.87636736,8.340625,0.06403684946522593,0.07426407839833837
2.8773673600000005,8.359375,0.06406897098674456,0.07419004744268637
2.8783673600000004,8.3671875,0.06410108464104643,0.07412343629924079
2.8793673600000003,8.37265625,0.06413319829534828,0.07405402060592758
2.88036736,8.378125,0.06416531838646065,0.07397724867943248
2.8813673600000005,8.3875,0.0641974549272273,0.0739015290152022
2.88236736,8.39140625,0.06422958503118342,0.0738324545061929
2.8833673600000003,8.3953125,0.06426169010304779,0.07376427275537094
2.8843673600000006,8.3984375,0.06429376227556839,0.07369081732571339
2.8853673600000005,8.40390625,0.0643258172831788,0.07361515539645642
2.8863673600000004,8.41015625,0.0643578787275997,0.07354374948184761
2.8873673600000003,8.40859375,0.06438995733693083,0.07347581602489345
2.8883673600000006,8.41953125,0.0644220395222952,0.07340452617861172
2.88936736,8.4328125,0.06445411241000132,0.07333083549352955
2.8903673600000004,8.434375,0.06448618672807849,0.07326182766768455
2.8913673600000003,8.4421875,0.06451824960290566,0.0731956814579412
2.89236736,8.44609375,0.06455029602807855,0.07312526447750327
2.8933673600000005,8.4515625,0.06458232528837646,0.07305049322297419
2.8943673600000004,8.453125,0.06461435740948686,0.07297844753090954
2.8953673600000007,8.453125,0.06464640168906799,0.0729108658370833
2.89636736,8.4609375,0.06467844382305733,0.07284091548898766
2.8973673600000005,8.47421875,0.0647104859570467,0.07276544899583383
2.8983673600000004,8.4828125,0.06474253095184856,0.07269162902855113
2.8993673600000003,8.48125,0.06477458595949416,0.07262442373228738
2.90036736,8.4828125,0.06480664096713977,0.07255766297640935
2.9013673600000005,8.48359375,0.06483870455722288,0.07248472116700179
2.9023673600000004,8.4890625,0.06487077672970827,0.07240891021561822
2.9033673600000003,8.50390625,0.06490285247819169,0.0723381381330305
2.9043673600000006,8.51484375,0.06493493108752282,0.0722724457479792
2.90536736,8.52109375,0.06496701470329341,0.07220421373842328
2.9063673600000004,8.528125,0.0649990918822183,0.07213120560029017
2.9073673600000003,8.53203125,0.0650311640547037,0.07206074967872576
2.9083673600000006,8.525,0.06506324266403483,0.07199561963684448
2.90936736,8.528125,0.06509531626696168,0.0719289000807296
2.9103673600000004,8.534375,0.06512736769857407,0.07185562171568222
2.9113673600000003,8.5328125,0.0651594033957177,0.07178091837747252
2.91236736,8.54140625,0.06519144624489256,0.07171141453233884
2.9133673600000005,8.55078125,0.06522349195487995,0.0716448737144882
2.9143673600000004,8.55078125,0.06525554767771108,0.07157487743234595
2.9153673600000003,8.553125,0.06528759553329021,0.07149972751230632
2.91636736,8.56171875,0.06531964124327759,0.07142563437998138
2.9173673600000005,8.56796875,0.06535167407960872,0.0713566139352024
2.91836736,8.5796875,0.06538369404228359,0.07128757270826895
2.9193673600000003,8.59375,0.06541571114414597,0.07121250629744862
2.92036736,8.59765625,0.0654477325372271,0.07113476811897794
2.9213673600000005,8.603125,0.06547975750630625,0.07106189362581233
2.9223673600000004,8.60703125,0.06551177603853965,0.07099375812012489
2.9233673600000003,8.6125,0.06554379099477506,0.07092444003455763
2.9243673600000006,8.61328125,0.06557580380541869,0.07085261390097106
2.92536736,8.6078125,0.06560783521134357,0.07078349644419404
2.9263673600000004,8.61875,0.06563987233889344,0.07071741845702423
2.9273673600000003,8.628125,0.0656719144728828,0.07064845839397742
2.92836736,8.62578125,0.06570395446124518,0.0705746283087883
2.92936736,8.621875,0.06573599015838881,0.0705010621356596
2.9303673600000004,8.6296875,0.06576801941868671,0.07043169303301294
2.9313673600000003,8.63515625,0.06580006155260563,0.07036428463348841
2.93236736,8.6359375,0.06583210511696605,0.07029436463769434
2.9333673600000005,8.64140625,0.06586414081410968,0.0702224709079576
2.9343673600000004,8.65234375,0.06589619010009508,0.07015390303082382
2.9353673600000003,8.6640625,0.06592823867089495,0.0700876668483071
2.93636736,8.6671875,0.06596026650082182,0.07001755102038953
2.9373673600000005,8.675,0.06599226858343618,0.06994256140002256
2.93836736,8.684375,0.06602426565961104,0.06986779056437559
2.9393673600000003,8.696875,0.06605625915975269,0.06979580531483623
2.9403673600000007,8.7109375,0.06608824908389632,0.06972349980201113
2.94136736,8.7125,0.0661202432992587,0.06964938302572557
2.9423673600000004,8.7140625,0.06615225324908983,0.0695768085225227
2.9433673600000003,8.71796875,0.0661842732117647,0.06950697670941451
2.9443673600000007,8.7234375,0.06621629675043761,0.06943682316513161
2.94536736,8.72578125,0.066248311706673,0.06936394597387323
2.9463673600000004,8.7328125,0.0662803123588459,0.06928991822530634
2.9473673600000003,8.73515625,0.06631230585898755,0.06921788645206732
2.94836736,8.73359375,0.06634429435272492,0.06914623547351062
2.9493673600000005,8.73359375,0.06637627784005803,0.06907190089570918
2.9503673600000004,8.73515625,0.06640825489054542,0.06899790504895419
2.9513673600000003,8.74609375,0.06644023980824956,0.0689298374565061
2.95236736,8.75390625,0.06647223330839121,0.06886504780334327
2.9533673600000006,8.759375,0.06650422037172234,0.06879401234241243
2.95436736,8.76171875,0.06653618311814721,0.06871569561337947
2.9553673600000003,8.77265625,0.06656814157335335,0.06864164966137833
2.95636736,8.784375,0.06660010145896572,0.0685773398182613
2.9573673600000006,8.79140625,0.06663205919895113,0.06851332517134938
2.9583673600000004,8.7984375,0.06666402051496974,0.06844086871968227
2.9593673600000003,8.803125,0.06669598183098838,0.06836518737401776
2.9603673600000007,8.81796875,0.0667279517294445,0.06829712930058236
2.96136736,8.82734375,0.06675992806474636,0.06823586610857138
2.9623673600000004,8.834375,0.06679190153923571,0.0681707561313981
2.9633673600000003,8.83828125,0.06682386142484809,0.06809732723919433
2.9643673600000002,8.83984375,0.06685581630402097,0.06802220418256093
2.96536736,8.840625,0.06688777690481888,0.06795275703006666
2.9663673600000005,8.84453125,0.06691974751846053,0.06788761913699909
2.9673673600000003,8.84921875,0.06695172671453967,0.06782024808286428
2.9683673600000002,8.853125,0.06698371592346257,0.06774927723388657
2.9693673600000006,8.853125,0.06701572229726048,0.06767835011800924
2.9703673600000005,8.84765625,0.06704772223424786,0.06760920558114367
2.9713673600000003,8.8421875,0.06707969928473523,0.06754043559966988
2.9723673600000002,8.840625,0.06711166417675188,0.06747187434293642
2.9733673600000006,8.84921875,0.06714363979683301,0.06740372864201004
2.97436736,8.85546875,0.06717562042335361,0.0673327272084265
2.9753673600000003,8.8609375,0.06720759890424724,0.06725758625918991
2.9763673600000002,8.85859375,0.06723956880270338,0.06718327436052243
2.97736736,8.8625,0.06727153011872199,0.06711604367786549
2.9783673600000005,8.87734375,0.06730349644114489,0.06705361669462832
2.9793673600000004,8.88671875,0.06733545632675728,0.06698597293093905
2.9803673600000002,8.89296875,0.06736740619952589,0.06690909581864413
2.98136736,8.91015625,0.06739934248341753,0.0668322602013086
2.9823673600000005,8.91875,0.06743129092577992,0.06676378858421605
2.9833673600000004,8.91875,0.06746325581783177,0.0666977597281184
2.9843673600000002,8.92265625,0.06749523072272738,0.06662398755548622
2.98536736,8.9234375,0.0675272006211835,0.06654429380675844
2.9863673600000005,8.9328125,0.06755916551320015,0.0664705205403426
2.9873673600000004,8.93203125,0.06759112539881253,0.06640593872636498
2.9883673600000003,8.93203125,0.06762308170842689,0.06634119043416968
2.9893673600000006,8.93984375,0.06765503801804125,0.06626782867607005
2.99036736,8.9453125,0.0676869857452181,0.06618916584484759
2.9913673600000004,8.95078125,0.06771892989636173,0.06611468387000206
2.9923673600000003,8.95,0.06775086761065963,0.06604765374900227
2.9933673600000006,8.95703125,0.06778281605302201,0.06598236132853526
2.99436736,8.96640625,0.06781477808426135,0.06591292683575636
2.9953673600000004,8.9609375,0.06784675155875071,0.06584059237828967
