Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55744000,,Zero Index,719.55744000,,Zero Index,719.55744000,,Zero Index,719.55744000,,Zero Index,719.55744000,,Zero Index,719.55744000,,Zero Index,719.55744000,,Zero Index,719.55744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.96044256e-03,1.45726562e+01,2.28820313e-01,3.75000000e-04,2.70937500e-02,3.26562500e-02,6.16500000e+00,,4.96044256e-03,9.04209837e-02,,4.96044256e-03,-1.10587158e+01
4.96144256e-03,1.45812500e+01,2.28617188e-01,-4.53125000e-04,2.70625000e-02,3.18750000e-02,6.16804688e+00,,4.96144256e-03,9.04370919e-02,,4.96144256e-03,-1.19445801e+01
4.96244256e-03,1.45796875e+01,2.28779688e-01,-1.23437500e-03,2.69375000e-02,3.26562500e-02,6.17039063e+00,,4.96244256e-03,9.04532000e-02,,4.96244256e-03,-1.17789307e+01
4.96344256e-03,1.45757812e+01,2.28881250e-01,-5.93750000e-04,2.68750000e-02,3.31250000e-02,6.17261719e+00,,4.96344256e-03,9.04693231e-02,,4.96344256e-03,-1.13714600e+01
4.96444256e-03,1.45742188e+01,2.29125000e-01,4.21875000e-04,2.68437500e-02,3.48437500e-02,6.17460938e+00,,4.96444256e-03,9.04854462e-02,,4.96444256e-03,-1.12099609e+01
4.96544256e-03,1.45765625e+01,2.29165625e-01,5.93750000e-04,2.69375000e-02,3.64062500e-02,6.17261719e+00,,4.96544256e-03,9.05015767e-02,,4.96544256e-03,-1.14542236e+01
4.96644256e-03,1.45765625e+01,2.29165625e-01,-4.84375000e-04,2.69375000e-02,3.48437500e-02,6.16757813e+00,,4.96644256e-03,9.05177221e-02,,4.96644256e-03,-1.14544678e+01
4.96744256e-03,1.45765625e+01,2.29104688e-01,-1.17187500e-03,2.69375000e-02,3.37500000e-02,6.16617188e+00,,4.96744256e-03,9.05338526e-02,,4.96744256e-03,-1.14501953e+01
4.96844256e-03,1.45859375e+01,2.29125000e-01,-5.46875000e-04,2.69375000e-02,3.18750000e-02,6.16734375e+00,,4.96844256e-03,9.05499905e-02,,4.96844256e-03,-1.24121094e+01
4.96944256e-03,1.45929688e+01,2.29206250e-01,4.21875000e-04,2.67812500e-02,3.01562500e-02,6.16781250e+00,,4.96944256e-03,9.05661285e-02,,4.96944256e-03,-1.31367188e+01
4.97044256e-03,1.45945312e+01,2.29003125e-01,7.03125000e-04,2.68750000e-02,3.07812500e-02,6.16664063e+00,,4.97044256e-03,9.05822664e-02,,4.97044256e-03,-1.33006592e+01
4.97144256e-03,1.45820312e+01,2.29064063e-01,-3.12500000e-05,2.68437500e-02,3.07812500e-02,6.16535156e+00,,4.97144256e-03,9.05983895e-02,,4.97144256e-03,-1.20139160e+01
4.97244256e-03,1.45687500e+01,2.28678125e-01,-5.93750000e-04,2.68750000e-02,3.04687500e-02,6.16441406e+00,,4.97244256e-03,9.06145051e-02,,4.97244256e-03,-1.06429443e+01
4.97344256e-03,1.45609375e+01,2.28881250e-01,-3.43750000e-04,2.68437500e-02,3.01562500e-02,6.16535156e+00,,4.97344256e-03,9.06306133e-02,,4.97344256e-03,-9.83508301e+00
4.97444256e-03,1.45648437e+01,2.28779688e-01,7.81250000e-05,2.68437500e-02,3.10937500e-02,6.16839844e+00,,4.97444256e-03,9.06467289e-02,,4.97444256e-03,-1.02369385e+01
4.97544256e-03,1.45648437e+01,2.28637500e-01,5.15625000e-04,2.67187500e-02,3.26562500e-02,6.17015625e+00,,4.97544256e-03,9.06628445e-02,,4.97544256e-03,-1.02385254e+01
4.97644256e-03,1.45671875e+01,2.28718750e-01,2.96875000e-04,2.66250000e-02,3.26562500e-02,6.16734375e+00,,4.97644256e-03,9.06789452e-02,,4.97644256e-03,-1.04822998e+01
4.97744256e-03,1.45648437e+01,2.28860938e-01,-1.87500000e-04,2.67187500e-02,3.26562500e-02,6.16277344e+00,,4.97744256e-03,9.06950533e-02,,4.97744256e-03,-1.02409668e+01
4.97844256e-03,1.45625000e+01,2.28678125e-01,-4.68750000e-05,2.66875000e-02,3.07812500e-02,6.16078125e+00,,4.97844256e-03,9.07111615e-02,,4.97844256e-03,-9.99877930e+00
4.97944256e-03,1.45648437e+01,2.28637500e-01,-1.09375000e-04,2.64687500e-02,3.12500000e-02,6.16195313e+00,,4.97944256e-03,9.07272622e-02,,4.97944256e-03,-1.02398682e+01
4.98044256e-03,1.45593750e+01,2.28475000e-01,0.00000000e+00,2.63437500e-02,3.31250000e-02,6.16242188e+00,,4.98044256e-03,9.07433555e-02,,4.98044256e-03,-9.67590332e+00
4.98144256e-03,1.45609375e+01,2.28535938e-01,3.12500000e-05,2.65625000e-02,3.53125000e-02,6.16218750e+00,,4.98144256e-03,9.07594487e-02,,4.98144256e-03,-9.83703613e+00
4.98244256e-03,1.45625000e+01,2.28475000e-01,-1.40625000e-04,2.67187500e-02,3.67187500e-02,6.16523438e+00,,4.98244256e-03,9.07755420e-02,,4.98244256e-03,-9.99780273e+00
4.98344256e-03,1.45687500e+01,2.28535938e-01,-5.15625000e-04,2.66875000e-02,3.68750000e-02,6.16640625e+00,,4.98344256e-03,9.07916352e-02,,4.98344256e-03,-1.06405029e+01
4.98444256e-03,1.45773438e+01,2.28475000e-01,-8.28125000e-04,2.68437500e-02,3.75000000e-02,6.16500000e+00,,4.98444256e-03,9.08077210e-02,,4.98444256e-03,-1.15229492e+01
4.98544256e-03,1.45875000e+01,2.28779688e-01,-5.46875000e-04,2.71562500e-02,3.85937500e-02,6.16417969e+00,,4.98544256e-03,9.08238217e-02,,4.98544256e-03,-1.25661621e+01
4.98644256e-03,1.45929688e+01,2.28881250e-01,1.56250000e-04,2.71562500e-02,3.85937500e-02,6.16535156e+00,,4.98644256e-03,9.08399448e-02,,4.98644256e-03,-1.31289062e+01
4.98744256e-03,1.45851563e+01,2.28921875e-01,4.84375000e-04,2.70937500e-02,3.79687500e-02,6.16523438e+00,,4.98744256e-03,9.08560604e-02,,4.98744256e-03,-1.23251953e+01
4.98844256e-03,1.45851563e+01,2.28779688e-01,-1.40625000e-04,2.71562500e-02,3.60937500e-02,6.16417969e+00,,4.98844256e-03,9.08721760e-02,,4.98844256e-03,-1.23261719e+01
4.98944256e-03,1.45914062e+01,2.28921875e-01,-1.09375000e-03,2.70937500e-02,3.45312500e-02,6.16441406e+00,,4.98944256e-03,9.08882916e-02,,4.98944256e-03,-1.29671631e+01
4.99044256e-03,1.46000000e+01,2.29206250e-01,-1.03125000e-03,2.70000000e-02,3.39062500e-02,6.16500000e+00,,4.99044256e-03,9.09044296e-02,,4.99044256e-03,-1.38475342e+01
4.99144256e-03,1.45984375e+01,2.28921875e-01,1.09375000e-04,2.67187500e-02,3.31250000e-02,6.16453125e+00,,4.99144256e-03,9.09205601e-02,,4.99144256e-03,-1.36838379e+01
4.99244256e-03,1.45945312e+01,2.28779688e-01,5.31250000e-04,2.65625000e-02,3.20312500e-02,6.16394531e+00,,4.99244256e-03,9.09366757e-02,,4.99244256e-03,-1.32828369e+01
4.99344256e-03,1.45929688e+01,2.28779688e-01,-4.68750000e-05,2.66250000e-02,3.29687500e-02,6.16242188e+00,,4.99344256e-03,9.09527838e-02,,4.99344256e-03,-1.31230469e+01
4.99444256e-03,1.45914062e+01,2.28881250e-01,-1.07812500e-03,2.65625000e-02,3.39062500e-02,6.16242188e+00,,4.99444256e-03,9.09689069e-02,,4.99444256e-03,-1.29589844e+01
4.99544256e-03,1.45929688e+01,2.28881250e-01,-1.25000000e-03,2.66250000e-02,3.50000000e-02,6.16359375e+00,,4.99544256e-03,9.09850225e-02,,4.99544256e-03,-1.31140137e+01
4.99644256e-03,1.45890625e+01,2.28515625e-01,-4.84375000e-04,2.65000000e-02,3.56250000e-02,6.16535156e+00,,4.99644256e-03,9.10011306e-02,,4.99644256e-03,-1.27066650e+01
4.99744256e-03,1.45796875e+01,2.28434375e-01,1.87500000e-04,2.62500000e-02,3.57812500e-02,6.16617188e+00,,4.99744256e-03,9.10172239e-02,,4.99744256e-03,-1.17393799e+01
4.99844256e-03,1.45851563e+01,2.28089063e-01,4.21875000e-04,2.62500000e-02,3.56250000e-02,6.16476563e+00,,4.99844256e-03,9.10333022e-02,,4.99844256e-03,-1.23046875e+01
4.99944256e-03,1.45867187e+01,2.32232813e-01,9.12500000e-03,2.63125000e-02,3.53125000e-02,6.17519531e+00,,4.99944256e-03,9.10495073e-02,,4.99944256e-03,-1.24909668e+01
5.00044256e-03,1.45703125e+01,2.08406250e-01,1.73593750e-02,2.63437500e-02,3.31250000e-02,6.21222656e+00,,5.00044256e-03,9.10650268e-02,,5.00044256e-03,-1.08698730e+01
5.00144256e-03,1.45843750e+01,2.93231250e-01,-2.62031250e-02,2.63125000e-02,3.10937500e-02,6.22617188e+00,,5.00144256e-03,9.10826921e-02,,5.00144256e-03,-1.22961426e+01
5.00244256e-03,1.45351562e+01,4.06250000e-01,-5.08281250e-02,2.61875000e-02,3.10937500e-02,6.20707031e+00,,5.00244256e-03,9.11073163e-02,,5.00244256e-03,-7.01806641e+00
5.00344256e-03,1.45062500e+01,4.58514063e-01,4.62968750e-02,2.60937500e-02,3.12500000e-02,6.20789063e+00,,5.00344256e-03,9.11377668e-02,,5.00344256e-03,-4.02600098e+00
5.00444256e-03,1.44976562e+01,4.48073438e-01,6.29531250e-02,2.57500000e-02,3.20312500e-02,6.19792969e+00,,5.00444256e-03,9.11696926e-02,,5.00444256e-03,-3.42956543e+00
5.00544256e-03,1.46132812e+01,4.24267188e-01,-3.27968750e-02,2.57500000e-02,3.31250000e-02,6.18445313e+00,,5.00544256e-03,9.12004039e-02,,5.00544256e-03,-1.54294434e+01
5.00644256e-03,1.46585937e+01,4.12851562e-01,-7.99687500e-02,2.59375000e-02,3.42187500e-02,6.17167969e+00,,5.00644256e-03,9.12298784e-02,,5.00644256e-03,-1.98021240e+01
5.00744256e-03,1.46414062e+01,4.83884375e-01,-1.51093750e-02,2.58750000e-02,3.39062500e-02,6.16183594e+00,,5.00744256e-03,9.12614465e-02,,5.00744256e-03,-1.77783203e+01
5.00844256e-03,1.45570312e+01,4.50653125e-01,8.10468750e-02,2.57187500e-02,3.34375000e-02,6.16441406e+00,,5.00844256e-03,9.12943557e-02,,5.00844256e-03,-9.25463867e+00
5.00944256e-03,1.44781250e+01,4.65095313e-01,7.98593750e-02,2.55937500e-02,3.45312500e-02,6.16335938e+00,,5.00944256e-03,9.13265944e-02,,5.00944256e-03,-1.54638672e+00
5.01044256e-03,1.44820312e+01,4.57275000e-01,-2.79687500e-02,2.55625000e-02,3.34375000e-02,6.16019531e+00,,5.01044256e-03,9.13590789e-02,,5.01044256e-03,-2.08642578e+00
5.01144256e-03,1.45671875e+01,4.31071875e-01,-1.08421875e-01,2.54375000e-02,2.96875000e-02,6.16265625e+00,,5.01144256e-03,9.13903564e-02,,5.01144256e-03,-1.05040283e+01
5.01244256e-03,1.46695312e+01,4.24348438e-01,-5.45156250e-02,2.54062500e-02,2.92187500e-02,6.16699219e+00,,5.01244256e-03,9.14204717e-02,,5.01244256e-03,-2.06231689e+01
5.01344256e-03,1.46585937e+01,3.98673438e-01,8.40468750e-02,2.55000000e-02,3.12500000e-02,6.16335938e+00,,5.01344256e-03,9.14494544e-02,,5.01344256e-03,-1.95738525e+01
5.01444256e-03,1.45546875e+01,4.59265625e-01,1.29781250e-01,2.55000000e-02,3.29687500e-02,6.16042969e+00,,5.01444256e-03,9.14796591e-02,,5.01444256e-03,-9.42858887e+00
5.01544256e-03,1.44804688e+01,4.33773438e-01,1.34375000e-03,2.53437500e-02,3.12500000e-02,6.16335938e+00,,5.01544256e-03,9.15111080e-02,,5.01544256e-03,-2.12463379e+00
5.01644256e-03,1.45140625e+01,4.17726563e-01,-1.40750000e-01,2.53437500e-02,3.12500000e-02,6.16617188e+00,,5.01644256e-03,9.15410891e-02,,5.01644256e-03,-5.21850586e+00
5.01744256e-03,1.46039062e+01,3.95667188e-01,-9.90625000e-02,2.52812500e-02,3.07812500e-02,6.16617188e+00,,5.01744256e-03,9.15697217e-02,,5.01744256e-03,-1.38453369e+01
5.01844256e-03,1.46515625e+01,3.67189063e-01,7.73281250e-02,2.55000000e-02,3.12500000e-02,6.16476563e+00,,5.01844256e-03,9.15965810e-02,,5.01844256e-03,-1.87006836e+01
5.01944256e-03,1.46234375e+01,3.86851563e-01,1.54078125e-01,2.54375000e-02,3.29687500e-02,6.16558594e+00,,5.01944256e-03,9.16231349e-02,,5.01944256e-03,-1.64145508e+01
5.02044256e-03,1.45578125e+01,3.54128125e-01,3.25468750e-02,2.57187500e-02,3.37500000e-02,6.16417969e+00,,5.02044256e-03,9.16492194e-02,,5.02044256e-03,-1.01436768e+01
5.02144256e-03,1.45179687e+01,3.79660938e-01,-1.24531250e-01,2.57500000e-02,3.37500000e-02,6.16195313e+00,,5.02144256e-03,9.16750580e-02,,5.02144256e-03,-5.79223633e+00
5.02244256e-03,1.45460938e+01,3.67250000e-01,-1.19140625e-01,2.56562500e-02,3.20312500e-02,6.16101563e+00,,5.02244256e-03,9.17013586e-02,,5.02244256e-03,-8.04602051e+00
5.02344256e-03,1.46140625e+01,3.23679688e-01,3.22187500e-02,2.57187500e-02,3.23437500e-02,6.16359375e+00,,5.02344256e-03,9.17256922e-02,,5.02344256e-03,-1.48228760e+01
5.02444256e-03,1.46453125e+01,2.90814063e-01,1.37546875e-01,2.56562500e-02,3.53125000e-02,6.16839844e+00,,5.02444256e-03,9.17473286e-02,,5.02444256e-03,-1.84945068e+01
5.02544256e-03,1.46117187e+01,2.75335938e-01,7.10312500e-02,2.57500000e-02,3.67187500e-02,6.16839844e+00,,5.02544256e-03,9.17672664e-02,,5.02544256e-03,-1.55838623e+01
5.02644256e-03,1.45531250e+01,3.12040625e-01,-8.07187500e-02,2.59375000e-02,3.53125000e-02,6.16617188e+00,,5.02644256e-03,9.17879492e-02,,5.02644256e-03,-9.51770020e+00
5.02744256e-03,1.45406250e+01,2.89940625e-01,-1.27296875e-01,2.59687500e-02,3.45312500e-02,6.16535156e+00,,5.02744256e-03,9.18091387e-02,,5.02744256e-03,-7.67773438e+00
5.02844256e-03,1.45742188e+01,2.81571875e-01,-1.18437500e-02,2.60312500e-02,3.34375000e-02,6.16675781e+00,,5.02844256e-03,9.18292627e-02,,5.02844256e-03,-1.07723389e+01
5.02944256e-03,1.46078125e+01,2.79926563e-01,1.15156250e-01,2.57500000e-02,3.20312500e-02,6.16816406e+00,,5.02944256e-03,9.18490365e-02,,5.02944256e-03,-1.45093994e+01
5.03044256e-03,1.46195312e+01,2.46289063e-01,9.07343750e-02,2.56562500e-02,3.07812500e-02,6.17039063e+00,,5.03044256e-03,9.18675661e-02,,5.03044256e-03,-1.62631836e+01
5.03144256e-03,1.46023437e+01,2.46735938e-01,-4.78125000e-02,2.55000000e-02,3.15625000e-02,6.16863281e+00,,5.03144256e-03,9.18849260e-02,,5.03144256e-03,-1.46048584e+01
5.03244256e-03,1.45765625e+01,2.39118750e-01,-1.17281250e-01,2.52187500e-02,3.20312500e-02,6.16453125e+00,,5.03244256e-03,9.19020399e-02,,5.03244256e-03,-1.15095215e+01
5.03344256e-03,1.45671875e+01,2.64875000e-01,-3.31406250e-02,2.52812500e-02,3.12500000e-02,6.16300781e+00,,5.03344256e-03,9.19197872e-02,,5.03344256e-03,-1.01444092e+01
5.03444256e-03,1.45820312e+01,2.60710938e-01,8.64375000e-02,2.52187500e-02,3.10937500e-02,6.16417969e+00,,5.03444256e-03,9.19382870e-02,,5.03444256e-03,-1.18161621e+01
5.03544256e-03,1.46000000e+01,2.31684375e-01,8.78906250e-02,2.53437500e-02,3.26562500e-02,6.16382813e+00,,5.03544256e-03,9.19556245e-02,,5.03544256e-03,-1.41304932e+01
5.03644256e-03,1.45929688e+01,2.31034375e-01,-2.05625000e-02,2.55000000e-02,3.42187500e-02,6.16441406e+00,,5.03644256e-03,9.19719189e-02,,5.03644256e-03,-1.35841064e+01
5.03744256e-03,1.45796875e+01,2.16693750e-01,-9.59687500e-02,2.52187500e-02,3.37500000e-02,6.16394531e+00,,5.03744256e-03,9.19876844e-02,,5.03744256e-03,-1.19061279e+01
5.03844256e-03,1.45664062e+01,2.33451563e-01,-4.71093750e-02,2.51250000e-02,3.10937500e-02,6.16359375e+00,,5.03844256e-03,9.20035318e-02,,5.03844256e-03,-1.01578369e+01
5.03944256e-03,1.45671875e+01,2.29551563e-01,5.71562500e-02,2.50625000e-02,2.89062500e-02,6.16277344e+00,,5.03944256e-03,9.20198336e-02,,5.03944256e-03,-1.02648926e+01
5.04044256e-03,1.45757812e+01,2.38387500e-01,8.36718750e-02,2.51875000e-02,2.75000000e-02,6.16312500e+00,,5.04044256e-03,9.20363143e-02,,5.04044256e-03,-1.15240479e+01
5.04144256e-03,1.45781250e+01,2.43689063e-01,2.60937500e-03,2.54062500e-02,2.82812500e-02,6.16429688e+00,,5.04144256e-03,9.20532867e-02,,5.04144256e-03,-1.19943848e+01
5.04244256e-03,1.45796875e+01,2.16490625e-01,-7.92968750e-02,2.54062500e-02,3.04687500e-02,6.16300781e+00,,5.04244256e-03,9.20694917e-02,,5.04244256e-03,-1.19521484e+01
5.04344256e-03,1.45851563e+01,2.20532813e-01,-5.79218750e-02,2.52812500e-02,2.96875000e-02,6.16078125e+00,,5.04344256e-03,9.20848772e-02,,5.04344256e-03,-1.21524658e+01
5.04444256e-03,1.45906250e+01,2.20898438e-01,3.52187500e-02,2.52187500e-02,3.01562500e-02,6.16101563e+00,,5.04444256e-03,9.21004191e-02,,5.04444256e-03,-1.26560059e+01
5.04544256e-03,1.45875000e+01,2.37473438e-01,7.77031250e-02,2.50312500e-02,3.15625000e-02,6.16617188e+00,,5.04544256e-03,9.21165645e-02,,5.04544256e-03,-1.26331787e+01
5.04644256e-03,1.45812500e+01,2.37798438e-01,1.78437500e-02,2.50312500e-02,3.26562500e-02,6.16875000e+00,,5.04644256e-03,9.21332911e-02,,5.04644256e-03,-1.22419434e+01
5.04744256e-03,1.45765625e+01,2.26464063e-01,-6.21718750e-02,2.48437500e-02,3.26562500e-02,6.16816406e+00,,5.04744256e-03,9.21496376e-02,,5.04744256e-03,-1.16411133e+01
5.04844256e-03,1.45851563e+01,2.32882813e-01,-6.01250000e-02,2.49687500e-02,3.29687500e-02,6.16722656e+00,,5.04844256e-03,9.21658128e-02,,5.04844256e-03,-1.22030029e+01
5.04944256e-03,1.45984375e+01,2.20106250e-01,1.58281250e-02,2.51250000e-02,3.23437500e-02,6.16757813e+00,,5.04944256e-03,9.21817720e-02,,5.04944256e-03,-1.34548340e+01
5.05044256e-03,1.45953125e+01,2.25326563e-01,6.57500000e-02,2.47500000e-02,3.18750000e-02,6.16675781e+00,,5.05044256e-03,9.21974480e-02,,5.05044256e-03,-1.33488770e+01
5.05144256e-03,1.45859375e+01,2.28495313e-01,2.98281250e-02,2.45312500e-02,3.10937500e-02,6.16816406e+00,,5.05144256e-03,9.22134295e-02,,5.05144256e-03,-1.26357422e+01
5.05244256e-03,1.45765625e+01,2.34771875e-01,-4.22968750e-02,2.43750000e-02,3.01562500e-02,6.16957031e+00,,5.05244256e-03,9.22297463e-02,,5.05244256e-03,-1.16362305e+01
5.05344256e-03,1.45757812e+01,2.37717188e-01,-5.93593750e-02,2.43750000e-02,3.15625000e-02,6.16898438e+00,,5.05344256e-03,9.22463760e-02,,5.05344256e-03,-1.12863770e+01
5.05444256e-03,1.45835937e+01,2.22807813e-01,-3.31250000e-03,2.43125000e-02,3.31250000e-02,6.16734375e+00,,5.05444256e-03,9.22625959e-02,,5.05444256e-03,-1.19256592e+01
5.05544256e-03,1.45953125e+01,2.26870313e-01,5.18125000e-02,2.43750000e-02,3.15625000e-02,6.16417969e+00,,5.05544256e-03,9.22784209e-02,,5.05544256e-03,-1.32622070e+01
5.05644256e-03,1.45984375e+01,2.24981250e-01,3.75312500e-02,2.45312500e-02,3.12500000e-02,6.16253906e+00,,5.05644256e-03,9.22943354e-02,,5.05644256e-03,-1.38211670e+01
5.05744256e-03,1.45929688e+01,2.29084375e-01,-2.44531250e-02,2.46875000e-02,3.03125000e-02,6.16300781e+00,,5.05744256e-03,9.23103243e-02,,5.05744256e-03,-1.32921143e+01
5.05844256e-03,1.45851563e+01,2.31989063e-01,-5.40156250e-02,2.45937500e-02,2.89062500e-02,6.16394531e+00,,5.05844256e-03,9.23265517e-02,,5.05844256e-03,-1.22788086e+01
5.05944256e-03,1.45820312e+01,2.28942188e-01,-1.60937500e-02,2.43750000e-02,2.92187500e-02,6.16453125e+00,,5.05944256e-03,9.23427865e-02,,5.05944256e-03,-1.17709961e+01
5.06044256e-03,1.45890625e+01,2.32760938e-01,3.73281250e-02,2.42187500e-02,2.96875000e-02,6.16593750e+00,,5.06044256e-03,9.23590437e-02,,5.06044256e-03,-1.25521240e+01
5.06144256e-03,1.45953125e+01,2.23295313e-01,3.82500000e-02,2.42187500e-02,2.93750000e-02,6.16734375e+00,,5.06144256e-03,9.23750997e-02,,5.06144256e-03,-1.33966064e+01
5.06244256e-03,1.45953125e+01,2.25732813e-01,-1.02187500e-02,2.42187500e-02,2.92187500e-02,6.16804688e+00,,5.06244256e-03,9.23909172e-02,,5.06244256e-03,-1.34709473e+01
5.06344256e-03,1.45890625e+01,2.28820313e-01,-4.35937500e-02,2.40625000e-02,2.96875000e-02,6.16804688e+00,,5.06344256e-03,9.24069211e-02,,5.06344256e-03,-1.26840820e+01
5.06444256e-03,1.45851563e+01,2.30343750e-01,-2.17031250e-02,2.40625000e-02,3.15625000e-02,6.16558594e+00,,5.06444256e-03,9.24230814e-02,,5.06444256e-03,-1.21083984e+01
5.06544256e-03,1.45945312e+01,2.32395313e-01,2.40156250e-02,2.40625000e-02,3.39062500e-02,6.16335938e+00,,5.06544256e-03,9.24393758e-02,,5.06544256e-03,-1.30809326e+01
5.06644256e-03,1.46062500e+01,2.26281250e-01,3.51093750e-02,2.39375000e-02,3.57812500e-02,6.16394531e+00,,5.06644256e-03,9.24555212e-02,,5.06644256e-03,-1.44458008e+01
5.06744256e-03,1.46117187e+01,2.28739063e-01,5.46875000e-04,2.40000000e-02,3.68750000e-02,6.16476563e+00,,5.06744256e-03,9.24715400e-02,,5.06744256e-03,-1.51042480e+01
5.06844256e-03,1.46101562e+01,2.26179688e-01,-3.34843750e-02,2.39375000e-02,3.67187500e-02,6.16593750e+00,,5.06844256e-03,9.24875587e-02,,5.06844256e-03,-1.48557129e+01
5.06944256e-03,1.46062500e+01,2.26809375e-01,-2.43906250e-02,2.41562500e-02,3.45312500e-02,6.16699219e+00,,5.06944256e-03,9.25035179e-02,,5.06944256e-03,-1.42996826e+01
5.07044256e-03,1.46007813e+01,2.30810938e-01,1.35468750e-02,2.42812500e-02,3.34375000e-02,6.16734375e+00,,5.07044256e-03,9.25196260e-02,,5.07044256e-03,-1.37072754e+01
5.07144256e-03,1.46000000e+01,2.29510938e-01,3.10937500e-02,2.42812500e-02,3.31250000e-02,6.16675781e+00,,5.07144256e-03,9.25358310e-02,,5.07144256e-03,-1.37449951e+01
5.07244256e-03,1.46007813e+01,2.31278125e-01,7.14062500e-03,2.43125000e-02,3.34375000e-02,6.16617188e+00,,5.07244256e-03,9.25520584e-02,,5.07244256e-03,-1.39270020e+01
5.07344256e-03,1.46062500e+01,2.26382813e-01,-2.52812500e-02,2.41562500e-02,3.53125000e-02,6.16699219e+00,,5.07344256e-03,9.25681740e-02,,5.07344256e-03,-1.44425049e+01
5.07444256e-03,1.46093750e+01,2.27195313e-01,-2.44218750e-02,2.40625000e-02,3.79687500e-02,6.16699219e+00,,5.07444256e-03,9.25841406e-02,,5.07444256e-03,-1.46329346e+01
5.07544256e-03,1.46093750e+01,2.28901563e-01,6.51562500e-03,2.40937500e-02,3.79687500e-02,6.16476563e+00,,5.07544256e-03,9.26002041e-02,,5.07544256e-03,-1.45854492e+01
5.07644256e-03,1.46093750e+01,2.28312500e-01,2.68593750e-02,2.39375000e-02,3.71875000e-02,6.16078125e+00,,5.07644256e-03,9.26163048e-02,,5.07644256e-03,-1.46738281e+01
5.07744256e-03,1.46117187e+01,2.30973438e-01,1.15312500e-02,2.39062500e-02,3.71875000e-02,6.15761719e+00,,5.07744256e-03,9.26324800e-02,,5.07744256e-03,-1.50173340e+01
5.07844256e-03,1.46132812e+01,2.28332813e-01,-1.78125000e-02,2.40625000e-02,3.68750000e-02,6.15914063e+00,,5.07844256e-03,9.26486477e-02,,5.07844256e-03,-1.51617432e+01
5.07944256e-03,1.46187500e+01,2.29287500e-01,-2.32656250e-02,2.40625000e-02,3.53125000e-02,6.16160156e+00,,5.07944256e-03,9.26647633e-02,,5.07944256e-03,-1.56166992e+01
5.08044256e-03,1.46226562e+01,2.26890625e-01,4.68750000e-04,2.37187500e-02,3.20312500e-02,6.16335938e+00,,5.08044256e-03,9.26808193e-02,,5.08044256e-03,-1.59588623e+01
5.08144256e-03,1.46195312e+01,2.26809375e-01,2.21718750e-02,2.36250000e-02,3.23437500e-02,6.16382813e+00,,5.08144256e-03,9.26968008e-02,,5.08144256e-03,-1.56967773e+01
5.08244256e-03,1.46117187e+01,2.29714063e-01,1.48593750e-02,2.36875000e-02,3.31250000e-02,6.16312500e+00,,5.08244256e-03,9.27128717e-02,,5.08244256e-03,-1.49893799e+01
5.08344256e-03,1.46046875e+01,2.28637500e-01,-1.05625000e-02,2.37812500e-02,3.31250000e-02,6.16242188e+00,,5.08344256e-03,9.27290171e-02,,5.08344256e-03,-1.42760010e+01
5.08444256e-03,1.45945312e+01,2.29775000e-01,-2.08593750e-02,2.36250000e-02,3.53125000e-02,6.16277344e+00,,5.08444256e-03,9.27451551e-02,,5.08444256e-03,-1.31456299e+01
5.08544256e-03,1.45875000e+01,2.27743750e-01,-4.03125000e-03,2.34062500e-02,3.53125000e-02,6.16312500e+00,,5.08544256e-03,9.27612633e-02,,5.08544256e-03,-1.23547363e+01
5.08644256e-03,1.45812500e+01,2.28150000e-01,1.70312500e-02,2.32500000e-02,3.29687500e-02,6.16277344e+00,,5.08644256e-03,9.27773193e-02,,5.08644256e-03,-1.17448730e+01
5.08744256e-03,1.45820312e+01,2.28678125e-01,1.55156250e-02,2.33125000e-02,3.18750000e-02,6.16359375e+00,,5.08744256e-03,9.27934051e-02,,5.08744256e-03,-1.19116211e+01
