Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
3.959000000000001,-14.919458306768488,6.723820028568399,68.6354043146804,-2.700018573426581,-1.7940389221445292,0.0,0.199181
3.96,-14.937513287791946,6.770294714427754,68.59981116745392,-2.700018573426581,-1.7940389221445292,0.0,0.199181
3.961,-14.917168801073025,6.802491594493505,68.60500634544614,-2.700018573426581,-1.7940389221445292,0.0,0.199181
3.9619999999999993,-14.954883371392667,6.8611882401114235,68.5462940126487,-2.700018573426581,-1.7940389221445292,0.0,0.199181
3.963000000000001,-14.98896915399338,7.007211622461267,68.45399712857147,-2.700018573426581,-1.7940389221445292,0.0,0.199181
3.963963963963964,,,,-3.5854499020979134,-0.4494463310023342,-0.6000406,0.199181
3.964,-14.967490976774402,7.114384321140696,68.42772645625486,-3.5854499020979134,-0.4494463310023342,-0.6000406,0.199181
3.965,-14.966444875508456,7.1202988376238725,68.42613117740154,-3.5854499020979134,-0.4494463310023342,-0.6000406,0.199181
3.966,-15.011001451777773,7.19037738447477,68.35573097079836,-3.5854499020979134,-0.4494463310023342,-0.6000406,0.199181
3.967,-15.038946215195436,7.3216883122641745,68.27346350838026,-3.5854499020979134,-0.4494463310023342,-0.6000406,0.199181
3.968,-15.076218968766346,7.385473027868387,68.21198075294285,-3.5854499020979134,-0.4494463310023342,-0.6000406,0.199181
3.969,-15.189503113159931,7.359542812732923,68.12149665292729,-3.5854499020979134,-0.4494463310023342,-0.6000406,0.199181
3.9700000000000006,-15.282256146288868,7.303919179219522,68.06203706765909,-3.5854499020979134,-0.4494463310023342,-0.6000406,0.199181
3.971,-15.2737955198613,7.308992315102702,68.06748104253931,-3.5854499020979134,-0.4494463310023342,-0.6000406,0.199181
3.972,-15.301579577892332,7.3233746355643765,68.03621051676839,-3.5854499020979134,-0.4494463310023342,-0.6000406,0.199181
3.9730000000000003,-15.368950473036554,7.281364751112967,67.99344504958746,-3.5854499020979134,-0.4494463310023342,-0.6000406,0.199181
3.9739999999999998,-15.398073391242127,7.213671112491727,67.99595003885027,-3.5854499020979134,-0.4494463310023342,-0.6000406,0.199181
3.975,-15.40020489221714,7.137607578689357,68.02614502625781,-3.5854499020979134,-0.4494463310023342,-0.6000406,0.199181
3.976,-15.331847569507124,7.043155682099807,68.1277863972478,-3.5854499020979134,-0.4494463310023342,-0.6000406,0.199181
3.977,-15.190723797698649,7.015692661747682,68.26745587120512,-3.5854499020979134,-0.4494463310023342,-0.6000406,0.199181
3.978,-15.011088000777393,7.0879658316448255,68.3996378775146,-3.5854499020979134,-0.4494463310023342,-0.6000406,0.199181
3.9789999999999996,-14.834282838847766,7.183615339031759,68.51788009138068,-3.5854499020979134,-0.4494463310023342,-0.6000406,0.199181
3.98,-14.655542294950214,7.250600533882077,68.64897165126898,-3.5854499020979134,-0.4494463310023342,-0.6000406,0.199181
3.981,-14.448418682686427,7.24947049880763,68.83486390582236,-3.5854499020979134,-0.4494463310023342,-0.6000406,0.199181
3.9819999999999998,-14.271822367232616,7.244370844982838,68.99481888195332,-3.5854499020979134,-0.4494463310023342,-0.6000406,0.199181
3.983,-14.196351305554824,7.279760071692919,69.04596298449378,-3.5854499020979134,-0.4494463310023342,-0.6000406,0.199181
3.983983983983984,,,,-3.2502250275058375,-1.0449621482517528,0.0,-0.398362
3.984,-14.297195359176856,7.301344505771277,68.94635783597926,-3.2502250275058375,-1.0449621482517528,0.0,-0.398362
3.985,-14.542590865920474,7.324942146958303,68.71682688939778,-3.2502250275058375,-1.0449621482517528,0.0,-0.398362
3.986,-14.72888323748417,7.421296683279015,68.50710316879747,-3.2502250275058375,-1.0449621482517528,0.0,-0.398362
3.987,-14.774853125818131,7.58793806284194,68.39057228755236,-3.2502250275058375,-1.0449621482517528,0.0,-0.398362
3.988,-14.732410074949644,7.769454583343494,68.34442042019808,-3.2502250275058375,-1.0449621482517528,0.0,-0.398362
3.989,-14.63770109863014,7.83434330241692,68.39761377292521,-3.2502250275058375,-1.0449621482517528,0.0,-0.398362
3.99,-14.542143441137005,7.746364263668604,68.52334696705529,-3.2502250275058375,-1.0449621482517528,0.0,-0.398362
3.991,-14.482038515624065,7.604101614122848,68.64298924234856,-3.2502250275058375,-1.0449621482517528,0.0,-0.398362
3.992,-14.432910140623875,7.483797379574519,68.74219823143825,-3.2502250275058375,-1.0449621482517528,0.0,-0.398362
3.9930000000000003,-14.345556313971315,7.402871427128838,68.85696771594867,-3.2502250275058375,-1.0449621482517528,0.0,-0.398362
3.9939999999999998,-14.200190421372433,7.3204265874468435,69.02395376116368,-3.2502250275058375,-1.0449621482517528,0.0,-0.398362
3.995,-14.058793655407346,7.269913412976834,69.17276650587658,-3.2502250275058375,-1.0449621482517528,0.0,-0.398362
3.996,-13.958625058781312,7.265660652203512,69.26363961252108,-3.2502250275058375,-1.0449621482517528,0.0,-0.398362
3.997,-13.891616581764088,7.2534511564322885,69.32870251276265,-3.2502250275058375,-1.0449621482517528,0.0,-0.398362
3.998,-13.860988258063935,7.214368595647633,69.37392852556815,-3.2502250275058375,-1.0449621482517528,0.0,-0.398362
3.9989999999999997,-13.86412158922365,7.132475290011418,69.40878224116535,-3.2502250275058375,-1.0449621482517528,0.0,-0.398362
4.0,-13.938759137113252,7.018542020921757,69.39394545755069,-3.2502250275058375,-1.0449621482517528,0.0,-0.398362
4.001,-14.061498979652825,6.944319296954133,69.3172284320396,-3.2502250275058375,-1.0449621482517528,0.0,-0.398362
4.002000000000002,-14.086773589909098,6.898242139851125,69.31488174117331,-3.2502250275058375,-1.0449621482517528,0.0,-0.398362
4.003,-13.977675679590359,6.8651478805453285,69.42740635521598,-3.2502250275058375,-1.0449621482517528,0.0,-0.398362
4.004,-13.747455478278114,6.862873810115078,69.63472847422466,-3.2502250275058375,-1.0449621482517528,0.0,-0.398362
4.004004004004004,,,,-3.1409126032634154,-0.9475822694638695,0.0,-0.398362
4.005,-13.459223583022823,6.855380653180139,69.89546613238944,-3.1409126032634154,-0.9475822694638695,0.0,-0.398362
4.006,-13.253042567428665,6.848805385891372,70.08191458303409,-3.1409126032634154,-0.9475822694638695,0.0,-0.398362
4.0070000000000014,-13.228349352232636,6.792502536993703,70.12964972504751,-3.1409126032634154,-0.9475822694638695,0.0,-0.398362
4.007999999999999,-13.35859103116216,6.6826957727501926,70.0631202345008,-3.1409126032634154,-0.9475822694638695,0.0,-0.398362
4.0089999999999995,-13.523564036065713,6.616822106284771,69.94446550188971,-3.1409126032634154,-0.9475822694638695,0.0,-0.398362
4.010000000000002,-13.68738031947145,6.636534441443545,69.78855794468123,-3.1409126032634154,-0.9475822694638695,0.0,-0.398362
4.011,-13.815529608718586,6.7018090842379925,69.64476951097917,-3.1409126032634154,-0.9475822694638695,0.0,-0.398362
4.012,-13.896828414277866,6.7824622682456965,69.53637706111347,-3.1409126032634154,-0.9475822694638695,0.0,-0.398362
4.013,-13.9289927992066,6.838761957604798,69.48273524382819,-3.1409126032634154,-0.9475822694638695,0.0,-0.398362
4.013999999999999,-13.886222832821796,6.859126045480499,69.51210812697317,-3.1409126032634154,-0.9475822694638695,0.0,-0.398362
4.015,-13.789990027770306,6.799444783360037,69.62481628311497,-3.1409126032634154,-0.9475822694638695,0.0,-0.398362
4.016,-13.635851886730356,6.695710773577894,69.80891710771563,-3.1409126032634154,-0.9475822694638695,0.0,-0.398362
4.017,-13.404524647592561,6.597862904053684,70.05968287054776,-3.1409126032634154,-0.9475822694638695,0.0,-0.398362
4.018,-13.159400961175685,6.5133791434658805,70.31688243173379,-3.1409126032634154,-0.9475822694638695,0.0,-0.398362
4.019,-12.994392084775498,6.549808273666599,70.44822299254598,-3.1409126032634154,-0.9475822694638695,0.0,-0.398362
4.0200000000000005,-12.918225796181336,6.656298006191593,70.4677303607332,-3.1409126032634154,-0.9475822694638695,0.0,-0.398362
4.021,-12.928230914239592,6.782097730334541,70.400821797248,-3.1409126032634154,-0.9475822694638695,0.0,-0.398362
4.0219999999999985,-13.0395773483077,6.938026390057456,70.22952987844893,-3.1409126032634154,-0.9475822694638695,0.0,-0.398362
4.023,-13.234684599684641,7.097362463008258,69.98236268967557,-3.1409126032634154,-0.9475822694638695,0.0,-0.398362
4.024,-13.435626010056613,7.173326530689006,69.76935130081465,-3.1409126032634154,-0.9475822694638695,0.0,-0.398362
4.024024024024024,,,,-3.2575126293706416,-0.7303498275058282,-0.6000406,0.199181
4.025,-13.575485086807669,7.155743706445769,69.65404081412714,-3.2575126293706416,-0.7303498275058282,-0.6000406,0.199181
4.026,-13.6440768602439,7.1203131496261145,69.60975332501192,-3.2575126293706416,-0.7303498275058282,-0.6000406,0.199181
4.027,-13.674546464239983,7.1004899475534735,69.59187946250529,-3.2575126293706416,-0.7303498275058282,-0.6000406,0.199181
4.0280000000000005,-13.687601627965467,7.102720542887008,69.57926469210264,-3.2575126293706416,-0.7303498275058282,-0.6000406,0.199181
4.029,-13.653174114784715,7.125791800615656,69.5991535234472,-3.2575126293706416,-0.7303498275058282,-0.6000406,0.199181
4.0299999999999985,-13.58425416280407,7.182221089218831,69.63392499907411,-3.2575126293706416,-0.7303498275058282,-0.6000406,0.199181
4.031000000000001,-13.530917414428082,7.240486745171169,69.65365273483386,-3.2575126293706416,-0.7303498275058282,-0.6000406,0.199181
4.032,-13.490835780118987,7.289822013585414,69.66558918523789,-3.2575126293706416,-0.7303498275058282,-0.6000406,0.199181
4.033,-13.424116487379894,7.38554970333337,69.67834056353058,-3.2575126293706416,-0.7303498275058282,-0.6000406,0.199181
4.034000000000002,-13.361547486940177,7.5119315095790276,69.67159283387986,-3.2575126293706416,-0.7303498275058282,-0.6000406,0.199181
4.035,-13.303620196327431,7.568849833052419,69.69399470392653,-3.2575126293706416,-0.7303498275058282,-0.6000406,0.199181
4.0360000000000005,-13.217796307078912,7.550974073419393,69.77740663773479,-3.2575126293706416,-0.7303498275058282,-0.6000406,0.199181
4.037,-13.104083310143931,7.507728869460753,69.89758323391493,-3.2575126293706416,-0.7303498275058282,-0.6000406,0.199181
4.038,-12.961018512904928,7.488267535369887,70.0312942585827,-3.2575126293706416,-0.7303498275058282,-0.6000406,0.199181
4.039,-12.804160473821465,7.506748810003098,70.15756747915441,-3.2575126293706416,-0.7303498275058282,-0.6000406,0.199181
4.04,-12.634292083369932,7.5301794658244035,70.29187506051747,-3.2575126293706416,-0.7303498275058282,-0.6000406,0.199181
4.041,-12.450477971485311,7.555228400725333,70.43648813281744,-3.2575126293706416,-0.7303498275058282,-0.6000406,0.199181
4.042000000000002,-12.284303924323526,7.517669473491733,70.59793496689382,-3.2575126293706416,-0.7303498275058282,-0.6000406,0.199181
4.043,-12.151620240879138,7.465175136697268,70.73848835851871,-3.2575126293706416,-0.7303498275058282,-0.6000406,0.199181
4.044,-12.11022223618832,7.406233190646866,70.80458620947915,-3.2575126293706416,-0.7303498275058282,-0.6000406,0.199181
4.044044044044044,,,,-3.148200149184159,-0.7490767272727326,-0.6000406,-0.398362
4.045,-12.193581461424046,7.347032875608125,70.76404829554234,-3.148200149184159,-0.7490767272727326,-0.6000406,-0.398362
4.046,-12.3243988192225,7.322000560877672,70.66464166932873,-3.148200149184159,-0.7490767272727326,-0.6000406,-0.398362
4.0470000000000015,-12.42237332625751,7.310116845743001,70.58635482068017,-3.148200149184159,-0.7490767272727326,-0.6000406,-0.398362
4.047999999999999,-12.430404201295334,7.345934641317263,70.56124297724747,-3.148200149184159,-0.7490767272727326,-0.6000406,-0.398362
4.0489999999999995,-12.390420292564974,7.382910361714702,70.57675901762991,-3.148200149184159,-0.7490767272727326,-0.6000406,-0.398362
4.05,-12.409982983215675,7.38467430162156,70.55904808592132,-3.148200149184159,-0.7490767272727326,-0.6000406,-0.398362
4.051,-12.441361021996464,7.375193460389749,70.53691102641525,-3.148200149184159,-0.7490767272727326,-0.6000406,-0.398362
4.052,-12.477926496498293,7.3514117906618255,70.51753111628076,-3.148200149184159,-0.7490767272727326,-0.6000406,-0.398362
4.053,-12.557571959711991,7.319608737416584,70.46489471685155,-3.148200149184159,-0.7490767272727326,-0.6000406,-0.398362
4.053999999999999,-12.624838355487807,7.310594484479759,70.41125998522485,-3.148200149184159,-0.7490767272727326,-0.6000406,-0.398362
4.055,-12.708754301306875,7.371762948461868,70.30798431598642,-3.148200149184159,-0.7490767272727326,-0.6000406,-0.398362
4.056000000000001,-12.863719786017427,7.506004449913784,70.1065319842791,-3.148200149184159,-0.7490767272727326,-0.6000406,-0.398362
4.057,-13.05336055356123,7.643848661305302,69.87324740407885,-3.148200149184159,-0.7490767272727326,-0.6000406,-0.398362
4.058,-13.193116403167073,7.720859502802295,69.71373191751732,-3.148200149184159,-0.7490767272727326,-0.6000406,-0.398362
4.059,-13.257677618612107,7.709130969351371,69.66387545232953,-3.148200149184159,-0.7490767272727326,-0.6000406,-0.398362
4.0600000000000005,-13.285283083745561,7.675073915047724,69.65706982950447,-3.148200149184159,-0.7490767272727326,-0.6000406,-0.398362
4.061,-13.275623368709676,7.693514360544357,69.65619541822393,-3.148200149184159,-0.7490767272727326,-0.6000406,-0.398362
4.0619999999999985,-13.221899624015524,7.7639917914806365,69.66708774545029,-3.148200149184159,-0.7490767272727326,-0.6000406,-0.398362
4.0630000000000015,-13.136084771276533,7.871949771825857,69.68581323320393,-3.148200149184159,-0.7490767272727326,-0.6000406,-0.398362
4.064,-13.015333389184814,7.979544904324343,69.73330290757829,-3.148200149184159,-0.7490767272727326,-0.6000406,-0.398362
4.064064064064064,,,,-2.8129751627039714,-0.9400910396270424,0.0,0.199181
4.065,-12.926211385987234,8.018803747398582,69.78855186596229,-2.8129751627039714,-0.9400910396270424,0.0,0.199181
4.065999999999999,-12.918650887114401,8.021748221158004,69.79342296021905,-2.8129751627039714,-0.9400910396270424,0.0,0.199181
4.067,-13.000379483997975,7.999857903459691,69.73541375590213,-2.8129751627039714,-0.9400910396270424,0.0,0.199181
4.0680000000000005,-13.177449229790124,7.98977053981001,69.58956193086931,-2.8129751627039714,-0.9400910396270424,0.0,0.199181
4.069,-13.39265282350459,8.000511322119365,69.39963682902588,-2.8129751627039714,-0.9400910396270424,0.0,0.199181
4.07,-13.577316623678882,7.956740151141562,69.26299772725392,-2.8129751627039714,-0.9400910396270424,0.0,0.199181
4.071000000000001,-13.714733123356385,7.922131049101063,69.16162681952405,-2.8129751627039714,-0.9400910396270424,0.0,0.199181
4.072,-13.79296000040267,7.968848576824517,69.07052125105578,-2.8129751627039714,-0.9400910396270424,0.0,0.199181
4.073,-13.855322870982608,8.01691933723769,68.99247153621305,-2.8129751627039714,-0.9400910396270424,0.0,0.199181
4.074000000000002,-14.027013089182427,8.05799092998427,68.82321682064682,-2.8129751627039714,-0.9400910396270424,0.0,0.199181
4.074999999999998,-14.2345909249354,8.037619621335013,68.65292356482288,-2.8129751627039714,-0.9400910396270424,0.0,0.199181
4.0760000000000005,-14.376943987350733,7.910729049350497,68.5903640348831,-2.8129751627039714,-0.9400910396270424,0.0,0.199181
4.077,-14.459832522243344,7.805915905507113,68.56774270846591,-2.8129751627039714,-0.9400910396270424,0.0,0.199181
4.078,-14.501836873387575,7.740755649036484,68.56155205865122,-2.8129751627039714,-0.9400910396270424,0.0,0.199181
4.079,-14.580130258780013,7.704904480104608,68.50922223148561,-2.8129751627039714,-0.9400910396270424,0.0,0.199181
4.079999999999999,-14.70022825534426,7.707803371341995,68.40159816215751,-2.8129751627039714,-0.9400910396270424,0.0,0.199181
4.081,-14.802616868975573,7.797931495324731,68.2690346430501,-2.8129751627039714,-0.9400910396270424,0.0,0.199181
4.082,-14.771167850004009,7.9211896904526915,68.2389545145559,-2.8129751627039714,-0.9400910396270424,0.0,0.199181
4.083,-14.549336864004035,7.897811019676382,68.4452839926265,-2.8129751627039714,-0.9400910396270424,0.0,0.199181
4.084,-14.280577015981178,7.794702106150591,68.73063428301526,-2.8129751627039714,-0.9400910396270424,0.0,0.199181
4.084084084084084,,,,-3.366825062937073,-1.8876732251748307,-0.6000406,-0.398362
4.085,-14.110892639531246,7.733716603262888,68.90877060060478,-3.366825062937073,-1.8876732251748307,-0.6000406,-0.398362
4.086,-14.033260988803654,7.705807029888923,68.99025684272968,-3.366825062937073,-1.8876732251748307,-0.6000406,-0.398362
4.087,-13.957463105841025,7.687749775093706,69.06537502934674,-3.366825062937073,-1.8876732251748307,-0.6000406,-0.398362
4.088,-13.868133155746913,7.647352285346105,69.16310907400965,-3.366825062937073,-1.8876732251748307,-0.6000406,-0.398362
4.089,-13.797883790959986,7.642369601770303,69.22700376469648,-3.366825062937073,-1.8876732251748307,-0.6000406,-0.398362
4.09,-13.730228212327109,7.6242954865829455,69.29493558022405,-3.366825062937073,-1.8876732251748307,-0.6000406,-0.398362
4.091,-13.636424885508509,7.5068152012133265,69.43387144716827,-3.366825062937073,-1.8876732251748307,-0.6000406,-0.398362
4.0920000000000005,-13.535302303037989,7.335492155496823,69.60474574428922,-3.366825062937073,-1.8876732251748307,-0.6000406,-0.398362
4.093,-13.489285612279662,7.1858135521812105,69.71612801884396,-3.366825062937073,-1.8876732251748307,-0.6000406,-0.398362
4.0939999999999985,-13.45610670309447,7.115131505140297,69.77857089690643,-3.366825062937073,-1.8876732251748307,-0.6000406,-0.398362
4.0950000000000015,-13.353946744438494,7.105062988077742,69.8735392864738,-3.366825062937073,-1.8876732251748307,-0.6000406,-0.398362
4.096,-13.166182501109011,7.099431249040812,70.04171514804032,-3.366825062937073,-1.8876732251748307,-0.6000406,-0.398362
4.097,-12.938916161265464,7.042743918763497,70.26854408642727,-3.366825062937073,-1.8876732251748307,-0.6000406,-0.398362
4.098,-12.709635876732024,6.953606322738813,70.51250590989777,-3.366825062937073,-1.8876732251748307,-0.6000406,-0.398362
4.099,-12.493805979315136,6.8795138161640255,70.73736005518046,-3.366825062937073,-1.8876732251748307,-0.6000406,-0.398362
4.1000000000000005,-12.320657570943231,6.839282672147621,70.90835742541064,-3.366825062937073,-1.8876732251748307,-0.6000406,-0.398362
4.101,-12.183136922629394,6.8139305916471935,71.04082827015438,-3.366825062937073,-1.8876732251748307,-0.6000406,-0.398362
4.102,-12.068661764323526,6.7899501204173625,71.15240022894218,-3.366825062937073,-1.8876732251748307,-0.6000406,-0.398362
4.103,-11.983001245965095,6.785902736345397,71.22898715388222,-3.366825062937073,-1.8876732251748307,-0.6000406,-0.398362
4.104,-11.936468916420965,6.77736362822759,71.27367682363898,-3.366825062937073,-1.8876732251748307,-0.6000406,-0.398362
4.104104104104104,,,,-3.293949995338007,-1.38953715617716,0.0,0.199181
4.105,-11.923085655270047,6.734378221582707,71.30650440631635,-3.293949995338007,-1.38953715617716,0.0,0.199181
4.106,-11.886208479342338,6.6648688887865495,71.37273214033331,-3.293949995338007,-1.38953715617716,0.0,0.199181
4.107,-11.815346068150914,6.60271451115051,71.46492550349551,-3.293949995338007,-1.38953715617716,0.0,0.199181
4.1080000000000005,-11.747047605671625,6.556713082056542,71.54698495167993,-3.293949995338007,-1.38953715617716,0.0,0.199181
4.109000000000001,-11.667834028104307,6.495039704599898,71.64620309905389,-3.293949995338007,-1.38953715617716,0.0,0.199181
4.11,-11.57317167272549,6.439404029951388,71.75597391925967,-3.293949995338007,-1.38953715617716,0.0,0.199181
4.111000000000001,-11.532551502459444,6.4321849922285335,71.79497262664219,-3.293949995338007,-1.38953715617716,0.0,0.199181
4.111999999999999,-11.580175907481214,6.4276094880947765,71.75558088175801,-3.293949995338007,-1.38953715617716,0.0,0.199181
4.113,-11.678780880279431,6.413380213830953,71.67613537232013,-3.293949995338007,-1.38953715617716,0.0,0.199181
4.114000000000001,-11.7777439731879,6.430771870022807,71.58098066391435,-3.293949995338007,-1.38953715617716,0.0,0.199181
4.114999999999998,-11.839986071010303,6.476677514596855,71.50434804132077,-3.293949995338007,-1.38953715617716,0.0,0.199181
4.1160000000000005,-11.878774289071055,6.520776306927577,71.44914016544767,-3.293949995338007,-1.38953715617716,0.0,0.199181
4.117,-11.93344370953325,6.577365360570762,71.37396558587074,-3.293949995338007,-1.38953715617716,0.0,0.199181
4.118,-12.033336760220694,6.603278517785259,71.27394882829286,-3.293949995338007,-1.38953715617716,0.0,0.199181
4.119,-12.057211662799311,6.572055460922497,71.26798390392055,-3.293949995338007,-1.38953715617716,0.0,0.199181
4.12,-11.984812484111071,6.499079273234807,71.36644720994946,-3.293949995338007,-1.38953715617716,0.0,0.199181
4.121,-11.920664423701485,6.396346731049705,71.47167816001141,-3.293949995338007,-1.38953715617716,0.0,0.199181
4.122,-11.83715202860248,6.352025897744196,71.56622163522634,-3.293949995338007,-1.38953715617716,0.0,0.199181
4.123,-11.762501310167464,6.403173310693673,71.60757432283191,-3.293949995338007,-1.38953715617716,0.0,0.199181
4.124,-11.726037333750751,6.4174210460181556,71.63275479261365,-3.293949995338007,-1.38953715617716,0.0,0.199181
4.124124124124124,,,,-2.4631748550116637,-2.18730414358975,-0.6000406,-0.398362
4.125,-11.642200787209168,6.370869853416835,71.72864657019228,-2.4631748550116637,-2.18730414358975,-0.6000406,-0.398362
4.126,-11.495136720937516,6.427770961072608,71.82979089911424,-2.4631748550116637,-2.18730414358975,-0.6000406,-0.398362
4.127000000000002,-11.413048914218823,6.546862636501797,71.84252699415367,-2.4631748550116637,-2.18730414358975,-0.6000406,-0.398362
4.128,-11.428633835028036,6.624662426535043,71.79016186319103,-2.4631748550116637,-2.18730414358975,-0.6000406,-0.398362
4.129,-11.450730491304785,6.669585768580718,71.74848676154488,-2.4631748550116637,-2.18730414358975,-0.6000406,-0.398362
4.13,-11.478211309713267,6.720108067451039,71.69927869216674,-2.4631748550116637,-2.18730414358975,-0.6000406,-0.398362
4.131,-11.478305475770238,6.699677075140515,71.70950830457127,-2.4631748550116637,-2.18730414358975,-0.6000406,-0.398362
4.1320000000000014,-11.436107883657172,6.580912956747638,71.8055701574136,-2.4631748550116637,-2.18730414358975,-0.6000406,-0.398362
4.132999999999999,-11.353545701471644,6.444484449202946,71.94494811150014,-2.4631748550116637,-2.18730414358975,-0.6000406,-0.398362
4.1339999999999995,-11.198652158002012,6.363969525405966,72.11939759653225,-2.4631748550116637,-2.18730414358975,-0.6000406,-0.398362
4.135,-11.045521794741036,6.3657328870555485,72.25142725998555,-2.4631748550116637,-2.18730414358975,-0.6000406,-0.398362
4.136,-10.987108890952602,6.381267026004284,72.29420877556933,-2.4631748550116637,-2.18730414358975,-0.6000406,-0.398362
4.1370000000000005,-11.027975512234605,6.329689564748982,72.28460720683242,-2.4631748550116637,-2.18730414358975,-0.6000406,-0.398362
4.138,-11.092469729092542,6.191678230666169,72.29646647570293,-2.4631748550116637,-2.18730414358975,-0.6000406,-0.398362
4.138999999999999,-11.109064411370415,6.129669200252888,72.31204679231102,-2.4631748550116637,-2.18730414358975,-0.6000406,-0.398362
4.14,-11.063868581809418,6.157031940956602,72.3383164501118,-2.4631748550116637,-2.18730414358975,-0.6000406,-0.398362
4.141,-10.941904958099174,6.1673540917884635,72.43968389706791,-2.4631748550116637,-2.18730414358975,-0.6000406,-0.398362
4.142,-10.743540609105608,6.153233106314985,72.61912997886853,-2.4631748550116637,-2.18730414358975,-0.6000406,-0.398362
4.143,-10.556471312557948,6.102600148908842,72.80652571453399,-2.4631748550116637,-2.18730414358975,-0.6000406,-0.398362
4.144,-10.420182865691627,6.0405352459309976,72.95557070626474,-2.4631748550116637,-2.18730414358975,-0.6000406,-0.398362
4.1441441441441444,,,,-2.8166185874125973,-1.5393528764568805,0.0,0.199181
4.1450000000000005,-10.35303921462754,5.985464847515086,73.04127053485804,-2.8166185874125973,-1.5393528764568805,0.0,0.199181
4.146000000000001,-10.320025519281367,5.948483416699567,73.08835100931158,-2.8166185874125973,-1.5393528764568805,0.0,0.199181
4.1469999999999985,-10.269318996178928,5.950507247807144,73.13124062290052,-2.8166185874125973,-1.5393528764568805,0.0,0.199181
4.148,-10.192939475297493,5.96600757358647,73.1894427940436,-2.8166185874125973,-1.5393528764568805,0.0,0.199181
4.149,-10.117174076241911,5.939250536885151,73.26833736297911,-2.8166185874125973,-1.5393528764568805,0.0,0.199181
4.15,-10.060954676098381,5.883186618889884,73.34518581069649,-2.8166185874125973,-1.5393528764568805,0.0,0.199181
4.151,-9.966860354594226,5.815918829592472,73.4603632136713,-2.8166185874125973,-1.5393528764568805,0.0,0.199181
4.152,-9.844771986135832,5.727251164162401,73.61048985441408,-2.8166185874125973,-1.5393528764568805,0.0,0.199181
4.1530000000000005,-9.75209803076945,5.627656973712561,73.74060663199332,-2.8166185874125973,-1.5393528764568805,0.0,0.199181
4.154,-9.676261160163607,5.523879747166351,73.85803978193937,-2.8166185874125973,-1.5393528764568805,0.0,0.199181
4.155,-9.613963997628751,5.44319872206963,73.95207186502181,-2.8166185874125973,-1.5393528764568805,0.0,0.199181
4.156000000000001,-9.59443150858484,5.399997823585617,73.99031823949234,-2.8166185874125973,-1.5393528764568805,0.0,0.199181
4.157,-9.584529999386485,5.384887178283954,74.00635523440991,-2.8166185874125973,-1.5393528764568805,0.0,0.199181
4.158,-9.583765863314756,5.345353454475784,74.02633280638995,-2.8166185874125973,-1.5393528764568805,0.0,0.199181
4.159000000000002,-9.607487241521822,5.283407013007714,74.03559391662716,-2.8166185874125973,-1.5393528764568805,0.0,0.199181
4.16,-9.649599386929614,5.261843251935091,74.00901447839334,-2.8166185874125973,-1.5393528764568805,0.0,0.199181
4.1610000000000005,-9.686991748448728,5.257806167953102,73.9780974947934,-2.8166185874125973,-1.5393528764568805,0.0,0.199181
4.162,-9.697119753393855,5.284368200202045,73.95650966465004,-2.8166185874125973,-1.5393528764568805,0.0,0.199181
4.163,-9.683472422676038,5.327016081878375,73.94799843931796,-2.8166185874125973,-1.5393528764568805,0.0,0.199181
4.1640000000000015,-9.602154134071776,5.298047220262075,74.03320154454372,-2.8166185874125973,-1.5393528764568805,0.0,0.199181
4.1641641641641645,,,,-3.108118694638702,-1.1648147505827573,-0.6000406,-0.398362
4.164999999999999,-9.465148409112313,5.252378028631274,74.17519010041424,-3.108118694638702,-1.1648147505827573,-0.6000406,-0.398362
4.166,-9.310737189560452,5.272429387338829,74.30007763310695,-3.108118694638702,-1.1648147505827573,-0.6000406,-0.398362
4.167000000000002,-9.133592356638443,5.293575351126143,74.44327468694506,-3.108118694638702,-1.1648147505827573,-0.6000406,-0.398362
4.168,-8.986032801454904,5.259534619072379,74.5879161587104,-3.108118694638702,-1.1648147505827573,-0.6000406,-0.398362
4.169,-8.937145588366555,5.210455525664738,74.65488433836576,-3.108118694638702,-1.1648147505827573,-0.6000406,-0.398362
4.17,-8.965072081600884,5.203433414106113,74.63427587076833,-3.108118694638702,-1.1648147505827573,-0.6000406,-0.398362
4.171,-9.081615905744394,5.19715517773762,74.53643610422556,-3.108118694638702,-1.1648147505827573,-0.6000406,-0.398362
4.172,-9.30226797933598,5.083063194368283,74.39954147230786,-3.108118694638702,-1.1648147505827573,-0.6000406,-0.398362
4.173,-9.631984711649194,4.886334760646555,74.19947237962207,-3.108118694638702,-1.1648147505827573,-0.6000406,-0.398362
4.1739999999999995,-9.983573830853956,4.703692815116705,73.96385608398056,-3.108118694638702,-1.1648147505827573,-0.6000406,-0.398362
4.175,-10.226682114285081,4.574209424773278,73.7969459999372,-3.108118694638702,-1.1648147505827573,-0.6000406,-0.398362
4.176,-10.371675405253573,4.5138460465187995,73.68865804408622,-3.108118694638702,-1.1648147505827573,-0.6000406,-0.398362
4.1770000000000005,-10.423945518394929,4.4784083056335495,73.65474631740508,-3.108118694638702,-1.1648147505827573,-0.6000406,-0.398362
4.178,-10.47590779623451,4.500446116552682,73.59830453821884,-3.108118694638702,-1.1648147505827573,-0.6000406,-0.398362
