Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19488000,,Zero Index,719.19488000,,Zero Index,719.19488000,,Zero Index,719.19488000,,Zero Index,719.19488000,,Zero Index,719.19488000,,Zero Index,719.19488000,,Zero Index,719.19488000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.58980512e-03,6.02812500e+00,5.64931250e-01,-1.39515625e-01,7.07031250e-03,7.25000000e-03,5.77699219e+00,,4.58980512e-03,1.99470103e-01,,4.58980512e-03,-2.15236816e+01
4.59080512e-03,6.04062500e+00,5.65703125e-01,-1.39562500e-01,7.03125000e-03,7.40625000e-03,5.77699219e+00,,4.59080512e-03,1.99509904e-01,,4.59080512e-03,-2.20728149e+01
4.59180512e-03,6.04609375e+00,5.64890625e-01,-1.41046875e-01,6.97656250e-03,7.46875000e-03,5.77664063e+00,,4.59180512e-03,1.99549720e-01,,4.59180512e-03,-2.18930054e+01
4.59280512e-03,6.05625000e+00,5.65296875e-01,-1.41390625e-01,6.94531250e-03,7.53125000e-03,5.77652344e+00,,4.59280512e-03,1.99589506e-01,,4.59280512e-03,-2.21915283e+01
4.59380512e-03,6.05625000e+00,5.65337500e-01,-1.40234375e-01,6.89843750e-03,7.84375000e-03,5.77605469e+00,,4.59380512e-03,1.99629322e-01,,4.59380512e-03,-2.14451904e+01
4.59480512e-03,6.06015625e+00,5.64890625e-01,-1.38953125e-01,6.93750000e-03,7.75000000e-03,5.77535156e+00,,4.59480512e-03,1.99669108e-01,,4.59480512e-03,-2.11080322e+01
4.59580512e-03,6.05937500e+00,5.65093750e-01,-1.39328125e-01,6.99218750e-03,7.46875000e-03,5.77617188e+00,,4.59580512e-03,1.99708909e-01,,4.59580512e-03,-2.02901001e+01
4.59680512e-03,6.06562500e+00,5.64890625e-01,-1.40000000e-01,7.01562500e-03,7.53125000e-03,5.77558594e+00,,4.59680512e-03,1.99748695e-01,,4.59680512e-03,-2.01942139e+01
4.59780512e-03,6.07343750e+00,5.65073438e-01,-1.40078125e-01,6.98437500e-03,7.46875000e-03,5.77582031e+00,,4.59780512e-03,1.99788481e-01,,4.59780512e-03,-2.02573853e+01
4.59880512e-03,6.06562500e+00,5.64646875e-01,-1.39656250e-01,6.75000000e-03,7.53125000e-03,5.77500000e+00,,4.59880512e-03,1.99828267e-01,,4.59880512e-03,-1.87106934e+01
4.59980512e-03,6.06718750e+00,5.65175000e-01,-1.38265625e-01,6.62500000e-03,7.90625000e-03,5.77382813e+00,,4.59980512e-03,1.99868038e-01,,4.59980512e-03,-1.81353149e+01
4.60080512e-03,6.08750000e+00,5.64504688e-01,-1.38843750e-01,6.75000000e-03,7.93750000e-03,5.77265625e+00,,4.60080512e-03,1.99907824e-01,,4.60080512e-03,-1.94950562e+01
4.60180512e-03,6.09218750e+00,5.64707813e-01,-1.39859375e-01,6.80468750e-03,7.84375000e-03,5.77382813e+00,,4.60180512e-03,1.99947581e-01,,4.60180512e-03,-1.92396851e+01
4.60280512e-03,6.09687500e+00,5.64545313e-01,-1.39656250e-01,6.80468750e-03,7.56250000e-03,5.77617188e+00,,4.60280512e-03,1.99987337e-01,,4.60280512e-03,-1.89822388e+01
4.60380512e-03,6.11015625e+00,5.64687500e-01,-1.39093750e-01,6.86718750e-03,7.15625000e-03,5.77757813e+00,,4.60380512e-03,2.00027093e-01,,4.60380512e-03,-1.96127319e+01
4.60480512e-03,6.11562500e+00,5.64464063e-01,-1.38640625e-01,6.84375000e-03,6.71875000e-03,5.77781250e+00,,4.60480512e-03,2.00066864e-01,,4.60480512e-03,-1.94405518e+01
4.60580512e-03,6.11796875e+00,5.64850000e-01,-1.39187500e-01,6.80468750e-03,7.18750000e-03,5.77605469e+00,,4.60580512e-03,2.00106621e-01,,4.60580512e-03,-1.89459229e+01
4.60680512e-03,6.11953125e+00,5.64829688e-01,-1.39546875e-01,6.86718750e-03,7.34375000e-03,5.77640625e+00,,4.60680512e-03,2.00146392e-01,,4.60680512e-03,-1.83684082e+01
4.60780512e-03,6.11796875e+00,5.64707813e-01,-1.38984375e-01,6.88281250e-03,7.15625000e-03,5.77722656e+00,,4.60780512e-03,2.00186178e-01,,4.60780512e-03,-1.74691772e+01
4.60880512e-03,6.12734375e+00,5.64829688e-01,-1.37750000e-01,6.90625000e-03,6.96875000e-03,5.77722656e+00,,4.60880512e-03,2.00225949e-01,,4.60880512e-03,-1.77023315e+01
4.60980512e-03,6.13828125e+00,5.64829688e-01,-1.37718750e-01,6.99218750e-03,6.96875000e-03,5.77699219e+00,,4.60980512e-03,2.00265720e-01,,4.60980512e-03,-1.80999146e+01
4.61080512e-03,6.13906250e+00,5.64890625e-01,-1.38578125e-01,6.99218750e-03,6.96875000e-03,5.77722656e+00,,4.61080512e-03,2.00305507e-01,,4.61080512e-03,-1.74483032e+01
4.61180512e-03,6.14453125e+00,5.64829688e-01,-1.38953125e-01,6.99218750e-03,6.93750000e-03,5.77664063e+00,,4.61180512e-03,2.00345278e-01,,4.61180512e-03,-1.72766113e+01
4.61280512e-03,6.14609375e+00,5.64342187e-01,-1.38203125e-01,6.94531250e-03,7.09375000e-03,5.77640625e+00,,4.61280512e-03,2.00385034e-01,,4.61280512e-03,-1.67031860e+01
4.61380512e-03,6.14843750e+00,5.64464063e-01,-1.37453125e-01,6.89843750e-03,7.15625000e-03,5.77500000e+00,,4.61380512e-03,2.00424775e-01,,4.61380512e-03,-1.62143555e+01
4.61480512e-03,6.15234375e+00,5.64585937e-01,-1.37140625e-01,6.85156250e-03,7.46875000e-03,5.77324219e+00,,4.61480512e-03,2.00464547e-01,,4.61480512e-03,-1.58894043e+01
4.61580512e-03,6.15937500e+00,5.64362500e-01,-1.38171875e-01,6.78906250e-03,7.71875000e-03,5.77277344e+00,,4.61580512e-03,2.00504288e-01,,4.61580512e-03,-1.58847046e+01
4.61680512e-03,6.16640625e+00,5.64504688e-01,-1.38312500e-01,6.75000000e-03,7.68750000e-03,5.77324219e+00,,4.61680512e-03,2.00544029e-01,,4.61680512e-03,-1.58768311e+01
4.61780512e-03,6.17812500e+00,5.64098437e-01,-1.37171875e-01,6.84375000e-03,7.81250000e-03,5.77335938e+00,,4.61780512e-03,2.00583771e-01,,4.61780512e-03,-1.63549194e+01
4.61880512e-03,6.18203125e+00,5.64260938e-01,-1.36687500e-01,6.84375000e-03,7.93750000e-03,5.77382813e+00,,4.61880512e-03,2.00623497e-01,,4.61880512e-03,-1.60319214e+01
4.61980512e-03,6.17109375e+00,5.64220313e-01,-1.36781250e-01,6.65625000e-03,8.15625000e-03,5.77417969e+00,,4.61980512e-03,2.00663224e-01,,4.61980512e-03,-1.41796875e+01
4.62080512e-03,6.17578125e+00,5.64606250e-01,-1.37718750e-01,6.64062500e-03,8.21875000e-03,5.77535156e+00,,4.62080512e-03,2.00702965e-01,,4.62080512e-03,-1.39354858e+01
4.62180512e-03,6.18515625e+00,5.64504688e-01,-1.38125000e-01,6.71093750e-03,7.78125000e-03,5.77664063e+00,,4.62180512e-03,2.00742736e-01,,4.62180512e-03,-1.41709595e+01
4.62280512e-03,6.19453125e+00,5.64301562e-01,-1.36875000e-01,6.66406250e-03,7.62500000e-03,5.77558594e+00,,4.62280512e-03,2.00782478e-01,,4.62280512e-03,-1.44087524e+01
4.62380512e-03,6.20078125e+00,5.64362500e-01,-1.35578125e-01,6.66406250e-03,7.71875000e-03,5.77382813e+00,,4.62380512e-03,2.00822219e-01,,4.62380512e-03,-1.43310547e+01
4.62480512e-03,6.20390625e+00,5.64159375e-01,-1.35640625e-01,6.67968750e-03,7.09375000e-03,5.77500000e+00,,4.62480512e-03,2.00861946e-01,,4.62480512e-03,-1.39344482e+01
4.62580512e-03,6.21796875e+00,5.64260938e-01,-1.36625000e-01,6.79687500e-03,6.28125000e-03,5.77816406e+00,,4.62580512e-03,2.00901672e-01,,4.62580512e-03,-1.46627197e+01
4.62680512e-03,6.22890625e+00,5.64606250e-01,-1.36890625e-01,6.82812500e-03,6.56250000e-03,5.77722656e+00,,4.62680512e-03,2.00941414e-01,,4.62680512e-03,-1.50654907e+01
4.62780512e-03,6.23671875e+00,5.64220313e-01,-1.36468750e-01,6.80468750e-03,6.93750000e-03,5.77746094e+00,,4.62780512e-03,2.00981155e-01,,4.62780512e-03,-1.51464844e+01
4.62880512e-03,6.24062500e+00,5.64260938e-01,-1.35484375e-01,6.75781250e-03,6.71875000e-03,5.77757813e+00,,4.62880512e-03,2.01020882e-01,,4.62880512e-03,-1.48285522e+01
4.62980512e-03,6.26250000e+00,5.64260938e-01,-1.35046875e-01,6.90625000e-03,6.87500000e-03,5.77675781e+00,,4.62980512e-03,2.01060623e-01,,4.62980512e-03,-1.63667603e+01
4.63080512e-03,6.28515625e+00,5.63346875e-01,-1.36406250e-01,7.07031250e-03,6.87500000e-03,5.77675781e+00,,4.63080512e-03,2.01100320e-01,,4.63080512e-03,-1.79830933e+01
4.63180512e-03,6.28671875e+00,5.64118750e-01,-1.36812500e-01,7.03125000e-03,6.96875000e-03,5.77617188e+00,,4.63180512e-03,2.01140016e-01,,4.63180512e-03,-1.74202271e+01
4.63280512e-03,6.28281250e+00,5.63976563e-01,-1.35828125e-01,6.94531250e-03,7.25000000e-03,5.77523438e+00,,4.63280512e-03,2.01179743e-01,,4.63280512e-03,-1.62950439e+01
4.63380512e-03,6.28203125e+00,5.64159375e-01,-1.34609375e-01,6.93750000e-03,6.96875000e-03,5.77699219e+00,,4.63380512e-03,2.01219469e-01,,4.63380512e-03,-1.54978027e+01
4.63480512e-03,6.29296875e+00,5.64260938e-01,-1.34406250e-01,6.94531250e-03,6.96875000e-03,5.77722656e+00,,4.63480512e-03,2.01259211e-01,,4.63480512e-03,-1.59124756e+01
4.63580512e-03,6.30000000e+00,5.64057812e-01,-1.35531250e-01,6.94531250e-03,7.68750000e-03,5.77417969e+00,,4.63580512e-03,2.01298937e-01,,4.63580512e-03,-1.59220581e+01
4.63680512e-03,6.30234375e+00,5.64159375e-01,-1.36125000e-01,6.90625000e-03,7.90625000e-03,5.77359375e+00,,4.63680512e-03,2.01338664e-01,,4.63680512e-03,-1.54437256e+01
4.63780512e-03,6.30625000e+00,5.63834375e-01,-1.35046875e-01,6.90625000e-03,7.62500000e-03,5.77441406e+00,,4.63780512e-03,2.01378375e-01,,4.63780512e-03,-1.51278076e+01
4.63880512e-03,6.31015625e+00,5.64200000e-01,-1.33953125e-01,6.89843750e-03,7.84375000e-03,5.77406250e+00,,4.63880512e-03,2.01418087e-01,,4.63880512e-03,-1.48176880e+01
4.63980512e-03,6.30781250e+00,5.63570313e-01,-1.33984375e-01,6.84375000e-03,7.68750000e-03,5.77476563e+00,,4.63980512e-03,2.01457798e-01,,4.63980512e-03,-1.38660278e+01
4.64080512e-03,6.30000000e+00,5.63854688e-01,-1.34812500e-01,6.73437500e-03,7.40625000e-03,5.77582031e+00,,4.64080512e-03,2.01497480e-01,,4.64080512e-03,-1.23482666e+01
4.64180512e-03,6.30937500e+00,5.63773437e-01,-1.35156250e-01,6.75781250e-03,7.34375000e-03,5.77558594e+00,,4.64180512e-03,2.01537192e-01,,4.64180512e-03,-1.25993652e+01
4.64280512e-03,6.31562500e+00,5.63671875e-01,-1.34515625e-01,6.81250000e-03,7.53125000e-03,5.77617188e+00,,4.64280512e-03,2.01576889e-01,,4.64280512e-03,-1.25289917e+01
4.64380512e-03,6.32421875e+00,5.63875000e-01,-1.33312500e-01,6.82812500e-03,7.62500000e-03,5.77558594e+00,,4.64380512e-03,2.01616585e-01,,4.64380512e-03,-1.27052612e+01
4.64480512e-03,6.33750000e+00,5.63875000e-01,-1.33234375e-01,6.90625000e-03,7.62500000e-03,5.77605469e+00,,4.64480512e-03,2.01656297e-01,,4.64480512e-03,-1.33681030e+01
4.64580512e-03,6.33359375e+00,5.63712500e-01,-1.34546875e-01,6.90625000e-03,7.18750000e-03,5.77699219e+00,,4.64580512e-03,2.01695994e-01,,4.64580512e-03,-1.22557983e+01
4.64680512e-03,6.33828125e+00,5.63753125e-01,-1.34484375e-01,6.88281250e-03,6.93750000e-03,5.77781250e+00,,4.64680512e-03,2.01735690e-01,,4.64680512e-03,-1.20260620e+01
4.64780512e-03,6.34921875e+00,5.63732813e-01,-1.33812500e-01,6.85156250e-03,6.93750000e-03,5.77699219e+00,,4.64780512e-03,2.01775387e-01,,4.64780512e-03,-1.24426880e+01
4.64880512e-03,6.35312500e+00,5.63245312e-01,-1.32703125e-01,6.84375000e-03,6.93750000e-03,5.77640625e+00,,4.64880512e-03,2.01815054e-01,,4.64880512e-03,-1.21390991e+01
4.64980512e-03,6.36171875e+00,5.63956250e-01,-1.32640625e-01,6.80468750e-03,6.96875000e-03,5.77535156e+00,,4.64980512e-03,2.01854751e-01,,4.64980512e-03,-1.23218994e+01
4.65080512e-03,6.37734375e+00,5.62960937e-01,-1.33687500e-01,6.90625000e-03,7.34375000e-03,5.77417969e+00,,4.65080512e-03,2.01894432e-01,,4.65080512e-03,-1.32269897e+01
4.65180512e-03,6.39453125e+00,5.63671875e-01,-1.33812500e-01,7.07031250e-03,7.34375000e-03,5.77464844e+00,,4.65180512e-03,2.01934099e-01,,4.65180512e-03,-1.42900391e+01
4.65280512e-03,6.39453125e+00,5.63285938e-01,-1.32843750e-01,6.90625000e-03,7.09375000e-03,5.77558594e+00,,4.65280512e-03,2.01973766e-01,,4.65280512e-03,-1.35833740e+01
4.65380512e-03,6.39843750e+00,5.63610938e-01,-1.32031250e-01,6.89843750e-03,7.09375000e-03,5.77582031e+00,,4.65380512e-03,2.02013448e-01,,4.65380512e-03,-1.32841797e+01
4.65480512e-03,6.40937500e+00,5.63570313e-01,-1.32718750e-01,6.92187500e-03,7.31250000e-03,5.77582031e+00,,4.65480512e-03,2.02053145e-01,,4.65480512e-03,-1.37101440e+01
4.65580512e-03,6.41093750e+00,5.63631250e-01,-1.33765625e-01,6.94531250e-03,7.50000000e-03,5.77640625e+00,,4.65580512e-03,2.02092841e-01,,4.65580512e-03,-1.31650391e+01
4.65680512e-03,6.41328125e+00,5.63875000e-01,-1.33531250e-01,6.93750000e-03,8.21875000e-03,5.77382813e+00,,4.65680512e-03,2.02132538e-01,,4.65680512e-03,-1.26983643e+01
4.65780512e-03,6.42031250e+00,5.63367188e-01,-1.32593750e-01,6.94531250e-03,8.31250000e-03,5.77300781e+00,,4.65780512e-03,2.02172235e-01,,4.65780512e-03,-1.27180176e+01
4.65880512e-03,6.43593750e+00,5.63753125e-01,-1.31468750e-01,6.99218750e-03,7.93750000e-03,5.77335938e+00,,4.65880512e-03,2.02211902e-01,,4.65880512e-03,-1.36290894e+01
4.65980512e-03,6.44453125e+00,5.63428125e-01,-1.32046875e-01,6.97656250e-03,7.90625000e-03,5.77335938e+00,,4.65980512e-03,2.02251598e-01,,4.65980512e-03,-1.38167114e+01
4.66080512e-03,6.44296875e+00,5.63631250e-01,-1.33531250e-01,6.82812500e-03,8.00000000e-03,5.77300781e+00,,4.66080512e-03,2.02291280e-01,,4.66080512e-03,-1.29519043e+01
4.66180512e-03,6.43593750e+00,5.63428125e-01,-1.33312500e-01,6.64062500e-03,7.93750000e-03,5.77300781e+00,,4.66180512e-03,2.02330962e-01,,4.66180512e-03,-1.15198975e+01
4.66280512e-03,6.44296875e+00,5.63915625e-01,-1.32218750e-01,6.65625000e-03,7.68750000e-03,5.77277344e+00,,4.66280512e-03,2.02370659e-01,,4.66280512e-03,-1.15410156e+01
4.66380512e-03,6.45625000e+00,5.63082813e-01,-1.31578125e-01,6.81250000e-03,7.62500000e-03,5.77300781e+00,,4.66380512e-03,2.02410325e-01,,4.66380512e-03,-1.22111816e+01
4.66480512e-03,6.45625000e+00,5.63773437e-01,-1.32421875e-01,6.77343750e-03,7.68750000e-03,5.77277344e+00,,4.66480512e-03,2.02450007e-01,,4.66480512e-03,-1.15115967e+01
4.66580512e-03,6.45625000e+00,5.63184375e-01,-1.33281250e-01,6.75781250e-03,7.56250000e-03,5.77359375e+00,,4.66580512e-03,2.02489689e-01,,4.66580512e-03,-1.08074951e+01
4.66680512e-03,6.47109375e+00,5.63123438e-01,-1.32515625e-01,6.83593750e-03,7.15625000e-03,5.77535156e+00,,4.66680512e-03,2.02529341e-01,,4.66680512e-03,-1.16333618e+01
4.66780512e-03,6.46953125e+00,5.63225000e-01,-1.30984375e-01,6.81250000e-03,6.87500000e-03,5.77640625e+00,,4.66780512e-03,2.02569008e-01,,4.66780512e-03,-1.07740479e+01
4.66880512e-03,6.47109375e+00,5.62778125e-01,-1.30468750e-01,6.80468750e-03,7.34375000e-03,5.77417969e+00,,4.66880512e-03,2.02608660e-01,,4.66880512e-03,-1.02422485e+01
4.66980512e-03,6.47109375e+00,5.63082813e-01,-1.31203125e-01,6.81250000e-03,7.53125000e-03,5.77406250e+00,,4.66980512e-03,2.02648297e-01,,4.66980512e-03,-9.54882812e+00
4.67080512e-03,6.47734375e+00,5.63082813e-01,-1.31812500e-01,6.81250000e-03,7.31250000e-03,5.77500000e+00,,4.67080512e-03,2.02687949e-01,,4.67080512e-03,-9.49621582e+00
4.67180512e-03,6.49609375e+00,5.63671875e-01,-1.31140625e-01,6.93750000e-03,7.18750000e-03,5.77582031e+00,,4.67180512e-03,2.02727631e-01,,4.67180512e-03,-1.07323608e+01
4.67280512e-03,6.50703125e+00,5.63184375e-01,-1.29890625e-01,7.01562500e-03,7.09375000e-03,5.77605469e+00,,4.67280512e-03,2.02767298e-01,,4.67280512e-03,-1.11682129e+01
4.67380512e-03,6.50156250e+00,5.63570313e-01,-1.29171875e-01,6.93750000e-03,7.25000000e-03,5.77535156e+00,,4.67380512e-03,2.02806979e-01,,4.67380512e-03,-9.91790771e+00
4.67480512e-03,6.51093750e+00,5.63042188e-01,-1.30390625e-01,6.89843750e-03,7.56250000e-03,5.77441406e+00,,4.67480512e-03,2.02846646e-01,,4.67480512e-03,-1.01965942e+01
4.67580512e-03,6.52578125e+00,5.63265625e-01,-1.31593750e-01,6.86718750e-03,7.62500000e-03,5.77500000e+00,,4.67580512e-03,2.02886298e-01,,4.67580512e-03,-1.10325928e+01
4.67680512e-03,6.53515625e+00,5.63387500e-01,-1.30765625e-01,6.77343750e-03,7.71875000e-03,5.77406250e+00,,4.67680512e-03,2.02925965e-01,,4.67680512e-03,-1.13038940e+01
4.67780512e-03,6.54843750e+00,5.63468750e-01,-1.29562500e-01,6.75781250e-03,8.31250000e-03,5.77125000e+00,,4.67780512e-03,2.02965647e-01,,4.67780512e-03,-1.19832153e+01
4.67880512e-03,6.55546875e+00,5.63285938e-01,-1.28687500e-01,6.80468750e-03,8.65625000e-03,5.77160156e+00,,4.67880512e-03,2.03005329e-01,,4.67880512e-03,-1.20237427e+01
4.67980512e-03,6.55390625e+00,5.63529687e-01,-1.29218750e-01,6.86718750e-03,8.46875000e-03,5.77277344e+00,,4.67980512e-03,2.03044996e-01,,4.67980512e-03,-1.11791382e+01
4.68080512e-03,6.56328125e+00,5.63082813e-01,-1.30484375e-01,6.86718750e-03,8.31250000e-03,5.77324219e+00,,4.68080512e-03,2.03084663e-01,,4.68080512e-03,-1.14574585e+01
4.68180512e-03,6.57031250e+00,5.62879688e-01,-1.30125000e-01,6.78906250e-03,8.09375000e-03,5.77335938e+00,,4.68180512e-03,2.03124300e-01,,4.68180512e-03,-1.14917603e+01
4.68280512e-03,6.56718750e+00,5.63387500e-01,-1.28890625e-01,6.65625000e-03,8.21875000e-03,5.77335938e+00,,4.68280512e-03,2.03163967e-01,,4.68280512e-03,-1.04831543e+01
4.68380512e-03,6.57109375e+00,5.63225000e-01,-1.28578125e-01,6.67968750e-03,8.43750000e-03,5.77277344e+00,,4.68380512e-03,2.03203633e-01,,4.68380512e-03,-1.02035522e+01
4.68480512e-03,6.58437500e+00,5.63225000e-01,-1.29250000e-01,6.78906250e-03,8.28125000e-03,5.77359375e+00,,4.68480512e-03,2.03243285e-01,,4.68480512e-03,-1.08895264e+01
4.68580512e-03,6.59140625e+00,5.63428125e-01,-1.29718750e-01,6.78906250e-03,8.21875000e-03,5.77359375e+00,,4.68580512e-03,2.03282952e-01,,4.68580512e-03,-1.09281006e+01
4.68680512e-03,6.59296875e+00,5.62737500e-01,-1.29406250e-01,6.75000000e-03,7.84375000e-03,5.77441406e+00,,4.68680512e-03,2.03322604e-01,,4.68680512e-03,-1.04025269e+01
4.68780512e-03,6.59843750e+00,5.63123438e-01,-1.28656250e-01,6.75000000e-03,7.25000000e-03,5.77699219e+00,,4.68780512e-03,2.03362241e-01,,4.68780512e-03,-1.02824707e+01
4.68880512e-03,6.61015625e+00,5.62981250e-01,-1.27687500e-01,6.78906250e-03,7.03125000e-03,5.77757813e+00,,4.68880512e-03,2.03401893e-01,,4.68880512e-03,-1.08112793e+01
4.68980512e-03,6.62109375e+00,5.62839063e-01,-1.28796875e-01,6.78906250e-03,7.34375000e-03,5.77605469e+00,,4.68980512e-03,2.03441530e-01,,4.68980512e-03,-1.12590942e+01
4.69080512e-03,6.61796875e+00,5.63245312e-01,-1.29359375e-01,6.67968750e-03,7.31250000e-03,5.77500000e+00,,4.69080512e-03,2.03481182e-01,,4.69080512e-03,-1.02528687e+01
4.69180512e-03,6.61015625e+00,5.62798438e-01,-1.28812500e-01,6.60156250e-03,7.34375000e-03,5.77300781e+00,,4.69180512e-03,2.03520820e-01,,4.69180512e-03,-8.76330566e+00
4.69280512e-03,6.61640625e+00,5.62798438e-01,-1.27984375e-01,6.61718750e-03,7.18750000e-03,5.77183594e+00,,4.69280512e-03,2.03560457e-01,,4.69280512e-03,-8.72717285e+00
4.69380512e-03,6.62343750e+00,5.62310938e-01,-1.27531250e-01,6.69531250e-03,6.93750000e-03,5.77277344e+00,,4.69380512e-03,2.03600064e-01,,4.69380512e-03,-8.77490234e+00
4.69480512e-03,6.62187500e+00,5.62778125e-01,-1.28437500e-01,6.71875000e-03,6.87500000e-03,5.77324219e+00,,4.69480512e-03,2.03639686e-01,,4.69480512e-03,-7.93554688e+00
4.69580512e-03,6.63046875e+00,5.62900000e-01,-1.29250000e-01,6.66406250e-03,7.03125000e-03,5.77265625e+00,,4.69580512e-03,2.03679308e-01,,4.69580512e-03,-8.13861084e+00
4.69680512e-03,6.63984375e+00,5.62798438e-01,-1.28687500e-01,6.56250000e-03,7.25000000e-03,5.77242188e+00,,4.69680512e-03,2.03718945e-01,,4.69680512e-03,-8.42150879e+00
4.69780512e-03,6.65703125e+00,5.63184375e-01,-1.27296875e-01,6.58593750e-03,7.53125000e-03,5.77125000e+00,,4.69780512e-03,2.03758582e-01,,4.69780512e-03,-9.51507568e+00
4.69880512e-03,6.67031250e+00,5.62839063e-01,-1.27046875e-01,6.61718750e-03,7.93750000e-03,5.76820313e+00,,4.69880512e-03,2.03798234e-01,,4.69880512e-03,-1.02102661e+01
4.69980512e-03,6.67187500e+00,5.62940625e-01,-1.27984375e-01,6.61718750e-03,7.71875000e-03,5.76937500e+00,,4.69980512e-03,2.03837872e-01,,4.69980512e-03,-9.69549561e+00
4.70080512e-03,6.67578125e+00,5.63082813e-01,-1.28437500e-01,6.57031250e-03,7.53125000e-03,5.77078125e+00,,4.70080512e-03,2.03877524e-01,,4.70080512e-03,-9.41864014e+00
4.70180512e-03,6.68203125e+00,5.62778125e-01,-1.28203125e-01,6.61718750e-03,7.84375000e-03,5.77042969e+00,,4.70180512e-03,2.03917161e-01,,4.70180512e-03,-9.38287354e+00
4.70280512e-03,6.68671875e+00,5.62656250e-01,-1.27000000e-01,6.61718750e-03,7.71875000e-03,5.77136719e+00,,4.70280512e-03,2.03956798e-01,,4.70280512e-03,-9.18988037e+00
4.70380512e-03,6.67734375e+00,5.62839063e-01,-1.26859375e-01,6.42968750e-03,7.25000000e-03,5.77183594e+00,,4.70380512e-03,2.03996420e-01,,4.70380512e-03,-7.55053711e+00
4.70480512e-03,6.67265625e+00,5.62310938e-01,-1.28328125e-01,6.39843750e-03,6.96875000e-03,5.77195313e+00,,4.70480512e-03,2.04036042e-01,,4.70480512e-03,-6.39111328e+00
4.70580512e-03,6.68203125e+00,5.62839063e-01,-1.27968750e-01,6.53125000e-03,7.09375000e-03,5.77160156e+00,,4.70580512e-03,2.04075649e-01,,4.70580512e-03,-6.67840576e+00
4.70680512e-03,6.68906250e+00,5.62168750e-01,-1.26843750e-01,6.66406250e-03,7.40625000e-03,5.77101563e+00,,4.70680512e-03,2.04115257e-01,,4.70680512e-03,-6.72802734e+00
4.70780512e-03,6.68906250e+00,5.62046875e-01,-1.26296875e-01,6.66406250e-03,7.40625000e-03,5.77125000e+00,,4.70780512e-03,2.04154834e-01,,4.70780512e-03,-6.05718994e+00
4.70880512e-03,6.69531250e+00,5.62148437e-01,-1.26562500e-01,6.71093750e-03,6.93750000e-03,5.77265625e+00,,4.70880512e-03,2.04194427e-01,,4.70880512e-03,-6.03149414e+00
4.70980512e-03,6.69843750e+00,5.61904687e-01,-1.27968750e-01,6.62500000e-03,6.50000000e-03,5.77324219e+00,,4.70980512e-03,2.04234004e-01,,4.70980512e-03,-5.67907715e+00
4.71080512e-03,6.70859375e+00,5.62250000e-01,-1.27656250e-01,6.62500000e-03,6.62500000e-03,5.77183594e+00,,4.71080512e-03,2.04273582e-01,,4.71080512e-03,-6.04876709e+00
4.71180512e-03,6.72343750e+00,5.61925000e-01,-1.25656250e-01,6.71093750e-03,6.87500000e-03,5.77160156e+00,,4.71180512e-03,2.04313159e-01,,4.71180512e-03,-6.90777588e+00
4.71280512e-03,6.73203125e+00,5.62310938e-01,-1.25093750e-01,6.69531250e-03,7.03125000e-03,5.77160156e+00,,4.71280512e-03,2.04352736e-01,,4.71280512e-03,-7.12921143e+00
4.71380512e-03,6.74687500e+00,5.61620312e-01,-1.26484375e-01,6.75781250e-03,7.09375000e-03,5.77160156e+00,,4.71380512e-03,2.04392314e-01,,4.71380512e-03,-7.99285889e+00
4.71480512e-03,6.76250000e+00,5.61904687e-01,-1.27531250e-01,6.88281250e-03,7.03125000e-03,5.77359375e+00,,4.71480512e-03,2.04431877e-01,,4.71480512e-03,-8.93054199e+00
4.71580512e-03,6.76640625e+00,5.62250000e-01,-1.26562500e-01,6.82812500e-03,7.34375000e-03,5.77441406e+00,,4.71580512e-03,2.04471469e-01,,4.71580512e-03,-8.65979004e+00
