Time,U_loop,Bt,Ip
4.750164000000001,9.48671875,0.12108117822397946,0.42996991753859687
4.751164,9.48671875,0.12111072573386604,0.43048476286576604
4.7521640000000005,9.48515625,0.1211402725285319,0.4310071605260711
4.753164,9.484375,0.12116981717760597,0.4315298237637894
4.754164,9.48046875,0.12119935682027579,0.4320467908234875
4.755164,9.48046875,0.12122889431731862,0.43255955307501676
4.756164,9.475,0.12125842323192397,0.4330723761072661
4.757164,9.48515625,0.12128793712728128,0.4335860473844117
4.758164000000001,9.49765625,0.12131743886416786,0.4340991184334158
4.759164000000001,9.49453125,0.12134695776592945,0.43461101031277816
4.760164,9.490625,0.12137648525012852,0.4351197776750352
4.761164,9.490625,0.12140600558229635,0.4356265806417605
4.762164,9.49609375,0.12143551447121419,0.43613779652231416
4.763164000000001,9.49765625,0.12146500619525702,0.436654792470093
4.764164,9.49609375,0.12149447503279986,0.43716974345128157
4.765164,9.49375,0.12152393457268447,0.43767614943235017
4.766164,9.49609375,0.12155340484063354,0.4381782345988064
4.767164,9.49609375,0.12158288440624085,0.43868564735519544
4.7681640000000005,9.48046875,0.1216123704086587,0.43919958923134883
4.769164,9.47734375,0.12164185498067029,0.4397101234761344
4.770164,9.4828125,0.12167133669186939,0.44021128833870754
4.771164000000001,9.48515625,0.12170082054866024,0.4407100408185102
4.772164000000001,9.48125,0.12173031441829485,0.44121710588402174
4.7731639999999995,9.4828125,0.12175981687036694,0.4417321116290074
4.774164,9.48515625,0.1217893207528453,0.44224392052252054
4.775164,9.484375,0.12181881748329242,0.44274537003390085
4.7761640000000005,9.48125,0.121848307776929,0.4432416366952742
4.777164000000001,9.484375,0.12187779091853433,0.44374187203905435
4.778164,9.49609375,0.12190726404729592,0.4442471947854413
4.779164,9.49921875,0.12193673216965323,0.4447513947486716
4.780164,9.48515625,0.12196619957678981,0.44524954533702077
4.781164,9.47890625,0.12199564266702015,0.4457434691777985
4.782164,9.48046875,0.12202506501637747,0.44624107561735266
4.783164,9.48515625,0.12205449451773083,0.4467468786898186
4.7841640000000005,9.490625,0.12208392616467596,0.447255123679617
4.785164000000001,9.484375,0.12211335924206254,0.447756536340206
4.786164,9.47578125,0.12214278588263858,0.44824983383158135
4.787164,9.48046875,0.12217221252321465,0.44874557550152544
4.788164,9.48125,0.12220164059416175,0.449254320698107
4.789164,9.471875,0.12223108296917136,0.4497730889259317
4.790164000000001,9.46640625,0.12226053392665368,0.45028709890864244
4.791164,9.46015625,0.12228998774491329,0.45078815296391883
4.7921640000000005,9.453125,0.1223194501456104,0.4512862307534773
4.793164,9.44296875,0.1223489096855302,0.451795576783071
4.794164,9.44140625,0.12237836564941677,0.45231379024624085
4.795164,9.45234375,0.12240782161330337,0.45282472346181374
4.796164,9.46015625,0.12243728258362943,0.4533211310926531
4.797164,9.46171875,0.12246674641473279,0.45381464905191016
4.798164000000001,9.45859375,0.12249620309380489,0.4543202257530231
4.799164,9.4625,0.12252563760159771,0.4548363713284655
4.800164,9.465625,0.12255507210939057,0.45534851153600026
4.801164,9.4625,0.1225845123388084,0.4558471236961749
4.802164,9.4625,0.12261395328341178,0.4563382952860748
4.803164000000001,9.471875,0.12264339994964014,0.4568351114393222
4.804164,9.47578125,0.12267286163515173,0.45733972603982603
4.805164,9.46796875,0.12270230544056758,0.4578426164092823
4.806164,9.465625,0.12273172850507519,0.4583388973696731
4.807164,9.46796875,0.12276113941114729,0.45883304155576876
4.8081640000000005,9.471875,0.12279054388037366,0.45933088800887595
4.809164,9.46171875,0.12281995836244379,0.4598341351455877
4.810164,9.4453125,0.12284937069892216,0.4603402165390344
4.811164000000001,9.45078125,0.12287877445296301,0.4608450751376328
4.812164,9.45625,0.12290815245969135,0.4613468070150872
4.8131639999999996,9.453125,0.12293751902316971,0.4618489738703889
4.814164,9.45078125,0.12296689273867932,0.4623557584965653
4.815164,9.44921875,0.12299628290387842,0.4628650499369311
4.8161640000000006,9.45234375,0.1230256673474525,0.4633696856725875
4.817164000000001,9.45234375,0.12305505036062035,0.46386705787242327
4.818164,9.44765625,0.12308442908256945,0.4643646204243637
4.819164,9.45234375,0.1231138042284853,0.4648706967478703
4.820164,9.46015625,0.12314317865921563,0.4653825547939431
4.8211640000000004,9.465625,0.12317256882441473,0.4658885601701177
4.822164,9.45703125,0.12320197114804933,0.4663826683279665
4.823164,9.45625,0.12323136345884018,0.46687432065684925
4.824164000000001,9.45625,0.12326075791525803,0.46737672651516277
4.825164,9.45859375,0.12329016095411334,0.4678861186990897
4.826164,9.46015625,0.12331956542337492,0.46838676359885145
4.827164,9.4546875,0.12334895272776152,0.4688737760424548
4.828164,9.453125,0.12337833788652112,0.46935895757694335
4.8291640000000005,9.44765625,0.12340771446284324,0.46985373709339867
4.830164000000001,9.43828125,0.12343709103916536,0.47035517551443773
4.831164,9.425,0.12346646403948945,0.4708527150129658
4.832164,9.425,0.12349584633747175,0.47134370635592404
4.833164,9.42109375,0.12352523221145209,0.4718345682792914
4.834164,9.415625,0.12355461307899294,0.47233018748808264
4.835164000000001,9.4203125,0.12358398321850454,0.47282919834385007
4.836164,9.4203125,0.12361334477557863,0.47332762661468314
4.8371640000000005,9.41875,0.123642711339057,0.4738226574439574
4.838164,9.42109375,0.12367208219375408,0.47431321503783513
4.839164,9.43203125,0.12370146377651567,0.4748012462590168
4.840164,9.44375,0.12373084893531049,0.47529167922048887
4.841164,9.45625,0.12376023910050958,0.4757880342230244
4.842164,9.45859375,0.12378962783530244,0.4762859229739338
4.843164000000001,9.45625,0.1238190029812535,0.47677838999331473
4.844164000000001,9.45078125,0.12384835381029832,0.4772678376140509
4.845164,9.446875,0.12387770750015561,0.47776271348181254
4.846164,9.45234375,0.12390705260754023,0.4782616933675586
4.847164,9.4546875,0.12393638126523536,0.47875430226128324
4.848164000000001,9.453125,0.12396569490368248,0.47923818077826774
4.849164,9.45234375,0.12399502141578583,0.47972351562783105
4.850164,9.453125,0.12402437009920368,0.48021817476957823
4.851164,9.45234375,0.12405372808027973,0.48071603085090125
4.852164,9.43828125,0.12408307390288506,0.4812065260507297
4.8531640000000005,9.43203125,0.1241123911173654,0.4816903236420293
4.854164,9.43828125,0.12414169903422272,0.48217889392930274
4.855164,9.43203125,0.12417101124229879,0.4826775376860898
4.856164000000001,9.4296875,0.12420034347606236,0.483176690842467
4.857164000000001,9.4359375,0.12422967570982593,0.48366562995379775
4.8581639999999995,9.434375,0.12425901294999375,0.484149241731982
4.859164,9.4359375,0.12428834303809513,0.4846401144517074
4.860164,9.43203125,0.12431766597416526,0.4851404020129485
4.8611640000000005,9.42109375,0.12434698247342486,0.4856412442534653
4.862164000000001,9.42265625,0.12437631828318645,0.4861352716363064
4.863164,9.43046875,0.12440567411863554,0.4866223607185558
4.864164,9.43046875,0.12443501207398888,0.48710793649508516
4.865164,9.43203125,0.12446433000365473,0.4875997427110538
4.866164,9.43828125,0.12449364793332059,0.4880992293619062
4.867164,9.43984375,0.12452298660389469,0.48859948238087486
4.868164,9.43984375,0.12455233242650002,0.48909342207647843
4.8691640000000005,9.446875,0.12458168969235536,0.48958233282002367
4.870164000000001,9.44296875,0.12461103980617945,0.49007420679560276
4.871164,9.43203125,0.12464037847675352,0.49057359946884505
4.872164,9.4171875,0.1246697085648901,0.49107504599316815
4.873164,9.4015625,0.1246990365073997,0.4915698104285251
4.874164,9.39609375,0.12472836802590735,0.49205785214765607
4.875164000000001,9.4,0.12475769811400872,0.49254869536733864
4.876164,9.3984375,0.12478702176529957,0.4930494627421366
4.877164,9.396875,0.12481633540374666,0.4935543995831503
4.878164,9.39296875,0.12484564904219378,0.49405315510801884
4.879164,9.38671875,0.1248749626806409,0.49454548165966605
4.880164000000001,9.3875,0.12490428347111926,0.4950394542375541
4.881164,9.39296875,0.12493360426159762,0.49553875877893133
4.882164,9.39609375,0.12496291646963847,0.4960391312213325
4.883164000000001,9.4015625,0.12499223010808559,0.49653448562758035
4.884164,9.39453125,0.12502155161374945,0.49702449152953343
4.885164,9.3875,0.12505087097378637,0.49751536064683854
4.886164,9.38125,0.1250801953402627,0.4980118968869281
4.887164,9.37734375,0.1251095197067391,0.498510043220022
4.888164000000001,9.378125,0.1251388276235612,0.4990026371478765
4.889164000000001,9.37578125,0.12516811336910405,0.4994902177350352
4.890164,9.3796875,0.12519738123455118,0.4999788310775787
4.891164,9.38359375,0.12522664766959202,0.5004712107718735
4.892164,9.3875,0.12525593126950788,0.5009646661958246
4.8931640000000005,9.38671875,0.12528522202145498,0.5014553059463728
4.894164,9.37578125,0.1253144891717166,0.5019421370582459
4.895164,9.38125,0.12534373558110515,0.5024290525039583
4.896164000000001,9.3921875,0.12537297626886873,0.502920483537562
4.897164,9.3984375,0.12540222482384902,0.5034157684446449
4.898164,9.3984375,0.1254314655115774,0.503908862698583
4.899164,9.39609375,0.12546069761686826,0.5043957506792883
4.900164,9.3875,0.1254899290069736,0.5048813191107101
4.9011640000000005,9.38359375,0.12551916611870392,0.5053745125295841
4.902164000000001,9.3796875,0.12554840036962178,0.5058768637541832
4.903164,9.37578125,0.12557764606378963,0.5063800095093175
4.904164,9.378125,0.12560692108126795,0.5068751310513326
4.905164,9.378125,0.12563620038996506,0.5073635955743633
4.906164,9.37578125,0.1256654689706329,0.5078567491790793
4.907164000000001,9.36640625,0.12569473755130076,0.508359727028938
4.908164,9.3625,0.1257240147144061,0.5088628822564335
4.9091640000000005,9.3703125,0.12575328973191968,0.5093559883068468
4.910164,9.3703125,0.125782578338275,0.5098423170632451
4.911164,9.36484375,0.12581188053347211,0.5103324693152342
4.912164,9.359375,0.12584119131110671,0.5108302138214555
4.913164,9.35078125,0.12587049350630383,0.5113290919970872
4.914164,9.34375,0.12589978926465523,0.5118230179138448
4.915164000000001,9.33984375,0.12592907787097535,0.5123129032999806
4.916164,9.3453125,0.12595835074286194,0.5128034278527832
4.917164,9.34765625,0.12598762576037548,0.513297946269829
4.918164,9.34375,0.12601691007551205,0.5137949687177312
4.919164,9.34609375,0.12604620297305094,0.5142897342696395
4.920164000000001,9.34921875,0.12607548728815232,0.5147800077802404
4.921164,9.3546875,0.1261047630208514,0.515269061135757
4.922164,9.35859375,0.12613403446233176,0.5157604974727003
4.923164,9.359375,0.12616330590381208,0.5162548144591167
4.924164,9.3546875,0.12619258163651118,0.5167484105445915
4.9251640000000005,9.35703125,0.12622185236277078,0.517235116991495
4.926164,9.3625,0.12625110163293662,0.5177149759999853
4.927164,9.3546875,0.126280345896663,0.5181980500830073
4.928164000000001,9.3515625,0.12630960231886013,0.5186895986287922
4.929164000000001,9.3546875,0.12633885015865495,0.5191810513383589
4.9301639999999995,9.35703125,0.12636807797276225,0.5196644176005122
4.931164,9.35703125,0.12639729291321333,0.5201456607105952
4.932164,9.35546875,0.1264265057080374,0.5206357541204868
4.9331640000000005,9.3546875,0.12645572493967203,0.5211339533136026
4.934164,9.35859375,0.12648495418415037,0.5216300731486462
4.935164,9.35078125,0.1265141841438495,0.5221186487971068
4.936164,9.33984375,0.12654340838192354,0.5226046498057608
4.937164,9.34609375,0.12657261688549368,0.5230947019716725
4.938164,9.3515625,0.12660182324347202,0.523589178748442
4.939164,9.3546875,0.12663104748154613,0.5240842715587066
4.940164,9.34921875,0.1266602881692745,0.5245774554191404
4.9411640000000006,9.34140625,0.12668953529384858,0.5250690623779544
4.942164000000001,9.34375,0.12671877955761016,0.5255612877648965
4.9431639999999994,9.34765625,0.126748013808528,0.526057734722501
4.944164,9.35078125,0.12677723590101028,0.5265600188935906
4.945164,9.3421875,0.12680646443030313,0.5270629238900233
4.9461640000000004,9.33671875,0.12683570440284597,0.5275565544176944
4.947164000000001,9.334375,0.12686493936898455,0.5280407042452865
4.948164,9.32734375,0.1268941678982774,0.5285290382355186
4.949164,9.325,0.12692339285153698,0.5290300454701461
4.950164,9.32265625,0.12695260779195283,0.5295339548749628
4.951164,9.31328125,0.1269818162955582,0.5300274344385482
4.952164,9.31328125,0.12701103123600924,0.5305120998060191
4.953164,9.315625,0.1270402633413353,0.5309996697477789
4.9541640000000005,9.315625,0.1270694990226594,0.5314940372532682
4.955164000000001,9.3140625,0.12709873255835652,0.5319872531247142
4.956164,9.3046875,0.1271279510748056,0.5324722376958804
4.957164,9.29296875,0.1271571617240379,0.5329544573945689
4.958164,9.29921875,0.12718637666445376,0.533444057555117
4.959164,9.3046875,0.12721559088964887,0.53393925851215
4.960164000000001,9.30859375,0.127244790095596,0.5344287157568292
4.961164,9.3140625,0.1272739721366681,0.5349091175931031
4.962164,9.3140625,0.12730315203214843,0.5353900710752068
4.963164,9.31171875,0.12733232835163072,0.5358793613826635
4.964164,9.31953125,0.12736151325355055,0.5363733455702818
4.965164000000001,9.32265625,0.12739070530750163,0.5368633705369081
4.966164,9.33203125,0.12741990522866947,0.5373468284941749
4.967164,9.34609375,0.12744909156096032,0.5378279022790026
4.968164000000001,9.35546875,0.1274782700260344,0.5383128036348472
4.969164,9.34921875,0.12750745921917295,0.5388038521179522
4.970164,9.34140625,0.1275366591403408,0.539296204003599
4.971164,9.3453125,0.12756587050475865,0.5397826140048541
4.972164,9.34140625,0.12759507543236595,0.5402617993350718
4.973164000000001,9.33203125,0.12762427034712953,0.5407408412703936
4.974164000000001,9.3359375,0.12765345596423489,0.5412270695247469
4.9751639999999995,9.33828125,0.12768265373977572,0.5417201536560965
4.976164,9.3421875,0.12771186868019158,0.5422112749414445
4.977164,9.33984375,0.12774109649426368,0.5426932295018296
4.9781640000000005,9.32734375,0.1277703157258983,0.5431715251773267
4.979164,9.3265625,0.1277995063494079,0.5436583362145485
4.980164,9.3234375,0.12782868052326324,0.5441554024853944
4.981164000000001,9.32109375,0.12785785827315183,0.5446521247995496
4.982164,9.31796875,0.1278870510422884,0.5451396844357371
4.983164,9.31328125,0.127916247387423,0.5456217673604677
4.984164,9.3078125,0.1279454401565596,0.5461087259467878
4.985164,9.29921875,0.12797462362807316,0.5466036250680305
4.9861640000000005,9.29921875,0.12800382283405548,0.5470995092853169
4.987164000000001,9.30078125,0.12803302776166278,0.5475875598788038
4.988164,9.31328125,0.12806223411967635,0.5480673635976858
4.989164,9.3140625,0.12809144047768992,0.548547533753943
4.990164,9.31015625,0.12812064540529722,0.5490349445973448
4.991164,9.3046875,0.1281498295919963,0.5495264914716953
4.992164000000001,9.30625,0.12817899160738092,0.5500160056585862
4.993164,9.30859375,0.12820815362276552,0.550502494221146
4.9941640000000005,9.30234375,0.12823732207499586,0.5509888564102906
4.995164,9.29453125,0.12826650268569692,0.5514785297584714
4.996164,9.28984375,0.12829568544198977,0.5519720533609287
4.997164,9.2984375,0.12832486319184314,0.5524653702194383
4.998164,9.30390625,0.12835402377682148,0.5529538022423129
4.999164,9.30390625,0.1283831857922061,0.5534385924319027
5.000164000000001,9.29921875,0.1284123642572802,0.5539262423845942
5.001164000000001,9.296875,0.12844155631123125,0.5544199411970608
5.002164,9.2984375,0.12847074192833657,0.5549144310912625
5.003164,9.30390625,0.12849991824778367,0.5554035019456981
5.004164,9.3046875,0.12852908383920153,0.555888769420401
5.005164000000001,9.2953125,0.1285582394177756,0.5563771905819425
5.006164,9.2890625,0.1285873864139122,0.5568704224971802
5.007164,9.28984375,0.1286165477141113,0.5573610128582592
5.008164,9.28984375,0.12864570257746463,0.5578414265451108
5.009164,9.2984375,0.1286748295479137,0.5583168815629542
5.0101640000000005,9.29921875,0.1287039500815523,0.5588019537297948
5.011164,9.2984375,0.12873309636250335,0.5592989212076749
5.012164,9.30234375,0.1287622505106712,0.5597926715339235
5.013164000000001,9.3078125,0.12879138749396404,0.560273433652407
5.014164000000001,9.30234375,0.12882051589481938,0.5607504005697781
5.0151639999999995,9.28984375,0.12884961711795595,0.5612372785742265
5.016164,9.2796875,0.12887871190428202,0.5617349794229796
5.017164,9.27265625,0.1289078102666061,0.5622314961235505
5.0181640000000005,9.2625,0.12893692007218022,0.56271730605874
5.019164000000001,9.25546875,0.1289660127128793,0.5631965920803856
5.020164,9.25,0.12899508675829713,0.5636813214156109
5.021164,9.253125,0.12902415007565046,0.5641765878543271
5.022164,9.25546875,0.12905322197544133,0.5646761812804829
5.023164,9.2484375,0.12908230960973616,0.5651699993908127
5.024164,9.24453125,0.12911140725687473,0.5656547305073383
5.025164,9.24765625,0.1291405192080758,0.5661382012336182
5.0261640000000005,9.25,0.12916962257683937,0.566630763954748
5.027164000000001,9.25390625,0.12919873023682169,0.5671324194936102
5.028164,9.25390625,0.12922784504883522,0.5676307053921233
5.029164,9.253125,0.12925697344969056,0.5681166787237445
5.030164,9.26328125,0.12928610328095214,0.5685977934372163
5.031164,9.2625,0.12931523740343248,0.5690880870753185
5.032164000000001,9.2625,0.12934436651947334,0.5695872706186182
5.033164,9.259375,0.12937348490748493,0.570081639422969
5.034164,9.2484375,0.12940259185224648,0.5705651490007606
5.035164,9.2421875,0.12943170022741432,0.5710471579896713
5.036164,9.25,0.12946082862826966,0.571537314871415
5.037164000000001,9.25546875,0.12948996775715427,0.5720322665654931
5.038164,9.2578125,0.12951910903166586,0.572522449054193
5.039164,9.2625,0.12954823457170872,0.5730059584763402
5.040164000000001,9.2609375,0.12957734938368706,0.5734900831585464
5.041164,9.259375,0.12960643701794664,0.5739792958027093
5.042164,9.2671875,0.12963551964580197,0.5744694152047657
5.043164,9.2765625,0.12966461371690732,0.5749540242234378
5.044164,9.28046875,0.12969371422482318,0.5754337447802342
5.045164000000001,9.28046875,0.12972281187192652,0.5759143745782018
5.046164000000001,9.2765625,0.12975190308221937,0.5764000550706728
5.0471639999999995,9.26875,0.12978099286210595,0.5768915323987671
5.048164,9.26484375,0.12981008049636555,0.5773857433288927
5.049164,9.2671875,0.12983916240900018,0.577876063690242
5.0501640000000005,9.27578125,0.12986823287838478,0.5783588919685463
5.051164,9.28046875,0.1298973090693944,0.5788409782123223
5.052164,9.27265625,0.12992641243812275,0.5793311427828747
5.053164000000001,9.26328125,0.12995552725010112,0.5798268607292943
5.054164,9.26484375,0.12998463920126696,0.5803166633509593
5.055164,9.26328125,0.1300137511524328,0.5807969905412851
5.056164,9.2609375,0.13004285738197366,0.581278277506473
5.057164,9.26328125,0.13007195145307898,0.581771497734262
5.0581640000000005,9.2625,0.1301010390873738,0.582273091118927
5.059164000000001,9.2609375,0.13013012743685415,0.5827687733362809
5.060163999999999,9.25703125,0.13015920720389695,0.5832522100624226
5.061164,9.2484375,0.13018827624291054,0.5837336294737386
5.062164,9.240625,0.1302173223954241,0.5842255370906521
5.063164,9.24375,0.13024636211109195,0.5847256978088726
5.064164000000001,9.253125,0.1302753989659473,0.5852227671493971
5.065164,9.25546875,0.1303044458336464,0.5857121912585094
5.0661640000000006,9.2515625,0.13033350271418923,0.5861994365952797
5.067164,9.253125,0.13036255959473206,0.5866906735253152
5.068164,9.25703125,0.1303916200512729,0.5871860685082608
5.069164,9.25390625,0.13042069767268877,0.5876813161290476
5.070164,9.2515625,0.13044978244613586,0.5881715312853932
5.0711640000000004,9.2515625,0.13047884647870997,0.5886563421565533
5.072164000000001,9.253125,0.13050791837853604,0.5891413808283186
5.073164,9.253125,0.13053700529761011,0.5896304575117688
5.074164,9.25,0.1305660929318697,0.5901209233663964
5.075164,9.25390625,0.13059516411647504,0.5906086464675849
5.076164,9.25703125,0.13062422600345736,0.5910940362514485
5.077164000000001,9.25703125,0.13065327859278145,0.5915813433403658
5.078164,9.25703125,0.13068232832129303,0.5920737833078383
5.0791640000000005,9.259375,0.13071138162580265,0.5925682780847376
5.080164,9.25390625,0.130740431354279,0.5930576918968072
5.081164,9.25390625,0.13076946606350737,0.5935427148584127
5.082164000000001,9.24375,0.13079848503826697,0.5940345543787903
5.083164,9.2296875,0.13082750901943085,0.5945398218807977
5.084164,9.225,0.13085654801987795,0.5950490218634141
5.085164000000001,9.225,0.13088561062204582,0.5955484769017405
5.086164000000001,9.22890625,0.13091466178092845,0.5960382565532488
5.087164,9.22890625,0.1309436829012798,0.5965325500140322
5.088164,9.2296875,0.13097268900238315,0.597040536431306
5.089164,9.22734375,0.13100169653389276,0.5975544599034065
5.090164000000001,9.22734375,0.1310307105022481,0.5980596911985413
5.091164,9.2296875,0.13105972804663668,0.5985537332235396
5.092164,9.234375,0.131088738438994,0.5990501960238517
5.093164,9.23671875,0.13111774811613058,0.5995615717835491
5.094164,9.2328125,0.13114676852129642,0.6000832106065763
5.0951640000000005,9.225,0.13117577891361853,0.6006004837979979
5.096164,9.221875,0.13120479574278637,0.6011089901139993
5.097164,9.215625,0.13123381972398548,0.601616833105639
5.098164000000001,9.20703125,0.13126284084437206,0.6021326133063457
5.099164000000001,9.20078125,0.1312918633951649,0.6026561532319196
5.1001639999999995,9.20078125,0.1313208945283952,0.6031803192555321
5.101164,9.196875,0.1313499378200963,0.6036979778577274
5.102164,9.19921875,0.13137899255504737,0.60420907609517
5.1031640000000005,9.19375,0.1314080408531527,0.6047214697256458
5.104164000000001,9.184375,0.13143707913841426,0.6052411513330624
5.105164,9.17265625,0.13146610884123835,0.6057644659524482
5.106164,9.17421875,0.13149513711365618,0.6062833696637036
5.107164,9.17890625,0.13152417182288453,0.6067966092791008
5.108164,9.16875,0.13155321010811094,0.6073119996870332
5.109164,9.16328125,0.13158223265890379,0.6078367347895148
5.110164,9.16484375,0.13161124948807162,0.6083667460959317
5.1111640000000005,9.165625,0.13164027990608124,0.6088915886605412
5.112164000000001,9.1578125,0.13166930031124707,0.6094092645199719
5.113164,9.159375,0.13169832143163365,0.6099302805057241
5.114164,9.16328125,0.131727358286489,0.6104612927754198
5.115164,9.159375,0.1317564030085611,0.6109942583753019
5.116164,9.15625,0.13178542627453946,0.6115197680527346
5.117164000000001,9.1578125,0.13181443237564283,0.6120413728187037
5.118164,9.15,0.13184342846390243,0.6125688761353169
5.119164,9.140625,0.13187242812819525,0.6131042557908019
5.120164,9.13359375,0.13190143995095882,0.6136390553057601
5.121164,9.13203125,0.1319304439064704,0.6141655636206624
5.122164000000001,9.12265625,0.13195943069710697,0.6146871666583515
5.123164,9.1125,0.1319883946012436,0.6152129645115422
5.124164,9.09765625,0.1320173563597532,0.6157471300365696
5.125164000000001,9.09609375,0.13204633027673351,0.6162852236971413
5.126164,9.103125,0.13207532350421583,0.6168195763768354
5.127164,9.10859375,0.13210431816210438,0.6173472393791025
5.128164,9.10859375,0.1321333113895515,0.6178733383335137
5.129164,9.10546875,0.13216230461699863,0.6184057731957618
5.130164000000001,9.1046875,0.13219129569885396,0.6189456534039113
5.131164000000001,9.109375,0.13222028034386357,0.6194833642846471
5.1321639999999995,9.1140625,0.13224926141287513,0.6200088358032761
5.133164,9.1109375,0.13227823890588872,0.620525703501228
5.134164,9.1125,0.13230721854449404,0.6210496108398019
5.1351640000000005,9.12265625,0.1323362132023474,0.621587340450169
5.136164,9.12578125,0.1323652007081695,0.6221257586646223
5.137164,9.12734375,0.13239417820114788,0.6226504069228254
5.138164000000001,9.13203125,0.13242314425087626,0.6231655838030641
5.139164,9.13125,0.1324521017181671,0.6236879684597451
5.140164,9.12421875,0.13248104488139545,0.6242228120296471
5.141164,9.12421875,0.1325099880446238,0.6247583063819198
5.142164,9.12421875,0.13253893263825842,0.6252837614618341
5.1431640000000005,9.12265625,0.13256788080792625,0.6258037662282828
5.144164000000001,9.1203125,0.13259682611678159,0.6263298659975297
5.145163999999999,9.1140625,0.1326257657040119,0.6268643311932102
5.146164,9.10546875,0.13265471315849425,0.6273993292213311
5.147164,9.09609375,0.13268367348663282,0.6279295947827709
5.148164,9.0953125,0.1327126459732069,0.6284585165920287
5.149164000000001,9.09765625,0.13274162346618526,0.6289901045647257
5.150164,9.09609375,0.13277060811119487,0.6295232757551048
5.1511640000000005,9.0921875,0.13279959990823573,0.6300552910747794
5.152164,9.08828125,0.13282860243330583,0.6305846537302345
5.153164,9.090625,0.1328575978063447,0.6311111506290775
5.154164,9.0859375,0.1328865788753563,0.6316385437862861
5.155164,9.084375,0.1329155685268054,0.6321715476679601
5.156164,9.08984375,0.13294457248228178,0.6327080862225699
5.157164000000001,9.090625,0.13297356427932264,0.6332404522559583
5.158164,9.090625,0.13300253462030492,0.6337654105563386
5.159164,9.0921875,0.13303149137241027,0.6342893736755465
5.160164,9.09765625,0.13306044526370311,0.6348209488040384
5.161164,9.0953125,0.13308940416143544,0.6353605862083922
5.162164000000001,9.08984375,0.133118381654449,0.6358988401688072
5.163164,9.08828125,0.13314736772990007,0.6364270103853541
5.164164,9.090625,0.13317634879891166,0.6369495638529754
5.165164,9.090625,0.13320532271589197,0.6374795387677344
5.166164,9.07890625,0.13323429019606178,0.6380195804643165
5.1671640000000005,9.0625,0.13326325266979214,0.6385585875097785
5.168164,9.07109375,0.13329221085230372,0.6390883984222976
5.169164,9.08046875,0.1333211654588173,0.6396148471399231
5.170164000000001,9.0859375,0.13335010147004964,0.6401477427080762
5.171164000000001,9.08125,0.13337901387956122,0.6406885716232984
5.1721639999999995,9.075,0.13340791985222705,0.6412308290832532
5.173164,9.07890625,0.13343684942661366,0.641766851017976
5.174164,9.08125,0.13346578543784599,0.6422948945586232
5.1751640000000005,9.08046875,0.13349471000582833,0.6428210841312222
5.176164000000001,9.08125,0.13352363171299814,0.6433515028629222
5.177164,9.08828125,0.13355254483773046,0.6438843668007438
5.178164,9.0953125,0.13358144580399203,0.6444143725678286
5.179164,9.0921875,0.13361033389659738,0.644939363769691
5.180164,9.09375,0.1336392219892027,0.6454627325567155
5.181164,9.0953125,0.13366811580343305,0.6459903141554075
5.182164,9.09609375,0.13369701748491536,0.6465236790558954
5.1831640000000005,9.09375,0.13372591415995821,0.6470565306681779
5.184164000000001,9.08671875,0.13375479939175106,0.6475831107908756
5.185164,9.08046875,0.1337836796171396,0.6481086339862302
5.186164,9.071875,0.1338125576969012,0.6486429110176056
5.187164,9.05625,0.13384143148544403,0.6491855254119859
5.188164,9.04921875,0.1338703059892076,0.6497248811162275
5.189164000000001,9.04921875,0.1338991726257192,0.6502543509345576
5.190164,9.05078125,0.1339280371166038,0.6507835804348256
5.191164,9.0640625,0.13395691519633016,0.6513238301360009
5.192164,9.06953125,0.13398579971290228,0.6518691770706764
5.193164,9.06796875,0.13401469066632013,0.6524031811913149
5.194164000000001,9.0671875,0.1340435773285192,0.6529202924015011
5.195164,9.065625,0.13407245183228278,0.6534358294621903
5.1961640000000004,9.05859375,0.13410131203198386,0.6539678854604605
5.197164000000001,9.05859375,0.13413018510534117,0.6545136020282606
5.198164,9.06953125,0.13415906390032348,0.6550534755924099
5.199164,9.06953125,0.13418793554323932,0.6555784784683515
5.200164,9.065625,0.13421679145168644,0.6561000791726477
5.201164,9.05859375,0.13424563877773127,0.6566323135167329
5.202164000000001,9.06015625,0.13427449611661982,0.6571736072631629
5.203164000000001,9.06484375,0.13430336132272516,0.6577100886256154
5.204164,9.0671875,0.13433223868726601,0.6582348835813883
5.205164,9.0578125,0.1343610996021526,0.6587556104026526
5.206164,9.046875,0.1343899433521642,0.6592844421564495
5.207164000000001,9.03515625,0.13441878209573632,0.6598244012359421
5.208164,9.0203125,0.1344476315673729,0.6603668335791646
5.209164,9.02421875,0.13447648747585525,0.6609005180440227
5.210164000000001,9.0296875,0.1345053448147086,0.6614230945332936
5.211164,9.02265625,0.13453419714712245,0.6619437968071255
5.2121640000000005,9.01640625,0.1345630251626653,0.6624730181080389
5.213164,9.01171875,0.13459181884845814,0.6630102619421753
5.214164,9.01171875,0.13462060395181347,0.6635449287980475
5.215164000000001,9.01484375,0.13464940765045008,0.6640698145840395
5.216164000000001,9.01484375,0.13467821993152418,0.6645924145346569
5.2171639999999995,9.00703125,0.13470704222544197,0.6651259794605264
5.218164,9.00390625,0.1347358580825141,0.6656687298108979
5.219164,9.0109375,0.1347646624963362,0.66620580176739
5.2201640000000005,9.00546875,0.1347934669101583,0.6667312753689946
