Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60816000,,Zero Index,719.60816000,,Zero Index,719.60816000,,Zero Index,719.60816000,,Zero Index,719.60816000,,Zero Index,719.60816000,,Zero Index,719.60816000,,Zero Index,719.60816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.75239184e-03,1.24929687e+01,3.83581250e-01,-9.28125000e-03,6.41406250e-03,3.46875000e-03,5.79023438e+00,,5.75239184e-03,1.40085742e-01,,5.75239184e-03,1.69336182e+02
5.75339184e-03,1.24929687e+01,3.83885937e-01,-9.12500000e-03,6.39062500e-03,3.78125000e-03,5.79000000e+00,,5.75339184e-03,1.40112758e-01,,5.75339184e-03,1.69384888e+02
5.75439184e-03,1.24851562e+01,3.83439062e-01,-6.92187500e-03,6.42187500e-03,4.25000000e-03,5.78941406e+00,,5.75439184e-03,1.40139788e-01,,5.75439184e-03,1.70232910e+02
5.75539184e-03,1.24851562e+01,3.83967187e-01,-5.60937500e-03,6.43750000e-03,4.15625000e-03,5.79128906e+00,,5.75539184e-03,1.40166804e-01,,5.75539184e-03,1.70265991e+02
5.75639184e-03,1.24929687e+01,3.83276562e-01,-7.20312500e-03,6.45312500e-03,4.15625000e-03,5.79386719e+00,,5.75639184e-03,1.40193820e-01,,5.75639184e-03,1.69494507e+02
5.75739184e-03,1.24929687e+01,3.83865625e-01,-9.46875000e-03,6.47656250e-03,4.46875000e-03,5.79363281e+00,,5.75739184e-03,1.40220836e-01,,5.75739184e-03,1.69538696e+02
5.75839184e-03,1.24953125e+01,3.83195312e-01,-9.79687500e-03,6.43750000e-03,4.18750000e-03,5.79386719e+00,,5.75839184e-03,1.40247837e-01,,5.75839184e-03,1.69348145e+02
5.75939184e-03,1.25062500e+01,3.83967187e-01,-7.46875000e-03,6.28125000e-03,4.03125000e-03,5.79386719e+00,,5.75939184e-03,1.40274838e-01,,5.75939184e-03,1.68266357e+02
5.76039184e-03,1.25156250e+01,3.84312500e-01,-5.53125000e-03,6.21093750e-03,4.15625000e-03,5.79503906e+00,,5.76039184e-03,1.40301898e-01,,5.76039184e-03,1.67334229e+02
5.76139184e-03,1.25132813e+01,3.83885937e-01,-7.03125000e-03,6.30468750e-03,4.25000000e-03,5.79445313e+00,,5.76139184e-03,1.40328944e-01,,5.76139184e-03,1.67609131e+02
5.76239184e-03,1.25000000e+01,3.83560937e-01,-1.00000000e-02,6.43750000e-03,4.31250000e-03,5.79328125e+00,,5.76239184e-03,1.40355960e-01,,5.76239184e-03,1.69023560e+02
5.76339184e-03,1.25078125e+01,3.83825000e-01,-9.81250000e-03,6.41406250e-03,4.15625000e-03,5.79468750e+00,,5.76339184e-03,1.40382990e-01,,5.76339184e-03,1.68270630e+02
5.76439184e-03,1.25171875e+01,3.84170312e-01,-7.64062500e-03,6.37500000e-03,3.65625000e-03,5.79632813e+00,,5.76439184e-03,1.40410021e-01,,5.76439184e-03,1.67350464e+02
5.76539184e-03,1.25117188e+01,3.83723437e-01,-5.45312500e-03,6.43750000e-03,3.56250000e-03,5.79585938e+00,,5.76539184e-03,1.40437067e-01,,5.76539184e-03,1.67948853e+02
5.76639184e-03,1.25039062e+01,3.84109375e-01,-5.67187500e-03,6.46875000e-03,3.50000000e-03,5.79585938e+00,,5.76639184e-03,1.40464097e-01,,5.76639184e-03,1.68783813e+02
5.76739184e-03,1.25078125e+01,3.83642188e-01,-7.89062500e-03,6.39062500e-03,3.65625000e-03,5.79421875e+00,,5.76739184e-03,1.40491128e-01,,5.76739184e-03,1.68416992e+02
5.76839184e-03,1.25093750e+01,3.84048437e-01,-9.39062500e-03,6.33593750e-03,3.93750000e-03,5.79363281e+00,,5.76839184e-03,1.40518174e-01,,5.76839184e-03,1.68301636e+02
5.76939184e-03,1.25062500e+01,3.83357813e-01,-7.96875000e-03,6.39062500e-03,4.09375000e-03,5.79328125e+00,,5.76939184e-03,1.40545189e-01,,5.76939184e-03,1.68669922e+02
5.77039184e-03,1.24953125e+01,3.83418750e-01,-5.79687500e-03,6.53125000e-03,4.40625000e-03,5.79328125e+00,,5.77039184e-03,1.40572190e-01,,5.77039184e-03,1.69833862e+02
5.77139184e-03,1.24914063e+01,3.82464062e-01,-5.40625000e-03,6.53125000e-03,4.25000000e-03,5.79527344e+00,,5.77139184e-03,1.40599161e-01,,5.77139184e-03,1.70266235e+02
5.77239184e-03,1.24968750e+01,3.83479687e-01,-7.07812500e-03,6.46875000e-03,4.00000000e-03,5.79726563e+00,,5.77239184e-03,1.40626132e-01,,5.77239184e-03,1.69735352e+02
5.77339184e-03,1.25046875e+01,3.83175000e-01,-8.92187500e-03,6.29687500e-03,3.78125000e-03,5.79867188e+00,,5.77339184e-03,1.40653118e-01,,5.77339184e-03,1.68972412e+02
5.77439184e-03,1.25117188e+01,3.84028125e-01,-8.26562500e-03,6.18750000e-03,4.00000000e-03,5.79726563e+00,,5.77439184e-03,1.40680149e-01,,5.77439184e-03,1.68293091e+02
5.77539184e-03,1.25062500e+01,3.84028125e-01,-6.12500000e-03,6.20312500e-03,4.00000000e-03,5.79703125e+00,,5.77539184e-03,1.40707180e-01,,5.77539184e-03,1.68895020e+02
5.77639184e-03,1.25000000e+01,3.83682813e-01,-5.06250000e-03,6.32031250e-03,3.62500000e-03,5.79843750e+00,,5.77639184e-03,1.40734226e-01,,5.77639184e-03,1.69568848e+02
5.77739184e-03,1.25000000e+01,3.84129687e-01,-6.48437500e-03,6.39843750e-03,3.87500000e-03,5.79691406e+00,,5.77739184e-03,1.40761256e-01,,5.77739184e-03,1.69599365e+02
5.77839184e-03,1.25046875e+01,3.84068750e-01,-8.00000000e-03,6.42968750e-03,4.03125000e-03,5.79562500e+00,,5.77839184e-03,1.40788317e-01,,5.77839184e-03,1.69154541e+02
5.77939184e-03,1.25117188e+01,3.84454688e-01,-8.53125000e-03,6.34375000e-03,4.00000000e-03,5.79550781e+00,,5.77939184e-03,1.40815362e-01,,5.77939184e-03,1.68473511e+02
5.78039184e-03,1.25234375e+01,3.83804687e-01,-6.87500000e-03,6.21093750e-03,4.15625000e-03,5.79468750e+00,,5.78039184e-03,1.40842423e-01,,5.78039184e-03,1.67306274e+02
5.78139184e-03,1.25234375e+01,3.84637500e-01,-4.89062500e-03,6.15625000e-03,4.03125000e-03,5.79492188e+00,,5.78139184e-03,1.40869468e-01,,5.78139184e-03,1.67337402e+02
5.78239184e-03,1.25210938e+01,3.83581250e-01,-5.18750000e-03,6.15625000e-03,4.09375000e-03,5.79562500e+00,,5.78239184e-03,1.40896529e-01,,5.78239184e-03,1.67605835e+02
5.78339184e-03,1.25195312e+01,3.84129687e-01,-7.67187500e-03,6.20312500e-03,4.25000000e-03,5.79527344e+00,,5.78339184e-03,1.40923560e-01,,5.78339184e-03,1.67800903e+02
5.78439184e-03,1.25062500e+01,3.83276562e-01,-8.79687500e-03,6.18750000e-03,4.09375000e-03,5.79644531e+00,,5.78439184e-03,1.40950575e-01,,5.78439184e-03,1.69213867e+02
5.78539184e-03,1.25023438e+01,3.83865625e-01,-7.78125000e-03,6.18750000e-03,3.62500000e-03,5.79773438e+00,,5.78539184e-03,1.40977591e-01,,5.78539184e-03,1.69660522e+02
5.78639184e-03,1.25039062e+01,3.83276562e-01,-5.65625000e-03,6.22656250e-03,3.56250000e-03,5.79785156e+00,,5.78639184e-03,1.41004592e-01,,5.78639184e-03,1.69535034e+02
5.78739184e-03,1.24984375e+01,3.83540625e-01,-5.15625000e-03,6.25781250e-03,3.78125000e-03,5.79562500e+00,,5.78739184e-03,1.41031593e-01,,5.78739184e-03,1.70127563e+02
5.78839184e-03,1.24929687e+01,3.83134375e-01,-7.14062500e-03,6.33593750e-03,4.25000000e-03,5.79304687e+00,,5.78839184e-03,1.41058579e-01,,5.78839184e-03,1.70723755e+02
5.78939184e-03,1.24953125e+01,3.83418750e-01,-7.93750000e-03,6.29687500e-03,4.40625000e-03,5.79140625e+00,,5.78939184e-03,1.41085565e-01,,5.78939184e-03,1.70522217e+02
5.79039184e-03,1.24953125e+01,3.83784375e-01,-6.92187500e-03,6.32031250e-03,4.40625000e-03,5.79070313e+00,,5.79039184e-03,1.41112596e-01,,5.79039184e-03,1.70561523e+02
5.79139184e-03,1.24859375e+01,3.82850000e-01,-5.43750000e-03,6.46875000e-03,4.31250000e-03,5.79023438e+00,,5.79139184e-03,1.41139582e-01,,5.79139184e-03,1.71560669e+02
5.79239184e-03,1.24929687e+01,3.83479687e-01,-4.73437500e-03,6.45312500e-03,4.09375000e-03,5.79105469e+00,,5.79239184e-03,1.41166568e-01,,5.79239184e-03,1.70862793e+02
5.79339184e-03,1.25046875e+01,3.83276562e-01,-5.28125000e-03,6.35937500e-03,3.93750000e-03,5.79187500e+00,,5.79339184e-03,1.41193569e-01,,5.79339184e-03,1.69681152e+02
5.79439184e-03,1.25023438e+01,3.83418750e-01,-7.01562500e-03,6.39062500e-03,4.03125000e-03,5.79128906e+00,,5.79439184e-03,1.41220555e-01,,5.79439184e-03,1.69955444e+02
5.79539184e-03,1.25000000e+01,3.82931250e-01,-7.46875000e-03,6.34375000e-03,4.68750000e-03,5.78847656e+00,,5.79539184e-03,1.41247541e-01,,5.79539184e-03,1.70235352e+02
5.79639184e-03,1.24953125e+01,3.83642188e-01,-6.07812500e-03,6.33593750e-03,5.00000000e-03,5.78660156e+00,,5.79639184e-03,1.41274527e-01,,5.79639184e-03,1.70754639e+02
5.79739184e-03,1.24914063e+01,3.82443750e-01,-4.54687500e-03,6.42968750e-03,4.90625000e-03,5.78718750e+00,,5.79739184e-03,1.41301498e-01,,5.79739184e-03,1.71185547e+02
5.79839184e-03,1.24968750e+01,3.83337500e-01,-5.10937500e-03,6.33593750e-03,4.62500000e-03,5.78847656e+00,,5.79839184e-03,1.41328469e-01,,5.79839184e-03,1.70647339e+02
5.79939184e-03,1.24984375e+01,3.82850000e-01,-6.79687500e-03,6.30468750e-03,4.31250000e-03,5.78988281e+00,,5.79939184e-03,1.41355440e-01,,5.79939184e-03,1.70517944e+02
5.80039184e-03,1.24945313e+01,3.83439062e-01,-7.93750000e-03,6.32031250e-03,4.40625000e-03,5.79023438e+00,,5.80039184e-03,1.41382426e-01,,5.80039184e-03,1.70959717e+02
5.80139184e-03,1.25000000e+01,3.83093750e-01,-7.07812500e-03,6.22656250e-03,4.46875000e-03,5.79070313e+00,,5.80139184e-03,1.41409427e-01,,5.80139184e-03,1.70435669e+02
5.80239184e-03,1.25039062e+01,3.83764062e-01,-5.60937500e-03,6.11718750e-03,4.37500000e-03,5.79269531e+00,,5.80239184e-03,1.41436428e-01,,5.80239184e-03,1.70066528e+02
5.80339184e-03,1.24906250e+01,3.83479687e-01,-5.15625000e-03,6.21093750e-03,4.56250000e-03,5.79246094e+00,,5.80339184e-03,1.41463444e-01,,5.80339184e-03,1.71464233e+02
5.80439184e-03,1.24765625e+01,3.83235937e-01,-6.00000000e-03,6.30468750e-03,4.53125000e-03,5.79246094e+00,,5.80439184e-03,1.41490445e-01,,5.80439184e-03,1.72943604e+02
5.80539184e-03,1.24765625e+01,3.83520312e-01,-7.67187500e-03,6.37500000e-03,4.03125000e-03,5.79339844e+00,,5.80539184e-03,1.41517460e-01,,5.80539184e-03,1.72979858e+02
5.80639184e-03,1.24812500e+01,3.82687500e-01,-8.10937500e-03,6.42968750e-03,3.28125000e-03,5.79585938e+00,,5.80639184e-03,1.41544431e-01,,5.80639184e-03,1.72538452e+02
5.80739184e-03,1.24890625e+01,3.83418750e-01,-6.34375000e-03,6.42968750e-03,3.34375000e-03,5.79585938e+00,,5.80739184e-03,1.41571403e-01,,5.80739184e-03,1.71771240e+02
5.80839184e-03,1.25007812e+01,3.83195312e-01,-4.35937500e-03,6.34375000e-03,3.65625000e-03,5.79468750e+00,,5.80839184e-03,1.41598389e-01,,5.80839184e-03,1.70591553e+02
5.80939184e-03,1.25000000e+01,3.83764062e-01,-5.15625000e-03,6.30468750e-03,3.65625000e-03,5.79503906e+00,,5.80939184e-03,1.41625389e-01,,5.80939184e-03,1.70697266e+02
5.81039184e-03,1.25023438e+01,3.82951562e-01,-7.17187500e-03,6.39062500e-03,3.56250000e-03,5.79492188e+00,,5.81039184e-03,1.41652390e-01,,5.81039184e-03,1.70488403e+02
5.81139184e-03,1.25062500e+01,3.83621875e-01,-8.00000000e-03,6.45312500e-03,3.65625000e-03,5.79410156e+00,,5.81139184e-03,1.41679376e-01,,5.81139184e-03,1.70125854e+02
5.81239184e-03,1.24945313e+01,3.82118750e-01,-6.65625000e-03,6.56250000e-03,3.62500000e-03,5.79304687e+00,,5.81239184e-03,1.41706333e-01,,5.81239184e-03,1.71372925e+02
5.81339184e-03,1.24875000e+01,3.82809375e-01,-5.07812500e-03,6.56250000e-03,3.65625000e-03,5.79363281e+00,,5.81339184e-03,1.41733274e-01,,5.81339184e-03,1.72128906e+02
5.81439184e-03,1.24914063e+01,3.82403125e-01,-4.96875000e-03,6.45312500e-03,3.50000000e-03,5.79445313e+00,,5.81439184e-03,1.41760215e-01,,5.81439184e-03,1.71752930e+02
5.81539184e-03,1.24906250e+01,3.82748437e-01,-6.90625000e-03,6.41406250e-03,3.65625000e-03,5.79386719e+00,,5.81539184e-03,1.41787156e-01,,5.81539184e-03,1.71864746e+02
5.81639184e-03,1.24914063e+01,3.82687500e-01,-7.92187500e-03,6.39843750e-03,4.50000000e-03,5.79082031e+00,,5.81639184e-03,1.41814113e-01,,5.81639184e-03,1.71823730e+02
5.81739184e-03,1.25062500e+01,3.83053125e-01,-7.18750000e-03,6.37500000e-03,4.93750000e-03,5.78882813e+00,,5.81739184e-03,1.41841054e-01,,5.81739184e-03,1.70333496e+02
5.81839184e-03,1.25093750e+01,3.83093750e-01,-5.32812500e-03,6.42968750e-03,4.62500000e-03,5.79105469e+00,,5.81839184e-03,1.41868025e-01,,5.81839184e-03,1.70044434e+02
5.81939184e-03,1.25078125e+01,3.82992187e-01,-4.40625000e-03,6.50781250e-03,4.75000000e-03,5.79210938e+00,,5.81939184e-03,1.41894996e-01,,5.81939184e-03,1.70231323e+02
5.82039184e-03,1.25171875e+01,3.83378125e-01,-6.01562500e-03,6.43750000e-03,4.68750000e-03,5.79328125e+00,,5.82039184e-03,1.41921997e-01,,5.82039184e-03,1.69292480e+02
5.82139184e-03,1.25187500e+01,3.82606250e-01,-8.29687500e-03,6.35937500e-03,4.68750000e-03,5.79210938e+00,,5.82139184e-03,1.41948968e-01,,5.82139184e-03,1.69169312e+02
5.82239184e-03,1.25304688e+01,3.83784375e-01,-8.21875000e-03,6.18750000e-03,4.75000000e-03,5.79222656e+00,,5.82239184e-03,1.41975954e-01,,5.82239184e-03,1.68005005e+02
5.82339184e-03,1.25328125e+01,3.83439062e-01,-6.04687500e-03,6.10937500e-03,4.56250000e-03,5.79386719e+00,,5.82339184e-03,1.42002970e-01,,5.82339184e-03,1.67801147e+02
5.82439184e-03,1.25250000e+01,3.84129687e-01,-4.65625000e-03,6.15625000e-03,4.37500000e-03,5.79550781e+00,,5.82439184e-03,1.42029986e-01,,5.82439184e-03,1.68635010e+02
5.82539184e-03,1.25187500e+01,3.83235937e-01,-5.67187500e-03,6.21093750e-03,4.31250000e-03,5.79492188e+00,,5.82539184e-03,1.42057016e-01,,5.82539184e-03,1.69306641e+02
5.82639184e-03,1.25140625e+01,3.83865625e-01,-7.81250000e-03,6.21093750e-03,4.25000000e-03,5.79562500e+00,,5.82639184e-03,1.42084017e-01,,5.82639184e-03,1.69825684e+02
5.82739184e-03,1.25187500e+01,3.82809375e-01,-8.21875000e-03,6.18750000e-03,3.62500000e-03,5.79750000e+00,,5.82739184e-03,1.42111003e-01,,5.82739184e-03,1.69384766e+02
5.82839184e-03,1.25234375e+01,3.83378125e-01,-6.64062500e-03,6.17187500e-03,3.56250000e-03,5.79726563e+00,,5.82839184e-03,1.42137975e-01,,5.82839184e-03,1.68940796e+02
5.82939184e-03,1.25289063e+01,3.83276562e-01,-4.50000000e-03,6.07812500e-03,3.71875000e-03,5.79773438e+00,,5.82939184e-03,1.42164961e-01,,5.82939184e-03,1.68406616e+02
5.83039184e-03,1.25250000e+01,3.83093750e-01,-4.53125000e-03,6.18750000e-03,3.78125000e-03,5.79843750e+00,,5.83039184e-03,1.42191947e-01,,5.83039184e-03,1.68833252e+02
5.83139184e-03,1.25156250e+01,3.82809375e-01,-6.57812500e-03,6.25000000e-03,3.93750000e-03,5.79750000e+00,,5.83139184e-03,1.42218918e-01,,5.83139184e-03,1.69829102e+02
5.83239184e-03,1.25078125e+01,3.82382812e-01,-8.34375000e-03,6.29687500e-03,4.00000000e-03,5.79738281e+00,,5.83239184e-03,1.42245859e-01,,5.83239184e-03,1.70673950e+02
5.83339184e-03,1.24953125e+01,3.82464062e-01,-6.98437500e-03,6.47656250e-03,3.56250000e-03,5.79832031e+00,,5.83339184e-03,1.42272785e-01,,5.83339184e-03,1.72003296e+02
5.83439184e-03,1.24953125e+01,3.82504687e-01,-4.12500000e-03,6.50781250e-03,3.40625000e-03,5.79773438e+00,,5.83439184e-03,1.42299727e-01,,5.83439184e-03,1.72032715e+02
5.83539184e-03,1.25000000e+01,3.83093750e-01,-3.57812500e-03,6.47656250e-03,3.56250000e-03,5.79750000e+00,,5.83539184e-03,1.42326668e-01,,5.83539184e-03,1.71569824e+02
5.83639184e-03,1.25000000e+01,3.82362500e-01,-6.39062500e-03,6.43750000e-03,3.62500000e-03,5.79750000e+00,,5.83639184e-03,1.42353624e-01,,5.83639184e-03,1.71596191e+02
5.83739184e-03,1.25046875e+01,3.82809375e-01,-8.31250000e-03,6.46875000e-03,4.25000000e-03,5.79550781e+00,,5.83739184e-03,1.42380565e-01,,5.83739184e-03,1.71151978e+02
5.83839184e-03,1.25039062e+01,3.82057812e-01,-7.59375000e-03,6.49218750e-03,4.56250000e-03,5.79386719e+00,,5.83839184e-03,1.42407507e-01,,5.83839184e-03,1.71274658e+02
5.83939184e-03,1.24984375e+01,3.82646875e-01,-5.78125000e-03,6.46875000e-03,4.37500000e-03,5.79328125e+00,,5.83939184e-03,1.42434433e-01,,5.83939184e-03,1.71873901e+02
5.84039184e-03,1.24906250e+01,3.82017188e-01,-4.43750000e-03,6.42968750e-03,4.25000000e-03,5.79269531e+00,,5.84039184e-03,1.42461345e-01,,5.84039184e-03,1.72706421e+02
5.84139184e-03,1.24875000e+01,3.82484375e-01,-5.39062500e-03,6.37500000e-03,4.00000000e-03,5.79281250e+00,,5.84139184e-03,1.42488271e-01,,5.84139184e-03,1.73054688e+02
5.84239184e-03,1.24968750e+01,3.81814062e-01,-7.28125000e-03,6.30468750e-03,3.87500000e-03,5.79421875e+00,,5.84239184e-03,1.42515182e-01,,5.84239184e-03,1.72121826e+02
5.84339184e-03,1.25078125e+01,3.82545313e-01,-7.85937500e-03,6.17187500e-03,3.93750000e-03,5.79386719e+00,,5.84339184e-03,1.42542079e-01,,5.84339184e-03,1.71034302e+02
5.84439184e-03,1.25101563e+01,3.82606250e-01,-6.12500000e-03,6.10937500e-03,4.15625000e-03,5.79164063e+00,,5.84439184e-03,1.42569020e-01,,5.84439184e-03,1.70829834e+02
5.84539184e-03,1.25000000e+01,3.82464062e-01,-4.20312500e-03,6.15625000e-03,4.25000000e-03,5.79246094e+00,,5.84539184e-03,1.42595962e-01,,5.84539184e-03,1.71904053e+02
5.84639184e-03,1.24906250e+01,3.82646875e-01,-4.56250000e-03,6.17187500e-03,4.31250000e-03,5.79281250e+00,,5.84639184e-03,1.42622903e-01,,5.84639184e-03,1.72893799e+02
5.84739184e-03,1.24906250e+01,3.82260938e-01,-7.01562500e-03,6.10937500e-03,4.37500000e-03,5.79410156e+00,,5.84739184e-03,1.42649844e-01,,5.84739184e-03,1.72924438e+02
5.84839184e-03,1.24929687e+01,3.82545313e-01,-8.00000000e-03,6.14843750e-03,3.71875000e-03,5.79585938e+00,,5.84839184e-03,1.42676756e-01,,5.84839184e-03,1.72722656e+02
5.84939184e-03,1.25007812e+01,3.82362500e-01,-6.79687500e-03,6.17187500e-03,3.65625000e-03,5.79433594e+00,,5.84939184e-03,1.42703697e-01,,5.84939184e-03,1.71956421e+02
5.85039184e-03,1.25078125e+01,3.82809375e-01,-4.78125000e-03,6.13281250e-03,3.78125000e-03,5.79269531e+00,,5.85039184e-03,1.42730638e-01,,5.85039184e-03,1.71262329e+02
5.85139184e-03,1.25117188e+01,3.82362500e-01,-4.60937500e-03,6.05468750e-03,3.81250000e-03,5.79210938e+00,,5.85139184e-03,1.42757580e-01,,5.85139184e-03,1.70884399e+02
5.85239184e-03,1.25039062e+01,3.82850000e-01,-6.17187500e-03,6.10937500e-03,3.87500000e-03,5.79210938e+00,,5.85239184e-03,1.42784521e-01,,5.85239184e-03,1.71718384e+02
5.85339184e-03,1.24929687e+01,3.82017188e-01,-7.70312500e-03,6.28125000e-03,3.71875000e-03,5.79328125e+00,,5.85339184e-03,1.42811447e-01,,5.85339184e-03,1.72882690e+02
5.85439184e-03,1.24914063e+01,3.81996875e-01,-7.28125000e-03,6.42968750e-03,3.56250000e-03,5.79351563e+00,,5.85439184e-03,1.42838359e-01,,5.85439184e-03,1.73083496e+02
5.85539184e-03,1.24968750e+01,3.81590625e-01,-5.45312500e-03,6.41406250e-03,3.78125000e-03,5.79281250e+00,,5.85539184e-03,1.42865255e-01,,5.85539184e-03,1.72553345e+02
5.85639184e-03,1.24968750e+01,3.82078125e-01,-4.14062500e-03,6.39843750e-03,3.81250000e-03,5.79410156e+00,,5.85639184e-03,1.42892137e-01,,5.85639184e-03,1.72578857e+02
5.85739184e-03,1.24968750e+01,3.81692188e-01,-4.98437500e-03,6.45312500e-03,4.03125000e-03,5.79410156e+00,,5.85739184e-03,1.42919034e-01,,5.85739184e-03,1.72603027e+02
5.85839184e-03,1.24953125e+01,3.82159375e-01,-7.01562500e-03,6.46875000e-03,4.90625000e-03,5.79105469e+00,,5.85839184e-03,1.42945915e-01,,5.85839184e-03,1.72796021e+02
5.85939184e-03,1.25007812e+01,3.82078125e-01,-7.51562500e-03,6.42968750e-03,5.06250000e-03,5.79023438e+00,,5.85939184e-03,1.42972827e-01,,5.85939184e-03,1.72270630e+02
5.86039184e-03,1.25101563e+01,3.81570312e-01,-5.96875000e-03,6.33593750e-03,4.68750000e-03,5.79105469e+00,,5.86039184e-03,1.42999709e-01,,5.86039184e-03,1.71340088e+02
5.86139184e-03,1.25140625e+01,3.82301563e-01,-4.03125000e-03,6.35937500e-03,4.53125000e-03,5.79210938e+00,,5.86139184e-03,1.43026605e-01,,5.86139184e-03,1.70963867e+02
5.86239184e-03,1.25117188e+01,3.81712500e-01,-4.96875000e-03,6.37500000e-03,4.53125000e-03,5.79222656e+00,,5.86239184e-03,1.43053502e-01,,5.86239184e-03,1.71229370e+02
5.86339184e-03,1.25156250e+01,3.82200000e-01,-6.98437500e-03,6.34375000e-03,4.75000000e-03,5.79187500e+00,,5.86339184e-03,1.43080398e-01,,5.86339184e-03,1.70858276e+02
5.86439184e-03,1.25281250e+01,3.82464062e-01,-7.93750000e-03,6.26562500e-03,5.00000000e-03,5.79187500e+00,,5.86439184e-03,1.43107325e-01,,5.86439184e-03,1.69609009e+02
5.86539184e-03,1.25289063e+01,3.82850000e-01,-7.17187500e-03,6.24218750e-03,5.31250000e-03,5.79105469e+00,,5.86539184e-03,1.43134251e-01,,5.86539184e-03,1.69568726e+02
5.86639184e-03,1.25281250e+01,3.82403125e-01,-5.35937500e-03,6.28125000e-03,5.21875000e-03,5.79164063e+00,,5.86639184e-03,1.43161193e-01,,5.86639184e-03,1.69682373e+02
5.86739184e-03,1.25195312e+01,3.82850000e-01,-4.28125000e-03,6.29687500e-03,4.90625000e-03,5.79210938e+00,,5.86739184e-03,1.43188134e-01,,5.86739184e-03,1.70593872e+02
5.86839184e-03,1.25210938e+01,3.82545313e-01,-6.03125000e-03,6.26562500e-03,4.34375000e-03,5.79351563e+00,,5.86839184e-03,1.43215090e-01,,5.86839184e-03,1.70460205e+02
5.86939184e-03,1.25320312e+01,3.82748437e-01,-7.92187500e-03,6.10937500e-03,3.81250000e-03,5.79632813e+00,,5.86939184e-03,1.43242031e-01,,5.86939184e-03,1.69369507e+02
5.87039184e-03,1.25375000e+01,3.82687500e-01,-7.40625000e-03,6.00000000e-03,4.03125000e-03,5.79585938e+00,,5.87039184e-03,1.43268988e-01,,5.87039184e-03,1.68846436e+02
5.87139184e-03,1.25382813e+01,3.82565625e-01,-5.18750000e-03,6.02343750e-03,4.18750000e-03,5.79410156e+00,,5.87139184e-03,1.43295914e-01,,5.87139184e-03,1.68799072e+02
5.87239184e-03,1.25414063e+01,3.82646875e-01,-3.87500000e-03,6.07812500e-03,4.15625000e-03,5.79421875e+00,,5.87239184e-03,1.43322855e-01,,5.87239184e-03,1.68501099e+02
5.87339184e-03,1.25437500e+01,3.82504687e-01,-5.17187500e-03,6.10937500e-03,4.03125000e-03,5.79363281e+00,,5.87339184e-03,1.43349797e-01,,5.87339184e-03,1.68283325e+02
5.87439184e-03,1.25492188e+01,3.82545313e-01,-7.40625000e-03,6.22656250e-03,4.09375000e-03,5.79328125e+00,,5.87439184e-03,1.43376738e-01,,5.87439184e-03,1.67752808e+02
5.87539184e-03,1.25343750e+01,3.81468750e-01,-7.78125000e-03,6.41406250e-03,4.09375000e-03,5.79351563e+00,,5.87539184e-03,1.43403649e-01,,5.87539184e-03,1.69323364e+02
5.87639184e-03,1.25359375e+01,3.82118750e-01,-6.10937500e-03,6.30468750e-03,3.93750000e-03,5.79269531e+00,,5.87639184e-03,1.43430531e-01,,5.87639184e-03,1.69199097e+02
5.87739184e-03,1.25328125e+01,3.81773437e-01,-4.57812500e-03,6.21093750e-03,3.87500000e-03,5.79281250e+00,,5.87739184e-03,1.43457428e-01,,5.87739184e-03,1.69549805e+02
5.87839184e-03,1.25257813e+01,3.82159375e-01,-4.40625000e-03,6.25000000e-03,4.03125000e-03,5.79363281e+00,,5.87839184e-03,1.43484324e-01,,5.87839184e-03,1.70298340e+02
5.87939184e-03,1.25265625e+01,3.82118750e-01,-6.15625000e-03,6.25000000e-03,4.53125000e-03,5.79281250e+00,,5.87939184e-03,1.43511236e-01,,5.87939184e-03,1.70245728e+02
5.88039184e-03,1.25265625e+01,3.82220312e-01,-7.71875000e-03,6.21093750e-03,4.90625000e-03,5.79164063e+00,,5.88039184e-03,1.43538132e-01,,5.88039184e-03,1.70282471e+02
