Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09392000,,Zero Index,719.09392000,,Zero Index,719.09392000,,Zero Index,719.09392000,,Zero Index,719.09392000,,Zero Index,719.09392000,,Zero Index,719.09392000,,Zero Index,719.09392000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.03390608e-03,5.75390625e+00,4.06148438e-01,-9.38281250e-02,9.01328125e-02,7.36718750e-01,6.09492188e+00,,5.03390608e-03,1.60073251e-01,,5.03390608e-03,2.69844043e+03
5.03490608e-03,5.79062500e+00,4.05660938e-01,-9.07500000e-02,9.01875000e-02,7.53906250e-01,6.09632813e+00,,5.03490608e-03,1.60101831e-01,,5.03490608e-03,2.69514429e+03
5.03590608e-03,5.80937500e+00,4.05173438e-01,-9.23125000e-02,9.01875000e-02,7.69531250e-01,6.09843750e+00,,5.03590608e-03,1.60130382e-01,,5.03590608e-03,2.69369629e+03
5.03690608e-03,5.81875000e+00,4.05600000e-01,-9.64687500e-02,9.01328125e-02,7.82031250e-01,6.09960938e+00,,5.03690608e-03,1.60158932e-01,,5.03690608e-03,2.69323022e+03
5.03790608e-03,5.83203125e+00,4.05985938e-01,-9.86406250e-02,9.01093750e-02,7.79687500e-01,6.09914063e+00,,5.03790608e-03,1.60187498e-01,,5.03790608e-03,2.69237793e+03
5.03890608e-03,5.85546875e+00,4.05843750e-01,-9.63593750e-02,9.02031250e-02,7.81250000e-01,6.09738281e+00,,5.03890608e-03,1.60216078e-01,,5.03890608e-03,2.69047876e+03
5.03990608e-03,5.87187500e+00,4.05782813e-01,-9.27812500e-02,9.02656250e-02,7.82031250e-01,6.09492188e+00,,5.03990608e-03,1.60244659e-01,,5.03990608e-03,2.68928857e+03
5.04090608e-03,5.87421875e+00,4.05173438e-01,-9.25781250e-02,9.02031250e-02,7.81250000e-01,6.09316406e+00,,5.04090608e-03,1.60273224e-01,,5.04090608e-03,2.68953809e+03
5.04190608e-03,5.86484375e+00,4.04929688e-01,-9.63281250e-02,9.01640625e-02,7.75781250e-01,6.09152344e+00,,5.04190608e-03,1.60301745e-01,,5.04190608e-03,2.69100537e+03
5.04290608e-03,5.85078125e+00,4.05010938e-01,-1.00890625e-01,9.01328125e-02,7.66406250e-01,6.08871094e+00,,5.04290608e-03,1.60330266e-01,,5.04290608e-03,2.69297754e+03
5.04390608e-03,5.84531250e+00,4.05884375e-01,-1.03328125e-01,9.01328125e-02,7.53906250e-01,6.08589844e+00,,5.04390608e-03,1.60358801e-01,,5.04390608e-03,2.69408252e+03
5.04490608e-03,5.84531250e+00,4.06575000e-01,-1.02437500e-01,9.01640625e-02,7.38281250e-01,6.08414063e+00,,5.04490608e-03,1.60387427e-01,,5.04490608e-03,2.69462793e+03
5.04590608e-03,5.84218750e+00,4.06371875e-01,-9.95156250e-02,9.01484375e-02,7.26562500e-01,6.08097656e+00,,5.04590608e-03,1.60416052e-01,,5.04590608e-03,2.69548535e+03
5.04690608e-03,5.83437500e+00,4.06575000e-01,-9.82500000e-02,9.01484375e-02,7.12500000e-01,6.07687500e+00,,5.04690608e-03,1.60444677e-01,,5.04690608e-03,2.69681494e+03
5.04790608e-03,5.83281250e+00,4.07021875e-01,-9.97656250e-02,9.00937500e-02,6.92968750e-01,6.07406250e+00,,5.04790608e-03,1.60473317e-01,,5.04790608e-03,2.69750073e+03
5.04890608e-03,5.83437500e+00,4.07996875e-01,-1.02343750e-01,9.00390625e-02,6.63281250e-01,6.07347656e+00,,5.04890608e-03,1.60502017e-01,,5.04890608e-03,2.69787524e+03
5.04990608e-03,5.83046875e+00,4.08870313e-01,-1.03187500e-01,9.00000000e-02,6.42187500e-01,6.07253906e+00,,5.04990608e-03,1.60530776e-01,,5.04990608e-03,2.69882227e+03
5.05090608e-03,5.83593750e+00,4.09114063e-01,-1.01531250e-01,8.99843750e-02,6.21875000e-01,6.07312500e+00,,5.05090608e-03,1.60559580e-01,,5.05090608e-03,2.69880127e+03
5.05190608e-03,5.83671875e+00,4.09154688e-01,-9.97343750e-02,9.00000000e-02,6.00781250e-01,6.07171875e+00,,5.05190608e-03,1.60588384e-01,,5.05190608e-03,2.69925415e+03
5.05290608e-03,5.83828125e+00,4.09114063e-01,-1.01234375e-01,9.00234375e-02,5.76562500e-01,6.06972656e+00,,5.05290608e-03,1.60617188e-01,,5.05290608e-03,2.69962549e+03
5.05390608e-03,5.83984375e+00,4.09560937e-01,-1.05031250e-01,9.00000000e-02,5.45312500e-01,6.06890625e+00,,5.05390608e-03,1.60646021e-01,,5.05390608e-03,2.70001123e+03
5.05490608e-03,5.84140625e+00,4.09804688e-01,-1.06671875e-01,9.00000000e-02,5.13281250e-01,6.06890625e+00,,5.05490608e-03,1.60674870e-01,,5.05490608e-03,2.70041113e+03
5.05590608e-03,5.84218750e+00,4.09845313e-01,-1.04625000e-01,8.99843750e-02,4.75781250e-01,6.07089844e+00,,5.05590608e-03,1.60703734e-01,,5.05590608e-03,2.70089062e+03
5.05690608e-03,5.83203125e+00,4.09987500e-01,-1.02609375e-01,8.99609375e-02,4.38281250e-01,6.07125000e+00,,5.05690608e-03,1.60732597e-01,,5.05690608e-03,2.70248682e+03
5.05790608e-03,5.80468750e+00,4.09520313e-01,-1.05218750e-01,8.98828125e-02,3.96093750e-01,6.07148438e+00,,5.05790608e-03,1.60761461e-01,,5.05790608e-03,2.70585645e+03
5.05890608e-03,5.77656250e+00,4.09601563e-01,-1.11718750e-01,8.98515625e-02,3.54687500e-01,6.07230469e+00,,5.05890608e-03,1.60790294e-01,,5.05890608e-03,2.70933057e+03
5.05990608e-03,5.76328125e+00,4.10190625e-01,-1.17234375e-01,8.99218750e-02,3.19531250e-01,6.07113281e+00,,5.05990608e-03,1.60819158e-01,,5.05990608e-03,2.71130664e+03
5.06090608e-03,5.75000000e+00,4.10576563e-01,-1.17046875e-01,8.99765625e-02,2.85156250e-01,6.06726563e+00,,5.06090608e-03,1.60848066e-01,,5.06090608e-03,2.71329663e+03
5.06190608e-03,5.72734375e+00,4.10434375e-01,-1.13109375e-01,8.99843750e-02,2.53125000e-01,6.06363281e+00,,5.06190608e-03,1.60876974e-01,,5.06190608e-03,2.71624219e+03
5.06290608e-03,5.71796875e+00,4.10089062e-01,-1.11718750e-01,8.99453125e-02,2.06250000e-01,6.06269531e+00,,5.06290608e-03,1.60905853e-01,,5.06290608e-03,2.71780420e+03
5.06390608e-03,5.71171875e+00,4.10475000e-01,-1.15750000e-01,8.99453125e-02,1.64843750e-01,6.06152344e+00,,5.06390608e-03,1.60934746e-01,,5.06390608e-03,2.71905151e+03
5.06490608e-03,5.70234375e+00,4.10434375e-01,-1.21218750e-01,8.99843750e-02,1.25781250e-01,6.05882813e+00,,5.06490608e-03,1.60963655e-01,,5.06490608e-03,2.72064600e+03
5.06590608e-03,5.68750000e+00,4.11165625e-01,-1.22531250e-01,8.99453125e-02,8.59375000e-02,6.05531250e+00,,5.06590608e-03,1.60992578e-01,,5.06590608e-03,2.72282227e+03
5.06690608e-03,5.67265625e+00,4.11754687e-01,-1.19343750e-01,8.99765625e-02,4.53125000e-02,6.05261719e+00,,5.06690608e-03,1.61021546e-01,,5.06690608e-03,2.72499365e+03
5.06790608e-03,5.66484375e+00,4.11937500e-01,-1.17718750e-01,8.99453125e-02,7.03125000e-03,6.05320313e+00,,5.06790608e-03,1.61050558e-01,,5.06790608e-03,2.72642725e+03
5.06890608e-03,5.65781250e+00,4.12242188e-01,-1.21531250e-01,9.00156250e-02,-2.81250000e-02,6.05367188e+00,,5.06890608e-03,1.61079571e-01,,5.06890608e-03,2.72778613e+03
5.06990608e-03,5.63671875e+00,4.12668750e-01,-1.27500000e-01,9.00781250e-02,-6.95312500e-02,6.05460938e+00,,5.06990608e-03,1.61108613e-01,,5.06990608e-03,2.73062061e+03
5.07090608e-03,5.60156250e+00,4.13603125e-01,-1.29593750e-01,9.00156250e-02,-1.09375000e-01,6.05625000e+00,,5.07090608e-03,1.61137700e-01,,5.07090608e-03,2.73492603e+03
5.07190608e-03,5.57890625e+00,4.14232812e-01,-1.28109375e-01,8.99453125e-02,-1.48437500e-01,6.05765625e+00,,5.07190608e-03,1.61166847e-01,,5.07190608e-03,2.73794482e+03
5.07290608e-03,5.57265625e+00,4.15065625e-01,-1.27234375e-01,8.99609375e-02,-1.91406250e-01,6.05542969e+00,,5.07290608e-03,1.61196053e-01,,5.07290608e-03,2.73926562e+03
5.07390608e-03,5.59531250e+00,4.15512500e-01,-1.26671875e-01,8.99609375e-02,-2.21875000e-01,6.05062500e+00,,5.07390608e-03,1.61225304e-01,,5.07390608e-03,2.73760278e+03
5.07490608e-03,5.61640625e+00,4.15512500e-01,-1.22296875e-01,8.99218750e-02,-2.57031250e-01,6.04406250e+00,,5.07490608e-03,1.61254570e-01,,5.07490608e-03,2.73608813e+03
5.07590608e-03,5.61093750e+00,4.16751563e-01,-1.16765625e-01,8.99296875e-02,-2.98437500e-01,6.03480469e+00,,5.07590608e-03,1.61283866e-01,,5.07590608e-03,2.73728564e+03
5.07690608e-03,5.56718750e+00,4.19046875e-01,-1.19750000e-01,8.99218750e-02,-3.32812500e-01,6.02730469e+00,,5.07690608e-03,1.61313295e-01,,5.07690608e-03,2.74242285e+03
5.07790608e-03,5.45859375e+00,4.23332812e-01,-1.35828125e-01,8.99453125e-02,-3.68750000e-01,6.02531250e+00,,5.07790608e-03,1.61342964e-01,,5.07790608e-03,2.75429492e+03
5.07890608e-03,5.27421875e+00,4.24510938e-01,-1.62906250e-01,8.99296875e-02,-4.00000000e-01,6.02917969e+00,,5.07890608e-03,1.61372811e-01,,5.07890608e-03,2.77409448e+03
5.07990608e-03,5.05625000e+00,4.24592188e-01,-1.95093750e-01,8.99296875e-02,-4.27343750e-01,6.03058594e+00,,5.07990608e-03,1.61402702e-01,,5.07990608e-03,2.79751416e+03
5.08090608e-03,4.85781250e+00,4.30746875e-01,-2.22359375e-01,9.00390625e-02,-4.65625000e-01,6.03023438e+00,,5.08090608e-03,1.61432818e-01,,5.08090608e-03,2.81907788e+03
5.08190608e-03,4.77890625e+00,4.33042188e-01,-2.25375000e-01,9.01718750e-02,-4.89843750e-01,6.03117188e+00,,5.08190608e-03,1.61463246e-01,,5.08190608e-03,2.82839917e+03
5.08290608e-03,4.87656250e+00,4.28268750e-01,-1.82046875e-01,9.02109375e-02,-4.84375000e-01,6.03714844e+00,,5.08290608e-03,1.61493570e-01,,5.08290608e-03,2.81941113e+03
5.08390608e-03,5.04765625e+00,4.24348438e-01,-1.02250000e-01,9.02265625e-02,-4.71875000e-01,6.04828125e+00,,5.08390608e-03,1.61523595e-01,,5.08390608e-03,2.80252588e+03
5.08490608e-03,5.24687500e+00,4.22114063e-01,-4.79531250e-02,9.02109375e-02,-4.71875000e-01,6.06152344e+00,,5.08490608e-03,1.61553398e-01,,5.08490608e-03,2.78238574e+03
5.08590608e-03,5.47890625e+00,4.21707813e-01,-6.53750000e-02,9.02109375e-02,-4.94531250e-01,6.07054688e+00,,5.08590608e-03,1.61583111e-01,,5.08590608e-03,2.75876538e+03
5.08690608e-03,5.69921875e+00,4.22987500e-01,-1.22359375e-01,9.02031250e-02,-5.26562500e-01,6.07535156e+00,,5.08690608e-03,1.61612853e-01,,5.08690608e-03,2.73655029e+03
5.08790608e-03,5.84921875e+00,4.23739063e-01,-1.50484375e-01,9.02265625e-02,-5.45312500e-01,6.07734375e+00,,5.08790608e-03,1.61642656e-01,,5.08790608e-03,2.72180957e+03
5.08890608e-03,5.92578125e+00,4.19920313e-01,-1.29109375e-01,9.02265625e-02,-5.48437500e-01,6.07933594e+00,,5.08890608e-03,1.61672369e-01,,5.08890608e-03,2.71465747e+03
5.08990608e-03,5.95781250e+00,4.16060938e-01,-9.51562500e-02,9.02109375e-02,-5.41406250e-01,6.08355469e+00,,5.08990608e-03,1.61701798e-01,,5.08990608e-03,2.71194946e+03
5.09090608e-03,5.97890625e+00,4.15918750e-01,-8.73281250e-02,9.01875000e-02,-5.44531250e-01,6.08730469e+00,,5.09090608e-03,1.61731094e-01,,5.09090608e-03,2.71025854e+03
5.09190608e-03,5.98828125e+00,4.15187500e-01,-1.01828125e-01,9.01171875e-02,-5.56250000e-01,6.09398438e+00,,5.09190608e-03,1.61760360e-01,,5.09190608e-03,2.70979346e+03
5.09290608e-03,6.00625000e+00,4.15085938e-01,-1.08890625e-01,9.01093750e-02,-5.65625000e-01,6.10160156e+00,,5.09290608e-03,1.61789596e-01,,5.09290608e-03,2.70849951e+03
5.09390608e-03,6.02968750e+00,4.14090625e-01,-9.49687500e-02,9.00781250e-02,-5.59375000e-01,6.10746094e+00,,5.09390608e-03,1.61818802e-01,,5.09390608e-03,2.70662329e+03
5.09490608e-03,6.04687500e+00,4.12648438e-01,-8.26250000e-02,9.01093750e-02,-5.50000000e-01,6.11167969e+00,,5.09490608e-03,1.61847904e-01,,5.09490608e-03,2.70532227e+03
5.09590608e-03,6.06406250e+00,4.11896875e-01,-9.55781250e-02,9.01718750e-02,-5.54687500e-01,6.11402344e+00,,5.09590608e-03,1.61876947e-01,,5.09590608e-03,2.70402246e+03
5.09690608e-03,6.06953125e+00,4.13014063e-01,-1.24859375e-01,9.01171875e-02,-5.68750000e-01,6.11402344e+00,,5.09690608e-03,1.61905974e-01,,5.09690608e-03,2.70404297e+03
5.09790608e-03,6.06718750e+00,4.14496875e-01,-1.38656250e-01,9.01328125e-02,-5.76562500e-01,6.11308594e+00,,5.09790608e-03,1.61935121e-01,,5.09790608e-03,2.70498291e+03
5.09890608e-03,6.05625000e+00,4.12668750e-01,-1.22906250e-01,9.01484375e-02,-5.71093750e-01,6.11062500e+00,,5.09890608e-03,1.61964238e-01,,5.09890608e-03,2.70680396e+03
5.09990608e-03,6.04062500e+00,4.10637500e-01,-9.71250000e-02,9.01484375e-02,-5.57812500e-01,6.10675781e+00,,5.09990608e-03,1.61993220e-01,,5.09990608e-03,2.70899780e+03
5.10090608e-03,6.03515625e+00,4.09885938e-01,-8.86562500e-02,9.01328125e-02,-5.42968750e-01,6.10406250e+00,,5.10090608e-03,1.62022114e-01,,5.10090608e-03,2.71005420e+03
5.10190608e-03,6.04609375e+00,4.09804688e-01,-1.02984375e-01,9.01875000e-02,-5.31250000e-01,6.10160156e+00,,5.10190608e-03,1.62050962e-01,,5.10190608e-03,2.70943433e+03
5.10290608e-03,6.05078125e+00,4.10820313e-01,-1.20250000e-01,9.02656250e-02,-5.33593750e-01,6.09574219e+00,,5.10290608e-03,1.62079856e-01,,5.10290608e-03,2.70954248e+03
5.10390608e-03,6.04453125e+00,4.11551563e-01,-1.20656250e-01,9.02421875e-02,-5.26562500e-01,6.09152344e+00,,5.10390608e-03,1.62108809e-01,,5.10390608e-03,2.71082544e+03
5.10490608e-03,6.03125000e+00,4.11064063e-01,-1.09031250e-01,9.02109375e-02,-5.22656250e-01,6.09000000e+00,,5.10490608e-03,1.62137777e-01,,5.10490608e-03,2.71280322e+03
5.10590608e-03,6.01328125e+00,4.09114063e-01,-1.05781250e-01,9.02109375e-02,-5.13281250e-01,6.08800781e+00,,5.10590608e-03,1.62166655e-01,,5.10590608e-03,2.71522461e+03
5.10690608e-03,5.99375000e+00,4.08789063e-01,-1.17609375e-01,9.02031250e-02,-5.03125000e-01,6.08660156e+00,,5.10690608e-03,1.62195444e-01,,5.10690608e-03,2.71783032e+03
5.10790608e-03,5.97109375e+00,4.09601563e-01,-1.29875000e-01,9.02031250e-02,-5.00000000e-01,6.08390625e+00,,5.10790608e-03,1.62224263e-01,,5.10790608e-03,2.72082178e+03
5.10890608e-03,5.93984375e+00,4.09500000e-01,-1.26750000e-01,9.02031250e-02,-4.93750000e-01,6.07992188e+00,,5.10890608e-03,1.62253097e-01,,5.10890608e-03,2.72472339e+03
5.10990608e-03,5.89453125e+00,4.09032813e-01,-1.13125000e-01,9.01875000e-02,-4.84375000e-01,6.07570313e+00,,5.10990608e-03,1.62281916e-01,,5.10990608e-03,2.73003076e+03
5.11090608e-03,5.85859375e+00,4.08098438e-01,-1.08296875e-01,9.01875000e-02,-4.67968750e-01,6.07195313e+00,,5.11090608e-03,1.62310690e-01,,5.11090608e-03,2.73432227e+03
5.11190608e-03,5.84140625e+00,4.07123438e-01,-1.19765625e-01,9.02421875e-02,-4.49218750e-01,6.06972656e+00,,5.11190608e-03,1.62339404e-01,,5.11190608e-03,2.73669873e+03
5.11290608e-03,5.81796875e+00,4.06331250e-01,-1.33687500e-01,9.01718750e-02,-4.34375000e-01,6.06949219e+00,,5.11290608e-03,1.62368044e-01,,5.11290608e-03,2.73978638e+03
5.11390608e-03,5.80468750e+00,4.06270313e-01,-1.33125000e-01,9.01875000e-02,-4.26562500e-01,6.06984375e+00,,5.11390608e-03,1.62396654e-01,,5.11390608e-03,2.74186279e+03
5.11490608e-03,5.80390625e+00,4.05701563e-01,-1.20359375e-01,9.02812500e-02,-4.18750000e-01,6.06691406e+00,,5.11490608e-03,1.62425250e-01,,5.11490608e-03,2.74261499e+03
5.11590608e-03,5.79531250e+00,4.04421875e-01,-1.11859375e-01,9.02968750e-02,-4.07812500e-01,6.06105469e+00,,5.11590608e-03,1.62453786e-01,,5.11590608e-03,2.74411646e+03
5.11690608e-03,5.79218750e+00,4.03548438e-01,-1.15812500e-01,9.02656250e-02,-3.92187500e-01,6.05625000e+00,,5.11690608e-03,1.62482232e-01,,5.11690608e-03,2.74504175e+03
5.11790608e-03,5.80078125e+00,4.03020313e-01,-1.22984375e-01,9.03046875e-02,-3.71875000e-01,6.05320313e+00,,5.11790608e-03,1.62510633e-01,,5.11790608e-03,2.74478857e+03
5.11890608e-03,5.80468750e+00,4.02512500e-01,-1.22421875e-01,9.04140625e-02,-3.53906250e-01,6.05179688e+00,,5.11890608e-03,1.62538990e-01,,5.11890608e-03,2.74503638e+03
5.11990608e-03,5.79843750e+00,4.02573438e-01,-1.15968750e-01,9.04531250e-02,-3.34375000e-01,6.04945313e+00,,5.11990608e-03,1.62567347e-01,,5.11990608e-03,2.74631226e+03
5.12090608e-03,5.78359375e+00,4.02817188e-01,-1.13093750e-01,9.04296875e-02,-3.13281250e-01,6.04757813e+00,,5.12090608e-03,1.62595704e-01,,5.12090608e-03,2.74844971e+03
5.12190608e-03,5.76718750e+00,4.02167188e-01,-1.18203125e-01,9.03984375e-02,-2.89843750e-01,6.04804688e+00,,5.12190608e-03,1.62624061e-01,,5.12190608e-03,2.75075415e+03
5.12290608e-03,5.75703125e+00,4.01557812e-01,-1.25453125e-01,9.04453125e-02,-2.68750000e-01,6.05027344e+00,,5.12290608e-03,1.62652358e-01,,5.12290608e-03,2.75244702e+03
5.12390608e-03,5.75390625e+00,4.01253125e-01,-1.25531250e-01,9.05781250e-02,-2.51562500e-01,6.05343750e+00,,5.12390608e-03,1.62680626e-01,,5.12390608e-03,2.75343408e+03
5.12490608e-03,5.73281250e+00,4.01354688e-01,-1.19031250e-01,9.06406250e-02,-2.36718750e-01,6.05765625e+00,,5.12490608e-03,1.62708893e-01,,5.12490608e-03,2.75625684e+03
5.12590608e-03,5.70625000e+00,4.01923438e-01,-1.15062500e-01,9.06171875e-02,-2.21875000e-01,6.06164063e+00,,5.12590608e-03,1.62737176e-01,,5.12590608e-03,2.75961572e+03
5.12690608e-03,5.68281250e+00,4.02431250e-01,-1.18406250e-01,9.06171875e-02,-2.03125000e-01,6.06433594e+00,,5.12690608e-03,1.62765488e-01,,5.12690608e-03,2.76265063e+03
5.12790608e-03,5.66718750e+00,4.02776563e-01,-1.25359375e-01,9.06406250e-02,-1.78125000e-01,6.06785156e+00,,5.12790608e-03,1.62793830e-01,,5.12790608e-03,2.76490747e+03
5.12890608e-03,5.65156250e+00,4.02634375e-01,-1.28703125e-01,9.06953125e-02,-1.50781250e-01,6.07113281e+00,,5.12890608e-03,1.62822202e-01,,5.12890608e-03,2.76719141e+03
5.12990608e-03,5.63359375e+00,4.02776563e-01,-1.26171875e-01,9.07109375e-02,-1.18750000e-01,6.07347656e+00,,5.12990608e-03,1.62850559e-01,,5.12990608e-03,2.76971924e+03
5.13090608e-03,5.61796875e+00,4.03589063e-01,-1.22375000e-01,9.07500000e-02,-9.53125000e-02,6.07429688e+00,,5.13090608e-03,1.62878960e-01,,5.13090608e-03,2.77198853e+03
5.13190608e-03,5.59609375e+00,4.04584375e-01,-1.22765625e-01,9.07656250e-02,-7.10937500e-02,6.07406250e+00,,5.13190608e-03,1.62907422e-01,,5.13190608e-03,2.77489355e+03
5.13290608e-03,5.58203125e+00,4.05051563e-01,-1.26343750e-01,9.07656250e-02,-4.92187500e-02,6.07488281e+00,,5.13290608e-03,1.62935942e-01,,5.13290608e-03,2.77700342e+03
5.13390608e-03,5.56328125e+00,4.04767188e-01,-1.28328125e-01,9.07656250e-02,-2.42187500e-02,6.07675781e+00,,5.13390608e-03,1.62964448e-01,,5.13390608e-03,2.77961133e+03
5.13490608e-03,5.54296875e+00,4.04523438e-01,-1.26828125e-01,9.07187500e-02,7.81250000e-03,6.07875000e+00,,5.13490608e-03,1.62992939e-01,,5.13490608e-03,2.78238184e+03
5.13590608e-03,5.52265625e+00,4.04726563e-01,-1.24625000e-01,9.07500000e-02,3.20312500e-02,6.07769531e+00,,5.13590608e-03,1.63021445e-01,,5.13590608e-03,2.78514209e+03
5.13690608e-03,5.51484375e+00,4.05295313e-01,-1.25671875e-01,9.08671875e-02,5.23437500e-02,6.07617188e+00,,5.13690608e-03,1.63049966e-01,,5.13690608e-03,2.78661084e+03
5.13790608e-03,5.49843750e+00,4.06148438e-01,-1.30015625e-01,9.08984375e-02,8.28125000e-02,6.07359375e+00,,5.13790608e-03,1.63078547e-01,,5.13790608e-03,2.78897949e+03
5.13890608e-03,5.48281250e+00,4.06635938e-01,-1.33843750e-01,9.08593750e-02,1.14062500e-01,6.07007813e+00,,5.13890608e-03,1.63107157e-01,,5.13890608e-03,2.79129004e+03
5.13990608e-03,5.46640625e+00,4.07021875e-01,-1.32656250e-01,9.08125000e-02,1.37500000e-01,6.06714844e+00,,5.13990608e-03,1.63135812e-01,,5.13990608e-03,2.79368726e+03
5.14090608e-03,5.45156250e+00,4.07834375e-01,-1.26671875e-01,9.07890625e-02,1.65625000e-01,6.06234375e+00,,5.14090608e-03,1.63164496e-01,,5.14090608e-03,2.79590479e+03
5.14190608e-03,5.43750000e+00,4.08789063e-01,-1.21671875e-01,9.08125000e-02,1.87500000e-01,6.05800781e+00,,5.14190608e-03,1.63193256e-01,,5.14190608e-03,2.79801270e+03
5.14290608e-03,5.41406250e+00,4.09398438e-01,-1.22250000e-01,9.08437500e-02,2.07031250e-01,6.05542969e+00,,5.14290608e-03,1.63222060e-01,,5.14290608e-03,2.80107520e+03
5.14390608e-03,5.40234375e+00,4.09276562e-01,-1.27125000e-01,9.08984375e-02,2.38281250e-01,6.05507813e+00,,5.14390608e-03,1.63250893e-01,,5.14390608e-03,2.80294434e+03
5.14490608e-03,5.40390625e+00,4.09175000e-01,-1.31484375e-01,9.09218750e-02,2.71875000e-01,6.05542969e+00,,5.14490608e-03,1.63279712e-01,,5.14490608e-03,2.80346826e+03
5.14590608e-03,5.39062500e+00,4.08910938e-01,-1.30953125e-01,9.08828125e-02,2.95312500e-01,6.05707031e+00,,5.14590608e-03,1.63308516e-01,,5.14590608e-03,2.80553271e+03
5.14690608e-03,5.38515625e+00,4.08667188e-01,-1.25312500e-01,9.08671875e-02,3.26562500e-01,6.05882813e+00,,5.14690608e-03,1.63337305e-01,,5.14690608e-03,2.80677539e+03
5.14790608e-03,5.37578125e+00,4.08484375e-01,-1.20812500e-01,9.08281250e-02,3.59375000e-01,6.05800781e+00,,5.14790608e-03,1.63366079e-01,,5.14790608e-03,2.80839453e+03
5.14890608e-03,5.36640625e+00,4.08200000e-01,-1.22734375e-01,9.08593750e-02,3.92187500e-01,6.05683594e+00,,5.14890608e-03,1.63394839e-01,,5.14890608e-03,2.81000610e+03
5.14990608e-03,5.35703125e+00,4.07753125e-01,-1.28078125e-01,9.08828125e-02,4.17187500e-01,6.05707031e+00,,5.14990608e-03,1.63423568e-01,,5.14990608e-03,2.81163721e+03
5.15090608e-03,5.35312500e+00,4.07509375e-01,-1.29593750e-01,9.08828125e-02,4.42968750e-01,6.05882813e+00,,5.15090608e-03,1.63452283e-01,,5.15090608e-03,2.81272266e+03
5.15190608e-03,5.34609375e+00,4.07123438e-01,-1.25125000e-01,9.08671875e-02,4.75000000e-01,6.06011719e+00,,5.15190608e-03,1.63480952e-01,,5.15190608e-03,2.81412256e+03
5.15290608e-03,5.34062500e+00,4.06473438e-01,-1.20000000e-01,9.08984375e-02,4.97656250e-01,6.06210938e+00,,5.15290608e-03,1.63509592e-01,,5.15290608e-03,2.81533594e+03
5.15390608e-03,5.32656250e+00,4.05782813e-01,-1.20484375e-01,9.09765625e-02,5.15625000e-01,6.06445312e+00,,5.15390608e-03,1.63538188e-01,,5.15390608e-03,2.81742310e+03
5.15490608e-03,5.29140625e+00,4.05254688e-01,-1.26437500e-01,9.09531250e-02,5.39062500e-01,6.06785156e+00,,5.15490608e-03,1.63566753e-01,,5.15490608e-03,2.82170166e+03
5.15590608e-03,5.26875000e+00,4.04685938e-01,-1.30718750e-01,9.10156250e-02,5.68750000e-01,6.07078125e+00,,5.15590608e-03,1.63595274e-01,,5.15590608e-03,2.82471899e+03
5.15690608e-03,5.26328125e+00,4.04421875e-01,-1.28921875e-01,9.10703125e-02,5.95312500e-01,6.07230469e+00,,5.15690608e-03,1.63623765e-01,,5.15690608e-03,2.82597070e+03
5.15790608e-03,5.25546875e+00,4.04076563e-01,-1.23750000e-01,9.10546875e-02,6.17968750e-01,6.07394531e+00,,5.15790608e-03,1.63652226e-01,,5.15790608e-03,2.82744531e+03
5.15890608e-03,5.24453125e+00,4.03893750e-01,-1.21937500e-01,9.10546875e-02,6.36718750e-01,6.07371094e+00,,5.15890608e-03,1.63680673e-01,,5.15890608e-03,2.82922412e+03
5.15990608e-03,5.22734375e+00,4.04076563e-01,-1.25468750e-01,9.10859375e-02,6.52343750e-01,6.07265625e+00,,5.15990608e-03,1.63709119e-01,,5.15990608e-03,2.83165161e+03
5.16090608e-03,5.21406250e+00,4.03975000e-01,-1.29187500e-01,9.11093750e-02,6.70312500e-01,6.07148438e+00,,5.16090608e-03,1.63737565e-01,,5.16090608e-03,2.83369531e+03
