Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.53440312,,Zero Index,1799.53440312,,Zero Index,1799.53440312,,Zero Index,1799.53440312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
7.04018624e-03,1.64843750e+00,1.79656250e-01,2.62562500e+00,4.43437500e-02
7.04058624e-03,1.64250000e+00,1.71250000e-01,2.59968750e+00,4.36250000e-02
7.04098624e-03,1.64093750e+00,1.66750000e-01,2.56437500e+00,4.47187500e-02
7.04138624e-03,1.63156250e+00,1.59531250e-01,2.52687500e+00,4.50312500e-02
7.04178624e-03,1.62062500e+00,1.55187500e-01,2.49718750e+00,4.48437500e-02
7.04218624e-03,1.62562500e+00,1.49687500e-01,2.47000000e+00,4.58437500e-02
7.04258624e-03,1.62062500e+00,1.50125000e-01,2.44281250e+00,4.65625000e-02
7.04298624e-03,1.61843750e+00,1.37468750e-01,2.41875000e+00,4.70000000e-02
7.04338624e-03,1.60843750e+00,1.35500000e-01,2.39218750e+00,4.58125000e-02
7.04378624e-03,1.61187500e+00,1.34750000e-01,2.38375000e+00,4.71562500e-02
7.04418624e-03,1.61718750e+00,1.31218750e-01,2.36718750e+00,4.87187500e-02
7.04458624e-03,1.62562500e+00,1.29343750e-01,2.36625000e+00,4.78750000e-02
7.04498624e-03,1.64343750e+00,1.33375000e-01,2.36468750e+00,4.90312500e-02
7.04538624e-03,1.66437500e+00,1.32625000e-01,2.37593750e+00,4.94062500e-02
7.04578624e-03,1.68281250e+00,1.30750000e-01,2.36718750e+00,4.88125000e-02
7.04618624e-03,1.70187500e+00,1.39187500e-01,2.40437500e+00,5.04062500e-02
7.04658624e-03,1.69781250e+00,1.37875000e-01,2.41937500e+00,4.71875000e-02
7.04698624e-03,1.71312500e+00,1.48625000e-01,2.45312500e+00,4.91250000e-02
7.04738624e-03,1.71906250e+00,1.48906250e-01,2.46750000e+00,4.75937500e-02
7.04778624e-03,1.73468750e+00,1.60843750e-01,2.51875000e+00,4.95312500e-02
7.04818624e-03,1.72343750e+00,1.55218750e-01,2.54218750e+00,4.85000000e-02
7.04858624e-03,1.72093750e+00,1.66875000e-01,2.58250000e+00,4.71250000e-02
7.04898624e-03,1.73218750e+00,1.76968750e-01,2.64718750e+00,4.80625000e-02
7.04938624e-03,1.71687500e+00,1.76375000e-01,2.67156250e+00,4.68437500e-02
7.04978624e-03,1.72781250e+00,1.85406250e-01,2.72906250e+00,4.65937500e-02
7.05018624e-03,1.72687500e+00,1.93500000e-01,2.75437500e+00,4.66875000e-02
7.05058624e-03,1.72656250e+00,1.96062500e-01,2.79843750e+00,4.65000000e-02
7.05098624e-03,1.73718750e+00,1.94687500e-01,2.86281250e+00,4.55937500e-02
7.05138624e-03,1.75156250e+00,1.98750000e-01,2.90312500e+00,4.79687500e-02
7.05178624e-03,1.75968750e+00,2.04062500e-01,2.95875000e+00,4.69062500e-02
7.05218624e-03,1.77625000e+00,2.06750000e-01,2.98218750e+00,4.69375000e-02
7.05258624e-03,1.80531250e+00,2.10468750e-01,3.03000000e+00,4.82187500e-02
7.05298624e-03,1.81875000e+00,2.09875000e-01,3.06625000e+00,4.82187500e-02
7.05338624e-03,1.82750000e+00,2.14500000e-01,3.10343750e+00,4.95312500e-02
7.05378624e-03,1.83593750e+00,2.13218750e-01,3.12718750e+00,4.81875000e-02
7.05418624e-03,1.85062500e+00,2.11187500e-01,3.14187500e+00,4.90000000e-02
7.05458624e-03,1.84562500e+00,2.13187500e-01,3.16718750e+00,5.00937500e-02
7.05498624e-03,1.83750000e+00,2.16000000e-01,3.16625000e+00,5.15312500e-02
7.05538624e-03,1.81406250e+00,2.18843750e-01,3.18312500e+00,5.13437500e-02
7.05578624e-03,1.80125000e+00,2.11156250e-01,3.17062500e+00,5.17812500e-02
7.05618624e-03,1.79187500e+00,2.13250000e-01,3.15250000e+00,5.16875000e-02
7.05658624e-03,1.81250000e+00,2.06562500e-01,3.13343750e+00,5.20000000e-02
7.05698624e-03,1.79718750e+00,2.05843750e-01,3.11562500e+00,5.29375000e-02
7.05738624e-03,1.75968750e+00,1.98406250e-01,3.08687500e+00,5.18437500e-02
7.05778624e-03,1.77968750e+00,1.91781250e-01,3.04531250e+00,5.20000000e-02
7.05818624e-03,1.72906250e+00,1.88625000e-01,3.01562500e+00,5.29062500e-02
7.05858624e-03,1.76906250e+00,1.77937500e-01,2.95968750e+00,5.46875000e-02
7.05898624e-03,1.79468750e+00,1.88468750e-01,2.91812500e+00,5.62500000e-02
7.05938624e-03,1.80218750e+00,1.63218750e-01,2.86968750e+00,5.15312500e-02
7.05978624e-03,1.84812500e+00,1.57718750e-01,2.80812500e+00,5.41875000e-02
7.06018624e-03,1.87031250e+00,1.45625000e-01,2.73875000e+00,5.31250000e-02
7.06058624e-03,1.88562500e+00,1.43875000e-01,2.68531250e+00,5.54062500e-02
7.06098624e-03,1.88406250e+00,1.35125000e-01,2.61437500e+00,5.56875000e-02
7.06138624e-03,1.88718750e+00,1.38500000e-01,2.56406250e+00,5.60312500e-02
7.06178624e-03,1.88843750e+00,1.32625000e-01,2.52187500e+00,5.62187500e-02
7.06218624e-03,1.87531250e+00,1.25093750e-01,2.47750000e+00,5.66875000e-02
7.06258624e-03,1.85156250e+00,1.19906250e-01,2.41093750e+00,5.54062500e-02
7.06298624e-03,1.85250000e+00,1.16000000e-01,2.38437500e+00,5.66562500e-02
7.06338624e-03,1.84812500e+00,1.12718750e-01,2.34781250e+00,5.57500000e-02
7.06378624e-03,1.85156250e+00,1.11593750e-01,2.33843750e+00,5.64375000e-02
7.06418624e-03,1.83906250e+00,1.03343750e-01,2.31968750e+00,5.60000000e-02
7.06458624e-03,1.85218750e+00,1.00562500e-01,2.30156250e+00,5.60937500e-02
7.06498624e-03,1.85875000e+00,1.00562500e-01,2.29343750e+00,5.48125000e-02
7.06538624e-03,1.85718750e+00,1.00531250e-01,2.28718750e+00,5.51250000e-02
7.06578624e-03,1.86187500e+00,9.77187500e-02,2.28968750e+00,5.41875000e-02
7.06618624e-03,1.88468750e+00,1.07187500e-01,2.29218750e+00,5.66250000e-02
7.06658624e-03,1.87906250e+00,1.02500000e-01,2.32875000e+00,5.56562500e-02
7.06698624e-03,1.87281250e+00,1.00781250e-01,2.33468750e+00,5.58750000e-02
7.06738624e-03,1.88343750e+00,1.02843750e-01,2.36187500e+00,5.48437500e-02
7.06778624e-03,1.89281250e+00,1.03718750e-01,2.37812500e+00,5.48750000e-02
7.06818624e-03,1.89875000e+00,1.07937500e-01,2.42750000e+00,5.53437500e-02
7.06858624e-03,1.90937500e+00,1.07906250e-01,2.45562500e+00,5.39375000e-02
7.06898624e-03,1.92187500e+00,1.18250000e-01,2.50187500e+00,5.48437500e-02
7.06938624e-03,1.93468750e+00,1.22718750e-01,2.55281250e+00,5.49062500e-02
7.06978624e-03,1.94406250e+00,1.29937500e-01,2.59156250e+00,5.47500000e-02
7.07018624e-03,1.94718750e+00,1.36281250e-01,2.65593750e+00,5.42187500e-02
7.07058624e-03,1.95125000e+00,1.49062500e-01,2.73625000e+00,5.51250000e-02
7.07098624e-03,1.95906250e+00,1.61062500e-01,2.81281250e+00,5.40000000e-02
7.07138624e-03,1.96187500e+00,1.69437500e-01,2.89250000e+00,5.34687500e-02
7.07178624e-03,1.95312500e+00,1.76656250e-01,2.98156250e+00,5.22812500e-02
7.07218624e-03,1.95125000e+00,1.86125000e-01,3.05562500e+00,5.34687500e-02
7.07258624e-03,1.96062500e+00,2.00593750e-01,3.14375000e+00,5.30937500e-02
7.07298624e-03,1.93687500e+00,2.18593750e-01,3.22062500e+00,5.22187500e-02
7.07338624e-03,1.93468750e+00,2.21406250e-01,3.29218750e+00,5.10625000e-02
7.07378624e-03,1.92218750e+00,2.31625000e-01,3.34718750e+00,5.12812500e-02
7.07418624e-03,1.90750000e+00,2.36562500e-01,3.39625000e+00,5.08437500e-02
7.07458624e-03,1.90125000e+00,2.56593750e-01,3.43593750e+00,5.00625000e-02
7.07498624e-03,1.85906250e+00,2.46843750e-01,3.45968750e+00,4.81562500e-02
7.07538624e-03,1.87156250e+00,2.57906250e-01,3.49718750e+00,4.75312500e-02
7.07578624e-03,1.83968750e+00,2.48125000e-01,3.48500000e+00,4.73750000e-02
7.07618624e-03,1.83593750e+00,2.44156250e-01,3.48218750e+00,4.70312500e-02
7.07658624e-03,1.81812500e+00,2.40156250e-01,3.47812500e+00,4.73750000e-02
7.07698624e-03,1.80031250e+00,2.31718750e-01,3.45656250e+00,4.59375000e-02
7.07738624e-03,1.80093750e+00,2.31937500e-01,3.45625000e+00,4.70625000e-02
7.07778624e-03,1.76718750e+00,2.33812500e-01,3.43812500e+00,4.53437500e-02
7.07818624e-03,1.77437500e+00,2.17812500e-01,3.41250000e+00,4.68750000e-02
7.07858624e-03,1.74875000e+00,2.27968750e-01,3.40687500e+00,4.74687500e-02
7.07898624e-03,1.73250000e+00,2.14062500e-01,3.37937500e+00,4.69687500e-02
7.07938624e-03,1.70250000e+00,2.13781250e-01,3.37843750e+00,4.68750000e-02
7.07978624e-03,1.69906250e+00,2.07531250e-01,3.33000000e+00,4.68750000e-02
7.08018624e-03,1.70250000e+00,2.18875000e-01,3.34937500e+00,4.80625000e-02
7.08058624e-03,1.68437500e+00,1.99562500e-01,3.31437500e+00,4.69375000e-02
7.08098624e-03,1.68406250e+00,1.97718750e-01,3.30156250e+00,4.62187500e-02
7.08138624e-03,1.70781250e+00,2.01656250e-01,3.29937500e+00,4.85000000e-02
7.08178624e-03,1.71218750e+00,2.07031250e-01,3.31375000e+00,4.75312500e-02
7.08218624e-03,1.71906250e+00,2.11375000e-01,3.33125000e+00,4.90000000e-02
7.08258624e-03,1.73218750e+00,2.07625000e-01,3.33906250e+00,4.86250000e-02
7.08298624e-03,1.74593750e+00,2.03562500e-01,3.32750000e+00,4.61875000e-02
7.08338624e-03,1.77062500e+00,2.11750000e-01,3.36500000e+00,4.88437500e-02
7.08378624e-03,1.77687500e+00,2.06750000e-01,3.36687500e+00,4.67500000e-02
7.08418624e-03,1.77937500e+00,2.05125000e-01,3.38312500e+00,4.63437500e-02
7.08458624e-03,1.78968750e+00,2.12125000e-01,3.39437500e+00,4.87187500e-02
7.08498624e-03,1.78875000e+00,2.13437500e-01,3.42593750e+00,4.78750000e-02
7.08538624e-03,1.78218750e+00,2.15625000e-01,3.45562500e+00,4.90000000e-02
7.08578624e-03,1.76781250e+00,2.11906250e-01,3.45750000e+00,4.75312500e-02
7.08618624e-03,1.77281250e+00,2.12906250e-01,3.47812500e+00,4.75312500e-02
7.08658624e-03,1.77593750e+00,2.12062500e-01,3.49656250e+00,4.78750000e-02
7.08698624e-03,1.78156250e+00,2.11718750e-01,3.48125000e+00,4.69375000e-02
7.08738624e-03,1.77500000e+00,2.04312500e-01,3.47125000e+00,4.77812500e-02
7.08778624e-03,1.77250000e+00,1.98468750e-01,3.45031250e+00,4.88125000e-02
7.08818624e-03,1.77625000e+00,1.92906250e-01,3.42625000e+00,4.76875000e-02
7.08858624e-03,1.75343750e+00,1.86437500e-01,3.39343750e+00,4.80312500e-02
7.08898624e-03,1.74312500e+00,1.77906250e-01,3.35750000e+00,4.97500000e-02
7.08938624e-03,1.74812500e+00,1.71656250e-01,3.30625000e+00,4.90937500e-02
7.08978624e-03,1.73781250e+00,1.64500000e-01,3.28750000e+00,4.99062500e-02
7.09018624e-03,1.75093750e+00,1.59687500e-01,3.23250000e+00,5.14062500e-02
7.09058624e-03,1.77562500e+00,1.56562500e-01,3.19875000e+00,5.23125000e-02
7.09098624e-03,1.78500000e+00,1.49468750e-01,3.14625000e+00,5.06250000e-02
7.09138624e-03,1.77312500e+00,1.54875000e-01,3.11218750e+00,5.20000000e-02
7.09178624e-03,1.76906250e+00,1.52937500e-01,3.09593750e+00,5.19062500e-02
7.09218624e-03,1.79062500e+00,1.49968750e-01,3.06812500e+00,5.20312500e-02
7.09258624e-03,1.79968750e+00,1.60281250e-01,3.05750000e+00,5.42812500e-02
7.09298624e-03,1.81656250e+00,1.62718750e-01,3.06218750e+00,5.39375000e-02
7.09338624e-03,1.85562500e+00,1.68281250e-01,3.08468750e+00,5.29375000e-02
7.09378624e-03,1.90625000e+00,1.74562500e-01,3.10281250e+00,5.48750000e-02
7.09418624e-03,1.95593750e+00,1.92531250e-01,3.13562500e+00,5.56562500e-02
7.09458624e-03,1.97187500e+00,2.04875000e-01,3.17750000e+00,5.50937500e-02
7.09498624e-03,1.98000000e+00,2.16437500e-01,3.20718750e+00,5.35937500e-02
7.09538624e-03,1.98906250e+00,2.24593750e-01,3.21812500e+00,5.37500000e-02
7.09578624e-03,1.97187500e+00,2.34906250e-01,3.21156250e+00,5.31875000e-02
7.09618624e-03,1.95000000e+00,2.52406250e-01,3.22812500e+00,5.31875000e-02
7.09658624e-03,1.93281250e+00,2.43906250e-01,3.20187500e+00,5.07812500e-02
7.09698624e-03,1.91062500e+00,2.53437500e-01,3.17968750e+00,4.96562500e-02
7.09738624e-03,1.89375000e+00,2.49968750e-01,3.15031250e+00,4.85625000e-02
7.09778624e-03,1.88156250e+00,2.53406250e-01,3.13656250e+00,4.74375000e-02
7.09818624e-03,1.85781250e+00,2.50687500e-01,3.11531250e+00,4.67187500e-02
7.09858624e-03,1.84250000e+00,2.48437500e-01,3.08531250e+00,4.62500000e-02
7.09898624e-03,1.82531250e+00,2.44687500e-01,3.05656250e+00,4.44375000e-02
7.09938624e-03,1.82156250e+00,2.43437500e-01,3.03093750e+00,4.64062500e-02
7.09978624e-03,1.81093750e+00,2.31062500e-01,2.98312500e+00,4.65312500e-02
7.10018624e-03,1.80312500e+00,2.23750000e-01,2.94812500e+00,4.45625000e-02
7.10058624e-03,1.78843750e+00,2.06625000e-01,2.89312500e+00,4.48125000e-02
7.10098624e-03,1.78687500e+00,2.00718750e-01,2.83656250e+00,4.60625000e-02
7.10138624e-03,1.77062500e+00,1.86093750e-01,2.77125000e+00,4.52812500e-02
7.10178624e-03,1.75187500e+00,1.73781250e-01,2.70468750e+00,4.40000000e-02
7.10218624e-03,1.73281250e+00,1.63406250e-01,2.62875000e+00,4.42812500e-02
7.10258624e-03,1.70781250e+00,1.46218750e-01,2.55281250e+00,4.32812500e-02
7.10298624e-03,1.66250000e+00,1.34156250e-01,2.48093750e+00,4.31875000e-02
7.10338624e-03,1.64687500e+00,1.28468750e-01,2.42218750e+00,4.32500000e-02
7.10378624e-03,1.61343750e+00,1.18656250e-01,2.36218750e+00,4.40625000e-02
7.10418624e-03,1.58781250e+00,1.16531250e-01,2.31781250e+00,4.35625000e-02
7.10458624e-03,1.57062500e+00,1.10875000e-01,2.28062500e+00,4.24062500e-02
7.10498624e-03,1.54187500e+00,1.09281250e-01,2.25062500e+00,4.29375000e-02
7.10538624e-03,1.51312500e+00,1.08093750e-01,2.23625000e+00,4.10937500e-02
7.10578624e-03,1.50187500e+00,1.14875000e-01,2.23375000e+00,4.17812500e-02
7.10618624e-03,1.47843750e+00,1.17593750e-01,2.24968750e+00,4.10625000e-02
7.10658624e-03,1.46875000e+00,1.15312500e-01,2.26718750e+00,4.05625000e-02
7.10698624e-03,1.46187500e+00,1.26937500e-01,2.28531250e+00,4.16562500e-02
7.10738624e-03,1.44875000e+00,1.34593750e-01,2.32875000e+00,4.15000000e-02
7.10778624e-03,1.44125000e+00,1.42093750e-01,2.36031250e+00,4.10937500e-02
7.10818624e-03,1.43437500e+00,1.49375000e-01,2.39312500e+00,4.04687500e-02
7.10858624e-03,1.42593750e+00,1.51500000e-01,2.42625000e+00,3.93437500e-02
7.10898624e-03,1.43843750e+00,1.56062500e-01,2.42468750e+00,3.90000000e-02
7.10938624e-03,1.44406250e+00,1.61156250e-01,2.43687500e+00,3.88750000e-02
7.10978624e-03,1.45718750e+00,1.67187500e-01,2.45968750e+00,3.98750000e-02
7.11018624e-03,1.48468750e+00,1.71593750e-01,2.45562500e+00,3.87187500e-02
7.11058624e-03,1.52437500e+00,1.72468750e-01,2.44656250e+00,3.89375000e-02
7.11098624e-03,1.57562500e+00,1.74125000e-01,2.44312500e+00,3.83125000e-02
7.11138624e-03,1.64812500e+00,1.80437500e-01,2.43843750e+00,3.89375000e-02
7.11178624e-03,1.70750000e+00,1.84843750e-01,2.43406250e+00,3.88750000e-02
7.11218624e-03,1.75500000e+00,1.86812500e-01,2.41468750e+00,3.85937500e-02
7.11258624e-03,1.79593750e+00,1.93687500e-01,2.41437500e+00,3.91562500e-02
7.11298624e-03,1.80781250e+00,1.95312500e-01,2.40687500e+00,3.96875000e-02
7.11338624e-03,1.77250000e+00,1.98875000e-01,2.39312500e+00,3.85625000e-02
7.11378624e-03,1.71906250e+00,1.98406250e-01,2.38937500e+00,3.75625000e-02
7.11418624e-03,1.64437500e+00,2.01531250e-01,2.37562500e+00,3.72187500e-02
7.11458624e-03,1.55656250e+00,2.01906250e-01,2.35375000e+00,3.75312500e-02
7.11498624e-03,1.43812500e+00,2.05250000e-01,2.34593750e+00,3.68437500e-02
7.11538624e-03,1.31468750e+00,2.09656250e-01,2.33593750e+00,3.73125000e-02
7.11578624e-03,1.23250000e+00,2.11250000e-01,2.32000000e+00,3.80937500e-02
7.11618624e-03,1.16625000e+00,2.07906250e-01,2.30343750e+00,3.76875000e-02
7.11658624e-03,1.13406250e+00,2.09281250e-01,2.28500000e+00,3.87500000e-02
7.11698624e-03,1.09937500e+00,2.14062500e-01,2.28312500e+00,3.90625000e-02
7.11738624e-03,1.06968750e+00,2.13625000e-01,2.27375000e+00,3.92187500e-02
7.11778624e-03,1.04937500e+00,2.19500000e-01,2.27156250e+00,3.96875000e-02
7.11818624e-03,1.02406250e+00,2.26968750e-01,2.27718750e+00,3.92187500e-02
7.11858624e-03,1.01218750e+00,2.24843750e-01,2.27875000e+00,3.92187500e-02
7.11898624e-03,1.00125000e+00,2.30656250e-01,2.28312500e+00,3.99062500e-02
7.11938624e-03,9.93437500e-01,2.34781250e-01,2.28625000e+00,3.94375000e-02
7.11978624e-03,9.74687500e-01,2.33125000e-01,2.30531250e+00,3.89375000e-02
7.12018624e-03,9.62187500e-01,2.33656250e-01,2.29687500e+00,3.95000000e-02
7.12058624e-03,9.51875000e-01,2.42593750e-01,2.31718750e+00,3.99375000e-02
7.12098624e-03,9.34062500e-01,2.49187500e-01,2.33406250e+00,4.03125000e-02
7.12138624e-03,9.23750000e-01,2.51531250e-01,2.35031250e+00,4.11562500e-02
7.12178624e-03,9.07500000e-01,2.58093750e-01,2.35968750e+00,4.04687500e-02
7.12218624e-03,9.13437500e-01,2.63937500e-01,2.36968750e+00,4.13125000e-02
7.12258624e-03,9.08125000e-01,2.63562500e-01,2.38625000e+00,4.12187500e-02
7.12298624e-03,9.09375000e-01,2.67500000e-01,2.40656250e+00,4.14687500e-02
7.12338624e-03,9.07500000e-01,2.73562500e-01,2.42250000e+00,4.15625000e-02
7.12378624e-03,9.08750000e-01,2.77656250e-01,2.43937500e+00,4.20625000e-02
7.12418624e-03,9.13125000e-01,2.77687500e-01,2.46187500e+00,4.31250000e-02
7.12458624e-03,9.11562500e-01,2.81343750e-01,2.49062500e+00,4.37812500e-02
7.12498624e-03,9.22187500e-01,2.75312500e-01,2.52468750e+00,4.40312500e-02
7.12538624e-03,9.25937500e-01,2.76156250e-01,2.53500000e+00,4.56250000e-02
7.12578624e-03,9.46875000e-01,2.75531250e-01,2.54312500e+00,4.65625000e-02
7.12618624e-03,9.75625000e-01,2.68718750e-01,2.56156250e+00,4.75312500e-02
7.12658624e-03,1.00906250e+00,2.67062500e-01,2.57250000e+00,4.83437500e-02
7.12698624e-03,1.04437500e+00,2.62218750e-01,2.57375000e+00,4.84062500e-02
7.12738624e-03,1.08187500e+00,2.57343750e-01,2.56531250e+00,4.83125000e-02
7.12778624e-03,1.11937500e+00,2.51937500e-01,2.57125000e+00,4.85312500e-02
7.12818624e-03,1.14343750e+00,2.49125000e-01,2.56375000e+00,4.83750000e-02
7.12858624e-03,1.16125000e+00,2.47125000e-01,2.57468750e+00,4.83125000e-02
7.12898624e-03,1.19718750e+00,2.41437500e-01,2.57250000e+00,4.85312500e-02
7.12938624e-03,1.24125000e+00,2.39781250e-01,2.57437500e+00,4.80312500e-02
7.12978624e-03,1.28218750e+00,2.34906250e-01,2.56875000e+00,4.73750000e-02
7.13018624e-03,1.32187500e+00,2.28437500e-01,2.56218750e+00,4.53750000e-02
7.13058624e-03,1.36968750e+00,2.25062500e-01,2.56593750e+00,4.63125000e-02
7.13098624e-03,1.40093750e+00,2.21531250e-01,2.55031250e+00,4.51562500e-02
7.13138624e-03,1.43375000e+00,2.17875000e-01,2.54781250e+00,4.48750000e-02
7.13178624e-03,1.44500000e+00,2.11625000e-01,2.53875000e+00,4.50625000e-02
7.13218624e-03,1.45593750e+00,2.08687500e-01,2.52375000e+00,4.56875000e-02
7.13258624e-03,1.45593750e+00,2.02500000e-01,2.50687500e+00,4.47187500e-02
7.13298624e-03,1.44375000e+00,1.98250000e-01,2.49968750e+00,4.54062500e-02
7.13338624e-03,1.43281250e+00,1.93000000e-01,2.47656250e+00,4.68437500e-02
7.13378624e-03,1.42312500e+00,1.85531250e-01,2.45500000e+00,4.63125000e-02
7.13418624e-03,1.40500000e+00,1.80375000e-01,2.43125000e+00,4.73750000e-02
7.13458624e-03,1.38812500e+00,1.78031250e-01,2.41375000e+00,4.87500000e-02
7.13498624e-03,1.36218750e+00,1.70781250e-01,2.39937500e+00,4.91562500e-02
7.13538624e-03,1.33937500e+00,1.64218750e-01,2.38031250e+00,4.80312500e-02
7.13578624e-03,1.30343750e+00,1.59843750e-01,2.35718750e+00,5.09062500e-02
7.13618624e-03,1.25625000e+00,1.58125000e-01,2.34187500e+00,5.01875000e-02
7.13658624e-03,1.22437500e+00,1.54125000e-01,2.32656250e+00,4.93750000e-02
7.13698624e-03,1.18156250e+00,1.52187500e-01,2.30875000e+00,5.10625000e-02
7.13738624e-03,1.14906250e+00,1.49250000e-01,2.29187500e+00,5.02187500e-02
7.13778624e-03,1.14562500e+00,1.46437500e-01,2.27156250e+00,5.06250000e-02
7.13818624e-03,1.18375000e+00,1.47531250e-01,2.25687500e+00,5.16562500e-02
7.13858624e-03,1.25906250e+00,1.43687500e-01,2.23906250e+00,4.88750000e-02
7.13898624e-03,1.33156250e+00,1.44781250e-01,2.22031250e+00,5.22187500e-02
7.13938624e-03,1.40093750e+00,1.41687500e-01,2.21437500e+00,5.35312500e-02
7.13978624e-03,1.43843750e+00,1.38812500e-01,2.18562500e+00,4.99687500e-02
7.14018624e-03,1.46750000e+00,1.37875000e-01,2.16906250e+00,5.16875000e-02
7.14058624e-03,1.51156250e+00,1.39218750e-01,2.15093750e+00,5.09375000e-02
7.14098624e-03,1.51937500e+00,1.34125000e-01,2.13437500e+00,5.16562500e-02
7.14138624e-03,1.51437500e+00,1.32218750e-01,2.13156250e+00,4.99062500e-02
7.14178624e-03,1.49750000e+00,1.32531250e-01,2.11781250e+00,5.06250000e-02
7.14218624e-03,1.50875000e+00,1.27968750e-01,2.09968750e+00,5.38125000e-02
7.14258624e-03,1.55187500e+00,1.27500000e-01,2.09187500e+00,5.50000000e-02
7.14298624e-03,1.52250000e+00,1.21312500e-01,2.07718750e+00,5.38750000e-02
7.14338624e-03,1.53187500e+00,1.22937500e-01,2.08156250e+00,5.56250000e-02
7.14378624e-03,1.56156250e+00,1.21156250e-01,2.05843750e+00,5.57500000e-02
7.14418624e-03,1.60031250e+00,1.15187500e-01,2.05843750e+00,5.78125000e-02
7.14458624e-03,1.61062500e+00,1.16843750e-01,2.03656250e+00,5.73437500e-02
7.14498624e-03,1.62500000e+00,1.20062500e-01,2.03156250e+00,5.84375000e-02
7.14538624e-03,1.60718750e+00,1.20406250e-01,2.03343750e+00,5.84375000e-02
7.14578624e-03,1.56843750e+00,1.18531250e-01,2.04312500e+00,5.79687500e-02
7.14618624e-03,1.54656250e+00,1.27281250e-01,2.04906250e+00,5.93437500e-02
7.14658624e-03,1.52468750e+00,1.17375000e-01,2.05468750e+00,5.77187500e-02
7.14698624e-03,1.49250000e+00,1.23000000e-01,2.07062500e+00,5.83125000e-02
7.14738624e-03,1.46281250e+00,1.29781250e-01,2.08531250e+00,5.76562500e-02
7.14778624e-03,1.43968750e+00,1.35437500e-01,2.10687500e+00,5.54687500e-02
7.14818624e-03,1.40375000e+00,1.32250000e-01,2.13593750e+00,5.48125000e-02
7.14858624e-03,1.40000000e+00,1.37218750e-01,2.15906250e+00,5.41250000e-02
7.14898624e-03,1.39093750e+00,1.50125000e-01,2.18250000e+00,5.48125000e-02
7.14938624e-03,1.38593750e+00,1.55031250e-01,2.21406250e+00,5.30000000e-02
7.14978624e-03,1.38875000e+00,1.58625000e-01,2.23593750e+00,5.32500000e-02
7.15018624e-03,1.38593750e+00,1.65093750e-01,2.25718750e+00,5.20625000e-02
7.15058624e-03,1.36468750e+00,1.74562500e-01,2.29500000e+00,5.30000000e-02
7.15098624e-03,1.36375000e+00,1.76093750e-01,2.31562500e+00,5.24375000e-02
7.15138624e-03,1.35875000e+00,1.82812500e-01,2.34281250e+00,5.25937500e-02
7.15178624e-03,1.34718750e+00,1.90500000e-01,2.36812500e+00,5.29687500e-02
7.15218624e-03,1.34125000e+00,1.97187500e-01,2.38968750e+00,5.21250000e-02
7.15258624e-03,1.33062500e+00,1.95468750e-01,2.40968750e+00,5.20000000e-02
7.15298624e-03,1.34156250e+00,2.07875000e-01,2.43531250e+00,5.39062500e-02
7.15338624e-03,1.36125000e+00,2.15656250e-01,2.46218750e+00,5.54062500e-02
7.15378624e-03,1.37718750e+00,2.17468750e-01,2.47343750e+00,5.70937500e-02
7.15418624e-03,1.38656250e+00,2.18000000e-01,2.49093750e+00,5.80625000e-02
7.15458624e-03,1.42468750e+00,2.20281250e-01,2.51656250e+00,6.03125000e-02
7.15498624e-03,1.48218750e+00,2.23968750e-01,2.52687500e+00,6.24375000e-02
7.15538624e-03,1.53312500e+00,2.20531250e-01,2.54937500e+00,6.39687500e-02
7.15578624e-03,1.61062500e+00,2.22218750e-01,2.56343750e+00,6.65312500e-02
7.15618624e-03,1.67312500e+00,2.25468750e-01,2.57937500e+00,6.79375000e-02
7.15658624e-03,1.73375000e+00,2.22250000e-01,2.59718750e+00,7.14687500e-02
7.15698624e-03,1.79656250e+00,2.20812500e-01,2.61437500e+00,7.23125000e-02
7.15738624e-03,1.83281250e+00,2.15625000e-01,2.61843750e+00,7.37812500e-02
7.15778624e-03,1.82593750e+00,2.11500000e-01,2.62437500e+00,7.40937500e-02
7.15818624e-03,1.79562500e+00,2.11343750e-01,2.63000000e+00,7.40625000e-02
7.15858624e-03,1.74718750e+00,2.07125000e-01,2.64281250e+00,7.26562500e-02
7.15898624e-03,1.66937500e+00,2.05187500e-01,2.63843750e+00,6.97500000e-02
7.15938624e-03,1.58500000e+00,2.00687500e-01,2.64218750e+00,6.86562500e-02
7.15978624e-03,1.49437500e+00,1.97781250e-01,2.64500000e+00,6.43750000e-02
7.16018624e-03,1.45312500e+00,1.95125000e-01,2.63531250e+00,6.24062500e-02
