Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76368000,,Zero Index,719.76368000,,Zero Index,719.76368000,,Zero Index,719.76368000,,Zero Index,719.76368000,,Zero Index,719.76368000,,Zero Index,719.76368000,,Zero Index,719.76368000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.14723632e-03,1.11796875e+01,5.76915625e-01,-1.71984375e-01,1.47453125e-01,1.15156250e+00,6.08074219e+00,,4.14723632e-03,1.81919783e-01,,4.14723632e-03,8.27553833e+02
4.14823632e-03,1.11742187e+01,5.76814063e-01,-1.72593750e-01,1.47671875e-01,1.13828125e+00,6.08050781e+00,,4.14823632e-03,1.81960419e-01,,4.14823632e-03,8.29030762e+02
4.14923632e-03,1.11734375e+01,5.77200000e-01,-1.73218750e-01,1.47851563e-01,1.12578125e+00,6.08074219e+00,,4.14923632e-03,1.82001054e-01,,4.14923632e-03,8.30027710e+02
4.15023632e-03,1.11679688e+01,5.76671875e-01,-1.72171875e-01,1.48101563e-01,1.11406250e+00,6.08039063e+00,,4.15023632e-03,1.82041675e-01,,4.15023632e-03,8.31506836e+02
4.15123632e-03,1.11609375e+01,5.76915625e-01,-1.72312500e-01,1.48281250e-01,1.09921875e+00,6.07968750e+00,,4.15123632e-03,1.82082295e-01,,4.15123632e-03,8.33144653e+02
4.15223632e-03,1.11625000e+01,5.76570313e-01,-1.73250000e-01,1.48492188e-01,1.08593750e+00,6.08050781e+00,,4.15223632e-03,1.82122901e-01,,4.15223632e-03,8.33899292e+02
4.15323632e-03,1.11585937e+01,5.76509375e-01,-1.74187500e-01,1.48695313e-01,1.07421875e+00,6.08074219e+00,,4.15323632e-03,1.82163492e-01,,4.15323632e-03,8.35222656e+02
4.15423632e-03,1.11476562e+01,5.76407813e-01,-1.74015625e-01,1.48898438e-01,1.05625000e+00,6.08074219e+00,,4.15423632e-03,1.82204098e-01,,4.15423632e-03,8.37272949e+02
4.15523632e-03,1.11375000e+01,5.76468750e-01,-1.73671875e-01,1.49101563e-01,1.04609375e+00,6.07898438e+00,,4.15523632e-03,1.82244688e-01,,4.15523632e-03,8.39241333e+02
4.15623632e-03,1.11320312e+01,5.76651563e-01,-1.73375000e-01,1.49328125e-01,1.03671875e+00,6.07910156e+00,,4.15623632e-03,1.82285294e-01,,4.15623632e-03,8.40724854e+02
4.15723632e-03,1.11320312e+01,5.76712500e-01,-1.73546875e-01,1.49539063e-01,1.02968750e+00,6.07968750e+00,,4.15723632e-03,1.82325900e-01,,4.15723632e-03,8.41644165e+02
4.15823632e-03,1.11328125e+01,5.75920312e-01,-1.73828125e-01,1.49757813e-01,1.02031250e+00,6.07933594e+00,,4.15823632e-03,1.82366475e-01,,4.15823632e-03,8.42484131e+02
4.15923632e-03,1.11304688e+01,5.76671875e-01,-1.74843750e-01,1.49945313e-01,1.01093750e+00,6.07828125e+00,,4.15923632e-03,1.82407066e-01,,4.15923632e-03,8.43649780e+02
4.16023632e-03,1.11234375e+01,5.76164062e-01,-1.74718750e-01,1.50125000e-01,9.99218750e-01,6.07617188e+00,,4.16023632e-03,1.82447657e-01,,4.16023632e-03,8.45300903e+02
4.16123632e-03,1.11195312e+01,5.76834375e-01,-1.74265625e-01,1.50328125e-01,9.90625000e-01,6.07628906e+00,,4.16123632e-03,1.82488248e-01,,4.16123632e-03,8.46628540e+02
4.16223632e-03,1.11171875e+01,5.76184375e-01,-1.74078125e-01,1.50585938e-01,9.82031250e-01,6.07757813e+00,,4.16223632e-03,1.82528853e-01,,4.16223632e-03,8.47793213e+02
4.16323632e-03,1.11117187e+01,5.76915625e-01,-1.74953125e-01,1.50773437e-01,9.77343750e-01,6.07851563e+00,,4.16323632e-03,1.82569444e-01,,4.16323632e-03,8.49281982e+02
4.16423632e-03,1.10968750e+01,5.76610938e-01,-1.75296875e-01,1.50890625e-01,9.77343750e-01,6.07851563e+00,,4.16423632e-03,1.82610065e-01,,4.16423632e-03,8.51740356e+02
4.16523632e-03,1.10953125e+01,5.76651563e-01,-1.74984375e-01,1.51093750e-01,9.72656250e-01,6.07828125e+00,,4.16523632e-03,1.82650670e-01,,4.16523632e-03,8.52829712e+02
4.16623632e-03,1.11023437e+01,5.76956250e-01,-1.74500000e-01,1.51289063e-01,9.65625000e-01,6.07851563e+00,,4.16623632e-03,1.82691291e-01,,4.16623632e-03,8.53031006e+02
4.16723632e-03,1.11046875e+01,5.76367188e-01,-1.74578125e-01,1.51437500e-01,9.61718750e-01,6.07898438e+00,,4.16723632e-03,1.82731897e-01,,4.16723632e-03,8.53714355e+02
4.16823632e-03,1.11046875e+01,5.76509375e-01,-1.75515625e-01,1.51617188e-01,9.58593750e-01,6.07851563e+00,,4.16823632e-03,1.82772487e-01,,4.16823632e-03,8.54642212e+02
4.16923632e-03,1.10984375e+01,5.75778125e-01,-1.76562500e-01,1.51773437e-01,9.54687500e-01,6.07886719e+00,,4.16923632e-03,1.82813078e-01,,4.16923632e-03,8.56219604e+02
4.17023632e-03,1.10875000e+01,5.76103125e-01,-1.76375000e-01,1.51945313e-01,9.54687500e-01,6.08156250e+00,,4.17023632e-03,1.82853639e-01,,4.17023632e-03,8.58282349e+02
4.17123632e-03,1.10859375e+01,5.75940625e-01,-1.74906250e-01,1.52132813e-01,9.54687500e-01,6.08273438e+00,,4.17123632e-03,1.82894200e-01,,4.17123632e-03,8.59374390e+02
4.17223632e-03,1.10859375e+01,5.75737500e-01,-1.74375000e-01,1.52320312e-01,9.53906250e-01,6.08214844e+00,,4.17223632e-03,1.82934746e-01,,4.17223632e-03,8.60300049e+02
4.17323632e-03,1.10851562e+01,5.76021875e-01,-1.75484375e-01,1.52484375e-01,9.56250000e-01,6.08355469e+00,,4.17323632e-03,1.82975292e-01,,4.17323632e-03,8.61307861e+02
4.17423632e-03,1.10875000e+01,5.75656250e-01,-1.77500000e-01,1.52648438e-01,9.52343750e-01,6.08437500e+00,,4.17423632e-03,1.83015838e-01,,4.17423632e-03,8.62001465e+02
4.17523632e-03,1.10890625e+01,5.75981250e-01,-1.77171875e-01,1.52789063e-01,9.45312500e-01,6.08378906e+00,,4.17523632e-03,1.83056384e-01,,4.17523632e-03,8.62780273e+02
4.17623632e-03,1.10812500e+01,5.75940625e-01,-1.75406250e-01,1.52914063e-01,9.39843750e-01,6.08378906e+00,,4.17623632e-03,1.83096945e-01,,4.17623632e-03,8.64520020e+02
4.17723632e-03,1.10773437e+01,5.75534375e-01,-1.74687500e-01,1.53109375e-01,9.39062500e-01,6.08156250e+00,,4.17723632e-03,1.83137506e-01,,4.17723632e-03,8.65850586e+02
4.17823632e-03,1.10718750e+01,5.76021875e-01,-1.75703125e-01,1.53273437e-01,9.39062500e-01,6.07992188e+00,,4.17823632e-03,1.83178052e-01,,4.17823632e-03,8.67342896e+02
4.17923632e-03,1.10664062e+01,5.75453125e-01,-1.76875000e-01,1.53429688e-01,9.41406250e-01,6.08097656e+00,,4.17923632e-03,1.83218598e-01,,4.17923632e-03,8.68841064e+02
4.18023632e-03,1.10570312e+01,5.75981250e-01,-1.76640625e-01,1.53617188e-01,9.48437500e-01,6.08039063e+00,,4.18023632e-03,1.83259144e-01,,4.18023632e-03,8.70744263e+02
4.18123632e-03,1.10539062e+01,5.75635937e-01,-1.75484375e-01,1.53742188e-01,9.48437500e-01,6.07792969e+00,,4.18123632e-03,1.83299690e-01,,4.18123632e-03,8.71999390e+02
4.18223632e-03,1.10445313e+01,5.75696875e-01,-1.75062500e-01,1.53859375e-01,9.52343750e-01,6.07757813e+00,,4.18223632e-03,1.83340222e-01,,4.18223632e-03,8.73894897e+02
4.18323632e-03,1.10367188e+01,5.75635937e-01,-1.75703125e-01,1.54023438e-01,9.61718750e-01,6.07828125e+00,,4.18323632e-03,1.83380753e-01,,4.18323632e-03,8.75629761e+02
4.18423632e-03,1.10210938e+01,5.75412500e-01,-1.77390625e-01,1.54218750e-01,9.65625000e-01,6.07851563e+00,,4.18423632e-03,1.83421284e-01,,4.18423632e-03,8.78176270e+02
4.18523632e-03,1.10031250e+01,5.75676562e-01,-1.77546875e-01,1.54382813e-01,9.75000000e-01,6.07828125e+00,,4.18523632e-03,1.83461815e-01,,4.18523632e-03,8.80969360e+02
4.18623632e-03,1.10101562e+01,5.75453125e-01,-1.76593750e-01,1.54476563e-01,9.85937500e-01,6.07734375e+00,,4.18623632e-03,1.83502346e-01,,4.18623632e-03,8.81182983e+02
4.18723632e-03,1.10125000e+01,5.75493750e-01,-1.75859375e-01,1.54632812e-01,9.95312500e-01,6.07828125e+00,,4.18723632e-03,1.83542877e-01,,4.18723632e-03,8.81875244e+02
4.18823632e-03,1.10046875e+01,5.76042188e-01,-1.76750000e-01,1.54773437e-01,9.99218750e-01,6.07910156e+00,,4.18823632e-03,1.83583423e-01,,4.18823632e-03,8.83615112e+02
4.18923632e-03,1.09937500e+01,5.75432813e-01,-1.77171875e-01,1.54953125e-01,1.00546875e+00,6.07910156e+00,,4.18923632e-03,1.83623970e-01,,4.18923632e-03,8.85680542e+02
4.19023632e-03,1.09796875e+01,5.76021875e-01,-1.76859375e-01,1.55101563e-01,1.02031250e+00,6.07968750e+00,,4.19023632e-03,1.83664516e-01,,4.19023632e-03,8.88068481e+02
4.19123632e-03,1.09710937e+01,5.75209375e-01,-1.75593750e-01,1.55250000e-01,1.03125000e+00,6.08214844e+00,,4.19123632e-03,1.83705047e-01,,4.19123632e-03,8.89888306e+02
4.19223632e-03,1.09609375e+01,5.75432813e-01,-1.75390625e-01,1.55468750e-01,1.04062500e+00,6.08214844e+00,,4.19223632e-03,1.83745563e-01,,4.19223632e-03,8.91865601e+02
4.19323632e-03,1.09484375e+01,5.75371875e-01,-1.76875000e-01,1.55585937e-01,1.05000000e+00,6.07968750e+00,,4.19323632e-03,1.83786079e-01,,4.19323632e-03,8.94087646e+02
4.19423632e-03,1.09429688e+01,5.75087500e-01,-1.77984375e-01,1.55703125e-01,1.06015625e+00,6.07851563e+00,,4.19423632e-03,1.83826581e-01,,4.19423632e-03,8.95591797e+02
4.19523632e-03,1.09445312e+01,5.75879688e-01,-1.77734375e-01,1.55828125e-01,1.06718750e+00,6.07875000e+00,,4.19523632e-03,1.83867112e-01,,4.19523632e-03,8.96373291e+02
4.19623632e-03,1.09421875e+01,5.74478125e-01,-1.76375000e-01,1.55960938e-01,1.06953125e+00,6.07968750e+00,,4.19623632e-03,1.83907613e-01,,4.19623632e-03,8.97553467e+02
4.19723632e-03,1.09312500e+01,5.75920312e-01,-1.75781250e-01,1.56039063e-01,1.08046875e+00,6.08074219e+00,,4.19723632e-03,1.83948115e-01,,4.19723632e-03,8.99614258e+02
4.19823632e-03,1.09257812e+01,5.74762500e-01,-1.75546875e-01,1.56203125e-01,1.09375000e+00,6.08097656e+00,,4.19823632e-03,1.83988631e-01,,4.19823632e-03,9.01109131e+02
4.19923632e-03,1.09164062e+01,5.75453125e-01,-1.76750000e-01,1.56359375e-01,1.10312500e+00,6.08273438e+00,,4.19923632e-03,1.84029132e-01,,4.19923632e-03,9.03009155e+02
4.20023632e-03,1.09085937e+01,5.75453125e-01,-1.77578125e-01,1.56531250e-01,1.11640625e+00,6.08273438e+00,,4.20023632e-03,1.84069663e-01,,4.20023632e-03,9.04753418e+02
4.20123632e-03,1.08976562e+01,5.75412500e-01,-1.76718750e-01,1.56671875e-01,1.12187500e+00,6.08050781e+00,,4.20123632e-03,1.84110165e-01,,4.20123632e-03,9.06819946e+02
4.20223632e-03,1.08914062e+01,5.75737500e-01,-1.75125000e-01,1.56789063e-01,1.13046875e+00,6.07792969e+00,,4.20223632e-03,1.84150696e-01,,4.20223632e-03,9.08396729e+02
4.20323632e-03,1.08828125e+01,5.74965625e-01,-1.75093750e-01,1.56898438e-01,1.14218750e+00,6.07875000e+00,,4.20323632e-03,1.84191212e-01,,4.20323632e-03,9.10210815e+02
4.20423632e-03,1.08804688e+01,5.75250000e-01,-1.76375000e-01,1.57000000e-01,1.15703125e+00,6.07875000e+00,,4.20423632e-03,1.84231713e-01,,4.20423632e-03,9.11383789e+02
4.20523632e-03,1.08765625e+01,5.75189063e-01,-1.77718750e-01,1.57093750e-01,1.16484375e+00,6.07933594e+00,,4.20523632e-03,1.84272230e-01,,4.20523632e-03,9.12724854e+02
4.20623632e-03,1.08671875e+01,5.75189063e-01,-1.77046875e-01,1.57125000e-01,1.17578125e+00,6.07957031e+00,,4.20623632e-03,1.84312731e-01,,4.20623632e-03,9.14631470e+02
4.20723632e-03,1.08617187e+01,5.75493750e-01,-1.75140625e-01,1.57187500e-01,1.18593750e+00,6.07898438e+00,,4.20723632e-03,1.84353247e-01,,4.20723632e-03,9.16128662e+02
4.20823632e-03,1.08617187e+01,5.74701563e-01,-1.74187500e-01,1.57335938e-01,1.19843750e+00,6.07851563e+00,,4.20823632e-03,1.84393734e-01,,4.20823632e-03,9.17054321e+02
4.20923632e-03,1.08562500e+01,5.75250000e-01,-1.75218750e-01,1.57484375e-01,1.20625000e+00,6.07828125e+00,,4.20923632e-03,1.84434235e-01,,4.20923632e-03,9.18543945e+02
4.21023632e-03,1.08460937e+01,5.74762500e-01,-1.76421875e-01,1.57617188e-01,1.20937500e+00,6.07757813e+00,,4.21023632e-03,1.84474736e-01,,4.21023632e-03,9.20522827e+02
4.21123632e-03,1.08375000e+01,5.74904688e-01,-1.76875000e-01,1.57695313e-01,1.21015625e+00,6.07875000e+00,,4.21123632e-03,1.84515223e-01,,4.21123632e-03,9.22345093e+02
4.21223632e-03,1.08312500e+01,5.75392187e-01,-1.76453125e-01,1.57843750e-01,1.21328125e+00,6.08156250e+00,,4.21223632e-03,1.84555709e-01,,4.21223632e-03,9.23925781e+02
4.21323632e-03,1.08226562e+01,5.74762500e-01,-1.75359375e-01,1.57976563e-01,1.22500000e+00,6.08250000e+00,,4.21323632e-03,1.84596211e-01,,4.21323632e-03,9.25744019e+02
4.21423632e-03,1.08187500e+01,5.75107812e-01,-1.76562500e-01,1.58070313e-01,1.23984375e+00,6.08214844e+00,,4.21423632e-03,1.84636697e-01,,4.21423632e-03,9.27079224e+02
4.21523632e-03,1.08093750e+01,5.74762500e-01,-1.78546875e-01,1.58164063e-01,1.24609375e+00,6.08191406e+00,,4.21523632e-03,1.84677169e-01,,4.21523632e-03,9.28986938e+02
4.21623632e-03,1.08078125e+01,5.75107812e-01,-1.78734375e-01,1.58312500e-01,1.25546875e+00,6.08109375e+00,,4.21623632e-03,1.84717655e-01,,4.21623632e-03,9.30094727e+02
4.21723632e-03,1.08031250e+01,5.75046875e-01,-1.76984375e-01,1.58445313e-01,1.26250000e+00,6.08039063e+00,,4.21723632e-03,1.84758157e-01,,4.21723632e-03,9.31520630e+02
4.21823632e-03,1.07882812e+01,5.74843750e-01,-1.75843750e-01,1.58593750e-01,1.26640625e+00,6.07968750e+00,,4.21823632e-03,1.84798643e-01,,4.21823632e-03,9.33985962e+02
4.21923632e-03,1.07796875e+01,5.75148437e-01,-1.76515625e-01,1.58726563e-01,1.27187500e+00,6.08074219e+00,,4.21923632e-03,1.84839129e-01,,4.21923632e-03,9.35805664e+02
4.22023632e-03,1.07679687e+01,5.74803125e-01,-1.78421875e-01,1.58796875e-01,1.27421875e+00,6.08109375e+00,,4.22023632e-03,1.84879631e-01,,4.22023632e-03,9.37954346e+02
4.22123632e-03,1.07625000e+01,5.74762500e-01,-1.79296875e-01,1.58875000e-01,1.28281250e+00,6.08097656e+00,,4.22123632e-03,1.84920117e-01,,4.22123632e-03,9.39466064e+02
4.22223632e-03,1.07562500e+01,5.74904688e-01,-1.78671875e-01,1.58968750e-01,1.28906250e+00,6.08015625e+00,,4.22223632e-03,1.84960589e-01,,4.22223632e-03,9.41059204e+02
4.22323632e-03,1.07437500e+01,5.74518750e-01,-1.77250000e-01,1.59101563e-01,1.30234375e+00,6.07875000e+00,,4.22323632e-03,1.85001060e-01,,4.22323632e-03,9.43290894e+02
4.22423632e-03,1.07289062e+01,5.74701563e-01,-1.76828125e-01,1.59234375e-01,1.31015625e+00,6.07851563e+00,,4.22423632e-03,1.85041532e-01,,4.22423632e-03,9.45759766e+02
4.22523632e-03,1.07226562e+01,5.74132813e-01,-1.77734375e-01,1.59359375e-01,1.31484375e+00,6.07734375e+00,,4.22523632e-03,1.85081974e-01,,4.22523632e-03,9.47343506e+02
4.22623632e-03,1.07148438e+01,5.74660938e-01,-1.78093750e-01,1.59414063e-01,1.32031250e+00,6.07652344e+00,,4.22623632e-03,1.85122430e-01,,4.22623632e-03,9.49091797e+02
4.22723632e-03,1.07000000e+01,5.74478125e-01,-1.77671875e-01,1.59531250e-01,1.32500000e+00,6.07652344e+00,,4.22723632e-03,1.85162887e-01,,4.22723632e-03,9.51564941e+02
4.22823632e-03,1.06968750e+01,5.74559375e-01,-1.76937500e-01,1.59679688e-01,1.32656250e+00,6.07675781e+00,,4.22823632e-03,1.85203359e-01,,4.22823632e-03,9.52826782e+02
4.22923632e-03,1.06929688e+01,5.74457813e-01,-1.76937500e-01,1.59773438e-01,1.33046875e+00,6.07734375e+00,,4.22923632e-03,1.85243800e-01,,4.22923632e-03,9.54167236e+02
4.23023632e-03,1.06875000e+01,5.73970312e-01,-1.78218750e-01,1.59867188e-01,1.33359375e+00,6.07710938e+00,,4.23023632e-03,1.85284242e-01,,4.23023632e-03,9.55672241e+02
4.23123632e-03,1.06828125e+01,5.74010937e-01,-1.79109375e-01,1.60000000e-01,1.33593750e+00,6.07769531e+00,,4.23123632e-03,1.85324654e-01,,4.23123632e-03,9.57102417e+02
4.23223632e-03,1.06718750e+01,5.73340625e-01,-1.78890625e-01,1.60078125e-01,1.34296875e+00,6.07992188e+00,,4.23223632e-03,1.85365051e-01,,4.23223632e-03,9.59178711e+02
4.23323632e-03,1.06593750e+01,5.73523438e-01,-1.78828125e-01,1.60148438e-01,1.35312500e+00,6.08250000e+00,,4.23323632e-03,1.85405433e-01,,4.23323632e-03,9.61415405e+02
4.23423632e-03,1.06500000e+01,5.73685937e-01,-1.78937500e-01,1.60226563e-01,1.35781250e+00,6.08378906e+00,,4.23423632e-03,1.85445830e-01,,4.23423632e-03,9.63329956e+02
4.23523632e-03,1.06398437e+01,5.73929688e-01,-1.79078125e-01,1.60304688e-01,1.35234375e+00,6.08414063e+00,,4.23523632e-03,1.85486227e-01,,4.23523632e-03,9.65325684e+02
4.23623632e-03,1.06289062e+01,5.73929688e-01,-1.78671875e-01,1.60382813e-01,1.35781250e+00,6.08437500e+00,,4.23623632e-03,1.85526654e-01,,4.23623632e-03,9.67401245e+02
4.23723632e-03,1.06328125e+01,5.74234375e-01,-1.77906250e-01,1.60437500e-01,1.36015625e+00,6.08332031e+00,,4.23723632e-03,1.85567081e-01,,4.23723632e-03,9.67943604e+02
4.23823632e-03,1.06328125e+01,5.74031250e-01,-1.76968750e-01,1.60531250e-01,1.36015625e+00,6.08296875e+00,,4.23823632e-03,1.85607508e-01,,4.23823632e-03,9.68884033e+02
4.23923632e-03,1.06265625e+01,5.74112500e-01,-1.77734375e-01,1.60640625e-01,1.35625000e+00,6.08214844e+00,,4.23923632e-03,1.85647950e-01,,4.23923632e-03,9.70468384e+02
4.24023632e-03,1.06250000e+01,5.73970312e-01,-1.79046875e-01,1.60773438e-01,1.35312500e+00,6.08214844e+00,,4.24023632e-03,1.85688362e-01,,4.24023632e-03,9.71574951e+02
4.24123632e-03,1.06218750e+01,5.74010937e-01,-1.79015625e-01,1.60843750e-01,1.35234375e+00,6.08156250e+00,,4.24123632e-03,1.85728773e-01,,4.24123632e-03,9.72845825e+02
4.24223632e-03,1.06218750e+01,5.73868750e-01,-1.77765625e-01,1.60843750e-01,1.34375000e+00,6.08097656e+00,,4.24223632e-03,1.85769200e-01,,4.24223632e-03,9.73791138e+02
4.24323632e-03,1.06234375e+01,5.73543750e-01,-1.77062500e-01,1.60906250e-01,1.34375000e+00,6.08015625e+00,,4.24323632e-03,1.85809597e-01,,4.24323632e-03,9.74570557e+02
4.24423632e-03,1.06265625e+01,5.73767187e-01,-1.78609375e-01,1.60992187e-01,1.33906250e+00,6.07957031e+00,,4.24423632e-03,1.85849994e-01,,4.24423632e-03,9.75190796e+02
4.24523632e-03,1.06234375e+01,5.73300000e-01,-1.79312500e-01,1.61132812e-01,1.33750000e+00,6.08074219e+00,,4.24523632e-03,1.85890377e-01,,4.24523632e-03,9.76461426e+02
4.24623632e-03,1.06210938e+01,5.73401562e-01,-1.78640625e-01,1.61257813e-01,1.32968750e+00,6.08074219e+00,,4.24623632e-03,1.85930759e-01,,4.24623632e-03,9.77651733e+02
4.24723632e-03,1.06171875e+01,5.72873437e-01,-1.77250000e-01,1.61335938e-01,1.32656250e+00,6.08167969e+00,,4.24723632e-03,1.85971126e-01,,4.24723632e-03,9.78997559e+02
4.24823632e-03,1.06062500e+01,5.73279688e-01,-1.77343750e-01,1.61375000e-01,1.32968750e+00,6.08273438e+00,,4.24823632e-03,1.86011478e-01,,4.24823632e-03,9.81064819e+02
4.24923632e-03,1.06023437e+01,5.73076563e-01,-1.77906250e-01,1.61453125e-01,1.32500000e+00,6.08238281e+00,,4.24923632e-03,1.86051846e-01,,4.24923632e-03,9.82408691e+02
4.25023632e-03,1.05984375e+01,5.72914062e-01,-1.79015625e-01,1.61539062e-01,1.31875000e+00,6.08167969e+00,,4.25023632e-03,1.86092198e-01,,4.25023632e-03,9.83757446e+02
4.25123632e-03,1.05890625e+01,5.72914062e-01,-1.79828125e-01,1.61593750e-01,1.31093750e+00,6.08238281e+00,,4.25123632e-03,1.86132550e-01,,4.25123632e-03,9.85674927e+02
4.25223632e-03,1.05796875e+01,5.72710938e-01,-1.79531250e-01,1.61687500e-01,1.30000000e+00,6.08238281e+00,,4.25223632e-03,1.86172873e-01,,4.25223632e-03,9.87593750e+02
4.25323632e-03,1.05781250e+01,5.73096875e-01,-1.79718750e-01,1.61859375e-01,1.29218750e+00,6.08250000e+00,,4.25323632e-03,1.86213225e-01,,4.25323632e-03,9.88706787e+02
4.25423632e-03,1.05726562e+01,5.72893750e-01,-1.79125000e-01,1.61960938e-01,1.29218750e+00,6.08390625e+00,,4.25423632e-03,1.86253577e-01,,4.25423632e-03,9.90221436e+02
4.25523632e-03,1.05687500e+01,5.73300000e-01,-1.79187500e-01,1.62054688e-01,1.28828125e+00,6.08437500e+00,,4.25523632e-03,1.86293930e-01,,4.25523632e-03,9.91573853e+02
4.25623632e-03,1.05609375e+01,5.73056250e-01,-1.78921875e-01,1.62140625e-01,1.28125000e+00,6.08437500e+00,,4.25623632e-03,1.86334297e-01,,4.25623632e-03,9.93328247e+02
4.25723632e-03,1.05593750e+01,5.73137500e-01,-1.79000000e-01,1.62218750e-01,1.27343750e+00,6.08414063e+00,,4.25723632e-03,1.86374649e-01,,4.25723632e-03,9.94437866e+02
4.25823632e-03,1.05664062e+01,5.73239063e-01,-1.79437500e-01,1.62296875e-01,1.26796875e+00,6.08449219e+00,,4.25823632e-03,1.86415017e-01,,4.25823632e-03,9.94662720e+02
4.25923632e-03,1.05664062e+01,5.73685937e-01,-1.79875000e-01,1.62335938e-01,1.26406250e+00,6.08437500e+00,,4.25923632e-03,1.86455399e-01,,4.25923632e-03,9.95614868e+02
4.26023632e-03,1.05609375e+01,5.74031250e-01,-1.80312500e-01,1.62406250e-01,1.26093750e+00,6.08296875e+00,,4.26023632e-03,1.86495811e-01,,4.26023632e-03,9.97133179e+02
4.26123632e-03,1.05578125e+01,5.74010937e-01,-1.80625000e-01,1.62500000e-01,1.25859375e+00,6.08214844e+00,,4.26123632e-03,1.86536223e-01,,4.26123632e-03,9.98411865e+02
4.26223632e-03,1.05539062e+01,5.74356250e-01,-1.80656250e-01,1.62593750e-01,1.24921875e+00,6.08308594e+00,,4.26223632e-03,1.86576664e-01,,4.26223632e-03,9.99772095e+02
4.26323632e-03,1.05484375e+01,5.73767187e-01,-1.80281250e-01,1.62671875e-01,1.23593750e+00,6.08378906e+00,,4.26323632e-03,1.86617091e-01,,4.26323632e-03,1.00129224e+03
4.26423632e-03,1.05484375e+01,5.73868750e-01,-1.80625000e-01,1.62765625e-01,1.22734375e+00,6.08167969e+00,,4.26423632e-03,1.86657503e-01,,4.26423632e-03,1.00224878e+03
4.26523632e-03,1.05476562e+01,5.73787500e-01,-1.81718750e-01,1.62843750e-01,1.21562500e+00,6.08039063e+00,,4.26523632e-03,1.86697930e-01,,4.26523632e-03,1.00328955e+03
4.26623632e-03,1.05390625e+01,5.73625000e-01,-1.82281250e-01,1.62890625e-01,1.20078125e+00,6.07957031e+00,,4.26623632e-03,1.86738327e-01,,4.26623632e-03,1.00513977e+03
4.26723632e-03,1.05250000e+01,5.74010937e-01,-1.82218750e-01,1.62929688e-01,1.18593750e+00,6.07828125e+00,,4.26723632e-03,1.86778739e-01,,4.26723632e-03,1.00755566e+03
4.26823632e-03,1.05015625e+01,5.73543750e-01,-1.81796875e-01,1.62953125e-01,1.16875000e+00,6.07875000e+00,,4.26823632e-03,1.86819136e-01,,4.26823632e-03,1.01093652e+03
4.26923632e-03,1.04859375e+01,5.73787500e-01,-1.82156250e-01,1.62937500e-01,1.15546875e+00,6.07875000e+00,,4.26923632e-03,1.86859533e-01,,4.26923632e-03,1.01351184e+03
4.27023632e-03,1.04859375e+01,5.73868750e-01,-1.83062500e-01,1.63007813e-01,1.15156250e+00,6.07828125e+00,,4.27023632e-03,1.86899960e-01,,4.27023632e-03,1.01447961e+03
4.27123632e-03,1.04843750e+01,5.73442187e-01,-1.83281250e-01,1.63078125e-01,1.14375000e+00,6.07734375e+00,,4.27123632e-03,1.86940357e-01,,4.27123632e-03,1.01561145e+03
4.27223632e-03,1.04804688e+01,5.73543750e-01,-1.83515625e-01,1.63101563e-01,1.13281250e+00,6.07675781e+00,,4.27223632e-03,1.86980739e-01,,4.27223632e-03,1.01698633e+03
4.27323632e-03,1.04804688e+01,5.73137500e-01,-1.83296875e-01,1.63125000e-01,1.12500000e+00,6.07687500e+00,,4.27323632e-03,1.87021106e-01,,4.27323632e-03,1.01795850e+03
4.27423632e-03,1.04804688e+01,5.73401562e-01,-1.82453125e-01,1.63210938e-01,1.11640625e+00,6.07816406e+00,,4.27423632e-03,1.87061474e-01,,4.27423632e-03,1.01892773e+03
4.27523632e-03,1.04789062e+01,5.72751563e-01,-1.81703125e-01,1.63328125e-01,1.11406250e+00,6.08050781e+00,,4.27523632e-03,1.87101826e-01,,4.27523632e-03,1.02005396e+03
