Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.008322774258086028,0.029983998000000005,0.0070945520000000005,0.0015681310000000004,7.514000000000132e-05,-0.026734552,0.012169251000000002,-0.011227292000000002,-0.023264666
0.008332777592530843,0.029983998000000005,0.0070945520000000005,0.0009305090000000012,-0.0005572519999999977,-0.006997941000000001,-0.014364473,0.045393258000000006,0.016172932
0.008342780926975659,0.03125845000000001,0.008674982000000001,0.0006116980000000008,7.514000000000132e-05,-0.013468961000000002,-0.068726249,0.058982190000000004,-0.0064551980000000005
0.008352784261420474,0.032851515000000005,0.009939325999999998,0.0009305090000000012,0.0007075320000000038,0.005944099000000001,0.07300266700000002,-0.013492114000000001,-0.03490199
0.00836278759586529,0.033807354000000005,0.011203669999999999,0.0006116980000000008,0.00039133600000000254,-0.013792512000000002,0.006344775000000004,-0.028698776000000002,0.021021817
0.008372790930310103,0.03444458,0.010571497999999999,0.00029288700000000036,7.514000000000132e-05,0.042505362000000005,0.015081489000000003,0.012715112,0.011970564999999999
0.008382794264754918,0.03412596700000001,0.010571497999999999,-0.0003447349999999988,7.514000000000132e-05,0.003032140000000001,-0.04381043500000001,-0.021904310000000003,-0.022941407
0.008392797599199734,0.033807354000000005,0.009939325999999998,0.00029288700000000036,0.0007075320000000038,0.025033608000000006,-0.002068356999999998,0.024686314,0.033305658999999994
0.008402800933644549,0.032851515000000005,0.008674982000000001,0.0009305090000000012,0.0007075320000000038,0.0069147520000000014,-0.011452235,-0.0021680040000000003,0.0019495359999999995
0.008412804268089363,0.03125845000000001,0.0070945520000000005,0.0009305090000000012,0.00039133600000000254,0.017268384000000005,0.07041401100000001,-0.018992396,-0.015183191
0.008422807602534178,0.030302611000000004,0.006146294,0.0018869420000000008,0.00039133600000000254,0.016297731000000003,0.08626952900000001,-0.003138642,-0.006778457
0.008432810936978993,0.029665385000000002,0.006146294,0.0015681310000000004,0.0007075320000000038,-0.008292145,0.04290954100000001,0.0046264620000000005,-0.0019295720000000003
0.008442814271423809,0.029028159000000005,0.006146294,0.0015681310000000004,0.00039133600000000254,0.005620548000000001,0.05811789500000002,0.030510142,0.0032425719999999996
0.008452817605868622,0.029983998000000005,0.0070945520000000005,0.00124932,7.514000000000132e-05,0.034093036,-0.03733879500000001,0.025656952,0.006475162
0.008462820940313438,0.030302611000000004,0.008042810000000001,0.0009305090000000012,-0.00024105599999999644,-0.039676592000000004,0.018640891000000003,-0.030963598000000002,-0.045569537
0.008472824274758253,0.031577063,0.009623239999999998,0.0009305090000000012,0.00039133600000000254,0.009503160000000002,-0.048340583000000006,0.03148078000000001,0.009384492999999999
0.008482827609203068,0.033488741,0.009939325999999998,0.0009305090000000012,7.514000000000132e-05,0.012415119000000002,-0.08911191500000001,-0.062994652,0.010354269999999999
0.008492830943647884,0.03412596700000001,0.010571497999999999,-2.592399999999835e-05,7.514000000000132e-05,-0.004409533,0.08950534900000001,0.010773836,0.043973206
0.008502834278092697,0.03444458,0.010255411999999998,-0.0003447349999999988,7.514000000000132e-05,0.003032140000000001,-0.025366261,-0.036140334,-0.042660206000000006
0.008512837612537513,0.03444458,0.009939325999999998,-2.592399999999835e-05,0.0007075320000000038,-0.012821859000000001,0.009904177000000004,0.022745038000000002,0.011324046999999999
0.008522840946982328,0.033488741,0.008991067999999998,-2.592399999999835e-05,0.0007075320000000038,0.023092302000000002,0.022847457000000005,0.0023616400000000004,0.013586860000000001
0.008532844281427143,0.03317012800000001,0.008358896000000001,0.0009305090000000012,0.0007075320000000038,-0.013145410000000001,0.027701187000000006,-0.005079918,0.017465968000000002
0.008542847615871957,0.031577063,0.0070945520000000005,0.0009305090000000012,0.00039133600000000254,0.026651363000000004,0.130276681,0.011420928,0.010354269999999999
0.008552850950316772,0.030939837000000005,0.006778466,0.0018869420000000008,0.0007075320000000038,0.014032874000000002,0.06491311700000002,0.01206802,-0.026173997
0.008562854284761588,0.030302611000000004,0.006146294,0.00124932,0.00039133600000000254,-0.010557002000000001,-0.082963857,0.05121708600000001,0.034921954
0.008572857619206403,0.030302611000000004,0.006778466,0.00124932,0.00039133600000000254,0.0069147520000000014,0.03158417100000001,-0.01866885,-0.026820515
0.008582860953651216,0.029983998000000005,0.0070945520000000005,0.0006116980000000008,7.514000000000132e-05,-0.0002033699999999996,0.03352566300000001,-0.017698212,0.021021817
0.008592864288096032,0.030939837000000005,0.007410638000000001,0.0009305090000000012,-0.0008734479999999989,0.009503160000000002,0.130923845,-0.022874948000000003,-0.018092522
0.008602867622540847,0.030939837000000005,0.008042810000000001,0.0006116980000000008,0.0010237280000000015,0.07259560500000002,0.11927489300000003,0.007861922,0.013263600999999998
0.008612870956985662,0.03125845000000001,0.008358896000000001,0.0006116980000000008,-0.00024105599999999644,-0.05844255000000001,-0.18456860500000002,0.030833688,-0.050418422000000004
0.008622874291430476,0.03221428900000001,0.009307153999999998,-2.592399999999835e-05,0.0010237280000000015,0.037004995000000006,-0.012099399,0.00883256,0.019405522
0.008632877625875291,0.032532902,0.008674982000000001,0.00029288700000000036,0.0007075320000000038,0.021798098000000002,0.034496409000000006,-0.006050556,0.011324046999999999
0.008642880960320107,0.032532902,0.009307153999999998,-2.592399999999835e-05,0.0010237280000000015,0.0020614870000000007,-0.023101187000000002,0.024362768,0.00712168
0.008652884294764922,0.03221428900000001,0.008674982000000001,0.00029288700000000036,7.514000000000132e-05,0.030210424000000007,0.136748321,0.015303480000000001,0.015203154999999998
0.008662887629209737,0.030939837000000005,0.007410638000000001,0.0006116980000000008,0.0007075320000000038,-0.05553059100000001,0.030613425000000003,-0.045846714000000004,-0.074339588
0.008672890963654551,0.030302611000000004,0.006778466,0.00029288700000000036,0.00039133600000000254,-0.023822593000000003,-0.22469277300000004,-0.042287708,0.029426551
0.008682894298099366,0.03125845000000001,0.0070945520000000005,0.0009305090000000012,7.514000000000132e-05,-0.015733818000000004,0.10956743300000002,-0.007991832,-0.014213414
0.008692897632544182,0.031895676000000005,0.0070945520000000005,0.0009305090000000012,0.0007075320000000038,-0.04355920400000001,-0.075197889,0.029215958,0.025547443
0.008702900966988997,0.03221428900000001,0.007726724000000001,0.00029288700000000036,0.0007075320000000038,0.015974180000000004,-0.018571039,0.039892976000000004,0.031042846000000002
0.00871290430143381,0.031895676000000005,0.008991067999999998,0.0006116980000000008,0.0007075320000000038,-0.005703737,0.022200293000000006,-0.015109844000000002,-0.0009597950000000003
0.008722907635878626,0.033488741,0.008674982000000001,0.00124932,7.514000000000132e-05,-0.017675124,0.022523875000000002,0.005273554000000001,-0.006131939
0.008732910970323441,0.033807354000000005,0.009307153999999998,0.0006116980000000008,0.0010237280000000015,-0.009262798000000001,0.05196983700000002,0.08486587000000001,0.021668335
0.008742914304768257,0.032851515000000005,0.009307153999999998,0.0009305090000000012,0.0007075320000000038,-0.010233451000000001,0.030289843000000007,-0.044228984,-0.011950601
0.00875291763921307,0.033488741,0.008991067999999998,0.00124932,0.0010237280000000015,0.044446668,0.08626952900000001,-0.016727574000000002,-0.006131939
0.008762920973657886,0.032851515000000005,0.007726724000000001,0.00124932,0.0010237280000000015,-0.014116063000000002,0.06782535500000002,0.023068584,0.009707752
0.008772924308102701,0.032532902,0.007410638000000001,0.00124932,0.00039133600000000254,0.029563322000000003,0.027054023000000007,-0.003138642,0.029426551
0.008782927642547516,0.032851515000000005,0.0070945520000000005,0.0009305090000000012,7.514000000000132e-05,0.005620548000000001,0.10277221100000002,-0.0015209120000000001,-0.030699623
0.008792930976992332,0.03221428900000001,0.0070945520000000005,0.0009305090000000012,7.514000000000132e-05,0.01920969,0.20437695900000002,-0.006374102,-0.012920378000000001
0.008802934311437145,0.031895676000000005,0.007410638000000001,-2.592399999999835e-05,7.514000000000132e-05,0.036357893,-0.09072982500000001,0.056717368000000004,0.022314853000000003
0.00881293764588196,0.032851515000000005,0.007726724000000001,0.00029288700000000036,7.514000000000132e-05,-0.030940715000000008,-0.029249245,-0.019639488000000004,-0.047509091
0.008822940980326776,0.032532902,0.008358896000000001,0.00029288700000000036,-0.0005572519999999977,0.024062955000000004,-0.017600293,0.003332278,-0.012597119
0.008832944314771591,0.033807354000000005,0.008674982000000001,-2.592399999999835e-05,7.514000000000132e-05,0.024386506000000002,0.0040797010000000015,-0.0024915500000000004,0.012293824
0.008842947649216405,0.03412596700000001,0.009623239999999998,-2.592399999999835e-05,0.00039133600000000254,0.00012018100000000045,0.012169251000000002,-0.018992396,-0.027467033
0.00885295098366122,0.03444458,0.008674982000000001,0.0006116980000000008,7.514000000000132e-05,0.016944833,0.06005938700000002,-0.004109280000000001,0.007444938999999999
0.008862954318106036,0.033807354000000005,0.008674982000000001,0.0009305090000000012,0.0007075320000000038,-0.00343888,0.037408647,-0.017374666,-0.013890155000000001
0.008872957652550851,0.032851515000000005,0.007410638000000001,0.00124932,0.00039133600000000254,-0.0066743900000000005,0.08173938100000001,0.035363332000000004,-0.0028993490000000003
0.008882960986995665,0.032532902,0.0070945520000000005,0.0015681310000000004,0.00039133600000000254,0.014032874000000002,0.004403283000000001,0.005273554000000001,9.98199999999996e-06
0.00889296432144048,0.031895676000000005,0.006778466,0.0015681310000000004,0.00039133600000000254,-0.023175491000000006,-0.086523259,-0.021904310000000003,-0.022294889
0.008902967655885295,0.031577063,0.00646238,0.0015681310000000004,7.514000000000132e-05,-0.003762431,0.027054023000000007,-0.025463316000000003,0.010031011
0.00891297099033011,0.031895676000000005,0.006778466,0.0009305090000000012,-0.00024105599999999644,0.05350609600000001,0.13157100900000002,0.029215958,0.032012623
0.008922974324774926,0.031577063,0.007726724000000001,-2.592399999999835e-05,7.514000000000132e-05,-0.017351573000000002,0.013463579000000003,-0.001197366,-0.07110699799999999
0.00893297765921974,0.033807354000000005,0.009623239999999998,0.00029288700000000036,-0.00024105599999999644,-0.12218209700000002,-0.18262711300000004,0.09877834800000002,0.015203154999999998
0.008942980993664555,0.03508180600000001,0.009307153999999998,-0.0003447349999999988,-0.00024105599999999644,0.02891622,-0.070344159,-0.057170824,0.011000788
0.00895298432810937,0.035719032000000005,0.009307153999999998,-0.0006635459999999992,-0.00024105599999999644,0.015327078000000003,0.06944326500000002,0.015627026,-0.032639177
0.008962987662554186,0.03699348400000001,0.010255411999999998,0.00029288700000000036,7.514000000000132e-05,-0.002468227,-0.031514319,0.036981062,-0.007748234
0.008972990996998999,0.036356258,0.010255411999999998,0.0006116980000000008,0.0007075320000000038,-0.04776536700000001,0.023171039000000008,0.006891284,-0.020355335
0.008982994331443814,0.03603764500000001,0.009307153999999998,0.0006116980000000008,0.0013399240000000028,0.026327812000000006,0.09144684100000001,0.010773836,0.011000788
0.00899299766588863,0.035400419,0.007410638000000001,0.00124932,7.514000000000132e-05,0.005620548000000001,-0.007892832999999998,0.021450854000000002,0.022638112000000002
0.009003001000333445,0.033807354000000005,0.0070945520000000005,0.0009305090000000012,0.0013399240000000028,0.021474547000000004,0.008609849000000003,-0.013492114000000001,0.010354269999999999
0.009013004334778259,0.033488741,0.006778466,0.0022057530000000013,0.0010237280000000015,0.0010908340000000006,0.07364983100000001,0.0046264620000000005,-0.0025760900000000005
0.009023007669223074,0.031895676000000005,0.006146294,0.0015681310000000004,0.0010237280000000015,0.037652097,0.177196071,-0.018992396,-0.020355335
0.00903301100366789,0.031577063,0.005830208,0.0006116980000000008,-0.00024105599999999644,-0.100827731,-0.31497215100000003,0.12207366000000001,-0.020678593999999998
0.009043014338112705,0.031895676000000005,0.00646238,0.0009305090000000012,-0.00024105599999999644,0.013385772000000002,0.010227759000000003,-0.042611254,-0.020678593999999998
0.00905301767255752,0.032851515000000005,0.008358896000000001,0.00124932,0.00039133600000000254,0.01920969,0.014757907000000004,0.0036558240000000002,-0.010011047
0.009063021007002334,0.03412596700000001,0.008991067999999998,-0.0006635459999999992,7.514000000000132e-05,-0.008615696,0.041938795,-0.012521476000000002,-0.01873904
0.009073024341447149,0.034763193000000005,0.009307153999999998,-0.0003447349999999988,-0.0005572519999999977,0.0069147520000000014,-0.15771129900000003,0.08421877800000001,0.045589501
0.009083027675891964,0.035400419,0.009939325999999998,-0.0003447349999999988,0.00039133600000000254,0.011768017000000002,-0.06290177300000001,-0.105702724,-0.0012830540000000003
0.00909303101033678,0.036356258,0.009939325999999998,0.00029288700000000036,0.00039133600000000254,0.008532507000000002,0.03158417100000001,0.042157798,0.024577666
0.009103034344781593,0.035719032000000005,0.008991067999999998,0.0006116980000000008,0.00039133600000000254,0.0075618540000000015,0.014434325000000005,-0.006050556,-0.0009597950000000003
0.009113037679226409,0.034763193000000005,0.007726724000000001,0.0009305090000000012,0.0007075320000000038,-0.003762431,0.03837939300000001,-0.0037857340000000002,0.0016262769999999993
0.009123041013671224,0.033807354000000005,0.007410638000000001,0.0018869420000000008,0.00039133600000000254,-0.008939247,0.134483247,-0.027081046,0.012617083
0.00913304434811604,0.032851515000000005,0.006778466,0.0015681310000000004,0.0016561200000000005,0.029563322000000003,-0.15318115100000004,0.05607027600000001,0.035891730999999996
0.009143047682560853,0.03221428900000001,0.006778466,0.0018869420000000008,0.0007075320000000038,-0.0002033699999999996,0.021876711000000004,-0.021257218,-0.011627342
0.009153051017005668,0.03221428900000001,0.006778466,0.00124932,0.00039133600000000254,0.004002793000000001,0.040644467000000004,-0.003138642,0.013586860000000001
0.009163054351450484,0.032532902,0.0070945520000000005,0.0009305090000000012,-0.00024105599999999644,-0.012498308000000001,0.08303370900000001,0.005920646000000001,-0.024557702
0.009173057685895299,0.032532902,0.0070945520000000005,-2.592399999999835e-05,-0.00024105599999999644,0.014032874000000002,-0.048017001000000004,0.025656952,-0.0009597950000000003
0.009183061020340114,0.03412596700000001,0.008042810000000001,-0.0006635459999999992,7.514000000000132e-05,-0.017351573000000002,-0.09720146500000001,-0.12220357000000001,-0.059469674
0.009193064354784928,0.034763193000000005,0.008674982000000001,0.00029288700000000036,0.00039133600000000254,-0.006997941000000001,-0.0036862669999999983,0.02339213,0.051408163
0.009203067689229743,0.03444458,0.008991067999999998,-0.0006635459999999992,0.0007075320000000038,0.005296997000000001,0.008286267000000003,-0.012197930000000001,0.0035658309999999998
0.009213071023674559,0.035719032000000005,0.009307153999999998,0.0006116980000000008,0.00039133600000000254,-0.005380186,-0.002068356999999998,0.052511270000000006,-0.010011047
0.009223074358119374,0.035719032000000005,0.008991067999999998,0.00124932,0.0007075320000000038,0.005296997000000001,-0.05966595300000001,0.024686314,0.013263600999999998
0.009233077692564188,0.035400419,0.008674982000000001,0.0009305090000000012,0.0010237280000000015,-0.011204104000000001,0.0005202990000000018,-0.006050556,0.004535608
0.009243081027009003,0.034763193000000005,0.008358896000000001,0.00124932,0.0010237280000000015,0.029563322000000003,0.030937007000000006,0.00883256,0.016496191
0.009253084361453818,0.034763193000000005,0.007410638000000001,0.00124932,0.0007075320000000038,0.002708589000000001,0.041938795,-0.007344740000000001,-0.015183191
0.009263087695898634,0.03412596700000001,0.006778466,0.0006116980000000008,0.00039133600000000254,-0.022204838000000005,-0.041221779,0.04409907400000001,-0.006131939
0.009273091030343447,0.03317012800000001,0.006778466,0.00029288700000000036,7.514000000000132e-05,0.004649895000000001,-0.12049936900000001,0.0703063,0.011647306
0.009283094364788263,0.03317012800000001,0.0070945520000000005,0.00029288700000000036,0.00039133600000000254,0.007885405000000002,-0.04381043500000001,0.0013910020000000001,-0.008071493
0.009293097699233078,0.03412596700000001,0.007410638000000001,0.0009305090000000012,-0.0005572519999999977,-0.013792512000000002,0.03481999100000001,0.039892976000000004,0.019728781
0.009303101033677893,0.03444458,0.007410638000000001,-2.592399999999835e-05,-0.00024105599999999644,-0.028675858000000005,-0.03572088500000001,-0.008315378000000002,-0.014536673000000002
0.009313104368122709,0.035400419,0.008042810000000001,0.00029288700000000036,7.514000000000132e-05,-0.032882021000000004,0.06653102700000002,-0.025786862000000004,-0.013566896
0.009323107702567522,0.035400419,0.008042810000000001,0.0006116980000000008,-0.00024105599999999644,-0.002468227,-0.010157907,-0.06881848,0.009061234
0.009333111037012337,0.036356258,0.008358896000000001,0.00029288700000000036,7.514000000000132e-05,0.026651363000000004,0.08982893100000001,-0.045199622,-0.005162162
0.009343114371457153,0.036356258,0.009307153999999998,0.00124932,0.0007075320000000038,0.003679242000000001,0.04161521300000001,-0.013168568000000002,-0.0009597950000000003
0.009353117705901968,0.03603764500000001,0.008991067999999998,0.0009305090000000012,0.0013399240000000028,0.022121649,0.10859668700000003,0.028892412000000003,0.024577666
0.009363121040346782,0.035400419,0.008358896000000001,0.00124932,0.0007075320000000038,0.0075618540000000015,0.11312683500000002,0.009156106,-0.013890155000000001
0.009373124374791597,0.034763193000000005,0.007410638000000001,0.00029288700000000036,0.0007075320000000038,-0.06685487600000001,-0.08587609500000001,0.025656952,-0.021001852999999997
0.009383127709236412,0.03444458,0.0070945520000000005,0.0009305090000000012,0.0007075320000000038,0.037328546000000004,-0.089759079,0.008509014,0.030396328000000004
0.009393131043681228,0.03444458,0.0070945520000000005,0.0006116980000000008,-0.00024105599999999644,0.004326344000000001,-0.051252821000000004,0.001067456,0.015203154999999998
0.009403134378126041,0.034763193000000005,0.007410638000000001,0.0009305090000000012,-0.00024105599999999644,0.015974180000000004,0.03158417100000001,-0.023845586000000002,-0.016476227
0.009413137712570857,0.03317012800000001,0.006778466,-2.592399999999835e-05,-0.0005572519999999977,-0.0002033699999999996,0.039350139000000006,-0.004432826000000001,-0.0006365360000000005
0.009423141047015672,0.033488741,0.0070945520000000005,0.00029288700000000036,0.0007075320000000038,-0.005056635,-0.012099399,-0.020610126000000003,0.004535608
0.009433144381460487,0.033807354000000005,0.006778466,-0.0003447349999999988,-0.0005572519999999977,0.006267650000000001,-0.08684684100000001,0.03633397000000001,0.0006564999999999995
0.009443147715905303,0.03444458,0.007410638000000001,0.00029288700000000036,-0.00024105599999999644,-0.012498308000000001,-0.13829637900000002,0.037951700000000005,0.012940341999999999
0.009453151050350116,0.03508180600000001,0.007726724000000001,0.00029288700000000036,7.514000000000132e-05,-0.017028022000000004,-0.05707729700000001,0.064158926,0.015203154999999998
0.009463154384794932,0.03603764500000001,0.008358896000000001,0.00124932,0.0007075320000000038,-0.02285194,0.10050713700000002,0.071600484,0.021668335
0.009473157719239747,0.03603764500000001,0.008991067999999998,0.0006116980000000008,7.514000000000132e-05,-0.0018211249999999998,0.011845669000000003,-0.006374102,-0.018092522
0.009483161053684562,0.036356258,0.008358896000000001,0.0006116980000000008,-0.00024105599999999644,-0.028352307000000007,0.07041401100000001,-0.072701032,-0.014213414
0.009493164388129376,0.03603764500000001,0.008358896000000001,0.0009305090000000012,0.0007075320000000038,0.028592669,0.003432537000000003,-0.014462752000000002,0.036538248999999995
0.009503167722574191,0.03603764500000001,0.008991067999999998,0.0009305090000000012,0.00039133600000000254,0.020503894,-0.030219991,-0.0015209120000000001,0.0009797589999999998
0.009513171057019007,0.035719032000000005,0.008358896000000001,0.0009305090000000012,0.0007075320000000038,0.012415119000000002,0.046792525000000015,0.024686314,0.008737975
0.009523174391463822,0.03444458,0.007410638000000001,0.00029288700000000036,0.0007075320000000038,-0.0063508390000000005,-0.039927451,0.026304044000000002,0.020698558000000002
0.009533177725908636,0.03317012800000001,0.00646238,0.0006116980000000008,-0.00024105599999999644,0.016944833,0.07073759300000002,-0.024816224,0.008737975
0.009543181060353451,0.032851515000000005,0.006146294,0.0006116980000000008,7.514000000000132e-05,0.036034342000000004,0.07979788900000001,-0.0008738200000000001,-0.008718011000000001
0.009553184394798266,0.032532902,0.006146294,0.0009305090000000012,7.514000000000132e-05,-0.020587083000000006,-0.16127070100000004,-0.034522604,-0.017446004
0.009563187729243082,0.032851515000000005,0.005830208,0.00029288700000000036,7.514000000000132e-05,-0.017998675000000002,-0.024071933000000004,-0.014462752000000002,0.027486997000000003
0.009573191063687897,0.032851515000000005,0.00646238,0.0009305090000000012,7.514000000000132e-05,0.018239037,0.029319097000000006,-0.009609562000000002,0.016172932
0.00958319439813271,0.033807354000000005,0.0070945520000000005,0.0009305090000000012,7.514000000000132e-05,-0.018969328,-0.015982383,0.03633397000000001,0.004535608
0.009593197732577526,0.035400419,0.008358896000000001,0.0009305090000000012,7.514000000000132e-05,-0.034499776,0.009580595000000004,0.021127308,0.034921954
0.009603201067022341,0.036356258,0.008674982000000001,0.00029288700000000036,-0.00024105599999999644,0.012415119000000002,0.056176403000000014,-0.003462188,-0.020032076
0.009613204401467157,0.036356258,0.009307153999999998,0.0006116980000000008,-0.0005572519999999977,-0.0066743900000000005,0.20599486900000002,0.00397937,-0.02197163
0.00962320773591197,0.036356258,0.009623239999999998,-2.592399999999835e-05,-0.00024105599999999644,0.013385772000000002,-0.13247190300000003,0.0007439100000000001,0.0009797589999999998
0.009633211070356786,0.037630710000000005,0.009623239999999998,0.00029288700000000036,0.0007075320000000038,-0.019292879000000006,-0.07325639700000001,0.011097382,-0.028760069
0.009643214404801601,0.035719032000000005,0.009623239999999998,-2.592399999999835e-05,0.0010237280000000015,0.004002793000000001,0.019288055000000002,-0.012197930000000001,-0.00031327700000000026
0.009653217739246416,0.036356258,0.007726724000000001,-2.592399999999835e-05,-0.0005572519999999977,-0.010557002000000001,-0.20527785300000004,0.00397937,0.02005204
0.00966322107369123,0.036356258,0.0070945520000000005,0.00124932,-0.00024105599999999644,-0.0011740229999999997,0.004726865000000004,-0.021904310000000003,-0.011627342
0.009673224408136045,0.037312097,0.007410638000000001,0.0009305090000000012,0.0007075320000000038,0.016297731000000003,0.07397341300000002,-0.059759192,-0.0035458670000000003
0.00968322774258086,0.03699348400000001,0.007410638000000001,0.0006116980000000008,0.00039133600000000254,0.006591201000000001,0.10697877700000002,-0.004756372,-0.021648371
0.009693231077025676,0.036356258,0.007726724000000001,0.0015681310000000004,7.514000000000132e-05,0.04347601500000001,0.12024563900000003,0.007214830000000001,0.032012623
0.00970323441147049,0.03699348400000001,0.007726724000000001,0.0009305090000000012,0.00039133600000000254,-0.026087450000000005,-0.20527785300000004,0.07871849600000001,9.98199999999996e-06
0.009713237745915305,0.03699348400000001,0.007726724000000001,0.00124932,0.0007075320000000038,-0.017028022000000004,-0.034750139,0.027598228000000002,-0.0022528310000000003
0.00972324108036012,0.03699348400000001,0.008042810000000001,0.0009305090000000012,0.0007075320000000038,-0.024793246000000005,0.057794313000000014,0.022097946,-0.004192385
0.009733244414804935,0.036674871000000005,0.007410638000000001,0.0006116980000000008,-0.00024105599999999644,0.021798098000000002,0.10277221100000002,0.010773836,0.0016262769999999993
0.00974324774924975,0.036356258,0.008358896000000001,0.00029288700000000036,0.0013399240000000028,-0.012498308000000001,-0.23666530700000005,0.182900308,0.040094097999999995
0.009753251083694564,0.036674871000000005,0.008991067999999998,0.0009305090000000012,7.514000000000132e-05,-0.021881287000000006,-0.09364206300000001,-0.031287144,0.017142709000000003
0.00976325441813938,0.036674871000000005,0.008674982000000001,0.0006116980000000008,0.0007075320000000038,0.023092302000000002,-0.0017447749999999988,-0.064935928,-0.0064551980000000005
0.009773257752584195,0.03699348400000001,0.007410638000000001,-0.0003447349999999988,-0.0005572519999999977,0.029563322000000003,0.037085065,0.10654345200000001,0.030396328000000004
0.00978326108702901,0.036356258,0.007726724000000001,0.00029288700000000036,7.514000000000132e-05,-0.009586349000000001,-0.021483277000000002,-0.090496062,-0.017769263
0.009793264421473824,0.037312097,0.007726724000000001,-2.592399999999835e-05,-0.0005572519999999977,0.037004995000000006,0.08012147100000001,-0.12705676000000002,-0.028113551
0.00980326775591864,0.037630710000000005,0.007410638000000001,-2.592399999999835e-05,7.514000000000132e-05,0.013062221,0.07979788900000001,-0.007668286000000001,-0.030376364
0.009813271090363455,0.03699348400000001,0.007410638000000001,-2.592399999999835e-05,7.514000000000132e-05,-0.005703737,-0.06613759300000001,9.681799999999993e-05,-0.003222608
0.00982327442480827,0.037312097,0.007726724000000001,0.00029288700000000036,7.514000000000132e-05,0.017268384000000005,0.04129163100000001,-0.061053376,-0.00580868
0.009833277759253084,0.03794932300000001,0.008674982000000001,0.0009305090000000012,0.0013399240000000028,0.018562588000000005,0.147426527,-0.003462188,-0.016799486
0.009843281093697899,0.037312097,0.008042810000000001,0.00124932,0.0010237280000000015,-0.019616430000000004,0.06005938700000002,-0.019315942000000003,0.011970564999999999
0.009853284428142714,0.03699348400000001,0.008042810000000001,0.00029288700000000036,0.0007075320000000038,0.013709323000000004,-0.04219252500000001,0.012715112,-0.0035458670000000003
0.00986328776258753,0.03699348400000001,0.007726724000000001,0.0009305090000000012,0.0010237280000000015,0.029563322000000003,0.12509936900000002,0.003332278,0.01681945
0.009873291097032345,0.036356258,0.008358896000000001,0.00124932,0.0013399240000000028,0.020827445,0.09144684100000001,0.009156106,-0.0064551980000000005
0.009883294431477159,0.034763193000000005,0.00646238,0.00029288700000000036,7.514000000000132e-05,-0.034176225000000005,-0.15512264300000003,0.09166033600000001,0.0016262769999999993
0.009893297765921974,0.034763193000000005,0.00646238,0.0009305090000000012,7.514000000000132e-05,-0.04550051000000001,-0.040251033000000006,0.03892233800000001,-0.00580868
0.00990330110036679,0.03444458,0.00646238,0.0009305090000000012,0.00039133600000000254,-0.014763165000000002,0.027701187000000006,-0.033551966,-0.026820515
0.009913304434811605,0.034763193000000005,0.006778466,0.00029288700000000036,0.00039133600000000254,0.016621282,0.017670145,0.014332842,-0.010334306
0.009923307769256418,0.03508180600000001,0.007410638000000001,-2.592399999999835e-05,-0.00024105599999999644,-0.013145410000000001,0.015081489000000003,-0.0015209120000000001,-0.022941407
0.009933311103701234,0.036356258,0.008042810000000001,0.00029288700000000036,-0.00024105599999999644,-0.004085982,0.009904177000000004,0.024039222000000002,0.025870702000000002
0.009943314438146049,0.03699348400000001,0.008674982000000001,-0.0006635459999999992,-0.00024105599999999644,-0.025440348,-0.022130441,0.056393822,0.009707752
0.009953317772590864,0.038267936,0.008991067999999998,0.00029288700000000036,7.514000000000132e-05,0.006591201000000001,0.003432537000000003,-0.006050556,-0.005485421000000001
0.009963321107035678,0.038586549000000005,0.009623239999999998,-2.592399999999835e-05,0.0007075320000000038,0.019533241,0.06426595300000001,-0.071083302,-0.012273860000000001
0.009973324441480493,0.038586549000000005,0.009307153999999998,-0.0003447349999999988,0.0007075320000000038,0.013385772000000002,0.13868981300000002,0.013038658,-0.004515644
0.009983327775925309,0.03794932300000001,0.008674982000000001,0.0009305090000000012,0.0010237280000000015,0.0004437320000000005,0.07559132300000002,0.004302916,-0.004838903
0.009993331110370124,0.03794932300000001,0.007726724000000001,0.0009305090000000012,0.0007075320000000038,-0.019616430000000004,-0.023748351,0.042804890000000005,-0.010657565
0.01000333444481494,0.03699348400000001,0.0070945520000000005,0.00124932,0.00039133600000000254,0.008532507000000002,0.018640891000000003,0.011420928,0.014556636999999999
0.010013337779259753,0.03603764500000001,0.006778466,0.00124932,0.0010237280000000015,0.007885405000000002,0.08141579900000001,-0.0429348,-0.039104357
0.010023341113704568,0.03508180600000001,0.005830208,0.00124932,-0.00024105599999999644,0.0075618540000000015,-0.15609338900000003,0.003332278,0.017789227
0.010033344448149384,0.035719032000000005,0.006146294,0.0009305090000000012,-0.00024105599999999644,0.027945567000000004,-0.036691631,-0.0591121,0.0022727949999999998
0.010043347782594199,0.036356258,0.0070945520000000005,0.0006116980000000008,-0.00024105599999999644,-0.01638092,-0.051252821000000004,0.020803762,0.015203154999999998
0.010053351117039012,0.036674871000000005,0.007726724000000001,0.00029288700000000036,7.514000000000132e-05,-0.003115329,-0.05319431300000001,0.028892412000000003,0.001303018
0.010063354451483828,0.03699348400000001,0.007726724000000001,0.00029288700000000036,-0.00024105599999999644,-0.013792512000000002,-0.04219252500000001,-0.047464444,-0.027143774
