Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28720000,,Zero Index,719.28720000,,Zero Index,719.28720000,,Zero Index,719.28720000,,Zero Index,719.28720000,,Zero Index,719.28720000,,Zero Index,719.28720000,,Zero Index,719.28720000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.21712800e-04,7.60781250e+00,6.48375000e-01,-1.28140625e-01,3.87500000e-03,3.40625000e-03,5.87074219e+00,,8.21712800e-04,3.86565961e-02,,8.21712800e-04,-1.31340576e+02
8.22712800e-04,7.61875000e+00,6.48334375e-01,-1.28015625e-01,3.93750000e-03,3.28125000e-03,5.87144531e+00,,8.22712800e-04,3.87022533e-02,,8.22712800e-04,-1.31789429e+02
8.23712800e-04,7.63984375e+00,6.47989062e-01,-1.27156250e-01,4.00781250e-03,3.59375000e-03,5.87050781e+00,,8.23712800e-04,3.87478955e-02,,8.23712800e-04,-1.33287720e+02
8.24712800e-04,7.65703125e+00,6.48070313e-01,-1.26656250e-01,4.08593750e-03,4.18750000e-03,5.86828125e+00,,8.24712800e-04,3.87935303e-02,,8.24712800e-04,-1.34387024e+02
8.25712800e-04,7.66562500e+00,6.47785938e-01,-1.27343750e-01,4.04687500e-03,4.15625000e-03,5.86804688e+00,,8.25712800e-04,3.88391539e-02,,8.25712800e-04,-1.34599976e+02
8.26712800e-04,7.67890625e+00,6.47643750e-01,-1.28421875e-01,4.07031250e-03,4.25000000e-03,5.86746094e+00,,8.26712800e-04,3.88847701e-02,,8.26712800e-04,-1.35291382e+02
8.27712800e-04,7.68125000e+00,6.47400000e-01,-1.28140625e-01,4.07031250e-03,4.09375000e-03,5.86746094e+00,,8.27712800e-04,3.89303677e-02,,8.27712800e-04,-1.34853149e+02
8.28712800e-04,7.68281250e+00,6.47257813e-01,-1.27234375e-01,4.03125000e-03,4.03125000e-03,5.86863281e+00,,8.28712800e-04,3.89759503e-02,,8.28712800e-04,-1.34337463e+02
8.29712800e-04,7.68671875e+00,6.47501563e-01,-1.26562500e-01,3.97656250e-03,4.09375000e-03,5.86992188e+00,,8.29712800e-04,3.90215404e-02,,8.29712800e-04,-1.34067627e+02
8.30712800e-04,7.69609375e+00,6.47582813e-01,-1.27234375e-01,3.97656250e-03,4.00000000e-03,5.86992188e+00,,8.30712800e-04,3.90671417e-02,,8.30712800e-04,-1.34361572e+02
8.31712800e-04,7.69843750e+00,6.47745313e-01,-1.28140625e-01,3.95312500e-03,3.78125000e-03,5.87003906e+00,,8.31712800e-04,3.91127504e-02,,8.31712800e-04,-1.33926392e+02
8.32712800e-04,7.70312500e+00,6.47501563e-01,-1.27500000e-01,3.91406250e-03,3.81250000e-03,5.87085938e+00,,8.32712800e-04,3.91583554e-02,,8.32712800e-04,-1.33732239e+02
8.33712800e-04,7.70546875e+00,6.47623438e-01,-1.26140625e-01,3.83593750e-03,3.71875000e-03,5.87132813e+00,,8.33712800e-04,3.92039567e-02,,8.33712800e-04,-1.33301697e+02
8.34712800e-04,7.69765625e+00,6.47745313e-01,-1.25343750e-01,3.71093750e-03,3.46875000e-03,5.87332031e+00,,8.34712800e-04,3.92495655e-02,,8.34712800e-04,-1.31829834e+02
8.35712800e-04,7.70312500e+00,6.47684375e-01,-1.25906250e-01,3.78125000e-03,3.34375000e-03,5.87273438e+00,,8.35712800e-04,3.92951816e-02,,8.35712800e-04,-1.31727783e+02
8.36712800e-04,7.71093750e+00,6.47745313e-01,-1.26015625e-01,3.85937500e-03,3.18750000e-03,5.87214844e+00,,8.36712800e-04,3.93407941e-02,,8.36712800e-04,-1.31865601e+02
8.37712800e-04,7.71718750e+00,6.47440625e-01,-1.24812500e-01,3.83593750e-03,3.25000000e-03,5.87250000e+00,,8.37712800e-04,3.93863991e-02,,8.37712800e-04,-1.31845337e+02
8.38712800e-04,7.72812500e+00,6.47440625e-01,-1.23515625e-01,3.91406250e-03,3.12500000e-03,5.87273438e+00,,8.38712800e-04,3.94319929e-02,,8.38712800e-04,-1.32314819e+02
8.39712800e-04,7.73515625e+00,6.47135937e-01,-1.22718750e-01,3.92968750e-03,3.03125000e-03,5.87273438e+00,,8.39712800e-04,3.94775718e-02,,8.39712800e-04,-1.32387146e+02
8.40712800e-04,7.73359375e+00,6.47339062e-01,-1.22953125e-01,3.92968750e-03,3.12500000e-03,5.87144531e+00,,8.40712800e-04,3.95231470e-02,,8.40712800e-04,-1.31575073e+02
8.41712800e-04,7.73203125e+00,6.47237500e-01,-1.22828125e-01,3.85937500e-03,3.25000000e-03,5.87074219e+00,,8.41712800e-04,3.95687297e-02,,8.41712800e-04,-1.30762634e+02
8.42712800e-04,7.73046875e+00,6.47156250e-01,-1.21890625e-01,3.83593750e-03,3.28125000e-03,5.87132813e+00,,8.42712800e-04,3.96143049e-02,,8.42712800e-04,-1.29953125e+02
8.43712800e-04,7.73203125e+00,6.47014063e-01,-1.20765625e-01,3.87500000e-03,3.56250000e-03,5.87027344e+00,,8.43712800e-04,3.96598764e-02,,8.43712800e-04,-1.29471130e+02
8.44712800e-04,7.74843750e+00,6.46567187e-01,-1.19984375e-01,4.04687500e-03,4.00000000e-03,5.86863281e+00,,8.44712800e-04,3.97054218e-02,,8.44712800e-04,-1.30524475e+02
8.45712800e-04,7.76562500e+00,6.46607812e-01,-1.19781250e-01,4.15625000e-03,4.40625000e-03,5.86664063e+00,,8.45712800e-04,3.97509523e-02,,8.45712800e-04,-1.31661072e+02
8.46712800e-04,7.76796875e+00,6.46465625e-01,-1.19281250e-01,4.10156250e-03,4.25000000e-03,5.86769531e+00,,8.46712800e-04,3.97964828e-02,,8.46712800e-04,-1.31269165e+02
8.47712800e-04,7.77109375e+00,6.46526563e-01,-1.18250000e-01,4.06250000e-03,4.09375000e-03,5.86886719e+00,,8.47712800e-04,3.98420095e-02,,8.47712800e-04,-1.30961853e+02
8.48712800e-04,7.77109375e+00,6.46364063e-01,-1.17093750e-01,4.07031250e-03,4.00000000e-03,5.86804688e+00,,8.48712800e-04,3.98875326e-02,,8.48712800e-04,-1.30338196e+02
8.49712800e-04,7.77109375e+00,6.46221875e-01,-1.16484375e-01,4.10937500e-03,4.31250000e-03,5.86769531e+00,,8.49712800e-04,3.99330445e-02,,8.49712800e-04,-1.29719177e+02
8.50712800e-04,7.77265625e+00,6.46506250e-01,-1.16375000e-01,4.10937500e-03,4.56250000e-03,5.86687500e+00,,8.50712800e-04,3.99785601e-02,,8.50712800e-04,-1.29263184e+02
8.51712800e-04,7.77343750e+00,6.46506250e-01,-1.15765625e-01,4.06250000e-03,4.75000000e-03,5.86734375e+00,,8.51712800e-04,4.00240868e-02,,8.51712800e-04,-1.28728577e+02
8.52712800e-04,7.78281250e+00,6.46282812e-01,-1.14859375e-01,4.03125000e-03,4.53125000e-03,5.86828125e+00,,8.52712800e-04,4.00696062e-02,,8.52712800e-04,-1.29083923e+02
8.53712800e-04,7.78984375e+00,6.46262500e-01,-1.14125000e-01,3.97656250e-03,4.53125000e-03,5.86804688e+00,,8.53712800e-04,4.01151143e-02,,8.53712800e-04,-1.29201965e+02
8.54712800e-04,7.78671875e+00,6.46221875e-01,-1.13593750e-01,3.92968750e-03,4.40625000e-03,5.86792969e+00,,8.54712800e-04,4.01606224e-02,,8.54712800e-04,-1.28276428e+02
8.55712800e-04,7.77890625e+00,6.46120313e-01,-1.13359375e-01,3.85937500e-03,3.65625000e-03,5.87015625e+00,,8.55712800e-04,4.02061269e-02,,8.55712800e-04,-1.26869568e+02
8.56712800e-04,7.77734375e+00,6.46039062e-01,-1.12218750e-01,3.88281250e-03,3.40625000e-03,5.87191406e+00,,8.56712800e-04,4.02516238e-02,,8.56712800e-04,-1.26110718e+02
8.57712800e-04,7.77265625e+00,6.46079687e-01,-1.11187500e-01,3.84375000e-03,3.56250000e-03,5.87144531e+00,,8.57712800e-04,4.02971171e-02,,8.57712800e-04,-1.25035400e+02
8.58712800e-04,7.77500000e+00,6.46120313e-01,-1.10468750e-01,3.85937500e-03,3.78125000e-03,5.87074219e+00,,8.58712800e-04,4.03426178e-02,,8.58712800e-04,-1.24689636e+02
8.59712800e-04,7.78437500e+00,6.45917188e-01,-1.09906250e-01,3.87500000e-03,3.50000000e-03,5.87144531e+00,,8.59712800e-04,4.03881110e-02,,8.59712800e-04,-1.25072144e+02
8.60712800e-04,7.79375000e+00,6.45917188e-01,-1.09312500e-01,3.89843750e-03,3.50000000e-03,5.87144531e+00,,8.60712800e-04,4.04335968e-02,,8.60712800e-04,-1.25457764e+02
8.61712800e-04,7.80156250e+00,6.45937500e-01,-1.08093750e-01,3.89843750e-03,3.65625000e-03,5.87144531e+00,,8.61712800e-04,4.04790863e-02,,8.61712800e-04,-1.25687073e+02
8.62712800e-04,7.80703125e+00,6.45978125e-01,-1.06937500e-01,3.85937500e-03,3.71875000e-03,5.87074219e+00,,8.62712800e-04,4.05245721e-02,,8.62712800e-04,-1.25681030e+02
8.63712800e-04,7.80312500e+00,6.46262500e-01,-1.06156250e-01,3.83593750e-03,3.71875000e-03,5.87074219e+00,,8.63712800e-04,4.05700691e-02,,8.63712800e-04,-1.24713623e+02
8.64712800e-04,7.80546875e+00,6.46262500e-01,-1.05703125e-01,3.87500000e-03,3.87500000e-03,5.87085938e+00,,8.64712800e-04,4.06155810e-02,,8.64712800e-04,-1.24393860e+02
8.65712800e-04,7.82343750e+00,6.46221875e-01,-1.05359375e-01,3.97656250e-03,4.53125000e-03,5.86851563e+00,,8.65712800e-04,4.06610891e-02,,8.65712800e-04,-1.25687012e+02
8.66712800e-04,7.82734375e+00,6.46018750e-01,-1.04375000e-01,3.96875000e-03,4.78125000e-03,5.86605469e+00,,8.66712800e-04,4.07065861e-02,,8.66712800e-04,-1.25533875e+02
8.67712800e-04,7.82578125e+00,6.45795312e-01,-1.03265625e-01,3.92968750e-03,4.46875000e-03,5.86605469e+00,,8.67712800e-04,4.07520719e-02,,8.67712800e-04,-1.24822632e+02
8.68712800e-04,7.82421875e+00,6.45775000e-01,-1.02625000e-01,3.92968750e-03,4.25000000e-03,5.86769531e+00,,8.68712800e-04,4.07975502e-02,,8.68712800e-04,-1.24115967e+02
8.69712800e-04,7.82578125e+00,6.45571875e-01,-1.02765625e-01,3.87500000e-03,4.18750000e-03,5.86828125e+00,,8.69712800e-04,4.08430211e-02,,8.69712800e-04,-1.23732788e+02
8.70712800e-04,7.82812500e+00,6.45531250e-01,-1.02359375e-01,3.89843750e-03,4.09375000e-03,5.86863281e+00,,8.70712800e-04,4.08884808e-02,,8.70712800e-04,-1.23430847e+02
8.71712800e-04,7.82812500e+00,6.45450000e-01,-1.00703125e-01,3.91406250e-03,3.81250000e-03,5.87003906e+00,,8.71712800e-04,4.09339331e-02,,8.71712800e-04,-1.22892700e+02
8.72712800e-04,7.83750000e+00,6.45389063e-01,-9.94843750e-02,3.89843750e-03,4.15625000e-03,5.86992188e+00,,8.72712800e-04,4.09793817e-02,,8.72712800e-04,-1.23328735e+02
8.73712800e-04,7.84609375e+00,6.45348438e-01,-9.95000000e-02,3.92968750e-03,4.53125000e-03,5.86992188e+00,,8.73712800e-04,4.10248265e-02,,8.73712800e-04,-1.23687439e+02
8.74712800e-04,7.84687500e+00,6.45287500e-01,-9.96093750e-02,3.97656250e-03,4.37500000e-03,5.87085938e+00,,8.74712800e-04,4.10702676e-02,,8.74712800e-04,-1.23240295e+02
8.75712800e-04,7.83515625e+00,6.45429688e-01,-9.91250000e-02,3.84375000e-03,4.00000000e-03,5.87191406e+00,,8.75712800e-04,4.11157161e-02,,8.75712800e-04,-1.21505554e+02
8.76712800e-04,7.82343750e+00,6.45592188e-01,-9.75781250e-02,3.72656250e-03,3.56250000e-03,5.87414063e+00,,8.76712800e-04,4.11611721e-02,,8.76712800e-04,-1.19776245e+02
8.77712800e-04,7.83359375e+00,6.45389063e-01,-9.66406250e-02,3.82031250e-03,3.50000000e-03,5.87425781e+00,,8.77712800e-04,4.12066244e-02,,8.77712800e-04,-1.20308533e+02
8.78712800e-04,7.85000000e+00,6.45389063e-01,-9.66406250e-02,3.99218750e-03,3.62500000e-03,5.87308594e+00,,8.78712800e-04,4.12520766e-02,,8.78712800e-04,-1.21487732e+02
8.79712800e-04,7.85546875e+00,6.45043750e-01,-9.72500000e-02,3.99218750e-03,4.03125000e-03,5.87144531e+00,,8.79712800e-04,4.12975140e-02,,8.79712800e-04,-1.21537781e+02
8.80712800e-04,7.86093750e+00,6.45003125e-01,-9.66093750e-02,3.99218750e-03,4.56250000e-03,5.86992188e+00,,8.80712800e-04,4.13429327e-02,,8.80712800e-04,-1.21587830e+02
8.81712800e-04,7.86718750e+00,6.44901562e-01,-9.47656250e-02,4.08593750e-03,4.68750000e-03,5.87027344e+00,,8.81712800e-04,4.13883515e-02,,8.81712800e-04,-1.21724915e+02
8.82712800e-04,7.86953125e+00,6.44860938e-01,-9.39687500e-02,4.06250000e-03,4.68750000e-03,5.87085938e+00,,8.82712800e-04,4.14337628e-02,,8.82712800e-04,-1.21466370e+02
8.83712800e-04,7.86171875e+00,6.44860938e-01,-9.45781250e-02,3.95312500e-03,4.18750000e-03,5.87144531e+00,,8.83712800e-04,4.14791740e-02,,8.83712800e-04,-1.20161377e+02
8.84712800e-04,7.86093750e+00,6.44800000e-01,-9.55937500e-02,3.96875000e-03,3.81250000e-03,5.87085938e+00,,8.84712800e-04,4.15245853e-02,,8.84712800e-04,-1.19576904e+02
8.85712800e-04,7.86875000e+00,6.44515625e-01,-9.48593750e-02,3.96875000e-03,3.78125000e-03,5.87074219e+00,,8.85712800e-04,4.15699817e-02,,8.85712800e-04,-1.19877625e+02
8.86712800e-04,7.87812500e+00,6.44414062e-01,-9.34062500e-02,4.04687500e-03,4.15625000e-03,5.87003906e+00,,8.86712800e-04,4.16153632e-02,,8.86712800e-04,-1.20345215e+02
8.87712800e-04,7.88593750e+00,6.44515625e-01,-9.28906250e-02,4.08593750e-03,4.37500000e-03,5.86863281e+00,,8.87712800e-04,4.16607484e-02,,8.87712800e-04,-1.20656921e+02
8.88712800e-04,7.88593750e+00,6.44373437e-01,-9.38906250e-02,4.03125000e-03,4.25000000e-03,5.86945313e+00,,8.88712800e-04,4.17061299e-02,,8.88712800e-04,-1.20161926e+02
8.89712800e-04,7.89218750e+00,6.44210938e-01,-9.47343750e-02,4.10156250e-03,3.87500000e-03,5.86992188e+00,,8.89712800e-04,4.17515002e-02,,8.89712800e-04,-1.20306396e+02
8.90712800e-04,7.90234375e+00,6.43987500e-01,-9.39843750e-02,4.16406250e-03,4.00000000e-03,5.86968750e+00,,8.90712800e-04,4.17968594e-02,,8.90712800e-04,-1.20853394e+02
8.91712800e-04,7.90078125e+00,6.43885938e-01,-9.25937500e-02,4.10156250e-03,4.25000000e-03,5.86886719e+00,,8.91712800e-04,4.18422073e-02,,8.91712800e-04,-1.20197876e+02
8.92712800e-04,7.90234375e+00,6.43987500e-01,-9.21718750e-02,4.06250000e-03,4.09375000e-03,5.86886719e+00,,8.92712800e-04,4.18875515e-02,,8.92712800e-04,-1.19869324e+02
8.93712800e-04,7.90859375e+00,6.43581250e-01,-9.32656250e-02,4.07031250e-03,4.03125000e-03,5.86945313e+00,,8.93712800e-04,4.19328883e-02,,8.93712800e-04,-1.20022217e+02
8.94712800e-04,7.91171875e+00,6.43581250e-01,-9.43437500e-02,4.15625000e-03,3.93750000e-03,5.86886719e+00,,8.94712800e-04,4.19782102e-02,,8.94712800e-04,-1.19847229e+02
8.95712800e-04,7.91250000e+00,6.43540625e-01,-9.36406250e-02,4.10937500e-03,3.78125000e-03,5.86910156e+00,,8.95712800e-04,4.20235284e-02,,8.95712800e-04,-1.19429626e+02
8.96712800e-04,7.91015625e+00,6.43520312e-01,-9.24375000e-02,3.97656250e-03,3.28125000e-03,5.87027344e+00,,8.96712800e-04,4.20688465e-02,,8.96712800e-04,-1.18694885e+02
8.97712800e-04,7.90234375e+00,6.43479687e-01,-9.25781250e-02,3.84375000e-03,3.03125000e-03,5.87273438e+00,,8.97712800e-04,4.21141610e-02,,8.97712800e-04,-1.17399170e+02
8.98712800e-04,7.90078125e+00,6.43337500e-01,-9.36718750e-02,3.82031250e-03,3.09375000e-03,5.87250000e+00,,8.98712800e-04,4.21594717e-02,,8.98712800e-04,-1.16744507e+02
8.99712800e-04,7.90859375e+00,6.43520312e-01,-9.46875000e-02,3.87500000e-03,3.12500000e-03,5.87191406e+00,,8.99712800e-04,4.22047824e-02,,8.99712800e-04,-1.17050781e+02
9.00712800e-04,7.92109375e+00,6.43520312e-01,-9.41718750e-02,3.87500000e-03,3.65625000e-03,5.87074219e+00,,9.00712800e-04,4.22501005e-02,,9.00712800e-04,-1.17838928e+02
9.01712800e-04,7.92734375e+00,6.43621875e-01,-9.31875000e-02,3.80468750e-03,3.87500000e-03,5.87027344e+00,,9.01712800e-04,4.22954187e-02,,9.01712800e-04,-1.17986755e+02
9.02712800e-04,7.93281250e+00,6.43560937e-01,-9.29218750e-02,3.83593750e-03,3.81250000e-03,5.87074219e+00,,9.02712800e-04,4.23407406e-02,,9.02712800e-04,-1.18057312e+02
9.03712800e-04,7.94218750e+00,6.43439063e-01,-9.42656250e-02,3.89843750e-03,3.71875000e-03,5.87085938e+00,,9.03712800e-04,4.23860550e-02,,9.03712800e-04,-1.18527710e+02
9.04712800e-04,7.94843750e+00,6.43621875e-01,-9.54843750e-02,3.93750000e-03,3.50000000e-03,5.87156250e+00,,9.04712800e-04,4.24313731e-02,,9.04712800e-04,-1.18669250e+02
9.05712800e-04,7.95937500e+00,6.43398438e-01,-9.53593750e-02,4.03125000e-03,3.28125000e-03,5.87226563e+00,,9.05712800e-04,4.24766876e-02,,9.05712800e-04,-1.19291077e+02
9.06712800e-04,7.96640625e+00,6.43682813e-01,-9.43750000e-02,4.03125000e-03,3.28125000e-03,5.87191406e+00,,9.06712800e-04,4.25220057e-02,,9.06712800e-04,-1.19513184e+02
9.07712800e-04,7.98125000e+00,6.43439063e-01,-9.44687500e-02,4.14062500e-03,3.87500000e-03,5.86945313e+00,,9.07712800e-04,4.25673239e-02,,9.07712800e-04,-1.20542969e+02
9.08712800e-04,7.99296875e+00,6.43723438e-01,-9.61875000e-02,4.17968750e-03,4.46875000e-03,5.86746094e+00,,9.08712800e-04,4.26126458e-02,,9.08712800e-04,-1.21245850e+02
9.09712800e-04,8.00234375e+00,6.43743750e-01,-9.73593750e-02,4.12500000e-03,4.62500000e-03,5.86804688e+00,,9.09712800e-04,4.26579788e-02,,9.09712800e-04,-1.21699463e+02
9.10712800e-04,8.01015625e+00,6.43682813e-01,-9.71406250e-02,4.17968750e-03,4.68750000e-03,5.86792969e+00,,9.10712800e-04,4.27033082e-02,,9.10712800e-04,-1.21989441e+02
9.11712800e-04,8.01953125e+00,6.43540625e-01,-9.66406250e-02,4.27343750e-03,4.53125000e-03,5.86886719e+00,,9.11712800e-04,4.27486300e-02,,9.11712800e-04,-1.22442444e+02
9.12712800e-04,8.02500000e+00,6.43479687e-01,-9.72656250e-02,4.25781250e-03,4.46875000e-03,5.86992188e+00,,9.12712800e-04,4.27939445e-02,,9.12712800e-04,-1.22492371e+02
9.13712800e-04,8.02500000e+00,6.43479687e-01,-9.87500000e-02,4.23437500e-03,4.40625000e-03,5.87003906e+00,,9.13712800e-04,4.28392589e-02,,9.13712800e-04,-1.21972900e+02
9.14712800e-04,8.02500000e+00,6.43439063e-01,-9.98281250e-02,4.25000000e-03,4.78125000e-03,5.86839844e+00,,9.14712800e-04,4.28845733e-02,,9.14712800e-04,-1.21446655e+02
9.15712800e-04,8.03203125e+00,6.43378125e-01,-9.96093750e-02,4.15625000e-03,4.90625000e-03,5.86769531e+00,,9.15712800e-04,4.29298840e-02,,9.15712800e-04,-1.21643005e+02
9.16712800e-04,8.04375000e+00,6.43378125e-01,-9.90468750e-02,4.12500000e-03,5.00000000e-03,5.86769531e+00,,9.16712800e-04,4.29751910e-02,,9.16712800e-04,-1.22324646e+02
9.17712800e-04,8.04531250e+00,6.43337500e-01,-9.94531250e-02,4.07031250e-03,5.06250000e-03,5.86863281e+00,,9.17712800e-04,4.30204943e-02,,9.17712800e-04,-1.21959717e+02
9.18712800e-04,8.03828125e+00,6.43134375e-01,-1.01234375e-01,3.91406250e-03,4.62500000e-03,5.87132813e+00,,9.18712800e-04,4.30657938e-02,,9.18712800e-04,-1.20703064e+02
9.19712800e-04,8.04531250e+00,6.43134375e-01,-1.02156250e-01,3.93750000e-03,4.56250000e-03,5.87167969e+00,,9.19712800e-04,4.31110822e-02,,9.19712800e-04,-1.20888916e+02
9.20712800e-04,8.05312500e+00,6.43053125e-01,-1.01984375e-01,3.93750000e-03,4.62500000e-03,5.87074219e+00,,9.20712800e-04,4.31563705e-02,,9.20712800e-04,-1.21153381e+02
9.21712800e-04,8.05468750e+00,6.43134375e-01,-1.01593750e-01,3.91406250e-03,4.40625000e-03,5.87003906e+00,,9.21712800e-04,4.32016551e-02,,9.21712800e-04,-1.20774963e+02
9.22712800e-04,8.05859375e+00,6.43296875e-01,-1.02359375e-01,3.85937500e-03,4.25000000e-03,5.86910156e+00,,9.22712800e-04,4.32469472e-02,,9.22712800e-04,-1.20637207e+02
9.23712800e-04,8.07031250e+00,6.43296875e-01,-1.03968750e-01,3.89843750e-03,4.62500000e-03,5.86710938e+00,,9.23712800e-04,4.32922505e-02,,9.23712800e-04,-1.21298584e+02
9.24712800e-04,8.08281250e+00,6.43337500e-01,-1.04875000e-01,3.96875000e-03,4.68750000e-03,5.86664063e+00,,9.24712800e-04,4.33375537e-02,,9.24712800e-04,-1.22033813e+02
9.25712800e-04,8.08828125e+00,6.43134375e-01,-1.04687500e-01,3.96875000e-03,4.84375000e-03,5.86746094e+00,,9.25712800e-04,4.33828495e-02,,9.25712800e-04,-1.22042236e+02
9.26712800e-04,8.09218750e+00,6.43337500e-01,-1.04500000e-01,3.95312500e-03,4.65625000e-03,5.86804688e+00,,9.26712800e-04,4.34281491e-02,,9.26712800e-04,-1.21890564e+02
9.27712800e-04,8.09453125e+00,6.43378125e-01,-1.05328125e-01,3.91406250e-03,4.37500000e-03,5.86863281e+00,,9.27712800e-04,4.34734523e-02,,9.27712800e-04,-1.21576050e+02
9.28712800e-04,8.11093750e+00,6.43296875e-01,-1.06640625e-01,4.07031250e-03,4.68750000e-03,5.86710938e+00,,9.28712800e-04,4.35187556e-02,,9.28712800e-04,-1.22705811e+02
9.29712800e-04,8.10625000e+00,6.43439063e-01,-1.07171875e-01,4.03125000e-03,5.06250000e-03,5.86628906e+00,,9.29712800e-04,4.35640626e-02,,9.29712800e-04,-1.21655884e+02
9.30712800e-04,8.10781250e+00,6.43439063e-01,-1.06984375e-01,3.97656250e-03,5.00000000e-03,5.86687500e+00,,9.30712800e-04,4.36093733e-02,,9.30712800e-04,-1.21249451e+02
9.31712800e-04,8.11562500e+00,6.43581250e-01,-1.06937500e-01,3.95312500e-03,4.75000000e-03,5.86886719e+00,,9.31712800e-04,4.36546877e-02,,9.31712800e-04,-1.21487976e+02
9.32712800e-04,8.12265625e+00,6.43621875e-01,-1.07578125e-01,3.91406250e-03,4.56250000e-03,5.86863281e+00,,9.32712800e-04,4.37000096e-02,,9.32712800e-04,-1.21644409e+02
9.33712800e-04,8.12656250e+00,6.43479687e-01,-1.08687500e-01,3.88281250e-03,4.18750000e-03,5.86851563e+00,,9.33712800e-04,4.37453277e-02,,9.33712800e-04,-1.21473999e+02
9.34712800e-04,8.13046875e+00,6.43337500e-01,-1.08781250e-01,3.88281250e-03,3.87500000e-03,5.86968750e+00,,9.34712800e-04,4.37906384e-02,,9.34712800e-04,-1.21300415e+02
9.35712800e-04,8.13593750e+00,6.43134375e-01,-1.08812500e-01,3.89843750e-03,3.93750000e-03,5.86945313e+00,,9.35712800e-04,4.38359343e-02,,9.35712800e-04,-1.21287659e+02
9.36712800e-04,8.14531250e+00,6.43053125e-01,-1.08812500e-01,3.99218750e-03,4.15625000e-03,5.86863281e+00,,9.36712800e-04,4.38812226e-02,,9.36712800e-04,-1.21677368e+02
9.37712800e-04,8.15234375e+00,6.42646875e-01,-1.09500000e-01,3.99218750e-03,4.25000000e-03,5.86792969e+00,,9.37712800e-04,4.39264886e-02,,9.37712800e-04,-1.21823730e+02
9.38712800e-04,8.13984375e+00,6.42789063e-01,-1.10328125e-01,3.84375000e-03,3.93750000e-03,5.86769531e+00,,9.38712800e-04,4.39717509e-02,,9.38712800e-04,-1.19952576e+02
9.39712800e-04,8.13437500e+00,6.42890625e-01,-1.10421875e-01,3.71093750e-03,3.46875000e-03,5.87050781e+00,,9.39712800e-04,4.40170206e-02,,9.39712800e-04,-1.18803711e+02
9.40712800e-04,8.15312500e+00,6.42890625e-01,-1.10062500e-01,3.78125000e-03,3.62500000e-03,5.87027344e+00,,9.40712800e-04,4.40622941e-02,,9.40712800e-04,-1.20152405e+02
9.41712800e-04,8.17187500e+00,6.42748437e-01,-1.10531250e-01,3.78125000e-03,3.65625000e-03,5.87003906e+00,,9.41712800e-04,4.41075638e-02,,9.41712800e-04,-1.21500854e+02
9.42712800e-04,8.17890625e+00,6.42789063e-01,-1.11656250e-01,3.71093750e-03,3.65625000e-03,5.87050781e+00,,9.42712800e-04,4.41528261e-02,,9.42712800e-04,-1.21636963e+02
9.43712800e-04,8.17734375e+00,6.42992187e-01,-1.12187500e-01,3.72656250e-03,3.62500000e-03,5.87074219e+00,,9.43712800e-04,4.41980995e-02,,9.43712800e-04,-1.20882690e+02
9.44712800e-04,8.17187500e+00,6.42992187e-01,-1.11562500e-01,3.75000000e-03,3.56250000e-03,5.87109375e+00,,9.44712800e-04,4.42433842e-02,,9.44712800e-04,-1.19725952e+02
9.45712800e-04,8.17343750e+00,6.43398438e-01,-1.11187500e-01,3.78906250e-03,3.90625000e-03,5.87050781e+00,,9.45712800e-04,4.42886762e-02,,9.45712800e-04,-1.19296753e+02
9.46712800e-04,8.18125000e+00,6.43378125e-01,-1.11718750e-01,3.80468750e-03,4.37500000e-03,5.86863281e+00,,9.46712800e-04,4.43339832e-02,,9.46712800e-04,-1.19511475e+02
9.47712800e-04,8.18281250e+00,6.43479687e-01,-1.12921875e-01,3.69531250e-03,4.25000000e-03,5.86933594e+00,,9.47712800e-04,4.43792939e-02,,9.47712800e-04,-1.19077209e+02
