Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.62304000,,Zero Index,719.62304000,,Zero Index,719.62304000,,Zero Index,719.62304000,,Zero Index,719.62304000,,Zero Index,719.62304000,,Zero Index,719.62304000,,Zero Index,719.62304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.68637696e-03,4.14531250e+00,4.63104688e-01,-7.14218750e-02,9.28125000e-03,3.71875000e-02,6.16277344e+00,,1.68637696e-03,5.88356443e-02,,1.68637696e-03,-2.18373718e+01
1.68737696e-03,4.14921875e+00,4.63226563e-01,-7.12031250e-02,9.28125000e-03,3.67187500e-02,6.16277344e+00,,1.68737696e-03,5.88682592e-02,,1.68737696e-03,-2.18621216e+01
1.68837696e-03,4.15859375e+00,4.62901563e-01,-7.17968750e-02,9.12500000e-03,3.50000000e-02,6.16441406e+00,,1.68837696e-03,5.89008667e-02,,1.68837696e-03,-2.24496765e+01
1.68937696e-03,4.17109375e+00,4.62982813e-01,-7.26718750e-02,9.03125000e-03,3.67187500e-02,6.16558594e+00,,1.68937696e-03,5.89334667e-02,,1.68937696e-03,-2.33554688e+01
1.69037696e-03,4.17500000e+00,4.62942188e-01,-7.30468750e-02,8.81250000e-03,3.71875000e-02,6.16535156e+00,,1.69037696e-03,5.89660704e-02,,1.69037696e-03,-2.33720093e+01
1.69137696e-03,4.17343750e+00,4.62739063e-01,-7.27031250e-02,8.81250000e-03,3.48437500e-02,6.16242188e+00,,1.69137696e-03,5.89986667e-02,,1.69137696e-03,-2.28246765e+01
1.69237696e-03,4.17734375e+00,4.62617188e-01,-7.25468750e-02,8.96875000e-03,3.42187500e-02,6.16195313e+00,,1.69237696e-03,5.90312481e-02,,1.69237696e-03,-2.28424683e+01
1.69337696e-03,4.17968750e+00,4.62353125e-01,-7.29531250e-02,8.96875000e-03,3.48437500e-02,6.16476563e+00,,1.69337696e-03,5.90638146e-02,,1.69337696e-03,-2.26985168e+01
1.69437696e-03,4.17968750e+00,4.62657813e-01,-7.37500000e-02,8.96875000e-03,3.60937500e-02,6.16640625e+00,,1.69437696e-03,5.90963848e-02,,1.69437696e-03,-2.23097534e+01
1.69537696e-03,4.16953125e+00,4.62495313e-01,-7.43906250e-02,9.06250000e-03,3.67187500e-02,6.16804688e+00,,1.69537696e-03,5.91289587e-02,,1.69537696e-03,-2.08701172e+01
1.69637696e-03,4.16640625e+00,4.62596875e-01,-7.43125000e-02,9.25000000e-03,3.67187500e-02,6.16722656e+00,,1.69637696e-03,5.91615289e-02,,1.69637696e-03,-2.01539307e+01
1.69737696e-03,4.17890625e+00,4.62596875e-01,-7.38281250e-02,9.34375000e-03,3.75000000e-02,6.16453125e+00,,1.69737696e-03,5.91941066e-02,,1.69737696e-03,-2.10499878e+01
1.69837696e-03,4.19453125e+00,4.62617188e-01,-7.42187500e-02,9.25000000e-03,3.68750000e-02,6.16312500e+00,,1.69837696e-03,5.92266843e-02,,1.69837696e-03,-2.22684937e+01
1.69937696e-03,4.20312500e+00,4.62840625e-01,-7.53750000e-02,9.03125000e-03,3.60937500e-02,6.16453125e+00,,1.69937696e-03,5.92592694e-02,,1.69937696e-03,-2.27580261e+01
1.70037696e-03,4.20546875e+00,4.62657813e-01,-7.59375000e-02,8.81250000e-03,3.56250000e-02,6.16664063e+00,,1.70037696e-03,5.92918582e-02,,1.70037696e-03,-2.25986633e+01
1.70137696e-03,4.20781250e+00,4.62698438e-01,-7.52968750e-02,8.75000000e-03,3.45312500e-02,6.16816406e+00,,1.70137696e-03,5.93244396e-02,,1.70137696e-03,-2.24395142e+01
1.70237696e-03,4.21640625e+00,4.62759375e-01,-7.48906250e-02,8.65625000e-03,3.34375000e-02,6.17062500e+00,,1.70237696e-03,5.93570285e-02,,1.70237696e-03,-2.29274597e+01
1.70337696e-03,4.22656250e+00,4.62982813e-01,-7.57187500e-02,8.53125000e-03,3.42187500e-02,6.17039063e+00,,1.70337696e-03,5.93896210e-02,,1.70337696e-03,-2.35753784e+01
1.70437696e-03,4.23515625e+00,4.63003125e-01,-7.68125000e-02,8.31250000e-03,3.39062500e-02,6.17015625e+00,,1.70437696e-03,5.94222248e-02,,1.70437696e-03,-2.40570984e+01
1.70537696e-03,4.24687500e+00,4.62739063e-01,-7.71875000e-02,8.50000000e-03,3.37500000e-02,6.17226563e+00,,1.70537696e-03,5.94548211e-02,,1.70537696e-03,-2.48571472e+01
1.70637696e-03,4.26328125e+00,4.63043750e-01,-7.66250000e-02,8.65625000e-03,3.39062500e-02,6.17425781e+00,,1.70637696e-03,5.94874173e-02,,1.70637696e-03,-2.61408691e+01
1.70737696e-03,4.26562500e+00,4.62759375e-01,-7.60468750e-02,8.65625000e-03,3.57812500e-02,6.17343750e+00,,1.70737696e-03,5.95200136e-02,,1.70737696e-03,-2.59779053e+01
1.70837696e-03,4.26796875e+00,4.62982813e-01,-7.65312500e-02,8.50000000e-03,3.75000000e-02,6.17039063e+00,,1.70837696e-03,5.95526099e-02,,1.70837696e-03,-2.58151855e+01
1.70937696e-03,4.26953125e+00,4.62840625e-01,-7.79531250e-02,8.31250000e-03,3.79687500e-02,6.16898438e+00,,1.70937696e-03,5.95852099e-02,,1.70937696e-03,-2.55669250e+01
1.71037696e-03,4.28281250e+00,4.62840625e-01,-7.87500000e-02,8.37500000e-03,3.76562500e-02,6.16957031e+00,,1.71037696e-03,5.96178062e-02,,1.71037696e-03,-2.65208435e+01
1.71137696e-03,4.29609375e+00,4.62759375e-01,-7.80000000e-02,8.59375000e-03,3.68750000e-02,6.17039063e+00,,1.71137696e-03,5.96503951e-02,,1.71137696e-03,-2.74746399e+01
1.71237696e-03,4.30312500e+00,4.62495313e-01,-7.72187500e-02,8.65625000e-03,3.57812500e-02,6.16898438e+00,,1.71237696e-03,5.96829727e-02,,1.71237696e-03,-2.77881470e+01
1.71337696e-03,4.31406250e+00,4.62596875e-01,-7.75468750e-02,8.65625000e-03,3.56250000e-02,6.16734375e+00,,1.71337696e-03,5.97155467e-02,,1.71337696e-03,-2.85056152e+01
1.71437696e-03,4.31796875e+00,4.62353125e-01,-7.87343750e-02,9.03125000e-03,3.48437500e-02,6.16781250e+00,,1.71437696e-03,5.97481132e-02,,1.71437696e-03,-2.84941711e+01
1.71537696e-03,4.31953125e+00,4.62271875e-01,-7.96562500e-02,9.28125000e-03,3.57812500e-02,6.16734375e+00,,1.71537696e-03,5.97806647e-02,,1.71537696e-03,-2.82355042e+01
1.71637696e-03,4.30546875e+00,4.62312500e-01,-7.96250000e-02,8.96875000e-03,3.79687500e-02,6.16757813e+00,,1.71637696e-03,5.98132201e-02,,1.71637696e-03,-2.63636475e+01
1.71737696e-03,4.29765625e+00,4.62454688e-01,-7.87500000e-02,8.90625000e-03,3.95312500e-02,6.16757813e+00,,1.71737696e-03,5.98457828e-02,,1.71737696e-03,-2.51385498e+01
1.71837696e-03,4.30156250e+00,4.62759375e-01,-7.84531250e-02,8.96875000e-03,3.98437500e-02,6.16664063e+00,,1.71837696e-03,5.98783605e-02,,1.71837696e-03,-2.51246643e+01
1.71937696e-03,4.29375000e+00,4.62495313e-01,-7.91718750e-02,9.03125000e-03,4.03125000e-02,6.16453125e+00,,1.71937696e-03,5.99109381e-02,,1.71937696e-03,-2.39015503e+01
1.72037696e-03,4.29375000e+00,4.62454688e-01,-7.99531250e-02,9.12500000e-03,3.85937500e-02,6.16382813e+00,,1.72037696e-03,5.99435046e-02,,1.72037696e-03,-2.34798584e+01
1.72137696e-03,4.29531250e+00,4.62414063e-01,-7.99218750e-02,9.06250000e-03,3.57812500e-02,6.16640625e+00,,1.72137696e-03,5.99760711e-02,,1.72137696e-03,-2.32172852e+01
1.72237696e-03,4.29765625e+00,4.62210938e-01,-7.91250000e-02,9.06250000e-03,3.64062500e-02,6.16921875e+00,,1.72237696e-03,6.00086264e-02,,1.72237696e-03,-2.30373840e+01
1.72337696e-03,4.30546875e+00,4.62596875e-01,-7.85156250e-02,9.28125000e-03,3.64062500e-02,6.17097656e+00,,1.72337696e-03,6.00411892e-02,,1.72337696e-03,-2.34250793e+01
1.72437696e-03,4.30859375e+00,4.62657813e-01,-7.86406250e-02,9.28125000e-03,3.67187500e-02,6.17097656e+00,,1.72437696e-03,6.00737669e-02,,1.72437696e-03,-2.33307800e+01
1.72537696e-03,4.30859375e+00,4.62860938e-01,-7.95000000e-02,9.40625000e-03,3.75000000e-02,6.17085938e+00,,1.72537696e-03,6.01063557e-02,,1.72537696e-03,-2.29117126e+01
1.72637696e-03,4.31250000e+00,4.62759375e-01,-7.97656250e-02,9.56250000e-03,3.68750000e-02,6.17015625e+00,,1.72637696e-03,6.01389445e-02,,1.72637696e-03,-2.28923340e+01
1.72737696e-03,4.32421875e+00,4.62596875e-01,-7.91406250e-02,9.65625000e-03,3.37500000e-02,6.17003906e+00,,1.72737696e-03,6.01715297e-02,,1.72737696e-03,-2.36793518e+01
1.72837696e-03,4.32578125e+00,4.62414063e-01,-7.83125000e-02,9.50000000e-03,3.26562500e-02,6.17062500e+00,,1.72837696e-03,6.02040999e-02,,1.72837696e-03,-2.34231567e+01
1.72937696e-03,4.31796875e+00,4.62129687e-01,-7.80781250e-02,9.25000000e-03,3.18750000e-02,6.17015625e+00,,1.72937696e-03,6.02366515e-02,,1.72937696e-03,-2.22033386e+01
1.73037696e-03,4.31640625e+00,4.62210938e-01,-7.87187500e-02,9.06250000e-03,3.04687500e-02,6.16804688e+00,,1.73037696e-03,6.02691993e-02,,1.73037696e-03,-2.16267395e+01
1.73137696e-03,4.32343750e+00,4.62312500e-01,-7.95156250e-02,8.90625000e-03,2.92187500e-02,6.16757813e+00,,1.73137696e-03,6.03017546e-02,,1.73137696e-03,-2.19322815e+01
1.73237696e-03,4.33750000e+00,4.62353125e-01,-7.93593750e-02,8.96875000e-03,3.00000000e-02,6.16816406e+00,,1.73237696e-03,6.03343099e-02,,1.73237696e-03,-2.29609985e+01
1.73337696e-03,4.34218750e+00,4.62596875e-01,-7.85000000e-02,9.03125000e-03,3.26562500e-02,6.16617188e+00,,1.73337696e-03,6.03668764e-02,,1.73337696e-03,-2.30259094e+01
1.73437696e-03,4.33906250e+00,4.62617188e-01,-7.77968750e-02,9.03125000e-03,3.48437500e-02,6.16417969e+00,,1.73437696e-03,6.03994578e-02,,1.73437696e-03,-2.22895508e+01
1.73537696e-03,4.35156250e+00,4.62596875e-01,-7.78593750e-02,9.25000000e-03,3.57812500e-02,6.16476563e+00,,1.73537696e-03,6.04320355e-02,,1.73537696e-03,-2.31657104e+01
1.73637696e-03,4.35625000e+00,4.62170313e-01,-7.86718750e-02,9.34375000e-03,3.56250000e-02,6.16582031e+00,,1.73637696e-03,6.04645982e-02,,1.73637696e-03,-2.32341309e+01
1.73737696e-03,4.35000000e+00,4.62251562e-01,-7.89375000e-02,9.12500000e-03,3.57812500e-02,6.16722656e+00,,1.73737696e-03,6.04971461e-02,,1.73737696e-03,-2.21721497e+01
1.73837696e-03,4.34453125e+00,4.62210938e-01,-7.82343750e-02,8.68750000e-03,3.57812500e-02,6.16757813e+00,,1.73837696e-03,6.05296977e-02,,1.73837696e-03,-2.11918640e+01
1.73937696e-03,4.35390625e+00,4.62170313e-01,-7.71562500e-02,8.81250000e-03,3.60937500e-02,6.16816406e+00,,1.73937696e-03,6.05622418e-02,,1.73937696e-03,-2.17465820e+01
1.74037696e-03,4.36328125e+00,4.62210938e-01,-7.69218750e-02,8.87500000e-03,3.60937500e-02,6.16652344e+00,,1.74037696e-03,6.05947897e-02,,1.74037696e-03,-2.23047485e+01
1.74137696e-03,4.36171875e+00,4.62129687e-01,-7.75937500e-02,8.65625000e-03,3.50000000e-02,6.16394531e+00,,1.74137696e-03,6.06273338e-02,,1.74137696e-03,-2.17341919e+01
1.74237696e-03,4.36171875e+00,4.62251562e-01,-7.79375000e-02,8.68750000e-03,3.53125000e-02,6.16277344e+00,,1.74237696e-03,6.06598817e-02,,1.74237696e-03,-2.13220520e+01
1.74337696e-03,4.35781250e+00,4.62170313e-01,-7.71562500e-02,8.59375000e-03,3.39062500e-02,6.16582031e+00,,1.74337696e-03,6.06924295e-02,,1.74337696e-03,-2.05083618e+01
1.74437696e-03,4.36484375e+00,4.62170313e-01,-7.57812500e-02,8.65625000e-03,3.31250000e-02,6.16921875e+00,,1.74437696e-03,6.07249774e-02,,1.74437696e-03,-2.08279419e+01
1.74537696e-03,4.37812500e+00,4.62210938e-01,-7.53437500e-02,8.90625000e-03,3.34375000e-02,6.16875000e+00,,1.74537696e-03,6.07575215e-02,,1.74537696e-03,-2.17966614e+01
1.74637696e-03,4.38046875e+00,4.61764063e-01,-7.62812500e-02,8.96875000e-03,3.31250000e-02,6.16921875e+00,,1.74637696e-03,6.07900582e-02,,1.74637696e-03,-2.16364746e+01
1.74737696e-03,4.38984375e+00,4.61967188e-01,-7.68125000e-02,8.90625000e-03,3.10937500e-02,6.17015625e+00,,1.74737696e-03,6.08225837e-02,,1.74737696e-03,-2.21972351e+01
1.74837696e-03,4.41171875e+00,4.61784375e-01,-7.59062500e-02,8.96875000e-03,2.78125000e-02,6.17039063e+00,,1.74837696e-03,6.08551055e-02,,1.74837696e-03,-2.40476990e+01
1.74937696e-03,4.41796875e+00,4.61885938e-01,-7.44062500e-02,8.75000000e-03,2.56250000e-02,6.16980469e+00,,1.74937696e-03,6.08876273e-02,,1.74937696e-03,-2.42937012e+01
1.75037696e-03,4.41796875e+00,4.61723438e-01,-7.36406250e-02,8.75000000e-03,2.51562500e-02,6.17039063e+00,,1.75037696e-03,6.09201491e-02,,1.75037696e-03,-2.39013672e+01
1.75137696e-03,4.41250000e+00,4.61764063e-01,-7.42187500e-02,8.90625000e-03,2.43750000e-02,6.16910156e+00,,1.75137696e-03,6.09526671e-02,,1.75137696e-03,-2.29457397e+01
1.75237696e-03,4.41171875e+00,4.61682813e-01,-7.51875000e-02,8.75000000e-03,2.54687500e-02,6.16675781e+00,,1.75237696e-03,6.09851815e-02,,1.75237696e-03,-2.24692993e+01
1.75337696e-03,4.40468750e+00,4.61581250e-01,-7.48593750e-02,8.65625000e-03,2.75000000e-02,6.16535156e+00,,1.75337696e-03,6.10176884e-02,,1.75337696e-03,-2.13467712e+01
1.75437696e-03,4.40312500e+00,4.61134375e-01,-7.32656250e-02,8.59375000e-03,3.00000000e-02,6.16382813e+00,,1.75437696e-03,6.10501766e-02,,1.75437696e-03,-2.07931824e+01
1.75537696e-03,4.41484375e+00,4.61032812e-01,-7.22656250e-02,8.68750000e-03,3.12500000e-02,6.16253906e+00,,1.75537696e-03,6.10826463e-02,,1.75537696e-03,-2.16156311e+01
1.75637696e-03,4.41796875e+00,4.61175000e-01,-7.27500000e-02,8.81250000e-03,3.34375000e-02,6.16394531e+00,,1.75637696e-03,6.11151196e-02,,1.75637696e-03,-2.15535278e+01
1.75737696e-03,4.42109375e+00,4.61418750e-01,-7.37812500e-02,8.96875000e-03,3.45312500e-02,6.16476563e+00,,1.75737696e-03,6.11476041e-02,,1.75737696e-03,-2.14873657e+01
1.75837696e-03,4.42109375e+00,4.61296875e-01,-7.36406250e-02,8.87500000e-03,3.37500000e-02,6.16476563e+00,,1.75837696e-03,6.11800924e-02,,1.75837696e-03,-2.10966797e+01
1.75937696e-03,4.41796875e+00,4.60992188e-01,-7.22500000e-02,8.93750000e-03,3.31250000e-02,6.16500000e+00,,1.75937696e-03,6.12125620e-02,,1.75937696e-03,-2.03878784e+01
1.76037696e-03,4.42343750e+00,4.61032812e-01,-7.10468750e-02,9.25000000e-03,3.26562500e-02,6.16640625e+00,,1.76037696e-03,6.12450279e-02,,1.76037696e-03,-2.05719299e+01
1.76137696e-03,4.43046875e+00,4.61053125e-01,-7.10312500e-02,9.12500000e-03,3.26562500e-02,6.16734375e+00,,1.76137696e-03,6.12774938e-02,,1.76137696e-03,-2.09202881e+01
1.76237696e-03,4.43671875e+00,4.61296875e-01,-7.17343750e-02,9.06250000e-03,3.20312500e-02,6.16675781e+00,,1.76237696e-03,6.13099709e-02,,1.76237696e-03,-2.11862793e+01
1.76337696e-03,4.44453125e+00,4.61337500e-01,-7.18906250e-02,8.96875000e-03,3.31250000e-02,6.16441406e+00,,1.76337696e-03,6.13424554e-02,,1.76337696e-03,-2.16110840e+01
1.76437696e-03,4.43828125e+00,4.61195313e-01,-7.11093750e-02,8.87500000e-03,3.39062500e-02,6.16394531e+00,,1.76437696e-03,6.13749363e-02,,1.76437696e-03,-2.05878296e+01
1.76537696e-03,4.43046875e+00,4.61235938e-01,-6.97812500e-02,8.75000000e-03,3.37500000e-02,6.16863281e+00,,1.76537696e-03,6.14074171e-02,,1.76537696e-03,-1.94090271e+01
1.76637696e-03,4.43437500e+00,4.61032812e-01,-6.92500000e-02,8.87500000e-03,3.37500000e-02,6.16921875e+00,,1.76637696e-03,6.14398904e-02,,1.76637696e-03,-1.94433289e+01
1.76737696e-03,4.43671875e+00,4.61276563e-01,-6.99218750e-02,8.96875000e-03,3.48437500e-02,6.16875000e+00,,1.76737696e-03,6.14723638e-02,,1.76737696e-03,-1.93161011e+01
1.76837696e-03,4.44453125e+00,4.61235938e-01,-7.03125000e-02,8.96875000e-03,3.50000000e-02,6.16945313e+00,,1.76837696e-03,6.15048446e-02,,1.76837696e-03,-1.97499084e+01
1.76937696e-03,4.45546875e+00,4.61276563e-01,-6.94531250e-02,8.96875000e-03,3.60937500e-02,6.16921875e+00,,1.76937696e-03,6.15373254e-02,,1.76937696e-03,-2.05070801e+01
1.77037696e-03,4.44687500e+00,4.61276563e-01,-6.80937500e-02,8.90625000e-03,3.50000000e-02,6.16781250e+00,,1.77037696e-03,6.15698099e-02,,1.77037696e-03,-1.92566528e+01
1.77137696e-03,4.43984375e+00,4.61337500e-01,-6.75156250e-02,8.96875000e-03,3.48437500e-02,6.16781250e+00,,1.77137696e-03,6.16022944e-02,,1.77137696e-03,-1.81723938e+01
1.77237696e-03,4.44218750e+00,4.61175000e-01,-6.78281250e-02,8.96875000e-03,3.56250000e-02,6.17039063e+00,,1.77237696e-03,6.16347753e-02,,1.77237696e-03,-1.80553589e+01
1.77337696e-03,4.44062500e+00,4.60890625e-01,-6.82343750e-02,9.03125000e-03,3.57812500e-02,6.17121094e+00,,1.77337696e-03,6.16672374e-02,,1.77337696e-03,-1.75337219e+01
1.77437696e-03,4.44218750e+00,4.60890625e-01,-6.81562500e-02,8.87500000e-03,3.45312500e-02,6.16804688e+00,,1.77437696e-03,6.16996959e-02,,1.77437696e-03,-1.73333740e+01
1.77537696e-03,4.44921875e+00,4.60931250e-01,-6.71406250e-02,8.68750000e-03,3.34375000e-02,6.16500000e+00,,1.77537696e-03,6.17321506e-02,,1.77537696e-03,-1.76996765e+01
1.77637696e-03,4.45312500e+00,4.61032812e-01,-6.59531250e-02,8.90625000e-03,3.37500000e-02,6.16664063e+00,,1.77637696e-03,6.17646128e-02,,1.77637696e-03,-1.77496948e+01
1.77737696e-03,4.45703125e+00,4.61032812e-01,-6.56875000e-02,9.03125000e-03,3.57812500e-02,6.16816406e+00,,1.77737696e-03,6.17970787e-02,,1.77737696e-03,-1.78035583e+01
1.77837696e-03,4.45937500e+00,4.60931250e-01,-6.63281250e-02,8.90625000e-03,3.60937500e-02,6.16804688e+00,,1.77837696e-03,6.18295409e-02,,1.77837696e-03,-1.76953125e+01
1.77937696e-03,4.45390625e+00,4.60850000e-01,-6.65156250e-02,8.87500000e-03,3.57812500e-02,6.16757813e+00,,1.77937696e-03,6.18619993e-02,,1.77937696e-03,-1.67795105e+01
1.78037696e-03,4.45703125e+00,4.60789063e-01,-6.59062500e-02,8.87500000e-03,3.68750000e-02,6.16875000e+00,,1.78037696e-03,6.18944503e-02,,1.78037696e-03,-1.67507629e+01
1.78137696e-03,4.47031250e+00,4.60748437e-01,-6.49687500e-02,9.06250000e-03,3.71875000e-02,6.16875000e+00,,1.78137696e-03,6.19268976e-02,,1.78137696e-03,-1.77731323e+01
1.78237696e-03,4.46484375e+00,4.61093750e-01,-6.45156250e-02,9.12500000e-03,3.76562500e-02,6.16816406e+00,,1.78237696e-03,6.19593561e-02,,1.78237696e-03,-1.68662109e+01
1.78337696e-03,4.46328125e+00,4.60992188e-01,-6.48437500e-02,9.40625000e-03,3.82812500e-02,6.16957031e+00,,1.78337696e-03,6.19918257e-02,,1.78337696e-03,-1.63623047e+01
1.78437696e-03,4.47734375e+00,4.61134375e-01,-6.53125000e-02,9.56250000e-03,3.75000000e-02,6.16980469e+00,,1.78437696e-03,6.20242916e-02,,1.78437696e-03,-1.74671326e+01
1.78537696e-03,4.48671875e+00,4.61175000e-01,-6.50000000e-02,9.34375000e-03,3.71875000e-02,6.16957031e+00,,1.78537696e-03,6.20567687e-02,,1.78537696e-03,-1.80883179e+01
1.78637696e-03,4.48906250e+00,4.61175000e-01,-6.40937500e-02,9.34375000e-03,3.87500000e-02,6.16945313e+00,,1.78637696e-03,6.20892458e-02,,1.78637696e-03,-1.79878540e+01
1.78737696e-03,4.49531250e+00,4.61235938e-01,-6.29843750e-02,9.28125000e-03,3.79687500e-02,6.16875000e+00,,1.78737696e-03,6.21217228e-02,,1.78737696e-03,-1.82953796e+01
1.78837696e-03,4.50234375e+00,4.61195313e-01,-6.29531250e-02,9.34375000e-03,3.45312500e-02,6.16875000e+00,,1.78837696e-03,6.21542037e-02,,1.78837696e-03,-1.86865540e+01
1.78937696e-03,4.51015625e+00,4.61276563e-01,-6.40312500e-02,9.34375000e-03,3.23437500e-02,6.16816406e+00,,1.78937696e-03,6.21866845e-02,,1.78937696e-03,-1.91554871e+01
1.79037696e-03,4.52343750e+00,4.61235938e-01,-6.44687500e-02,9.40625000e-03,3.29687500e-02,6.16839844e+00,,1.79037696e-03,6.22191615e-02,,1.79037696e-03,-2.01841736e+01
1.79137696e-03,4.52109375e+00,4.61134375e-01,-6.35468750e-02,9.40625000e-03,3.42187500e-02,6.16839844e+00,,1.79137696e-03,6.22516386e-02,,1.79137696e-03,-1.96033020e+01
1.79237696e-03,4.51328125e+00,4.61235938e-01,-6.20781250e-02,9.40625000e-03,3.56250000e-02,6.16875000e+00,,1.79237696e-03,6.22841157e-02,,1.79237696e-03,-1.84649658e+01
1.79337696e-03,4.51406250e+00,4.60890625e-01,-6.18125000e-02,9.40625000e-03,3.53125000e-02,6.16734375e+00,,1.79337696e-03,6.23165853e-02,,1.79337696e-03,-1.82172241e+01
1.79437696e-03,4.52265625e+00,4.60890625e-01,-6.32968750e-02,9.28125000e-03,3.39062500e-02,6.16757813e+00,,1.79437696e-03,6.23490401e-02,,1.79437696e-03,-1.87716370e+01
1.79537696e-03,4.52265625e+00,4.60545313e-01,-6.47343750e-02,9.12500000e-03,3.07812500e-02,6.16652344e+00,,1.79537696e-03,6.23814836e-02,,1.79537696e-03,-1.84323730e+01
1.79637696e-03,4.51562500e+00,4.60646875e-01,-6.43750000e-02,8.87500000e-03,2.78125000e-02,6.16136719e+00,,1.79637696e-03,6.24139197e-02,,1.79637696e-03,-1.73653564e+01
1.79737696e-03,4.51718750e+00,4.60545313e-01,-6.27812500e-02,8.65625000e-03,2.70312500e-02,6.15914063e+00,,1.79737696e-03,6.24463521e-02,,1.79737696e-03,-1.71894836e+01
1.79837696e-03,4.52109375e+00,4.60362500e-01,-6.18906250e-02,8.68750000e-03,2.81250000e-02,6.16183594e+00,,1.79837696e-03,6.24787807e-02,,1.79837696e-03,-1.72618103e+01
1.79937696e-03,4.52343750e+00,4.60403125e-01,-6.30781250e-02,8.75000000e-03,2.81250000e-02,6.16300781e+00,,1.79937696e-03,6.25111982e-02,,1.79937696e-03,-1.71722717e+01
1.80037696e-03,4.51562500e+00,4.60057812e-01,-6.49687500e-02,8.59375000e-03,2.82812500e-02,6.16335938e+00,,1.80037696e-03,6.25436082e-02,,1.80037696e-03,-1.60275574e+01
1.80137696e-03,4.51015625e+00,4.60118750e-01,-6.50468750e-02,8.50000000e-03,2.70312500e-02,6.16441406e+00,,1.80137696e-03,6.25760108e-02,,1.80137696e-03,-1.51192017e+01
1.80237696e-03,4.52265625e+00,4.59956250e-01,-6.33281250e-02,8.65625000e-03,2.78125000e-02,6.16453125e+00,,1.80237696e-03,6.26084059e-02,,1.80237696e-03,-1.60676880e+01
1.80337696e-03,4.52890625e+00,4.59834375e-01,-6.23281250e-02,8.75000000e-03,2.85937500e-02,6.16312500e+00,,1.80337696e-03,6.26407862e-02,,1.80337696e-03,-1.63789978e+01
1.80437696e-03,4.54375000e+00,4.59875000e-01,-6.33750000e-02,8.96875000e-03,2.78125000e-02,6.16218750e+00,,1.80437696e-03,6.26731738e-02,,1.80437696e-03,-1.75761719e+01
1.80537696e-03,4.55156250e+00,4.59875000e-01,-6.52343750e-02,9.06250000e-03,2.64062500e-02,6.16359375e+00,,1.80537696e-03,6.27055541e-02,,1.80537696e-03,-1.80407715e+01
1.80637696e-03,4.54921875e+00,4.60017188e-01,-6.60156250e-02,8.90625000e-03,2.62500000e-02,6.16441406e+00,,1.80637696e-03,6.27379492e-02,,1.80637696e-03,-1.74513855e+01
1.80737696e-03,4.54921875e+00,4.59732813e-01,-6.46718750e-02,8.68750000e-03,2.59375000e-02,6.16441406e+00,,1.80737696e-03,6.27703294e-02,,1.80737696e-03,-1.71050415e+01
1.80837696e-03,4.55859375e+00,4.60017188e-01,-6.30781250e-02,8.59375000e-03,2.78125000e-02,6.16300781e+00,,1.80837696e-03,6.28027171e-02,,1.80837696e-03,-1.77330017e+01
1.80937696e-03,4.56250000e+00,4.59875000e-01,-6.35156250e-02,8.50000000e-03,3.00000000e-02,6.16335938e+00,,1.80937696e-03,6.28351122e-02,,1.80937696e-03,-1.78002625e+01
1.81037696e-03,4.56796875e+00,4.60118750e-01,-6.53125000e-02,8.50000000e-03,3.04687500e-02,6.16535156e+00,,1.81037696e-03,6.28674999e-02,,1.81037696e-03,-1.80226440e+01
1.81137696e-03,4.57890625e+00,4.60159375e-01,-6.60468750e-02,8.68750000e-03,2.92187500e-02,6.16582031e+00,,1.81137696e-03,6.28999025e-02,,1.81137696e-03,-1.88020935e+01
1.81237696e-03,4.58281250e+00,4.60301563e-01,-6.49531250e-02,8.59375000e-03,2.75000000e-02,6.16582031e+00,,1.81237696e-03,6.29323199e-02,,1.81237696e-03,-1.88576660e+01
