Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93408000,,Zero Index,719.93408000,,Zero Index,719.93408000,,Zero Index,719.93408000,,Zero Index,719.93408000,,Zero Index,719.93408000,,Zero Index,719.93408000,,Zero Index,719.93408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.08106592e-03,1.71875000e-01,3.73201563e-01,-2.96875000e-04,9.25000000e-03,3.31250000e-02,6.18140625e+00,,7.08106592e-03,2.15186357e-01,,7.08106592e-03,3.41507950e+01
7.08206592e-03,1.70312500e-01,3.73059375e-01,-8.75000000e-04,9.12500000e-03,3.29687500e-02,6.17859375e+00,,7.08206592e-03,2.15212628e-01,,7.08206592e-03,3.43149796e+01
7.08306592e-03,1.69531250e-01,3.72917188e-01,-1.23437500e-03,8.96875000e-03,3.39062500e-02,6.18023438e+00,,7.08306592e-03,2.15238899e-01,,7.08306592e-03,3.44011116e+01
7.08406592e-03,1.69531250e-01,3.72775000e-01,-1.12500000e-03,9.03125000e-03,3.45312500e-02,6.18164062e+00,,7.08406592e-03,2.15265155e-01,,7.08406592e-03,3.44073639e+01
7.08506592e-03,1.69531250e-01,3.72876563e-01,-4.21875000e-04,8.96875000e-03,3.45312500e-02,6.18199219e+00,,7.08506592e-03,2.15291396e-01,,7.08506592e-03,3.44114609e+01
7.08606592e-03,1.67968750e-01,3.73221875e-01,-7.81250000e-05,8.96875000e-03,3.48437500e-02,6.18222656e+00,,7.08606592e-03,2.15317667e-01,,7.08606592e-03,3.45738678e+01
7.08706592e-03,1.58593750e-01,3.73262500e-01,-4.06250000e-04,8.90625000e-03,3.57812500e-02,6.18363281e+00,,7.08706592e-03,2.15343952e-01,,7.08706592e-03,3.55416489e+01
7.08806592e-03,1.54687500e-01,3.73262500e-01,-1.25000000e-03,9.12500000e-03,3.85937500e-02,6.18503906e+00,,7.08806592e-03,2.15370238e-01,,7.08806592e-03,3.59487457e+01
7.08906592e-03,1.50781250e-01,3.73221875e-01,-1.68750000e-03,9.28125000e-03,3.90625000e-02,6.18621094e+00,,7.08906592e-03,2.15396509e-01,,7.08906592e-03,3.63592377e+01
7.09006592e-03,1.42187500e-01,3.73221875e-01,-9.84375000e-04,9.34375000e-03,3.79687500e-02,6.18703125e+00,,7.09006592e-03,2.15422794e-01,,7.09006592e-03,3.72522697e+01
7.09106592e-03,1.28125000e-01,3.73160938e-01,-2.18750000e-04,9.25000000e-03,3.82812500e-02,6.18609375e+00,,7.09106592e-03,2.15449080e-01,,7.09106592e-03,3.87051964e+01
7.09206592e-03,1.30468750e-01,3.73120312e-01,-4.06250000e-04,9.18750000e-03,3.95312500e-02,6.18621094e+00,,7.09206592e-03,2.15475366e-01,,7.09206592e-03,3.84652328e+01
7.09306592e-03,1.35937500e-01,3.73018750e-01,-1.42187500e-03,9.12500000e-03,4.12500000e-02,6.18609375e+00,,7.09306592e-03,2.15501636e-01,,7.09306592e-03,3.79062881e+01
7.09406592e-03,1.39843750e-01,3.72917188e-01,-2.18750000e-03,9.25000000e-03,4.09375000e-02,6.18644531e+00,,7.09406592e-03,2.15527892e-01,,7.09406592e-03,3.75131454e+01
7.09506592e-03,1.38281250e-01,3.73018750e-01,-1.71875000e-03,9.25000000e-03,3.87500000e-02,6.18667969e+00,,7.09506592e-03,2.15554163e-01,,7.09506592e-03,3.76845779e+01
7.09606592e-03,1.42187500e-01,3.73140625e-01,-7.96875000e-04,9.43750000e-03,3.85937500e-02,6.18667969e+00,,7.09606592e-03,2.15580434e-01,,7.09606592e-03,3.72885399e+01
7.09706592e-03,1.46875000e-01,3.73364063e-01,-3.43750000e-04,9.50000000e-03,3.82812500e-02,6.18609375e+00,,7.09706592e-03,2.15606704e-01,,7.09706592e-03,3.68083115e+01
7.09806592e-03,1.46875000e-01,3.73160938e-01,-1.06250000e-03,9.28125000e-03,3.85937500e-02,6.18562500e+00,,7.09806592e-03,2.15632990e-01,,7.09806592e-03,3.68120422e+01
7.09906592e-03,1.46875000e-01,3.73160938e-01,-1.92187500e-03,9.28125000e-03,3.93750000e-02,6.18609375e+00,,7.09906592e-03,2.15659276e-01,,7.09906592e-03,3.68199463e+01
7.10006592e-03,1.46875000e-01,3.73120312e-01,-1.73437500e-03,9.34375000e-03,3.93750000e-02,6.18820313e+00,,7.10006592e-03,2.15685561e-01,,7.10006592e-03,3.68296356e+01
7.10106592e-03,1.62500000e-01,3.73262500e-01,-8.59375000e-04,9.34375000e-03,3.90625000e-02,6.19031250e+00,,7.10106592e-03,2.15711847e-01,,7.10106592e-03,3.52256851e+01
7.10206592e-03,1.77343750e-01,3.73546875e-01,-1.40625000e-04,9.34375000e-03,3.87500000e-02,6.18761719e+00,,7.10206592e-03,2.15738147e-01,,7.10206592e-03,3.36980515e+01
7.10306592e-03,1.70312500e-01,3.73303125e-01,-7.81250000e-04,9.34375000e-03,3.76562500e-02,6.18328125e+00,,7.10306592e-03,2.15764433e-01,,7.10306592e-03,3.44253693e+01
7.10406592e-03,1.60937500e-01,3.72978125e-01,-1.87500000e-03,9.34375000e-03,3.64062500e-02,6.18269531e+00,,7.10406592e-03,2.15790719e-01,,7.10406592e-03,3.53989029e+01
7.10506592e-03,1.57031250e-01,3.72835937e-01,-2.00000000e-03,9.34375000e-03,3.71875000e-02,6.18304688e+00,,7.10506592e-03,2.15816990e-01,,7.10506592e-03,3.58118744e+01
7.10606592e-03,1.67968750e-01,3.72876563e-01,-9.37500000e-04,9.40625000e-03,3.87500000e-02,6.18386719e+00,,7.10606592e-03,2.15843245e-01,,7.10606592e-03,3.46920853e+01
7.10706592e-03,1.71875000e-01,3.72815625e-01,-7.81250000e-05,9.40625000e-03,3.98437500e-02,6.18445313e+00,,7.10706592e-03,2.15869486e-01,,7.10706592e-03,3.42920685e+01
7.10806592e-03,1.69531250e-01,3.72876563e-01,-3.12500000e-04,9.34375000e-03,3.98437500e-02,6.18468750e+00,,7.10806592e-03,2.15895742e-01,,7.10806592e-03,3.45347290e+01
7.10906592e-03,1.69531250e-01,3.72571875e-01,-1.68750000e-03,9.28125000e-03,4.03125000e-02,6.18410156e+00,,7.10906592e-03,2.15921983e-01,,7.10906592e-03,3.45400314e+01
7.11006592e-03,1.74218750e-01,3.72328125e-01,-2.28125000e-03,9.28125000e-03,4.28125000e-02,6.18410156e+00,,7.11006592e-03,2.15948224e-01,,7.11006592e-03,3.40672989e+01
7.11106592e-03,1.66406250e-01,3.72429688e-01,-1.54687500e-03,9.25000000e-03,4.46875000e-02,6.18527344e+00,,7.11106592e-03,2.15974435e-01,,7.11106592e-03,3.48828583e+01
7.11206592e-03,1.51562500e-01,3.72246875e-01,-6.56250000e-04,9.03125000e-03,4.50000000e-02,6.18585938e+00,,7.11206592e-03,2.16000661e-01,,7.11206592e-03,3.64189796e+01
7.11306592e-03,1.56250000e-01,3.72348438e-01,-3.75000000e-04,8.65625000e-03,4.18750000e-02,6.18585938e+00,,7.11306592e-03,2.16026872e-01,,7.11306592e-03,3.59384613e+01
7.11406592e-03,1.57031250e-01,3.72429688e-01,-9.68750000e-04,8.59375000e-03,3.95312500e-02,6.18410156e+00,,7.11406592e-03,2.16053084e-01,,7.11406592e-03,3.58614845e+01
7.11506592e-03,1.49218750e-01,3.72389063e-01,-1.73437500e-03,8.59375000e-03,3.98437500e-02,6.18328125e+00,,7.11506592e-03,2.16079310e-01,,7.11506592e-03,3.66740608e+01
7.11606592e-03,1.42187500e-01,3.72348438e-01,-1.54687500e-03,8.53125000e-03,4.09375000e-02,6.18468750e+00,,7.11606592e-03,2.16105521e-01,,7.11606592e-03,3.74076309e+01
7.11706592e-03,1.45312500e-01,3.72490625e-01,-4.06250000e-04,8.59375000e-03,4.06250000e-02,6.18585938e+00,,7.11706592e-03,2.16131762e-01,,7.11706592e-03,3.70906410e+01
7.11806592e-03,1.46875000e-01,3.72632813e-01,-4.68750000e-05,8.75000000e-03,4.03125000e-02,6.18621094e+00,,7.11806592e-03,2.16157988e-01,,7.11806592e-03,3.69307556e+01
7.11906592e-03,1.46875000e-01,3.72632813e-01,-4.53125000e-04,8.59375000e-03,3.98437500e-02,6.18750000e+00,,7.11906592e-03,2.16184229e-01,,7.11906592e-03,3.69320831e+01
7.12006592e-03,1.47656250e-01,3.72714063e-01,-1.34375000e-03,8.50000000e-03,3.95312500e-02,6.18890625e+00,,7.12006592e-03,2.16210470e-01,,7.12006592e-03,3.68563042e+01
7.12106592e-03,1.43750000e-01,3.72734375e-01,-1.57812500e-03,8.59375000e-03,3.95312500e-02,6.18960938e+00,,7.12106592e-03,2.16236725e-01,,7.12106592e-03,3.72667542e+01
7.12206592e-03,1.54687500e-01,3.72815625e-01,-1.01562500e-03,8.65625000e-03,3.98437500e-02,6.19007813e+00,,7.12206592e-03,2.16262981e-01,,7.12206592e-03,3.61460495e+01
7.12306592e-03,1.62500000e-01,3.72592188e-01,-4.21875000e-04,8.65625000e-03,3.90625000e-02,6.18925781e+00,,7.12306592e-03,2.16289222e-01,,7.12306592e-03,3.53444443e+01
7.12406592e-03,1.49218750e-01,3.72592188e-01,-4.84375000e-04,8.75000000e-03,3.82812500e-02,6.18667969e+00,,7.12406592e-03,2.16315463e-01,,7.12406592e-03,3.67160454e+01
7.12506592e-03,1.45312500e-01,3.72429688e-01,-1.39062500e-03,8.87500000e-03,3.82812500e-02,6.18386719e+00,,7.12506592e-03,2.16341689e-01,,7.12506592e-03,3.71237221e+01
7.12606592e-03,1.43750000e-01,3.72287500e-01,-1.90625000e-03,8.81250000e-03,3.90625000e-02,6.18199219e+00,,7.12606592e-03,2.16367915e-01,,7.12606592e-03,3.72935410e+01
7.12706592e-03,1.38281250e-01,3.72328125e-01,-1.28125000e-03,8.65625000e-03,3.90625000e-02,6.18246094e+00,,7.12706592e-03,2.16394126e-01,,7.12706592e-03,3.78657722e+01
7.12806592e-03,1.34375000e-01,3.72328125e-01,-4.53125000e-04,8.65625000e-03,3.95312500e-02,6.18339844e+00,,7.12806592e-03,2.16420338e-01,,7.12806592e-03,3.82730751e+01
7.12906592e-03,1.41406250e-01,3.72328125e-01,-2.18750000e-04,8.87500000e-03,3.93750000e-02,6.18421875e+00,,7.12906592e-03,2.16446564e-01,,7.12906592e-03,3.75499802e+01
7.13006592e-03,1.49218750e-01,3.72389063e-01,-5.15625000e-04,9.06250000e-03,3.79687500e-02,6.18445313e+00,,7.13006592e-03,2.16472775e-01,,7.13006592e-03,3.67465134e+01
7.13106592e-03,1.54687500e-01,3.72328125e-01,-1.10937500e-03,9.06250000e-03,3.71875000e-02,6.18468750e+00,,7.13106592e-03,2.16499001e-01,,7.13106592e-03,3.61870346e+01
7.13206592e-03,1.47656250e-01,3.72348438e-01,-1.01562500e-03,8.90625000e-03,3.71875000e-02,6.18562500e+00,,7.13206592e-03,2.16525212e-01,,7.13206592e-03,3.69175339e+01
7.13306592e-03,1.37500000e-01,3.72389063e-01,-3.43750000e-04,8.75000000e-03,3.98437500e-02,6.18820313e+00,,7.13306592e-03,2.16551423e-01,,7.13306592e-03,3.79681702e+01
7.13406592e-03,1.34375000e-01,3.72429688e-01,1.87500000e-04,8.87500000e-03,4.21875000e-02,6.19148438e+00,,7.13406592e-03,2.16577649e-01,,7.13406592e-03,3.82907486e+01
7.13506592e-03,1.30468750e-01,3.72348438e-01,-3.12500000e-05,9.03125000e-03,4.17187500e-02,6.19089844e+00,,7.13506592e-03,2.16603860e-01,,7.13506592e-03,3.86930428e+01
7.13606592e-03,1.42187500e-01,3.72104688e-01,-9.37500000e-04,9.25000000e-03,4.03125000e-02,6.18808594e+00,,7.13606592e-03,2.16630086e-01,,7.13606592e-03,3.74874916e+01
7.13706592e-03,1.44531250e-01,3.72003125e-01,-1.15625000e-03,9.28125000e-03,4.03125000e-02,6.18644531e+00,,7.13706592e-03,2.16656283e-01,,7.13706592e-03,3.72514191e+01
7.13806592e-03,1.35937500e-01,3.71881250e-01,-7.03125000e-04,9.18750000e-03,4.17187500e-02,6.18609375e+00,,7.13806592e-03,2.16682464e-01,,7.13806592e-03,3.81422958e+01
7.13906592e-03,1.32031250e-01,3.72104688e-01,-1.40625000e-04,9.25000000e-03,4.14062500e-02,6.18679688e+00,,7.13906592e-03,2.16708660e-01,,7.13906592e-03,3.85472374e+01
7.14006592e-03,1.30468750e-01,3.72287500e-01,-7.81250000e-05,9.12500000e-03,4.17187500e-02,6.18808594e+00,,7.14006592e-03,2.16734886e-01,,7.14006592e-03,3.87089005e+01
7.14106592e-03,1.28906250e-01,3.72246875e-01,-7.18750000e-04,9.03125000e-03,4.21875000e-02,6.18808594e+00,,7.14106592e-03,2.16761097e-01,,7.14106592e-03,3.88720932e+01
7.14206592e-03,1.32031250e-01,3.72185938e-01,-1.34375000e-03,9.34375000e-03,4.28125000e-02,6.18667969e+00,,7.14206592e-03,2.16787323e-01,,7.14206592e-03,3.85553932e+01
7.14306592e-03,1.51562500e-01,3.72328125e-01,-1.23437500e-03,9.65625000e-03,4.25000000e-02,6.18667969e+00,,7.14306592e-03,2.16813534e-01,,7.14306592e-03,3.65486946e+01
7.14406592e-03,1.50781250e-01,3.72470313e-01,-4.21875000e-04,9.62500000e-03,4.17187500e-02,6.18785156e+00,,7.14406592e-03,2.16839746e-01,,7.14406592e-03,3.66336288e+01
7.14506592e-03,1.51562500e-01,3.72470313e-01,3.12500000e-05,9.56250000e-03,4.20312500e-02,6.18761719e+00,,7.14506592e-03,2.16865987e-01,,7.14506592e-03,3.65541229e+01
7.14606592e-03,1.57812500e-01,3.72632813e-01,-3.43750000e-04,9.62500000e-03,4.03125000e-02,6.18703125e+00,,7.14606592e-03,2.16892213e-01,,7.14606592e-03,3.59106216e+01
7.14706592e-03,1.64062500e-01,3.72429688e-01,-1.04687500e-03,9.65625000e-03,3.79687500e-02,6.18445313e+00,,7.14706592e-03,2.16918454e-01,,7.14706592e-03,3.52699814e+01
7.14806592e-03,1.57031250e-01,3.72246875e-01,-1.25000000e-03,9.62500000e-03,3.79687500e-02,6.18339844e+00,,7.14806592e-03,2.16944665e-01,,7.14806592e-03,3.60009384e+01
7.14906592e-03,1.54687500e-01,3.72084375e-01,-7.03125000e-04,9.56250000e-03,3.82812500e-02,6.18339844e+00,,7.14906592e-03,2.16970876e-01,,7.14906592e-03,3.62477417e+01
7.15006592e-03,1.54687500e-01,3.71982813e-01,4.68750000e-05,9.65625000e-03,3.75000000e-02,6.18480469e+00,,7.15006592e-03,2.16997072e-01,,7.15006592e-03,3.62494812e+01
7.15106592e-03,1.56250000e-01,3.71901563e-01,-1.40625000e-04,9.65625000e-03,3.64062500e-02,6.18550781e+00,,7.15106592e-03,2.17023253e-01,,7.15106592e-03,3.60886459e+01
7.15206592e-03,1.57031250e-01,3.71800000e-01,-9.84375000e-04,9.81250000e-03,3.68750000e-02,6.18480469e+00,,7.15206592e-03,2.17049435e-01,,7.15206592e-03,3.60110855e+01
7.15306592e-03,1.53125000e-01,3.71840625e-01,-1.42187500e-03,9.78125000e-03,3.71875000e-02,6.18562500e+00,,7.15306592e-03,2.17075616e-01,,7.15306592e-03,3.64201660e+01
7.15406592e-03,1.32031250e-01,3.71698438e-01,-9.06250000e-04,9.50000000e-03,3.76562500e-02,6.18621094e+00,,7.15406592e-03,2.17101812e-01,,7.15406592e-03,3.86009521e+01
7.15506592e-03,1.25000000e-01,3.71901563e-01,-1.56250000e-04,9.34375000e-03,3.67187500e-02,6.18785156e+00,,7.15506592e-03,2.17127994e-01,,7.15506592e-03,3.93286400e+01
7.15606592e-03,1.35937500e-01,3.72084375e-01,-1.87500000e-04,9.40625000e-03,3.67187500e-02,6.18867188e+00,,7.15606592e-03,2.17154190e-01,,7.15606592e-03,3.82019730e+01
7.15706592e-03,1.46093750e-01,3.72043750e-01,-9.06250000e-04,9.50000000e-03,3.71875000e-02,6.18644531e+00,,7.15706592e-03,2.17180386e-01,,7.15706592e-03,3.71578331e+01
7.15806592e-03,1.49218750e-01,3.72003125e-01,-1.39062500e-03,9.56250000e-03,3.64062500e-02,6.18445313e+00,,7.15806592e-03,2.17206597e-01,,7.15806592e-03,3.68417549e+01
7.15906592e-03,1.42187500e-01,3.71739062e-01,-1.20312500e-03,9.62500000e-03,3.68750000e-02,6.18468750e+00,,7.15906592e-03,2.17232779e-01,,7.15906592e-03,3.75735016e+01
7.16006592e-03,1.46875000e-01,3.71901563e-01,-2.18750000e-04,9.62500000e-03,3.90625000e-02,6.18480469e+00,,7.16006592e-03,2.17258960e-01,,7.16006592e-03,3.70940247e+01
7.16106592e-03,1.47656250e-01,3.72043750e-01,2.65625000e-04,9.65625000e-03,3.98437500e-02,6.18527344e+00,,7.16106592e-03,2.17285156e-01,,7.16106592e-03,3.70133553e+01
7.16206592e-03,1.38281250e-01,3.71901563e-01,-2.18750000e-04,9.50000000e-03,3.98437500e-02,6.18503906e+00,,7.16206592e-03,2.17311367e-01,,7.16206592e-03,3.79797249e+01
7.16306592e-03,1.46875000e-01,3.71982813e-01,-1.01562500e-03,9.34375000e-03,3.87500000e-02,6.18503906e+00,,7.16306592e-03,2.17337549e-01,,7.16306592e-03,3.70970459e+01
7.16406592e-03,1.65625000e-01,3.71901563e-01,-1.31250000e-03,9.28125000e-03,3.76562500e-02,6.18527344e+00,,7.16406592e-03,2.17363730e-01,,7.16406592e-03,3.51702271e+01
7.16506592e-03,1.69531250e-01,3.71901563e-01,-7.03125000e-04,9.25000000e-03,3.87500000e-02,6.18445313e+00,,7.16506592e-03,2.17389911e-01,,7.16506592e-03,3.47728615e+01
7.16606592e-03,1.60937500e-01,3.72043750e-01,7.81250000e-05,9.34375000e-03,3.98437500e-02,6.18480469e+00,,7.16606592e-03,2.17416123e-01,,7.16606592e-03,3.56604729e+01
7.16706592e-03,1.54687500e-01,3.72246875e-01,-1.56250000e-04,9.28125000e-03,4.03125000e-02,6.18644531e+00,,7.16706592e-03,2.17442319e-01,,7.16706592e-03,3.63050079e+01
7.16806592e-03,1.50781250e-01,3.72328125e-01,-9.37500000e-04,9.25000000e-03,3.98437500e-02,6.18621094e+00,,7.16806592e-03,2.17468530e-01,,7.16806592e-03,3.67106094e+01
7.16906592e-03,1.49218750e-01,3.72185938e-01,-1.23437500e-03,9.28125000e-03,3.87500000e-02,6.18386719e+00,,7.16906592e-03,2.17494756e-01,,7.16906592e-03,3.68774490e+01
7.17006592e-03,1.53125000e-01,3.71901563e-01,-6.87500000e-04,9.25000000e-03,3.79687500e-02,6.18246094e+00,,7.17006592e-03,2.17520952e-01,,7.17006592e-03,3.64798393e+01
7.17106592e-03,1.53906250e-01,3.71596875e-01,-1.56250000e-04,9.03125000e-03,3.68750000e-02,6.18164062e+00,,7.17106592e-03,2.17547134e-01,,7.17106592e-03,3.64015350e+01
7.17206592e-03,1.49218750e-01,3.71739062e-01,7.81250000e-05,9.06250000e-03,3.76562500e-02,6.18222656e+00,,7.17206592e-03,2.17573300e-01,,7.17206592e-03,3.68849869e+01
7.17306592e-03,1.41406250e-01,3.71657813e-01,-3.75000000e-04,8.90625000e-03,3.75000000e-02,6.18140625e+00,,7.17306592e-03,2.17599466e-01,,7.17306592e-03,3.76911850e+01
7.17406592e-03,1.32812500e-01,3.71414063e-01,-1.17187500e-03,8.96875000e-03,3.76562500e-02,6.18046875e+00,,7.17406592e-03,2.17625648e-01,,7.17406592e-03,3.85812378e+01
7.17506592e-03,1.22656250e-01,3.71353125e-01,-1.12500000e-03,8.90625000e-03,3.76562500e-02,6.18105469e+00,,7.17506592e-03,2.17651799e-01,,7.17506592e-03,3.96343613e+01
7.17606592e-03,1.35937500e-01,3.71495313e-01,-2.65625000e-04,8.90625000e-03,3.50000000e-02,6.18421875e+00,,7.17606592e-03,2.17677951e-01,,7.17606592e-03,3.82688484e+01
7.17706592e-03,1.37500000e-01,3.71495313e-01,2.96875000e-04,9.03125000e-03,3.53125000e-02,6.18761719e+00,,7.17706592e-03,2.17704117e-01,,7.17706592e-03,3.81076851e+01
7.17806592e-03,1.34375000e-01,3.71495313e-01,-2.65625000e-04,9.06250000e-03,3.79687500e-02,6.18855469e+00,,7.17806592e-03,2.17730284e-01,,7.17806592e-03,3.84297676e+01
7.17906592e-03,1.32812500e-01,3.71251563e-01,-1.12500000e-03,9.03125000e-03,3.79687500e-02,6.18726563e+00,,7.17906592e-03,2.17756435e-01,,7.17906592e-03,3.85945396e+01
7.18006592e-03,1.28906250e-01,3.70967188e-01,-1.06250000e-03,9.03125000e-03,3.60937500e-02,6.18644531e+00,,7.18006592e-03,2.17782572e-01,,7.18006592e-03,3.90030441e+01
7.18106592e-03,1.32812500e-01,3.70967188e-01,-4.53125000e-04,9.06250000e-03,3.53125000e-02,6.18621094e+00,,7.18106592e-03,2.17808679e-01,,7.18106592e-03,3.86043510e+01
7.18206592e-03,1.42187500e-01,3.71271875e-01,1.09375000e-04,9.18750000e-03,3.53125000e-02,6.18539063e+00,,7.18206592e-03,2.17834815e-01,,7.18206592e-03,3.76387672e+01
7.18306592e-03,1.47656250e-01,3.71271875e-01,-1.40625000e-04,9.28125000e-03,3.50000000e-02,6.18480469e+00,,7.18306592e-03,2.17860967e-01,,7.18306592e-03,3.70750618e+01
7.18406592e-03,1.46875000e-01,3.70926563e-01,-1.04687500e-03,9.28125000e-03,3.53125000e-02,6.18445313e+00,,7.18406592e-03,2.17887104e-01,,7.18406592e-03,3.71587524e+01
7.18506592e-03,1.66406250e-01,3.70967188e-01,-1.34375000e-03,9.50000000e-03,3.57812500e-02,6.18503906e+00,,7.18506592e-03,2.17913225e-01,,7.18506592e-03,3.51515503e+01
7.18606592e-03,1.77343750e-01,3.71007813e-01,-9.68750000e-04,9.62500000e-03,3.53125000e-02,6.18468750e+00,,7.18606592e-03,2.17939347e-01,,7.18606592e-03,3.40300980e+01
7.18706592e-03,1.67968750e-01,3.71028125e-01,-2.81250000e-04,9.78125000e-03,3.68750000e-02,6.18562500e+00,,7.18706592e-03,2.17965484e-01,,7.18706592e-03,3.49999084e+01
7.18806592e-03,1.57031250e-01,3.71007813e-01,-3.43750000e-04,9.87500000e-03,3.79687500e-02,6.18843750e+00,,7.18806592e-03,2.17991620e-01,,7.18806592e-03,3.61291428e+01
7.18906592e-03,1.49218750e-01,3.71007813e-01,-1.20312500e-03,9.81250000e-03,3.68750000e-02,6.18820313e+00,,7.18906592e-03,2.18017727e-01,,7.18906592e-03,3.69386520e+01
7.19006592e-03,1.41406250e-01,3.71007813e-01,-1.65625000e-03,9.78125000e-03,3.45312500e-02,6.18609375e+00,,7.19006592e-03,2.18043849e-01,,7.19006592e-03,3.77516441e+01
7.19106592e-03,1.30468750e-01,3.70906250e-01,-1.53125000e-03,9.71875000e-03,3.48437500e-02,6.18339844e+00,,7.19106592e-03,2.18069971e-01,,7.19106592e-03,3.88876686e+01
7.19206592e-03,1.26562500e-01,3.70967188e-01,-8.59375000e-04,9.78125000e-03,3.57812500e-02,6.18328125e+00,,7.19206592e-03,2.18096092e-01,,7.19206592e-03,3.92967072e+01
7.19306592e-03,1.32031250e-01,3.70906250e-01,-6.87500000e-04,9.81250000e-03,3.50000000e-02,6.18269531e+00,,7.19306592e-03,2.18122214e-01,,7.19306592e-03,3.87370148e+01
7.19406592e-03,1.34375000e-01,3.70825000e-01,-1.01562500e-03,9.65625000e-03,3.45312500e-02,6.18328125e+00,,7.19406592e-03,2.18148321e-01,,7.19406592e-03,3.84999046e+01
7.19506592e-03,1.22656250e-01,3.70784375e-01,-1.50000000e-03,9.43750000e-03,3.48437500e-02,6.18421875e+00,,7.19506592e-03,2.18174443e-01,,7.19506592e-03,3.97146873e+01
7.19606592e-03,1.11718750e-01,3.70621875e-01,-1.46875000e-03,9.18750000e-03,3.50000000e-02,6.18480469e+00,,7.19606592e-03,2.18200549e-01,,7.19606592e-03,4.08501358e+01
7.19706592e-03,1.15625000e-01,3.70723438e-01,-9.37500000e-04,9.25000000e-03,3.42187500e-02,6.18667969e+00,,7.19706592e-03,2.18226656e-01,,7.19706592e-03,4.04538040e+01
7.19806592e-03,1.17187500e-01,3.70723438e-01,-6.40625000e-04,9.00000000e-03,3.50000000e-02,6.18609375e+00,,7.19806592e-03,2.18252748e-01,,7.19806592e-03,4.02969055e+01
7.19906592e-03,1.17187500e-01,3.70906250e-01,-8.59375000e-04,8.81250000e-03,3.67187500e-02,6.18679688e+00,,7.19906592e-03,2.18278870e-01,,7.19906592e-03,4.03008842e+01
7.20006592e-03,1.15625000e-01,3.70906250e-01,-1.54687500e-03,8.96875000e-03,3.90625000e-02,6.18843750e+00,,7.20006592e-03,2.18304992e-01,,7.20006592e-03,4.04683380e+01
7.20106592e-03,1.13281250e-01,3.70926563e-01,-1.76562500e-03,9.06250000e-03,4.01562500e-02,6.18703125e+00,,7.20106592e-03,2.18331113e-01,,7.20106592e-03,4.07187424e+01
7.20206592e-03,1.11718750e-01,3.70906250e-01,-1.43750000e-03,9.03125000e-03,3.95312500e-02,6.18480469e+00,,7.20206592e-03,2.18357235e-01,,7.20206592e-03,4.08883133e+01
7.20306592e-03,1.26562500e-01,3.70926563e-01,-9.84375000e-04,9.03125000e-03,4.03125000e-02,6.18386719e+00,,7.20306592e-03,2.18383342e-01,,7.20306592e-03,3.93644485e+01
7.20406592e-03,1.34375000e-01,3.71210938e-01,-6.71875000e-04,9.06250000e-03,4.14062500e-02,6.18410156e+00,,7.20406592e-03,2.18409479e-01,,7.20406592e-03,3.85634270e+01
7.20506592e-03,1.35937500e-01,3.71353125e-01,-1.17187500e-03,9.06250000e-03,4.12500000e-02,6.18304688e+00,,7.20506592e-03,2.18435630e-01,,7.20506592e-03,3.84072304e+01
7.20606592e-03,1.49218750e-01,3.71414063e-01,-1.62500000e-03,9.34375000e-03,4.06250000e-02,6.18164062e+00,,7.20606592e-03,2.18461782e-01,,7.20606592e-03,3.70454407e+01
7.20706592e-03,1.53125000e-01,3.71454687e-01,-1.43750000e-03,9.25000000e-03,3.98437500e-02,6.18105469e+00,,7.20706592e-03,2.18487933e-01,,7.20706592e-03,3.66508522e+01
7.20806592e-03,1.50781250e-01,3.71028125e-01,-1.01562500e-03,8.96875000e-03,4.06250000e-02,6.18164062e+00,,7.20806592e-03,2.18514070e-01,,7.20806592e-03,3.68989792e+01
7.20906592e-03,1.54687500e-01,3.70967188e-01,-6.09375000e-04,9.03125000e-03,4.25000000e-02,6.18386719e+00,,7.20906592e-03,2.18540192e-01,,7.20906592e-03,3.65005798e+01
