Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36576000,,Zero Index,719.36576000,,Zero Index,719.36576000,,Zero Index,719.36576000,,Zero Index,719.36576000,,Zero Index,719.36576000,,Zero Index,719.36576000,,Zero Index,719.36576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.45763424e-03,8.75546875e+00,4.19615625e-01,-1.27828125e-01,4.73125000e-02,2.90625000e-03,6.05765625e+00,,2.45763424e-03,7.73200914e-02,,2.45763424e-03,5.06270325e+02
2.45863424e-03,8.74062500e+00,4.18620313e-01,-1.28500000e-01,4.74609375e-02,2.87500000e-03,6.05800781e+00,,2.45863424e-03,7.73496032e-02,,2.45863424e-03,5.08479980e+02
2.45963424e-03,8.72421875e+00,4.19046875e-01,-1.29062500e-01,4.75546875e-02,2.90625000e-03,6.05730469e+00,,2.45963424e-03,7.73791000e-02,,2.45963424e-03,5.10853943e+02
2.46063424e-03,8.72578125e+00,4.18214063e-01,-1.28953125e-01,4.78046875e-02,2.81250000e-03,6.05789063e+00,,2.46063424e-03,7.74085820e-02,,2.46063424e-03,5.11376587e+02
2.46163424e-03,8.72578125e+00,4.19717188e-01,-1.28500000e-01,4.81250000e-02,2.75000000e-03,6.05882813e+00,,2.46163424e-03,7.74380863e-02,,2.46163424e-03,5.12058838e+02
2.46263424e-03,8.72187500e+00,4.18701563e-01,-1.27875000e-01,4.84062500e-02,2.75000000e-03,6.05929688e+00,,2.46263424e-03,7.74676055e-02,,2.46263424e-03,5.13140869e+02
2.46363424e-03,8.71250000e+00,4.19920313e-01,-1.28125000e-01,4.85546875e-02,2.65625000e-03,6.05941406e+00,,2.46363424e-03,7.74971396e-02,,2.46363424e-03,5.14785828e+02
2.46463424e-03,8.69921875e+00,4.18925000e-01,-1.27500000e-01,4.86718750e-02,2.15625000e-03,6.06070313e+00,,2.46463424e-03,7.75266737e-02,,2.46463424e-03,5.16832520e+02
2.46563424e-03,8.69921875e+00,4.19189063e-01,-1.26406250e-01,4.89687500e-02,2.34375000e-03,6.05871094e+00,,2.46563424e-03,7.75561854e-02,,2.46563424e-03,5.17505249e+02
2.46663424e-03,8.70078125e+00,4.19107813e-01,-1.25765625e-01,4.92109375e-02,3.56250000e-03,6.05343750e+00,,2.46663424e-03,7.75856972e-02,,2.46663424e-03,5.18012390e+02
2.46763424e-03,8.69609375e+00,4.18579688e-01,-1.25578125e-01,4.93750000e-02,3.93750000e-03,6.05250000e+00,,2.46763424e-03,7.76151940e-02,,2.46763424e-03,5.19161743e+02
2.46863424e-03,8.68828125e+00,4.18600000e-01,-1.25984375e-01,4.95859375e-02,3.40625000e-03,6.05460938e+00,,2.46863424e-03,7.76446760e-02,,2.46863424e-03,5.20633789e+02
2.46963424e-03,8.68984375e+00,4.18295313e-01,-1.25984375e-01,4.98671875e-02,2.96875000e-03,6.05566406e+00,,2.46963424e-03,7.76741356e-02,,2.46963424e-03,5.21140442e+02
2.47063424e-03,8.69218750e+00,4.18254688e-01,-1.23906250e-01,5.01562500e-02,3.12500000e-03,6.05460938e+00,,2.47063424e-03,7.77035952e-02,,2.47063424e-03,5.21561035e+02
2.47163424e-03,8.68437500e+00,4.17604688e-01,-1.21656250e-01,5.03437500e-02,2.96875000e-03,6.05542969e+00,,2.47163424e-03,7.77330250e-02,,2.47163424e-03,5.23017212e+02
2.47263424e-03,8.68046875e+00,4.17015625e-01,-1.21140625e-01,5.05468750e-02,2.81250000e-03,6.05707031e+00,,2.47263424e-03,7.77624175e-02,,2.47263424e-03,5.24063354e+02
2.47363424e-03,8.68828125e+00,4.17096875e-01,-1.22750000e-01,5.07578125e-02,2.96875000e-03,6.05648438e+00,,2.47363424e-03,7.77917802e-02,,2.47363424e-03,5.23904175e+02
2.47463424e-03,8.69531250e+00,4.16975000e-01,-1.23234375e-01,5.09375000e-02,2.96875000e-03,6.05648438e+00,,2.47463424e-03,7.78211430e-02,,2.47463424e-03,5.23831177e+02
2.47563424e-03,8.69921875e+00,4.16995312e-01,-1.20921875e-01,5.12265625e-02,2.90625000e-03,6.05765625e+00,,2.47563424e-03,7.78505057e-02,,2.47563424e-03,5.24075562e+02
2.47663424e-03,8.69140625e+00,4.17259375e-01,-1.19156250e-01,5.14296875e-02,2.34375000e-03,6.06070313e+00,,2.47663424e-03,7.78798833e-02,,2.47663424e-03,5.25517334e+02
2.47763424e-03,8.67890625e+00,4.17178125e-01,-1.19406250e-01,5.16328125e-02,1.96875000e-03,6.06292969e+00,,2.47763424e-03,7.79092610e-02,,2.47763424e-03,5.27438049e+02
2.47863424e-03,8.67109375e+00,4.17035938e-01,-1.21390625e-01,5.18281250e-02,2.34375000e-03,6.06210938e+00,,2.47863424e-03,7.79386386e-02,,2.47863424e-03,5.28881653e+02
2.47963424e-03,8.66015625e+00,4.17076563e-01,-1.23015625e-01,5.19609375e-02,2.50000000e-03,6.06105469e+00,,2.47963424e-03,7.79680014e-02,,2.47963424e-03,5.30656921e+02
2.48063424e-03,8.64296875e+00,4.17360938e-01,-1.21812500e-01,5.20546875e-02,2.43750000e-03,6.06070313e+00,,2.48063424e-03,7.79973865e-02,,2.48063424e-03,5.33077515e+02
2.48163424e-03,8.64531250e+00,4.17421875e-01,-1.18625000e-01,5.23281250e-02,2.81250000e-03,6.05929688e+00,,2.48163424e-03,7.80267715e-02,,2.48163424e-03,5.33473083e+02
2.48263424e-03,8.65078125e+00,4.17421875e-01,-1.17125000e-01,5.26640625e-02,3.09375000e-03,6.05964844e+00,,2.48263424e-03,7.80561715e-02,,2.48263424e-03,5.33534058e+02
2.48363424e-03,8.65000000e+00,4.17807813e-01,-1.19234375e-01,5.28906250e-02,3.25000000e-03,6.06011719e+00,,2.48363424e-03,7.80855790e-02,,2.48363424e-03,5.34241089e+02
2.48463424e-03,8.64062500e+00,4.17381250e-01,-1.21531250e-01,5.30859375e-02,3.40625000e-03,6.05941406e+00,,2.48463424e-03,7.81149864e-02,,2.48463424e-03,5.35845520e+02
2.48563424e-03,8.63359375e+00,4.17462500e-01,-1.21515625e-01,5.33046875e-02,3.28125000e-03,6.06023438e+00,,2.48563424e-03,7.81443790e-02,,2.48563424e-03,5.37214539e+02
2.48663424e-03,8.62265625e+00,4.17421875e-01,-1.19515625e-01,5.34765625e-02,3.18750000e-03,6.06011719e+00,,2.48663424e-03,7.81737790e-02,,2.48663424e-03,5.38980774e+02
2.48763424e-03,8.60703125e+00,4.17137500e-01,-1.18031250e-01,5.36250000e-02,4.09375000e-03,6.05613281e+00,,2.48763424e-03,7.82031640e-02,,2.48763424e-03,5.41221130e+02
2.48863424e-03,8.59453125e+00,4.16995312e-01,-1.19234375e-01,5.37968750e-02,4.40625000e-03,6.05460938e+00,,2.48863424e-03,7.82325342e-02,,2.48863424e-03,5.43138550e+02
2.48963424e-03,8.59218750e+00,4.16650000e-01,-1.22015625e-01,5.40078125e-02,4.15625000e-03,6.05531250e+00,,2.48963424e-03,7.82618821e-02,,2.48963424e-03,5.44019470e+02
2.49063424e-03,8.60156250e+00,4.17035938e-01,-1.22343750e-01,5.44140625e-02,4.18750000e-03,6.05671875e+00,,2.49063424e-03,7.82912374e-02,,2.49063424e-03,5.43700562e+02
2.49163424e-03,8.60390625e+00,4.16771875e-01,-1.19890625e-01,5.47734375e-02,4.15625000e-03,6.05730469e+00,,2.49163424e-03,7.83206001e-02,,2.49163424e-03,5.44100891e+02
2.49263424e-03,8.58906250e+00,4.17218750e-01,-1.17468750e-01,5.49062500e-02,4.03125000e-03,6.05707031e+00,,2.49263424e-03,7.83499628e-02,,2.49263424e-03,5.46260254e+02
2.49363424e-03,8.57578125e+00,4.17117188e-01,-1.18203125e-01,5.51093750e-02,3.65625000e-03,6.05730469e+00,,2.49363424e-03,7.83793330e-02,,2.49363424e-03,5.48254089e+02
2.49463424e-03,8.56640625e+00,4.16589063e-01,-1.20984375e-01,5.53828125e-02,3.65625000e-03,6.05671875e+00,,2.49463424e-03,7.84086958e-02,,2.49463424e-03,5.49854370e+02
2.49563424e-03,8.55468750e+00,4.17076563e-01,-1.22343750e-01,5.55468750e-02,3.62500000e-03,6.05742188e+00,,2.49563424e-03,7.84380510e-02,,2.49563424e-03,5.51707214e+02
2.49663424e-03,8.54687500e+00,4.16629688e-01,-1.21156250e-01,5.57343750e-02,3.28125000e-03,6.05847656e+00,,2.49663424e-03,7.84674063e-02,,2.49663424e-03,5.53157898e+02
2.49763424e-03,8.54921875e+00,4.17421875e-01,-1.18671875e-01,5.59921875e-02,2.81250000e-03,6.06011719e+00,,2.49763424e-03,7.84967691e-02,,2.49763424e-03,5.53551819e+02
2.49863424e-03,8.55078125e+00,4.16934375e-01,-1.18359375e-01,5.62421875e-02,2.50000000e-03,6.06011719e+00,,2.49863424e-03,7.85261542e-02,,2.49863424e-03,5.54018738e+02
2.49963424e-03,8.54687500e+00,4.17178125e-01,-1.20281250e-01,5.64687500e-02,2.50000000e-03,6.05929688e+00,,2.49963424e-03,7.85555169e-02,,2.49963424e-03,5.55053894e+02
2.50063424e-03,8.53437500e+00,4.17137500e-01,-1.22015625e-01,5.66171875e-02,2.28125000e-03,6.05847656e+00,,2.50063424e-03,7.85848945e-02,,2.50063424e-03,5.56984680e+02
2.50163424e-03,8.51015625e+00,4.16406250e-01,-1.22015625e-01,5.67265625e-02,2.15625000e-03,6.05941406e+00,,2.50163424e-03,7.86142424e-02,,2.50163424e-03,5.60128052e+02
2.50263424e-03,8.50546875e+00,4.16893750e-01,-1.20625000e-01,5.68750000e-02,2.28125000e-03,6.05906250e+00,,2.50263424e-03,7.86435828e-02,,2.50263424e-03,5.61254456e+02
2.50363424e-03,8.50625000e+00,4.16243750e-01,-1.20046875e-01,5.70859375e-02,2.53125000e-03,6.05929688e+00,,2.50363424e-03,7.86729157e-02,,2.50363424e-03,5.61811768e+02
2.50463424e-03,8.50390625e+00,4.16893750e-01,-1.21625000e-01,5.72578125e-02,2.53125000e-03,6.05941406e+00,,2.50463424e-03,7.87022486e-02,,2.50463424e-03,5.62693787e+02
2.50563424e-03,8.50546875e+00,4.17076563e-01,-1.22671875e-01,5.74765625e-02,2.81250000e-03,6.05824219e+00,,2.50563424e-03,7.87316114e-02,,2.50563424e-03,5.63180115e+02
2.50663424e-03,8.50546875e+00,4.16873438e-01,-1.21515625e-01,5.77968750e-02,3.18750000e-03,6.05800781e+00,,2.50663424e-03,7.87609741e-02,,2.50663424e-03,5.63827087e+02
2.50763424e-03,8.50000000e+00,4.17482813e-01,-1.19609375e-01,5.79687500e-02,3.65625000e-03,6.05648438e+00,,2.50763424e-03,7.87903592e-02,,2.50763424e-03,5.65029846e+02
2.50863424e-03,8.49453125e+00,4.16690625e-01,-1.19453125e-01,5.81875000e-02,4.15625000e-03,6.05367188e+00,,2.50863424e-03,7.88197294e-02,,2.50863424e-03,5.66227173e+02
2.50963424e-03,8.49062500e+00,4.17320313e-01,-1.21671875e-01,5.83671875e-02,3.93750000e-03,6.05343750e+00,,2.50963424e-03,7.88490921e-02,,2.50963424e-03,5.67268799e+02
2.51063424e-03,8.48515625e+00,4.16954688e-01,-1.22765625e-01,5.85546875e-02,3.56250000e-03,6.05425781e+00,,2.51063424e-03,7.88784698e-02,,2.51063424e-03,5.68480286e+02
2.51163424e-03,8.49843750e+00,4.16914063e-01,-1.21062500e-01,5.88671875e-02,3.56250000e-03,6.05449219e+00,,2.51163424e-03,7.89078251e-02,,2.51163424e-03,5.67757202e+02
2.51263424e-03,8.50781250e+00,4.16832813e-01,-1.19203125e-01,5.91484375e-02,3.65625000e-03,6.05308594e+00,,2.51263424e-03,7.89371803e-02,,2.51263424e-03,5.67427429e+02
2.51363424e-03,8.50234375e+00,4.16284375e-01,-1.18921875e-01,5.92812500e-02,3.71875000e-03,6.05308594e+00,,2.51363424e-03,7.89665133e-02,,2.51363424e-03,5.68622314e+02
2.51463424e-03,8.50078125e+00,4.16243750e-01,-1.19968750e-01,5.94687500e-02,3.56250000e-03,6.05402344e+00,,2.51463424e-03,7.89958313e-02,,2.51463424e-03,5.69416443e+02
2.51563424e-03,8.50625000e+00,4.16142188e-01,-1.21093750e-01,5.96718750e-02,3.50000000e-03,6.05402344e+00,,2.51563424e-03,7.90251419e-02,,2.51563424e-03,5.69491333e+02
2.51663424e-03,8.51484375e+00,4.16528125e-01,-1.20140625e-01,5.98984375e-02,3.65625000e-03,6.05367188e+00,,2.51663424e-03,7.90544525e-02,,2.51663424e-03,5.69244629e+02
2.51763424e-03,8.51718750e+00,4.16060938e-01,-1.18515625e-01,6.00937500e-02,3.81250000e-03,6.05261719e+00,,2.51763424e-03,7.90837705e-02,,2.51763424e-03,5.69635498e+02
2.51863424e-03,8.52421875e+00,4.16548438e-01,-1.18515625e-01,6.03203125e-02,3.40625000e-03,6.05460938e+00,,2.51863424e-03,7.91130885e-02,,2.51863424e-03,5.69538635e+02
2.51963424e-03,8.52890625e+00,4.16162500e-01,-1.20093750e-01,6.05703125e-02,2.81250000e-03,6.05707031e+00,,2.51963424e-03,7.91423991e-02,,2.51963424e-03,5.69687744e+02
2.52063424e-03,8.53203125e+00,4.16771875e-01,-1.20875000e-01,6.08437500e-02,2.59375000e-03,6.05824219e+00,,2.52063424e-03,7.91717246e-02,,2.52063424e-03,5.70004150e+02
2.52163424e-03,8.52109375e+00,4.16284375e-01,-1.19984375e-01,6.10156250e-02,2.75000000e-03,6.05683594e+00,,2.52163424e-03,7.92010576e-02,,2.52163424e-03,5.71770020e+02
2.52263424e-03,8.50234375e+00,4.16406250e-01,-1.19859375e-01,6.10468750e-02,2.96875000e-03,6.05531250e+00,,2.52263424e-03,7.92303756e-02,,2.52263424e-03,5.74338501e+02
2.52363424e-03,8.50234375e+00,4.16467188e-01,-1.21031250e-01,6.13281250e-02,3.03125000e-03,6.05542969e+00,,2.52363424e-03,7.92597011e-02,,2.52363424e-03,5.74976807e+02
2.52463424e-03,8.51562500e+00,4.15898437e-01,-1.22718750e-01,6.16875000e-02,2.96875000e-03,6.05601563e+00,,2.52463424e-03,7.92890042e-02,,2.52463424e-03,5.74253601e+02
2.52563424e-03,8.51718750e+00,4.16934375e-01,-1.22875000e-01,6.19140625e-02,2.71875000e-03,6.05625000e+00,,2.52563424e-03,7.93183297e-02,,2.52563424e-03,5.74743286e+02
2.52663424e-03,8.50625000e+00,4.16142188e-01,-1.21593750e-01,6.20781250e-02,2.50000000e-03,6.05648438e+00,,2.52663424e-03,7.93476626e-02,,2.52663424e-03,5.76518677e+02
2.52763424e-03,8.49843750e+00,4.16650000e-01,-1.22015625e-01,6.21796875e-02,2.53125000e-03,6.05648438e+00,,2.52763424e-03,7.93769881e-02,,2.52763424e-03,5.77969727e+02
2.52863424e-03,8.49218750e+00,4.17279687e-01,-1.24640625e-01,6.23671875e-02,2.96875000e-03,6.05601563e+00,,2.52863424e-03,7.94063509e-02,,2.52863424e-03,5.79267700e+02
2.52963424e-03,8.48750000e+00,4.16893750e-01,-1.26406250e-01,6.26640625e-02,3.56250000e-03,6.05425781e+00,,2.52963424e-03,7.94357285e-02,,2.52963424e-03,5.80416260e+02
2.53063424e-03,8.48906250e+00,4.17807813e-01,-1.26390625e-01,6.29296875e-02,3.50000000e-03,6.05390625e+00,,2.53063424e-03,7.94651136e-02,,2.53063424e-03,5.80925110e+02
2.53163424e-03,8.48515625e+00,4.16995312e-01,-1.25015625e-01,6.31718750e-02,3.34375000e-03,6.05425781e+00,,2.53163424e-03,7.94945061e-02,,2.53163424e-03,5.81993958e+02
2.53263424e-03,8.49062500e+00,4.17259375e-01,-1.25000000e-01,6.34765625e-02,3.46875000e-03,6.05449219e+00,,2.53263424e-03,7.95238763e-02,,2.53263424e-03,5.82092651e+02
2.53363424e-03,8.48906250e+00,4.17239063e-01,-1.26671875e-01,6.37109375e-02,3.34375000e-03,6.05343750e+00,,2.53363424e-03,7.95532614e-02,,2.53363424e-03,5.82920715e+02
2.53463424e-03,8.47578125e+00,4.17035938e-01,-1.27125000e-01,6.38515625e-02,3.34375000e-03,6.05449219e+00,,2.53463424e-03,7.95826316e-02,,2.53463424e-03,5.84962524e+02
2.53563424e-03,8.46328125e+00,4.17604688e-01,-1.26093750e-01,6.40937500e-02,3.34375000e-03,6.05449219e+00,,2.53563424e-03,7.96120241e-02,,2.53563424e-03,5.86922058e+02
2.53663424e-03,8.46406250e+00,4.17482813e-01,-1.26031250e-01,6.43359375e-02,3.03125000e-03,6.05449219e+00,,2.53663424e-03,7.96414316e-02,,2.53663424e-03,5.87509644e+02
2.53763424e-03,8.46093750e+00,4.17462500e-01,-1.27375000e-01,6.45625000e-02,3.18750000e-03,6.05390625e+00,,2.53763424e-03,7.96708241e-02,,2.53763424e-03,5.88503296e+02
2.53863424e-03,8.45859375e+00,4.17482813e-01,-1.28859375e-01,6.48046875e-02,3.12500000e-03,6.05390625e+00,,2.53863424e-03,7.97002241e-02,,2.53863424e-03,5.89423889e+02
2.53963424e-03,8.45546875e+00,4.16893750e-01,-1.29171875e-01,6.50000000e-02,2.65625000e-03,6.05601563e+00,,2.53963424e-03,7.97296092e-02,,2.53963424e-03,5.90429871e+02
2.54063424e-03,8.45312500e+00,4.17848438e-01,-1.29265625e-01,6.52031250e-02,2.28125000e-03,6.05742188e+00,,2.54063424e-03,7.97589943e-02,,2.54063424e-03,5.91356323e+02
2.54163424e-03,8.44531250e+00,4.17482813e-01,-1.28437500e-01,6.54062500e-02,2.34375000e-03,6.05625000e+00,,2.54163424e-03,7.97884092e-02,,2.54163424e-03,5.92844604e+02
2.54263424e-03,8.42734375e+00,4.18254688e-01,-1.28062500e-01,6.55390625e-02,2.21875000e-03,6.05683594e+00,,2.54263424e-03,7.98178315e-02,,2.54263424e-03,5.95376831e+02
2.54363424e-03,8.41328125e+00,4.17726563e-01,-1.30156250e-01,6.57031250e-02,2.28125000e-03,6.05742188e+00,,2.54363424e-03,7.98472688e-02,,2.54363424e-03,5.97510803e+02
2.54463424e-03,8.41562500e+00,4.18153125e-01,-1.31703125e-01,6.59375000e-02,2.37500000e-03,6.05742188e+00,,2.54463424e-03,7.98767060e-02,,2.54463424e-03,5.97963135e+02
2.54563424e-03,8.42500000e+00,4.17767188e-01,-1.31265625e-01,6.61796875e-02,2.37500000e-03,6.05730469e+00,,2.54563424e-03,7.99061358e-02,,2.54563424e-03,5.97693542e+02
2.54663424e-03,8.42890625e+00,4.18437500e-01,-1.30015625e-01,6.63984375e-02,2.37500000e-03,6.05671875e+00,,2.54663424e-03,7.99355730e-02,,2.54663424e-03,5.97983337e+02
2.54763424e-03,8.42890625e+00,4.18153125e-01,-1.28609375e-01,6.66796875e-02,2.43750000e-03,6.05542969e+00,,2.54763424e-03,7.99650252e-02,,2.54763424e-03,5.98668640e+02
2.54863424e-03,8.43437500e+00,4.17970313e-01,-1.30656250e-01,6.68906250e-02,2.71875000e-03,6.05343750e+00,,2.54863424e-03,7.99944699e-02,,2.54863424e-03,5.98791870e+02
2.54963424e-03,8.43125000e+00,4.17726563e-01,-1.32781250e-01,6.71015625e-02,3.09375000e-03,6.05250000e+00,,2.54963424e-03,8.00238922e-02,,2.54963424e-03,5.99812134e+02
2.55063424e-03,8.42109375e+00,4.17807813e-01,-1.33312500e-01,6.72812500e-02,3.50000000e-03,6.05109375e+00,,2.55063424e-03,8.00533146e-02,,2.55063424e-03,6.01564270e+02
2.55163424e-03,8.41718750e+00,4.17320313e-01,-1.31640625e-01,6.74921875e-02,3.34375000e-03,6.05285156e+00,,2.55163424e-03,8.00827146e-02,,2.55163424e-03,6.02669128e+02
2.55263424e-03,8.41796875e+00,4.17706250e-01,-1.29937500e-01,6.77187500e-02,2.96875000e-03,6.05402344e+00,,2.55263424e-03,8.01121145e-02,,2.55263424e-03,6.03281799e+02
2.55363424e-03,8.42109375e+00,4.17137500e-01,-1.30421875e-01,6.80000000e-02,2.65625000e-03,6.05484375e+00,,2.55363424e-03,8.01415145e-02,,2.55363424e-03,6.03649597e+02
2.55463424e-03,8.42890625e+00,4.17442188e-01,-1.32031250e-01,6.82968750e-02,2.43750000e-03,6.05566406e+00,,2.55463424e-03,8.01708922e-02,,2.55463424e-03,6.03539734e+02
2.55563424e-03,8.43750000e+00,4.16934375e-01,-1.32250000e-01,6.84843750e-02,2.53125000e-03,6.05531250e+00,,2.55563424e-03,8.02002773e-02,,2.55563424e-03,6.03354126e+02
2.55663424e-03,8.44218750e+00,4.16629688e-01,-1.30187500e-01,6.87109375e-02,2.65625000e-03,6.05460938e+00,,2.55663424e-03,8.02296251e-02,,2.55663424e-03,6.03566284e+02
2.55763424e-03,8.44531250e+00,4.16406250e-01,-1.28625000e-01,6.89375000e-02,2.43750000e-03,6.05425781e+00,,2.55763424e-03,8.02589580e-02,,2.55763424e-03,6.03929932e+02
2.55863424e-03,8.45468750e+00,4.16243750e-01,-1.29218750e-01,6.91406250e-02,2.28125000e-03,6.05402344e+00,,2.55863424e-03,8.02882761e-02,,2.55863424e-03,6.03646790e+02
2.55963424e-03,8.47343750e+00,4.16162500e-01,-1.30000000e-01,6.93671875e-02,2.06250000e-03,6.05589844e+00,,2.55963424e-03,8.03175792e-02,,2.55963424e-03,6.02400696e+02
2.56063424e-03,8.48671875e+00,4.16000000e-01,-1.29593750e-01,6.95546875e-02,1.84375000e-03,6.05871094e+00,,2.56063424e-03,8.03468823e-02,,2.56063424e-03,6.01719482e+02
2.56163424e-03,8.49609375e+00,4.16243750e-01,-1.27828125e-01,6.97812500e-02,2.06250000e-03,6.05847656e+00,,2.56163424e-03,8.03761780e-02,,2.56163424e-03,6.01435120e+02
2.56263424e-03,8.49843750e+00,4.16060938e-01,-1.26437500e-01,7.00468750e-02,2.28125000e-03,6.05742188e+00,,2.56263424e-03,8.04054886e-02,,2.56263424e-03,6.01867188e+02
2.56363424e-03,8.49296875e+00,4.15756250e-01,-1.27000000e-01,7.02031250e-02,2.12500000e-03,6.05800781e+00,,2.56363424e-03,8.04347768e-02,,2.56363424e-03,6.03102600e+02
2.56463424e-03,8.47812500e+00,4.16101563e-01,-1.29796875e-01,7.03671875e-02,2.37500000e-03,6.05730469e+00,,2.56463424e-03,8.04640725e-02,,2.56463424e-03,6.05313416e+02
2.56563424e-03,8.47812500e+00,4.16040625e-01,-1.31125000e-01,7.07031250e-02,2.90625000e-03,6.05648438e+00,,2.56563424e-03,8.04933682e-02,,2.56563424e-03,6.06004944e+02
2.56663424e-03,8.48203125e+00,4.16934375e-01,-1.30125000e-01,7.10234375e-02,2.90625000e-03,6.05730469e+00,,2.56663424e-03,8.05227011e-02,,2.56663424e-03,6.06294495e+02
2.56763424e-03,8.48671875e+00,4.16934375e-01,-1.27921875e-01,7.13593750e-02,2.90625000e-03,6.05789063e+00,,2.56763424e-03,8.05520564e-02,,2.56763424e-03,6.06495117e+02
2.56863424e-03,8.48750000e+00,4.17239063e-01,-1.27078125e-01,7.17187500e-02,3.25000000e-03,6.05683594e+00,,2.56863424e-03,8.05814341e-02,,2.56863424e-03,6.07090210e+02
2.56963424e-03,8.48671875e+00,4.16873438e-01,-1.28703125e-01,7.19453125e-02,3.28125000e-03,6.05789063e+00,,2.56963424e-03,8.06107968e-02,,2.56963424e-03,6.07848633e+02
2.57063424e-03,8.48359375e+00,4.16873438e-01,-1.30156250e-01,7.21484375e-02,3.28125000e-03,6.05800781e+00,,2.57063424e-03,8.06401521e-02,,2.57063424e-03,6.08856689e+02
2.57163424e-03,8.48750000e+00,4.17218750e-01,-1.29515625e-01,7.23828125e-02,3.65625000e-03,6.05683594e+00,,2.57163424e-03,8.06695223e-02,,2.57163424e-03,6.09142090e+02
2.57263424e-03,8.48359375e+00,4.17076563e-01,-1.27234375e-01,7.25312500e-02,3.62500000e-03,6.05730469e+00,,2.57263424e-03,8.06988925e-02,,2.57263424e-03,6.10225220e+02
2.57363424e-03,8.48515625e+00,4.17523438e-01,-1.25921875e-01,7.28125000e-02,3.50000000e-03,6.05707031e+00,,2.57363424e-03,8.07282850e-02,,2.57363424e-03,6.10734924e+02
2.57463424e-03,8.49296875e+00,4.17279687e-01,-1.27484375e-01,7.31640625e-02,3.50000000e-03,6.05648438e+00,,2.57463424e-03,8.07576701e-02,,2.57463424e-03,6.10601013e+02
2.57563424e-03,8.49687500e+00,4.17482813e-01,-1.29515625e-01,7.34062500e-02,3.40625000e-03,6.05589844e+00,,2.57563424e-03,8.07870626e-02,,2.57563424e-03,6.10879333e+02
2.57663424e-03,8.49218750e+00,4.16975000e-01,-1.29593750e-01,7.36328125e-02,3.50000000e-03,6.05531250e+00,,2.57663424e-03,8.08164403e-02,,2.57663424e-03,6.12049072e+02
2.57763424e-03,8.49609375e+00,4.17259375e-01,-1.27078125e-01,7.39140625e-02,3.62500000e-03,6.05484375e+00,,2.57763424e-03,8.08458179e-02,,2.57763424e-03,6.12326721e+02
2.57863424e-03,8.49296875e+00,4.17035938e-01,-1.25046875e-01,7.41093750e-02,3.65625000e-03,6.05589844e+00,,2.57863424e-03,8.08751881e-02,,2.57863424e-03,6.13316833e+02
2.57963424e-03,8.48671875e+00,4.16446875e-01,-1.26734375e-01,7.42968750e-02,3.50000000e-03,6.05730469e+00,,2.57963424e-03,8.09045359e-02,,2.57963424e-03,6.14628540e+02
2.58063424e-03,8.48750000e+00,4.16975000e-01,-1.29640625e-01,7.45937500e-02,3.28125000e-03,6.05882813e+00,,2.58063424e-03,8.09338912e-02,,2.58063424e-03,6.15227295e+02
2.58163424e-03,8.48359375e+00,4.15898437e-01,-1.30468750e-01,7.47656250e-02,3.03125000e-03,6.06070313e+00,,2.58163424e-03,8.09632093e-02,,2.58163424e-03,6.16319336e+02
2.58263424e-03,8.47421875e+00,4.16629688e-01,-1.28484375e-01,7.48984375e-02,2.81250000e-03,6.06152344e+00,,2.58263424e-03,8.09925273e-02,,2.58263424e-03,6.17972107e+02
2.58363424e-03,8.46250000e+00,4.15918750e-01,-1.26703125e-01,7.50781250e-02,2.75000000e-03,6.05964844e+00,,2.58363424e-03,8.10218453e-02,,2.58363424e-03,6.19856506e+02
2.58463424e-03,8.45312500e+00,4.16385938e-01,-1.27906250e-01,7.53046875e-02,2.81250000e-03,6.05906250e+00,,2.58463424e-03,8.10511485e-02,,2.58463424e-03,6.21497681e+02
2.58563424e-03,8.43828125e+00,4.16446875e-01,-1.30125000e-01,7.55390625e-02,2.90625000e-03,6.05871094e+00,,2.58563424e-03,8.10804740e-02,,2.58563424e-03,6.23711670e+02
