Time,r,z,a
5.794547,-3.9223016814496336,13.201025419143592,71.22859765320983
5.795547,-4.082072528217511,13.263105022041351,71.12292282390392
5.7965469999999994,-4.191376245848828,13.230856627374356,71.12112389534363
5.797546999999999,-4.224011787302303,13.121624786967981,71.21525072301853
5.798546999999999,-4.207447590091191,12.968520720266309,71.36602974569254
5.799547,-4.19756886185819,12.808215510984748,71.52149975235109
5.800547,-4.224022639491946,12.677477489112102,71.63733549227982
5.801546999999999,-4.260606981652461,12.585270128546279,71.71309682203618
5.802547,-4.278220284499558,12.526456622888048,71.76310896290978
5.803546999999999,-4.275731436955103,12.498471988091216,71.79039435266642
5.8045469999999995,-4.271512274339712,12.499601083248162,71.79069099649139
5.805547,-4.273825274086719,12.542288936314534,71.74954362161739
5.806546999999999,-4.278080165408066,12.62781530004979,71.66719500053236
5.807547,-4.281306913020566,12.70956416737922,71.5887133276405
5.808547,-4.268488699532,12.728083977020498,71.57524236702508
5.809546999999999,-4.228544524124761,12.672980424722166,71.6401713469859
5.810547,-4.18221815141574,12.567611339522234,71.75478186486463
5.811546999999999,-4.159644309886149,12.416711595644237,71.90506328254412
5.8125469999999995,-4.173138635109432,12.228743331368472,72.078806187804
5.813547,-4.226945374898065,12.05541284328636,72.22502266051146
5.814547,-4.323651017088217,11.964237742521773,72.27848504001389
5.815547,-4.449651276463001,11.987798511042314,72.21302578310735
5.816546999999999,-4.560166450772768,12.105405636660558,72.06415972242829
5.817546999999999,-4.614721557377309,12.257154334442742,71.90292065266186
5.818547,-4.624030782231736,12.393483706846684,71.77199565063192
5.819546999999999,-4.626328602292345,12.50205192700089,71.66942541666658
5.8205469999999995,-4.652284117993004,12.584812119797052,71.58280045594012
5.821547,-4.73227891690155,12.650886508992219,71.49298725806656
5.822547,-4.88213219997766,12.703400490774346,71.39075318590098
5.823547,-5.0538918618072675,12.734808722173216,71.29900820592974
5.824546999999999,-5.1779395237439045,12.749774033549174,71.23890281924751
5.825546999999999,-5.250550319200491,12.75396767226868,71.2075393769012
5.826547,-5.306420949864965,12.761736141680004,71.17900102572077
5.827547,-5.367794485672979,12.799944400992633,71.1200938652697
5.8285469999999995,-5.4471055094084395,12.857489952304002,71.03626101990494
5.829546999999999,-5.518988818842032,12.892393434486632,70.97598324116456
5.830546999999999,-5.533900009486638,12.88739181498853,70.97470438429087
5.831547,-5.49972062829577,12.848005549524727,71.0243721575766
5.832547,-5.44872689314482,12.762613824046841,71.122934878807
5.833546999999999,-5.371090865394241,12.624139234239902,71.28076137353837
5.834547,-5.259358633338892,12.459396452299824,71.47604299069027
5.835547,-5.128554475091971,12.301177152879925,71.67254599143104
5.8365469999999995,-4.997491132541414,12.171847716888456,71.8421584420942
5.837546999999999,-4.892217717023425,12.08795265038717,71.95958614656881
5.838546999999999,-4.826341537134848,12.054630051239931,72.01509806331484
5.839547,-4.78489145920233,12.052877835923834,72.03207609507014
5.840547,-4.746238406802023,12.042322818334522,72.05610885880205
5.841547,-4.699022808831931,11.99939006181125,72.11333335523041
5.842546999999999,-4.6386196918866025,11.942779746390906,72.18802198266158
5.843546999999999,-4.569937935981779,11.903491894066518,72.24941366011615
5.8445469999999995,-4.508493863821153,11.891130426528905,72.28286589907795
5.845547,-4.470795264872525,11.892650229742918,72.29475935735923
5.846546999999999,-4.462146150376039,11.884597970250457,72.30533902848143
5.847547,-4.474391395663916,11.8553426421657,72.32840469693166
5.848547,-4.494779971325428,11.828259123667918,72.34651190828151
5.849546999999999,-4.508073554293582,11.844749902480505,72.32637275981209
5.850547,-4.502166944872129,11.920979358652005,72.2571880627192
5.851546999999999,-4.478444161252881,12.031207206042293,72.16230515473342
5.8525469999999995,-4.439347007056153,12.137558309677196,72.07606392890028
5.853547,-4.3827056397775435,12.22794263971725,72.01036220962443
5.854547,-4.3230528059338,12.325821989697792,71.9380448138646
5.855546999999999,-4.2874997830371315,12.459749132195837,71.8232021026807
5.856546999999999,-4.285460590860553,12.61448811722439,71.6774445793829
5.857546999999999,-4.291553243570915,12.736674865754928,71.55975015565717
5.858547,-4.280023125706719,12.79588480829049,71.50728841249382
5.859547,-4.2498956722740315,12.803972254295214,71.50913943760536
5.8605469999999995,-4.203094511942129,12.788768994280119,71.53825361012255
5.861547,-4.155153663903876,12.788374773841678,71.55351974207065
5.862546999999999,-4.138443707552101,12.821591398451291,71.52706704872998
5.863547,-4.167408112659804,12.855305339244591,71.48607511702565
5.864546999999999,-4.232286732868869,12.835029619646837,71.48518456188063
5.865546999999999,-4.311384313846334,12.732745781890486,71.55712642892414
5.866547,-4.377482998451072,12.580764663491234,71.67941454290099
5.867547,-4.415733805717413,12.452907022997655,71.78736974079801
5.8685469999999995,-4.43676962667748,12.396686513628014,71.83327067045978
5.869546999999999,-4.457560642868279,12.405311502135499,71.8181336545289
5.870546999999999,-4.478887598389742,12.444606934781346,71.7739395177469
5.871547,-4.495866095411093,12.475995465226745,71.73865486474976
5.872547,-4.517504120719081,12.475901664926099,71.73139171451581
5.873546999999999,-4.562826948402915,12.465368382263646,71.72578444251374
5.874547,-4.638925018442931,12.462036434137765,71.70255748602338
5.875546999999999,-4.708719716492111,12.460095453943277,71.67986411143417
5.8765469999999995,-4.72627072686713,12.465642357639844,71.66846316540266
5.877547,-4.697056434076262,12.4743919301509,71.67060417078437
5.878546999999999,-4.6585818918951425,12.473707398433563,71.68475454581368
5.879547,-4.643241901816258,12.475105870423771,71.68880314032342
5.880547,-4.646596312659845,12.503279258432995,71.66122758619876
5.881546999999999,-4.648045777128499,12.549215600727269,71.61765559627841
5.882546999999999,-4.653902639073652,12.599480164258223,71.56848071946017
5.883546999999999,-4.681799421494085,12.666494273939868,71.49595160646801
5.8845469999999995,-4.7359961786548705,12.738333448022933,71.40975354023138
5.885547,-4.803860430341894,12.779223699919076,71.34768761686219
5.886547,-4.849398579354229,12.763392014832679,71.34639819294054
5.887547,-4.831064760785953,12.680555872504183,71.43033957836055
5.888546999999999,-4.744459816210464,12.553131871631106,71.58020049575268
5.889546999999999,-4.6191925382110055,12.441648206960938,71.72854379463811
5.890547,-4.490618546299938,12.396968319453354,71.81476285985333
5.891546999999999,-4.369808494257536,12.414924917641635,71.8384808252556
5.8925469999999995,-4.247961718109677,12.45579907187821,71.83975268934785
5.893547,-4.1329285093099575,12.476891607501923,71.85641136339018
5.894546999999999,-4.030731410742802,12.456629589163214,71.90746715004445
5.895547,-3.934659650155216,12.41703648800435,71.9744734575914
5.896546999999999,-3.847675029250371,12.390802810306129,72.0255405733184
5.897546999999999,-3.7745099694793596,12.388110580680106,72.0496251301803
5.898547,-3.717948456529102,12.406118493275745,72.04874844678687
5.899547,-3.6820896414831945,12.43655807258254,72.0298126142821
5.9005469999999995,-3.665536043051855,12.466220600347796,72.0060471549475
5.901546999999999,-3.6615273874143326,12.48039684673779,71.9935751160879
5.902546999999999,-3.646300899665442,12.481996701255662,71.99631775607162
5.903547,-3.58178212456142,12.499222145914034,71.99770337822062
5.904547,-3.454785204053871,12.559728084693889,71.97378372789711
5.905546999999999,-3.2900451977497447,12.664001926297066,71.91560692303644
5.906547,-3.1244109659022463,12.7765811228146,71.84694069534724
5.907546999999999,-2.9982023430781646,12.844199577587752,71.81050872554424
5.9085469999999995,-2.9488105806620353,12.843980550979616,71.82186203462086
5.909546999999999,-2.9861632078333917,12.798275429195087,71.85796725520149
5.910546999999999,-3.0735996265381926,12.736903755588214,71.89749138739559
5.911547,-3.154161413090457,12.665810932143785,71.94735655935389
5.912547,-3.201774038834996,12.574951103633026,72.02383907873676
5.913547,-3.220594489522517,12.458760053533673,72.1317083131649
5.914546999999999,-3.2211757211012157,12.33027993851884,72.25591210056788
5.915546999999999,-3.2135820627875527,12.215945322603142,72.36843518010933
5.916547,-3.2047108437149414,12.124488993035136,72.45913061490336
5.917547,-3.1884293572535323,12.035473458939956,72.54934928820809
5.918546999999999,-3.1541333361343415,11.92934814248494,72.66071703028402
5.919547,-3.110256527465023,11.824853553453263,72.77294568478348
5.920547,-3.0703321221863344,11.769137740043089,72.83695998178763
5.9215469999999994,-3.0334719090038513,11.781196641773782,72.83453469303959
5.922547,-2.9933052740746104,11.828736282114269,72.79840672307057
5.923546999999999,-2.9408904936749467,11.870097451025428,72.77101597054653
5.924547,-2.8681226375614264,11.890641263703518,72.76834119482639
5.925547,-2.786256552837202,11.906975362887653,72.77137424439516
5.926547,-2.7179589758025533,11.941281349906381,72.75330651678716
5.927546999999999,-2.6691576894962434,11.989678039487757,72.71680895442996
5.928546999999999,-2.636109244023412,12.030278958510332,72.6842911789048
5.9295469999999995,-2.6223076918006987,12.038940041098673,72.67877542840623
5.930547,-2.626642286303962,12.00347355271515,72.71250118897535
5.931547,-2.6397853793416926,11.936517946621084,72.77506942600517
5.932547,-2.653698539726684,11.862160883225476,72.84463177195886
5.933547,-2.6695149512097736,11.797782274702719,72.90396855675291
5.934546999999999,-2.7024861352828307,11.757549334061222,72.93586316165639
5.935547,-2.7583155115981546,11.758554704643753,72.92225545875296
5.936546999999999,-2.804979837730145,11.805154668724638,72.86617996496636
5.9375469999999995,-2.8050256347023463,11.87892540469717,72.79438499780953
5.938547,-2.7682964460131214,11.94345578532095,72.73991838082122
5.939547,-2.730031193310934,11.969029385442653,72.72356995107941
5.940547,-2.7046798366694693,11.958782293082491,72.73917755808242
5.941546999999999,-2.696465934590045,11.930340003861508,72.76873100842997
5.942546999999999,-2.714092153571304,11.88411698170591,72.80990021972961
5.943547,-2.751037040456768,11.813547107258549,72.87036274023902
5.944547,-2.7802674235338225,11.728137149879677,72.94682249559266
5.9455469999999995,-2.7837030081175467,11.644958338636211,73.02694453591835
5.946547,-2.7671197856907135,11.580045436305886,73.09393414199008
5.947546999999999,-2.7427126528782053,11.540908775208056,73.137662622656
5.948547,-2.723258118593187,11.523999730809026,73.1586020852194
5.949546999999999,-2.7199604114539713,11.521922622963237,73.16138160217042
5.950546999999999,-2.7255036022342334,11.522390000823126,73.15965198075409
5.951547,-2.7248185376391416,11.52053042159126,73.1616193143711
5.952547,-2.7257180260741896,11.51522046380351,73.16657948487992
5.9535469999999995,-2.7544217694473185,11.493888998476,73.18068007060927
5.954546999999999,-2.826294016272498,11.44911363630804,73.20719961487042
5.955546999999999,-2.9179638453954833,11.395535682515217,73.23680542987948
5.956547,-2.976108602268302,11.35319313808242,73.26321096538337
5.957547,-2.9744381849267167,11.329740804902377,73.28631956974154
5.958546999999999,-2.934040136010583,11.32628504994955,73.29985792597236
5.959547,-2.8906863155462625,11.342229670790802,73.29520434694165
5.960546999999999,-2.871705991879257,11.382752132468386,73.26059024426658
5.9615469999999995,-2.892711040958225,11.450318963396771,73.18993727662696
5.962547,-2.956148476688282,11.5310123966391,73.09609052841584
5.963546999999999,-3.047506602409658,11.620968479037002,72.98608286683722
5.964547,-3.1379179376843642,11.716294895243236,72.87077516673287
5.965547,-3.206034076886664,11.783460978042996,72.7881775674873
5.966546999999999,-3.25142256890514,11.800102124956343,72.7601405693944
5.967546999999999,-3.28695833130606,11.779883285612419,72.77012897474413
5.968546999999999,-3.3291156591819173,11.74230799782131,72.79488598218319
5.9695469999999995,-3.387064945383513,11.691507145491727,72.82775500257533
5.970547,-3.4546219813374064,11.608813624903691,72.88806510867528
5.971547,-3.5048474118499056,11.48505151011475,72.99207080424189
5.972547,-3.502070488061465,11.3513526820982,73.12070265475566
5.973546999999999,-3.4296800902165607,11.23360018616408,73.25451241268317
5.974546999999999,-3.3052280152085176,11.12393439509031,73.39541260281985
5.975547,-3.1858856893788006,11.024434990299147,73.52445929460748
5.976546999999999,-3.1269781539612627,10.948387408129802,73.61381630159401
5.9775469999999995,-3.1320202567869573,10.898422837958702,73.66045983102208
5.978547,-3.1792104398929544,10.884623780345375,73.6605814143412
5.979546999999999,-3.2496363580428964,10.923576958617495,73.60330442495048
5.980547,-3.31372723293489,11.024013399993924,73.48871598745214
5.981546999999999,-3.3391796528655124,11.180802217924759,73.33121861587671
5.982546999999999,-3.3146592630613108,11.360736192092883,73.16558861385462
5.983547,-3.245769802484704,11.51785135900328,73.03355016979492
5.984547,-3.1490248508789094,11.630482203300819,72.95074799862041
5.9855469999999995,-3.047021127458421,11.703664576039177,72.9061957077348
5.986546999999999,-2.9484456309834863,11.752335854068264,72.8834522381297
5.987546999999999,-2.852774700892561,11.786512450879005,72.8731620259534
5.988547,-2.773825957869433,11.811381355218247,72.86728225157498
5.989547,-2.740908756517841,11.850188066203627,72.83696016548696
5.990546999999999,-2.7721580350030885,11.927961576744618,72.7541383501475
5.991547,-2.8519914977602228,12.028212503257317,72.63829495875216
5.992546999999999,-2.94981044402849,12.111851434421533,72.53411347616229
5.9935469999999995,-3.052494358385599,12.15012841910883,72.47229700189169
5.994546999999999,-3.1699135671274954,12.142844001940782,72.45021862825777
5.995546999999999,-3.3139567169980193,12.097906998164648,72.45640949096402
5.996547,-3.4762309431767147,12.020449623234063,72.48699114061661
5.997547,-3.6183416600300036,11.932837279131142,72.53063747022605
5.998547,-3.70344849350859,11.841700244275795,72.59268782453861
5.999546999999999,-3.724550865387607,11.759385623383002,72.66487011060336
6.000546999999999,-3.6917195744262425,11.723715260993702,72.70877170755264
6.0015469999999995,-3.658354395855908,11.731258880540675,72.71155047176647
6.002547,-3.696820055300403,11.763769830229391,72.6690325140366
6.003546999999999,-3.814512211308002,11.816653581922136,72.5829228364574
6.004547,-3.9632597137411185,11.856090172404135,72.49902796840416
6.005546999999999,-4.105900682228626,11.868187057826065,72.44164483493655
6.006546999999999,-4.233177704726656,11.879549555809605,72.3887553695628
6.007547,-4.338711851800639,11.910012518775384,72.3243217644837
6.008546999999999,-4.424377683510257,11.979607146953054,72.22948296733165
6.0095469999999995,-4.512632006401242,12.085050287869237,72.09991131481937
6.010547,-4.626392496866719,12.186261709506063,71.96510521762303
6.011547,-4.760033536372362,12.255863442215372,71.85222041629763
6.012546999999999,-4.884215885608775,12.284674628953242,71.77998503947592
6.013546999999999,-4.988494529298978,12.272197393646234,71.75266417208867
6.014546999999999,-5.0894342240200965,12.230655171981562,71.75268832341646
6.015547,-5.1897040182115735,12.171032651693238,71.7687089214535
6.016547,-5.27050994477363,12.093584474598291,71.8078409453872
6.0175469999999995,-5.315223697154098,11.996182764504557,71.87902427903379
6.018547,-5.305264139664143,11.888480795783595,71.98148229546383
6.019546999999999,-5.231492353029727,11.784551050281998,72.10642967613272
6.020547,-5.120421722725352,11.697073336751389,72.23127871461288
6.021546999999999,-5.019826497943194,11.641318722402318,72.3225018372706
6.022546999999999,-4.9714221241535625,11.613003278471087,72.367625596021
6.023547,-4.983953541037255,11.601527628206235,72.37323334312183
6.024547,-5.027988882387493,11.618181270485945,72.3405052140584
6.0255469999999995,-5.070758732991213,11.669276251622206,72.27661199346335
6.026546999999999,-5.089467973033478,11.734303174275043,72.20951309627601
6.027546999999999,-5.066116614889972,11.767804449503357,72.18802282559733
6.028547,-5.01536959080987,11.73313853597916,72.23988745986543
6.029547,-4.984596754241844,11.63798425328357,72.33947543416646
6.030546999999999,-5.003893119796943,11.513052246668622,72.44654157656653
6.031547,-5.064241538499282,11.378375809702831,72.54552375942319
6.032546999999999,-5.129847500599291,11.243837950392207,72.64122873283574
6.0335469999999995,-5.158998449021088,11.123445752018906,72.73842137426385
6.034547,-5.126163873436367,11.019732764578029,72.84631470458287
6.035546999999999,-5.038285667342584,10.919862493775602,72.97387346862187
6.036547,-4.928358936742281,10.829975766123344,73.10138256333173
6.037547,-4.83553013248228,10.778795028039665,73.18624640858644
6.038546999999999,-4.799378988536563,10.780487238664682,73.19945154755007
6.039546999999999,-4.828013277508334,10.808687768013497,73.16203381174785
6.040546999999999,-4.878557634492424,10.817693118711931,73.1331213453709
6.041547,-4.9214404631504465,10.788388074893252,73.14209573799681
6.042547,-4.966785376612748,10.75137202427065,73.15681810569458
6.043547,-5.015517261194524,10.745515673981552,73.14160548399896
6.044547,-5.056397656184449,10.7626658128308,73.10873712946584
6.045546999999999,-5.079117175371912,10.774589959145175,73.08827384176122
6.0465469999999994,-5.077666709481759,10.775221274883283,73.08832116218387
6.047547,-5.064287600283691,10.771261446449692,73.09760183634572
6.048546999999999,-5.065267447946862,10.761792063241872,73.10575337687645
6.049547,-5.1024060736086145,10.745924586645058,73.10422583595918
6.050547,-5.175330001821763,10.733204202881954,73.08422419275524
6.051546999999999,-5.268097896567941,10.73950208457384,73.03798677176833
6.052547,-5.361971204758714,10.777739334012388,72.96212641898165
6.053546999999999,-5.440684538691215,10.836497549735688,72.87437723681867
6.0545469999999995,-5.488678780593912,10.886992841359943,72.80769882735976
6.055547,-5.485592994440843,10.917535268991264,72.78180427189322
6.056547,-5.422263572930009,10.943187980338685,72.78712542325302
6.057547,-5.3156122507039845,10.986728119981354,72.7949220247381
6.058546999999999,-5.206485441974657,11.060103951846115,72.7757049248991
6.059546999999999,-5.132311942156896,11.160075742015188,72.71635573459072
6.060547,-5.093358116856933,11.268976315587828,72.63342714783793
6.061547,-5.064145885960904,11.35833244614494,72.56387160280806
6.0625469999999995,-5.021616375154513,11.40720282763219,72.53641675239581
6.063547,-4.950541664491481,11.423340178149047,72.55007776740833
6.064546999999999,-4.846160551742761,11.437840817873843,72.57786352239323
6.065547,-4.718753417167991,11.480845679971916,72.58724642396521
6.066546999999999,-4.584224062672388,11.561586543325367,72.56274171468701
6.067546999999999,-4.456950844955633,11.660338915642361,72.51689483894354
6.068547,-4.356066260595075,11.735990925113729,72.48166160143262
6.069547,-4.291519885945923,11.749145526407482,72.49162026750986
6.070547,-4.2468439211805595,11.683720137781203,72.5683870898076
6.071546999999999,-4.198552973899888,11.555690498009877,72.70521126816571
6.072546999999999,-4.138617611628332,11.410313870944117,72.86231412629492
6.073547,-4.0800089929852685,11.299803878478322,72.98617292138286
6.074547,-4.04737188829484,11.247818907778122,73.04614499902519
6.075546999999999,-4.04729949864953,11.23330078731686,73.05982915490308
6.076547,-4.056211373667339,11.215794423296895,73.07326971657672
6.077546999999999,-4.046328644500042,11.180670816665051,73.10966041654288
6.0785469999999995,-4.01274722677914,11.143712178327561,73.15582584476952
6.079547,-3.9784152908848878,11.125284244733454,73.18476670764132
6.080546999999999,-3.963876136917256,11.147101150208798,73.1691007069704
6.081547,-3.964859399118948,11.221340493973932,73.09879869355699
6.082547,-3.9699491915660774,11.333454228753371,72.99134972868042
6.083547,-3.9679774605293936,11.456759540579897,72.87555426842374
6.084546999999999,-3.948860258393905,11.566136079285238,72.77833885493193
6.085546999999999,-3.916164061724994,11.640314555849468,72.71858054142488
6.0865469999999995,-3.881236302011188,11.672266006076027,72.69935818956395
6.087547,-3.8529196282957483,11.673741941218665,72.70686205347576
6.088547,-3.840154138266287,11.678123480677408,72.70669483679866
6.089547,-3.8456108332292276,11.723584049721804,72.66180136115723
6.090546999999999,-3.863210552003288,11.821228576940742,72.56352779774787
6.091546999999999,-3.8898646100248393,11.948106744292796,72.43463882503417
6.092547,-3.929116361133479,12.067202219222342,72.30924254510664
6.093546999999999,-3.9742718961012016,12.153138820103464,72.21353761649276
6.0945469999999995,-4.014857195467444,12.19741053092568,72.15882007135117
6.095547,-4.057272917894883,12.209758166697705,72.13377840935713
6.096547,-4.108734720061731,12.220323268589258,72.10744393889773
6.097547,-4.166277886570062,12.261598016869456,72.04991670469182
6.098546999999999,-4.230002856464381,12.34458199824562,71.9507996843827
6.099546999999999,-4.296433017073194,12.463068357677837,71.8171547244782
6.100547,-4.347310472000959,12.61117151787884,71.66055640615667
6.101547,-4.376097926571895,12.780981525769247,71.49060616367257
6.1025469999999995,-4.398987303613726,12.958940802459606,71.31478038104586
6.103547,-4.427795222843835,13.123292706450885,71.14986707664414
6.104546999999999,-4.453201089001586,13.238774965903948,71.03231720946778
6.105547,-4.469166911801503,13.284720301125256,70.98367928575152
6.106546999999999,-4.494808534598498,13.298897985320265,70.96205173871
6.107546999999999,-4.550510245467296,13.342454584490806,70.9028996657716
6.108547,-4.635393423447536,13.443313363517673,70.77995969134146
6.109547,-4.720282759591884,13.594118447214884,70.60968639370884
6.1105469999999995,-4.7625015195745375,13.75019608044627,70.44839139563362
6.111546999999999,-4.752828365213529,13.846559394957433,70.36044452357714
6.112546999999999,-4.741775808171326,13.849475007578771,70.36127069037384
6.113547,-4.778833245327489,13.781252995338194,70.41369884761167
6.114547,-4.84933693151889,13.675006944351507,70.49062773227405
6.115546999999999,-4.918076110746384,13.539788034093291,70.59467693388065
6.116547,-4.975406041257722,13.401160546158307,70.70504392244266
6.117546999999999,-5.014494034709419,13.304526644441747,70.78185737668957
6.1185469999999995,-5.016108376751569,13.25955669471623,70.8233576969823
6.119547,-4.96113243171219,13.238118636095178,70.86279306127561
6.120546999999999,-4.863919239064842,13.210435070284412,70.9225959385139
6.121547,-4.770558184919574,13.16214234703622,70.99999226573973
6.122547,-4.700468595536937,13.10390778436497,71.07854877396865
6.123546999999999,-4.6298899391110675,13.063286244439512,71.14051485976321
6.124546999999999,-4.543683025241497,13.059666764806728,71.17249294190506
6.125546999999999,-4.467975293292129,13.084051581769332,71.17411091409058
6.1265469999999995,-4.415812619796504,13.117570037301144,71.15911690762996
6.127547,-4.371688079690284,13.165533400629775,71.1276200171274
6.128547,-4.353571292835414,13.241710850124957,71.06097244280944
6.129547,-4.394561182027554,13.330060824715282,70.96423534063098
6.130546999999999,-4.497036578118181,13.390814066340388,70.87423491119038
6.131546999999999,-4.64689154644021,13.409709454715198,70.80796319395078
6.132547,-4.824730715580785,13.40008857088262,70.75779510801198
6.133546999999999,-5.0002501183880135,13.372356412931627,70.72336113502506
6.1345469999999995,-5.1359084246449,13.324382695485745,70.72005848884183
6.135547,-5.206672514796088,13.266602175920356,70.74825723041326
6.136546999999999,-5.2064710185620795,13.22809125709809,70.78417294796951
6.137547,-5.151963103763687,13.20617092872458,70.82446916615703
6.138546999999999,-5.076156848073223,13.187767222973495,70.86902081688694
6.139546999999999,-5.012012138189141,13.196648057686058,70.88363412092954
6.140547,-4.990835905792021,13.250183172426492,70.84105239993463
6.141547,-5.014798091215118,13.317503037266354,70.76960692590491
6.1425469999999995,-5.051058220478252,13.356892940970637,70.71995174436682
6.143546999999999,-5.098115988045871,13.356089807889582,70.70398931225984
6.144546999999999,-5.197009591681522,13.330623532664761,70.6921548629549
6.145547,-5.360044952971626,13.313747091094074,70.64778959520547
6.146547,-5.557835692976756,13.317944452600718,70.5688814697999
6.147546999999999,-5.739746283435534,13.334071546577487,70.48303918144506
6.148547,-5.867801081625267,13.381582026674838,70.38843516011548
6.149546999999999,-5.941139730147292,13.476897457114395,70.2716631501479
6.1505469999999995,-5.958545108626175,13.579351510979999,70.17087166181749
6.151546999999999,-5.91789096437372,13.629871324040758,70.14083361099537
6.152546999999999,-5.821126449540506,13.598556501051375,70.20789899798454
6.153547,-5.695518958668653,13.504830210078794,70.34328224971188
6.154547,-5.618974360253451,13.405911486132977,70.46413622672468
6.155547,-5.63192803920911,13.341021913504747,70.5189268651994
6.156546999999999,-5.69296224315463,13.301567864531728,70.53136057686393
6.157546999999999,-5.747519102341427,13.25769948927462,70.55006672750037
6.1585469999999995,-5.7622311217505615,13.192503141490244,70.60397809675531
6.159547,-5.742395338042879,13.1107265664143,70.68685026565926
6.160546999999999,-5.731870399720671,13.015154624899072,70.77858698338221
6.161547,-5.754042814075354,12.896952055109063,70.87766375495916
6.162546999999999,-5.801765250328736,12.770495300697672,70.97338136808933
6.163546999999999,-5.851638704936202,12.678470455010695,71.03628671836583
6.164547,-5.865327532862321,12.643349533404447,71.06241217098199
6.165546999999999,-5.829343102646054,12.649649927798077,71.07179536680304
6.166547,-5.763555333651773,12.679201252686083,71.07230404947818
6.167547,-5.676384244342494,12.719373767854474,71.0714750552758
6.168547,-5.5637269535420835,12.764680275760814,71.07548492205319
6.169546999999999,-5.440527714494523,12.815476991285173,71.07750768266175
6.170546999999999,-5.338345231059838,12.853066915786245,71.08241188468138
6.1715469999999994,-5.281689775026512,12.850147347707688,71.10674502726526
6.172547,-5.267354456433735,12.805895594980303,71.15312363891235
6.173547,-5.274650861325064,12.749940268880641,71.20206832279194
6.174547,-5.29020952553949,12.69547067363875,71.24640801647328
6.175546999999999,-5.303945564168245,12.619547638807886,71.31114244519281
6.176546999999999,-5.298789360248717,12.51054066878244,71.4135804381896
6.177547,-5.259964532271397,12.386914473561847,71.5425531003801
6.178546999999999,-5.18311511258361,12.271057960715758,71.67920626443235
6.1795469999999995,-5.086419551348288,12.175997318824164,71.80429711760866
6.180547,-5.014227374122319,12.102873054744391,71.89954152181477
6.181547,-5.0046914732873535,12.03098151542764,71.96959505742984
6.182547,-5.054761152951523,11.926576953080971,72.04647352528471
6.183546999999999,-5.111294420593616,11.791435811746583,72.14841297128906
6.184546999999999,-5.116634745803169,11.684544768607719,72.24427432203254
6.185547,-5.057948180008944,11.659983509188564,72.29023779820389
6.186547,-4.961160433818788,11.709116636119774,72.28321875440386
6.1875469999999995,-4.864700831103598,11.784718624779877,72.25068993076982
6.188546999999999,-4.796364899264932,11.859527376480653,72.20728700234407
6.189546999999999,-4.769764742632645,11.936595688214451,72.14570218471809
6.190547,-4.785075392733604,12.025150161790242,72.05777519404997
6.191547,-4.829482173293654,12.123606818320848,71.94987584934928
6.192546999999999,-4.892002912037949,12.216072712007778,71.84081594488288
6.193547,-4.962342663906478,12.295394762862983,71.74098129239329
6.194547,-5.019126855744515,12.368978902444777,71.65146923878213
6.1955469999999995,-5.041587749495797,12.439164475871758,71.57798748720387
6.196546999999999,-5.026003154836703,12.502935831573987,71.52468508268228
6.197546999999999,-4.989874244184614,12.563274005879782,71.48206011555047
6.198547,-4.963702209641532,12.63284052047755,71.42697530976166
6.199547,-4.966090633567681,12.723240754696706,71.34192870560474
6.200547,-4.984001126195537,12.841432265687232,71.22528948180211
6.201547,-4.999264471738208,12.990768547154715,71.08049165005717
6.202546999999999,-5.029810764989128,13.161416924167817,70.91022030749339
6.2035469999999995,-5.110524992135252,13.329181729015021,70.72468734982148
6.204547,-5.245566187517613,13.470948726546773,70.54377558901079
6.205546999999999,-5.410509529218998,13.576285087694936,70.38531115116926
6.206547,-5.577378597177494,13.641408551606645,70.26245680962731
6.207547,-5.721889786555623,13.669938728543638,70.18084862174534
6.208546999999999,-5.831565290983065,13.686013516591476,70.12337001470686
6.209547,-5.921661987222488,13.731901695219678,70.04569610921014
6.210546999999999,-6.020726535302694,13.804213263224904,69.93993851840264
6.2115469999999995,-6.134580799039809,13.836559290982445,69.86449688339299
6.212547,-6.263198014283742,13.812289534950832,69.83401860862806
6.213547,-6.3799524707144455,13.790099770391727,69.80557190263703
6.214547,-6.449375790025726,13.784443101155345,69.78141531909228
6.215546999999999,-6.504511173317978,13.748675510795966,69.7903075670486
6.216546999999999,-6.573248043030514,13.643891356249938,69.85525301709018
6.217547,-6.621401668348759,13.486358029146801,69.97585899480626
6.218547,-6.621877621761745,13.326326252573404,70.11913192627473
6.2195469999999995,-6.5788283574144595,13.168294029148992,70.27977750866376
6.220547,-6.5054196374256525,13.009265022102607,70.45484750597967
6.221546999999999,-6.4257914126790165,12.892926508368323,70.59450281213988
6.222547,-6.387744518220934,12.849478286260243,70.65035288729597
6.223546999999999,-6.419188992718713,12.843988472857628,70.64123866013712
6.224546999999999,-6.470846899014613,12.799790258829404,70.65752844658526
6.225547,-6.487938243453433,12.682783043391527,70.75407678047488
6.226547,-6.494002343213557,12.53712629029321,70.88080731584046
6.2275469999999995,-6.533632084727466,12.414137629669991,70.97148755901152
6.228546999999999,-6.5982828262245725,12.325663473526244,71.01932346710399
6.229546999999999,-6.644730818530906,12.24344468584774,71.0696595366033
6.230547,-6.653125497571757,12.132266877469535,71.16323815076
6.231547,-6.635194974762359,11.997324369658287,71.29009101474746
