Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.62528000,,Zero Index,719.62528000,,Zero Index,719.62528000,,Zero Index,719.62528000,,Zero Index,719.62528000,,Zero Index,719.62528000,,Zero Index,719.62528000,,Zero Index,719.62528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.66337472e-03,1.59039062e+01,5.81404688e-01,-7.16562500e-02,3.92968750e-03,-6.78125000e-01,6.08718750e+00,,3.66337472e-03,1.62400112e-01,,3.66337472e-03,-7.36833496e+01
3.66437472e-03,1.59007812e+01,5.81689062e-01,-7.23281250e-02,3.71093750e-03,-6.83593750e-01,6.09011719e+00,,3.66437472e-03,1.62441075e-01,,3.66437472e-03,-7.29796143e+01
3.66537472e-03,1.59078125e+01,5.82034375e-01,-7.24375000e-02,3.64843750e-03,-6.78125000e-01,6.09257813e+00,,3.66537472e-03,1.62482053e-01,,3.66537472e-03,-7.33209229e+01
3.66637472e-03,1.59226562e+01,5.82034375e-01,-7.22187500e-02,3.72656250e-03,-6.83593750e-01,6.09140625e+00,,3.66637472e-03,1.62523046e-01,,3.66637472e-03,-7.44677734e+01
3.66737472e-03,1.59320312e+01,5.81831250e-01,-7.19531250e-02,3.85937500e-03,-6.87500000e-01,6.08953125e+00,,3.66737472e-03,1.62564009e-01,,3.66737472e-03,-7.50521240e+01
3.66837472e-03,1.59328125e+01,5.81790625e-01,-7.18437500e-02,3.97656250e-03,-6.92968750e-01,6.08941406e+00,,3.66837472e-03,1.62604988e-01,,3.66837472e-03,-7.47517090e+01
3.66937472e-03,1.59359375e+01,5.81790625e-01,-7.18750000e-02,3.99218750e-03,-6.89062500e-01,6.08871094e+00,,3.66937472e-03,1.62645966e-01,,3.66937472e-03,-7.46929932e+01
3.67037472e-03,1.59421875e+01,5.81851563e-01,-7.16093750e-02,3.93750000e-03,-6.80468750e-01,6.08859375e+00,,3.67037472e-03,1.62686929e-01,,3.67037472e-03,-7.49572754e+01
3.67137472e-03,1.59453125e+01,5.81668750e-01,-7.14218750e-02,3.91406250e-03,-6.80468750e-01,6.08835938e+00,,3.67137472e-03,1.62727907e-01,,3.67137472e-03,-7.49003906e+01
3.67237472e-03,1.59570312e+01,5.81790625e-01,-7.13593750e-02,3.87500000e-03,-6.80468750e-01,6.08812500e+00,,3.67237472e-03,1.62768885e-01,,3.67237472e-03,-7.57301025e+01
3.67337472e-03,1.59609375e+01,5.81831250e-01,-7.13593750e-02,3.89843750e-03,-6.84375000e-01,6.08894531e+00,,3.67337472e-03,1.62809849e-01,,3.67337472e-03,-7.57546387e+01
3.67437472e-03,1.59625000e+01,5.81668750e-01,-7.13437500e-02,3.95312500e-03,-6.89843750e-01,6.08730469e+00,,3.67437472e-03,1.62850827e-01,,3.67437472e-03,-7.55373535e+01
3.67537472e-03,1.59648438e+01,5.81831250e-01,-7.12343750e-02,4.02343750e-03,-6.98437500e-01,6.08496094e+00,,3.67537472e-03,1.62891805e-01,,3.67537472e-03,-7.54013672e+01
3.67637472e-03,1.59609375e+01,5.81851563e-01,-7.11718750e-02,4.00781250e-03,-7.07812500e-01,6.08519531e+00,,3.67637472e-03,1.62932768e-01,,3.67637472e-03,-7.46212158e+01
3.67737472e-03,1.59593750e+01,5.81790625e-01,-7.12812500e-02,3.97656250e-03,-7.19531250e-01,6.08554688e+00,,3.67737472e-03,1.62973747e-01,,3.67737472e-03,-7.40826416e+01
3.67837472e-03,1.59585937e+01,5.81750000e-01,-7.11718750e-02,3.99218750e-03,-7.25000000e-01,6.08589844e+00,,3.67837472e-03,1.63014725e-01,,3.67837472e-03,-7.36246338e+01
3.67937472e-03,1.59640625e+01,5.81750000e-01,-7.12500000e-02,3.95312500e-03,-7.21875000e-01,6.08613281e+00,,3.67937472e-03,1.63055688e-01,,3.67937472e-03,-7.38110352e+01
3.68037472e-03,1.59718750e+01,5.81790625e-01,-7.15000000e-02,3.96875000e-03,-7.25000000e-01,6.08531250e+00,,3.68037472e-03,1.63096666e-01,,3.68037472e-03,-7.42381592e+01
3.68137472e-03,1.59781250e+01,5.81689062e-01,-7.15468750e-02,3.93750000e-03,-7.30468750e-01,6.08531250e+00,,3.68137472e-03,1.63137645e-01,,3.68137472e-03,-7.45032959e+01
3.68237472e-03,1.59812500e+01,5.81546875e-01,-7.13593750e-02,3.83593750e-03,-7.31250000e-01,6.08695313e+00,,3.68237472e-03,1.63178593e-01,,3.68237472e-03,-7.44467773e+01
3.68337472e-03,1.59812500e+01,5.81364063e-01,-7.12500000e-02,3.83593750e-03,-7.31250000e-01,6.08695313e+00,,3.68337472e-03,1.63219541e-01,,3.68337472e-03,-7.40688477e+01
3.68437472e-03,1.59812500e+01,5.81343750e-01,-7.13437500e-02,3.78125000e-03,-7.43750000e-01,6.08812500e+00,,3.68437472e-03,1.63260475e-01,,3.68437472e-03,-7.36909180e+01
3.68537472e-03,1.59773437e+01,5.81404688e-01,-7.18125000e-02,3.67187500e-03,-7.53125000e-01,6.09152344e+00,,3.68537472e-03,1.63301423e-01,,3.68537472e-03,-7.29089355e+01
3.68637472e-03,1.59812500e+01,5.81485937e-01,-7.22343750e-02,3.71093750e-03,-7.60937500e-01,6.09292969e+00,,3.68637472e-03,1.63342357e-01,,3.68637472e-03,-7.29299316e+01
3.68737472e-03,1.59906250e+01,5.81485937e-01,-7.20781250e-02,3.85937500e-03,-7.64843750e-01,6.09175781e+00,,3.68737472e-03,1.63383305e-01,,3.68737472e-03,-7.35140381e+01
3.68837472e-03,1.59921875e+01,5.81607813e-01,-7.16562500e-02,3.84375000e-03,-7.66406250e-01,6.09035156e+00,,3.68837472e-03,1.63424253e-01,,3.68837472e-03,-7.32941895e+01
3.68937472e-03,1.59929687e+01,5.81648438e-01,-7.16093750e-02,3.85937500e-03,-7.66406250e-01,6.09000000e+00,,3.68937472e-03,1.63465217e-01,,3.68937472e-03,-7.29951172e+01
3.69037472e-03,1.59968750e+01,5.81587500e-01,-7.18125000e-02,3.84375000e-03,-7.68750000e-01,6.09058594e+00,,3.69037472e-03,1.63506165e-01,,3.69037472e-03,-7.30178223e+01
3.69137472e-03,1.59968750e+01,5.81587500e-01,-7.20000000e-02,3.82031250e-03,-7.74218750e-01,6.09175781e+00,,3.69137472e-03,1.63547128e-01,,3.69137472e-03,-7.26367188e+01
3.69237472e-03,1.60000000e+01,5.81485937e-01,-7.18906250e-02,3.76562500e-03,-7.77343750e-01,6.09281250e+00,,3.69237472e-03,1.63588092e-01,,3.69237472e-03,-7.25775146e+01
3.69337472e-03,1.60015625e+01,5.81262500e-01,-7.13906250e-02,3.74218750e-03,-7.79687500e-01,6.09175781e+00,,3.69337472e-03,1.63629025e-01,,3.69337472e-03,-7.23588867e+01
3.69437472e-03,1.60093750e+01,5.81201562e-01,-7.12500000e-02,3.78125000e-03,-7.82031250e-01,6.09035156e+00,,3.69437472e-03,1.63669944e-01,,3.69437472e-03,-7.27862549e+01
3.69537472e-03,1.60171875e+01,5.81262500e-01,-7.13906250e-02,3.85156250e-03,-7.87500000e-01,6.08777344e+00,,3.69537472e-03,1.63710877e-01,,3.69537472e-03,-7.32136230e+01
3.69637472e-03,1.60203125e+01,5.81120312e-01,-7.14375000e-02,4.00781250e-03,-8.00000000e-01,6.08695313e+00,,3.69637472e-03,1.63751796e-01,,3.69637472e-03,-7.31572266e+01
3.69737472e-03,1.60171875e+01,5.81100000e-01,-7.13906250e-02,3.93750000e-03,-8.09375000e-01,6.08894531e+00,,3.69737472e-03,1.63792729e-01,,3.69737472e-03,-7.24565430e+01
3.69837472e-03,1.60210937e+01,5.80917187e-01,-7.09843750e-02,3.93750000e-03,-8.17187500e-01,6.09000000e+00,,3.69837472e-03,1.63833633e-01,,3.69837472e-03,-7.24819336e+01
3.69937472e-03,1.60250000e+01,5.80775000e-01,-7.10625000e-02,3.84375000e-03,-8.25000000e-01,6.08894531e+00,,3.69937472e-03,1.63874537e-01,,3.69937472e-03,-7.25083008e+01
3.70037472e-03,1.60210937e+01,5.80775000e-01,-7.18906250e-02,3.83593750e-03,-8.26562500e-01,6.08800781e+00,,3.70037472e-03,1.63915426e-01,,3.70037472e-03,-7.17266846e+01
3.70137472e-03,1.60226563e+01,5.80856250e-01,-7.22187500e-02,3.83593750e-03,-8.28125000e-01,6.08812500e+00,,3.70137472e-03,1.63956344e-01,,3.70137472e-03,-7.15058594e+01
3.70237472e-03,1.60226563e+01,5.80876562e-01,-7.18437500e-02,3.84375000e-03,-8.32812500e-01,6.08859375e+00,,3.70237472e-03,1.63997248e-01,,3.70237472e-03,-7.11240234e+01
3.70337472e-03,1.60265625e+01,5.80754688e-01,-7.13281250e-02,3.91406250e-03,-8.42187500e-01,6.08835938e+00,,3.70337472e-03,1.64038152e-01,,3.70337472e-03,-7.11473389e+01
3.70437472e-03,1.60335938e+01,5.80775000e-01,-7.15000000e-02,3.92968750e-03,-8.47656250e-01,6.08753906e+00,,3.70437472e-03,1.64079040e-01,,3.70437472e-03,-7.14936523e+01
3.70537472e-03,1.60429688e+01,5.80754688e-01,-7.20625000e-02,3.92968750e-03,-8.49218750e-01,6.08835938e+00,,3.70537472e-03,1.64119944e-01,,3.70537472e-03,-7.20798340e+01
3.70637472e-03,1.60476562e+01,5.80754688e-01,-7.20781250e-02,3.78125000e-03,-8.51562500e-01,6.09222656e+00,,3.70637472e-03,1.64160833e-01,,3.70637472e-03,-7.21811523e+01
3.70737472e-03,1.60531250e+01,5.80571875e-01,-7.16250000e-02,3.75000000e-03,-8.53125000e-01,6.09281250e+00,,3.70737472e-03,1.64201722e-01,,3.70737472e-03,-7.23640137e+01
3.70837472e-03,1.60585938e+01,5.80389062e-01,-7.10937500e-02,3.82031250e-03,-8.65625000e-01,6.09257813e+00,,3.70837472e-03,1.64242595e-01,,3.70837472e-03,-7.25496826e+01
3.70937472e-03,1.60562500e+01,5.80429688e-01,-7.12500000e-02,3.87500000e-03,-8.75000000e-01,6.09222656e+00,,3.70937472e-03,1.64283469e-01,,3.70937472e-03,-7.19307861e+01
3.71037472e-03,1.60585938e+01,5.80510938e-01,-7.14687500e-02,3.95312500e-03,-8.75781250e-01,6.09140625e+00,,3.71037472e-03,1.64324343e-01,,3.71037472e-03,-7.17943115e+01
3.71137472e-03,1.60656250e+01,5.80673438e-01,-7.13593750e-02,3.92968750e-03,-8.78906250e-01,6.09082031e+00,,3.71137472e-03,1.64365232e-01,,3.71137472e-03,-7.21406250e+01
3.71237472e-03,1.60773438e+01,5.80571875e-01,-7.10625000e-02,3.93750000e-03,-8.75781250e-01,6.09117188e+00,,3.71237472e-03,1.64406136e-01,,3.71237472e-03,-7.29713135e+01
3.71337472e-03,1.60828125e+01,5.80571875e-01,-7.10156250e-02,3.97656250e-03,-8.78906250e-01,6.09093750e+00,,3.71337472e-03,1.64447024e-01,,3.71337472e-03,-7.31584473e+01
3.71437472e-03,1.60867187e+01,5.80693750e-01,-7.13593750e-02,3.97656250e-03,-8.78906250e-01,6.09035156e+00,,3.71437472e-03,1.64487913e-01,,3.71437472e-03,-7.31838379e+01
3.71537472e-03,1.60843750e+01,5.80571875e-01,-7.13906250e-02,3.97656250e-03,-8.75781250e-01,6.09082031e+00,,3.71537472e-03,1.64528802e-01,,3.71537472e-03,-7.25640869e+01
3.71637472e-03,1.60867187e+01,5.80531250e-01,-7.10625000e-02,4.10156250e-03,-8.73437500e-01,6.08917969e+00,,3.71637472e-03,1.64569676e-01,,3.71637472e-03,-7.24282227e+01
3.71737472e-03,1.60906250e+01,5.80470313e-01,-7.07343750e-02,4.08593750e-03,-8.77343750e-01,6.08730469e+00,,3.71737472e-03,1.64610550e-01,,3.71737472e-03,-7.24552002e+01
3.71837472e-03,1.61031250e+01,5.80714063e-01,-7.09687500e-02,3.93750000e-03,-8.81250000e-01,6.08753906e+00,,3.71837472e-03,1.64651439e-01,,3.71837472e-03,-7.33684082e+01
3.71937472e-03,1.61093750e+01,5.80673438e-01,-7.11093750e-02,3.92968750e-03,-8.79687500e-01,6.08660156e+00,,3.71937472e-03,1.64692342e-01,,3.71937472e-03,-7.36362305e+01
3.72037472e-03,1.61171875e+01,5.80470313e-01,-7.06875000e-02,4.03125000e-03,-8.75781250e-01,6.08578125e+00,,3.72037472e-03,1.64733231e-01,,3.72037472e-03,-7.40657959e+01
3.72137472e-03,1.61257812e+01,5.80429688e-01,-7.02343750e-02,4.14062500e-03,-8.77343750e-01,6.08671875e+00,,3.72137472e-03,1.64774105e-01,,3.72137472e-03,-7.45783691e+01
3.72237472e-03,1.61281250e+01,5.80226563e-01,-7.01875000e-02,4.11718750e-03,-8.73437500e-01,6.08812500e+00,,3.72237472e-03,1.64814964e-01,,3.72237472e-03,-7.44479980e+01
3.72337472e-03,1.61320313e+01,5.80287500e-01,-7.06093750e-02,4.06250000e-03,-8.66406250e-01,6.08941406e+00,,3.72337472e-03,1.64855823e-01,,3.72337472e-03,-7.44775391e+01
3.72437472e-03,1.61351563e+01,5.80531250e-01,-7.06406250e-02,4.06250000e-03,-8.65625000e-01,6.09082031e+00,,3.72437472e-03,1.64896697e-01,,3.72437472e-03,-7.44254150e+01
3.72537472e-03,1.61375000e+01,5.80470313e-01,-7.05312500e-02,4.06250000e-03,-8.67968750e-01,6.09035156e+00,,3.72537472e-03,1.64937571e-01,,3.72537472e-03,-7.42929688e+01
3.72637472e-03,1.61312500e+01,5.80531250e-01,-7.03750000e-02,4.14062500e-03,-8.69531250e-01,6.09082031e+00,,3.72637472e-03,1.64978445e-01,,3.72637472e-03,-7.32751465e+01
3.72737472e-03,1.61265625e+01,5.80429688e-01,-7.06406250e-02,4.08593750e-03,-8.67968750e-01,6.09281250e+00,,3.72737472e-03,1.65019318e-01,,3.72737472e-03,-7.24182129e+01
3.72837472e-03,1.61226562e+01,5.80470313e-01,-7.08593750e-02,4.00781250e-03,-8.67968750e-01,6.09257813e+00,,3.72837472e-03,1.65060192e-01,,3.72837472e-03,-7.16405029e+01
3.72937472e-03,1.61226562e+01,5.80632812e-01,-7.07500000e-02,3.96875000e-03,-8.62500000e-01,6.09199219e+00,,3.72937472e-03,1.65101066e-01,,3.72937472e-03,-7.12651367e+01
3.73037472e-03,1.61257812e+01,5.80510938e-01,-7.04843750e-02,4.00781250e-03,-8.60937500e-01,6.09082031e+00,,3.73037472e-03,1.65141955e-01,,3.73037472e-03,-7.12131348e+01
3.73137472e-03,1.61226562e+01,5.80510938e-01,-7.05000000e-02,3.99218750e-03,-8.57031250e-01,6.09035156e+00,,3.73137472e-03,1.65182844e-01,,3.73137472e-03,-7.05173340e+01
3.73237472e-03,1.61218750e+01,5.80328125e-01,-7.04843750e-02,3.92968750e-03,-8.56250000e-01,6.09082031e+00,,3.73237472e-03,1.65223718e-01,,3.73237472e-03,-7.00632324e+01
3.73337472e-03,1.61171875e+01,5.80165625e-01,-7.03437500e-02,3.93750000e-03,-8.57031250e-01,6.09082031e+00,,3.73337472e-03,1.65264577e-01,,3.73337472e-03,-6.92067871e+01
3.73437472e-03,1.61187500e+01,5.80226563e-01,-7.01875000e-02,3.95312500e-03,-8.50781250e-01,6.09222656e+00,,3.73437472e-03,1.65305436e-01,,3.73437472e-03,-6.89956055e+01
3.73537472e-03,1.61226562e+01,5.80125000e-01,-7.01093750e-02,3.88281250e-03,-8.38281250e-01,6.09222656e+00,,3.73537472e-03,1.65346295e-01,,3.73537472e-03,-6.90264893e+01
3.73637472e-03,1.61257812e+01,5.80023437e-01,-7.02187500e-02,3.91406250e-03,-8.30468750e-01,6.09140625e+00,,3.73637472e-03,1.65387124e-01,,3.73637472e-03,-6.89768066e+01
3.73737472e-03,1.61320313e+01,5.79779687e-01,-7.03750000e-02,4.00781250e-03,-8.28125000e-01,6.09000000e+00,,3.73737472e-03,1.65427968e-01,,3.73737472e-03,-6.92485352e+01
3.73837472e-03,1.61414062e+01,5.79800000e-01,-7.00000000e-02,4.04687500e-03,-8.25000000e-01,6.08941406e+00,,3.73837472e-03,1.65468797e-01,,3.73837472e-03,-6.98430176e+01
3.73937472e-03,1.61523438e+01,5.79942188e-01,-6.94843750e-02,3.97656250e-03,-8.20312500e-01,6.09011719e+00,,3.73937472e-03,1.65509641e-01,,3.73937472e-03,-7.06010742e+01
3.74037472e-03,1.61656250e+01,5.79942188e-01,-6.95937500e-02,3.96875000e-03,-8.15625000e-01,6.08894531e+00,,3.74037472e-03,1.65550485e-01,,3.74037472e-03,-7.16018066e+01
3.74137472e-03,1.61765625e+01,5.79921875e-01,-6.99687500e-02,4.02343750e-03,-8.21093750e-01,6.08812500e+00,,3.74137472e-03,1.65591329e-01,,3.74137472e-03,-7.23594971e+01
3.74237472e-03,1.61898438e+01,5.80043750e-01,-7.01250000e-02,4.06250000e-03,-8.17187500e-01,6.08800781e+00,,3.74237472e-03,1.65632173e-01,,3.74237472e-03,-7.33572998e+01
3.74337472e-03,1.61953125e+01,5.80043750e-01,-6.98437500e-02,4.02343750e-03,-8.09375000e-01,6.08671875e+00,,3.74337472e-03,1.65673003e-01,,3.74337472e-03,-7.35501709e+01
3.74437472e-03,1.62000000e+01,5.79881250e-01,-6.94687500e-02,4.07812500e-03,-8.06250000e-01,6.08554688e+00,,3.74437472e-03,1.65713847e-01,,3.74437472e-03,-7.36643066e+01
3.74537472e-03,1.62015625e+01,5.79982813e-01,-6.98125000e-02,4.08593750e-03,-8.03906250e-01,6.08496094e+00,,3.74537472e-03,1.65754691e-01,,3.74537472e-03,-7.34562988e+01
3.74637472e-03,1.62015625e+01,5.80043750e-01,-6.98593750e-02,4.02343750e-03,-8.05468750e-01,6.08578125e+00,,3.74637472e-03,1.65795535e-01,,3.74637472e-03,-7.30860596e+01
3.74737472e-03,1.62007812e+01,5.79942188e-01,-6.95937500e-02,4.10937500e-03,-8.00781250e-01,6.08718750e+00,,3.74737472e-03,1.65836379e-01,,3.74737472e-03,-7.26358643e+01
3.74837472e-03,1.61992188e+01,5.80023437e-01,-6.89218750e-02,4.02343750e-03,-8.02343750e-01,6.09011719e+00,,3.74837472e-03,1.65877223e-01,,3.74837472e-03,-7.21077881e+01
3.74937472e-03,1.61992188e+01,5.80023437e-01,-6.87343750e-02,3.96875000e-03,-8.05468750e-01,6.09000000e+00,,3.74937472e-03,1.65918067e-01,,3.74937472e-03,-7.17429199e+01
3.75037472e-03,1.61953125e+01,5.79921875e-01,-6.89218750e-02,3.97656250e-03,-8.00781250e-01,6.08800781e+00,,3.75037472e-03,1.65958911e-01,,3.75037472e-03,-7.09754639e+01
3.75137472e-03,1.61937500e+01,5.79800000e-01,-6.93281250e-02,3.93750000e-03,-7.96093750e-01,6.08730469e+00,,3.75137472e-03,1.65999725e-01,,3.75137472e-03,-7.04479980e+01
3.75237472e-03,1.61875000e+01,5.79881250e-01,-6.89375000e-02,3.95312500e-03,-7.86718750e-01,6.08753906e+00,,3.75237472e-03,1.66040555e-01,,3.75237472e-03,-6.94373779e+01
3.75337472e-03,1.61875000e+01,5.79982813e-01,-6.80312500e-02,3.99218750e-03,-7.81250000e-01,6.08800781e+00,,3.75337472e-03,1.66081399e-01,,3.75337472e-03,-6.90743408e+01
3.75437472e-03,1.61898438e+01,5.79921875e-01,-6.75156250e-02,3.96875000e-03,-7.75781250e-01,6.08894531e+00,,3.75437472e-03,1.66122243e-01,,3.75437472e-03,-6.89566650e+01
3.75537472e-03,1.61898438e+01,5.80226563e-01,-6.78281250e-02,3.91406250e-03,-7.67968750e-01,6.08953125e+00,,3.75537472e-03,1.66163087e-01,,3.75537472e-03,-6.85981445e+01
3.75637472e-03,1.61914062e+01,5.80023437e-01,-6.79375000e-02,3.87500000e-03,-7.58593750e-01,6.08941406e+00,,3.75637472e-03,1.66203946e-01,,3.75637472e-03,-6.83995361e+01
3.75737472e-03,1.61960937e+01,5.79840625e-01,-6.76406250e-02,3.88281250e-03,-7.49218750e-01,6.08835938e+00,,3.75737472e-03,1.66244790e-01,,3.75737472e-03,-6.85235596e+01
3.75837472e-03,1.61992188e+01,5.79840625e-01,-6.72656250e-02,4.04687500e-03,-7.45312500e-01,6.08589844e+00,,3.75837472e-03,1.66285604e-01,,3.75837472e-03,-6.84881592e+01
3.75937472e-03,1.61960937e+01,5.79698438e-01,-6.73281250e-02,4.19531250e-03,-7.42187500e-01,6.08589844e+00,,3.75937472e-03,1.66326433e-01,,3.75937472e-03,-6.78093262e+01
3.76037472e-03,1.61914062e+01,5.79800000e-01,-6.75156250e-02,4.08593750e-03,-7.32812500e-01,6.08730469e+00,,3.76037472e-03,1.66367263e-01,,3.76037472e-03,-6.69686279e+01
3.76137472e-03,1.61937500e+01,5.79637500e-01,-6.75625000e-02,4.03125000e-03,-7.21875000e-01,6.08695313e+00,,3.76137472e-03,1.66408092e-01,,3.76137472e-03,-6.68522949e+01
3.76237472e-03,1.62015625e+01,5.79596875e-01,-6.73281250e-02,4.02343750e-03,-7.17187500e-01,6.08730469e+00,,3.76237472e-03,1.66448891e-01,,3.76237472e-03,-6.73002930e+01
3.76337472e-03,1.62101563e+01,5.79556250e-01,-6.70781250e-02,3.99218750e-03,-7.17187500e-01,6.08812500e+00,,3.76337472e-03,1.66489705e-01,,3.76337472e-03,-6.78300781e+01
3.76437472e-03,1.62179688e+01,5.79535937e-01,-6.68906250e-02,3.92968750e-03,-7.14062500e-01,6.08835938e+00,,3.76437472e-03,1.66530520e-01,,3.76437472e-03,-6.82803955e+01
3.76537472e-03,1.62179688e+01,5.79739063e-01,-6.69687500e-02,3.95312500e-03,-7.11718750e-01,6.08753906e+00,,3.76537472e-03,1.66571349e-01,,3.76537472e-03,-6.79256592e+01
3.76637472e-03,1.62179688e+01,5.79535937e-01,-6.68906250e-02,3.89843750e-03,-7.06250000e-01,6.08695313e+00,,3.76637472e-03,1.66612163e-01,,3.76637472e-03,-6.75709229e+01
3.76737472e-03,1.62234375e+01,5.79678125e-01,-6.65468750e-02,3.88281250e-03,-6.93750000e-01,6.08800781e+00,,3.76737472e-03,1.66652977e-01,,3.76737472e-03,-6.77810059e+01
3.76837472e-03,1.62203125e+01,5.79535937e-01,-6.64218750e-02,3.96875000e-03,-6.85937500e-01,6.08953125e+00,,3.76837472e-03,1.66693792e-01,,3.76837472e-03,-6.71065674e+01
3.76937472e-03,1.62289063e+01,5.79495312e-01,-6.66562500e-02,3.87500000e-03,-6.79687500e-01,6.09199219e+00,,3.76937472e-03,1.66734591e-01,,3.76937472e-03,-6.76400146e+01
3.77037472e-03,1.62328125e+01,5.79617188e-01,-6.68125000e-02,3.84375000e-03,-6.72656250e-01,6.09199219e+00,,3.77037472e-03,1.66775405e-01,,3.77037472e-03,-6.76889648e+01
3.77137472e-03,1.62382812e+01,5.79678125e-01,-6.68437500e-02,3.83593750e-03,-6.61718750e-01,6.09117188e+00,,3.77137472e-03,1.66816235e-01,,3.77137472e-03,-6.78985596e+01
3.77237472e-03,1.62445313e+01,5.79779687e-01,-6.65156250e-02,3.89843750e-03,-6.47656250e-01,6.09058594e+00,,3.77237472e-03,1.66857064e-01,,3.77237472e-03,-6.81895752e+01
3.77337472e-03,1.62500000e+01,5.79739063e-01,-6.62031250e-02,3.93750000e-03,-6.39062500e-01,6.09035156e+00,,3.77337472e-03,1.66897878e-01,,3.77337472e-03,-6.84016113e+01
3.77437472e-03,1.62484375e+01,5.79657813e-01,-6.62343750e-02,3.89843750e-03,-6.35156250e-01,6.08941406e+00,,3.77437472e-03,1.66938707e-01,,3.77437472e-03,-6.78896484e+01
3.77537472e-03,1.62539062e+01,5.79556250e-01,-6.62031250e-02,3.80468750e-03,-6.33593750e-01,6.08953125e+00,,3.77537472e-03,1.66979522e-01,,3.77537472e-03,-6.81024170e+01
3.77637472e-03,1.62570313e+01,5.79535937e-01,-6.62031250e-02,3.75000000e-03,-6.32812500e-01,6.09011719e+00,,3.77637472e-03,1.67020336e-01,,3.77637472e-03,-6.80737305e+01
3.77737472e-03,1.62664062e+01,5.79434375e-01,-6.59375000e-02,3.85937500e-03,-6.29687500e-01,6.09117188e+00,,3.77737472e-03,1.67061135e-01,,3.77737472e-03,-6.86900635e+01
3.77837472e-03,1.62648438e+01,5.79495312e-01,-6.60156250e-02,3.91406250e-03,-6.27343750e-01,6.09117188e+00,,3.77837472e-03,1.67101949e-01,,3.77837472e-03,-6.81793213e+01
3.77937472e-03,1.62648438e+01,5.79312500e-01,-6.59531250e-02,3.92968750e-03,-6.29687500e-01,6.08941406e+00,,3.77937472e-03,1.67142764e-01,,3.77937472e-03,-6.78295898e+01
3.78037472e-03,1.62750000e+01,5.79292187e-01,-6.57500000e-02,4.03125000e-03,-6.27343750e-01,6.08777344e+00,,3.78037472e-03,1.67183548e-01,,3.78037472e-03,-6.85277100e+01
3.78137472e-03,1.62820312e+01,5.79251562e-01,-6.55312500e-02,4.04687500e-03,-6.16406250e-01,6.08859375e+00,,3.78137472e-03,1.67224348e-01,,3.78137472e-03,-6.89046631e+01
3.78237472e-03,1.62835938e+01,5.79393750e-01,-6.55625000e-02,3.96875000e-03,-6.10156250e-01,6.08835938e+00,,3.78237472e-03,1.67265132e-01,,3.78237472e-03,-6.87182617e+01
3.78337472e-03,1.62859375e+01,5.79678125e-01,-6.58281250e-02,3.97656250e-03,-6.03125000e-01,6.08753906e+00,,3.78337472e-03,1.67305946e-01,,3.78337472e-03,-6.86118164e+01
3.78437472e-03,1.62820312e+01,5.79556250e-01,-6.57500000e-02,4.02343750e-03,-5.99218750e-01,6.08671875e+00,,3.78437472e-03,1.67346761e-01,,3.78437472e-03,-6.78605957e+01
3.78537472e-03,1.62750000e+01,5.79556250e-01,-6.53750000e-02,3.97656250e-03,-6.00781250e-01,6.08753906e+00,,3.78537472e-03,1.67387560e-01,,3.78537472e-03,-6.67882080e+01
3.78637472e-03,1.62781250e+01,5.79312500e-01,-6.53437500e-02,3.99218750e-03,-6.00781250e-01,6.08800781e+00,,3.78637472e-03,1.67428374e-01,,3.78637472e-03,-6.67639160e+01
3.78737472e-03,1.62875000e+01,5.79556250e-01,-6.53125000e-02,3.99218750e-03,-5.96093750e-01,6.08718750e+00,,3.78737472e-03,1.67469189e-01,,3.78737472e-03,-6.73840332e+01
3.78837472e-03,1.62875000e+01,5.79678125e-01,-6.53437500e-02,3.97656250e-03,-5.91406250e-01,6.08753906e+00,,3.78837472e-03,1.67509988e-01,,3.78837472e-03,-6.70377197e+01
