Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07632000,,Zero Index,719.07632000,,Zero Index,719.07632000,,Zero Index,719.07632000,,Zero Index,719.07632000,,Zero Index,719.07632000,,Zero Index,719.07632000,,Zero Index,719.07632000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.67792368e-03,6.65546875e+00,4.22459375e-01,-1.04984375e-01,1.40859375e-01,6.01562500e-01,6.05648438e+00,,3.67792368e-03,1.19128697e-01,,3.67792368e-03,8.25649353e+02
3.67892368e-03,6.64609375e+00,4.22459375e-01,-1.04156250e-01,1.40859375e-01,5.97656250e-01,6.05566406e+00,,3.67892368e-03,1.19158447e-01,,3.67892368e-03,8.27170166e+02
3.67992368e-03,6.63828125e+00,4.22398438e-01,-1.03781250e-01,1.40898438e-01,5.88281250e-01,6.05531250e+00,,3.67992368e-03,1.19188197e-01,,3.67992368e-03,8.28526489e+02
3.68092368e-03,6.64062500e+00,4.22500000e-01,-1.04468750e-01,1.40968750e-01,5.85937500e-01,6.05625000e+00,,3.68092368e-03,1.19217947e-01,,3.68092368e-03,8.28836853e+02
3.68192368e-03,6.65156250e+00,4.22540625e-01,-1.05359375e-01,1.41062500e-01,5.91406250e-01,6.05648438e+00,,3.68192368e-03,1.19247705e-01,,3.68192368e-03,8.28265320e+02
3.68292368e-03,6.65703125e+00,4.22560938e-01,-1.04937500e-01,1.41117188e-01,5.88281250e-01,6.05542969e+00,,3.68292368e-03,1.19277462e-01,,3.68292368e-03,8.28258789e+02
3.68392368e-03,6.66328125e+00,4.22073438e-01,-1.02843750e-01,1.41140625e-01,5.91406250e-01,6.05601563e+00,,3.68392368e-03,1.19307205e-01,,3.68392368e-03,8.28165100e+02
3.68492368e-03,6.66250000e+00,4.22215625e-01,-1.01265625e-01,1.41117188e-01,5.93750000e-01,6.05742188e+00,,3.68492368e-03,1.19336925e-01,,3.68492368e-03,8.28786682e+02
3.68592368e-03,6.66484375e+00,4.22357813e-01,-1.01296875e-01,1.41062500e-01,5.92187500e-01,6.05507813e+00,,3.68592368e-03,1.19366661e-01,,3.68592368e-03,8.29081787e+02
3.68692368e-03,6.67265625e+00,4.22804687e-01,-1.02656250e-01,1.41062500e-01,5.96093750e-01,6.05320313e+00,,3.68692368e-03,1.19396418e-01,,3.68692368e-03,8.28816895e+02
3.68792368e-03,6.67734375e+00,4.23170313e-01,-1.03625000e-01,1.41046875e-01,5.97656250e-01,6.05390625e+00,,3.68792368e-03,1.19426206e-01,,3.68792368e-03,8.28880310e+02
3.68892368e-03,6.67031250e+00,4.23800000e-01,-1.03250000e-01,1.41031250e-01,5.95312500e-01,6.05367188e+00,,3.68892368e-03,1.19456030e-01,,3.68892368e-03,8.30153381e+02
3.68992368e-03,6.66328125e+00,4.24510938e-01,-1.02687500e-01,1.41085938e-01,5.95312500e-01,6.05402344e+00,,3.68992368e-03,1.19485892e-01,,3.68992368e-03,8.31424011e+02
3.69092368e-03,6.66328125e+00,4.24653125e-01,-1.03109375e-01,1.41140625e-01,5.95312500e-01,6.05484375e+00,,3.69092368e-03,1.19515792e-01,,3.69092368e-03,8.31969421e+02
3.69192368e-03,6.66250000e+00,4.25526563e-01,-1.04375000e-01,1.41156250e-01,5.95312500e-01,6.05542969e+00,,3.69192368e-03,1.19545721e-01,,3.69192368e-03,8.32599915e+02
3.69292368e-03,6.66250000e+00,4.25912500e-01,-1.04375000e-01,1.41140625e-01,5.93750000e-01,6.05402344e+00,,3.69292368e-03,1.19575702e-01,,3.69292368e-03,8.33153015e+02
3.69392368e-03,6.64609375e+00,4.25587500e-01,-1.02437500e-01,1.41046875e-01,5.91406250e-01,6.05320313e+00,,3.69392368e-03,1.19605683e-01,,3.69392368e-03,8.35392456e+02
3.69492368e-03,6.64453125e+00,4.25729688e-01,-1.01562500e-01,1.41046875e-01,5.93750000e-01,6.05320313e+00,,3.69492368e-03,1.19635656e-01,,3.69492368e-03,8.36094177e+02
3.69592368e-03,6.65000000e+00,4.25871875e-01,-1.03484375e-01,1.41085938e-01,5.92187500e-01,6.05566406e+00,,3.69592368e-03,1.19665645e-01,,3.69592368e-03,8.36073853e+02
3.69692368e-03,6.64765625e+00,4.26054688e-01,-1.05671875e-01,1.41062500e-01,5.87500000e-01,6.05789063e+00,,3.69692368e-03,1.19695641e-01,,3.69692368e-03,8.36869690e+02
3.69792368e-03,6.64765625e+00,4.26054688e-01,-1.05515625e-01,1.41007812e-01,5.80468750e-01,6.05683594e+00,,3.69792368e-03,1.19725645e-01,,3.69792368e-03,8.37429260e+02
3.69892368e-03,6.64609375e+00,4.26156250e-01,-1.03109375e-01,1.41046875e-01,5.78906250e-01,6.05542969e+00,,3.69892368e-03,1.19755648e-01,,3.69892368e-03,8.38143188e+02
3.69992368e-03,6.63984375e+00,4.26257813e-01,-1.01312500e-01,1.40984375e-01,5.84375000e-01,6.05449219e+00,,3.69992368e-03,1.19785659e-01,,3.69992368e-03,8.39329285e+02
3.70092368e-03,6.63828125e+00,4.25425000e-01,-1.01859375e-01,1.40968750e-01,5.92187500e-01,6.05460938e+00,,3.70092368e-03,1.19815648e-01,,3.70092368e-03,8.40028687e+02
3.70192368e-03,6.64609375e+00,4.26217188e-01,-1.04390625e-01,1.41007812e-01,5.91406250e-01,6.05507813e+00,,3.70192368e-03,1.19845636e-01,,3.70192368e-03,8.39769775e+02
3.70292368e-03,6.65703125e+00,4.26176563e-01,-1.05546875e-01,1.41023438e-01,5.82031250e-01,6.05531250e+00,,3.70292368e-03,1.19875647e-01,,3.70292368e-03,8.39198608e+02
3.70392368e-03,6.66328125e+00,4.26420313e-01,-1.03312500e-01,1.40992188e-01,5.73437500e-01,6.05449219e+00,,3.70392368e-03,1.19905673e-01,,3.70392368e-03,8.39107727e+02
3.70492368e-03,6.67031250e+00,4.26400000e-01,-1.00968750e-01,1.41007812e-01,5.69531250e-01,6.05402344e+00,,3.70492368e-03,1.19935699e-01,,3.70492368e-03,8.38924255e+02
3.70592368e-03,6.66875000e+00,4.26217188e-01,-1.01796875e-01,1.40984375e-01,5.67187500e-01,6.05343750e+00,,3.70592368e-03,1.19965717e-01,,3.70592368e-03,8.39622559e+02
3.70692368e-03,6.67187500e+00,4.26460938e-01,-1.04296875e-01,1.40898438e-01,5.64062500e-01,6.05179688e+00,,3.70692368e-03,1.19995743e-01,,3.70692368e-03,8.39846680e+02
3.70792368e-03,6.67031250e+00,4.26115625e-01,-1.05062500e-01,1.40859375e-01,5.63281250e-01,6.05250000e+00,,3.70792368e-03,1.20025761e-01,,3.70792368e-03,8.40562561e+02
3.70892368e-03,6.65703125e+00,4.26501563e-01,-1.02890625e-01,1.40835938e-01,5.63281250e-01,6.05343750e+00,,3.70892368e-03,1.20055780e-01,,3.70892368e-03,8.42482910e+02
3.70992368e-03,6.64765625e+00,4.26054688e-01,-1.01000000e-01,1.40820313e-01,5.60156250e-01,6.05343750e+00,,3.70992368e-03,1.20085806e-01,,3.70992368e-03,8.43989685e+02
3.71092368e-03,6.64453125e+00,4.25425000e-01,-1.01484375e-01,1.40703125e-01,5.56250000e-01,6.05320313e+00,,3.71092368e-03,1.20115787e-01,,3.71092368e-03,8.44848450e+02
3.71192368e-03,6.64375000e+00,4.25323438e-01,-1.03875000e-01,1.40664063e-01,5.54687500e-01,6.05320313e+00,,3.71192368e-03,1.20145738e-01,,3.71192368e-03,8.45473206e+02
3.71292368e-03,6.64765625e+00,4.25079688e-01,-1.04843750e-01,1.40578125e-01,5.52343750e-01,6.05449219e+00,,3.71292368e-03,1.20175682e-01,,3.71292368e-03,8.45623718e+02
3.71392368e-03,6.64453125e+00,4.24998437e-01,-1.02593750e-01,1.40539063e-01,5.53906250e-01,6.05460938e+00,,3.71392368e-03,1.20205611e-01,,3.71392368e-03,8.46495544e+02
3.71492368e-03,6.63281250e+00,4.24653125e-01,-9.94218750e-02,1.40539063e-01,5.53906250e-01,6.05449219e+00,,3.71492368e-03,1.20235525e-01,,3.71492368e-03,8.48239075e+02
3.71592368e-03,6.63125000e+00,4.24612500e-01,-9.92187500e-02,1.40539063e-01,5.52343750e-01,6.05542969e+00,,3.71592368e-03,1.20265432e-01,,3.71592368e-03,8.48926636e+02
3.71692368e-03,6.64453125e+00,4.24754688e-01,-1.02156250e-01,1.40539063e-01,5.48437500e-01,6.05542969e+00,,3.71692368e-03,1.20295338e-01,,3.71692368e-03,8.48091125e+02
3.71792368e-03,6.64765625e+00,4.24064063e-01,-1.04265625e-01,1.40523438e-01,5.46875000e-01,6.05671875e+00,,3.71792368e-03,1.20325223e-01,,3.71792368e-03,8.48315979e+02
3.71892368e-03,6.64609375e+00,4.24064063e-01,-1.02859375e-01,1.40500000e-01,5.44531250e-01,6.05648438e+00,,3.71892368e-03,1.20355092e-01,,3.71892368e-03,8.49025879e+02
3.71992368e-03,6.64218750e+00,4.23840625e-01,-9.94531250e-02,1.40445313e-01,5.37500000e-01,6.05625000e+00,,3.71992368e-03,1.20384946e-01,,3.71992368e-03,8.49964722e+02
3.72092368e-03,6.64218750e+00,4.23860938e-01,-9.85312500e-02,1.40421875e-01,5.31250000e-01,6.05566406e+00,,3.72092368e-03,1.20414793e-01,,3.72092368e-03,8.50489380e+02
3.72192368e-03,6.64609375e+00,4.23921875e-01,-1.01000000e-01,1.40429688e-01,5.17187500e-01,6.05343750e+00,,3.72192368e-03,1.20444648e-01,,3.72192368e-03,8.50615356e+02
3.72292368e-03,6.65000000e+00,4.23921875e-01,-1.03515625e-01,1.40429688e-01,5.10937500e-01,6.05261719e+00,,3.72292368e-03,1.20474495e-01,,3.72292368e-03,8.50754761e+02
3.72392368e-03,6.66093750e+00,4.23820313e-01,-1.02890625e-01,1.40445313e-01,5.10937500e-01,6.05425781e+00,,3.72392368e-03,1.20504342e-01,,3.72392368e-03,8.50174194e+02
3.72492368e-03,6.67421875e+00,4.23190625e-01,-1.00468750e-01,1.40460937e-01,5.07031250e-01,6.05484375e+00,,3.72492368e-03,1.20534167e-01,,3.72492368e-03,8.49343933e+02
3.72592368e-03,6.68515625e+00,4.23332812e-01,-9.95468750e-02,1.40406250e-01,4.96093750e-01,6.05507813e+00,,3.72592368e-03,1.20563976e-01,,3.72592368e-03,8.48746277e+02
3.72692368e-03,6.68359375e+00,4.23332812e-01,-1.00671875e-01,1.40328125e-01,4.96093750e-01,6.05507813e+00,,3.72692368e-03,1.20593786e-01,,3.72692368e-03,8.49437988e+02
3.72792368e-03,6.68125000e+00,4.22784375e-01,-1.02062500e-01,1.40328125e-01,4.93750000e-01,6.05320313e+00,,3.72792368e-03,1.20623574e-01,,3.72792368e-03,8.50216858e+02
3.72892368e-03,6.68203125e+00,4.22804687e-01,-1.02203125e-01,1.40273438e-01,4.86718750e-01,6.05367188e+00,,3.72892368e-03,1.20653346e-01,,3.72892368e-03,8.50677551e+02
3.72992368e-03,6.68906250e+00,4.22784375e-01,-1.01156250e-01,1.40234375e-01,4.77343750e-01,6.05484375e+00,,3.72992368e-03,1.20683126e-01,,3.72992368e-03,8.50491760e+02
3.73092368e-03,6.69375000e+00,4.23048438e-01,-1.00015625e-01,1.40203125e-01,4.65625000e-01,6.05460938e+00,,3.73092368e-03,1.20712906e-01,,3.73092368e-03,8.50541565e+02
3.73192368e-03,6.70390625e+00,4.23637500e-01,-9.95781250e-02,1.40179688e-01,4.54687500e-01,6.05484375e+00,,3.73192368e-03,1.20742716e-01,,3.73192368e-03,8.50023499e+02
3.73292368e-03,6.70468750e+00,4.24023438e-01,-1.00218750e-01,1.40164063e-01,4.50781250e-01,6.05449219e+00,,3.73292368e-03,1.20772563e-01,,3.73292368e-03,8.50472229e+02
3.73392368e-03,6.70390625e+00,4.24348438e-01,-1.01140625e-01,1.40125000e-01,4.50781250e-01,6.05449219e+00,,3.73392368e-03,1.20802440e-01,,3.73392368e-03,8.51086365e+02
3.73492368e-03,6.70937500e+00,4.24064063e-01,-1.01531250e-01,1.40085938e-01,4.42187500e-01,6.05484375e+00,,3.73492368e-03,1.20832309e-01,,3.73492368e-03,8.51059631e+02
3.73592368e-03,6.70937500e+00,4.24307813e-01,-1.00578125e-01,1.40031250e-01,4.38281250e-01,6.05449219e+00,,3.73592368e-03,1.20862186e-01,,3.73592368e-03,8.51595154e+02
3.73692368e-03,6.71718750e+00,4.24551563e-01,-9.94687500e-02,1.39992188e-01,4.34375000e-01,6.05285156e+00,,3.73692368e-03,1.20892078e-01,,3.73692368e-03,8.51319946e+02
3.73792368e-03,6.72343750e+00,4.24592188e-01,-9.97343750e-02,1.39976563e-01,4.30468750e-01,6.05484375e+00,,3.73792368e-03,1.20921969e-01,,3.73792368e-03,8.51203430e+02
3.73892368e-03,6.72343750e+00,4.25242188e-01,-1.01421875e-01,1.40007812e-01,4.26562500e-01,6.05742188e+00,,3.73892368e-03,1.20951891e-01,,3.73892368e-03,8.51736633e+02
3.73992368e-03,6.72812500e+00,4.25323438e-01,-1.02203125e-01,1.40046875e-01,4.21093750e-01,6.05601563e+00,,3.73992368e-03,1.20981842e-01,,3.73992368e-03,8.51792908e+02
3.74092368e-03,6.72500000e+00,4.25079688e-01,-1.00968750e-01,1.40070313e-01,4.14843750e-01,6.05449219e+00,,3.74092368e-03,1.21011779e-01,,3.74092368e-03,8.52653442e+02
3.74192368e-03,6.72265625e+00,4.24653125e-01,-9.94531250e-02,1.39976563e-01,4.10937500e-01,6.05449219e+00,,3.74192368e-03,1.21041700e-01,,3.74192368e-03,8.53426025e+02
3.74292368e-03,6.72109375e+00,4.24470313e-01,-9.99531250e-02,1.39820313e-01,4.10937500e-01,6.05425781e+00,,3.74292368e-03,1.21071599e-01,,3.74292368e-03,8.54115723e+02
3.74392368e-03,6.72343750e+00,4.24125000e-01,-1.01937500e-01,1.39695313e-01,4.06250000e-01,6.05460938e+00,,3.74392368e-03,1.21101484e-01,,3.74392368e-03,8.54408997e+02
3.74492368e-03,6.72500000e+00,4.23921875e-01,-1.03828125e-01,1.39671875e-01,3.98437500e-01,6.05449219e+00,,3.74492368e-03,1.21131338e-01,,3.74492368e-03,8.54793213e+02
3.74592368e-03,6.72500000e+00,4.24023438e-01,-1.03812500e-01,1.39687500e-01,3.92187500e-01,6.05367188e+00,,3.74592368e-03,1.21161200e-01,,3.74592368e-03,8.55343384e+02
3.74692368e-03,6.71015625e+00,4.23779688e-01,-1.02156250e-01,1.39671875e-01,3.87500000e-01,6.05437500e+00,,3.74692368e-03,1.21191047e-01,,3.74692368e-03,8.57419556e+02
3.74792368e-03,6.68906250e+00,4.23393750e-01,-1.01078125e-01,1.39617188e-01,3.87500000e-01,6.05484375e+00,,3.74792368e-03,1.21220879e-01,,3.74792368e-03,8.60132751e+02
3.74892368e-03,6.68750000e+00,4.23617187e-01,-1.01593750e-01,1.39601562e-01,3.86718750e-01,6.05343750e+00,,3.74892368e-03,1.21250704e-01,,3.74892368e-03,8.60830933e+02
3.74992368e-03,6.68906250e+00,4.23820313e-01,-1.03000000e-01,1.39539063e-01,3.76562500e-01,6.05390625e+00,,3.74992368e-03,1.21280544e-01,,3.74992368e-03,8.61212097e+02
3.75092368e-03,6.69296875e+00,4.24003125e-01,-1.03562500e-01,1.39500000e-01,3.67968750e-01,6.05449219e+00,,3.75092368e-03,1.21310391e-01,,3.75092368e-03,8.61356873e+02
3.75192368e-03,6.70234375e+00,4.24003125e-01,-1.02546875e-01,1.39507812e-01,3.59375000e-01,6.05484375e+00,,3.75192368e-03,1.21340245e-01,,3.75192368e-03,8.60936523e+02
3.75292368e-03,6.71328125e+00,4.23881250e-01,-1.01531250e-01,1.39500000e-01,3.51562500e-01,6.05484375e+00,,3.75292368e-03,1.21370107e-01,,3.75292368e-03,8.60349731e+02
3.75392368e-03,6.71562500e+00,4.24592188e-01,-1.02250000e-01,1.39484375e-01,3.42187500e-01,6.05308594e+00,,3.75392368e-03,1.21399976e-01,,3.75392368e-03,8.60648132e+02
3.75492368e-03,6.70781250e+00,4.24754688e-01,-1.03453125e-01,1.39468750e-01,3.35937500e-01,6.05085937e+00,,3.75492368e-03,1.21429883e-01,,3.75492368e-03,8.61998718e+02
3.75592368e-03,6.69531250e+00,4.25079688e-01,-1.03890625e-01,1.39375000e-01,3.36718750e-01,6.04980469e+00,,3.75592368e-03,1.21459804e-01,,3.75592368e-03,8.63836792e+02
3.75692368e-03,6.68671875e+00,4.25628125e-01,-1.04125000e-01,1.39265625e-01,3.36718750e-01,6.05027344e+00,,3.75692368e-03,1.21489763e-01,,3.75692368e-03,8.65273987e+02
3.75792368e-03,6.68125000e+00,4.25810938e-01,-1.03671875e-01,1.39171875e-01,3.35937500e-01,6.05003906e+00,,3.75792368e-03,1.21519744e-01,,3.75792368e-03,8.66388489e+02
3.75892368e-03,6.67187500e+00,4.26075000e-01,-1.04046875e-01,1.39109375e-01,3.35937500e-01,6.05062500e+00,,3.75892368e-03,1.21549740e-01,,3.75892368e-03,8.67905518e+02
3.75992368e-03,6.66640625e+00,4.26176563e-01,-1.05328125e-01,1.39085938e-01,3.36718750e-01,6.05308594e+00,,3.75992368e-03,1.21579744e-01,,3.75992368e-03,8.69024109e+02
3.76092368e-03,6.66093750e+00,4.26257813e-01,-1.06140625e-01,1.39039063e-01,3.38281250e-01,6.05402344e+00,,3.76092368e-03,1.21609755e-01,,3.76092368e-03,8.70148315e+02
3.76192368e-03,6.65312500e+00,4.26075000e-01,-1.06265625e-01,1.39031250e-01,3.32031250e-01,6.05402344e+00,,3.76192368e-03,1.21639773e-01,,3.76192368e-03,8.71516602e+02
3.76292368e-03,6.64609375e+00,4.26014063e-01,-1.06796875e-01,1.38992188e-01,3.19531250e-01,6.05449219e+00,,3.76292368e-03,1.21669777e-01,,3.76292368e-03,8.72806030e+02
3.76392368e-03,6.64062500e+00,4.25932813e-01,-1.06703125e-01,1.38937500e-01,3.11718750e-01,6.05601563e+00,,3.76392368e-03,1.21699773e-01,,3.76392368e-03,8.73935608e+02
3.76492368e-03,6.63125000e+00,4.25485938e-01,-1.06453125e-01,1.38898438e-01,3.14062500e-01,6.05671875e+00,,3.76492368e-03,1.21729754e-01,,3.76492368e-03,8.75466919e+02
3.76592368e-03,6.61562500e+00,4.25384375e-01,-1.07718750e-01,1.38867188e-01,3.13281250e-01,6.05683594e+00,,3.76592368e-03,1.21759705e-01,,3.76592368e-03,8.77645264e+02
3.76692368e-03,6.61953125e+00,4.25485938e-01,-1.09765625e-01,1.38812500e-01,3.07812500e-01,6.05742188e+00,,3.76692368e-03,1.21789664e-01,,3.76692368e-03,8.77818848e+02
3.76792368e-03,6.62734375e+00,4.25425000e-01,-1.09156250e-01,1.38789063e-01,2.96875000e-01,6.05742188e+00,,3.76792368e-03,1.21819623e-01,,3.76792368e-03,8.77593506e+02
3.76892368e-03,6.61250000e+00,4.25282812e-01,-1.06687500e-01,1.38664063e-01,2.91406250e-01,6.05613281e+00,,3.76892368e-03,1.21849582e-01,,3.76892368e-03,8.79695801e+02
3.76992368e-03,6.59687500e+00,4.24937500e-01,-1.06234375e-01,1.38570313e-01,2.94531250e-01,6.05261719e+00,,3.76992368e-03,1.21879518e-01,,3.76992368e-03,8.81870850e+02
3.77092368e-03,6.58750000e+00,4.25079688e-01,-1.09265625e-01,1.38546875e-01,2.99218750e-01,6.05203125e+00,,3.77092368e-03,1.21909447e-01,,3.77092368e-03,8.83408386e+02
3.77192368e-03,6.57812500e+00,4.24856250e-01,-1.11812500e-01,1.38562500e-01,2.96875000e-01,6.05285156e+00,,3.77192368e-03,1.21939376e-01,,3.77192368e-03,8.84960693e+02
3.77292368e-03,6.56875000e+00,4.24348438e-01,-1.10953125e-01,1.38562500e-01,2.98437500e-01,6.05179688e+00,,3.77292368e-03,1.21969268e-01,,3.77292368e-03,8.86517517e+02
3.77392368e-03,6.54687500e+00,4.24104688e-01,-1.09312500e-01,1.38492188e-01,3.02343750e-01,6.05167969e+00,,3.77392368e-03,1.21999145e-01,,3.77392368e-03,8.89356445e+02
3.77492368e-03,6.53359375e+00,4.23759375e-01,-1.09953125e-01,1.38429688e-01,3.07812500e-01,6.05308594e+00,,3.77492368e-03,1.22028999e-01,,3.77492368e-03,8.91306702e+02
3.77592368e-03,6.52421875e+00,4.23718750e-01,-1.11265625e-01,1.38437500e-01,3.14062500e-01,6.05285156e+00,,3.77592368e-03,1.22058839e-01,,3.77592368e-03,8.92859497e+02
3.77692368e-03,6.51484375e+00,4.23129688e-01,-1.11218750e-01,1.38375000e-01,3.17968750e-01,6.05203125e+00,,3.77692368e-03,1.22088656e-01,,3.77692368e-03,8.94415466e+02
3.77792368e-03,6.49453125e+00,4.22743750e-01,-1.10609375e-01,1.38242188e-01,3.21093750e-01,6.05167969e+00,,3.77792368e-03,1.22118443e-01,,3.77792368e-03,8.97097412e+02
3.77892368e-03,6.48671875e+00,4.22195313e-01,-1.10390625e-01,1.38187500e-01,3.26562500e-01,6.05250000e+00,,3.77892368e-03,1.22148193e-01,,3.77892368e-03,8.98488525e+02
3.77992368e-03,6.49140625e+00,4.22195313e-01,-1.10468750e-01,1.38148437e-01,3.36718750e-01,6.05367188e+00,,3.77992368e-03,1.22177929e-01,,3.77992368e-03,8.98590454e+02
3.78092368e-03,6.48671875e+00,4.22215625e-01,-1.09953125e-01,1.38078125e-01,3.39843750e-01,6.05531250e+00,,3.78092368e-03,1.22207657e-01,,3.78092368e-03,8.99657837e+02
3.78192368e-03,6.48828125e+00,4.22053125e-01,-1.09203125e-01,1.38054687e-01,3.49218750e-01,6.05507813e+00,,3.78192368e-03,1.22237384e-01,,3.78192368e-03,9.00077576e+02
3.78292368e-03,6.48671875e+00,4.22073438e-01,-1.09078125e-01,1.38093750e-01,3.60937500e-01,6.05390625e+00,,3.78292368e-03,1.22267105e-01,,3.78292368e-03,9.00817017e+02
3.78392368e-03,6.48984375e+00,4.21809375e-01,-1.09578125e-01,1.38062500e-01,3.70312500e-01,6.05320313e+00,,3.78392368e-03,1.22296810e-01,,3.78392368e-03,9.01074341e+02
3.78492368e-03,6.48437500e+00,4.21707813e-01,-1.10437500e-01,1.38023438e-01,3.74218750e-01,6.05343750e+00,,3.78492368e-03,1.22326516e-01,,3.78492368e-03,9.02221130e+02
3.78592368e-03,6.48281250e+00,4.21809375e-01,-1.10890625e-01,1.37921875e-01,3.78125000e-01,6.05285156e+00,,3.78592368e-03,1.22356214e-01,,3.78592368e-03,9.02968628e+02
3.78692368e-03,6.48046875e+00,4.21910938e-01,-1.10359375e-01,1.37890625e-01,3.89062500e-01,6.05343750e+00,,3.78692368e-03,1.22385927e-01,,3.78692368e-03,9.03796570e+02
3.78792368e-03,6.48281250e+00,4.21910938e-01,-1.08968750e-01,1.37921875e-01,4.01562500e-01,6.05320313e+00,,3.78792368e-03,1.22415632e-01,,3.78792368e-03,9.04136230e+02
3.78892368e-03,6.47890625e+00,4.21728125e-01,-1.07765625e-01,1.37945313e-01,4.11718750e-01,6.05167969e+00,,3.78892368e-03,1.22445337e-01,,3.78892368e-03,9.05113159e+02
3.78992368e-03,6.47109375e+00,4.21484375e-01,-1.08562500e-01,1.37875000e-01,4.21093750e-01,6.04980469e+00,,3.78992368e-03,1.22475028e-01,,3.78992368e-03,9.06491821e+02
3.79092368e-03,6.46171875e+00,4.21342188e-01,-1.10546875e-01,1.37757813e-01,4.24218750e-01,6.04746094e+00,,3.79092368e-03,1.22504704e-01,,3.79092368e-03,9.08038879e+02
3.79192368e-03,6.45625000e+00,4.21321875e-01,-1.11000000e-01,1.37679688e-01,4.35937500e-01,6.04746094e+00,,3.79192368e-03,1.22534372e-01,,3.79192368e-03,9.09189697e+02
3.79292368e-03,6.44765625e+00,4.21626563e-01,-1.09656250e-01,1.37648437e-01,4.44531250e-01,6.04863281e+00,,3.79292368e-03,1.22564048e-01,,3.79292368e-03,9.10660461e+02
3.79392368e-03,6.44140625e+00,4.21707813e-01,-1.08328125e-01,1.37703125e-01,4.54687500e-01,6.04886719e+00,,3.79392368e-03,1.22593746e-01,,3.79392368e-03,9.11882446e+02
3.79492368e-03,6.43359375e+00,4.21565625e-01,-1.08109375e-01,1.37664063e-01,4.69531250e-01,6.05027344e+00,,3.79492368e-03,1.22623436e-01,,3.79492368e-03,9.13261353e+02
3.79592368e-03,6.42968750e+00,4.21484375e-01,-1.08562500e-01,1.37585938e-01,4.85156250e-01,6.05039063e+00,,3.79592368e-03,1.22653119e-01,,3.79592368e-03,9.14238159e+02
3.79692368e-03,6.43125000e+00,4.21240625e-01,-1.08093750e-01,1.37476563e-01,4.92187500e-01,6.05085937e+00,,3.79692368e-03,1.22682787e-01,,3.79692368e-03,9.14651184e+02
3.79792368e-03,6.44296875e+00,4.20976563e-01,-1.06453125e-01,1.37421875e-01,5.03125000e-01,6.05039063e+00,,3.79792368e-03,1.22712441e-01,,3.79792368e-03,9.14011658e+02
3.79892368e-03,6.44531250e+00,4.20651563e-01,-1.04875000e-01,1.37398438e-01,5.08593750e-01,6.04980469e+00,,3.79892368e-03,1.22742079e-01,,3.79892368e-03,9.14330078e+02
3.79992368e-03,6.45000000e+00,4.20590625e-01,-1.05203125e-01,1.37328125e-01,5.17187500e-01,6.04945313e+00,,3.79992368e-03,1.22771695e-01,,3.79992368e-03,9.14403625e+02
3.80092368e-03,6.46015625e+00,4.20651563e-01,-1.06703125e-01,1.37320313e-01,5.29687500e-01,6.05062500e+00,,3.80092368e-03,1.22801311e-01,,3.80092368e-03,9.13918213e+02
3.80192368e-03,6.46796875e+00,4.20590625e-01,-1.06937500e-01,1.37328125e-01,5.42968750e-01,6.05378906e+00,,3.80192368e-03,1.22830935e-01,,3.80192368e-03,9.13678833e+02
3.80292368e-03,6.47109375e+00,4.20387500e-01,-1.05640625e-01,1.37328125e-01,5.59375000e-01,6.05566406e+00,,3.80292368e-03,1.22860543e-01,,3.80292368e-03,9.13920044e+02
3.80392368e-03,6.46562500e+00,4.20489063e-01,-1.04500000e-01,1.37343750e-01,5.75000000e-01,6.05449219e+00,,3.80392368e-03,1.22890159e-01,,3.80392368e-03,9.15040588e+02
3.80492368e-03,6.45625000e+00,4.20509375e-01,-1.04937500e-01,1.37320313e-01,5.84375000e-01,6.05308594e+00,,3.80492368e-03,1.22919768e-01,,3.80492368e-03,9.16562134e+02
3.80592368e-03,6.45859375e+00,4.20550000e-01,-1.06046875e-01,1.37273438e-01,5.91406250e-01,6.05226563e+00,,3.80592368e-03,1.22949377e-01,,3.80592368e-03,9.16879700e+02
