Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37776000,,Zero Index,719.37776000,,Zero Index,719.37776000,,Zero Index,719.37776000,,Zero Index,719.37776000,,Zero Index,719.37776000,,Zero Index,719.37776000,,Zero Index,719.37776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.50662224e-03,8.43984375e+00,6.07932812e-01,-9.91562500e-02,8.03984375e-02,6.01562500e-02,6.07593750e+00,,5.50662224e-03,2.62842625e-01,,5.50662224e-03,2.78093481e+03
5.50762224e-03,8.42656250e+00,6.06795313e-01,-9.11875000e-02,8.03437500e-02,6.01562500e-02,6.07593750e+00,,5.50762224e-03,2.62885392e-01,,5.50762224e-03,2.78280835e+03
5.50862224e-03,8.42500000e+00,6.05678125e-01,-9.27031250e-02,8.03437500e-02,6.17187500e-02,6.07652344e+00,,5.50862224e-03,2.62928098e-01,,5.50862224e-03,2.78345679e+03
5.50962224e-03,8.42187500e+00,6.03870313e-01,-1.00265625e-01,8.03593750e-02,6.40625000e-02,6.07710938e+00,,5.50962224e-03,2.62970686e-01,,5.50962224e-03,2.78429028e+03
5.51062224e-03,8.40390625e+00,6.03809375e-01,-1.04765625e-01,8.03203125e-02,6.95312500e-02,6.07710938e+00,,5.51062224e-03,2.63013184e-01,,5.51062224e-03,2.78668628e+03
5.51162224e-03,8.39296875e+00,6.03667188e-01,-1.01109375e-01,8.03203125e-02,7.34375000e-02,6.07734375e+00,,5.51162224e-03,2.63055712e-01,,5.51162224e-03,2.78835938e+03
5.51262224e-03,8.38984375e+00,6.03525000e-01,-9.53750000e-02,8.03437500e-02,7.34375000e-02,6.07769531e+00,,5.51262224e-03,2.63098210e-01,,5.51262224e-03,2.78920215e+03
5.51362224e-03,8.37265625e+00,6.04154688e-01,-9.62343750e-02,8.03281250e-02,7.18750000e-02,6.07816406e+00,,5.51362224e-03,2.63140708e-01,,5.51362224e-03,2.79148169e+03
5.51462224e-03,8.34765625e+00,6.04764063e-01,-1.03000000e-01,8.02734375e-02,7.10937500e-02,6.07710938e+00,,5.51462224e-03,2.63183296e-01,,5.51462224e-03,2.79458691e+03
5.51562224e-03,8.32968750e+00,6.06450000e-01,-1.07656250e-01,8.03281250e-02,6.40625000e-02,6.07675781e+00,,5.51562224e-03,2.63225943e-01,,5.51562224e-03,2.79699780e+03
5.51662224e-03,8.31093750e+00,6.08054688e-01,-1.05343750e-01,8.03281250e-02,6.25000000e-02,6.07628906e+00,,5.51662224e-03,2.63268679e-01,,5.51662224e-03,2.79949536e+03
5.51762224e-03,8.30156250e+00,6.10329688e-01,-9.96875000e-02,8.03593750e-02,5.07812500e-02,6.07593750e+00,,5.51762224e-03,2.63311595e-01,,5.51762224e-03,2.80100488e+03
5.51862224e-03,8.30625000e+00,6.12076562e-01,-9.74218750e-02,8.03593750e-02,3.75000000e-02,6.07593750e+00,,5.51862224e-03,2.63354629e-01,,5.51862224e-03,2.80104419e+03
5.51962224e-03,8.32031250e+00,6.12767188e-01,-1.00781250e-01,8.03593750e-02,2.96875000e-02,6.07593750e+00,,5.51962224e-03,2.63397753e-01,,5.51962224e-03,2.80011987e+03
5.52062224e-03,8.34843750e+00,6.13600000e-01,-1.04468750e-01,8.04531250e-02,2.81250000e-02,6.07535156e+00,,5.52062224e-03,2.63440937e-01,,5.52062224e-03,2.79776416e+03
5.52162224e-03,8.37265625e+00,6.13884375e-01,-1.02515625e-01,8.04140625e-02,2.03125000e-02,6.07488281e+00,,5.52162224e-03,2.63484150e-01,,5.52162224e-03,2.79581592e+03
5.52262224e-03,8.38203125e+00,6.13335938e-01,-9.63750000e-02,8.03281250e-02,1.48437500e-02,6.07347656e+00,,5.52262224e-03,2.63527364e-01,,5.52262224e-03,2.79537622e+03
5.52362224e-03,8.39687500e+00,6.11284375e-01,-9.33750000e-02,8.02890625e-02,9.37500000e-03,6.07195313e+00,,5.52362224e-03,2.63570487e-01,,5.52362224e-03,2.79434888e+03
5.52462224e-03,8.40390625e+00,6.08745312e-01,-9.66406250e-02,8.02734375e-02,-3.90625000e-03,6.07394531e+00,,5.52462224e-03,2.63613433e-01,,5.52462224e-03,2.79412744e+03
5.52562224e-03,8.41562500e+00,6.05942188e-01,-1.01421875e-01,8.03281250e-02,-2.50000000e-02,6.07429688e+00,,5.52562224e-03,2.63656199e-01,,5.52562224e-03,2.79344434e+03
5.52662224e-03,8.41953125e+00,6.03362500e-01,-1.02062500e-01,8.03203125e-02,-3.35937500e-02,6.07511719e+00,,5.52662224e-03,2.63698786e-01,,5.52662224e-03,2.79358057e+03
5.52762224e-03,8.41171875e+00,6.01432813e-01,-9.77656250e-02,8.02734375e-02,-4.37500000e-02,6.07511719e+00,,5.52762224e-03,2.63741195e-01,,5.52762224e-03,2.79491577e+03
5.52862224e-03,8.41718750e+00,5.99706250e-01,-9.42031250e-02,8.03593750e-02,-5.31250000e-02,6.07535156e+00,,5.52862224e-03,2.63783485e-01,,5.52862224e-03,2.79486084e+03
5.52962224e-03,8.41796875e+00,5.98893750e-01,-9.63750000e-02,8.03828125e-02,-6.56250000e-02,6.07617188e+00,,5.52962224e-03,2.63825685e-01,,5.52962224e-03,2.79528516e+03
5.53062224e-03,8.41171875e+00,5.99218750e-01,-1.01250000e-01,8.02734375e-02,-8.59375000e-02,6.07675781e+00,,5.53062224e-03,2.63867885e-01,,5.53062224e-03,2.79645337e+03
5.53162224e-03,8.40468750e+00,6.00051563e-01,-1.03062500e-01,8.01953125e-02,-1.04687500e-01,6.07628906e+00,,5.53162224e-03,2.63910115e-01,,5.53162224e-03,2.79771973e+03
5.53262224e-03,8.40078125e+00,6.01635937e-01,-1.00687500e-01,8.02656250e-02,-1.12500000e-01,6.07617188e+00,,5.53262224e-03,2.63952404e-01,,5.53262224e-03,2.79866211e+03
5.53362224e-03,8.39531250e+00,6.04012500e-01,-9.80000000e-02,8.02656250e-02,-1.27343750e-01,6.07898438e+00,,5.53362224e-03,2.63994873e-01,,5.53362224e-03,2.79975269e+03
5.53462224e-03,8.40234375e+00,6.06531250e-01,-9.85937500e-02,8.02734375e-02,-1.41406250e-01,6.07828125e+00,,5.53462224e-03,2.64037490e-01,,5.53462224e-03,2.79954883e+03
5.53562224e-03,8.40781250e+00,6.09151563e-01,-1.01875000e-01,8.02734375e-02,-1.52343750e-01,6.07687500e+00,,5.53562224e-03,2.64080316e-01,,5.53562224e-03,2.79951611e+03
5.53662224e-03,8.42109375e+00,6.13254688e-01,-1.04234375e-01,8.02343750e-02,-1.65625000e-01,6.07734375e+00,,5.53662224e-03,2.64123350e-01,,5.53662224e-03,2.79869312e+03
5.53762224e-03,8.45312500e+00,6.18373438e-01,-1.01046875e-01,8.02265625e-02,-1.84375000e-01,6.07734375e+00,,5.53762224e-03,2.64166713e-01,,5.53762224e-03,2.79593506e+03
5.53862224e-03,8.50546875e+00,6.24223437e-01,-9.22187500e-02,8.02265625e-02,-1.99218750e-01,6.07769531e+00,,5.53862224e-03,2.64210463e-01,,5.53862224e-03,2.79105054e+03
5.53962224e-03,8.56796875e+00,6.28184375e-01,-8.30468750e-02,8.02500000e-02,-2.10156250e-01,6.07851563e+00,,5.53962224e-03,2.64254570e-01,,5.53962224e-03,2.78507178e+03
5.54062224e-03,8.63984375e+00,6.30500000e-01,-7.92031250e-02,8.03203125e-02,-2.28906250e-01,6.07933594e+00,,5.54062224e-03,2.64298886e-01,,5.54062224e-03,2.77809229e+03
5.54162224e-03,8.70546875e+00,6.30885937e-01,-8.17343750e-02,8.04218750e-02,-2.53906250e-01,6.07910156e+00,,5.54162224e-03,2.64343292e-01,,5.54162224e-03,2.77175317e+03
5.54262224e-03,8.74843750e+00,6.30987500e-01,-8.68593750e-02,8.03984375e-02,-2.72656250e-01,6.07851563e+00,,5.54262224e-03,2.64387727e-01,,5.54262224e-03,2.76777002e+03
5.54362224e-03,8.76718750e+00,6.30500000e-01,-9.09062500e-02,8.03437500e-02,-2.94531250e-01,6.07687500e+00,,5.54362224e-03,2.64432132e-01,,5.54362224e-03,2.76630811e+03
5.54462224e-03,8.77968750e+00,6.29910938e-01,-9.21406250e-02,8.03593750e-02,-3.13281250e-01,6.07453125e+00,,5.54462224e-03,2.64476538e-01,,5.54462224e-03,2.76550439e+03
5.54562224e-03,8.77031250e+00,6.28550000e-01,-9.07031250e-02,8.03828125e-02,-3.32031250e-01,6.07570313e+00,,5.54562224e-03,2.64520854e-01,,5.54562224e-03,2.76695557e+03
5.54662224e-03,8.75234375e+00,6.26823438e-01,-9.05312500e-02,8.03593750e-02,-3.50781250e-01,6.07687500e+00,,5.54662224e-03,2.64565051e-01,,5.54662224e-03,2.76928833e+03
5.54762224e-03,8.73515625e+00,6.26153125e-01,-9.37187500e-02,8.03671875e-02,-3.71875000e-01,6.07734375e+00,,5.54762224e-03,2.64609188e-01,,5.54762224e-03,2.77154883e+03
5.54862224e-03,8.71406250e+00,6.25604687e-01,-9.79062500e-02,8.03828125e-02,-3.92968750e-01,6.07769531e+00,,5.54862224e-03,2.64653236e-01,,5.54862224e-03,2.77423096e+03
5.54962224e-03,8.69218750e+00,6.25564063e-01,-1.00718750e-01,8.04218750e-02,-4.11718750e-01,6.07769531e+00,,5.54962224e-03,2.64697313e-01,,5.54962224e-03,2.77701245e+03
5.55062224e-03,8.66953125e+00,6.25746875e-01,-1.01234375e-01,8.04218750e-02,-4.34375000e-01,6.07687500e+00,,5.55062224e-03,2.64741361e-01,,5.55062224e-03,2.77988354e+03
5.55162224e-03,8.66718750e+00,6.28103125e-01,-1.00015625e-01,8.04218750e-02,-4.53125000e-01,6.07675781e+00,,5.55162224e-03,2.64785498e-01,,5.55162224e-03,2.78065845e+03
5.55262224e-03,8.68046875e+00,6.32348438e-01,-9.88906250e-02,8.03828125e-02,-4.65625000e-01,6.07710938e+00,,5.55262224e-03,2.64829904e-01,,5.55262224e-03,2.77981641e+03
5.55362224e-03,8.70156250e+00,6.35232812e-01,-9.86250000e-02,8.03593750e-02,-4.84375000e-01,6.07851563e+00,,5.55362224e-03,2.64874518e-01,,5.55362224e-03,2.77816528e+03
5.55462224e-03,8.70468750e+00,6.34928125e-01,-9.98281250e-02,8.04140625e-02,-5.03906250e-01,6.08039063e+00,,5.55462224e-03,2.64919251e-01,,5.55462224e-03,2.77836938e+03
5.55562224e-03,8.68046875e+00,6.32287500e-01,-1.02546875e-01,8.03828125e-02,-5.28906250e-01,6.07957031e+00,,5.55562224e-03,2.64963865e-01,,5.55562224e-03,2.78140234e+03
5.55662224e-03,8.64843750e+00,6.30581250e-01,-1.07406250e-01,8.03671875e-02,-5.52343750e-01,6.07898438e+00,,5.55662224e-03,2.65008330e-01,,5.55662224e-03,2.78526050e+03
5.55762224e-03,8.62187500e+00,6.29809375e-01,-1.12703125e-01,8.03437500e-02,-5.71093750e-01,6.07816406e+00,,5.55762224e-03,2.65052706e-01,,5.55762224e-03,2.78858252e+03
5.55862224e-03,8.61093750e+00,6.29707812e-01,-1.13015625e-01,8.03593750e-02,-5.88281250e-01,6.07792969e+00,,5.55862224e-03,2.65097082e-01,,5.55862224e-03,2.79030811e+03
5.55962224e-03,8.60156250e+00,6.28387500e-01,-1.06156250e-01,8.03984375e-02,-6.00781250e-01,6.07652344e+00,,5.55962224e-03,2.65141368e-01,,5.55962224e-03,2.79185547e+03
5.56062224e-03,8.59062500e+00,6.26965625e-01,-9.84531250e-02,8.04375000e-02,-6.07031250e-01,6.07593750e+00,,5.56062224e-03,2.65185565e-01,,5.56062224e-03,2.79352539e+03
5.56162224e-03,8.57500000e+00,6.25604687e-01,-9.88125000e-02,8.04218750e-02,-6.21875000e-01,6.07546875e+00,,5.56162224e-03,2.65229672e-01,,5.56162224e-03,2.79565869e+03
5.56262224e-03,8.56562500e+00,6.24873438e-01,-1.09687500e-01,8.04921875e-02,-6.39062500e-01,6.07429688e+00,,5.56262224e-03,2.65273690e-01,,5.56262224e-03,2.79717773e+03
5.56362224e-03,8.54921875e+00,6.24345313e-01,-1.20843750e-01,8.04531250e-02,-6.58593750e-01,6.07394531e+00,,5.56362224e-03,2.65317678e-01,,5.56362224e-03,2.79947998e+03
5.56462224e-03,8.53359375e+00,6.22821875e-01,-1.19218750e-01,8.03671875e-02,-6.78125000e-01,6.07265625e+00,,5.56462224e-03,2.65361607e-01,,5.56462224e-03,2.80172705e+03
5.56562224e-03,8.51718750e+00,6.20059375e-01,-1.06484375e-01,8.04140625e-02,-6.93750000e-01,6.07089844e+00,,5.56562224e-03,2.65405357e-01,,5.56562224e-03,2.80401660e+03
5.56662224e-03,8.50234375e+00,6.16850000e-01,-9.89062500e-02,8.04140625e-02,-7.00781250e-01,6.07125000e+00,,5.56662224e-03,2.65448898e-01,,5.56662224e-03,2.80609106e+03
5.56762224e-03,8.48671875e+00,6.14412500e-01,-1.07203125e-01,8.03828125e-02,-7.10156250e-01,6.07347656e+00,,5.56762224e-03,2.65492260e-01,,5.56762224e-03,2.80824805e+03
5.56862224e-03,8.47421875e+00,6.12950000e-01,-1.21781250e-01,8.03671875e-02,-7.14062500e-01,6.07429688e+00,,5.56862224e-03,2.65535474e-01,,5.56862224e-03,2.81014331e+03
5.56962224e-03,8.47187500e+00,6.12279688e-01,-1.24265625e-01,8.02734375e-02,-7.19531250e-01,6.07511719e+00,,5.56962224e-03,2.65578628e-01,,5.56962224e-03,2.81103735e+03
5.57062224e-03,8.47187500e+00,6.11670313e-01,-1.10812500e-01,8.02265625e-02,-7.30468750e-01,6.07488281e+00,,5.57062224e-03,2.65621692e-01,,5.57062224e-03,2.81166016e+03
5.57162224e-03,8.47421875e+00,6.10492188e-01,-9.77812500e-02,8.03046875e-02,-7.34375000e-01,6.07406250e+00,,5.57162224e-03,2.65664756e-01,,5.57162224e-03,2.81197119e+03
5.57262224e-03,8.46796875e+00,6.09476563e-01,-1.01031250e-01,8.03203125e-02,-7.34375000e-01,6.07265625e+00,,5.57262224e-03,2.65707701e-01,,5.57262224e-03,2.81314258e+03
5.57362224e-03,8.45937500e+00,6.09232813e-01,-1.15906250e-01,8.02890625e-02,-7.38281250e-01,6.07207031e+00,,5.57362224e-03,2.65750617e-01,,5.57362224e-03,2.81460327e+03
5.57462224e-03,8.46093750e+00,6.09781250e-01,-1.23203125e-01,8.03437500e-02,-7.38281250e-01,6.07312500e+00,,5.57462224e-03,2.65793532e-01,,5.57462224e-03,2.81507568e+03
5.57562224e-03,8.46875000e+00,6.11142188e-01,-1.14281250e-01,8.03828125e-02,-7.35937500e-01,6.07617188e+00,,5.57562224e-03,2.65836537e-01,,5.57562224e-03,2.81489990e+03
5.57662224e-03,8.46640625e+00,6.12604687e-01,-1.01453125e-01,8.03828125e-02,-7.36718750e-01,6.07792969e+00,,5.57662224e-03,2.65879601e-01,,5.57662224e-03,2.81571289e+03
5.57762224e-03,8.47343750e+00,6.13153125e-01,-1.00390625e-01,8.03593750e-02,-7.35937500e-01,6.07792969e+00,,5.57762224e-03,2.65922755e-01,,5.57762224e-03,2.81552295e+03
5.57862224e-03,8.48281250e+00,6.13335938e-01,-1.10781250e-01,8.03671875e-02,-7.25000000e-01,6.07828125e+00,,5.57862224e-03,2.65965968e-01,,5.57862224e-03,2.81511621e+03
5.57962224e-03,8.49296875e+00,6.13214062e-01,-1.17562500e-01,8.03671875e-02,-7.15625000e-01,6.07875000e+00,,5.57962224e-03,2.66009152e-01,,5.57962224e-03,2.81467432e+03
5.58062224e-03,8.50937500e+00,6.14412500e-01,-1.11000000e-01,8.04218750e-02,-7.15625000e-01,6.07898438e+00,,5.58062224e-03,2.66052365e-01,,5.58062224e-03,2.81358838e+03
5.58162224e-03,8.52421875e+00,6.15448438e-01,-9.85312500e-02,8.04218750e-02,-7.12500000e-01,6.07992188e+00,,5.58162224e-03,2.66095668e-01,,5.58162224e-03,2.81261353e+03
5.58262224e-03,8.53437500e+00,6.17053125e-01,-9.62343750e-02,8.04140625e-02,-7.04687500e-01,6.07910156e+00,,5.58262224e-03,2.66139060e-01,,5.58262224e-03,2.81208252e+03
5.58362224e-03,8.54296875e+00,6.18048438e-01,-1.06515625e-01,8.04609375e-02,-6.95312500e-01,6.07769531e+00,,5.58362224e-03,2.66182542e-01,,5.58362224e-03,2.81173389e+03
5.58462224e-03,8.54375000e+00,6.18901563e-01,-1.16031250e-01,8.05078125e-02,-6.89062500e-01,6.07757813e+00,,5.58462224e-03,2.66226083e-01,,5.58462224e-03,2.81224316e+03
5.58562224e-03,8.53593750e+00,6.19835937e-01,-1.12750000e-01,8.04921875e-02,-6.82031250e-01,6.07675781e+00,,5.58562224e-03,2.66269714e-01,,5.58562224e-03,2.81365479e+03
5.58662224e-03,8.52890625e+00,6.20485938e-01,-1.01812500e-01,8.04921875e-02,-6.71093750e-01,6.07628906e+00,,5.58662224e-03,2.66313374e-01,,5.58662224e-03,2.81494824e+03
5.58762224e-03,8.51953125e+00,6.21257813e-01,-9.86406250e-02,8.04531250e-02,-6.51562500e-01,6.07757813e+00,,5.58762224e-03,2.66357124e-01,,5.58762224e-03,2.81644604e+03
5.58862224e-03,8.50625000e+00,6.21846875e-01,-1.07906250e-01,8.03984375e-02,-6.35156250e-01,6.07769531e+00,,5.58862224e-03,2.66400874e-01,,5.58862224e-03,2.81836230e+03
5.58962224e-03,8.50234375e+00,6.21887500e-01,-1.16718750e-01,8.04375000e-02,-6.14843750e-01,6.07687500e+00,,5.58962224e-03,2.66444683e-01,,5.58962224e-03,2.81936060e+03
5.59062224e-03,8.50234375e+00,6.21014063e-01,-1.13781250e-01,8.03984375e-02,-5.91406250e-01,6.07617188e+00,,5.59062224e-03,2.66488433e-01,,5.59062224e-03,2.81997144e+03
5.59162224e-03,8.49296875e+00,6.19450000e-01,-1.03937500e-01,8.03046875e-02,-5.68750000e-01,6.07593750e+00,,5.59162224e-03,2.66532123e-01,,5.59162224e-03,2.82151489e+03
5.59262224e-03,8.47812500e+00,6.18332813e-01,-1.00390625e-01,8.02656250e-02,-5.46875000e-01,6.07535156e+00,,5.59262224e-03,2.66575694e-01,,5.59262224e-03,2.82358667e+03
5.59362224e-03,8.45703125e+00,6.15550000e-01,-1.08906250e-01,8.02500000e-02,-5.18750000e-01,6.07476563e+00,,5.59362224e-03,2.66619146e-01,,5.59362224e-03,2.82631592e+03
5.59462224e-03,8.42968750e+00,6.13600000e-01,-1.22203125e-01,8.02343750e-02,-4.99218750e-01,6.07546875e+00,,5.59462224e-03,2.66662449e-01,,5.59462224e-03,2.82974707e+03
5.59562224e-03,8.41015625e+00,6.12035937e-01,-1.24343750e-01,8.02734375e-02,-4.75000000e-01,6.07675781e+00,,5.59562224e-03,2.66705602e-01,,5.59562224e-03,2.83241406e+03
5.59662224e-03,8.38750000e+00,6.10471875e-01,-1.13296875e-01,8.03203125e-02,-4.52343750e-01,6.07851563e+00,,5.59662224e-03,2.66748637e-01,,5.59662224e-03,2.83537939e+03
5.59762224e-03,8.36484375e+00,6.09679688e-01,-1.04031250e-01,8.03437500e-02,-4.26562500e-01,6.07910156e+00,,5.59762224e-03,2.66791582e-01,,5.59762224e-03,2.83829126e+03
5.59862224e-03,8.34531250e+00,6.09110938e-01,-1.07625000e-01,8.03593750e-02,-3.96875000e-01,6.07898438e+00,,5.59862224e-03,2.66834497e-01,,5.59862224e-03,2.84086548e+03
5.59962224e-03,8.33281250e+00,6.09496875e-01,-1.18609375e-01,8.03046875e-02,-3.67968750e-01,6.07828125e+00,,5.59962224e-03,2.66877413e-01,,5.59962224e-03,2.84275342e+03
5.60062224e-03,8.32578125e+00,6.09781250e-01,-1.21859375e-01,8.03046875e-02,-3.45312500e-01,6.07875000e+00,,5.60062224e-03,2.66920328e-01,,5.60062224e-03,2.84411597e+03
5.60162224e-03,8.32578125e+00,6.09293750e-01,-1.12296875e-01,8.03593750e-02,-3.25000000e-01,6.07863281e+00,,5.60162224e-03,2.66963243e-01,,5.60162224e-03,2.84473633e+03
5.60262224e-03,8.32578125e+00,6.08745312e-01,-1.01390625e-01,8.03593750e-02,-3.00781250e-01,6.07734375e+00,,5.60262224e-03,2.67006159e-01,,5.60262224e-03,2.84530273e+03
5.60362224e-03,8.31953125e+00,6.07526563e-01,-1.01796875e-01,8.03593750e-02,-2.74218750e-01,6.07734375e+00,,5.60362224e-03,2.67048985e-01,,5.60362224e-03,2.84648535e+03
5.60462224e-03,8.31640625e+00,6.06937500e-01,-1.12031250e-01,8.04218750e-02,-2.50781250e-01,6.07617188e+00,,5.60462224e-03,2.67091721e-01,,5.60462224e-03,2.84737402e+03
5.60562224e-03,8.31640625e+00,6.06125000e-01,-1.18687500e-01,8.04375000e-02,-2.28125000e-01,6.07535156e+00,,5.60562224e-03,2.67134428e-01,,5.60562224e-03,2.84798584e+03
5.60662224e-03,8.31250000e+00,6.05678125e-01,-1.13671875e-01,8.03828125e-02,-2.00781250e-01,6.07406250e+00,,5.60662224e-03,2.67177105e-01,,5.60662224e-03,2.84900415e+03
5.60762224e-03,8.31015625e+00,6.05982812e-01,-1.02578125e-01,8.03671875e-02,-1.75000000e-01,6.07312500e+00,,5.60762224e-03,2.67219782e-01,,5.60762224e-03,2.84981885e+03
5.60862224e-03,8.31406250e+00,6.06714063e-01,-9.78750000e-02,8.03437500e-02,-1.42968750e-01,6.07347656e+00,,5.60862224e-03,2.67262459e-01,,5.60862224e-03,2.84994751e+03
5.60962224e-03,8.31250000e+00,6.09639062e-01,-1.04953125e-01,8.03593750e-02,-1.17968750e-01,6.07347656e+00,,5.60962224e-03,2.67305285e-01,,5.60962224e-03,2.85064600e+03
5.61062224e-03,8.31796875e+00,6.14168750e-01,-1.13593750e-01,8.03671875e-02,-9.45312500e-02,6.07371094e+00,,5.61062224e-03,2.67348379e-01,,5.61062224e-03,2.85066138e+03
5.61162224e-03,8.32734375e+00,6.19145313e-01,-1.11343750e-01,8.03984375e-02,-6.64062500e-02,6.07335938e+00,,5.61162224e-03,2.67391801e-01,,5.61162224e-03,2.85029077e+03
5.61262224e-03,8.33828125e+00,6.22842187e-01,-9.99375000e-02,8.04218750e-02,-2.96875000e-02,6.07347656e+00,,5.61262224e-03,2.67435551e-01,,5.61262224e-03,2.84972290e+03
5.61362224e-03,8.34843750e+00,6.24731250e-01,-9.29531250e-02,8.04140625e-02,-2.34375000e-03,6.07371094e+00,,5.61362224e-03,2.67479450e-01,,5.61362224e-03,2.84918726e+03
5.61462224e-03,8.34609375e+00,6.25990625e-01,-9.87187500e-02,8.03046875e-02,2.10937500e-02,6.07476563e+00,,5.61462224e-03,2.67523497e-01,,5.61462224e-03,2.84993652e+03
5.61562224e-03,8.34296875e+00,6.25889062e-01,-1.09671875e-01,8.02656250e-02,4.53125000e-02,6.07511719e+00,,5.61562224e-03,2.67567575e-01,,5.61562224e-03,2.85081104e+03
5.61662224e-03,8.34453125e+00,6.25889062e-01,-1.12000000e-01,8.03593750e-02,7.73437500e-02,6.07710938e+00,,5.61662224e-03,2.67611653e-01,,5.61662224e-03,2.85123730e+03
5.61762224e-03,8.33906250e+00,6.24345313e-01,-1.02453125e-01,8.04218750e-02,1.05468750e-01,6.08109375e+00,,5.61762224e-03,2.67655671e-01,,5.61762224e-03,2.85236914e+03
5.61862224e-03,8.33125000e+00,6.22273437e-01,-9.38593750e-02,8.04609375e-02,1.28125000e-01,6.08167969e+00,,5.61862224e-03,2.67699569e-01,,5.61862224e-03,2.85369482e+03
5.61962224e-03,8.30859375e+00,6.18779688e-01,-9.83750000e-02,8.05703125e-02,1.55468750e-01,6.08015625e+00,,5.61962224e-03,2.67743260e-01,,5.61962224e-03,2.85654004e+03
5.62062224e-03,8.27812500e+00,6.15448438e-01,-1.12640625e-01,8.05546875e-02,1.83593750e-01,6.07968750e+00,,5.62062224e-03,2.67786711e-01,,5.62062224e-03,2.86024023e+03
5.62162224e-03,8.24453125e+00,6.12523438e-01,-1.21828125e-01,8.05156250e-02,2.06250000e-01,6.07957031e+00,,5.62162224e-03,2.67829955e-01,,5.62162224e-03,2.86432495e+03
5.62262224e-03,8.22812500e+00,6.10614063e-01,-1.16437500e-01,8.05546875e-02,2.23437500e-01,6.07933594e+00,,5.62262224e-03,2.67873019e-01,,5.62262224e-03,2.86664795e+03
5.62362224e-03,8.22265625e+00,6.09253125e-01,-1.03375000e-01,8.05859375e-02,2.47656250e-01,6.07968750e+00,,5.62362224e-03,2.67915964e-01,,5.62362224e-03,2.86779395e+03
5.62462224e-03,8.21640625e+00,6.07689062e-01,-9.77343750e-02,8.06015625e-02,2.71875000e-01,6.07968750e+00,,5.62462224e-03,2.67958820e-01,,5.62462224e-03,2.86897144e+03
5.62562224e-03,8.22421875e+00,6.06754688e-01,-1.04203125e-01,8.06406250e-02,2.94531250e-01,6.07957031e+00,,5.62562224e-03,2.68001586e-01,,5.62562224e-03,2.86870117e+03
5.62662224e-03,8.22421875e+00,6.07425000e-01,-1.12031250e-01,8.06093750e-02,3.14062500e-01,6.08050781e+00,,5.62662224e-03,2.68044323e-01,,5.62662224e-03,2.86927417e+03
5.62762224e-03,8.21640625e+00,6.08846875e-01,-1.09140625e-01,8.05312500e-02,3.30468750e-01,6.07992188e+00,,5.62762224e-03,2.68087149e-01,,5.62762224e-03,2.87066577e+03
5.62862224e-03,8.21328125e+00,6.10370312e-01,-9.81718750e-02,8.05078125e-02,3.46093750e-01,6.07816406e+00,,5.62862224e-03,2.68130064e-01,,5.62862224e-03,2.87153735e+03
5.62962224e-03,8.20937500e+00,6.11385938e-01,-9.30312500e-02,8.05312500e-02,3.62500000e-01,6.07828125e+00,,5.62962224e-03,2.68173099e-01,,5.62962224e-03,2.87244653e+03
5.63062224e-03,8.20546875e+00,6.12909375e-01,-1.00671875e-01,8.05156250e-02,3.75781250e-01,6.07933594e+00,,5.63062224e-03,2.68216193e-01,,5.63062224e-03,2.87336279e+03
5.63162224e-03,8.19921875e+00,6.14798437e-01,-1.11781250e-01,8.04765625e-02,3.92968750e-01,6.07910156e+00,,5.63162224e-03,2.68259406e-01,,5.63162224e-03,2.87457007e+03
5.63262224e-03,8.18828125e+00,6.17012500e-01,-1.13109375e-01,8.04218750e-02,4.06250000e-01,6.07816406e+00,,5.63262224e-03,2.68302798e-01,,5.63262224e-03,2.87629346e+03
5.63362224e-03,8.18281250e+00,6.19064063e-01,-1.03359375e-01,8.04765625e-02,4.15625000e-01,6.07851563e+00,,5.63362224e-03,2.68346310e-01,,5.63362224e-03,2.87743091e+03
