Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05088000,,Zero Index,719.05088000,,Zero Index,719.05088000,,Zero Index,719.05088000,,Zero Index,719.05088000,,Zero Index,719.05088000,,Zero Index,719.05088000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
6.66194912e-03,7.54218750e+00,3.48643750e-01,-8.34062500e-02,9.84687500e-02,-2.75781250e-01,6.05367188e+00,,6.66194912e-03,2.99190161e+03
6.66294912e-03,7.52890625e+00,3.46409375e-01,-8.34531250e-02,9.85078125e-02,-2.89843750e-01,6.05367188e+00,,6.66294912e-03,2.99371289e+03
6.66394912e-03,7.50781250e+00,3.46531250e-01,-8.20937500e-02,9.84921875e-02,-2.96875000e-01,6.05390625e+00,,6.66394912e-03,2.99632617e+03
6.66494912e-03,7.48906250e+00,3.45921875e-01,-8.28281250e-02,9.85625000e-02,-2.99218750e-01,6.05320313e+00,,6.66494912e-03,2.99869629e+03
6.66594912e-03,7.47421875e+00,3.46145313e-01,-8.47343750e-02,9.85859375e-02,-2.96875000e-01,6.05425781e+00,,6.66594912e-03,3.00067041e+03
6.66694912e-03,7.45703125e+00,3.46612500e-01,-8.38593750e-02,9.85078125e-02,-2.98437500e-01,6.05601563e+00,,6.66694912e-03,3.00288916e+03
6.66794912e-03,7.45156250e+00,3.46531250e-01,-7.94218750e-02,9.84765625e-02,-3.03906250e-01,6.05648438e+00,,6.66794912e-03,3.00388574e+03
6.66894912e-03,7.46171875e+00,3.48379688e-01,-7.59843750e-02,9.85312500e-02,-3.04687500e-01,6.05671875e+00,,6.66894912e-03,3.00325073e+03
6.66994912e-03,7.48046875e+00,3.50065625e-01,-7.76093750e-02,9.85312500e-02,-3.07812500e-01,6.05625000e+00,,6.66994912e-03,3.00172437e+03
6.67094912e-03,7.50312500e+00,3.54128125e-01,-8.19531250e-02,9.85859375e-02,-3.19531250e-01,6.05542969e+00,,6.67094912e-03,2.99981177e+03
6.67194912e-03,7.53046875e+00,3.58353125e-01,-8.29687500e-02,9.86640625e-02,-3.26562500e-01,6.05800781e+00,,6.67194912e-03,2.99742993e+03
6.67294912e-03,7.55156250e+00,3.62456250e-01,-7.75156250e-02,9.86406250e-02,-3.25000000e-01,6.05964844e+00,,6.67294912e-03,2.99568066e+03
6.67394912e-03,7.56640625e+00,3.65909375e-01,-7.09531250e-02,9.86250000e-02,-3.19531250e-01,6.06023438e+00,,6.67394912e-03,2.99454395e+03
6.67494912e-03,7.57031250e+00,3.68367188e-01,-7.16250000e-02,9.86796875e-02,-3.11718750e-01,6.06023438e+00,,6.67494912e-03,2.99451904e+03
6.67594912e-03,7.56875000e+00,3.71434375e-01,-8.02031250e-02,9.87500000e-02,-3.13281250e-01,6.05964844e+00,,6.67594912e-03,2.99508252e+03
6.67694912e-03,7.57578125e+00,3.72917188e-01,-8.74843750e-02,9.88125000e-02,-3.17187500e-01,6.05929688e+00,,6.67694912e-03,2.99480176e+03
6.67794912e-03,7.58125000e+00,3.73993750e-01,-8.55000000e-02,9.89375000e-02,-3.17968750e-01,6.05777344e+00,,6.67794912e-03,2.99469629e+03
6.67894912e-03,7.57421875e+00,3.73221875e-01,-7.72500000e-02,9.88906250e-02,-3.21093750e-01,6.05671875e+00,,6.67894912e-03,2.99585254e+03
6.67994912e-03,7.57187500e+00,3.71393750e-01,-7.20781250e-02,9.88281250e-02,-3.13281250e-01,6.05742188e+00,,6.67994912e-03,2.99648999e+03
6.68094912e-03,7.56640625e+00,3.69707813e-01,-7.51250000e-02,9.88281250e-02,-2.98437500e-01,6.05789063e+00,,6.68094912e-03,2.99744385e+03
6.68194912e-03,7.56875000e+00,3.66864063e-01,-8.00000000e-02,9.88281250e-02,-2.87500000e-01,6.05648438e+00,,6.68194912e-03,2.99761328e+03
6.68294912e-03,7.57968750e+00,3.65726563e-01,-7.99687500e-02,9.88125000e-02,-2.82812500e-01,6.05460938e+00,,6.68294912e-03,2.99690967e+03
6.68394912e-03,7.57968750e+00,3.61887500e-01,-7.34531250e-02,9.87968750e-02,-2.76562500e-01,6.05531250e+00,,6.68394912e-03,2.99731616e+03
6.68494912e-03,7.57265625e+00,3.61379688e-01,-7.01250000e-02,9.87968750e-02,-2.67187500e-01,6.05683594e+00,,6.68494912e-03,2.99842139e+03
6.68594912e-03,7.57187500e+00,3.58068750e-01,-7.48125000e-02,9.88125000e-02,-2.57031250e-01,6.05765625e+00,,6.68594912e-03,2.99888599e+03
6.68694912e-03,7.56093750e+00,3.57398437e-01,-8.24062500e-02,9.87968750e-02,-2.47656250e-01,6.05847656e+00,,6.68694912e-03,3.00043018e+03
6.68794912e-03,7.54062500e+00,3.55692188e-01,-8.37031250e-02,9.87968750e-02,-2.42187500e-01,6.05906250e+00,,6.68794912e-03,3.00296436e+03
6.68894912e-03,7.51796875e+00,3.53945313e-01,-7.74843750e-02,9.87968750e-02,-2.35156250e-01,6.05765625e+00,,6.68894912e-03,3.00572754e+03
6.68994912e-03,7.50468750e+00,3.53051563e-01,-7.30781250e-02,9.87968750e-02,-2.25000000e-01,6.05707031e+00,,6.68994912e-03,3.00749536e+03
6.69094912e-03,7.49687500e+00,3.50756250e-01,-7.69218750e-02,9.87968750e-02,-2.14062500e-01,6.05671875e+00,,6.69094912e-03,3.00869824e+03
6.69194912e-03,7.49296875e+00,3.50837500e-01,-8.39531250e-02,9.88281250e-02,-2.06250000e-01,6.05742188e+00,,6.69194912e-03,3.00952734e+03
6.69294912e-03,7.49687500e+00,3.48928125e-01,-8.41406250e-02,9.88671875e-02,-1.96875000e-01,6.05976563e+00,,6.69294912e-03,3.00957007e+03
6.69394912e-03,7.49531250e+00,3.48745313e-01,-7.63593750e-02,9.89062500e-02,-1.85937500e-01,6.06152344e+00,,6.69394912e-03,3.01015649e+03
6.69494912e-03,7.50859375e+00,3.48339063e-01,-6.99687500e-02,9.90390625e-02,-1.68750000e-01,6.06082031e+00,,6.69494912e-03,3.00917529e+03
6.69594912e-03,7.52343750e+00,3.48054688e-01,-7.30625000e-02,9.91328125e-02,-1.49218750e-01,6.06046875e+00,,6.69594912e-03,3.00802417e+03
6.69694912e-03,7.53593750e+00,3.48684375e-01,-8.05312500e-02,9.91875000e-02,-1.29687500e-01,6.05929688e+00,,6.69694912e-03,3.00714258e+03
6.69794912e-03,7.55000000e+00,3.47871875e-01,-8.13750000e-02,9.92421875e-02,-1.24218750e-01,6.05871094e+00,,6.69794912e-03,3.00612158e+03
6.69894912e-03,7.57187500e+00,3.48603125e-01,-7.32656250e-02,9.93046875e-02,-1.17968750e-01,6.05707031e+00,,6.69894912e-03,3.00427612e+03
6.69994912e-03,7.57578125e+00,3.48196875e-01,-6.57968750e-02,9.92812500e-02,-1.07031250e-01,6.05648438e+00,,6.69994912e-03,3.00424219e+03
6.70094912e-03,7.57812500e+00,3.48989063e-01,-6.81562500e-02,9.92031250e-02,-1.00000000e-01,6.05742188e+00,,6.70094912e-03,3.00435571e+03
6.70194912e-03,7.58359375e+00,3.49923437e-01,-7.66875000e-02,9.92031250e-02,-8.98437500e-02,6.05882813e+00,,6.70194912e-03,3.00417578e+03
6.70294912e-03,7.59843750e+00,3.50878125e-01,-7.92343750e-02,9.92031250e-02,-7.50000000e-02,6.05847656e+00,,6.70294912e-03,3.00305859e+03
6.70394912e-03,7.62031250e+00,3.52300000e-01,-7.06875000e-02,9.92265625e-02,-5.46875000e-02,6.05789063e+00,,6.70394912e-03,3.00120068e+03
6.70494912e-03,7.63593750e+00,3.52543750e-01,-6.06406250e-02,9.92265625e-02,-3.59375000e-02,6.05800781e+00,,6.70494912e-03,2.99993799e+03
6.70594912e-03,7.65078125e+00,3.53640625e-01,-6.04218750e-02,9.92421875e-02,-2.65625000e-02,6.05765625e+00,,6.70594912e-03,2.99872852e+03
6.70694912e-03,7.66562500e+00,3.54676563e-01,-6.95000000e-02,9.92578125e-02,-2.26562500e-02,6.05683594e+00,,6.70694912e-03,2.99754248e+03
6.70794912e-03,7.67968750e+00,3.56545312e-01,-7.60781250e-02,9.93046875e-02,-1.71875000e-02,6.05625000e+00,,6.70794912e-03,2.99647852e+03
6.70894912e-03,7.68515625e+00,3.57906250e-01,-7.24375000e-02,9.92421875e-02,-7.81250000e-03,6.05671875e+00,,6.70894912e-03,2.99630835e+03
6.70994912e-03,7.68437500e+00,3.58068750e-01,-6.19687500e-02,9.92031250e-02,5.46875000e-03,6.05730469e+00,,6.70994912e-03,2.99674536e+03
6.71094912e-03,7.68906250e+00,3.57581250e-01,-5.78750000e-02,9.92578125e-02,1.64062500e-02,6.05707031e+00,,6.71094912e-03,2.99657959e+03
6.71194912e-03,7.68125000e+00,3.55915625e-01,-6.36250000e-02,9.92656250e-02,2.57812500e-02,6.05648438e+00,,6.71194912e-03,2.99770703e+03
6.71294912e-03,7.67734375e+00,3.55834375e-01,-7.24062500e-02,9.92656250e-02,3.51562500e-02,6.05707031e+00,,6.71294912e-03,2.99846997e+03
6.71394912e-03,7.67578125e+00,3.54351562e-01,-7.43593750e-02,9.93359375e-02,3.98437500e-02,6.05941406e+00,,6.71394912e-03,2.99902002e+03
6.71494912e-03,7.66953125e+00,3.54493750e-01,-6.90000000e-02,9.93750000e-02,4.53125000e-02,6.05964844e+00,,6.71494912e-03,3.00004419e+03
6.71594912e-03,7.64921875e+00,3.51548438e-01,-6.48125000e-02,9.93515625e-02,4.92187500e-02,6.05882813e+00,,6.71594912e-03,3.00249268e+03
6.71694912e-03,7.63593750e+00,3.50492187e-01,-6.81562500e-02,9.93984375e-02,5.78125000e-02,6.05964844e+00,,6.71694912e-03,3.00421436e+03
6.71794912e-03,7.62421875e+00,3.48095313e-01,-7.57812500e-02,9.94140625e-02,6.01562500e-02,6.05929688e+00,,6.71794912e-03,3.00580371e+03
6.71894912e-03,7.61171875e+00,3.47465625e-01,-7.90937500e-02,9.93593750e-02,6.95312500e-02,6.06023438e+00,,6.71894912e-03,3.00750244e+03
6.71994912e-03,7.61875000e+00,3.47892188e-01,-7.34687500e-02,9.94296875e-02,8.04687500e-02,6.06105469e+00,,6.71994912e-03,3.00718213e+03
6.72094912e-03,7.63828125e+00,3.46998438e-01,-6.37343750e-02,9.95078125e-02,8.43750000e-02,6.06082031e+00,,6.72094912e-03,3.00553247e+03
6.72194912e-03,7.65703125e+00,3.47039063e-01,-5.77656250e-02,9.95234375e-02,9.53125000e-02,6.05964844e+00,,6.72194912e-03,3.00392139e+03
6.72294912e-03,7.68515625e+00,3.45129688e-01,-5.84531250e-02,9.95390625e-02,1.01562500e-01,6.06070313e+00,,6.72294912e-03,3.00132983e+03
6.72394912e-03,7.71640625e+00,3.45332813e-01,-6.20000000e-02,9.96015625e-02,1.10937500e-01,6.05929688e+00,,6.72394912e-03,2.99842749e+03
6.72494912e-03,7.72968750e+00,3.45475000e-01,-6.40625000e-02,9.96015625e-02,1.07812500e-01,6.05730469e+00,,6.72494912e-03,2.99739233e+03
6.72594912e-03,7.73515625e+00,3.46551563e-01,-6.39531250e-02,9.95781250e-02,9.60937500e-02,6.05707031e+00,,6.72594912e-03,2.99716797e+03
6.72694912e-03,7.73515625e+00,3.48440625e-01,-6.48125000e-02,9.95625000e-02,9.92187500e-02,6.05742188e+00,,6.72694912e-03,2.99750928e+03
6.72794912e-03,7.72812500e+00,3.49578125e-01,-6.74218750e-02,9.96015625e-02,9.60937500e-02,6.05730469e+00,,6.72794912e-03,2.99858447e+03
6.72894912e-03,7.72031250e+00,3.51081250e-01,-6.79843750e-02,9.96328125e-02,9.92187500e-02,6.05730469e+00,,6.72894912e-03,2.99974878e+03
6.72994912e-03,7.71328125e+00,3.51081250e-01,-6.43125000e-02,9.96328125e-02,9.92187500e-02,6.05765625e+00,,6.72994912e-03,3.00082397e+03
6.73094912e-03,7.70390625e+00,3.51325000e-01,-5.97187500e-02,9.96406250e-02,1.00000000e-01,6.05671875e+00,,6.73094912e-03,3.00211914e+03
6.73194912e-03,7.69062500e+00,3.51873437e-01,-6.07656250e-02,9.96796875e-02,1.01562500e-01,6.05671875e+00,,6.73194912e-03,3.00380762e+03
6.73294912e-03,7.68437500e+00,3.53132813e-01,-6.91406250e-02,9.96953125e-02,1.00000000e-01,6.05566406e+00,,6.73294912e-03,3.00479614e+03
6.73394912e-03,7.68281250e+00,3.55814063e-01,-7.73750000e-02,9.97265625e-02,9.53125000e-02,6.05566406e+00,,6.73394912e-03,3.00534570e+03
6.73494912e-03,7.68671875e+00,3.57276563e-01,-7.64218750e-02,9.97343750e-02,8.98437500e-02,6.05824219e+00,,6.73494912e-03,3.00535034e+03
6.73594912e-03,7.67968750e+00,3.58840625e-01,-6.72031250e-02,9.96953125e-02,8.28125000e-02,6.05871094e+00,,6.73594912e-03,3.00645605e+03
6.73694912e-03,7.67343750e+00,3.58942188e-01,-6.10625000e-02,9.96718750e-02,7.18750000e-02,6.05730469e+00,,6.73694912e-03,3.00744043e+03
6.73794912e-03,7.67343750e+00,3.59389063e-01,-6.40625000e-02,9.96484375e-02,5.78125000e-02,6.05871094e+00,,6.73794912e-03,3.00777197e+03
6.73894912e-03,7.67500000e+00,3.58617188e-01,-7.23750000e-02,9.96718750e-02,4.53125000e-02,6.06023438e+00,,6.73894912e-03,3.00797266e+03
6.73994912e-03,7.68906250e+00,3.57479688e-01,-7.49687500e-02,9.97265625e-02,3.35937500e-02,6.06222656e+00,,6.73994912e-03,3.00691333e+03
6.74094912e-03,7.71328125e+00,3.56017187e-01,-6.80937500e-02,9.98203125e-02,2.65625000e-02,6.06222656e+00,,6.74094912e-03,3.00479565e+03
6.74194912e-03,7.71484375e+00,3.53031250e-01,-6.03125000e-02,9.98593750e-02,2.26562500e-02,6.05929688e+00,,6.74194912e-03,3.00497485e+03
6.74294912e-03,7.70390625e+00,3.52543750e-01,-6.12500000e-02,9.98203125e-02,1.48437500e-02,6.05742188e+00,,6.74294912e-03,3.00642432e+03
6.74394912e-03,7.69375000e+00,3.50309375e-01,-6.98593750e-02,9.98203125e-02,-1.56250000e-03,6.05648438e+00,,6.74394912e-03,3.00781885e+03
6.74494912e-03,7.69609375e+00,3.50979688e-01,-7.59375000e-02,9.98437500e-02,-1.48437500e-02,6.05425781e+00,,6.74494912e-03,3.00796338e+03
6.74594912e-03,7.69609375e+00,3.49659375e-01,-7.18906250e-02,9.98750000e-02,-2.81250000e-02,6.05261719e+00,,6.74594912e-03,3.00835547e+03
6.74694912e-03,7.69062500e+00,3.48907813e-01,-6.25468750e-02,9.98984375e-02,-3.75000000e-02,6.05285156e+00,,6.74694912e-03,3.00927539e+03
6.74794912e-03,7.69375000e+00,3.47912500e-01,-5.92968750e-02,9.98593750e-02,-4.53125000e-02,6.05320313e+00,,6.74794912e-03,3.00927612e+03
6.74894912e-03,7.69843750e+00,3.46267188e-01,-6.57656250e-02,9.99062500e-02,-5.78125000e-02,6.05402344e+00,,6.74894912e-03,3.00912451e+03
6.74994912e-03,7.70156250e+00,3.46673438e-01,-7.43750000e-02,1.00000000e-01,-7.03125000e-02,6.05601563e+00,,6.74994912e-03,3.00917358e+03
6.75094912e-03,7.69453125e+00,3.45089063e-01,-7.53750000e-02,9.99531250e-02,-8.43750000e-02,6.05671875e+00,,6.75094912e-03,3.01029517e+03
6.75194912e-03,7.68125000e+00,3.45271875e-01,-6.87656250e-02,9.99218750e-02,-9.06250000e-02,6.05601563e+00,,6.75194912e-03,3.01204639e+03
6.75294912e-03,7.67734375e+00,3.43992188e-01,-6.42968750e-02,9.99921875e-02,-9.53125000e-02,6.05460938e+00,,6.75294912e-03,3.01280176e+03
6.75394912e-03,7.66953125e+00,3.43687500e-01,-6.85000000e-02,1.00015625e-01,-1.01562500e-01,6.05460938e+00,,6.75394912e-03,3.01395898e+03
6.75494912e-03,7.67031250e+00,3.43951563e-01,-7.59843750e-02,9.99921875e-02,-1.09375000e-01,6.05625000e+00,,6.75494912e-03,3.01426147e+03
6.75594912e-03,7.68828125e+00,3.44235938e-01,-7.64687500e-02,1.00015625e-01,-1.18750000e-01,6.05882813e+00,,6.75594912e-03,3.01281299e+03
6.75694912e-03,7.70703125e+00,3.45129688e-01,-6.68906250e-02,1.00054688e-01,-1.27343750e-01,6.05941406e+00,,6.75694912e-03,3.01125977e+03
6.75794912e-03,7.73046875e+00,3.44987500e-01,-5.67656250e-02,1.00125000e-01,-1.43750000e-01,6.05882813e+00,,6.75794912e-03,3.00917114e+03
6.75894912e-03,7.76015625e+00,3.45576563e-01,-5.65781250e-02,1.00125000e-01,-1.53906250e-01,6.05906250e+00,,6.75894912e-03,3.00641113e+03
6.75994912e-03,7.78828125e+00,3.46104688e-01,-6.46250000e-02,1.00093750e-01,-1.56250000e-01,6.05941406e+00,,6.75994912e-03,3.00383301e+03
6.76094912e-03,7.80859375e+00,3.47039063e-01,-6.97812500e-02,1.00179688e-01,-1.60156250e-01,6.05871094e+00,,6.76094912e-03,3.00209521e+03
6.76194912e-03,7.83515625e+00,3.48400000e-01,-6.58125000e-02,1.00281250e-01,-1.75000000e-01,6.05789063e+00,,6.76194912e-03,2.99971606e+03
6.76294912e-03,7.85234375e+00,3.48989063e-01,-5.78750000e-02,1.00328125e-01,-1.85937500e-01,6.05871094e+00,,6.76294912e-03,2.99827173e+03
6.76394912e-03,7.85937500e+00,3.50146875e-01,-5.54062500e-02,1.00296875e-01,-1.95312500e-01,6.05847656e+00,,6.76394912e-03,2.99784717e+03
6.76494912e-03,7.86562500e+00,3.49781250e-01,-6.07968750e-02,1.00273438e-01,-2.06250000e-01,6.05800781e+00,,6.76494912e-03,2.99751074e+03
6.76594912e-03,7.88437500e+00,3.51000000e-01,-6.56406250e-02,1.00234375e-01,-2.23437500e-01,6.05648438e+00,,6.76594912e-03,2.99591260e+03
6.76694912e-03,7.91015625e+00,3.51000000e-01,-6.36093750e-02,1.00312500e-01,-2.42187500e-01,6.05648438e+00,,6.76694912e-03,2.99359741e+03
6.76794912e-03,7.92578125e+00,3.52726563e-01,-5.79843750e-02,1.00328125e-01,-2.64843750e-01,6.05707031e+00,,6.76794912e-03,2.99230859e+03
6.76894912e-03,7.93828125e+00,3.53295313e-01,-5.62343750e-02,1.00281250e-01,-2.79687500e-01,6.05730469e+00,,6.76894912e-03,2.99132227e+03
6.76994912e-03,7.95546875e+00,3.54371875e-01,-6.12343750e-02,1.00273438e-01,-2.82031250e-01,6.05707031e+00,,6.76994912e-03,2.98986182e+03
6.77094912e-03,7.96640625e+00,3.55448437e-01,-6.63281250e-02,1.00273438e-01,-2.89843750e-01,6.05730469e+00,,6.77094912e-03,2.98907227e+03
6.77194912e-03,7.96093750e+00,3.54737500e-01,-6.51250000e-02,1.00296875e-01,-2.92968750e-01,6.05707031e+00,,6.77194912e-03,2.98998438e+03
6.77294912e-03,7.96093750e+00,3.56078125e-01,-5.96093750e-02,1.00351563e-01,-3.00781250e-01,6.05683594e+00,,6.77294912e-03,2.99031494e+03
6.77394912e-03,7.96718750e+00,3.55387500e-01,-5.73906250e-02,1.00421875e-01,-3.19531250e-01,6.05625000e+00,,6.77394912e-03,2.98998047e+03
6.77494912e-03,7.96484375e+00,3.55976563e-01,-6.15781250e-02,1.00421875e-01,-3.34375000e-01,6.05671875e+00,,6.77494912e-03,2.99053760e+03
6.77594912e-03,7.95546875e+00,3.55143750e-01,-6.70625000e-02,1.00390625e-01,-3.49218750e-01,6.05789063e+00,,6.77594912e-03,2.99184497e+03
6.77694912e-03,7.95546875e+00,3.53965625e-01,-6.68906250e-02,1.00406250e-01,-3.62500000e-01,6.06011719e+00,,6.77694912e-03,2.99219995e+03
6.77794912e-03,7.95546875e+00,3.53620313e-01,-6.22343750e-02,1.00367188e-01,-3.73437500e-01,6.05964844e+00,,6.77794912e-03,2.99254224e+03
6.77894912e-03,7.94765625e+00,3.52056250e-01,-6.01875000e-02,1.00335938e-01,-3.79687500e-01,6.05847656e+00,,6.77894912e-03,2.99367212e+03
6.77994912e-03,7.94843750e+00,3.53092188e-01,-6.46875000e-02,1.00460938e-01,-3.90625000e-01,6.05882813e+00,,6.77994912e-03,2.99392261e+03
6.78094912e-03,7.94765625e+00,3.52218750e-01,-7.06875000e-02,1.00460938e-01,-4.06250000e-01,6.05906250e+00,,6.78094912e-03,2.99436206e+03
6.78194912e-03,7.94843750e+00,3.52401562e-01,-7.10937500e-02,1.00500000e-01,-4.17187500e-01,6.05800781e+00,,6.78194912e-03,2.99465723e+03
6.78294912e-03,7.96250000e+00,3.51771875e-01,-6.59375000e-02,1.00609375e-01,-4.22656250e-01,6.05800781e+00,,6.78294912e-03,2.99357056e+03
6.78394912e-03,7.95546875e+00,3.50878125e-01,-6.26718750e-02,1.00617188e-01,-4.30468750e-01,6.05730469e+00,,6.78394912e-03,2.99463623e+03
6.78494912e-03,7.94609375e+00,3.50654688e-01,-6.61406250e-02,1.00593750e-01,-4.45312500e-01,6.05800781e+00,,6.78494912e-03,2.99594385e+03
6.78594912e-03,7.93671875e+00,3.49821875e-01,-7.20781250e-02,1.00578125e-01,-4.58593750e-01,6.05789063e+00,,6.78594912e-03,2.99727661e+03
6.78694912e-03,7.93046875e+00,3.50146875e-01,-7.35312500e-02,1.00609375e-01,-4.71093750e-01,6.05554688e+00,,6.78694912e-03,2.99830664e+03
6.78794912e-03,7.93125000e+00,3.49618750e-01,-6.90156250e-02,1.00593750e-01,-4.82812500e-01,6.05343750e+00,,6.78794912e-03,2.99860400e+03
6.78894912e-03,7.94062500e+00,3.49801563e-01,-6.41093750e-02,1.00578125e-01,-4.96093750e-01,6.05402344e+00,,6.78894912e-03,2.99799048e+03
6.78994912e-03,7.94218750e+00,3.49842188e-01,-6.39843750e-02,1.00562500e-01,-5.01562500e-01,6.05542969e+00,,6.78994912e-03,2.99816870e+03
6.79094912e-03,7.95156250e+00,3.49821875e-01,-6.73437500e-02,1.00578125e-01,-5.01562500e-01,6.05671875e+00,,6.79094912e-03,2.99755005e+03
6.79194912e-03,7.96875000e+00,3.50553125e-01,-6.80156250e-02,1.00632813e-01,-5.05468750e-01,6.05789063e+00,,6.79194912e-03,2.99613721e+03
6.79294912e-03,7.98515625e+00,3.50350000e-01,-6.37031250e-02,1.00617188e-01,-5.09375000e-01,6.05800781e+00,,6.79294912e-03,2.99479468e+03
6.79394912e-03,8.01406250e+00,3.50796875e-01,-5.75468750e-02,1.00609375e-01,-5.13281250e-01,6.05765625e+00,,6.79394912e-03,2.99213623e+03
6.79494912e-03,8.05703125e+00,3.49070313e-01,-5.42812500e-02,1.00687500e-01,-5.14843750e-01,6.05800781e+00,,6.79494912e-03,2.98800269e+03
6.79594912e-03,8.08906250e+00,3.50492187e-01,-5.66875000e-02,1.00750000e-01,-5.16406250e-01,6.05824219e+00,,6.79594912e-03,2.98499463e+03
6.79694912e-03,8.12109375e+00,3.51832813e-01,-5.94375000e-02,1.00750000e-01,-5.14843750e-01,6.05941406e+00,,6.79694912e-03,2.98200024e+03
6.79794912e-03,8.16250000e+00,3.56606250e-01,-5.90781250e-02,1.00742188e-01,-5.18750000e-01,6.06187500e+00,,6.79794912e-03,2.97804565e+03
6.79894912e-03,8.20546875e+00,3.59693750e-01,-5.46250000e-02,1.00804688e-01,-5.21875000e-01,6.06128906e+00,,6.79894912e-03,2.97391724e+03
6.79994912e-03,8.23515625e+00,3.61501562e-01,-5.02187500e-02,1.00765625e-01,-5.28125000e-01,6.05941406e+00,,6.79994912e-03,2.97113477e+03
6.80094912e-03,8.25078125e+00,3.62273438e-01,-5.11562500e-02,1.00742188e-01,-5.25781250e-01,6.05789063e+00,,6.80094912e-03,2.96979248e+03
6.80194912e-03,8.24843750e+00,3.61135938e-01,-5.80937500e-02,1.00742188e-01,-5.24218750e-01,6.05742188e+00,,6.80194912e-03,2.97032324e+03
6.80294912e-03,8.24062500e+00,3.61928125e-01,-6.56093750e-02,1.00820313e-01,-5.28125000e-01,6.05742188e+00,,6.80294912e-03,2.97145703e+03
6.80394912e-03,8.23125000e+00,3.60953125e-01,-6.76718750e-02,1.00968750e-01,-5.28125000e-01,6.05671875e+00,,6.80394912e-03,2.97277661e+03
6.80494912e-03,8.20312500e+00,3.61115625e-01,-6.39687500e-02,1.00976563e-01,-5.26562500e-01,6.05648438e+00,,6.80494912e-03,2.97602490e+03
6.80594912e-03,8.17890625e+00,3.60506250e-01,-6.00000000e-02,1.00976563e-01,-5.24218750e-01,6.05589844e+00,,6.80594912e-03,2.97885010e+03
6.80694912e-03,8.17109375e+00,3.60039063e-01,-6.12500000e-02,1.01031250e-01,-5.21875000e-01,6.05542969e+00,,6.80694912e-03,2.97997705e+03
6.80794912e-03,8.15234375e+00,3.60770313e-01,-6.66562500e-02,1.01023438e-01,-5.24218750e-01,6.05460938e+00,,6.80794912e-03,2.98224927e+03
6.80894912e-03,8.13437500e+00,3.60120312e-01,-7.04218750e-02,1.01023438e-01,-5.28125000e-01,6.05390625e+00,,6.80894912e-03,2.98446484e+03
6.80994912e-03,8.13046875e+00,3.61135938e-01,-6.86562500e-02,1.01085938e-01,-5.31250000e-01,6.05449219e+00,,6.80994912e-03,2.98523608e+03
6.81094912e-03,8.12500000e+00,3.60607813e-01,-6.43437500e-02,1.01156250e-01,-5.22656250e-01,6.05542969e+00,,6.81094912e-03,2.98615210e+03
6.81194912e-03,8.12109375e+00,3.60851563e-01,-6.30000000e-02,1.01164063e-01,-5.21875000e-01,6.05625000e+00,,6.81194912e-03,2.98689258e+03
6.81294912e-03,8.12109375e+00,3.60892188e-01,-6.52656250e-02,1.01195313e-01,-5.17187500e-01,6.05671875e+00,,6.81294912e-03,2.98723242e+03
6.81394912e-03,8.12656250e+00,3.60485938e-01,-6.65156250e-02,1.01210938e-01,-5.14843750e-01,6.05765625e+00,,6.81394912e-03,2.98701782e+03
6.81494912e-03,8.13203125e+00,3.61257812e-01,-6.36093750e-02,1.01234375e-01,-5.10937500e-01,6.05742188e+00,,6.81494912e-03,2.98679883e+03
6.81594912e-03,8.13437500e+00,3.60425000e-01,-5.99375000e-02,1.01289063e-01,-5.10937500e-01,6.05683594e+00,,6.81594912e-03,2.98688477e+03
6.81694912e-03,8.12812500e+00,3.60526563e-01,-6.17968750e-02,1.01343750e-01,-5.07031250e-01,6.05589844e+00,,6.81694912e-03,2.98785156e+03
6.81794912e-03,8.11562500e+00,3.59653125e-01,-6.91093750e-02,1.01367188e-01,-5.03906250e-01,6.05777344e+00,,6.81794912e-03,2.98948706e+03
6.81894912e-03,8.11328125e+00,3.59632813e-01,-7.37500000e-02,1.01406250e-01,-5.00000000e-01,6.06152344e+00,,6.81894912e-03,2.99010693e+03
