Time,U_loop,Bt,Ip,Ich
4.6515228,7.97265625,0.15274674799819063,0.7201367779849469,0.8483894658455876
4.652522800000001,7.96875,0.152785679946972,0.7209995077229605,0.8480675197775202
4.6535228,7.9625,0.1528245196345679,0.721909293919082,0.8477469625638447
4.6545228000000005,7.9515625,0.1528632928082555,0.7228371129154162,0.8474278334874566
4.6555228,7.94375,0.15290213750225562,0.7237298423090727,0.8471101721387458
4.6565228,7.93671875,0.1529410859007265,0.7245707968896682,0.8467940184155962
4.6575228,7.92578125,0.15298006433772862,0.7254049864518239,0.8464794125233865
4.6585228,7.91640625,0.15301899700173074,0.7262890556389163,0.84616639497499
4.6595228,7.91015625,0.15305786386701015,0.7272138542555784,0.8458550065907744
4.660522800000001,7.896875,0.15309668424406883,0.7281134638301974,0.8455452884986014
4.661522800000001,7.89296875,0.1531355146339713,0.7289562085524172,0.8452372821338276
4.6625228,7.8828125,0.15317441582900065,0.7297764552731361,0.8449310292393044
4.6635228,7.87421875,0.15321334849300278,0.7306299361607603,0.8446265718653763
4.6645228,7.87890625,0.1532523069043174,0.7315270846386991,0.8443239523698836
4.665522800000001,7.884375,0.15329120094735077,0.7324178806978685,0.8440232134181601
4.6665228,7.8875,0.15332994551294862,0.7332668790216896,0.843724397983035
4.6675228,7.89296875,0.15336864430551125,0.7340980933610897,0.8434275493448311
4.6685228,7.88984375,0.15340743249844688,0.7349456402845002,0.8431327110913662
4.6695228,7.884375,0.153446330832699,0.7358114219903606,0.8428399271179521
4.6705228000000005,7.88046875,0.15348525634466986,0.7366821857596136,0.842547626706145
4.6715228,7.87109375,0.15352415396370125,0.7375463381695517,0.842252786872403
4.6725228,7.8609375,0.15356297505601588,0.7383911805510798,0.8419554359733211
4.673522800000001,7.85234375,0.15360170817836372,0.7392250970554275,0.8416556781389194
4.674522800000001,7.84609375,0.15364043700949281,0.7400819381722326,0.8413536160045605
4.6755227999999995,7.846875,0.1536792180504324,0.7409774199482894,0.841049350710949
4.6765228,7.84609375,0.15371807490286804,0.7418784833625532,0.8407429819041313
4.6775228,7.84609375,0.15375694534414547,0.7427412224511343,0.8404346077354965
4.6785228000000005,7.846875,0.15379585512161237,0.7435718343073009,0.8401243248617759
4.679522800000001,7.8515625,0.1538347648990793,0.7444228511127301,0.8398122284450427
4.6805228,7.8515625,0.1538735602440462,0.7453196440437564,0.8394984121527123
4.6815228,7.8515625,0.15391225903660882,0.7462314803026214,0.8391829681575429
4.6825228,7.84453125,0.1539510307798902,0.747116531711227,0.8388659871376335
4.6835228,7.8375,0.15398993698135907,0.7479672973673799,0.8385475582764266
4.6845228,7.83671875,0.15402894903289047,0.7488245989572963,0.8382277692627064
4.6855228,7.8375,0.15406793462192384,0.7497259471618493,0.8379067062905993
4.6865228000000005,7.8328125,0.15410681936733417,0.7506568065003211,0.8375844540595737
4.687522800000001,7.82578125,0.1541456082755258,0.7515687312679,0.8372610957744406
4.6885228,7.8203125,0.15418436142356112,0.7524402327231831,0.8369367131453532
4.6895228,7.8140625,0.15422318895268625,0.7533032790881763,0.836611386387806
4.6905228,7.80703125,0.15426208085009263,0.7541944361732917,0.8362851942226366
4.6915228,7.81875,0.15430097417790528,0.7551104384710999,0.8359582138760246
4.692522800000001,7.828125,0.15433975450362417,0.7560187891563291,0.8356305210794915
4.6935228,7.83125,0.15437842540328253,0.7569016921171154,0.8353021900699013
4.6945228,7.83125,0.15441710774615566,0.7577745605487521,0.8349732935894602
4.6955228,7.82421875,0.15445589379349958,0.7586612146099425,0.8346439028857159
4.6965228,7.82421875,0.1544947241834724,0.7595674228290451,0.8343140877115592
4.697522800000001,7.81796875,0.15453350307882027,0.7604783763228278,0.8339839163252226
4.6985228,7.80859375,0.1545722390619454,0.7613768247339657,0.8336534554902809
4.6995228000000004,7.8046875,0.1546109507281643,0.7622559949810419,0.8333227704756508
4.700522800000001,7.8046875,0.1546496345014789,0.7631329240710467,0.8329919250555919
4.7015228,7.80546875,0.15468837406063723,0.7640381075368786,0.8326609815097055
4.7025228,7.79609375,0.1547271643992351,0.7649587314685956,0.8323300006229346
4.7035228,7.784375,0.1547659561682392,0.7658519639196611,0.8319990416855652
4.7045228,7.77890625,0.15480475795008705,0.7667174158444472,0.831668162493225
4.705522800000001,7.7734375,0.1548435740359622,0.7676083621919838,0.8313374193468842
4.706522800000001,7.7609375,0.15488229714539586,0.7685561754997092,0.831006867052855
4.7075228,7.75234375,0.1549208965247065,0.7695204313622178,0.8306765589227921
4.7085228,7.74453125,0.15495953309461488,0.7704418256187644,0.8303465467736915
4.7095228,7.74140625,0.1549982376088377,0.7713075134157596,0.8300168809278922
4.710522800000001,7.74453125,0.15503700506093557,0.7721722263942726,0.8296876102130754
4.7115228,7.7375,0.15507576965218572,0.77309458987753,0.8293587819622639
4.7125228,7.73359375,0.15511450277446315,0.7740553041209168,0.8290304420138231
4.713522800000001,7.7265625,0.1551531765348988,0.7749819052494752,0.8287026347114609
4.7145228,7.72265625,0.15519183098486766,0.7758460699454051,0.8283754029042267
4.7155228000000005,7.7203125,0.15523057054402603,0.7767076716980656,0.8280487879465122
4.7165228,7.71875,0.15526938090831138,0.7776260058039723,0.8277228296980514
4.7175228,7.71640625,0.15530821129828423,0.778574947960549,0.8273975665239209
4.718522800000001,7.71640625,0.15534699162400312,0.779492931609877,0.827073035294539
4.719522800000001,7.71640625,0.15538569542297004,0.7803632346574458,0.826749271385666
4.7205228,7.72109375,0.15542435774015567,0.7812235029096528,0.8264263086784052
4.7215228,7.72421875,0.15546311446415378,0.7821178016363023,0.8261041795592012
4.7225228,7.7171875,0.15550202281124967,0.7830451061956084,0.8257829149198411
4.7235228000000005,7.70546875,0.15554091184787874,0.783958473909191,0.8254625441574545
4.724522800000001,7.69765625,0.15557970361688286,0.7848316667183288,0.8251430951745126
4.7255228,7.690625,0.15561844174563497,0.7856958371214584,0.8248245943788292
4.726522800000001,7.6828125,0.1556571848807914,0.7865905031741733,0.8245070666835602
4.7275228,7.675,0.15569591943351024,0.7875092648954751,0.824190535507204
4.7285228,7.66953125,0.15573464540379162,0.788412805830275,0.8238750227736003
4.7295228,7.665625,0.15577339783657101,0.7892863649243895,0.8235605489119316
4.7305228,7.6609375,0.15581213310447545,0.7901493427745447,0.8232471328567226
4.7315228000000005,7.6609375,0.15585090556297757,0.7910237086596231,0.8229347920478403
4.732522800000001,7.6609375,0.15588963653969842,0.7919226138219164,0.8226235424304932
4.733522800000001,7.6734375,0.15592825308388408,0.7928362305296229,0.8223133984552329
4.7345228,7.6828125,0.1559667573411967,0.7937366380143488,0.8220043730779528
4.7355228,7.6828125,0.15600529378266756,0.7946111130961097,0.8216964777598879
4.7365228,7.68125,0.1560439353589802,0.7954749661208277,0.821389722467616
4.737522800000001,7.68515625,0.15608263415154283,0.7963584979915825,0.8210841156730573
4.7385228,7.68671875,0.15612133151369922,0.7972624056373622,0.8207796643534736
4.7395228000000005,7.6796875,0.15615993589944938,0.7981605148255627,0.8204763739914691
4.7405228,7.67578125,0.15619848736016823,0.7990369629744867,0.8201742485749908
4.7415228,7.6703125,0.15623704239688513,0.7998969647783467,0.8198732905973266
4.742522800000001,7.6640625,0.15627565751066455,0.8007637067385119,0.8195735010571075
4.7435228,7.65859375,0.15631437847450644,0.801647706538509,0.8192748794583065
4.7445228,7.64765625,0.1563531294768796,0.8025346396065228,0.8189774238102387
4.745522800000001,7.64765625,0.1563918354214735,0.8034044273966462,0.8186811306275616
4.746522800000001,7.64375,0.15643041405991112,0.804265149107629,0.8183859949302746
4.7475228,7.6421875,0.156468925469255,0.8051434354328797,0.8180920102437197
4.7485228,7.63984375,0.15650754988069263,0.8060393357479655,0.8177991685985802
4.7495228,7.6359375,0.15654629945269474,0.8069253657668591,0.8175074605308823
4.750522800000001,7.63203125,0.1565850754872301,0.8077819512919431,0.8172168750819946
4.7515228,7.62265625,0.15662375639973225,0.8086294766515064,0.8169273997986273
4.7525228,7.61484375,0.15666238224157614,0.8094932964184967,0.8166390207328329
4.7535228,7.609375,0.156700958734422,0.8103705690042684,0.8163517224420068
4.7545228,7.62109375,0.15673955239214285,0.8112505043148361,0.8160654879888851
4.7555228000000005,7.62421875,0.15677821542454926,0.81211316296962,0.8157802989415474
4.7565228,7.61953125,0.15681684770323887,0.8129492898951983,0.815496135373415
4.7575228,7.6171875,0.15685552074852424,0.8137900440128083,0.8152129758632514
4.758522800000001,7.6171875,0.15689426459890135,0.8146576833945933,0.8149307974951624
4.759522800000001,7.61875,0.15693298198674524,0.8155354629198562,0.8146495758585957
4.7605228,7.62421875,0.1569715820812766,0.8164040717750556,0.8143692850483418
4.7615228,7.63203125,0.15701010350346425,0.8172655248600609,0.8140898976645324
4.7625228,7.62890625,0.15704872290849764,0.8181292088818973,0.813811384812642
4.7635228000000005,7.625,0.15708744816359352,0.8189907651672481,0.8135337161034875
4.764522800000001,7.62265625,0.1571262513758124,0.8198487763812041,0.8132568596532276
4.7655228,7.6171875,0.15716503742315632,0.8207096524647645,0.8129807820833631
4.7665228,7.62421875,0.15720370331637518,0.8215689978223355,0.8127054485207377
4.7675228,7.625,0.15724229768928155,0.8224256480404831,0.8124308225975361
4.7685228,7.6171875,0.1572809020750317,0.8232844855129294,0.8121568664512858
4.7695228,7.6171875,0.15731958727871737,0.8241450113155543,0.8118835407248571
4.7705228,7.61484375,0.15735836045240498,0.8250021733313961,0.8116108045664614
4.7715228000000005,7.6078125,0.15739715222137388,0.8258493889069006,0.8113386156296529
4.772522800000001,7.60234375,0.15743585745074704,0.8267016081331716,0.8110669300733281
4.7735228,7.596875,0.1574745004574659,0.8275753146272199,0.8107957025617253
4.7745228,7.59140625,0.15751315347702854,0.8284541583444665,0.810524886264425
4.7755228,7.5875,0.15755189160578065,0.8293152899537376,0.8102544328563498
4.7765228,7.5890625,0.15759066620987455,0.8301592147435182,0.809984292517765
4.777522800000001,7.58125,0.1576294021929997,0.8310089644969515,0.8097144139342778
4.7785228,7.57265625,0.15766808668149984,0.8318744881168382,0.8094447442968374
4.7795228,7.57265625,0.15770673326421672,0.8327394844381353,0.8091752293017356
4.7805228,7.57578125,0.1577453698341251,0.8335891444154614,0.8089058131506057
4.7815228,7.57734375,0.1577839878087522,0.8344301503418394,0.8086364385504237
4.782522800000001,7.5796875,0.1578226393979086,0.8352871977237014,0.8083670467135078
4.7835228,7.5703125,0.15786129313269195,0.8361609679371371,0.8080975773575182
4.7845228,7.55859375,0.15789998548844408,0.8370274243216439,0.8078279687054573
4.785522800000001,7.54609375,0.1579386842810067,0.8378865473363775,0.8075581574856698
4.7865228,7.5359375,0.15797730368600482,0.8387538462788999,0.8072880789318427
4.7875228,7.53203125,0.1580157979304737,0.8396333210039343,0.8070176667830047
4.7885228,7.52734375,0.15805431077022386,0.840516675204608,0.8067468532835268
4.7895228,7.5234375,0.15809298238506778,0.8413849726624584,0.8064755691831228
4.790522800000001,7.5234375,0.1581317097857906,0.8422333981849291,0.8062037437368478
4.791522800000001,7.51953125,0.15817044505373024,0.8430876958866231,0.8059313047050999
4.7925227999999995,7.51796875,0.1582091402702948,0.8439693465330497,0.805658178353619
4.7935228,7.5171875,0.1582477768402032,0.8448609519156279,0.8053842894534867
4.7945228,7.5125,0.1582863912387971,0.8457326106329331,0.8051095612811278
4.7955228000000005,7.50234375,0.15832505927760776,0.8465876305906986,0.8048339156183083
4.7965228,7.50078125,0.1583638267296704,0.8474598790018157,0.8045572727521373
4.7975228,7.496875,0.15840263137229554,0.8483599956675837,0.8042795514750651
4.798522800000001,7.4875,0.15844135519694996,0.8492611492277098,0.8040006690848851
4.7995228,7.48203125,0.15847996101310632,0.8501442113790579,0.8037205413847326
4.8005228,7.46484375,0.1585185582468252,0.8510173420319023,0.8034390826830843
4.8015228,7.44609375,0.15855725632416712,0.8518989713411724,0.8031562057937601
4.8025228,7.440625,0.1585960109025383,0.8527939911127069,0.8028718220359219
4.8035228000000005,7.4390625,0.15863475689850717,0.8536941274595015,0.8025858412340733
4.804522800000001,7.43515625,0.15867343065897804,0.8545831165829604,0.8022981717180606
4.8055228,7.43515625,0.1587120579312282,0.8554537227416451,0.802008720323072
4.8065228,7.42734375,0.15875070236835329,0.8563280273137743,0.8017173923896382
4.8075228,7.41953125,0.15878931319091397,0.8572206186409775,0.8014240917636313
4.8085228,7.4109375,0.15882786536681837,0.8581236857782883,0.8011287207962664
4.809522800000001,7.40859375,0.15886642970119352,0.8590340981816503,0.8008311803441004
4.8105228,7.4109375,0.15890505268222488,0.8599386650829143,0.8005313697690326
4.8115228000000005,7.4140625,0.1589436856761,0.8608233276773384,0.8002291869383045
4.8125228,7.4140625,0.1589822807642271,0.861709513811089,0.7999245282244994
4.8135228,7.41953125,0.15902079288879173,0.8626267684499916,0.7996172885055431
4.8145228,7.41796875,0.15905920560010436,0.8635677036795274,0.7993073611647034
4.8155228,7.40859375,0.15909767338207523,0.8644978947985864,0.7989946380905905
4.8165228,7.4015625,0.15913623199486057,0.8654005990694662,0.7986790096771567
4.817522800000001,7.403125,0.1591748356654252,0.8663029244678726,0.7983603648236963
4.818522800000001,7.39609375,0.15921340929745859,0.8672430773391689,0.798038590934846
4.8195228,7.37890625,0.1592519142699919,0.8682172795858754,0.7977135739205851
4.8205228,7.36875,0.15929036417186704,0.8691839506989226,0.7973851981962338
4.8215228,7.36328125,0.1593287926176484,0.8701187366638969,0.7970533466824556
4.822522800000001,7.3546875,0.15936729973577354,0.8710406787110424,0.7967179008052561
4.8235228,7.35234375,0.15940587408299242,0.871981614096512,0.7963787404959823
4.8245228000000004,7.346875,0.15944446344949456,0.8729461776648662,0.7960357441913245
4.8255228,7.35078125,0.15948298058049862,0.8739143276303213,0.7956887888333148
4.8265228,7.35078125,0.159521399728657,0.8748766237017558,0.7953377498693265
4.827522800000001,7.3453125,0.15955981029437785,0.8758325294264518,0.7949825012520763
4.8285228,7.3375,0.1595982916652257,0.8767893770338516,0.7946229154396225
4.8295228,7.33359375,0.15963689032938605,0.8777673361855542,0.7942588633953659
4.830522800000001,7.3296875,0.15967550758882765,0.8787684421003171,0.7938902145880493
4.831522800000001,7.321875,0.15971405118232979,0.8797651849491155,0.7935185999404469
4.8325228,7.3203125,0.15975255400923613,0.880733288200764,0.7931465991087436
4.8335228,7.309375,0.1597910475384843,0.8816867330103355,0.7927742262503684
4.8345228,7.303125,0.15982955680220123,0.8826603111538918,0.7924014708392585
4.835522800000001,7.30546875,0.1598680903828596,0.8836675307989509,0.7920283231453954
4.836522800000001,7.3171875,0.1599066818949535,0.8846780915044863,0.7916547742348061
4.8375228,7.328125,0.1599452827046704,0.8856501810959257,0.7912808159695628
4.8385228,7.33359375,0.15998393930026625,0.8865889412901513,0.7909064410077826
4.8395228,7.3390625,0.16002259589586212,0.8875437762892531,0.7905316428036271
4.8405228000000005,7.35234375,0.16006117596470604,0.8885500113742726,0.7901564156073037
4.8415228,7.36015625,0.16009967950683315,0.8895798264989575,0.7897807544650647
4.8425228,7.36015625,0.1601382095114935,0.8905769547272608,0.7894046552192076
4.843522800000001,7.3578125,0.16017683320774562,0.8915286877020899,0.7890281145080744
4.844522800000001,7.340625,0.16021548551212272,0.8924829764265575,0.788651129766053
4.8455228,7.3265625,0.16025410634756232,0.8934907937639798,0.7882736992235762
4.8465228,7.31640625,0.16029262776974998,0.8945350399066314,0.7878958219071209
4.8475228,7.30703125,0.16033106479796885,0.8955518251882383,0.7875174976392101
4.8485228000000005,7.28125,0.16036947250287722,0.8965187482089829,0.7871387270384117
4.849522800000001,7.25859375,0.16040796102575636,0.897485660679252,0.7867595115193387
4.8505228,7.246875,0.16044652750575847,0.898497858825888,0.7863798532926487
4.8515228,7.23359375,0.16048510256819806,0.899535671673437,0.7859997553650454
4.8525228,7.2171875,0.1605236204143877,0.9005545422941523,0.785619221539276
4.8535228,7.209375,0.16056202811926085,0.9015482551517404,0.7852382564141341
4.854522800000001,7.20234375,0.1606003929119465,0.9025446712576127,0.784856865384458
4.8555228,7.1875,0.16063884352900717,0.9035637836396359,0.7844750546411308
4.8565228000000005,7.16875,0.16067744004750534,0.9045972626546317,0.784092831171081
4.857522800000001,7.15859375,0.16071603942685123,0.9056184348946266,0.7837102027572822
4.8585228,7.15703125,0.16075456370988656,0.9066172714681012,0.7833271779787532
4.8595228,7.16484375,0.16079302720063868,0.9076065575312434,0.7829437662105571
4.8605228,7.16640625,0.16083144062717206,0.908600940725444,0.7825599776238026
4.8615228,7.16875,0.1608698440408617,0.9096066210210489,0.7821758231856437
4.862522800000001,7.18125,0.1609082760626411,0.9106190733736095,0.7817913146592792
4.863522800000001,7.1890625,0.16094677459832873,0.9116286789738817,0.7814064646039531
4.8645228,7.1921875,0.16098529959654959,0.9126220088415756,0.7810212863749547
4.8655228,7.190625,0.16102384819645596,0.9135987175753589,0.7806357941236174
4.8665228,7.1890625,0.16106234887773538,0.9145855386653517,0.7802500027973207
4.867522800000001,7.1890625,0.16110074370895228,0.9156041118368796,0.7798639281394888
4.8685228,7.19296875,0.16113905343101492,0.9166393900817235,0.779477586689591
4.8695228,7.19296875,0.1611774411102358,0.9176522271581188,0.7790909957831417
4.870522800000001,7.1921875,0.16121595466520663,0.9186256697782563,0.7787041735517004
4.8715228,7.2,0.16125450684114626,0.9195918302645303,0.7783171389228719
4.8725228000000005,7.21171875,0.1612930518650546,0.9205969396745431,0.7779299116203051
4.8735228,7.215625,0.16133153323586724,0.9216399837385991,0.7775425121636952
4.8745228,7.21328125,0.16136997741611742,0.9226727442659585,0.7771549618687819
4.875522800000001,7.209375,0.16140843017880505,0.9236609975823364,0.7767672828473499
4.876522800000001,7.1984375,0.1614469516009927,0.9246243887486533,0.7763794980072292
4.8775227999999995,7.19453125,0.1614855316698366,0.9256134510922831,0.7759916310522951
4.8785228,7.1875,0.16152411102349495,0.9266463374570575,0.7756037064824669
4.8795228,7.17578125,0.16156260455277835,0.9276966881720102,0.7752157495937104
4.8805228000000005,7.1796875,0.16160107090434295,0.9287273771451312,0.7748277864780355
4.881522800000001,7.178125,0.16163954726875132,0.929712167332115,0.7744398440234976
4.8825228,7.16484375,0.1616780322155972,0.9306821271426118,0.7740519499141969
4.883522800000001,7.15546875,0.1617165929739743,0.9316983437214753,0.7736641326302792
4.8845228,7.159375,0.16175510152250566,0.932753169042515,0.7732764214479352
4.8855228,7.16484375,0.16179353640509755,0.9337819378772466,0.7728888464393996
4.8865228,7.171875,0.16183193767312498,0.9347497138886386,0.7725014384729536
4.8875228,7.171875,0.16187029888977741,0.9356951388498653,0.7721142292129229
4.8885228000000005,7.171875,0.16190864580240255,0.9366842232693059,0.7717272511196784
4.889522800000001,7.17421875,0.16194699557587539,0.9377260432655445,0.7713405374496359
4.8905228,7.1703125,0.16198539398316072,0.938759035098619,0.7709541222552568
4.8915228,7.1625,0.16202382958097336,0.9397324412637759,0.7705680403850463
4.8925228,7.1625,0.16206227018519026,0.9406871768977119,0.7701823274835561
4.8935228,7.159375,0.16210065571878415,0.9416960805598318,0.7697970199913822
4.894522800000001,7.15703125,0.1621389060789698,0.9427530697009939,0.7694121551451659
4.8955228,7.15078125,0.162177162875966,0.9437925187885122,0.7690277709775937
4.8965228000000005,7.1453125,0.16221552909905793,0.9447754671186555,0.7686439063173968
4.8975228,7.1421875,0.16225399402021626,0.9457333024103955,0.7682606007893521
4.8985228,7.14765625,0.16229246037178088,0.9467256506491633,0.7678778948142807
4.8995228,7.153125,0.16233085377262677,0.9477614557743406,0.7674958296090494
4.9005228,7.15703125,0.16236919925488086,0.9487927687417663,0.76711444718657
4.9015228,7.1703125,0.1624075089769435,0.9497773123674828,0.7667337903557992
4.902522800000001,7.17578125,0.16244587949125416,0.9507329305464892,0.7663539027217391
4.903522800000001,7.1796875,0.16248433225394182,0.951710798408988,0.7659748286854363
4.9045228,7.18515625,0.1625228193463794,0.9527238309141363,0.7655966134439834
4.9055228,7.1828125,0.16256123849453777,0.9537459375375489,0.7652193029905169
4.9065228,7.1734375,0.1625996018568524,0.9547509027400428,0.7648429441142193
4.907522800000001,7.16484375,0.16263796307354006,0.9557320539363904,0.7644675844003176
4.9085228,7.14921875,0.16267642584907144,0.9567188239953197,0.7640932722300844
4.9095228,7.13203125,0.16271498732263406,0.9577312457707631,0.763720056780837
4.9105228,7.11796875,0.16275349944716344,0.9587544458518574,0.7633479880259382
4.9115228,7.10078125,0.16279199011559908,0.9597663867504468,0.7629771167347951
4.9125228000000005,7.08203125,0.1628305051009762,0.9607499989323275,0.7626074944728604
4.9135228,7.07265625,0.16286902723838456,0.961718894098502,0.7622391736016318
4.9145228,7.0609375,0.16290753650210146,0.9627066409664274,0.7618722072786523
4.915522800000001,7.0484375,0.16294601572728712,0.9637288785512661,0.7615066494575098
4.916522800000001,7.040625,0.16298447349641423,0.9647647661658852,0.7611425548878369
4.9175227999999995,7.02578125,0.16302293841757257,0.9657772724833553,0.7607799791153123
4.9185228,7.0140625,0.16306144839651024,0.9667558653807055,0.7604189784816581
4.9195228,7.0046875,0.1630999419257584,0.9677297205326666,0.7600596101246431
4.9205228000000005,7.00234375,0.16313832245291282,0.9687370393804255,0.7597019319780803
4.921522800000001,7.00234375,0.16317660571244222,0.9697755686628737,0.7593460027718283
4.9225228,7.003125,0.1632149047064404,0.970802227760358,0.75899188203179
4.9235228,6.9953125,0.16325328022719052,0.9717830446321788,0.7586396300799149
4.9245228,6.98046875,0.1632916829256594,0.9727415597228443,0.7582893080341953
4.9255228,6.97421875,0.16333006774403255,0.9737356798683152,0.7579409778086704
4.9265228,6.9671875,0.16336838032690768,0.9747741204835078,0.7575947021134237
4.9275228,6.96171875,0.16340660422463052,0.9758043977497934,0.7572505444545843
4.9285228000000005,6.96171875,0.16344482883753889,0.9767822668962481,0.7569085691343257
4.929522800000001,6.965625,0.16348309993863278,0.9777175175121526,0.7565688412508671
4.9305228,6.98359375,0.16352143612322861,0.978656665734493,0.7562314266984727
4.9315228,7.00859375,0.16355984025213896,0.9796281323729605,0.755896392167451
4.9325228,7.01796875,0.16359826297633057,0.9806128858787017,0.7555638051441562
4.9335228,7.02890625,0.1636366263386452,0.9815675884380659,0.7552337339109878
4.934522800000001,7.053125,0.16367492247186605,0.9824770576913596,0.7549062475463901
4.9355228,7.0625,0.16371330729027442,0.9833880128265935,0.7545814159248523
4.9365228,7.06640625,0.16375185732058703,0.9843477519232319,0.7542593097169094
4.9375228,7.059375,0.16379040091405395,0.9853357488271973,0.75394000038914
4.9385228,7.04765625,0.16382885725273957,0.9863014570571143,0.7536235602041693
4.939522800000001,7.03515625,0.16386723921033547,0.9872255082418129,0.7533100622206669
4.9405228,7.0234375,0.1639055453564001,0.9881384691515784,0.7529995802933475
4.9415228,7.01015625,0.16394384005917947,0.989086143260651,0.7526921890729708
4.942522800000001,6.9953125,0.1639821833957714,0.9900700699659758,0.7523879640063419
4.9435228,6.996875,0.16402056249251953,0.9910436453010011,0.7520846496850122
4.9445228,6.99296875,0.1640589494565197,0.9919718303555611,0.7517777420503982
4.9455228,6.978125,0.16409740865605307,0.9928720430546352,0.7514672552087701
4.9465228,6.97109375,0.16413584353864497,0.99380178316298,0.7511533268953713
4.947522800000001,6.96484375,0.16417419545767437,0.9947983459039192,0.7508360931368782
4.948522800000001,6.96015625,0.16421249802770574,0.9958270641468432,0.7505156882514005
4.9495228,6.9484375,0.16425086782683085,0.9968180771572078,0.7501922448484815
4.9505228,6.93125,0.16428935134327047,0.9977553540340383,0.7498658938290969
4.9515228,6.91640625,0.16432787991752457,0.9986996741786744,0.7495367643856568
4.952522800000001,6.9,0.1643663898964974,0.9997076780760236,0.7492049840020039
4.9535228,6.8828125,0.16440477471490578,1.000752284482059,0.7488706784534142
4.9545228,6.87890625,0.16444306441128093,1.001761695111322,0.7485339718065973
4.955522800000001,6.88671875,0.16448133980359356,1.0027083352619195,0.7481949864196956
4.9565228,6.89921875,0.16451967527296865,1.0036399085030252,0.7478538429422855
4.9575228000000005,6.9078125,0.16455807296503328,1.0046170802686314,0.7475106603153756
4.9585228,6.9109375,0.16459644705541238,1.0056381598887942,0.7471655557714086
4.9595228,6.9234375,0.16463475177107076,1.0066567396521386,0.7468186448342603
4.960522800000001,6.93515625,0.16467298925760016,1.0076325002746056,0.7464700413192398
4.961522800000001,6.93671875,0.16471122316813153,1.0085736108994523,0.746119857333089
4.9625227999999995,6.9390625,0.1647495686503856,1.0095392548785027,0.7457682032739841
4.9635228,6.93359375,0.16478797206407522,1.0105612063346499,0.7454151878315334
4.9645228,6.92578125,0.16482634615441913,1.01160565359935,0.745060917986779
4.9655228000000005,6.91484375,0.16486466588932552,1.0126172140563787,0.7447054990121963
4.966522800000001,6.903125,0.16490296202251117,1.0135830724230768,0.7443490344716941
4.9675228,6.88828125,0.16494125028848006,1.0145523588753527,0.7439916262206142
4.968522800000001,6.87109375,0.1649795142375779,1.0155737912351814,0.7436333744057317
4.9695228,6.86171875,0.16501779821236323,1.0166354702831029,0.7432743774652556
4.9705228,6.86171875,0.1650561050736486,1.0176743203832275,0.742914732128827
4.9715228,6.85625,0.1650944448342425,1.0186504137019796,0.7425545334175209
4.9725228,6.8453125,0.16513273596102387,1.0196106530206006,0.7421938746438457
4.9735228000000005,6.84453125,0.16517093268099275,1.0206324178288997,0.7418328474117429
4.974522800000001,6.8453125,0.16520903713974092,1.0217128026065012,0.7414715416165873
4.9755228,6.84140625,0.16524715876336404,1.0227698590103464,0.7411100454451875
4.9765228,6.83515625,0.1652853826610517,1.0237514529059462,0.7407484453757841
4.9775228,6.83515625,0.16532368737671005,1.0247113276486242,0.740386826178052
4.9785228,6.8390625,0.1653620178396809,1.0257321298647732,0.7400252709130989
4.979522800000001,6.828125,0.16540027249112055,1.0268088922643523,0.7396638609334661
4.9805228,6.81640625,0.1654384556222125,1.0278667969221362,0.7393026758831281
4.9815228000000005,6.80703125,0.16547664018371064,1.0288607159027179,0.7389417936974927
4.9825228,6.7984375,0.16551486694221076,1.0298280456355051,0.7385812906034009
4.9835228,6.8,0.16555315234736714,1.0308395991022257,0.7382212411191265
4.984522800000001,6.80390625,0.16559147422786533,1.031906193336921,0.7378617180543772
4.9855228,6.8109375,0.16562973174008222,1.0329672627072,0.7375027925102939
4.9865228,6.80546875,0.1656679098647699,1.0339752448517392,0.7371445338794507
4.987522800000001,6.79296875,0.16570611588239698,1.0349523072427815,0.7367870098458548
4.9885228,6.78828125,0.16574443490211782,1.0359575534361347,0.736430286384947
4.9895228,6.78515625,0.1657828261573367,1.037008351196177,0.7360744277636008
4.9905228,6.77578125,0.16582117879158684,1.0380609129646001,0.7357194965401235
4.9915228,6.7703125,0.16585946991836822,1.0390700864854143,0.7353655535642555
4.992522800000001,6.771875,0.16589773315224535,1.0400391251174452,0.7350126579771705
4.993522800000001,6.771875,0.16593600210774745,1.0410140151780862,0.7346608672114755
4.9945228,6.76015625,0.16597425890477882,1.0420243064120474,0.7343102369912107
4.9955228,6.7484375,0.16601249138490393,1.0430558666788539,0.7339608213318498
4.9965228,6.7421875,0.1660507496123416,1.0440770092966007,0.7336126725402992
4.9975228000000005,6.746875,0.16608903144149995,1.0450621774169468,0.733265841214899
4.9985228,6.74375,0.1661273390179708,1.0460196448063694,0.7329203762454224
4.9995228,6.7359375,0.16616560940387917,1.0469965260024114,0.7325763248130763
5.000522800000001,6.734375,0.16620381685191257,1.0480232919386832,0.7322337323905005
5.001522800000001,6.7375,0.16624193060831896,1.0490655316636122,0.7318926427417678
5.0025228,6.74375,0.1662800808400671,1.0500669320279403,0.7315530979223852
5.0035228,6.74765625,0.16631832619384848,1.0510157347159799,0.7312151382792916
5.0045228,6.74921875,0.16635659657975685,1.051961422964357,0.7308788024508603
5.0055228000000005,6.7625,0.1663948755481027,1.052954185624516,0.7305441273668976
