Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68960000,,Zero Index,719.68960000,,Zero Index,719.68960000,,Zero Index,719.68960000,,Zero Index,719.68960000,,Zero Index,719.68960000,,Zero Index,719.68960000,,Zero Index,719.68960000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.96310400e-04,1.85156250e-01,4.87520312e-01,-1.26250000e-02,4.59375000e-03,4.03125000e-03,6.05285156e+00,,1.96310400e-04,7.60137150e-03,,1.96310400e-04,-8.43589783e+00
1.97310400e-04,1.88281250e-01,4.87601563e-01,-1.48750000e-02,4.64843750e-03,4.53125000e-03,6.05039063e+00,,1.97310400e-04,7.63570564e-03,,1.97310400e-04,-8.68518734e+00
1.98310400e-04,1.92187500e-01,4.87967188e-01,-2.83750000e-02,4.67187500e-03,4.37500000e-03,6.05039063e+00,,1.98310400e-04,7.67005561e-03,,1.98310400e-04,-8.97328091e+00
1.99310400e-04,1.86718750e-01,4.87662500e-01,-3.55468750e-02,4.53906250e-03,4.09375000e-03,6.05167969e+00,,1.99310400e-04,7.70440791e-03,,1.99310400e-04,-8.24009800e+00
2.00310400e-04,1.70312500e-01,4.87235938e-01,-2.81093750e-02,4.35156250e-03,4.15625000e-03,6.05250000e+00,,2.00310400e-04,7.73873413e-03,,2.00310400e-04,-6.38004208e+00
2.01310400e-04,1.75781250e-01,4.86626563e-01,-1.61562500e-02,4.40625000e-03,4.18750000e-03,6.05285156e+00,,2.01310400e-04,7.77302403e-03,,2.01310400e-04,-6.82652760e+00
2.02310400e-04,1.78906250e-01,4.86687500e-01,-1.50156250e-02,4.47656250e-03,4.18750000e-03,6.05261719e+00,,2.02310400e-04,7.80729437e-03,,2.02310400e-04,-7.06608677e+00
2.03310400e-04,1.77343750e-01,4.86545312e-01,-2.54843750e-02,4.48437500e-03,4.40625000e-03,6.05226563e+00,,2.03310400e-04,7.84156192e-03,,2.03310400e-04,-6.79768085e+00
2.04310400e-04,1.71875000e-01,4.86728125e-01,-3.37500000e-02,4.48437500e-03,4.46875000e-03,6.05203125e+00,,2.04310400e-04,7.87583087e-03,,2.04310400e-04,-6.07691956e+00
2.05310400e-04,1.60156250e-01,4.86646875e-01,-2.97500000e-02,4.43750000e-03,4.40625000e-03,6.05203125e+00,,2.05310400e-04,7.91010354e-03,,2.05310400e-04,-4.70052624e+00
2.06310400e-04,1.49218750e-01,4.86403125e-01,-1.91718750e-02,4.34375000e-03,3.93750000e-03,6.05320313e+00,,2.06310400e-04,7.94436410e-03,,2.06310400e-04,-3.44330597e+00
2.07310400e-04,1.38281250e-01,4.85671875e-01,-1.51875000e-02,4.27343750e-03,3.18750000e-03,6.05601563e+00,,2.07310400e-04,7.97859114e-03,,2.07310400e-04,-2.22467709e+00
2.08310400e-04,1.47656250e-01,4.85468750e-01,-2.20625000e-02,4.29687500e-03,2.96875000e-03,6.05730469e+00,,2.08310400e-04,8.01278464e-03,,2.08310400e-04,-3.09245872e+00
2.09310400e-04,1.60156250e-01,4.85407813e-01,-3.01093750e-02,4.36718750e-03,3.03125000e-03,6.05683594e+00,,2.09310400e-04,8.04696884e-03,,2.09310400e-04,-4.24286366e+00
2.10310400e-04,1.67187500e-01,4.85407813e-01,-2.81875000e-02,4.40625000e-03,2.93750000e-03,6.05730469e+00,,2.10310400e-04,8.08115117e-03,,2.10310400e-04,-4.81324768e+00
2.11310400e-04,1.73437500e-01,4.85407813e-01,-1.87187500e-02,4.48437500e-03,3.28125000e-03,6.05789063e+00,,2.11310400e-04,8.11533444e-03,,2.11310400e-04,-5.33327675e+00
2.12310400e-04,1.67968750e-01,4.84818750e-01,-1.28593750e-02,4.46093750e-03,3.62500000e-03,6.05824219e+00,,2.12310400e-04,8.14949535e-03,,2.12310400e-04,-4.68580532e+00
2.13310400e-04,1.74218750e-01,4.84981250e-01,-1.67187500e-02,4.50000000e-03,3.62500000e-03,6.05765625e+00,,2.13310400e-04,8.18364229e-03,,2.13310400e-04,-5.25175285e+00
2.14310400e-04,1.81250000e-01,4.84351562e-01,-2.36406250e-02,4.55468750e-03,4.00000000e-03,6.05648438e+00,,2.14310400e-04,8.21777247e-03,,2.14310400e-04,-5.86967278e+00
2.15310400e-04,1.77343750e-01,4.84920313e-01,-2.39218750e-02,4.60937500e-03,4.03125000e-03,6.05683594e+00,,2.15310400e-04,8.25190078e-03,,2.15310400e-04,-5.34092617e+00
2.16310400e-04,1.75781250e-01,4.84493750e-01,-1.67031250e-02,4.57812500e-03,4.15625000e-03,6.05671875e+00,,2.16310400e-04,8.28603376e-03,,2.16310400e-04,-5.07218742e+00
2.17310400e-04,1.77343750e-01,4.84879687e-01,-1.03125000e-02,4.57812500e-03,4.31250000e-03,6.05484375e+00,,2.17310400e-04,8.32016580e-03,,2.17310400e-04,-5.16167927e+00
2.18310400e-04,1.77343750e-01,4.84575000e-01,-1.22500000e-02,4.57812500e-03,4.56250000e-03,6.05320313e+00,,2.18310400e-04,8.35429970e-03,,2.18310400e-04,-5.10188866e+00
2.19310400e-04,1.78906250e-01,4.83985938e-01,-1.87187500e-02,4.60937500e-03,4.46875000e-03,6.05308594e+00,,2.19310400e-04,8.38840287e-03,,2.19310400e-04,-5.18090343e+00
2.20310400e-04,1.64062500e-01,4.84148438e-01,-2.05625000e-02,4.53125000e-03,4.46875000e-03,6.05343750e+00,,2.20310400e-04,8.42249114e-03,,2.20310400e-04,-3.54652500e+00
2.21310400e-04,1.43750000e-01,4.83417188e-01,-1.49218750e-02,4.40625000e-03,4.53125000e-03,6.05355469e+00,,2.21310400e-04,8.45655892e-03,,2.21310400e-04,-1.35841942e+00
2.22310400e-04,1.50781250e-01,4.84250000e-01,-8.18750000e-03,4.51562500e-03,4.15625000e-03,6.05460938e+00,,2.22310400e-04,8.49063043e-03,,2.22310400e-04,-2.02204990e+00
2.23310400e-04,1.57031250e-01,4.83620313e-01,-7.71875000e-03,4.66406250e-03,4.09375000e-03,6.05449219e+00,,2.23310400e-04,8.52470938e-03,,2.23310400e-04,-2.62423038e+00
2.24310400e-04,1.56250000e-01,4.84087500e-01,-1.29218750e-02,4.66406250e-03,3.93750000e-03,6.05343750e+00,,2.24310400e-04,8.55878275e-03,,2.24310400e-04,-2.48899078e+00
2.25310400e-04,1.49218750e-01,4.83457813e-01,-1.56718750e-02,4.62500000e-03,4.15625000e-03,6.05226563e+00,,2.25310400e-04,8.59284960e-03,,2.25310400e-04,-1.68834591e+00
2.26310400e-04,1.50781250e-01,4.83254688e-01,-1.11562500e-02,4.66406250e-03,4.25000000e-03,6.05226563e+00,,2.26310400e-04,8.62688757e-03,,2.26310400e-04,-1.77833366e+00
2.27310400e-04,1.53125000e-01,4.83315625e-01,-4.01562500e-03,4.74218750e-03,4.09375000e-03,6.05390625e+00,,2.27310400e-04,8.66092090e-03,,2.27310400e-04,-1.97975254e+00
2.28310400e-04,1.58593750e-01,4.83275000e-01,-1.79687500e-03,4.76562500e-03,3.62500000e-03,6.05707031e+00,,2.28310400e-04,8.69495422e-03,,2.28310400e-04,-2.52813721e+00
2.29310400e-04,1.49218750e-01,4.83457813e-01,-5.48437500e-03,4.76562500e-03,3.46875000e-03,6.05824219e+00,,2.29310400e-04,8.72899313e-03,,2.29310400e-04,-1.54234695e+00
2.30310400e-04,1.45312500e-01,4.83031250e-01,-8.68750000e-03,4.81250000e-03,3.78125000e-03,6.05625000e+00,,2.30310400e-04,8.76302272e-03,,2.30310400e-04,-1.10208607e+00
2.31310400e-04,1.64062500e-01,4.82726563e-01,-5.79687500e-03,5.03906250e-03,4.00000000e-03,6.05531250e+00,,2.31310400e-04,8.79702717e-03,,2.31310400e-04,-2.99669266e+00
2.32310400e-04,1.62500000e-01,4.82584375e-01,5.93750000e-04,5.06250000e-03,3.81250000e-03,6.05589844e+00,,2.32310400e-04,8.83101579e-03,,2.32310400e-04,-2.82182121e+00
2.33310400e-04,1.41406250e-01,4.81812500e-01,3.67187500e-03,4.96875000e-03,3.56250000e-03,6.05800781e+00,,2.33310400e-04,8.86497181e-03,,2.33310400e-04,-6.58512115e-01
2.34310400e-04,1.39843750e-01,4.81995313e-01,1.15625000e-03,4.98437500e-03,3.50000000e-03,6.05730469e+00,,2.34310400e-04,8.89890734e-03,,2.34310400e-04,-5.10224342e-01
2.35310400e-04,1.39843750e-01,4.81690625e-01,-1.98437500e-03,5.04687500e-03,3.56250000e-03,6.05707031e+00,,2.35310400e-04,8.93283915e-03,,2.35310400e-04,-5.08028984e-01
2.36310400e-04,1.39843750e-01,4.81934375e-01,-7.50000000e-04,5.10156250e-03,3.25000000e-03,6.05742188e+00,,2.36310400e-04,8.96676816e-03,,2.36310400e-04,-5.00782967e-01
2.37310400e-04,1.37500000e-01,4.81568750e-01,4.60937500e-03,5.08593750e-03,3.62500000e-03,6.05683594e+00,,2.37310400e-04,9.00069345e-03,,2.37310400e-04,-2.69387245e-01
2.38310400e-04,1.32812500e-01,4.81060938e-01,8.18750000e-03,5.06250000e-03,4.46875000e-03,6.05507813e+00,,2.38310400e-04,9.03458800e-03,,2.38310400e-04,1.79948807e-01
2.39310400e-04,1.32812500e-01,4.81081250e-01,6.68750000e-03,5.10156250e-03,5.21875000e-03,6.05308594e+00,,2.39310400e-04,9.06846486e-03,,2.39310400e-04,1.40530586e-01
2.40310400e-04,1.28125000e-01,4.80675000e-01,3.37500000e-03,5.10937500e-03,5.00000000e-03,6.05460938e+00,,2.40310400e-04,9.10232868e-03,,2.40310400e-04,5.97111702e-01
2.41310400e-04,1.07812500e-01,4.81203125e-01,3.42187500e-03,4.99218750e-03,4.68750000e-03,6.05589844e+00,,2.41310400e-04,9.13619623e-03,,2.41310400e-04,2.67317200e+00
2.42310400e-04,7.96875000e-02,4.81081250e-01,8.09375000e-03,4.85937500e-03,4.40625000e-03,6.05625000e+00,,2.42310400e-04,9.17007867e-03,,2.42310400e-04,5.54214096e+00
2.43310400e-04,7.57812500e-02,4.81365625e-01,1.21093750e-02,4.94531250e-03,4.15625000e-03,6.05742188e+00,,2.43310400e-04,9.20396578e-03,,2.43310400e-04,5.89130878e+00
2.44310400e-04,8.12500000e-02,4.81121875e-01,1.14218750e-02,5.14062500e-03,4.31250000e-03,6.05730469e+00,,2.44310400e-04,9.23785567e-03,,2.44310400e-04,5.26516247e+00
2.45310400e-04,7.73437500e-02,4.81162500e-01,8.23437500e-03,5.25000000e-03,4.31250000e-03,6.05683594e+00,,2.45310400e-04,9.27173812e-03,,2.45310400e-04,5.61577892e+00
2.46310400e-04,6.87500000e-02,4.80918750e-01,7.89062500e-03,5.19531250e-03,4.31250000e-03,6.05625000e+00,,2.46310400e-04,9.30561312e-03,,2.46310400e-04,6.45900106e+00
2.47310400e-04,6.09375000e-02,4.80776563e-01,1.20156250e-02,5.15625000e-03,4.09375000e-03,6.05671875e+00,,2.47310400e-04,9.33947414e-03,,2.47310400e-04,7.21166277e+00
2.48310400e-04,6.32812500e-02,4.80573438e-01,1.61875000e-02,5.13281250e-03,4.00000000e-03,6.05765625e+00,,2.48310400e-04,9.37332399e-03,,2.48310400e-04,6.89530039e+00
2.49310400e-04,6.64062500e-02,4.80471875e-01,1.62656250e-02,5.10156250e-03,3.65625000e-03,6.05988281e+00,,2.49310400e-04,9.40716173e-03,,2.49310400e-04,6.48713541e+00
2.50310400e-04,7.03125000e-02,4.80390625e-01,1.33437500e-02,5.15625000e-03,3.65625000e-03,6.05964844e+00,,2.50310400e-04,9.44099389e-03,,2.50310400e-04,6.00596380e+00
2.51310400e-04,6.32812500e-02,4.79801563e-01,1.22500000e-02,5.11718750e-03,3.71875000e-03,6.05824219e+00,,2.51310400e-04,9.47480276e-03,,2.51310400e-04,6.66301203e+00
2.52310400e-04,6.79687500e-02,4.80187500e-01,1.50781250e-02,5.17187500e-03,3.50000000e-03,6.05847656e+00,,2.52310400e-04,9.50860325e-03,,2.52310400e-04,6.10734558e+00
2.53310400e-04,6.87500000e-02,4.79639062e-01,1.88593750e-02,5.22656250e-03,3.34375000e-03,6.05800781e+00,,2.53310400e-04,9.54239909e-03,,2.53310400e-04,5.93687010e+00
2.54310400e-04,6.87500000e-02,4.79842188e-01,1.90781250e-02,5.23437500e-03,3.40625000e-03,6.05789063e+00,,2.54310400e-04,9.57618281e-03,,2.54310400e-04,5.83633661e+00
2.55310400e-04,6.09375000e-02,4.79435938e-01,1.61875000e-02,5.17187500e-03,3.62500000e-03,6.05765625e+00,,2.55310400e-04,9.60995909e-03,,2.55310400e-04,6.54829454e+00
2.56310400e-04,5.31250000e-02,4.79314063e-01,1.45468750e-02,5.10156250e-03,3.50000000e-03,6.05742188e+00,,2.56310400e-04,9.64371674e-03,,2.56310400e-04,7.27226019e+00
2.57310400e-04,5.15625000e-02,4.79253125e-01,1.66093750e-02,5.03906250e-03,3.28125000e-03,6.05765625e+00,,2.57310400e-04,9.67746694e-03,,2.57310400e-04,7.35077953e+00
2.58310400e-04,5.39062500e-02,4.78765625e-01,1.98750000e-02,4.98437500e-03,3.18750000e-03,6.05742188e+00,,2.58310400e-04,9.71119851e-03,,2.58310400e-04,7.01247215e+00
2.59310400e-04,5.85937500e-02,4.79253125e-01,2.02500000e-02,5.04687500e-03,3.62500000e-03,6.05648438e+00,,2.59310400e-04,9.74493008e-03,,2.59310400e-04,6.42289305e+00
2.60310400e-04,5.00000000e-02,4.78664063e-01,1.80312500e-02,5.06250000e-03,4.15625000e-03,6.05531250e+00,,2.60310400e-04,9.77865886e-03,,2.60310400e-04,7.20740128e+00
2.61310400e-04,3.51562500e-02,4.78725000e-01,1.65000000e-02,4.99218750e-03,4.03125000e-03,6.05531250e+00,,2.61310400e-04,9.81236901e-03,,2.61310400e-04,8.64617825e+00
2.62310400e-04,1.95312500e-02,4.78664063e-01,1.76250000e-02,4.87500000e-03,4.00000000e-03,6.05343750e+00,,2.62310400e-04,9.84607916e-03,,2.62310400e-04,1.01665707e+01
2.63310400e-04,1.25000000e-02,4.78521875e-01,2.01406250e-02,4.81250000e-03,3.71875000e-03,6.05367188e+00,,2.63310400e-04,9.87978186e-03,,2.63310400e-04,1.07913628e+01
2.64310400e-04,2.34375000e-02,4.78440625e-01,2.09375000e-02,4.83593750e-03,3.18750000e-03,6.05625000e+00,,2.64310400e-04,9.91347618e-03,,2.64310400e-04,9.55492878e+00
2.65310400e-04,2.89062500e-02,4.78176563e-01,1.89375000e-02,4.85937500e-03,3.18750000e-03,6.05730469e+00,,2.65310400e-04,9.94715933e-03,,2.65310400e-04,8.88547134e+00
2.66310400e-04,1.56250000e-02,4.78420313e-01,1.69687500e-02,4.85156250e-03,3.56250000e-03,6.05683594e+00,,2.66310400e-04,9.98084061e-03,,2.66310400e-04,1.01595211e+01
2.67310400e-04,1.25000000e-02,4.78420313e-01,1.78437500e-02,4.89062500e-03,3.81250000e-03,6.05589844e+00,,2.67310400e-04,1.00145312e-02,,2.67310400e-04,1.03894329e+01
2.68310400e-04,1.40625000e-02,4.78420313e-01,1.97968750e-02,4.87500000e-03,3.71875000e-03,6.05566406e+00,,2.68310400e-04,1.00482218e-02,,2.68310400e-04,1.01286020e+01
2.69310400e-04,8.59375000e-03,4.78237500e-01,2.03281250e-02,4.89062500e-03,3.62500000e-03,6.05554688e+00,,2.69310400e-04,1.00819059e-02,,2.69310400e-04,1.05860596e+01
2.70310400e-04,1.17187500e-02,4.78257812e-01,1.85937500e-02,5.02343750e-03,3.25000000e-03,6.05765625e+00,,2.70310400e-04,1.01155844e-02,,2.70310400e-04,1.01607513e+01
2.71310400e-04,8.59375000e-03,4.78135937e-01,1.69375000e-02,5.08593750e-03,3.28125000e-03,6.05871094e+00,,2.71310400e-04,1.01492582e-02,,2.71310400e-04,1.03887587e+01
2.72310400e-04,2.10937500e-02,4.78095313e-01,1.69062500e-02,5.13281250e-03,3.46875000e-03,6.05789063e+00,,2.72310400e-04,1.01829274e-02,,2.72310400e-04,9.01041412e+00
2.73310400e-04,3.28125000e-02,4.78298438e-01,1.78906250e-02,5.21093750e-03,3.78125000e-03,6.05625000e+00,,2.73310400e-04,1.02166012e-02,,2.73310400e-04,7.71008348e+00
2.74310400e-04,2.89062500e-02,4.77953125e-01,1.79687500e-02,5.25000000e-03,4.18750000e-03,6.05484375e+00,,2.74310400e-04,1.02502713e-02,,2.74310400e-04,8.01776123e+00
2.75310400e-04,2.89062500e-02,4.78339063e-01,1.66093750e-02,5.25000000e-03,4.09375000e-03,6.05531250e+00,,2.75310400e-04,1.02839423e-02,,2.75310400e-04,7.92612982e+00
2.76310400e-04,3.04687500e-02,4.77932813e-01,1.47343750e-02,5.21093750e-03,4.03125000e-03,6.05625000e+00,,2.76310400e-04,1.03176124e-02,,2.76310400e-04,7.68198586e+00
2.77310400e-04,2.89062500e-02,4.78034375e-01,1.36875000e-02,5.11718750e-03,4.18750000e-03,6.05566406e+00,,2.77310400e-04,1.03512723e-02,,2.77310400e-04,7.76775122e+00
2.78310400e-04,3.12500000e-02,4.77709375e-01,1.43906250e-02,5.17968750e-03,4.15625000e-03,6.05460938e+00,,2.78310400e-04,1.03849247e-02,,2.78310400e-04,7.45172119e+00
2.79310400e-04,3.43750000e-02,4.77689063e-01,1.51406250e-02,5.25000000e-03,4.18750000e-03,6.05449219e+00,,2.79310400e-04,1.04185631e-02,,2.79310400e-04,7.05129719e+00
2.80310400e-04,3.28125000e-02,4.77648438e-01,1.43593750e-02,5.17968750e-03,4.15625000e-03,6.05402344e+00,,2.80310400e-04,1.04522007e-02,,2.80310400e-04,7.13420534e+00
2.81310400e-04,3.28125000e-02,4.76978125e-01,1.25781250e-02,5.08593750e-03,4.37500000e-03,6.05203125e+00,,2.81310400e-04,1.04858140e-02,,2.81310400e-04,7.06282091e+00
2.82310400e-04,3.98437500e-02,4.77018750e-01,1.12031250e-02,5.17187500e-03,4.15625000e-03,6.05226563e+00,,2.82310400e-04,1.05194040e-02,,2.82310400e-04,6.27492905e+00
2.83310400e-04,3.12500000e-02,4.76368750e-01,1.07500000e-02,5.09375000e-03,4.00000000e-03,6.05250000e+00,,2.83310400e-04,1.05529726e-02,,2.83310400e-04,7.10270786e+00
2.84310400e-04,1.95312500e-02,4.76571875e-01,1.11562500e-02,4.95312500e-03,4.15625000e-03,6.05308594e+00,,2.84310400e-04,1.05865253e-02,,2.84310400e-04,8.25277519e+00
2.85310400e-04,1.79687500e-02,4.76429688e-01,1.08906250e-02,4.89843750e-03,4.31250000e-03,6.05285156e+00,,2.85310400e-04,1.06200809e-02,,2.85310400e-04,8.35543251e+00
2.86310400e-04,2.50000000e-02,4.76490625e-01,8.82812500e-03,4.89062500e-03,4.09375000e-03,6.05343750e+00,,2.86310400e-04,1.06536327e-02,,2.86310400e-04,7.57830667e+00
2.87310400e-04,3.43750000e-02,4.76368750e-01,6.82812500e-03,4.89843750e-03,4.00000000e-03,6.05343750e+00,,2.87310400e-04,1.06871836e-02,,2.87310400e-04,6.57032299e+00
2.88310400e-04,4.14062500e-02,4.75881250e-01,5.98437500e-03,4.94531250e-03,4.00000000e-03,6.05261719e+00,,2.88310400e-04,1.07207121e-02,,2.88310400e-04,5.81149960e+00
2.89310400e-04,4.45312500e-02,4.76023438e-01,6.01562500e-03,4.91406250e-03,4.03125000e-03,6.05203125e+00,,2.89310400e-04,1.07542286e-02,,2.89310400e-04,5.45753431e+00
2.90310400e-04,4.21875000e-02,4.75393750e-01,5.71875000e-03,4.85937500e-03,3.65625000e-03,6.05203125e+00,,2.90310400e-04,1.07877273e-02,,2.90310400e-04,5.66806221e+00
2.91310400e-04,3.82812500e-02,4.75840625e-01,4.57812500e-03,4.85937500e-03,2.75000000e-03,6.05507813e+00,,2.91310400e-04,1.08212205e-02,,2.91310400e-04,6.04348087e+00
2.92310400e-04,3.67187500e-02,4.75556250e-01,3.12500000e-03,4.81250000e-03,2.50000000e-03,6.05601563e+00,,2.92310400e-04,1.08547192e-02,,2.92310400e-04,6.18415022e+00
2.93310400e-04,3.67187500e-02,4.75739063e-01,1.92187500e-03,4.82812500e-03,2.87500000e-03,6.05449219e+00,,2.93310400e-04,1.08882142e-02,,2.93310400e-04,6.17077684e+00
2.94310400e-04,5.93750000e-02,4.75596875e-01,1.54687500e-03,5.04687500e-03,2.75000000e-03,6.05402344e+00,,2.94310400e-04,1.09217111e-02,,2.94310400e-04,3.82588863e+00
2.95310400e-04,6.25000000e-02,4.75251563e-01,1.50000000e-03,5.04687500e-03,3.09375000e-03,6.05343750e+00,,2.95310400e-04,1.09551903e-02,,2.95310400e-04,3.49564981e+00
2.96310400e-04,5.31250000e-02,4.75495312e-01,1.04687500e-03,4.92968750e-03,3.56250000e-03,6.05320313e+00,,2.96310400e-04,1.09886657e-02,,2.96310400e-04,4.45539522e+00
2.97310400e-04,5.54687500e-02,4.74926563e-01,-3.75000000e-04,4.96875000e-03,3.40625000e-03,6.05343750e+00,,2.97310400e-04,1.10221300e-02,,2.97310400e-04,4.21199131e+00
2.98310400e-04,6.09375000e-02,4.75840625e-01,-2.09375000e-03,4.96875000e-03,3.18750000e-03,6.05390625e+00,,2.98310400e-04,1.10556064e-02,,2.98310400e-04,3.65474463e+00
2.99310400e-04,6.64062500e-02,4.75170313e-01,-2.82812500e-03,4.95312500e-03,2.96875000e-03,6.05390625e+00,,2.99310400e-04,1.10890903e-02,,2.99310400e-04,3.10399961e+00
3.00310400e-04,7.26562500e-02,4.75698438e-01,-3.04687500e-03,4.92968750e-03,3.03125000e-03,6.05390625e+00,,3.00310400e-04,1.11225713e-02,,3.00310400e-04,2.47523832e+00
3.01310400e-04,8.20312500e-02,4.75292188e-01,-3.45312500e-03,4.92968750e-03,3.50000000e-03,6.05179688e+00,,3.01310400e-04,1.11560561e-02,,3.01310400e-04,1.52596855e+00
3.02310400e-04,8.90625000e-02,4.75109375e-01,-4.89062500e-03,4.96875000e-03,3.78125000e-03,6.05062500e+00,,3.02310400e-04,1.11895194e-02,,3.02310400e-04,8.23207855e-01
3.03310400e-04,9.14062500e-02,4.75739063e-01,-6.65625000e-03,4.89843750e-03,3.46875000e-03,6.05203125e+00,,3.03310400e-04,1.12229995e-02,,3.03310400e-04,6.12183571e-01
3.04310400e-04,9.14062500e-02,4.75048438e-01,-7.43750000e-03,4.81250000e-03,3.34375000e-03,6.05308594e+00,,3.04310400e-04,1.12564769e-02,,3.04310400e-04,6.49532318e-01
3.05310400e-04,8.75000000e-02,4.75881250e-01,-7.37500000e-03,4.66406250e-03,3.25000000e-03,6.05320313e+00,,3.05310400e-04,1.12899598e-02,,3.05310400e-04,1.09149170e+00
3.06310400e-04,8.75000000e-02,4.75271875e-01,-7.46875000e-03,4.57812500e-03,3.28125000e-03,6.05390625e+00,,3.06310400e-04,1.13234492e-02,,3.06310400e-04,1.13082790e+00
3.07310400e-04,9.29687500e-02,4.75475000e-01,-8.53125000e-03,4.63281250e-03,3.40625000e-03,6.05484375e+00,,3.07310400e-04,1.13569247e-02,,3.07310400e-04,6.09438896e-01
3.08310400e-04,9.45312500e-02,4.75210938e-01,-1.01406250e-02,4.71875000e-03,3.62500000e-03,6.05425781e+00,,3.08310400e-04,1.13903973e-02,,3.08310400e-04,4.97836113e-01
3.09310400e-04,8.90625000e-02,4.74804688e-01,-1.10937500e-02,4.67187500e-03,3.62500000e-03,6.05320313e+00,,3.09310400e-04,1.14238476e-02,,3.09310400e-04,1.11789703e+00
3.10310400e-04,8.90625000e-02,4.75210938e-01,-1.12031250e-02,4.67187500e-03,3.81250000e-03,6.05308594e+00,,3.10310400e-04,1.14572970e-02,,3.10310400e-04,1.17698288e+00
3.11310400e-04,1.02343750e-01,4.74865625e-01,-1.10468750e-02,4.76562500e-03,3.62500000e-03,6.05367188e+00,,3.11310400e-04,1.14907492e-02,,3.11310400e-04,-1.33255959e-01
3.12310400e-04,1.17187500e-01,4.75068750e-01,-1.18437500e-02,4.89062500e-03,3.09375000e-03,6.05648438e+00,,3.12310400e-04,1.15241958e-02,,3.12310400e-04,-1.60287952e+00
3.13310400e-04,1.23437500e-01,4.75210938e-01,-1.36562500e-02,4.89843750e-03,3.28125000e-03,6.05671875e+00,,3.13310400e-04,1.15576545e-02,,3.13310400e-04,-2.17963409e+00
3.14310400e-04,1.28125000e-01,4.75007813e-01,-1.47343750e-02,4.85156250e-03,3.56250000e-03,6.05625000e+00,,3.14310400e-04,1.15911113e-02,,3.14310400e-04,-2.58764648e+00
3.15310400e-04,1.37500000e-01,4.75292188e-01,-1.47968750e-02,4.92968750e-03,3.28125000e-03,6.05765625e+00,,3.15310400e-04,1.16245719e-02,,3.15310400e-04,-3.47588348e+00
3.16310400e-04,1.43750000e-01,4.75007813e-01,-1.43593750e-02,4.91406250e-03,3.40625000e-03,6.05824219e+00,,3.16310400e-04,1.16580315e-02,,3.16310400e-04,-4.04294968e+00
3.17310400e-04,1.39843750e-01,4.75292188e-01,-1.46875000e-02,4.85156250e-03,3.56250000e-03,6.05800781e+00,,3.17310400e-04,1.16914921e-02,,3.17310400e-04,-3.56326866e+00
3.18310400e-04,1.37500000e-01,4.75150000e-01,-1.59218750e-02,4.78125000e-03,3.62500000e-03,6.05707031e+00,,3.18310400e-04,1.17249563e-02,,3.18310400e-04,-3.24053001e+00
3.19310400e-04,1.32031250e-01,4.75109375e-01,-1.69843750e-02,4.75781250e-03,3.78125000e-03,6.05542969e+00,,3.19310400e-04,1.17584160e-02,,3.19310400e-04,-2.58953953e+00
3.20310400e-04,1.42187500e-01,4.75150000e-01,-1.69531250e-02,4.75781250e-03,3.87500000e-03,6.05484375e+00,,3.20310400e-04,1.17918747e-02,,3.20310400e-04,-3.54664135e+00
3.21310400e-04,1.51562500e-01,4.74825000e-01,-1.61875000e-02,4.74218750e-03,3.81250000e-03,6.05507813e+00,,3.21310400e-04,1.18253231e-02,,3.21310400e-04,-4.42531300e+00
3.22310400e-04,1.54687500e-01,4.74662500e-01,-1.64062500e-02,4.81250000e-03,4.15625000e-03,6.05343750e+00,,3.22310400e-04,1.18587548e-02,,3.22310400e-04,-4.66110516e+00
3.23310400e-04,1.58593750e-01,4.74621875e-01,-1.73281250e-02,4.85156250e-03,4.78125000e-03,6.05121094e+00,,3.23310400e-04,1.18921790e-02,,3.23310400e-04,-4.97441483e+00
3.24310400e-04,1.62500000e-01,4.74764063e-01,-1.84218750e-02,4.85937500e-03,4.68750000e-03,6.05167969e+00,,3.24310400e-04,1.19256070e-02,,3.24310400e-04,-5.28238297e+00
