Time,ch0,ch1,ch2,ch3
0.006612204068022674,0.058340555,0.016261046,0.0041186190000000004,0.004818080000000002
0.00662220740246749,0.058340555,0.016261046,0.005075052000000001,0.004501884000000001
0.006632210736912304,0.057384716,0.01594496,0.005712674000000001,0.003553296000000001
0.0066422140713571194,0.056428877,0.014996702,0.0053938630000000005,0.002920904000000002
0.006652217405801934,0.05483581200000001,0.013100186,0.005075052000000001,0.0016561200000000005
0.006662220740246749,0.05387997300000001,0.012151928,0.003799808,7.514000000000132e-05
0.006672224074691564,0.05356136,0.013100186,0.0041186190000000004,-0.00024105599999999644
0.006682227409136379,0.05419858600000001,0.013416272,0.005075052000000001,-0.0011896439999999966
0.0066922307435811935,0.05419858600000001,0.013732358,0.004756241000000001,-0.002138231999999997
0.006702234078026009,0.05324274700000001,0.013416272,0.0034809970000000013,-0.002454427999999998
0.006712237412470823,0.05515442500000001,0.01436453,0.0041186190000000004,-0.001822035999999999
0.006722240746915639,0.05483581200000001,0.014996702,0.0028433750000000004,-0.0011896439999999966
0.006732244081360453,0.05611026400000001,0.015628874,0.0018869420000000008,7.514000000000132e-05
0.0067422474158052685,0.05611026400000001,0.014996702,0.00029288700000000036,0.0010237280000000015
0.006752250750250084,0.05674749000000001,0.015628874,0.0009305090000000012,0.0019723160000000017
0.006762254084694898,0.056428877,0.015312788,0.00124932,0.0026047080000000007
0.006772257419139714,0.05611026400000001,0.015312788,0.0018869420000000008,0.0026047080000000007
0.006782260753584528,0.05483581200000001,0.01436453,0.0018869420000000008,0.0010237280000000015
0.0067922640880293435,0.05387997300000001,0.01436453,0.0025245640000000017,0.0010237280000000015
0.006802267422474158,0.05324274700000001,0.0127841,0.0034809970000000013,-0.0005572519999999977
0.006812270756918973,0.052605521,0.0127841,0.0034809970000000013,-0.001822035999999999
0.006822274091363788,0.052605521,0.014048444,0.004756241000000001,-0.001822035999999999
0.006832277425808603,0.052605521,0.01436453,0.004437430000000001,-0.0015058399999999979
0.006842280760253418,0.05196829500000001,0.013100186,0.0022057530000000013,-0.002138231999999997
0.006852284094698233,0.052605521,0.013416272,0.0018869420000000008,-0.0011896439999999966
0.006862287429143047,0.05387997300000001,0.01436453,0.0006116980000000008,-0.00024105599999999644
0.006872290763587863,0.05324274700000001,0.01436453,0.00029288700000000036,0.0010237280000000015
0.006882294098032678,0.05419858600000001,0.014996702,0.0006116980000000008,0.002288512000000003
0.0068922974324774925,0.05324274700000001,0.013732358,-0.0003447349999999988,0.0013399240000000028
0.006902300766922308,0.05292413400000001,0.013416272,0.00029288700000000036,0.0016561200000000005
0.006912304101367122,0.052605521,0.014048444,0.0022057530000000013,0.0013399240000000028
0.006922307435811938,0.052605521,0.014048444,0.003799808,0.0007075320000000038
0.006932310770256752,0.05196829500000001,0.014996702,0.004437430000000001,-0.00024105599999999644
0.0069423141047015675,0.052605521,0.014048444,0.0041186190000000004,-0.0005572519999999977
0.006952317439146382,0.05292413400000001,0.014048444,0.003799808,-0.00024105599999999644
0.006962320773591197,0.05228690800000001,0.013732358,0.0028433750000000004,0.00039133600000000254
0.006972324108036012,0.05324274700000001,0.014048444,0.0022057530000000013,0.0010237280000000015
0.006982327442480827,0.05387997300000001,0.014680616,0.0015681310000000004,0.0026047080000000007
0.006992330776925642,0.05356136,0.014680616,0.0018869420000000008,0.003869492000000002
0.007002334111370457,0.05292413400000001,0.013100186,0.0015681310000000004,0.002920904000000002
0.007012337445815272,0.05324274700000001,0.013732358,0.0022057530000000013,0.0026047080000000007
0.007022340780260087,0.05196829500000001,0.013416272,0.003799808,0.0013399240000000028
0.007032344114704902,0.049738004,0.013100186,0.0041186190000000004,7.514000000000132e-05
0.007042347449149717,0.04941939100000001,0.011835842,0.0041186190000000004,-0.0011896439999999966
0.007052350783594532,0.049738004,0.011835842,0.0041186190000000004,-0.001822035999999999
0.007062354118039346,0.050693843,0.013416272,0.006031485000000001,-0.001822035999999999
0.007072357452484162,0.05133106900000001,0.014048444,0.005712674000000001,-0.002138231999999997
0.007082360786928976,0.05228690800000001,0.014048444,0.004756241000000001,-0.0027706239999999993
0.0070923641213737915,0.05387997300000001,0.01436453,0.0028433750000000004,-0.0015058399999999979
0.007102367455818606,0.05515442500000001,0.015628874,0.0018869420000000008,0.00039133600000000254
0.007112370790263421,0.05611026400000001,0.01594496,-2.592399999999835e-05,0.0026047080000000007
0.007122374124708236,0.05674749000000001,0.015312788,-0.0016199789999999988,0.004185688000000003
0.007132377459153051,0.05961500700000001,0.017525390000000002,0.00029288700000000036,0.007031452000000004
0.007142380793597866,0.058340555,0.015628874,0.0006116980000000008,0.006715256000000003
0.007152384128042681,0.059296394,0.017209304,0.003162186000000001,0.006715256000000003
0.007162387462487496,0.05770332900000001,0.017209304,0.004756241000000001,0.006082864000000004
0.007172390796932311,0.056428877,0.01594496,0.006350296000000001,0.003553296000000001
0.007182394131377126,0.054517199,0.014048444,0.006987918000000001,0.0013399240000000028
0.007192397465821941,0.05356136,0.0127841,0.0066691070000000005,0.00039133600000000254
0.007202400800266756,0.05515442500000001,0.015312788,0.007625540000000001,0.0007075320000000038
0.00721240413471157,0.05579165100000001,0.014996702,0.0066691070000000005,0.00039133600000000254
0.007222407469156386,0.05611026400000001,0.013732358,0.0041186190000000004,0.0010237280000000015
0.0072324108036012,0.05674749000000001,0.014680616,0.0028433750000000004,0.0019723160000000017
0.0072424141380460156,0.05802194200000001,0.014680616,0.0018869420000000008,0.003237100000000003
0.00725241747249083,0.058340555,0.014996702,0.0009305090000000012,0.003553296000000001
0.007262420806935645,0.05961500700000001,0.016261046,0.0028433750000000004,0.004501884000000001
0.00727242414138046,0.059296394,0.015628874,0.0034809970000000013,0.003869492000000002
0.007282427475825275,0.05897778100000001,0.015312788,0.004756241000000001,0.003553296000000001
0.0072924308102700905,0.058340555,0.01594496,0.006350296000000001,0.002288512000000003
0.007302434144714905,0.057384716,0.015312788,0.005712674000000001,0.0013399240000000028
0.00731243747915972,0.05706610300000001,0.014048444,0.0053938630000000005,-0.0005572519999999977
0.007322440813604535,0.05897778100000001,0.015312788,0.006031485000000001,0.00039133600000000254
0.00733244414804935,0.058340555,0.014680616,0.004756241000000001,-0.0005572519999999977
0.007342447482494165,0.060252233,0.015312788,0.0041186190000000004,0.0010237280000000015
0.00735245081693898,0.06057084600000001,0.015628874,0.0034809970000000013,0.002288512000000003
0.0073624541513837944,0.06057084600000001,0.01594496,0.00124932,0.002288512000000003
0.00737245748582861,0.060252233,0.015312788,0.0006116980000000008,0.002920904000000002
0.007382460820273424,0.061208072,0.015628874,0.0018869420000000008,0.003553296000000001
0.00739246415471824,0.061208072,0.015628874,0.003162186000000001,0.0026047080000000007
0.007402467489163054,0.05993362000000001,0.015628874,0.0041186190000000004,0.0019723160000000017
0.007412470823607869,0.05897778100000001,0.014680616,0.005075052000000001,-0.00024105599999999644
0.007422474158052685,0.05802194200000001,0.014996702,0.005712674000000001,-0.0015058399999999979
0.007432477492497499,0.058340555,0.014996702,0.0066691070000000005,-0.0015058399999999979
0.0074424808269423146,0.05770332900000001,0.01436453,0.0041186190000000004,-0.002138231999999997
0.007452484161387129,0.05770332900000001,0.013732358,0.0028433750000000004,-0.0015058399999999979
0.007462487495831944,0.05961500700000001,0.015312788,0.0018869420000000008,-0.0005572519999999977
0.007472490830276759,0.06057084600000001,0.014996702,0.00124932,-0.00024105599999999644
0.007482494164721574,0.06088945900000001,0.01594496,0.0006116980000000008,0.00039133600000000254
0.007492497499166389,0.06088945900000001,0.015628874,0.0015681310000000004,0.0016561200000000005
0.007502500833611204,0.06088945900000001,0.01594496,0.0015681310000000004,0.0013399240000000028
0.0075125041680560185,0.06057084600000001,0.016261046,0.0022057530000000013,0.0007075320000000038
0.007522507502500834,0.059296394,0.01594496,0.0028433750000000004,0.0007075320000000038
0.007532510836945648,0.05802194200000001,0.014996702,0.0025245640000000017,7.514000000000132e-05
0.007542514171390464,0.05802194200000001,0.01436453,0.0025245640000000017,-0.0005572519999999977
0.007552517505835279,0.057384716,0.014680616,0.003162186000000001,-0.0011896439999999966
0.007562520840280093,0.056428877,0.014048444,0.0025245640000000017,-0.0015058399999999979
0.007572524174724909,0.055473038,0.013732358,0.0018869420000000008,-0.002454427999999998
0.007582527509169723,0.05611026400000001,0.013732358,0.0015681310000000004,-0.001822035999999999
0.007592530843614539,0.05674749000000001,0.013732358,0.0015681310000000004,-0.0011896439999999966
0.007602534178059353,0.05356136,0.012151928,-0.0022576009999999997,-0.0034030159999999983
0.007612537512504168,0.05611026400000001,0.013732358,-0.0003447349999999988,-0.0011896439999999966
0.007622540846948983,0.05674749000000001,0.015312788,0.0018869420000000008,7.514000000000132e-05
0.007632544181393798,0.056428877,0.014048444,0.0022057530000000013,-0.0008734479999999989
0.007642547515838613,0.057384716,0.015312788,0.0025245640000000017,-0.0005572519999999977
0.007652550850283428,0.056428877,0.015312788,0.0015681310000000004,-0.0008734479999999989
0.0076625541847282425,0.05802194200000001,0.014996702,0.0018869420000000008,7.514000000000132e-05
0.007672557519173058,0.057384716,0.013416272,-0.0003447349999999988,-0.00024105599999999644
0.007682560853617872,0.05897778100000001,0.015312788,0.0009305090000000012,0.0013399240000000028
0.007692564188062688,0.05897778100000001,0.014996702,0.0015681310000000004,0.0013399240000000028
0.007702567522507503,0.05865916800000001,0.015312788,0.0015681310000000004,0.0013399240000000028
0.0077125708569523175,0.05865916800000001,0.014996702,0.0022057530000000013,0.0010237280000000015
0.007722574191397133,0.05770332900000001,0.013732358,0.0018869420000000008,0.0007075320000000038
0.007732577525841947,0.058340555,0.01436453,0.0022057530000000013,0.0013399240000000028
0.007742580860286763,0.05802194200000001,0.01436453,0.0022057530000000013,0.0013399240000000028
0.007752584194731577,0.05865916800000001,0.014996702,0.0028433750000000004,0.0010237280000000015
0.007762587529176392,0.05865916800000001,0.014996702,0.003162186000000001,0.0010237280000000015
0.007772590863621207,0.05961500700000001,0.016261046,0.004756241000000001,0.0016561200000000005
0.007782594198066022,0.05961500700000001,0.01594496,0.003799808,0.0016561200000000005
0.007792597532510837,0.05865916800000001,0.014680616,0.0034809970000000013,0.00039133600000000254
0.007802600866955652,0.05897778100000001,0.01436453,0.0028433750000000004,0.0019723160000000017
0.007812604201400467,0.05897778100000001,0.01436453,0.0022057530000000013,0.0013399240000000028
0.007822607535845282,0.05897778100000001,0.014996702,0.0022057530000000013,0.0016561200000000005
0.007832610870290097,0.05897778100000001,0.014680616,0.003162186000000001,0.002288512000000003
0.007842614204734913,0.058340555,0.014048444,0.0022057530000000013,0.0019723160000000017
0.007852617539179726,0.05865916800000001,0.014996702,0.0025245640000000017,0.002288512000000003
0.007862620873624541,0.058340555,0.014680616,0.0034809970000000013,0.0026047080000000007
0.007872624208069357,0.05674749000000001,0.012151928,0.0018869420000000008,0.00039133600000000254
0.007882627542514172,0.05802194200000001,0.014048444,0.004437430000000001,0.0013399240000000028
0.007892630876958986,0.058340555,0.01436453,0.0053938630000000005,7.514000000000132e-05
0.007902634211403801,0.05802194200000001,0.01436453,0.0053938630000000005,-0.0005572519999999977
0.007912637545848616,0.05802194200000001,0.013732358,0.003799808,-0.0011896439999999966
0.007922640880293432,0.058340555,0.013732358,0.0028433750000000004,-0.0008734479999999989
0.007932644214738245,0.05993362000000001,0.014048444,0.0025245640000000017,-0.0008734479999999989
0.00794264754918306,0.062163911,0.016261046,0.0025245640000000017,0.0010237280000000015
0.007952650883627876,0.06343836300000001,0.016261046,0.0018869420000000008,0.0019723160000000017
0.007962654218072691,0.06343836300000001,0.014996702,0.00029288700000000036,0.0013399240000000028
0.007972657552517507,0.06535004100000001,0.016893218,0.0022057530000000013,0.003553296000000001
0.00798266088696232,0.065031428,0.016893218,0.0025245640000000017,0.003553296000000001
0.007992664221407136,0.066943106,0.017525390000000002,0.004437430000000001,0.003869492000000002
0.008002667555851951,0.066624493,0.018157562000000002,0.0053938630000000005,0.004501884000000001
0.008012670890296766,0.065668654,0.016577132,0.004756241000000001,0.003237100000000003
0.00802267422474158,0.065987267,0.016261046,0.005712674000000001,0.003237100000000003
0.008032677559186395,0.06439420200000001,0.015312788,0.004437430000000001,0.0026047080000000007
0.00804268089363121,0.06439420200000001,0.014996702,0.0034809970000000013,0.0026047080000000007
0.008052684228076026,0.063756976,0.014996702,0.0028433750000000004,0.0026047080000000007
0.00806268756252084,0.064075589,0.014680616,0.0034809970000000013,0.0026047080000000007
0.008072690896965655,0.06343836300000001,0.014048444,0.0028433750000000004,0.002920904000000002
0.00808269423141047,0.06311975,0.01436453,0.0034809970000000013,0.003237100000000003
0.008092697565855286,0.06152668500000001,0.0127841,0.0025245640000000017,0.0013399240000000028
0.008102700900300101,0.062801137,0.014680616,0.004756241000000001,0.002288512000000003
0.008112704234744915,0.06152668500000001,0.013416272,0.005075052000000001,7.514000000000132e-05
0.00812270756918973,0.062163911,0.014048444,0.006987918000000001,-0.00024105599999999644
0.008132710903634545,0.05993362000000001,0.012468014,0.004756241000000001,-0.0027706239999999993
0.00814271423807936,0.05993362000000001,0.0127841,0.003799808,-0.003086819999999997
0.008152717572524174,0.05993362000000001,0.0127841,0.0028433750000000004,-0.0034030159999999983
0.00816272090696899,0.06152668500000001,0.012151928,0.00029288700000000036,-0.0034030159999999983
0.008172724241413805,0.06343836300000001,0.013732358,0.0006116980000000008,-0.001822035999999999
0.00818272757585862,0.06535004100000001,0.014996702,0.00124932,-0.00024105599999999644
0.008192730910303434,0.06630588000000001,0.016261046,0.0009305090000000012,0.0013399240000000028
0.00820273424474825,0.066943106,0.015312788,-2.592399999999835e-05,0.0016561200000000005
0.008212737579193065,0.068536171,0.016893218,0.0009305090000000012,0.003237100000000003
0.00822274091363788,0.06821755800000001,0.016893218,0.0018869420000000008,0.003553296000000001
0.008232744248082695,0.067898945,0.016577132,0.0022057530000000013,0.004185688000000003
0.008242747582527509,0.06726171900000001,0.01594496,0.0028433750000000004,0.003237100000000003
0.008252750916972324,0.065987267,0.014996702,0.0034809970000000013,0.003553296000000001
0.00826275425141714,0.06439420200000001,0.014048444,0.0034809970000000013,0.0010237280000000015
0.008272757585861955,0.063756976,0.014048444,0.0041186190000000004,0.0007075320000000038
0.008282760920306768,0.063756976,0.01436453,0.0041186190000000004,7.514000000000132e-05
0.008292764254751584,0.064075589,0.01436453,0.0041186190000000004,7.514000000000132e-05
0.008302767589196399,0.06311975,0.014048444,0.003162186000000001,-0.00024105599999999644
0.008312770923641214,0.063756976,0.014048444,0.0034809970000000013,7.514000000000132e-05
0.008322774258086028,0.06343836300000001,0.013416272,0.0025245640000000017,-0.00024105599999999644
0.008332777592530843,0.06311975,0.0127841,0.00124932,-0.0008734479999999989
0.008342780926975659,0.065031428,0.014680616,0.0025245640000000017,0.00039133600000000254
0.008352784261420474,0.064712815,0.014048444,0.003162186000000001,-0.0005572519999999977
0.00836278759586529,0.06439420200000001,0.014048444,0.0028433750000000004,-0.0015058399999999979
0.008372790930310103,0.065031428,0.014996702,0.0034809970000000013,-0.0015058399999999979
0.008382794264754918,0.065031428,0.014996702,0.003799808,-0.001822035999999999
0.008392797599199734,0.064712815,0.014996702,0.0022057530000000013,-0.002454427999999998
0.008402800933644549,0.065031428,0.01436453,0.0006116980000000008,-0.001822035999999999
0.008412804268089363,0.066624493,0.015628874,-2.592399999999835e-05,7.514000000000132e-05
0.008422807602534178,0.06726171900000001,0.015628874,-0.0003447349999999988,0.0013399240000000028
0.008432810936978993,0.068854784,0.016261046,0.00029288700000000036,0.003553296000000001
0.008442814271423809,0.068854784,0.016261046,0.0009305090000000012,0.003237100000000003
0.008452817605868622,0.068536171,0.017209304,0.0018869420000000008,0.003869492000000002
0.008462820940313438,0.06726171900000001,0.015628874,0.0025245640000000017,0.002920904000000002
0.008472824274758253,0.066624493,0.014680616,0.0041186190000000004,0.002288512000000003
0.008482827609203068,0.06535004100000001,0.014996702,0.004437430000000001,0.0010237280000000015
0.008492830943647884,0.064075589,0.013732358,0.004756241000000001,-0.0005572519999999977
0.008502834278092697,0.06311975,0.013732358,0.003799808,-0.001822035999999999
0.008512837612537513,0.06152668500000001,0.012151928,0.0018869420000000008,-0.0027706239999999993
0.008522840946982328,0.062163911,0.013100186,0.0025245640000000017,-0.002138231999999997
0.008532844281427143,0.05897778100000001,0.009307153999999998,-0.0022576009999999997,-0.0046678
0.008542847615871957,0.062163911,0.012468014,0.0009305090000000012,-0.002454427999999998
0.008552850950316772,0.062801137,0.014048444,0.0018869420000000008,-0.002138231999999997
0.008562854284761588,0.062801137,0.014048444,0.0022057530000000013,-0.002454427999999998
0.008572857619206403,0.06343836300000001,0.014680616,0.0015681310000000004,-0.0027706239999999993
0.008582860953651216,0.064075589,0.014680616,0.0015681310000000004,-0.002138231999999997
0.008592864288096032,0.06535004100000001,0.01594496,0.00124932,-0.0015058399999999979
0.008602867622540847,0.066624493,0.016577132,0.0009305090000000012,-0.00024105599999999644
0.008612870956985662,0.067898945,0.017525390000000002,0.00029288700000000036,0.0019723160000000017
0.008622874291430476,0.067898945,0.016261046,-0.0003447349999999988,0.0026047080000000007
0.008632877625875291,0.068536171,0.016577132,-0.0006635459999999992,0.003869492000000002
0.008642880960320107,0.068854784,0.017209304,0.00124932,0.004818080000000002
0.008652884294764922,0.068536171,0.016577132,0.0028433750000000004,0.004818080000000002
0.008662887629209737,0.066943106,0.014996702,0.0018869420000000008,0.003553296000000001
0.008672890963654551,0.06630588000000001,0.01594496,0.004437430000000001,0.002920904000000002
0.008682894298099366,0.065031428,0.015312788,0.006350296000000001,0.0010237280000000015
0.008692897632544182,0.06439420200000001,0.014048444,0.006350296000000001,-0.00024105599999999644
0.008702900966988997,0.063756976,0.013732358,0.006031485000000001,-0.001822035999999999
0.00871290430143381,0.063756976,0.014048444,0.0053938630000000005,-0.002454427999999998
0.008722907635878626,0.06311975,0.013732358,0.003799808,-0.002138231999999997
0.008732910970323441,0.064712815,0.014680616,0.0025245640000000017,-0.0011896439999999966
0.008742914304768257,0.06535004100000001,0.014996702,0.00124932,-0.0005572519999999977
0.00875291763921307,0.06630588000000001,0.015628874,0.0006116980000000008,0.0007075320000000038
0.008762920973657886,0.066624493,0.01436453,-0.0003447349999999988,0.0016561200000000005
0.008772924308102701,0.066943106,0.014680616,-2.592399999999835e-05,0.0019723160000000017
0.008782927642547516,0.06726171900000001,0.015312788,0.00124932,0.002288512000000003
0.008792930976992332,0.065987267,0.014996702,0.0022057530000000013,0.0013399240000000028
0.008802934311437145,0.065987267,0.014680616,0.0041186190000000004,7.514000000000132e-05
0.00881293764588196,0.064712815,0.0127841,0.003799808,-0.001822035999999999
0.008822940980326776,0.065031428,0.013416272,0.004756241000000001,-0.0027706239999999993
0.008832944314771591,0.064712815,0.013100186,0.003799808,-0.0034030159999999983
0.008842947649216405,0.065668654,0.014048444,0.0034809970000000013,-0.0034030159999999983
0.00885295098366122,0.065987267,0.01436453,0.0018869420000000008,-0.0037192119999999995
0.008862954318106036,0.067898945,0.01594496,0.00124932,-0.0015058399999999979
0.008872957652550851,0.06917339700000001,0.01594496,-0.0003447349999999988,0.00039133600000000254
0.008882960986995665,0.070766462,0.017525390000000002,-2.592399999999835e-05,0.002920904000000002
0.00889296432144048,0.071403688,0.017525390000000002,-0.0013011680000000001,0.003553296000000001
0.008902967655885295,0.071403688,0.017841476000000002,-0.0009823569999999997,0.004818080000000002
0.00891297099033011,0.070766462,0.017525390000000002,0.00029288700000000036,0.004818080000000002
0.008922974324774926,0.070766462,0.016893218,0.0028433750000000004,0.004185688000000003
0.00893297765921974,0.068854784,0.015628874,0.0034809970000000013,0.0026047080000000007
0.008942980993664555,0.067580332,0.014680616,0.005712674000000001,0.00039133600000000254
0.00895298432810937,0.065987267,0.013100186,0.0053938630000000005,-0.001822035999999999
0.008962987662554186,0.065668654,0.012468014,0.004756241000000001,-0.002138231999999997
0.008972990996998999,0.06630588000000001,0.013416272,0.0041186190000000004,-0.002454427999999998
0.008982994331443814,0.066624493,0.013732358,0.0025245640000000017,-0.001822035999999999
0.00899299766588863,0.068536171,0.014996702,0.0022057530000000013,0.00039133600000000254
0.009003001000333445,0.06821755800000001,0.01436453,-0.0003447349999999988,0.0013399240000000028
0.009013004334778259,0.06821755800000001,0.014680616,-0.0013011680000000001,0.003237100000000003
0.009023007669223074,0.06917339700000001,0.015628874,0.0006116980000000008,0.004501884000000001
0.00903301100366789,0.067898945,0.014996702,0.00124932,0.004185688000000003
0.009043014338112705,0.06726171900000001,0.015312788,0.0025245640000000017,0.0026047080000000007
0.00905301767255752,0.064712815,0.013416272,0.0028433750000000004,0.0016561200000000005
0.009063021007002334,0.063756976,0.013416272,0.005075052000000001,-0.0008734479999999989
0.009073024341447149,0.06248252400000001,0.012151928,0.004437430000000001,-0.0027706239999999993
0.009083027675891964,0.06088945900000001,0.011203669999999999,0.003799808,-0.0043516039999999985
0.00909303101033678,0.060252233,0.010255411999999998,0.0028433750000000004,-0.005300191999999999
0.009103034344781593,0.06057084600000001,0.010255411999999998,0.0009305090000000012,-0.005300191999999999
0.009113037679226409,0.06088945900000001,0.011519755999999999,0.00029288700000000036,-0.0049839959999999975
0.009123041013671224,0.06152668500000001,0.012151928,-0.0009823569999999997,-0.004035407999999997
0.00913304434811604,0.06311975,0.012151928,-0.0009823569999999997,-0.002454427999999998
0.009143047682560853,0.064075589,0.013732358,-0.0003447349999999988,-0.0008734479999999989
0.009153051017005668,0.063756976,0.0127841,-0.0019387899999999993,-0.001822035999999999
0.009163054351450484,0.065987267,0.014996702,-0.0003447349999999988,7.514000000000132e-05
0.009173057685895299,0.06630588000000001,0.015628874,0.00029288700000000036,-0.0008734479999999989
0.009183061020340114,0.065668654,0.015312788,0.00029288700000000036,-0.0011896439999999966
0.009193064354784928,0.066624493,0.015312788,0.0009305090000000012,-0.00024105599999999644
0.009203067689229743,0.066943106,0.016261046,0.00124932,0.0010237280000000015
0.009213071023674559,0.067580332,0.015628874,-0.0003447349999999988,0.0016561200000000005
0.009223074358119374,0.068536171,0.01594496,-0.0006635459999999992,0.0026047080000000007
0.009233077692564188,0.06917339700000001,0.01594496,-2.592399999999835e-05,0.004185688000000003
0.009243081027009003,0.06917339700000001,0.016577132,0.00029288700000000036,0.005134276000000004
0.009253084361453818,0.069810623,0.016577132,0.0018869420000000008,0.005766668000000003
0.009263087695898634,0.06949201,0.016261046,0.0028433750000000004,0.005766668000000003
0.009273091030343447,0.06726171900000001,0.01436453,0.0041186190000000004,0.004501884000000001
0.009283094364788263,0.066943106,0.01436453,0.005075052000000001,0.003553296000000001
0.009293097699233078,0.066943106,0.013732358,0.006031485000000001,0.002288512000000003
0.009303101033677893,0.06439420200000001,0.011203669999999999,0.005075052000000001,-0.00024105599999999644
0.009313104368122709,0.06630588000000001,0.013416272,0.006031485000000001,0.00039133600000000254
0.009323107702567522,0.065987267,0.012468014,0.004756241000000001,-0.0011896439999999966
0.009333111037012337,0.06726171900000001,0.014048444,0.005075052000000001,-0.00024105599999999644
0.009343114371457153,0.067898945,0.013732358,0.0028433750000000004,7.514000000000132e-05
0.009353117705901968,0.068854784,0.013732358,0.0015681310000000004,0.0007075320000000038
0.009363121040346782,0.070766462,0.015312788,0.0018869420000000008,0.003553296000000001
0.009373124374791597,0.072359527,0.015628874,0.0022057530000000013,0.003553296000000001
0.009383127709236412,0.07204091400000001,0.01594496,0.0018869420000000008,0.003869492000000002
0.009393131043681228,0.071722301,0.014996702,0.0034809970000000013,0.004185688000000003
0.009403134378126041,0.07204091400000001,0.016261046,0.0041186190000000004,0.003869492000000002
0.009413137712570857,0.071403688,0.014680616,0.004437430000000001,0.0026047080000000007
0.009423141047015672,0.06917339700000001,0.013732358,0.0041186190000000004,0.0010237280000000015
0.009433144381460487,0.07012923600000001,0.014048444,0.004756241000000001,0.0013399240000000028
0.009443147715905303,0.069810623,0.01436453,0.004437430000000001,0.0013399240000000028
0.009453151050350116,0.06917339700000001,0.013416272,0.0028433750000000004,0.0007075320000000038
0.009463154384794932,0.06949201,0.013416272,0.0028433750000000004,0.0016561200000000005
0.009473157719239747,0.06949201,0.014048444,0.0028433750000000004,0.0026047080000000007
0.009483161053684562,0.068854784,0.013416272,0.0018869420000000008,0.002288512000000003
0.009493164388129376,0.069810623,0.014048444,0.0034809970000000013,0.003237100000000003
0.009503167722574191,0.06726171900000001,0.0127841,0.0028433750000000004,0.0019723160000000017
0.009513171057019007,0.066943106,0.0127841,0.0028433750000000004,0.0007075320000000038
0.009523174391463822,0.065668654,0.011835842,0.0034809970000000013,-0.0005572519999999977
0.009533177725908636,0.06630588000000001,0.012468014,0.005075052000000001,-0.0011896439999999966
0.009543181060353451,0.063756976,0.010571497999999999,0.003799808,-0.0034030159999999983
0.009553184394798266,0.06439420200000001,0.011519755999999999,0.0034809970000000013,-0.0037192119999999995
0.009563187729243082,0.06439420200000001,0.011835842,0.0025245640000000017,-0.0043516039999999985
0.009573191063687897,0.065668654,0.012468014,0.0015681310000000004,-0.002454427999999998
0.00958319439813271,0.06535004100000001,0.012151928,-2.592399999999835e-05,-0.002138231999999997
0.009593197732577526,0.06726171900000001,0.013416272,-0.0003447349999999988,-0.00024105599999999644
0.009603201067022341,0.06726171900000001,0.012468014,-0.0016199789999999988,0.00039133600000000254
0.009613204401467157,0.067898945,0.014048444,-0.0006635459999999992,0.0010237280000000015
0.00962320773591197,0.06630588000000001,0.012468014,-0.0009823569999999997,-0.00024105599999999644
0.009633211070356786,0.066624493,0.013416272,0.00124932,0.00039133600000000254
0.009643214404801601,0.06630588000000001,0.013100186,0.0018869420000000008,-0.0011896439999999966
0.009653217739246416,0.06439420200000001,0.0127841,0.0028433750000000004,-0.0034030159999999983
0.00966322107369123,0.06343836300000001,0.011835842,0.0028433750000000004,-0.004035407999999997
0.009673224408136045,0.06311975,0.012151928,0.0022057530000000013,-0.0037192119999999995
0.00968322774258086,0.06343836300000001,0.012468014,0.0006116980000000008,-0.004035407999999997
0.009693231077025676,0.06343836300000001,0.011203669999999999,-0.0016199789999999988,-0.0037192119999999995
0.00970323441147049,0.06535004100000001,0.013732358,-0.0006635459999999992,-0.0011896439999999966
0.009713237745915305,0.065987267,0.01436453,-0.0019387899999999993,-0.00024105599999999644
0.00972324108036012,0.066943106,0.014680616,-0.0003447349999999988,0.0016561200000000005
0.009733244414804935,0.065668654,0.014680616,-2.592399999999835e-05,0.0019723160000000017
0.00974324774924975,0.064075589,0.012151928,-0.0013011680000000001,7.514000000000132e-05
0.009753251083694564,0.06439420200000001,0.013100186,0.0009305090000000012,-0.00024105599999999644
0.00976325441813938,0.062801137,0.012151928,0.0015681310000000004,-0.001822035999999999
0.009773257752584195,0.06088945900000001,0.010255411999999998,0.0009305090000000012,-0.004035407999999997
0.00978326108702901,0.062163911,0.011835842,0.00124932,-0.0037192119999999995
0.009793264421473824,0.06343836300000001,0.013416272,0.0015681310000000004,-0.003086819999999997
0.00980326775591864,0.06439420200000001,0.013100186,0.00029288700000000036,-0.001822035999999999
0.009813271090363455,0.065668654,0.014048444,-2.592399999999835e-05,-0.00024105599999999644
0.00982327442480827,0.06949201,0.016893218,0.00124932,0.003553296000000001
0.009833277759253084,0.06917339700000001,0.01594496,-0.0006635459999999992,0.003869492000000002
0.009843281093697899,0.070766462,0.016893218,0.00029288700000000036,0.006715256000000003
0.009853284428142714,0.069810623,0.015628874,-0.0003447349999999988,0.006082864000000004
0.00986328776258753,0.07108507500000001,0.016893218,0.0022057530000000013,0.008612432
0.009873291097032345,0.06949201,0.01594496,0.0034809970000000013,0.006715256000000003
0.009883294431477159,0.068536171,0.014996702,0.005712674000000001,0.004818080000000002
0.009893297765921974,0.066943106,0.013732358,0.0066691070000000005,0.0019723160000000017
0.00990330110036679,0.065987267,0.013732358,0.0066691070000000005,0.0019723160000000017
