Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.87159360e-03,1.08539062e+01,4.14293750e-01,-5.76875000e-02,4.04625000e-01,3.87500000e-02,5.84484375e+00,,5.87159360e-03,1.56716377e-01,,5.87159360e-03,7.67104004e+02
5.87259360e-03,1.08523437e+01,4.14151563e-01,-5.57656250e-02,4.04625000e-01,3.82812500e-02,5.84320313e+00,,5.87259360e-03,1.56745538e-01,,5.87259360e-03,7.67565674e+02
5.87359360e-03,1.08546875e+01,4.14395313e-01,-5.60937500e-02,4.04718750e-01,3.79687500e-02,5.84238281e+00,,5.87359360e-03,1.56774700e-01,,5.87359360e-03,7.67620483e+02
5.87459360e-03,1.08578125e+01,4.14435938e-01,-5.77656250e-02,4.04937500e-01,3.57812500e-02,5.84203125e+00,,5.87459360e-03,1.56803891e-01,,5.87459360e-03,7.67600098e+02
5.87559360e-03,1.08695312e+01,4.14435938e-01,-5.86250000e-02,4.04937500e-01,3.50000000e-02,5.84144531e+00,,5.87559360e-03,1.56833082e-01,,5.87559360e-03,7.66700439e+02
5.87659360e-03,1.08828125e+01,4.14578125e-01,-5.75625000e-02,4.04781250e-01,3.48437500e-02,5.84156250e+00,,5.87659360e-03,1.56862259e-01,,5.87659360e-03,7.65639038e+02
5.87759360e-03,1.08882813e+01,4.14496875e-01,-5.64687500e-02,4.04781250e-01,3.53125000e-02,5.84203125e+00,,5.87759360e-03,1.56891450e-01,,5.87759360e-03,7.65377563e+02
5.87859360e-03,1.08859375e+01,4.14232812e-01,-5.68906250e-02,4.04843750e-01,3.64062500e-02,5.84261719e+00,,5.87859360e-03,1.56920627e-01,,5.87859360e-03,7.65919434e+02
5.87959360e-03,1.08898437e+01,4.14253125e-01,-5.74843750e-02,4.04500000e-01,3.45312500e-02,5.84238281e+00,,5.87959360e-03,1.56949803e-01,,5.87959360e-03,7.65819824e+02
5.88059360e-03,1.08960938e+01,4.14395313e-01,-5.71875000e-02,4.04468750e-01,3.31250000e-02,5.84367188e+00,,5.88059360e-03,1.56978980e-01,,5.88059360e-03,7.65479370e+02
5.88159360e-03,1.09015625e+01,4.14537500e-01,-5.62500000e-02,4.04687500e-01,3.18750000e-02,5.84496094e+00,,5.88159360e-03,1.57008171e-01,,5.88159360e-03,7.65216187e+02
5.88259360e-03,1.09031250e+01,4.14293750e-01,-5.61718750e-02,4.04781250e-01,3.04687500e-02,5.84320313e+00,,5.88259360e-03,1.57037348e-01,,5.88259360e-03,7.65353027e+02
5.88359360e-03,1.09031250e+01,4.14334375e-01,-5.71093750e-02,4.04843750e-01,3.20312500e-02,5.84285156e+00,,5.88359360e-03,1.57066524e-01,,5.88359360e-03,7.65653198e+02
5.88459360e-03,1.09031250e+01,4.14253125e-01,-5.76718750e-02,4.04875000e-01,3.42187500e-02,5.84203125e+00,,5.88459360e-03,1.57095686e-01,,5.88459360e-03,7.65957397e+02
5.88559360e-03,1.09007812e+01,4.14354688e-01,-5.67343750e-02,4.05062500e-01,3.50000000e-02,5.84179688e+00,,5.88559360e-03,1.57124862e-01,,5.88559360e-03,7.66502075e+02
5.88659360e-03,1.08960938e+01,4.14151563e-01,-5.53437500e-02,4.05250000e-01,3.48437500e-02,5.84121094e+00,,5.88659360e-03,1.57154024e-01,,5.88659360e-03,7.67282227e+02
5.88759360e-03,1.08914062e+01,4.13907813e-01,-5.49687500e-02,4.05437500e-01,3.39062500e-02,5.84097656e+00,,5.88759360e-03,1.57183185e-01,,5.88759360e-03,7.68057739e+02
5.88859360e-03,1.08992187e+01,4.13704688e-01,-5.58125000e-02,4.05375000e-01,3.29687500e-02,5.84121094e+00,,5.88859360e-03,1.57212317e-01,,5.88859360e-03,7.67545898e+02
5.88959360e-03,1.09054687e+01,4.13704688e-01,-5.63281250e-02,4.05375000e-01,3.20312500e-02,5.84425781e+00,,5.88959360e-03,1.57241449e-01,,5.88959360e-03,7.67198853e+02
5.89059360e-03,1.09015625e+01,4.13806250e-01,-5.61093750e-02,4.05437500e-01,3.26562500e-02,5.84765625e+00,,5.89059360e-03,1.57270581e-01,,5.89059360e-03,7.67899536e+02
5.89159360e-03,1.08976562e+01,4.13948437e-01,-5.62968750e-02,4.05468750e-01,3.34375000e-02,5.84601563e+00,,5.89159360e-03,1.57299742e-01,,5.89159360e-03,7.68600098e+02
5.89259360e-03,1.08976562e+01,4.14050000e-01,-5.76718750e-02,4.05312500e-01,3.37500000e-02,5.84460938e+00,,5.89259360e-03,1.57328889e-01,,5.89259360e-03,7.68902100e+02
5.89359360e-03,1.08953125e+01,4.13907813e-01,-5.93750000e-02,4.05250000e-01,3.29687500e-02,5.84285156e+00,,5.89359360e-03,1.57358035e-01,,5.89359360e-03,7.69453857e+02
5.89459360e-03,1.08820312e+01,4.13664063e-01,-5.96250000e-02,4.05156250e-01,3.20312500e-02,5.84144531e+00,,5.89459360e-03,1.57387182e-01,,5.89459360e-03,7.71138428e+02
5.89559360e-03,1.08773437e+01,4.13603125e-01,-5.83593750e-02,4.05062500e-01,3.23437500e-02,5.84097656e+00,,5.89559360e-03,1.57416314e-01,,5.89559360e-03,7.71934448e+02
5.89659360e-03,1.08750000e+01,4.13806250e-01,-5.72187500e-02,4.04937500e-01,3.10937500e-02,5.84097656e+00,,5.89659360e-03,1.57445446e-01,,5.89659360e-03,7.72482300e+02
5.89759360e-03,1.08750000e+01,4.13989063e-01,-5.75312500e-02,4.04781250e-01,2.85937500e-02,5.84003906e+00,,5.89759360e-03,1.57474607e-01,,5.89759360e-03,7.72786377e+02
5.89859360e-03,1.08726563e+01,4.13907813e-01,-5.90312500e-02,4.04843750e-01,2.81250000e-02,5.83921875e+00,,5.89859360e-03,1.57503754e-01,,5.89859360e-03,7.73336914e+02
5.89959360e-03,1.08726563e+01,4.13664063e-01,-5.98125000e-02,4.05000000e-01,2.75000000e-02,5.83921875e+00,,5.89959360e-03,1.57532886e-01,,5.89959360e-03,7.73651855e+02
5.90059360e-03,1.08765625e+01,4.13318750e-01,-5.91093750e-02,4.05156250e-01,2.78125000e-02,5.83945313e+00,,5.90059360e-03,1.57562003e-01,,5.90059360e-03,7.73564453e+02
5.90159360e-03,1.08828125e+01,4.13217188e-01,-5.80625000e-02,4.05312500e-01,3.00000000e-02,5.84191406e+00,,5.90159360e-03,1.57591105e-01,,5.90159360e-03,7.73230469e+02
5.90259360e-03,1.08750000e+01,4.13359375e-01,-5.79687500e-02,4.05375000e-01,3.34375000e-02,5.84238281e+00,,5.90259360e-03,1.57620206e-01,,5.90259360e-03,7.74343384e+02
5.90359360e-03,1.08710938e+01,4.13460938e-01,-5.91718750e-02,4.05218750e-01,3.71875000e-02,5.84039063e+00,,5.90359360e-03,1.57649338e-01,,5.90359360e-03,7.75056396e+02
5.90459360e-03,1.08734375e+01,4.13115625e-01,-5.98125000e-02,4.05156250e-01,3.75000000e-02,5.84003906e+00,,5.90459360e-03,1.57678440e-01,,5.90459360e-03,7.75130127e+02
5.90559360e-03,1.08773437e+01,4.13115625e-01,-5.91093750e-02,4.05062500e-01,3.71875000e-02,5.83945313e+00,,5.90559360e-03,1.57707527e-01,,5.90559360e-03,7.75042480e+02
5.90659360e-03,1.08804688e+01,4.13359375e-01,-5.78750000e-02,4.05000000e-01,3.85937500e-02,5.83839844e+00,,5.90659360e-03,1.57736629e-01,,5.90659360e-03,7.75030396e+02
5.90759360e-03,1.08671875e+01,4.13379688e-01,-5.81250000e-02,4.05156250e-01,3.90625000e-02,5.83816406e+00,,5.90759360e-03,1.57765731e-01,,5.90759360e-03,7.76707031e+02
5.90859360e-03,1.08546875e+01,4.13501563e-01,-5.99687500e-02,4.05312500e-01,3.82812500e-02,5.83757813e+00,,5.90859360e-03,1.57794848e-01,,5.90859360e-03,7.78308716e+02
5.90959360e-03,1.08546875e+01,4.13521875e-01,-6.20000000e-02,4.05156250e-01,3.71875000e-02,5.83839844e+00,,5.90959360e-03,1.57823965e-01,,5.90959360e-03,7.78631836e+02
5.91059360e-03,1.08578125e+01,4.13501563e-01,-6.19687500e-02,4.05000000e-01,3.53125000e-02,5.84156250e+00,,5.91059360e-03,1.57853082e-01,,5.91059360e-03,7.78638184e+02
5.91159360e-03,1.08546875e+01,4.13806250e-01,-5.99531250e-02,4.05000000e-01,3.56250000e-02,5.84484375e+00,,5.91159360e-03,1.57882214e-01,,5.91159360e-03,7.79283569e+02
5.91259360e-03,1.08539062e+01,4.13846875e-01,-5.79843750e-02,4.04781250e-01,3.56250000e-02,5.84367188e+00,,5.91259360e-03,1.57911360e-01,,5.91259360e-03,7.79676636e+02
5.91359360e-03,1.08539062e+01,4.13948437e-01,-5.78281250e-02,4.04718750e-01,3.39062500e-02,5.84203125e+00,,5.91359360e-03,1.57940507e-01,,5.91359360e-03,7.79983521e+02
5.91459360e-03,1.08562500e+01,4.14110938e-01,-5.90781250e-02,4.04781250e-01,3.39062500e-02,5.84085938e+00,,5.91459360e-03,1.57969654e-01,,5.91459360e-03,7.80051636e+02
5.91559360e-03,1.08617187e+01,4.13907813e-01,-6.00000000e-02,4.05000000e-01,3.67187500e-02,5.84097656e+00,,5.91559360e-03,1.57998815e-01,,5.91559360e-03,7.79803467e+02
5.91659360e-03,1.08656250e+01,4.13907813e-01,-5.98593750e-02,4.05375000e-01,3.93750000e-02,5.84179688e+00,,5.91659360e-03,1.58027962e-01,,5.91659360e-03,7.79718384e+02
5.91759360e-03,1.08765625e+01,4.13948437e-01,-5.92031250e-02,4.05312500e-01,4.03125000e-02,5.84121094e+00,,5.91759360e-03,1.58057109e-01,,5.91759360e-03,7.78906250e+02
5.91859360e-03,1.08898437e+01,4.13907813e-01,-5.88437500e-02,4.05062500e-01,4.03125000e-02,5.84097656e+00,,5.91859360e-03,1.58086270e-01,,5.91859360e-03,7.77849854e+02
5.91959360e-03,1.08992187e+01,4.14009375e-01,-5.92187500e-02,4.05093750e-01,3.87500000e-02,5.84097656e+00,,5.91959360e-03,1.58115417e-01,,5.91959360e-03,7.77196045e+02
5.92059360e-03,1.08953125e+01,4.14151563e-01,-5.95468750e-02,4.05250000e-01,3.98437500e-02,5.84144531e+00,,5.92059360e-03,1.58144563e-01,,5.92059360e-03,7.77913452e+02
5.92159360e-03,1.08882813e+01,4.13806250e-01,-5.90312500e-02,4.05093750e-01,4.12500000e-02,5.84039063e+00,,5.92159360e-03,1.58173725e-01,,5.92159360e-03,7.78952637e+02
5.92259360e-03,1.08914062e+01,4.13846875e-01,-5.81718750e-02,4.05156250e-01,4.25000000e-02,5.83980469e+00,,5.92259360e-03,1.58202857e-01,,5.92259360e-03,7.78941040e+02
5.92359360e-03,1.08937500e+01,4.13765625e-01,-5.75625000e-02,4.05312500e-01,4.14062500e-02,5.83921875e+00,,5.92359360e-03,1.58231989e-01,,5.92359360e-03,7.79006104e+02
5.92459360e-03,1.08898437e+01,4.13603125e-01,-5.79375000e-02,4.05250000e-01,3.98437500e-02,5.83781250e+00,,5.92459360e-03,1.58261135e-01,,5.92459360e-03,7.79714844e+02
5.92559360e-03,1.08976562e+01,4.13664063e-01,-5.91875000e-02,4.05093750e-01,3.90625000e-02,5.83722656e+00,,5.92559360e-03,1.58290267e-01,,5.92559360e-03,7.79219727e+02
5.92659360e-03,1.09007812e+01,4.13664063e-01,-5.95468750e-02,4.05156250e-01,3.87500000e-02,5.83675781e+00,,5.92659360e-03,1.58319399e-01,,5.92659360e-03,7.79212280e+02
5.92759360e-03,1.09007812e+01,4.13501563e-01,-5.85625000e-02,4.04937500e-01,3.68750000e-02,5.83582031e+00,,5.92759360e-03,1.58348516e-01,,5.92759360e-03,7.79525269e+02
5.92859360e-03,1.08921875e+01,4.13623438e-01,-5.76093750e-02,4.04843750e-01,3.34375000e-02,5.83617188e+00,,5.92859360e-03,1.58377632e-01,,5.92859360e-03,7.80719116e+02
5.92959360e-03,1.08765625e+01,4.13501563e-01,-5.80156250e-02,4.05093750e-01,3.34375000e-02,5.83640625e+00,,5.92959360e-03,1.58406764e-01,,5.92959360e-03,7.82636353e+02
5.93059360e-03,1.08679687e+01,4.13359375e-01,-5.92500000e-02,4.05093750e-01,3.45312500e-02,5.83675781e+00,,5.93059360e-03,1.58435881e-01,,5.93059360e-03,7.83833008e+02
5.93159360e-03,1.08734375e+01,4.13217188e-01,-5.98593750e-02,4.05218750e-01,3.64062500e-02,5.83921875e+00,,5.93159360e-03,1.58464983e-01,,5.93159360e-03,7.83584839e+02
5.93259360e-03,1.08765625e+01,4.13135937e-01,-5.89062500e-02,4.05156250e-01,3.76562500e-02,5.84203125e+00,,5.93259360e-03,1.58494085e-01,,5.93259360e-03,7.83577393e+02
5.93359360e-03,1.08679687e+01,4.13034375e-01,-5.77968750e-02,4.05375000e-01,3.79687500e-02,5.84296875e+00,,5.93359360e-03,1.58523172e-01,,5.93359360e-03,7.84772583e+02
5.93459360e-03,1.08679687e+01,4.13257813e-01,-5.80937500e-02,4.05625000e-01,3.87500000e-02,5.84144531e+00,,5.93459360e-03,1.58552259e-01,,5.93459360e-03,7.85079712e+02
5.93559360e-03,1.08726563e+01,4.13379688e-01,-5.96406250e-02,4.05687500e-01,3.82812500e-02,5.83875000e+00,,5.93559360e-03,1.58581361e-01,,5.93559360e-03,7.84908447e+02
5.93659360e-03,1.08820312e+01,4.13501563e-01,-6.01562500e-02,4.05468750e-01,3.64062500e-02,5.83804688e+00,,5.93659360e-03,1.58610478e-01,,5.93659360e-03,7.84259399e+02
5.93759360e-03,1.08843750e+01,4.13318750e-01,-5.93281250e-02,4.05250000e-01,3.45312500e-02,5.83652344e+00,,5.93759360e-03,1.58639595e-01,,5.93759360e-03,7.84334595e+02
5.93859360e-03,1.08804688e+01,4.13257813e-01,-5.79843750e-02,4.05093750e-01,3.31250000e-02,5.83558594e+00,,5.93859360e-03,1.58668697e-01,,5.93859360e-03,7.85048096e+02
5.93959360e-03,1.08828125e+01,4.13176563e-01,-5.82187500e-02,4.04750000e-01,3.29687500e-02,5.83582031e+00,,5.93959360e-03,1.58697799e-01,,5.93959360e-03,7.85114258e+02
5.94059360e-03,1.08867188e+01,4.13359375e-01,-6.02343750e-02,4.04406250e-01,3.26562500e-02,5.83535156e+00,,5.94059360e-03,1.58726901e-01,,5.94059360e-03,7.85025391e+02
5.94159360e-03,1.08867188e+01,4.13501563e-01,-6.15468750e-02,4.04343750e-01,3.00000000e-02,5.83359375e+00,,5.94159360e-03,1.58756018e-01,,5.94159360e-03,7.85348145e+02
5.94259360e-03,1.08804688e+01,4.13420312e-01,-6.05000000e-02,4.04468750e-01,2.81250000e-02,5.83277344e+00,,5.94259360e-03,1.58785149e-01,,5.94259360e-03,7.86316040e+02
5.94359360e-03,1.08789062e+01,4.13135937e-01,-5.87968750e-02,4.04562500e-01,2.78125000e-02,5.83500000e+00,,5.94359360e-03,1.58814251e-01,,5.94359360e-03,7.86793213e+02
5.94459360e-03,1.08828125e+01,4.12973438e-01,-5.85781250e-02,4.04500000e-01,2.92187500e-02,5.83558594e+00,,5.94459360e-03,1.58843338e-01,,5.94459360e-03,7.86701538e+02
5.94559360e-03,1.08882813e+01,4.12973438e-01,-5.99687500e-02,4.04687500e-01,3.00000000e-02,5.83417969e+00,,5.94559360e-03,1.58872426e-01,,5.94559360e-03,7.86452026e+02
5.94659360e-03,1.08898437e+01,4.13176563e-01,-6.07187500e-02,4.04625000e-01,3.04687500e-02,5.83324219e+00,,5.94659360e-03,1.58901498e-01,,5.94659360e-03,7.86610596e+02
5.94759360e-03,1.08773437e+01,4.12871875e-01,-6.03125000e-02,4.04625000e-01,2.92187500e-02,5.83218750e+00,,5.94759360e-03,1.58930585e-01,,5.94759360e-03,7.88219971e+02
5.94859360e-03,1.08710938e+01,4.12689063e-01,-5.97343750e-02,4.04781250e-01,2.85937500e-02,5.83160156e+00,,5.94859360e-03,1.58959657e-01,,5.94859360e-03,7.89182373e+02
5.94959360e-03,1.08585937e+01,4.12729688e-01,-6.00000000e-02,4.05093750e-01,3.00000000e-02,5.83253906e+00,,5.94959360e-03,1.58988729e-01,,5.94959360e-03,7.90788330e+02
5.95059360e-03,1.08562500e+01,4.12485938e-01,-6.04218750e-02,4.05375000e-01,3.10937500e-02,5.83277344e+00,,5.95059360e-03,1.59017786e-01,,5.95059360e-03,7.91348999e+02
5.95159360e-03,1.08640625e+01,4.12425000e-01,-6.02031250e-02,4.05250000e-01,3.10937500e-02,5.83253906e+00,,5.95159360e-03,1.59046829e-01,,5.95159360e-03,7.90863281e+02
5.95259360e-03,1.08750000e+01,4.12485938e-01,-5.87656250e-02,4.05250000e-01,3.15625000e-02,5.83535156e+00,,5.95259360e-03,1.59075856e-01,,5.95259360e-03,7.90050903e+02
5.95359360e-03,1.08773437e+01,4.12303125e-01,-5.74843750e-02,4.05531250e-01,3.20312500e-02,5.83839844e+00,,5.95359360e-03,1.59104899e-01,,5.95359360e-03,7.90117432e+02
5.95459360e-03,1.08898437e+01,4.12343750e-01,-5.75625000e-02,4.05593750e-01,3.39062500e-02,5.83898438e+00,,5.95459360e-03,1.59133941e-01,,5.95459360e-03,7.89133545e+02
5.95559360e-03,1.09031250e+01,4.12485938e-01,-5.85625000e-02,4.05468750e-01,3.48437500e-02,5.83757813e+00,,5.95559360e-03,1.59162968e-01,,5.95559360e-03,7.88072144e+02
5.95659360e-03,1.09046875e+01,4.12668750e-01,-5.90312500e-02,4.05250000e-01,3.37500000e-02,5.83593750e+00,,5.95659360e-03,1.59192026e-01,,5.95659360e-03,7.88222534e+02
5.95759360e-03,1.09054687e+01,4.12425000e-01,-5.84687500e-02,4.05156250e-01,3.45312500e-02,5.83617188e+00,,5.95759360e-03,1.59221083e-01,,5.95759360e-03,7.88453369e+02
5.95859360e-03,1.09000000e+01,4.12425000e-01,-5.77968750e-02,4.05093750e-01,3.57812500e-02,5.83617188e+00,,5.95859360e-03,1.59250110e-01,,5.95859360e-03,7.89325317e+02
5.95959360e-03,1.08921875e+01,4.12343750e-01,-5.81562500e-02,4.05093750e-01,3.56250000e-02,5.83535156e+00,,5.95959360e-03,1.59279153e-01,,5.95959360e-03,7.90437988e+02
5.96059360e-03,1.08992187e+01,4.12343750e-01,-5.87187500e-02,4.04875000e-01,3.67187500e-02,5.83500000e+00,,5.96059360e-03,1.59308195e-01,,5.96059360e-03,7.90022705e+02
5.96159360e-03,1.09007812e+01,4.12242188e-01,-5.82343750e-02,4.05000000e-01,3.67187500e-02,5.83359375e+00,,5.96159360e-03,1.59337223e-01,,5.96159360e-03,7.90171631e+02
5.96259360e-03,1.08960938e+01,4.12059375e-01,-5.69687500e-02,4.05312500e-01,3.57812500e-02,5.83113281e+00,,5.96259360e-03,1.59366250e-01,,5.96259360e-03,7.90960205e+02
5.96359360e-03,1.08898437e+01,4.12100000e-01,-5.60625000e-02,4.05531250e-01,3.20312500e-02,5.83101563e+00,,5.96359360e-03,1.59395263e-01,,5.96359360e-03,7.91904053e+02
5.96459360e-03,1.08898437e+01,4.12059375e-01,-5.62968750e-02,4.05593750e-01,2.89062500e-02,5.83417969e+00,,5.96459360e-03,1.59424290e-01,,5.96459360e-03,7.92201660e+02
5.96559360e-03,1.08960938e+01,4.12059375e-01,-5.74531250e-02,4.05500000e-01,2.96875000e-02,5.83535156e+00,,5.96559360e-03,1.59453318e-01,,5.96559360e-03,7.91858887e+02
5.96659360e-03,1.09015625e+01,4.12120313e-01,-5.83125000e-02,4.05625000e-01,3.20312500e-02,5.83417969e+00,,5.96659360e-03,1.59482330e-01,,5.96659360e-03,7.91601807e+02
5.96759360e-03,1.09031250e+01,4.12059375e-01,-5.80781250e-02,4.05687500e-01,3.45312500e-02,5.83335938e+00,,5.96759360e-03,1.59511358e-01,,5.96759360e-03,7.91749268e+02
5.96859360e-03,1.09007812e+01,4.11896875e-01,-5.66718750e-02,4.05531250e-01,3.64062500e-02,5.83242188e+00,,5.96859360e-03,1.59540355e-01,,5.96859360e-03,7.92294922e+02
5.96959360e-03,1.09007812e+01,4.12039062e-01,-5.54687500e-02,4.05531250e-01,3.93750000e-02,5.83253906e+00,,5.96959360e-03,1.59569368e-01,,5.96959360e-03,7.92592163e+02
5.97059360e-03,1.08992187e+01,4.11998438e-01,-5.56093750e-02,4.05781250e-01,4.03125000e-02,5.83195313e+00,,5.97059360e-03,1.59598380e-01,,5.97059360e-03,7.93047485e+02
5.97159360e-03,1.08906250e+01,4.12039062e-01,-5.67500000e-02,4.06000000e-01,3.93750000e-02,5.83160156e+00,,5.97159360e-03,1.59627408e-01,,5.97159360e-03,7.94231079e+02
5.97259360e-03,1.08882813e+01,4.12282813e-01,-5.72968750e-02,4.05968750e-01,3.82812500e-02,5.83195313e+00,,5.97259360e-03,1.59656420e-01,,5.97259360e-03,7.94775024e+02
5.97359360e-03,1.08882813e+01,4.12384375e-01,-5.66093750e-02,4.06000000e-01,3.90625000e-02,5.83394531e+00,,5.97359360e-03,1.59685463e-01,,5.97359360e-03,7.95076904e+02
5.97459360e-03,1.08937500e+01,4.12445313e-01,-5.51250000e-02,4.06000000e-01,4.01562500e-02,5.83722656e+00,,5.97459360e-03,1.59714490e-01,,5.97459360e-03,7.94809204e+02
5.97559360e-03,1.08976562e+01,4.12526563e-01,-5.46250000e-02,4.05906250e-01,3.93750000e-02,5.83722656e+00,,5.97559360e-03,1.59743547e-01,,5.97559360e-03,7.94697266e+02
5.97659360e-03,1.09046875e+01,4.12546875e-01,-5.55625000e-02,4.05750000e-01,3.82812500e-02,5.83476563e+00,,5.97659360e-03,1.59772605e-01,,5.97659360e-03,7.94264404e+02
5.97759360e-03,1.09070312e+01,4.12384375e-01,-5.65468750e-02,4.05843750e-01,3.75000000e-02,5.83359375e+00,,5.97759360e-03,1.59801662e-01,,5.97759360e-03,7.94319946e+02
5.97859360e-03,1.09070312e+01,4.12384375e-01,-5.64375000e-02,4.05781250e-01,3.75000000e-02,5.83277344e+00,,5.97859360e-03,1.59830689e-01,,5.97859360e-03,7.94619263e+02
5.97959360e-03,1.09140625e+01,4.12689063e-01,-5.51875000e-02,4.05843750e-01,3.82812500e-02,5.83277344e+00,,5.97959360e-03,1.59859747e-01,,5.97959360e-03,7.94190186e+02
5.98059360e-03,1.09164062e+01,4.12973438e-01,-5.44531250e-02,4.05843750e-01,3.93750000e-02,5.83382813e+00,,5.98059360e-03,1.59888819e-01,,5.98059360e-03,7.94239258e+02
5.98159360e-03,1.09273438e+01,4.13176563e-01,-5.48906250e-02,4.05437500e-01,4.14062500e-02,5.83359375e+00,,5.98159360e-03,1.59917906e-01,,5.98159360e-03,7.93401489e+02
5.98259360e-03,1.09289062e+01,4.13115625e-01,-5.57500000e-02,4.05250000e-01,4.21875000e-02,5.83253906e+00,,5.98259360e-03,1.59946993e-01,,5.98259360e-03,7.93533569e+02
5.98359360e-03,1.09242187e+01,4.12729688e-01,-5.58750000e-02,4.05437500e-01,4.01562500e-02,5.83195313e+00,,5.98359360e-03,1.59976065e-01,,5.98359360e-03,7.94312744e+02
5.98459360e-03,1.09218750e+01,4.12526563e-01,-5.46406250e-02,4.05375000e-01,3.82812500e-02,5.83054688e+00,,5.98459360e-03,1.60005122e-01,,5.98459360e-03,7.94847168e+02
5.98559360e-03,1.09218750e+01,4.12668750e-01,-5.36875000e-02,4.05437500e-01,3.79687500e-02,5.83218750e+00,,5.98559360e-03,1.60034165e-01,,5.98559360e-03,7.95134277e+02
5.98659360e-03,1.09257812e+01,4.12668750e-01,-5.42500000e-02,4.05437500e-01,3.87500000e-02,5.83335938e+00,,5.98659360e-03,1.60063222e-01,,5.98659360e-03,7.95017700e+02
5.98759360e-03,1.09296875e+01,4.12668750e-01,-5.54218750e-02,4.05375000e-01,3.85937500e-02,5.83218750e+00,,5.98759360e-03,1.60092279e-01,,5.98759360e-03,7.94905518e+02
5.98859360e-03,1.09289062e+01,4.12485938e-01,-5.56562500e-02,4.05687500e-01,3.79687500e-02,5.83113281e+00,,5.98859360e-03,1.60121337e-01,,5.98859360e-03,7.95280273e+02
5.98959360e-03,1.09335938e+01,4.12384375e-01,-5.48593750e-02,4.05843750e-01,3.87500000e-02,5.83101563e+00,,5.98959360e-03,1.60150364e-01,,5.98959360e-03,7.95090088e+02
5.99059360e-03,1.09367187e+01,4.12100000e-01,-5.38281250e-02,4.05843750e-01,3.62500000e-02,5.82937500e+00,,5.99059360e-03,1.60179406e-01,,5.99059360e-03,7.95055786e+02
5.99159360e-03,1.09296875e+01,4.11937500e-01,-5.32343750e-02,4.05968750e-01,3.42187500e-02,5.82820312e+00,,5.99159360e-03,1.60208419e-01,,5.99159360e-03,7.96064453e+02
5.99259360e-03,1.09242187e+01,4.11693750e-01,-5.34687500e-02,4.06062500e-01,3.50000000e-02,5.82820312e+00,,5.99259360e-03,1.60237432e-01,,5.99259360e-03,7.96910889e+02
5.99359360e-03,1.09335938e+01,4.11856250e-01,-5.39531250e-02,4.05750000e-01,3.56250000e-02,5.82796875e+00,,5.99359360e-03,1.60266429e-01,,5.99359360e-03,7.96229004e+02
5.99459360e-03,1.09460937e+01,4.11815625e-01,-5.40312500e-02,4.05625000e-01,3.60937500e-02,5.83054688e+00,,5.99459360e-03,1.60295442e-01,,5.99459360e-03,7.95226440e+02
5.99559360e-03,1.09484375e+01,4.11998438e-01,-5.36250000e-02,4.05593750e-01,3.50000000e-02,5.83441406e+00,,5.99559360e-03,1.60324439e-01,,5.99559360e-03,7.95270142e+02
5.99659360e-03,1.09515625e+01,4.12140625e-01,-5.30468750e-02,4.05593750e-01,3.48437500e-02,5.83535156e+00,,5.99659360e-03,1.60353467e-01,,5.99659360e-03,7.95230713e+02
5.99759360e-03,1.09593750e+01,4.12181250e-01,-5.26875000e-02,4.05625000e-01,3.60937500e-02,5.83347656e+00,,5.99759360e-03,1.60382479e-01,,5.99759360e-03,7.94705566e+02
5.99859360e-03,1.09671875e+01,4.11998438e-01,-5.32656250e-02,4.05781250e-01,3.71875000e-02,5.83160156e+00,,5.99859360e-03,1.60411507e-01,,5.99859360e-03,7.94180908e+02
5.99959360e-03,1.09703125e+01,4.12059375e-01,-5.40312500e-02,4.05687500e-01,3.67187500e-02,5.83136719e+00,,5.99959360e-03,1.60440519e-01,,5.99959360e-03,7.94143066e+02
