Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.22320313,,Zero Index,1799.22320313,,Zero Index,1799.22320313,,Zero Index,1799.22320313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
6.03671072e-03,8.12500000e-03,3.73437500e-02,1.79687500e-02,9.68750000e-03
6.03711072e-03,8.53125000e-03,3.71093750e-02,1.51562500e-02,1.02812500e-02
6.03751072e-03,7.93750000e-03,3.74218750e-02,1.64843750e-02,8.78125000e-03
6.03791072e-03,7.46875000e-03,3.71093750e-02,1.70312500e-02,9.18750000e-03
6.03831072e-03,7.81250000e-03,3.69531250e-02,1.78125000e-02,9.31250000e-03
6.03871072e-03,8.50000000e-03,3.67968750e-02,1.93750000e-02,9.50000000e-03
6.03911072e-03,8.18750000e-03,3.32812500e-02,1.90625000e-02,8.90625000e-03
6.03951072e-03,8.65625000e-03,3.64062500e-02,1.92187500e-02,8.28125000e-03
6.03991072e-03,8.59375000e-03,3.41406250e-02,2.07812500e-02,7.68750000e-03
6.04031072e-03,8.75000000e-03,3.57812500e-02,1.80468750e-02,9.06250000e-03
6.04071072e-03,1.00937500e-02,3.48437500e-02,1.75781250e-02,8.81250000e-03
6.04111072e-03,9.37500000e-03,3.57812500e-02,1.67187500e-02,9.03125000e-03
6.04151072e-03,9.34375000e-03,3.65625000e-02,1.84375000e-02,9.21875000e-03
6.04191072e-03,8.78125000e-03,3.57031250e-02,1.80468750e-02,8.96875000e-03
6.04231072e-03,9.75000000e-03,3.58593750e-02,1.74218750e-02,8.56250000e-03
6.04271072e-03,9.40625000e-03,3.49218750e-02,1.89843750e-02,8.62500000e-03
6.04311072e-03,9.25000000e-03,3.64843750e-02,1.98437500e-02,8.34375000e-03
6.04351072e-03,9.15625000e-03,3.63281250e-02,1.89062500e-02,9.37500000e-03
6.04391072e-03,9.21875000e-03,3.60937500e-02,1.77343750e-02,8.90625000e-03
6.04431072e-03,8.65625000e-03,3.46093750e-02,1.74218750e-02,9.00000000e-03
6.04471072e-03,8.56250000e-03,3.01562500e-02,2.06250000e-02,8.93750000e-03
6.04511072e-03,9.03125000e-03,3.14062500e-02,1.87500000e-02,8.56250000e-03
6.04551072e-03,9.03125000e-03,3.42187500e-02,2.32031250e-02,8.78125000e-03
6.04591072e-03,9.18750000e-03,3.46875000e-02,2.51562500e-02,8.28125000e-03
6.04631072e-03,8.93750000e-03,3.35937500e-02,2.15625000e-02,9.09375000e-03
6.04671072e-03,9.12500000e-03,3.32031250e-02,2.18750000e-02,8.28125000e-03
6.04711072e-03,1.00625000e-02,3.51562500e-02,2.03125000e-02,8.53125000e-03
6.04751072e-03,9.65625000e-03,3.46093750e-02,2.00781250e-02,8.75000000e-03
6.04791072e-03,9.71875000e-03,3.38281250e-02,1.79687500e-02,8.75000000e-03
6.04831072e-03,9.09375000e-03,3.35156250e-02,2.02343750e-02,8.87500000e-03
6.04871072e-03,9.37500000e-03,3.46093750e-02,2.03906250e-02,9.31250000e-03
6.04911072e-03,9.78125000e-03,3.23437500e-02,1.91406250e-02,8.87500000e-03
6.04951072e-03,9.78125000e-03,3.21875000e-02,1.89062500e-02,9.50000000e-03
6.04991072e-03,9.28125000e-03,3.20312500e-02,2.03906250e-02,9.25000000e-03
6.05031072e-03,8.96875000e-03,3.35937500e-02,1.63281250e-02,1.05937500e-02
6.05071072e-03,9.06250000e-03,3.24218750e-02,1.91406250e-02,9.87500000e-03
6.05111072e-03,8.25000000e-03,3.25000000e-02,1.69531250e-02,1.02812500e-02
6.05151072e-03,7.59375000e-03,3.24218750e-02,1.82812500e-02,1.01250000e-02
6.05191072e-03,8.34375000e-03,3.61718750e-02,1.83593750e-02,9.06250000e-03
6.05231072e-03,8.53125000e-03,3.52343750e-02,1.80468750e-02,9.25000000e-03
6.05271072e-03,9.25000000e-03,3.29687500e-02,1.86718750e-02,9.12500000e-03
6.05311072e-03,8.93750000e-03,3.67968750e-02,1.75781250e-02,1.00312500e-02
6.05351072e-03,8.59375000e-03,3.54687500e-02,1.82812500e-02,9.37500000e-03
6.05391072e-03,8.56250000e-03,3.66406250e-02,1.82031250e-02,1.00000000e-02
6.05431072e-03,8.40625000e-03,3.64062500e-02,1.70312500e-02,9.43750000e-03
6.05471072e-03,8.59375000e-03,3.82812500e-02,1.89843750e-02,9.78125000e-03
6.05511072e-03,9.43750000e-03,3.98437500e-02,1.87500000e-02,9.50000000e-03
6.05551072e-03,8.68750000e-03,4.11718750e-02,1.87500000e-02,1.00625000e-02
6.05591072e-03,8.50000000e-03,3.96093750e-02,1.68750000e-02,9.84375000e-03
6.05631072e-03,8.62500000e-03,3.69531250e-02,1.36718750e-02,9.62500000e-03
6.05671072e-03,8.75000000e-03,3.95312500e-02,1.58593750e-02,9.18750000e-03
6.05711072e-03,8.90625000e-03,3.71875000e-02,1.71093750e-02,9.43750000e-03
6.05751072e-03,8.93750000e-03,3.56250000e-02,1.75000000e-02,1.04687500e-02
6.05791072e-03,8.37500000e-03,3.48437500e-02,1.82031250e-02,1.05312500e-02
6.05831072e-03,8.31250000e-03,3.73437500e-02,1.57031250e-02,9.50000000e-03
6.05871072e-03,9.43750000e-03,3.77343750e-02,1.82812500e-02,1.02500000e-02
6.05911072e-03,8.71875000e-03,3.92187500e-02,1.82031250e-02,9.43750000e-03
6.05951072e-03,8.87500000e-03,3.75000000e-02,1.67187500e-02,9.43750000e-03
6.05991072e-03,8.87500000e-03,3.67968750e-02,1.65625000e-02,9.65625000e-03
6.06031072e-03,8.93750000e-03,3.86718750e-02,1.65625000e-02,1.09375000e-02
6.06071072e-03,8.71875000e-03,3.58593750e-02,1.53906250e-02,7.87500000e-03
6.06111072e-03,8.28125000e-03,3.71093750e-02,1.82812500e-02,8.93750000e-03
6.06151072e-03,9.12500000e-03,3.54687500e-02,1.73437500e-02,9.96875000e-03
6.06191072e-03,9.15625000e-03,3.77343750e-02,1.77343750e-02,1.00000000e-02
6.06231072e-03,8.71875000e-03,3.85937500e-02,1.79687500e-02,9.37500000e-03
6.06271072e-03,9.12500000e-03,3.59375000e-02,1.68750000e-02,9.75000000e-03
6.06311072e-03,9.31250000e-03,3.68750000e-02,1.71875000e-02,9.84375000e-03
6.06351072e-03,8.87500000e-03,3.63281250e-02,1.77343750e-02,9.40625000e-03
6.06391072e-03,9.40625000e-03,3.57031250e-02,1.96875000e-02,9.21875000e-03
6.06431072e-03,9.50000000e-03,3.53125000e-02,1.67187500e-02,9.40625000e-03
6.06471072e-03,8.93750000e-03,3.64062500e-02,1.89843750e-02,9.65625000e-03
6.06511072e-03,8.15625000e-03,3.50781250e-02,1.92968750e-02,9.78125000e-03
6.06551072e-03,9.50000000e-03,3.00781250e-02,1.94531250e-02,1.00000000e-02
6.06591072e-03,9.06250000e-03,3.07031250e-02,1.94531250e-02,1.01562500e-02
6.06631072e-03,8.62500000e-03,3.31250000e-02,1.81250000e-02,9.87500000e-03
6.06671072e-03,8.75000000e-03,3.40625000e-02,2.25781250e-02,9.75000000e-03
6.06711072e-03,8.75000000e-03,3.57812500e-02,2.22656250e-02,1.01250000e-02
6.06751072e-03,8.90625000e-03,3.47656250e-02,1.92968750e-02,9.93750000e-03
6.06791072e-03,9.00000000e-03,3.51562500e-02,1.85156250e-02,9.75000000e-03
6.06831072e-03,8.84375000e-03,3.53125000e-02,1.89062500e-02,9.21875000e-03
6.06871072e-03,9.31250000e-03,3.43750000e-02,1.69531250e-02,9.81250000e-03
6.06911072e-03,9.15625000e-03,3.39843750e-02,1.92968750e-02,1.00937500e-02
6.06951072e-03,8.87500000e-03,3.50000000e-02,1.92968750e-02,9.84375000e-03
6.06991072e-03,9.12500000e-03,3.67187500e-02,1.92968750e-02,9.50000000e-03
6.07031072e-03,9.37500000e-03,3.64843750e-02,2.04687500e-02,1.00625000e-02
6.07071072e-03,9.03125000e-03,3.64843750e-02,2.01562500e-02,9.00000000e-03
6.07111072e-03,8.65625000e-03,3.67968750e-02,2.15625000e-02,1.22812500e-02
6.07151072e-03,8.12500000e-03,3.81250000e-02,2.05468750e-02,1.08125000e-02
6.07191072e-03,7.06250000e-03,3.49218750e-02,1.99218750e-02,9.75000000e-03
6.07231072e-03,7.50000000e-03,3.53125000e-02,1.84375000e-02,9.90625000e-03
6.07271072e-03,8.28125000e-03,3.32031250e-02,1.93750000e-02,9.71875000e-03
6.07311072e-03,8.15625000e-03,3.56250000e-02,1.89062500e-02,9.90625000e-03
6.07351072e-03,8.00000000e-03,3.53906250e-02,1.99218750e-02,9.96875000e-03
6.07391072e-03,8.15625000e-03,3.60937500e-02,1.76562500e-02,9.81250000e-03
6.07431072e-03,8.68750000e-03,3.61718750e-02,1.68750000e-02,9.28125000e-03
6.07471072e-03,8.50000000e-03,3.64843750e-02,1.74218750e-02,1.00000000e-02
6.07511072e-03,8.78125000e-03,3.57031250e-02,1.93750000e-02,9.81250000e-03
6.07551072e-03,8.71875000e-03,3.58593750e-02,1.89843750e-02,1.03437500e-02
6.07591072e-03,8.34375000e-03,3.87500000e-02,2.23437500e-02,1.06875000e-02
6.07631072e-03,8.43750000e-03,3.99218750e-02,1.82031250e-02,1.10312500e-02
6.07671072e-03,8.96875000e-03,4.10156250e-02,1.74218750e-02,1.02812500e-02
6.07711072e-03,8.62500000e-03,3.82031250e-02,1.55468750e-02,9.34375000e-03
6.07751072e-03,8.12500000e-03,3.74218750e-02,1.32812500e-02,9.87500000e-03
6.07791072e-03,8.06250000e-03,3.99218750e-02,1.59375000e-02,9.93750000e-03
6.07831072e-03,8.34375000e-03,4.00000000e-02,1.68750000e-02,9.46875000e-03
6.07871072e-03,8.40625000e-03,4.02343750e-02,1.69531250e-02,9.59375000e-03
6.07911072e-03,8.84375000e-03,3.89843750e-02,1.73437500e-02,9.15625000e-03
6.07951072e-03,8.65625000e-03,3.85156250e-02,1.65625000e-02,9.03125000e-03
6.07991072e-03,8.25000000e-03,3.78125000e-02,1.71093750e-02,9.37500000e-03
6.08031072e-03,8.21875000e-03,3.83593750e-02,1.78125000e-02,9.71875000e-03
6.08071072e-03,8.56250000e-03,3.90625000e-02,1.70312500e-02,9.09375000e-03
6.08111072e-03,8.34375000e-03,3.76562500e-02,1.70312500e-02,9.46875000e-03
6.08151072e-03,8.56250000e-03,3.80468750e-02,1.82031250e-02,8.43750000e-03
6.08191072e-03,8.53125000e-03,3.61718750e-02,1.79687500e-02,9.18750000e-03
6.08231072e-03,9.00000000e-03,3.51562500e-02,1.85937500e-02,9.25000000e-03
6.08271072e-03,9.34375000e-03,3.75781250e-02,1.78906250e-02,9.96875000e-03
6.08311072e-03,9.18750000e-03,3.82031250e-02,1.59375000e-02,9.93750000e-03
6.08351072e-03,8.46875000e-03,3.64062500e-02,1.71875000e-02,9.78125000e-03
6.08391072e-03,8.96875000e-03,3.64843750e-02,1.97656250e-02,9.81250000e-03
6.08431072e-03,9.03125000e-03,3.69531250e-02,1.60937500e-02,1.00625000e-02
6.08471072e-03,8.96875000e-03,3.64843750e-02,1.73437500e-02,9.21875000e-03
6.08511072e-03,8.93750000e-03,3.59375000e-02,1.71093750e-02,8.96875000e-03
6.08551072e-03,9.09375000e-03,3.76562500e-02,1.76562500e-02,9.21875000e-03
6.08591072e-03,8.84375000e-03,3.73437500e-02,1.64062500e-02,9.09375000e-03
6.08631072e-03,7.78125000e-03,3.78906250e-02,1.87500000e-02,8.90625000e-03
6.08671072e-03,8.12500000e-03,3.49218750e-02,1.75000000e-02,9.03125000e-03
6.08711072e-03,8.43750000e-03,3.25781250e-02,1.65625000e-02,9.34375000e-03
6.08751072e-03,8.00000000e-03,3.58593750e-02,1.99218750e-02,8.78125000e-03
6.08791072e-03,8.90625000e-03,3.79687500e-02,2.03125000e-02,9.75000000e-03
6.08831072e-03,8.75000000e-03,3.75000000e-02,2.17187500e-02,9.34375000e-03
6.08871072e-03,8.62500000e-03,3.67187500e-02,1.96875000e-02,9.78125000e-03
6.08911072e-03,8.15625000e-03,3.60156250e-02,2.24218750e-02,1.02187500e-02
6.08951072e-03,8.65625000e-03,3.73437500e-02,2.00000000e-02,1.00625000e-02
6.08991072e-03,8.09375000e-03,3.82812500e-02,2.13281250e-02,9.37500000e-03
6.09031072e-03,8.43750000e-03,3.64843750e-02,1.98437500e-02,9.43750000e-03
6.09071072e-03,8.34375000e-03,3.62500000e-02,1.92968750e-02,9.28125000e-03
6.09111072e-03,8.43750000e-03,3.53125000e-02,1.95312500e-02,9.09375000e-03
6.09151072e-03,9.62500000e-03,3.66406250e-02,2.02343750e-02,9.81250000e-03
6.09191072e-03,9.06250000e-03,3.96093750e-02,2.12500000e-02,1.11875000e-02
6.09231072e-03,8.78125000e-03,3.76562500e-02,2.20312500e-02,1.10000000e-02
6.09271072e-03,9.37500000e-03,3.60156250e-02,2.17187500e-02,1.05312500e-02
6.09311072e-03,7.46875000e-03,3.64062500e-02,2.10156250e-02,9.96875000e-03
6.09351072e-03,7.90625000e-03,3.48437500e-02,2.07812500e-02,1.05000000e-02
6.09391072e-03,8.03125000e-03,3.42968750e-02,2.02343750e-02,1.04687500e-02
6.09431072e-03,7.78125000e-03,3.67187500e-02,2.00000000e-02,9.81250000e-03
6.09471072e-03,8.46875000e-03,3.42968750e-02,2.14062500e-02,1.02812500e-02
6.09511072e-03,8.40625000e-03,3.38281250e-02,2.15625000e-02,1.04687500e-02
6.09551072e-03,8.56250000e-03,3.60156250e-02,2.13281250e-02,1.13750000e-02
6.09591072e-03,9.34375000e-03,3.35937500e-02,2.00000000e-02,1.00937500e-02
6.09631072e-03,8.40625000e-03,3.58593750e-02,1.91406250e-02,9.96875000e-03
6.09671072e-03,8.78125000e-03,3.35937500e-02,2.15625000e-02,1.01250000e-02
6.09711072e-03,8.90625000e-03,3.71093750e-02,2.09375000e-02,1.00000000e-02
6.09751072e-03,8.68750000e-03,3.62500000e-02,2.16406250e-02,1.03750000e-02
6.09791072e-03,8.68750000e-03,3.50781250e-02,1.85937500e-02,1.11250000e-02
6.09831072e-03,8.93750000e-03,3.54687500e-02,1.73437500e-02,9.93750000e-03
6.09871072e-03,8.65625000e-03,3.50000000e-02,1.71875000e-02,1.06562500e-02
6.09911072e-03,8.37500000e-03,3.31250000e-02,1.77343750e-02,1.08437500e-02
6.09951072e-03,8.21875000e-03,3.53906250e-02,1.87500000e-02,1.08437500e-02
6.09991072e-03,7.93750000e-03,3.49218750e-02,1.94531250e-02,1.05937500e-02
6.10031072e-03,8.40625000e-03,3.74218750e-02,2.14843750e-02,1.10000000e-02
6.10071072e-03,8.34375000e-03,3.42187500e-02,1.61718750e-02,1.15312500e-02
6.10111072e-03,8.15625000e-03,3.27343750e-02,1.76562500e-02,1.17500000e-02
6.10151072e-03,8.15625000e-03,3.50000000e-02,1.79687500e-02,1.10312500e-02
6.10191072e-03,9.09375000e-03,3.40625000e-02,1.71875000e-02,1.12187500e-02
6.10231072e-03,8.65625000e-03,3.42187500e-02,1.80468750e-02,1.08750000e-02
6.10271072e-03,8.65625000e-03,3.49218750e-02,1.90625000e-02,9.96875000e-03
6.10311072e-03,8.12500000e-03,3.25000000e-02,1.59375000e-02,1.05000000e-02
6.10351072e-03,9.75000000e-03,3.28906250e-02,1.64062500e-02,1.05000000e-02
6.10391072e-03,9.34375000e-03,3.29687500e-02,1.76562500e-02,1.05937500e-02
6.10431072e-03,9.03125000e-03,3.35937500e-02,1.85937500e-02,1.02812500e-02
6.10471072e-03,8.62500000e-03,3.25000000e-02,1.85156250e-02,1.00937500e-02
6.10511072e-03,9.06250000e-03,3.55468750e-02,2.07031250e-02,1.05312500e-02
6.10551072e-03,8.93750000e-03,3.64843750e-02,1.91406250e-02,1.07812500e-02
6.10591072e-03,9.62500000e-03,3.45312500e-02,1.91406250e-02,1.05625000e-02
6.10631072e-03,8.68750000e-03,3.39843750e-02,2.01562500e-02,1.14375000e-02
6.10671072e-03,9.25000000e-03,3.24218750e-02,1.94531250e-02,1.08437500e-02
6.10711072e-03,9.31250000e-03,3.17187500e-02,1.84375000e-02,1.03437500e-02
6.10751072e-03,8.62500000e-03,2.76562500e-02,2.14062500e-02,1.07187500e-02
6.10791072e-03,8.53125000e-03,2.76562500e-02,1.96093750e-02,1.05000000e-02
6.10831072e-03,8.75000000e-03,2.90625000e-02,1.87500000e-02,1.04375000e-02
6.10871072e-03,8.56250000e-03,3.10937500e-02,2.70312500e-02,1.07812500e-02
6.10911072e-03,8.68750000e-03,3.17187500e-02,2.46093750e-02,1.12500000e-02
6.10951072e-03,8.53125000e-03,3.10937500e-02,2.32812500e-02,1.15000000e-02
6.10991072e-03,8.75000000e-03,3.21093750e-02,2.32812500e-02,1.07187500e-02
6.11031072e-03,8.34375000e-03,3.17968750e-02,2.31250000e-02,1.02500000e-02
6.11071072e-03,8.37500000e-03,3.15625000e-02,2.36718750e-02,1.11875000e-02
6.11111072e-03,8.65625000e-03,3.16406250e-02,2.10937500e-02,1.15000000e-02
6.11151072e-03,8.03125000e-03,3.14843750e-02,1.96875000e-02,1.12500000e-02
6.11191072e-03,7.81250000e-03,3.14062500e-02,1.96875000e-02,1.09375000e-02
6.11231072e-03,8.12500000e-03,3.17187500e-02,2.14062500e-02,1.09375000e-02
6.11271072e-03,8.81250000e-03,3.12500000e-02,2.08593750e-02,1.09375000e-02
6.11311072e-03,8.00000000e-03,3.14062500e-02,1.97656250e-02,1.21875000e-02
6.11351072e-03,8.68750000e-03,3.22656250e-02,1.96875000e-02,1.22187500e-02
6.11391072e-03,6.75000000e-03,3.19531250e-02,1.75000000e-02,1.12812500e-02
6.11431072e-03,7.09375000e-03,3.30468750e-02,2.11718750e-02,1.14375000e-02
6.11471072e-03,7.15625000e-03,2.97656250e-02,1.92187500e-02,1.12500000e-02
6.11511072e-03,8.15625000e-03,3.02343750e-02,2.25000000e-02,1.11250000e-02
6.11551072e-03,8.00000000e-03,3.17968750e-02,2.11718750e-02,1.13750000e-02
6.11591072e-03,8.56250000e-03,3.34375000e-02,2.11718750e-02,1.04687500e-02
6.11631072e-03,8.34375000e-03,3.20312500e-02,1.97656250e-02,1.10625000e-02
6.11671072e-03,8.68750000e-03,3.17968750e-02,2.07031250e-02,1.05000000e-02
6.11711072e-03,7.90625000e-03,3.32031250e-02,2.02343750e-02,1.07812500e-02
6.11751072e-03,8.37500000e-03,3.26562500e-02,2.00000000e-02,1.10937500e-02
6.11791072e-03,9.06250000e-03,3.48437500e-02,2.03125000e-02,1.12187500e-02
6.11831072e-03,8.37500000e-03,3.70312500e-02,2.17187500e-02,1.10000000e-02
6.11871072e-03,7.62500000e-03,3.75781250e-02,2.02343750e-02,1.03750000e-02
6.11911072e-03,8.12500000e-03,3.47656250e-02,1.59375000e-02,1.06562500e-02
6.11951072e-03,9.00000000e-03,3.58593750e-02,1.60156250e-02,1.19062500e-02
6.11991072e-03,8.28125000e-03,3.23437500e-02,1.94531250e-02,1.14687500e-02
6.12031072e-03,8.53125000e-03,3.29687500e-02,1.74218750e-02,1.11875000e-02
6.12071072e-03,8.75000000e-03,3.45312500e-02,1.91406250e-02,9.84375000e-03
6.12111072e-03,8.43750000e-03,3.32031250e-02,1.75781250e-02,1.07812500e-02
6.12151072e-03,8.46875000e-03,3.22656250e-02,1.75000000e-02,1.05625000e-02
6.12191072e-03,8.12500000e-03,3.49218750e-02,1.68750000e-02,1.03437500e-02
6.12231072e-03,8.65625000e-03,3.39843750e-02,1.65625000e-02,1.05937500e-02
6.12271072e-03,8.78125000e-03,3.42187500e-02,1.80468750e-02,1.09062500e-02
6.12311072e-03,8.00000000e-03,3.52343750e-02,1.78906250e-02,1.05312500e-02
6.12351072e-03,8.84375000e-03,3.64062500e-02,1.79687500e-02,8.87500000e-03
6.12391072e-03,8.50000000e-03,3.60937500e-02,2.01562500e-02,9.75000000e-03
6.12431072e-03,9.87500000e-03,3.58593750e-02,1.81250000e-02,9.75000000e-03
6.12471072e-03,1.03750000e-02,3.79687500e-02,2.00781250e-02,1.01875000e-02
6.12511072e-03,9.50000000e-03,3.42187500e-02,1.50781250e-02,9.31250000e-03
6.12551072e-03,9.09375000e-03,3.55468750e-02,1.81250000e-02,9.75000000e-03
6.12591072e-03,9.59375000e-03,3.52343750e-02,2.01562500e-02,9.81250000e-03
6.12631072e-03,9.87500000e-03,3.49218750e-02,1.88281250e-02,1.00625000e-02
6.12671072e-03,9.31250000e-03,3.47656250e-02,1.96875000e-02,1.00625000e-02
6.12711072e-03,9.53125000e-03,3.40625000e-02,2.17187500e-02,9.40625000e-03
6.12751072e-03,8.68750000e-03,3.56250000e-02,1.80468750e-02,9.50000000e-03
6.12791072e-03,8.71875000e-03,3.43750000e-02,1.90625000e-02,1.00000000e-02
6.12831072e-03,9.87500000e-03,3.51562500e-02,1.67187500e-02,1.00312500e-02
6.12871072e-03,8.78125000e-03,2.87500000e-02,1.63281250e-02,9.68750000e-03
6.12911072e-03,8.71875000e-03,3.12500000e-02,1.80468750e-02,1.01875000e-02
6.12951072e-03,9.34375000e-03,3.40625000e-02,2.10937500e-02,9.59375000e-03
6.12991072e-03,8.84375000e-03,3.25781250e-02,2.21093750e-02,1.00937500e-02
6.13031072e-03,9.34375000e-03,3.35937500e-02,2.46875000e-02,9.81250000e-03
6.13071072e-03,9.43750000e-03,3.36718750e-02,2.14843750e-02,9.40625000e-03
6.13111072e-03,9.40625000e-03,3.32031250e-02,2.40625000e-02,9.53125000e-03
6.13151072e-03,9.37500000e-03,3.28906250e-02,2.16406250e-02,8.84375000e-03
6.13191072e-03,9.25000000e-03,3.35156250e-02,2.03906250e-02,9.28125000e-03
6.13231072e-03,8.78125000e-03,3.19531250e-02,2.13281250e-02,8.75000000e-03
6.13271072e-03,8.84375000e-03,3.08593750e-02,2.27343750e-02,9.50000000e-03
6.13311072e-03,9.40625000e-03,3.05468750e-02,2.43750000e-02,9.75000000e-03
6.13351072e-03,9.28125000e-03,3.41406250e-02,2.15625000e-02,1.01875000e-02
6.13391072e-03,9.03125000e-03,3.18750000e-02,2.17187500e-02,1.11250000e-02
6.13431072e-03,9.56250000e-03,3.30468750e-02,2.10937500e-02,1.14062500e-02
6.13471072e-03,8.53125000e-03,3.35937500e-02,2.17968750e-02,1.12187500e-02
6.13511072e-03,6.84375000e-03,3.65625000e-02,2.20312500e-02,1.08750000e-02
6.13551072e-03,7.93750000e-03,3.48437500e-02,2.14062500e-02,1.13125000e-02
6.13591072e-03,8.28125000e-03,3.35156250e-02,1.86718750e-02,1.11250000e-02
6.13631072e-03,7.90625000e-03,3.54687500e-02,2.03125000e-02,1.06875000e-02
6.13671072e-03,8.37500000e-03,3.57812500e-02,2.20312500e-02,1.00625000e-02
6.13711072e-03,8.46875000e-03,3.54687500e-02,1.89843750e-02,1.03125000e-02
6.13751072e-03,8.65625000e-03,3.72656250e-02,2.00000000e-02,1.03750000e-02
6.13791072e-03,8.75000000e-03,3.56250000e-02,2.01562500e-02,1.04062500e-02
6.13831072e-03,8.71875000e-03,3.28125000e-02,1.93750000e-02,1.02812500e-02
6.13871072e-03,8.96875000e-03,3.45312500e-02,1.90625000e-02,9.78125000e-03
6.13911072e-03,8.59375000e-03,3.93750000e-02,1.95312500e-02,1.04062500e-02
6.13951072e-03,8.37500000e-03,3.54687500e-02,1.71875000e-02,9.53125000e-03
6.13991072e-03,8.90625000e-03,3.66406250e-02,1.39843750e-02,8.96875000e-03
6.14031072e-03,8.56250000e-03,3.82031250e-02,1.67187500e-02,1.02187500e-02
6.14071072e-03,8.34375000e-03,3.77343750e-02,1.54687500e-02,9.15625000e-03
6.14111072e-03,8.62500000e-03,4.03125000e-02,1.89062500e-02,9.21875000e-03
6.14151072e-03,8.37500000e-03,3.66406250e-02,1.71093750e-02,9.28125000e-03
6.14191072e-03,8.62500000e-03,3.77343750e-02,1.84375000e-02,9.18750000e-03
6.14231072e-03,9.18750000e-03,3.49218750e-02,1.88281250e-02,9.06250000e-03
6.14271072e-03,8.53125000e-03,3.62500000e-02,1.83593750e-02,8.78125000e-03
6.14311072e-03,8.65625000e-03,3.58593750e-02,1.90625000e-02,8.25000000e-03
6.14351072e-03,8.53125000e-03,3.68750000e-02,1.80468750e-02,8.15625000e-03
6.14391072e-03,8.00000000e-03,3.47656250e-02,2.07812500e-02,8.34375000e-03
6.14431072e-03,8.06250000e-03,3.51562500e-02,2.11718750e-02,7.21875000e-03
6.14471072e-03,8.75000000e-03,3.45312500e-02,2.04687500e-02,6.34375000e-03
6.14511072e-03,8.18750000e-03,3.65625000e-02,2.02343750e-02,7.62500000e-03
6.14551072e-03,9.50000000e-03,3.57812500e-02,1.92968750e-02,8.96875000e-03
6.14591072e-03,9.28125000e-03,3.60937500e-02,1.91406250e-02,9.03125000e-03
6.14631072e-03,8.62500000e-03,3.29687500e-02,1.85937500e-02,9.25000000e-03
6.14671072e-03,9.37500000e-03,3.55468750e-02,1.78906250e-02,8.43750000e-03
6.14711072e-03,9.15625000e-03,3.53906250e-02,1.79687500e-02,8.50000000e-03
6.14751072e-03,8.81250000e-03,3.52343750e-02,1.75781250e-02,8.18750000e-03
6.14791072e-03,8.93750000e-03,3.67187500e-02,1.94531250e-02,9.00000000e-03
6.14831072e-03,9.06250000e-03,3.28125000e-02,1.85937500e-02,8.15625000e-03
6.14871072e-03,8.62500000e-03,3.32031250e-02,1.84375000e-02,8.53125000e-03
6.14911072e-03,9.18750000e-03,3.60156250e-02,1.69531250e-02,8.93750000e-03
6.14951072e-03,9.28125000e-03,3.07031250e-02,1.64843750e-02,8.40625000e-03
6.14991072e-03,8.00000000e-03,3.19531250e-02,1.89062500e-02,9.09375000e-03
6.15031072e-03,9.15625000e-03,3.30468750e-02,2.15625000e-02,9.00000000e-03
6.15071072e-03,9.43750000e-03,3.40625000e-02,2.28125000e-02,8.90625000e-03
6.15111072e-03,8.53125000e-03,3.41406250e-02,2.30468750e-02,8.93750000e-03
6.15151072e-03,9.90625000e-03,3.32812500e-02,2.20312500e-02,9.00000000e-03
6.15191072e-03,9.37500000e-03,3.46875000e-02,2.12500000e-02,8.93750000e-03
6.15231072e-03,9.37500000e-03,3.66406250e-02,2.17968750e-02,9.15625000e-03
6.15271072e-03,9.50000000e-03,3.71093750e-02,1.93750000e-02,8.68750000e-03
6.15311072e-03,9.65625000e-03,3.15625000e-02,2.07812500e-02,9.53125000e-03
6.15351072e-03,9.50000000e-03,3.42968750e-02,1.84375000e-02,9.15625000e-03
6.15391072e-03,8.84375000e-03,3.62500000e-02,1.85937500e-02,1.02812500e-02
6.15431072e-03,8.81250000e-03,3.63281250e-02,1.86718750e-02,1.02500000e-02
6.15471072e-03,8.78125000e-03,3.55468750e-02,1.93750000e-02,8.75000000e-03
6.15511072e-03,9.06250000e-03,3.37500000e-02,1.71875000e-02,1.08750000e-02
6.15551072e-03,9.50000000e-03,3.59375000e-02,1.97656250e-02,1.03437500e-02
6.15591072e-03,7.53125000e-03,3.59375000e-02,1.83593750e-02,1.03750000e-02
6.15631072e-03,8.15625000e-03,3.62500000e-02,1.89843750e-02,9.28125000e-03
6.15671072e-03,8.71875000e-03,3.73437500e-02,1.56250000e-02,9.96875000e-03
