Time,r,z,a
8.348999999999998,-31.666890337845665,66.40880999444711,11.427437257169558
8.35,-31.622025674766682,66.3882533983303,11.465295968117758
8.351,-31.580054225791102,66.36372726830045,11.505482368782964
8.352,-31.524072957385904,66.33982638829286,11.551107965800952
8.353,-31.441019857381537,66.32449751080426,11.600567442704701
8.354000000000001,-31.34597236471071,66.31666523933629,11.648312412355494
8.355,-31.27069394746172,66.30745516366517,11.688780461396732
8.356,-31.21976358594216,66.30419430115279,11.713440384425596
8.357,-31.166102230015554,66.31193106129075,11.729281910921898
8.357999999999999,-31.104130332078334,66.32334012951954,11.745291143498136
8.359,-31.056157515152393,66.33307993620289,11.756826847626002
8.36,-31.039327880588967,66.3437404320348,11.754305452184312
8.361,-31.075902048932743,66.35347768892639,11.729980963768583
8.362,-31.139919058249163,66.35374657282134,11.702563188031547
8.363,-31.189565836031004,66.34730680078994,11.687285299490796
8.364,-31.241107130163485,66.33996471536213,11.671985618361077
8.365,-31.320179243410266,66.32897429270102,11.648200713539822
8.366,-31.41055964695514,66.30884400235279,11.627756949488841
8.366999999999999,-31.479111185701367,66.27409496362449,11.629773720607446
8.368,-31.550969051807662,66.22744708414639,11.641030572999895
8.369,-31.659886383802387,66.18527661832842,11.632164766296071
8.370000000000001,-31.750690631511254,66.14833227259761,11.626242988218763
8.371,-31.79176902390172,66.1093357082813,11.643603922634298
8.372,-31.73279962301446,66.07760925462847,11.697742076237859
8.373000000000001,-31.548926046807452,66.06034191687121,11.792735955501954
8.373999999999999,-31.33498207545567,66.06612333914146,11.8794573684537
8.375,-31.112704075763162,66.10526066610801,11.93902654193488
8.376,-30.944528234913193,66.16716422244848,11.954415267438605
8.376999999999999,-30.80267024873177,66.23575717083357,11.952207271911803
8.378,-30.60068794373051,66.30301439296245,11.976087339673725
8.379000000000001,-30.440747068192675,66.35470362772823,11.995987948652228
8.38,-30.33455489934751,66.38911181545971,12.008908840960999
8.381,-30.284653315313598,66.41738542858492,12.00390891562796
8.382,-30.33922977733115,66.46993767284339,11.933444875829949
8.383,-30.44022978177021,66.51310981901895,11.852195063940258
8.384,-30.59521984021735,66.50738135707635,11.79276502935781
8.385,-30.795399693226994,66.50149364154885,11.714221715106504
8.386,-30.96002669337711,66.50631925079558,11.640516951498583
8.387,-31.090246796682443,66.4915902816514,11.598807747682855
8.388,-31.219299243197536,66.47059217116278,11.563059235686026
8.389000000000001,-31.31130579824833,66.4858044117933,11.510136351503192
8.39,-31.325614677688847,66.51919045327612,11.473835721600054
8.391,-31.319904989915944,66.52950006758475,11.466940578946947
8.392,-31.336539229971756,66.52574737013879,11.463248956272977
8.393,-31.369456158483153,66.52578359615339,11.449183126485764
8.394,-31.41168617337998,66.50918858798923,11.44616804756106
8.395,-31.456724868334106,66.47266946484334,11.459933878025481
8.395999999999999,-31.47562429181349,66.44394826732636,11.477804807592008
8.397,-31.421756148913072,66.42879367853659,11.514549813807776
8.398000000000001,-31.318627913532488,66.41760344193634,11.568708976645311
8.399000000000001,-31.20646480618733,66.39194105700604,11.639702270119074
8.4,-31.096918735143213,66.35974485694807,11.715389799089834
8.401,-30.982588912620773,66.34585931731172,11.776411831425733
8.402,-30.878285516319654,66.35574981939162,11.811516954366056
8.403,-30.804613548725253,66.37399079536641,11.826023273367923
8.404,-30.751256133943375,66.37791413047835,11.844909690927551
8.405,-30.745670399352385,66.37605691171332,11.848942731819534
8.406,-30.830582624367846,66.37829821882184,11.811180502860822
8.407,-30.959843049865256,66.37007340314926,11.764089920233047
8.408000000000001,-31.1139137295573,66.34292207269634,11.723407989220775
8.408999999999999,-31.358831120445632,66.30914122798733,11.649618272064885
8.409999999999998,-31.67655260808468,66.26264045990352,11.555180537690745
8.411,-31.97754898844413,66.18638392468365,11.493530513743437
8.412,-32.169602332033605,66.0952208716065,11.491758718714877
8.413,-32.21261383266163,66.01759849623475,11.54269402474496
8.414,-32.10459286132312,65.97875743116698,11.624927155388178
8.415000000000001,-31.924329988199915,65.98993558021841,11.693557970142507
8.416,-31.66594262753009,66.0287379862689,11.770728785892075
8.417000000000002,-31.21684177134195,66.08322336725861,11.914545764673562
8.418,-30.714626073098284,66.1614946126523,12.056654695645676
8.418999999999999,-30.40012326622025,66.27203925642851,12.088062144755838
8.42,-30.484396073199434,66.41366819858288,11.924191913197731
8.421,-30.730919399691444,66.53292919436933,11.712756401040068
8.422,-30.768252557026006,66.54321825263582,11.687755041665355
8.423,-31.029241569422567,66.60339812866775,11.523292978935132
8.424,-31.616506437936934,66.71402161149217,11.173418344618227
8.425,-32.14954185384114,66.74759346005261,10.913332683131571
8.426000000000002,-32.44465630958767,66.73044762565046,10.800213185165106
8.427,-32.56238488578749,66.63967366351108,10.83022842539279
8.427999999999999,-32.68572635813446,66.56251454817738,10.845262791004572
8.429,-32.74453001227827,66.51316335739277,10.863604447395687
8.43,-32.70859766205764,66.44724138562403,10.93861837112577
8.431000000000001,-32.57513913929032,66.38022007544633,11.057635233860609
8.431999999999999,-32.54556713517176,66.32032090750994,11.124436344451013
8.433,-32.73758428922132,66.27042989404121,11.084377135581803
8.434000000000001,-32.94921818664059,66.23538563636042,11.021778275574732
8.435,-33.108135185294714,66.20737102852846,10.975918823959873
8.436,-33.28904552820889,66.16839986618267,10.929643628302912
8.437,-33.519920921638835,66.11308797476913,10.874933388546054
8.437999999999999,-33.78911431372053,66.03856448995168,10.819165237918895
8.439,-34.09359984712897,65.95398661002334,10.755122060230377
8.440000000000001,-34.32192332269234,65.86081115277996,10.73263929375895
8.440999999999999,-34.38627134702774,65.7641222273005,10.788576152463293
8.442,-34.318512643717504,65.69764865631267,10.878873800748948
8.443000000000001,-34.221545833397364,65.68434025291644,10.93552299726801
8.444,-34.08112096172538,65.69915091031598,10.987154923322734
8.445,-33.87237394395961,65.70925634660973,11.07406350796829
8.445999999999998,-33.684465656888435,65.72479366052626,11.146146151274891
8.447,-33.571900108308505,65.76432365426047,11.16221331469525
8.448,-33.68109092717796,65.81244710931907,11.069667385018818
8.449,-33.977176760572945,65.83436997899607,10.91482731915545
8.45,-34.299199649717806,65.82915756292039,10.771211231389472
8.451,-34.59840241645326,65.81619115467959,10.643961456515441
8.452,-34.90652363246771,65.79072725401399,10.522586076609201
8.453000000000001,-35.28308344003756,65.72377796528588,10.404350213522164
8.454,-35.59091069144367,65.62624497764763,10.344009257712344
8.454999999999998,-35.64067337441158,65.52580931221587,10.408517345461178
8.456,-35.72006186402551,65.42695813893835,10.457329864806965
8.456999999999999,-36.062603586644826,65.36352062481063,10.348133272385382
8.458,-36.45714045816181,65.3431573660908,10.174527699747571
8.459,-36.67984366261291,65.3270161075139,10.079842734914763
8.459999999999999,-36.69048883884452,65.30581148687283,10.09311790501259
8.461,-36.60474833919125,65.29933839383149,10.140724050738783
8.462000000000002,-36.40916324174757,65.32665912098383,10.212303419122193
8.463,-36.255675765601715,65.37499287144509,10.244640873299687
8.463999999999999,-36.27114677107934,65.43168746235928,10.18755576602885
8.465,-36.24955647541636,65.48221974022726,10.153814748032687
8.466,-36.25569973937738,65.53907831662116,10.101091128214094
8.467,-36.40303391949872,65.61378038815691,9.964348104587913
8.468,-36.562365050137345,65.6689452383418,9.83872734728449
8.469,-36.71492464647679,65.70480457658269,9.733094681371483
8.47,-36.781217998485836,65.72921009051876,9.679438022703977
8.471,-36.72854647761212,65.7338760177475,9.701071835817515
8.472,-36.690326908161666,65.72363365213162,9.728650144511278
8.472999999999999,-36.688148859953046,65.71322846334486,9.738797100725051
8.473999999999998,-36.67092554901656,65.72765087277274,9.734597125408158
8.475,-36.638871836204224,65.7582610561508,9.723470945063639
8.476,-36.593413746000785,65.78012800274107,9.726477632284286
8.477,-36.53307588751732,65.78437427017069,9.752079550854077
8.478,-36.497728017361936,65.77550033008778,9.77699424974628
8.479000000000001,-36.498388614739085,65.76798981227044,9.783240860700303
8.48,-36.48643389884356,65.76009643617252,9.795943314543266
8.481,-36.452414144929094,65.7422456000289,9.828054744286788
8.482,-36.40620047742949,65.72663870245167,9.864106657833602
8.482999999999999,-36.355801946912344,65.73118647621517,9.8845341439322
8.484,-36.31190430459755,65.74800662880779,9.891047338629448
8.485,-36.27181586906158,65.75574714848992,9.90364250181473
8.486,-36.23405602660544,65.74687563194038,9.929643190530797
8.487,-36.2000928548344,65.73580149062768,9.955730929578365
8.488,-36.17226030088375,65.74131705099806,9.96432060096518
8.489,-36.149078398679656,65.7579423020216,9.960924546807675
8.49,-36.11271991835377,65.76471670378179,9.97249502329069
8.491,-36.036411818237134,65.76341890821091,10.01033242352375
8.491999999999999,-35.93672023869057,65.76480738894631,10.056969954377223
8.493,-35.87284995511422,65.76285899216626,10.089286569104942
8.494,-35.88799524733979,65.75482187223143,10.08908756181134
8.495000000000001,-35.94876799753693,65.73403423376534,10.078192912967125
8.496,-35.99859472163994,65.70596029803596,10.07889455820903
8.497,-36.046275202947285,65.68362991161436,10.075550089623391
8.498000000000001,-36.11194466724156,65.65930516728604,10.065249031569394
8.498999999999999,-36.16059050176387,65.62494170234184,10.071892597824004
8.5,-36.13252484689876,65.58184076472925,10.123186566854628
8.501,-36.027635827553325,65.55122620333145,10.200576204872192
8.501999999999999,-35.88633410539383,65.54095705764036,10.277540005996798
8.503,-35.75197435763541,65.53907097121945,10.343630584928931
8.504000000000001,-35.654892184892596,65.54434065215115,10.385444260241357
8.505,-35.584308777690076,65.5554868729123,10.409351187092042
8.506,-35.541837132672995,65.56933151374356,10.417432184694405
8.507,-35.52423981646005,65.56973952622772,10.425457721319432
8.508,-35.503161228002284,65.55008499748487,10.452779392126118
8.509,-35.49193950654278,65.52500251025218,10.480178986361992
8.51,-35.52029782112637,65.50846531852216,10.481206493331257
8.511,-35.55313795466172,65.50389468210952,10.469564358256278
8.512,-35.50863136202874,65.49516373270123,10.49846059591927
8.513,-35.38648791089987,65.47340736472233,10.575739179921044
8.514000000000001,-35.28423352149274,65.45482281708126,10.640663227710718
8.515,-35.24308274742016,65.4509801828398,10.663564193351377
8.516,-35.23860358402739,65.45228972892644,10.66453461966114
8.517,-35.24446696091804,65.4529131252735,10.661206036525968
8.518,-35.22215015078122,65.44881222346027,10.67539517289083
8.519,-35.16539610678038,65.43648172587417,10.713135589073161
8.52,-35.125336413306314,65.41900882095935,10.747485071112237
8.520999999999999,-35.132922249422265,65.40683510170965,10.75462099358515
8.522,-35.0842849617805,65.39504045738825,10.788017357687693
8.523000000000001,-34.94599119615771,65.37573917423079,10.870319215182192
8.524000000000001,-34.82255120297368,65.3730221573695,10.930828961897731
8.525,-34.766164123468066,65.39706229695098,10.936095667786958
8.526,-34.76562797510719,65.42961137551855,10.907605429066194
8.527,-34.77161380442084,65.4377017851725,10.897652253866084
8.528,-34.770049858863125,65.41062308657557,10.922297688427989
8.529,-34.82551156911738,65.37782613118857,10.925197228135318
8.53,-34.948017622019826,65.35124803164612,10.890961718541107
8.531,-35.058653903304595,65.31537463698217,10.870334025566876
8.532,-35.043939061473544,65.2665354431125,10.920324557329948
8.533000000000001,-34.85968517141269,65.22340916983737,11.045346637374905
8.534,-34.593362636965416,65.21785015787886,11.175419284982496
8.534999999999998,-34.38136722563282,65.26968826363148,11.228659912297573
8.536,-34.291848622294836,65.36345810743367,11.187314520493018
8.537,-34.30688418489698,65.44418626967497,11.108838018502865
8.537999999999998,-34.43594194155107,65.47296625470602,11.023359040898939
8.539,-34.64513354009396,65.46073098357226,10.936563819151885
8.540000000000001,-34.95665089384029,65.43409438225342,10.813827775390152
8.541,-35.36022075070376,65.39320050532693,10.658787446878492
8.542000000000002,-35.677276815300665,65.31029619514383,10.580225275448399
8.543000000000001,-35.85225767023903,65.20038744932349,10.592507745556205
8.543999999999999,-35.820876048052305,65.1383663987502,10.66197515438175
8.545,-35.55156029840907,65.15020255262279,10.780984024987276
8.546,-35.277025352026214,65.18643688429742,10.88023157511897
8.546999999999999,-35.18710888563764,65.24140176615099,10.874612067510583
8.548,-35.27005599320984,65.332077515698,10.755423078306052
8.549,-35.39101671141149,65.40807526892688,10.631052352120705
8.55,-35.44437696305144,65.45470291303707,10.56464555244709
8.551000000000002,-35.46195736969638,65.48611740863483,10.528649846080611
8.552,-35.410645232926505,65.48766180787321,10.551711605473727
8.552999999999999,-35.354028173521016,65.48977039941644,10.576768848279642
8.554,-35.26468228202581,65.51991886988068,10.592624121207095
8.555,-34.981740845638335,65.53472204417676,10.71324488174956
8.556,-34.668889504136246,65.5352417545886,10.859593936353562
8.556999999999999,-34.56533343931593,65.56827503548624,10.878741464406716
8.558,-34.71260810322056,65.62952444757056,10.755810728771266
8.559000000000001,-34.98295501555525,65.64229584663131,10.617756516511065
8.56,-35.28314062859099,65.57504524422777,10.535333403019607
8.561,-35.47153998208027,65.49978240733985,10.512070480451754
8.562,-35.43394799334443,65.43967280778261,10.582828274754476
8.562999999999999,-35.350723064130534,65.40330432496447,10.6544161514568
8.564,-35.360604608617315,65.39795357414131,10.654423870868342
8.565000000000001,-35.38776543312055,65.41987614216906,10.6222201406475
8.565999999999999,-35.309523157075006,65.4811305754757,10.60550499517781
8.567,-35.062303990471975,65.5333804753187,10.676456505067335
8.568000000000001,-34.92354141320766,65.55054387016226,10.72667001867967
8.569,-35.03707351099377,65.57512626935423,10.651538647685982
8.57,-35.18528838834811,65.5816847101013,10.575797697346061
8.570999999999998,-35.2768092709042,65.52922359397606,10.578683046017915
8.572,-35.2934181976534,65.45591524913142,10.63534301043319
8.573,-35.21289848393941,65.4120503062962,10.712150758595484
8.574,-35.049086883909915,65.40730090279611,10.79384457617563
8.575,-34.93456212393737,65.42461121432468,10.832598917470634
8.576,-34.8994261300427,65.43738205876588,10.837874120874872
8.577,-34.81447035815366,65.44062361891069,10.874953180785838
8.578000000000001,-34.712573904152514,65.4488212287334,10.915514530490569
8.579,-34.67476015513853,65.45572287415689,10.927126093320723
8.579999999999998,-34.71779844415363,65.44276107693086,10.918419926535492
8.581,-34.81897959800343,65.41710782576413,10.89359449727823
8.581999999999999,-34.921608123711685,65.39101058766549,10.868340234267876
8.583,-35.0336094353072,65.36045734239585,10.842443580759806
8.584,-35.165598106497825,65.31517031646246,10.819876222425862
8.584999999999999,-35.27227560201664,65.26463840802595,10.813704414662993
8.586,-35.31340504338828,65.23203704511035,10.82281191085059
8.587000000000002,-35.246568000230916,65.21050445922758,10.873550957692288
8.588000000000001,-35.083399415764944,65.20802975798158,10.953176573981864
8.588999999999999,-34.93838329123129,65.23373691169601,10.999114475099958
8.59,-34.87387319460541,65.2714446129237,10.996293920835399
8.591,-34.83826309840631,65.30133786677689,10.98669509537676
8.592,-34.83261811431725,65.30832325718337,10.983188589600672
8.593,-34.873856167248526,65.29861671895198,10.97233497277837
8.594,-34.91255125930568,65.27742847081011,10.972782686397181
8.595,-34.93791139270442,65.24953320260428,10.985412007887092
8.596,-34.956083611773074,65.23461054356974,10.989985851612673
8.597000000000001,-34.93718052577157,65.23528156503482,10.99832066797589
8.597999999999999,-34.910016681243945,65.2333986311245,11.012801366371988
8.598999999999998,-34.90053852794697,65.23618334853188,11.01481764958622
8.6,-34.88175621184314,65.25342259833606,11.008472936291597
8.601,-34.86075255089065,65.2667367136904,11.006628745078714
8.602,-34.84897028964871,65.26380198374164,11.014767827478849
8.603,-34.82303376719951,65.24681374965807,11.041968757719843
8.604000000000001,-34.76567937545045,65.22229839828691,11.090591459599679
8.605,-34.688264489623094,65.20196913395817,11.144922501918117
8.606000000000002,-34.61041633880512,65.19085071534396,11.191274661218472
8.607,-34.53560349327343,65.18252252514945,11.233685523904512
8.607999999999999,-34.468538944977766,65.17348780456206,11.27304638320632
8.609,-34.4163667435329,65.17835128386571,11.293122601019405
8.61,-34.36907318868021,65.20401863425353,11.292488592376571
8.611,-34.31672637661806,65.23532040536041,11.289181678686361
8.612,-34.24209334043223,65.25134155558906,11.30971209759717
8.613,-34.176887048264454,65.2477763601608,11.34314744536401
8.614,-34.151130746837254,65.23111646767826,11.369854767850839
8.615000000000002,-34.14614287719748,65.21407067276674,11.387269530993493
8.616,-34.12170310278911,65.20495585963857,11.406679030687144
8.616999999999999,-34.08588163265122,65.19838748261235,11.429101833619214
8.618,-34.07626335526112,65.19812018529157,11.433794443692861
8.619,-34.08231125617564,65.20373282240182,11.42601876656397
8.620000000000001,-34.105311567840545,65.20451533446058,11.41466792124001
8.621,-34.150604053667486,65.20626576273469,11.392114199966613
8.622,-34.20033180750394,65.21030071614584,11.365456372477354
8.623000000000001,-34.23347092658555,65.20785224548463,11.35222660425957
8.624,-34.20892328873577,65.19704429995056,11.373204483528383
8.625,-34.12086605310033,65.1798943204167,11.429271283789078
8.626,-34.04602426070124,65.17192124397452,11.471018730087962
8.626999999999999,-34.01247147139859,65.17545609902375,11.483414841897911
8.628,-33.99044755653345,65.1765549186476,11.49262733468882
8.629000000000001,-33.95890562753403,65.17324744195678,11.510140471284828
8.63,-33.930641748523115,65.1692298770644,11.52676016238101
8.631,-33.91596788984483,65.16236475341435,11.53962525169095
8.632,-33.88021690769376,65.15331868503694,11.564150216761561
8.633000000000001,-33.81529198216607,65.14620127595471,11.600398417114349
8.634,-33.7478333166774,65.1445091075844,11.632954806409245
8.634999999999998,-33.70501046881311,65.13978606561474,11.656837678098057
8.636,-33.68235862794618,65.13061327799228,11.67539247490673
8.637,-33.65227072509727,65.12716206249343,11.692274873179144
8.638,-33.60270953318402,65.11819541698279,11.722981349294145
8.639000000000001,-33.54146982650774,65.09946274572674,11.767696691249753
8.64,-33.48804479607687,65.09085520785243,11.799804809319937
8.641,-33.46622624907993,65.09691948473976,11.804390666124675
8.642000000000001,-33.46774636315714,65.10424212627849,11.79718318626179
8.643,-33.45830059047325,65.1049909487456,11.800835217615301
8.643999999999998,-33.435051508126364,65.10099148875088,11.81501682606276
8.645,-33.42717806232618,65.09451848673815,11.824371746935057
8.645999999999999,-33.44320074665929,65.08875074454248,11.822181300160821
8.647,-33.45976090818649,65.08197093801897,11.820641289977473
8.648000000000001,-33.46493296622518,65.07074560434172,11.828259061719038
8.649,-33.41736835739505,65.0642172273056,11.85580767186066
8.65,-33.30082424347028,65.06663250724131,11.906829586295217
8.651000000000002,-33.17130757974144,65.07814910900339,11.955485229871712
8.652,-33.059522992423304,65.10719322047542,11.980285747375817
8.653,-32.94646660140019,65.15167348870068,11.99171129320014
8.654,-32.823279200035344,65.19556981109247,12.008014272548351
8.655,-32.75410555242155,65.2237410110766,12.013920354500698
8.656,-32.81310183348194,65.22758705864317,11.983989663722866
8.657,-32.99023532366186,65.20774169367152,11.921923920376955
8.658,-33.17017463654675,65.16445479306121,11.879095643612771
8.659,-33.279725407143985,65.10354919750723,11.883570647308346
8.66,-33.31918083288219,65.04365277433979,11.91891778576904
8.661,-33.20784995539865,65.00038390089783,12.008142879329569
8.662,-32.97253723759919,64.98730136685187,12.126564848149968
8.662999999999998,-32.773030264416036,65.00415541569184,12.201567777734752
8.664,-32.677228633613026,65.04628792275547,12.207000036381089
8.665000000000001,-32.66679143709952,65.0990634293109,12.164518796342108
8.666,-32.71738975405254,65.13897902708214,12.10614442211724
8.667,-32.7803938194224,65.1623426142756,12.056973507149678
8.668000000000001,-32.804878435332306,65.17406975215795,12.035492071719688
8.669,-32.82663618162751,65.1839475925482,12.016885057233921
8.67,-32.939208913169146,65.18277545223918,11.96722859234741
8.671,-33.06229618869966,65.14772301995718,11.942890531075875
8.671999999999999,-33.034507253932915,65.08142647053151,12.01458542318646
8.673,-32.83669425419947,65.02958037699626,12.150190023912941
8.674,-32.578684709880235,65.0377119016479,12.258851625592712
8.675,-32.411345141085775,65.09827938952876,12.279430191095656
8.676,-32.25861372687915,65.17276261852808,12.280627430436354
8.677,-32.12235786740468,65.2310198971477,12.288709048843756
8.678,-32.13815304462722,65.28053318571396,12.237311112555886
8.679,-32.242509537999645,65.31870078021733,12.156935176205266
8.68,-32.32349739690593,65.32498283257777,12.115420931143703
8.681,-32.37017218862018,65.31486535611957,12.103774555818404
8.681999999999999,-32.472019359450854,65.31201224236699,12.06104617950949
8.683,-32.64508665519018,65.30309374252255,11.991810493140136
8.684000000000001,-32.825191771097444,65.26744143600281,11.942952931210115
8.685,-32.917607881589326,65.21325840687935,11.949757148326384
8.686,-32.86861904379287,65.16507469173854,12.01484344453425
8.687000000000001,-32.77854366877378,65.14486576855009,12.073417322295157
8.687999999999999,-32.71105257747282,65.1552733169045,12.094426812988303
8.689,-32.60601564762985,65.17209829982133,12.126447505181574
8.69,-32.468735844885124,65.19362617887786,12.168497875464652
8.690999999999999,-32.38164487317935,65.22472354655503,12.17942951049318
8.692,-32.3804919009679,65.2504421998498,12.15690517952585
8.693000000000001,-32.44194879645083,65.26921010999263,12.112759483611256
8.694,-32.486451456630775,65.2832256962292,12.08039299647298
8.695,-32.500678585050466,65.29074734829668,12.06732009731256
8.696,-32.58527380846225,65.2864561059027,12.033422582387658
8.697,-32.664307039559226,65.27401498822691,12.009219848957159
8.698,-32.63032345251004,65.24972485816008,12.04614744455904
8.699,-32.51546350144046,65.20900612902075,12.133890957124848
8.7,-32.35073397640874,65.17279194646758,12.239689397928501
8.701,-32.19688069741607,65.18286803527067,12.298931149898806
8.702,-32.058225739266625,65.24105902193934,12.308008557655072
8.703000000000001,-31.992825647506795,65.31162560905355,12.273461978388198
8.704,-32.053551340556346,65.35968161009386,12.203584334704203
8.705,-32.17941247158429,65.3806116969654,12.129299626765459
8.706,-32.33202789501514,65.3866870559052,12.056330830215856
8.706999999999999,-32.500863392398344,65.36908252700047,11.997102306325289
8.708,-32.628418985887485,65.33433395955743,11.971314406888013
8.709,-32.661641235492766,65.29912887568733,11.987952774082103
8.709999999999999,-32.625543225120545,65.27549609258902,12.02523408144556
8.711,-32.516938557768455,65.26257253841166,12.08529183010377
8.712000000000002,-32.39145175993148,65.26472995265677,12.139234680733821
8.713000000000001,-32.38311672418387,65.28628059462578,12.123634265611685
8.713999999999999,-32.462305599014016,65.30448745908484,12.072108441985336
8.715,-32.494065097561396,65.31009949553615,12.052941370598163
8.716,-32.459045862610566,65.3166998876877,12.062623144718742
8.717,-32.40499374836631,65.33588993612865,12.069470497071151
8.718,-32.34660751215095,65.35460492285058,12.07862177545583
8.719,-32.301732587087876,65.357969978092,12.095499673991938
8.72,-32.269283479837156,65.3457612236377,12.120818019143755
8.721,-32.2276974658278,65.32798390405219,12.155165145927981
8.722000000000001,-32.1743524868735,65.31305315380497,12.192144172339923
8.722999999999999,-32.11523183539897,65.29503074444015,12.23442327749467
8.723999999999998,-32.064752752670195,65.27792751415964,12.27203983588052
8.725,-32.0291738643808,65.27452910327032,12.290769993841778
8.726,-32.00805922272212,65.2884467244807,12.287572376514333
8.727,-32.010225381855825,65.30496593214292,12.271786049734771
8.728,-32.035566356785026,65.30672659806586,12.259048323832744
8.729000000000001,-32.070358362135785,65.29047090530943,12.258309914376682
8.73,-32.077433661702976,65.26465727297507,12.278357834274317
8.731000000000002,-32.00617357300748,65.23730287226194,12.334321493343793
8.732,-31.880955622433415,65.21084554744756,12.413157470429738
8.732999999999999,-31.766291041425447,65.19675670189483,12.476111997669236
8.734,-31.663066998722073,65.21343151275903,12.506266053990046
8.735,-31.552572971071587,65.27367670185315,12.500222543287464
8.736,-31.455598107940702,65.35124576453451,12.47248814894536
8.737,-31.42105164428035,65.40357576687187,12.440298997821927
8.738,-31.467817946594216,65.42286720189381,12.402650742354027
8.739,-31.593448283749755,65.41224738588396,12.357670174132949
8.740000000000002,-31.780611668677743,65.3738561924847,12.310603582702896
8.741,-31.97654074031006,65.31348757630823,12.278952035210054
8.741999999999999,-32.1243328917366,65.24297509778373,12.277111145464403
8.743,-32.120210094048474,65.1835056838468,12.332281515642023
8.744,-31.904798153045242,65.14650427985396,12.460471706306294
8.745000000000001,-31.612798754593616,65.1440790184857,12.590607817320105
8.745999999999999,-31.47718832789414,65.18675640593494,12.611281294966858
8.747,-31.542667377456493,65.25633005822635,12.520151228406704
8.748000000000001,-31.648291693051185,65.30671322368629,12.428785602215157
8.749,-31.70469221377903,65.32533747578745,12.387416898336554
8.75,-31.757178474712543,65.33241218524756,12.358121812429502
8.751,-31.871857450271843,65.35106138522148,12.291152384971497
8.751999999999999,-32.05295228975436,65.36377068077545,12.200176730308826
8.753,-32.15177664150363,65.33191715609647,12.185192848595761
8.754000000000001,-32.078782963296106,65.2810840641268,12.263020044864064
8.754999999999999,-31.924447998173463,65.24859516819475,12.360137999779695
8.756,-31.7769176733634,65.23945432758262,12.433072975490731
8.757,-31.639617821911287,65.25500535052063,12.479098604518967
8.758000000000001,-31.508077030203257,65.30071389616526,12.495226684789557
8.759,-31.47906539471288,65.35897603340501,12.455342675977704
8.759999999999998,-31.562284524250416,65.42042413637319,12.363854049291021
8.761,-31.70129917925144,65.4690587941198,12.259570876710356
8.762,-31.781312217617113,65.48675524821489,12.208744211868009
8.763,-31.724839049687954,65.47768938386429,12.241541936497725
8.764,-31.630413808296915,65.46835502605383,12.291069410274446
8.765,-31.55647106792712,65.47346492265837,12.318602963072479
8.766,-31.435135711202747,65.46897413844844,12.375249866711655
8.767000000000001,-31.249116199901906,65.45519911765638,12.468004613088056
8.768,-31.095490238915307,65.47996109424307,12.511691852395515
8.768999999999998,-31.046966750826765,65.5445268800828,12.474148413404762
8.77,-31.069345593757212,65.59182044521074,12.421827351874683
8.770999999999999,-31.10144862050641,65.60242549436846,12.398496316962095
8.772,-31.135767780570262,65.58261134915412,12.401687714797418
8.773,-31.180240163186706,65.54908491904625,12.412880547866223
8.774,-31.24856849599094,65.51519831076882,12.414090604663471
8.775,-31.342537665159828,65.48516971860766,12.40067410528654
8.776000000000002,-31.427247757127137,65.45766598592297,12.388858031893548
8.777,-31.430488620864573,65.42844964047718,12.413791686693287
8.777999999999999,-31.351468751077537,65.40450811978889,12.469563111468005
8.779,-31.240467370564797,65.38809702705441,12.532282812615065
8.78,-31.12404833491904,65.38171321161029,12.588158376964117
8.781,-31.050950702955973,65.39243464074595,12.60986222003973
8.782,-31.01614904625993,65.40515354164773,12.613291196060544
8.783,-30.971269027800286,65.40776499429768,12.630149739400082
8.784,-30.948346041529476,65.41096901189773,12.637060660986833
8.785,-30.98598916822245,65.40962411677857,12.622168781929787
8.786,-31.02321558171046,65.39539163607623,12.619082955069771
8.786999999999999,-30.97042983451702,65.37041410211121,12.664264958346891
8.787999999999998,-30.827498073865655,65.35274771069412,12.741323906178394
8.789,-30.697628515740245,65.35672686907323,12.793032583212394
8.790000000000001,-30.644295624477756,65.38110940400828,12.793613016442322
8.791,-30.651994705442107,65.4099670287123,12.764215473771714
8.792,-30.694600205897075,65.42770882153704,12.730064595049683
8.793000000000001,-30.759112338993898,65.4411131739966,12.690510406069947
8.794,-30.81848977479199,65.43804415802332,12.668008908738258
8.795,-30.7947771432899,65.41284463440506,12.700909117266875
8.796,-30.619173069059116,65.38353675672138,12.802073172074188
8.796999999999999,-30.269689148833603,65.3566190146224,12.97402044963556
8.798,-30.012857566960303,65.35253845505062,13.085287306049011
8.799,-30.04174965279788,65.38870507380825,13.040362192192362
8.8,-30.167821980951086,65.45330116509383,12.928978663523651
8.801,-30.2229481422539,65.50500919731147,12.858938014822456
8.802,-30.32573052538932,65.51619067987018,12.80567076909962
8.803,-30.61133298480834,65.51180393181976,12.689211306278722
8.804,-30.927465264146726,65.49269095376306,12.572100154497647
8.805,-31.116659040716282,65.42388052622879,12.5532567124895
8.806,-31.098449887152697,65.33875909118765,12.637944853949833
8.806999999999999,-30.881358394496182,65.2907835134371,12.77434868353329
8.808,-30.581730542812462,65.2812121568606,12.910618648359645
8.809000000000001,-30.307494012260502,65.30667986864653,13.00342627062669
8.81,-30.193221139749827,65.36218723991423,13.001068594183678
8.811,-30.175997285983186,65.42794434098906,12.94858285299847
