Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14528000,,Zero Index,719.14528000,,Zero Index,719.14528000,,Zero Index,719.14528000,,Zero Index,719.14528000,,Zero Index,719.14528000,,Zero Index,719.14528000,,Zero Index,719.14528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.96685472e-03,5.64843750e+00,3.63634375e-01,-1.04234375e-01,1.05914063e-01,1.09375000e-03,5.80992188e+00,,6.96685472e-03,1.72176942e-01,,6.96685472e-03,2.33383325e+03
6.96785472e-03,5.68984375e+00,3.63289063e-01,-1.06078125e-01,1.05968750e-01,1.21875000e-03,5.81027344e+00,,6.96785472e-03,1.72202542e-01,,6.96785472e-03,2.33012207e+03
6.96885472e-03,5.72734375e+00,3.64142188e-01,-1.11609375e-01,1.05984375e-01,1.15625000e-03,5.80968750e+00,,6.96885472e-03,1.72228158e-01,,6.96885472e-03,2.32683301e+03
6.96985472e-03,5.75937500e+00,3.64568750e-01,-1.12203125e-01,1.06007813e-01,1.31250000e-03,5.80992188e+00,,6.96985472e-03,1.72253817e-01,,6.96985472e-03,2.32412402e+03
6.97085472e-03,5.78515625e+00,3.64710938e-01,-1.06437500e-01,1.05968750e-01,7.81250000e-04,5.81191406e+00,,6.97085472e-03,1.72279492e-01,,6.97085472e-03,2.32204541e+03
6.97185472e-03,5.81328125e+00,3.64812500e-01,-1.01609375e-01,1.05992188e-01,1.25000000e-04,5.81437500e+00,,6.97185472e-03,1.72305182e-01,,6.97185472e-03,2.31969727e+03
6.97285472e-03,5.83593750e+00,3.64142188e-01,-1.04000000e-01,1.06062500e-01,5.00000000e-04,5.81238281e+00,,6.97285472e-03,1.72330841e-01,,6.97285472e-03,2.31790649e+03
6.97385472e-03,5.85234375e+00,3.63390625e-01,-1.10250000e-01,1.06117188e-01,6.56250000e-04,5.81250000e+00,,6.97385472e-03,1.72356457e-01,,6.97385472e-03,2.31678271e+03
6.97485472e-03,5.87031250e+00,3.62375000e-01,-1.12390625e-01,1.06117188e-01,6.25000000e-04,5.81273438e+00,,6.97485472e-03,1.72382012e-01,,6.97485472e-03,2.31552026e+03
6.97585472e-03,5.88750000e+00,3.61968750e-01,-1.07859375e-01,1.06140625e-01,5.62500000e-04,5.81273438e+00,,6.97585472e-03,1.72407523e-01,,6.97585472e-03,2.31433179e+03
6.97685472e-03,5.90546875e+00,3.62090625e-01,-1.01640625e-01,1.06195313e-01,6.56250000e-04,5.81296875e+00,,6.97685472e-03,1.72433019e-01,,6.97685472e-03,2.31303467e+03
6.97785472e-03,5.91484375e+00,3.62131250e-01,-1.00921875e-01,1.06171875e-01,9.37500000e-04,5.81414063e+00,,6.97785472e-03,1.72458515e-01,,6.97785472e-03,2.31260498e+03
6.97885472e-03,5.91718750e+00,3.62212500e-01,-1.05812500e-01,1.06132813e-01,8.75000000e-04,5.81449219e+00,,6.97885472e-03,1.72484025e-01,,6.97885472e-03,2.31291138e+03
6.97985472e-03,5.92109375e+00,3.61582813e-01,-1.10140625e-01,1.06140625e-01,6.25000000e-04,5.81507813e+00,,6.97985472e-03,1.72509506e-01,,6.97985472e-03,2.31308081e+03
6.98085472e-03,5.92968750e+00,3.61684375e-01,-1.09375000e-01,1.06195313e-01,5.00000000e-04,5.81414063e+00,,6.98085472e-03,1.72534972e-01,,6.98085472e-03,2.31277686e+03
6.98185472e-03,5.92656250e+00,3.61481250e-01,-1.05781250e-01,1.06195313e-01,1.03125000e-03,5.81132813e+00,,6.98185472e-03,1.72560439e-01,,6.98185472e-03,2.31366895e+03
6.98285472e-03,5.91484375e+00,3.61440625e-01,-1.05421875e-01,1.06132813e-01,1.46875000e-03,5.80968750e+00,,6.98285472e-03,1.72585875e-01,,6.98285472e-03,2.31543652e+03
6.98385472e-03,5.90625000e+00,3.61989063e-01,-1.09718750e-01,1.06101563e-01,1.46875000e-03,5.80933594e+00,,6.98385472e-03,1.72611356e-01,,6.98385472e-03,2.31689307e+03
6.98485472e-03,5.90000000e+00,3.62232813e-01,-1.14046875e-01,1.06117188e-01,1.53125000e-03,5.80875000e+00,,6.98485472e-03,1.72636852e-01,,6.98485472e-03,2.31812988e+03
6.98585472e-03,5.88281250e+00,3.63106250e-01,-1.14593750e-01,1.06101563e-01,1.59375000e-03,5.80746094e+00,,6.98585472e-03,1.72662392e-01,,6.98585472e-03,2.32050781e+03
6.98685472e-03,5.84765625e+00,3.63390625e-01,-1.13140625e-01,1.06046875e-01,1.46875000e-03,5.80746094e+00,,6.98685472e-03,1.72687978e-01,,6.98685472e-03,2.32473584e+03
6.98785472e-03,5.81875000e+00,3.63878125e-01,-1.14015625e-01,1.06046875e-01,1.37500000e-03,5.80792969e+00,,6.98785472e-03,1.72713593e-01,,6.98785472e-03,2.32831763e+03
6.98885472e-03,5.79687500e+00,3.64121875e-01,-1.17718750e-01,1.06140625e-01,1.40625000e-03,5.80828125e+00,,6.98885472e-03,1.72739208e-01,,6.98885472e-03,2.33118701e+03
6.98985472e-03,5.76640625e+00,3.64121875e-01,-1.20203125e-01,1.06171875e-01,1.46875000e-03,5.80957031e+00,,6.98985472e-03,1.72764853e-01,,6.98985472e-03,2.33495874e+03
6.99085472e-03,5.74218750e+00,3.64365625e-01,-1.18328125e-01,1.06179688e-01,1.37500000e-03,5.80992188e+00,,6.99085472e-03,1.72790498e-01,,6.99085472e-03,2.33808765e+03
6.99185472e-03,5.72500000e+00,3.64528125e-01,-1.14640625e-01,1.06171875e-01,9.37500000e-04,5.81050781e+00,,6.99185472e-03,1.72816157e-01,,6.99185472e-03,2.34047656e+03
6.99285472e-03,5.70859375e+00,3.64873438e-01,-1.14593750e-01,1.06195313e-01,5.62500000e-04,5.81085938e+00,,6.99285472e-03,1.72841832e-01,,6.99285472e-03,2.34277539e+03
6.99385472e-03,5.69687500e+00,3.64629688e-01,-1.18031250e-01,1.06210938e-01,6.56250000e-04,5.81050781e+00,,6.99385472e-03,1.72867522e-01,,6.99385472e-03,2.34460010e+03
6.99485472e-03,5.69140625e+00,3.64568750e-01,-1.20359375e-01,1.06171875e-01,5.62500000e-04,5.81156250e+00,,6.99485472e-03,1.72893211e-01,,6.99485472e-03,2.34579565e+03
6.99585472e-03,5.69140625e+00,3.64771875e-01,-1.18765625e-01,1.06210938e-01,4.06250000e-04,5.81367188e+00,,6.99585472e-03,1.72918886e-01,,6.99585472e-03,2.34642920e+03
6.99685472e-03,5.68828125e+00,3.64995313e-01,-1.16062500e-01,1.06218750e-01,4.68750000e-04,5.81390625e+00,,6.99685472e-03,1.72944576e-01,,6.99685472e-03,2.34737354e+03
6.99785472e-03,5.68828125e+00,3.65482813e-01,-1.17312500e-01,1.06203125e-01,8.75000000e-04,5.81214844e+00,,6.99785472e-03,1.72970295e-01,,6.99785472e-03,2.34799219e+03
6.99885472e-03,5.66640625e+00,3.65442188e-01,-1.23062500e-01,1.06171875e-01,1.03125000e-03,5.81132813e+00,,6.99885472e-03,1.72996044e-01,,6.99885472e-03,2.35088452e+03
6.99985472e-03,5.63750000e+00,3.65239063e-01,-1.27828125e-01,1.06140625e-01,1.31250000e-03,5.81109375e+00,,6.99985472e-03,1.73021764e-01,,6.99985472e-03,2.35452930e+03
7.00085472e-03,5.60156250e+00,3.65015625e-01,-1.28250000e-01,1.06156250e-01,1.37500000e-03,5.81109375e+00,,7.00085472e-03,1.73047468e-01,,7.00085472e-03,2.35891284e+03
7.00185472e-03,5.56562500e+00,3.64995313e-01,-1.26171875e-01,1.06132813e-01,1.40625000e-03,5.80992188e+00,,7.00185472e-03,1.73073187e-01,,7.00185472e-03,2.36329199e+03
7.00285472e-03,5.53593750e+00,3.65117187e-01,-1.24812500e-01,1.06101563e-01,1.96875000e-03,5.80828125e+00,,7.00285472e-03,1.73098892e-01,,7.00285472e-03,2.36701758e+03
7.00385472e-03,5.52031250e+00,3.65015625e-01,-1.25156250e-01,1.06085938e-01,1.84375000e-03,5.80816406e+00,,7.00385472e-03,1.73124596e-01,,7.00385472e-03,2.36929053e+03
7.00485472e-03,5.51171875e+00,3.64995313e-01,-1.25359375e-01,1.06085938e-01,1.46875000e-03,5.80992188e+00,,7.00485472e-03,1.73150316e-01,,7.00485472e-03,2.37084058e+03
7.00585472e-03,5.49765625e+00,3.64629688e-01,-1.22984375e-01,1.06101563e-01,1.53125000e-03,5.81027344e+00,,7.00585472e-03,1.73176005e-01,,7.00585472e-03,2.37294824e+03
7.00685472e-03,5.49375000e+00,3.64467188e-01,-1.18984375e-01,1.06132813e-01,1.37500000e-03,5.81050781e+00,,7.00685472e-03,1.73201680e-01,,7.00685472e-03,2.37399219e+03
7.00785472e-03,5.49062500e+00,3.64182813e-01,-1.16968750e-01,1.06156250e-01,1.15625000e-03,5.81015625e+00,,7.00785472e-03,1.73227340e-01,,7.00785472e-03,2.37493945e+03
7.00885472e-03,5.48515625e+00,3.64325000e-01,-1.19531250e-01,1.06117188e-01,1.46875000e-03,5.80933594e+00,,7.00885472e-03,1.73252985e-01,,7.00885472e-03,2.37613037e+03
7.00985472e-03,5.49062500e+00,3.64812500e-01,-1.24515625e-01,1.06132813e-01,1.53125000e-03,5.80816406e+00,,7.00985472e-03,1.73278660e-01,,7.00985472e-03,2.37621289e+03
7.01085472e-03,5.48671875e+00,3.65117187e-01,-1.26359375e-01,1.06156250e-01,1.31250000e-03,5.80851563e+00,,7.01085472e-03,1.73304364e-01,,7.01085472e-03,2.37728076e+03
7.01185472e-03,5.48906250e+00,3.64609375e-01,-1.22796875e-01,1.06117188e-01,1.53125000e-03,5.80746094e+00,,7.01185472e-03,1.73330054e-01,,7.01185472e-03,2.37769922e+03
7.01285472e-03,5.50156250e+00,3.64325000e-01,-1.17250000e-01,1.06078125e-01,1.37500000e-03,5.80875000e+00,,7.01285472e-03,1.73355713e-01,,7.01285472e-03,2.37704663e+03
7.01385472e-03,5.52578125e+00,3.63309375e-01,-1.13218750e-01,1.06078125e-01,1.00000000e-03,5.81167969e+00,,7.01385472e-03,1.73381343e-01,,7.01385472e-03,2.37516064e+03
7.01485472e-03,5.54687500e+00,3.62578125e-01,-1.12921875e-01,1.06023438e-01,1.03125000e-03,5.81085938e+00,,7.01485472e-03,1.73406899e-01,,7.01485472e-03,2.37358545e+03
7.01585472e-03,5.55781250e+00,3.62760938e-01,-1.13812500e-01,1.05984375e-01,1.00000000e-03,5.81250000e+00,,7.01585472e-03,1.73432454e-01,,7.01585472e-03,2.37305908e+03
7.01685472e-03,5.56718750e+00,3.61745313e-01,-1.13515625e-01,1.05968750e-01,1.03125000e-03,5.81437500e+00,,7.01685472e-03,1.73457965e-01,,7.01685472e-03,2.37269507e+03
7.01785472e-03,5.58828125e+00,3.61887500e-01,-1.12953125e-01,1.06039063e-01,7.81250000e-04,5.81472656e+00,,7.01785472e-03,1.73483446e-01,,7.01785472e-03,2.37112061e+03
7.01885472e-03,5.61406250e+00,3.61745313e-01,-1.13484375e-01,1.06156250e-01,4.06250000e-04,5.81367188e+00,,7.01885472e-03,1.73508927e-01,,7.01885472e-03,2.36906250e+03
7.01985472e-03,5.61875000e+00,3.61684375e-01,-1.16468750e-01,1.06140625e-01,2.50000000e-04,5.81308594e+00,,7.01985472e-03,1.73534393e-01,,7.01985472e-03,2.36918848e+03
7.02085472e-03,5.62031250e+00,3.61725000e-01,-1.18593750e-01,1.06101563e-01,5.31250000e-04,5.81214844e+00,,7.02085472e-03,1.73559874e-01,,7.02085472e-03,2.36965039e+03
7.02185472e-03,5.62421875e+00,3.61887500e-01,-1.17140625e-01,1.06078125e-01,1.03125000e-03,5.81085938e+00,,7.02185472e-03,1.73585355e-01,,7.02185472e-03,2.36987231e+03
7.02285472e-03,5.61796875e+00,3.61826563e-01,-1.13656250e-01,1.06039063e-01,1.46875000e-03,5.81015625e+00,,7.02285472e-03,1.73610836e-01,,7.02285472e-03,2.37112842e+03
7.02385472e-03,5.61796875e+00,3.61785937e-01,-1.12234375e-01,1.06023438e-01,2.12500000e-03,5.80910156e+00,,7.02385472e-03,1.73636317e-01,,7.02385472e-03,2.37172681e+03
7.02485472e-03,5.62421875e+00,3.62273438e-01,-1.13859375e-01,1.06078125e-01,2.28125000e-03,5.80968750e+00,,7.02485472e-03,1.73661813e-01,,7.02485472e-03,2.37168164e+03
7.02585472e-03,5.62812500e+00,3.62903125e-01,-1.15890625e-01,1.06085938e-01,2.15625000e-03,5.81050781e+00,,7.02585472e-03,1.73687339e-01,,7.02585472e-03,2.37188794e+03
7.02685472e-03,5.63359375e+00,3.62903125e-01,-1.15671875e-01,1.06078125e-01,1.75000000e-03,5.81109375e+00,,7.02685472e-03,1.73712909e-01,,7.02685472e-03,2.37193799e+03
7.02785472e-03,5.63671875e+00,3.63045313e-01,-1.14312500e-01,1.06023438e-01,1.59375000e-03,5.81109375e+00,,7.02785472e-03,1.73738465e-01,,7.02785472e-03,2.37222534e+03
7.02885472e-03,5.63906250e+00,3.62700000e-01,-1.13843750e-01,1.05929688e-01,1.68750000e-03,5.81109375e+00,,7.02885472e-03,1.73764020e-01,,7.02885472e-03,2.37258813e+03
7.02985472e-03,5.64296875e+00,3.62659375e-01,-1.14375000e-01,1.05851563e-01,1.62500000e-03,5.81132813e+00,,7.02985472e-03,1.73789576e-01,,7.02985472e-03,2.37279028e+03
7.03085472e-03,5.64843750e+00,3.62557813e-01,-1.14984375e-01,1.05875000e-01,1.53125000e-03,5.81191406e+00,,7.03085472e-03,1.73815101e-01,,7.03085472e-03,2.37283398e+03
7.03185472e-03,5.65000000e+00,3.62212500e-01,-1.15468750e-01,1.05859375e-01,1.40625000e-03,5.81355469e+00,,7.03185472e-03,1.73840612e-01,,7.03185472e-03,2.37328369e+03
7.03285472e-03,5.65000000e+00,3.62090625e-01,-1.15687500e-01,1.05859375e-01,1.46875000e-03,5.81355469e+00,,7.03285472e-03,1.73866108e-01,,7.03285472e-03,2.37389648e+03
7.03385472e-03,5.65000000e+00,3.61887500e-01,-1.15953125e-01,1.05945313e-01,1.09375000e-03,5.81332031e+00,,7.03385472e-03,1.73891604e-01,,7.03385472e-03,2.37451074e+03
7.03485472e-03,5.63671875e+00,3.61725000e-01,-1.16140625e-01,1.05953125e-01,5.00000000e-04,5.81496094e+00,,7.03485472e-03,1.73917085e-01,,7.03485472e-03,2.37649487e+03
7.03585472e-03,5.61093750e+00,3.62212500e-01,-1.17312500e-01,1.05914063e-01,5.00000000e-04,5.81437500e+00,,7.03585472e-03,1.73942581e-01,,7.03585472e-03,2.37977148e+03
7.03685472e-03,5.58203125e+00,3.62456250e-01,-1.19890625e-01,1.05898438e-01,9.37500000e-04,5.81332031e+00,,7.03685472e-03,1.73968092e-01,,7.03685472e-03,2.38337988e+03
7.03785472e-03,5.56171875e+00,3.63431250e-01,-1.22203125e-01,1.05898438e-01,1.03125000e-03,5.81390625e+00,,7.03785472e-03,1.73993647e-01,,7.03785472e-03,2.38611572e+03
7.03885472e-03,5.55234375e+00,3.64243750e-01,-1.22984375e-01,1.05953125e-01,1.03125000e-03,5.81367188e+00,,7.03885472e-03,1.74019277e-01,,7.03885472e-03,2.38773218e+03
7.03985472e-03,5.56171875e+00,3.65117187e-01,-1.21562500e-01,1.06039063e-01,1.03125000e-03,5.81296875e+00,,7.03985472e-03,1.74044952e-01,,7.03985472e-03,2.38741357e+03
7.04085472e-03,5.54921875e+00,3.65645312e-01,-1.19265625e-01,1.05992188e-01,1.37500000e-03,5.81214844e+00,,7.04085472e-03,1.74070686e-01,,7.04085472e-03,2.38934058e+03
7.04185472e-03,5.54296875e+00,3.65503125e-01,-1.17015625e-01,1.05890625e-01,1.31250000e-03,5.81214844e+00,,7.04185472e-03,1.74096420e-01,,7.04185472e-03,2.39061133e+03
7.04285472e-03,5.54843750e+00,3.65645312e-01,-1.15796875e-01,1.05914063e-01,1.15625000e-03,5.81167969e+00,,7.04285472e-03,1.74122155e-01,,7.04285472e-03,2.39066431e+03
7.04385472e-03,5.55234375e+00,3.64914063e-01,-1.14984375e-01,1.05929688e-01,1.46875000e-03,5.81050781e+00,,7.04385472e-03,1.74147889e-01,,7.04385472e-03,2.39087329e+03
7.04485472e-03,5.56328125e+00,3.64751563e-01,-1.14406250e-01,1.05914063e-01,1.93750000e-03,5.80957031e+00,,7.04485472e-03,1.74173579e-01,,7.04485472e-03,2.39035327e+03
7.04585472e-03,5.56796875e+00,3.64751563e-01,-1.15187500e-01,1.05890625e-01,1.84375000e-03,5.80933594e+00,,7.04585472e-03,1.74199268e-01,,7.04585472e-03,2.39047852e+03
7.04685472e-03,5.57343750e+00,3.64284375e-01,-1.17500000e-01,1.05898438e-01,1.68750000e-03,5.80933594e+00,,7.04685472e-03,1.74224943e-01,,7.04685472e-03,2.39053125e+03
7.04785472e-03,5.57656250e+00,3.64284375e-01,-1.19781250e-01,1.05875000e-01,1.75000000e-03,5.80875000e+00,,7.04785472e-03,1.74250603e-01,,7.04785472e-03,2.39083789e+03
7.04885472e-03,5.58046875e+00,3.63492188e-01,-1.19500000e-01,1.05820313e-01,1.84375000e-03,5.80769531e+00,,7.04885472e-03,1.74276233e-01,,7.04885472e-03,2.39106934e+03
7.04985472e-03,5.57109375e+00,3.62578125e-01,-1.16078125e-01,1.05726563e-01,1.62500000e-03,5.80910156e+00,,7.04985472e-03,1.74301803e-01,,7.04985472e-03,2.39265991e+03
7.05085472e-03,5.58046875e+00,3.62029688e-01,-1.12593750e-01,1.05703125e-01,1.46875000e-03,5.81050781e+00,,7.05085472e-03,1.74327314e-01,,7.05085472e-03,2.39229932e+03
7.05185472e-03,5.60468750e+00,3.61582813e-01,-1.12203125e-01,1.05804688e-01,1.53125000e-03,5.81050781e+00,,7.05185472e-03,1.74352780e-01,,7.05185472e-03,2.39039844e+03
7.05285472e-03,5.61250000e+00,3.61379688e-01,-1.14109375e-01,1.05898438e-01,1.21875000e-03,5.81074219e+00,,7.05285472e-03,1.74378246e-01,,7.05285472e-03,2.39019287e+03
7.05385472e-03,5.60703125e+00,3.61054688e-01,-1.15046875e-01,1.05968750e-01,8.75000000e-04,5.81085938e+00,,7.05385472e-03,1.74403682e-01,,7.05385472e-03,2.39136353e+03
7.05485472e-03,5.61875000e+00,3.61196875e-01,-1.13859375e-01,1.06023438e-01,6.25000000e-04,5.81226563e+00,,7.05485472e-03,1.74429104e-01,,7.05485472e-03,2.39076221e+03
7.05585472e-03,5.63281250e+00,3.61237500e-01,-1.13359375e-01,1.06023438e-01,4.06250000e-04,5.81414063e+00,,7.05585472e-03,1.74454540e-01,,7.05585472e-03,2.38991431e+03
7.05685472e-03,5.64453125e+00,3.60892188e-01,-1.14562500e-01,1.06007813e-01,6.25000000e-04,5.81437500e+00,,7.05685472e-03,1.74479976e-01,,7.05685472e-03,2.38931055e+03
7.05785472e-03,5.66093750e+00,3.61135938e-01,-1.15687500e-01,1.05992188e-01,6.25000000e-04,5.81496094e+00,,7.05785472e-03,1.74505398e-01,,7.05785472e-03,2.38822925e+03
7.05885472e-03,5.67109375e+00,3.61135938e-01,-1.14171875e-01,1.05984375e-01,4.68750000e-04,5.81589844e+00,,7.05885472e-03,1.74530834e-01,,7.05885472e-03,2.38779102e+03
7.05985472e-03,5.68593750e+00,3.61623438e-01,-1.10640625e-01,1.06062500e-01,3.43750000e-04,5.81554688e+00,,7.05985472e-03,1.74556270e-01,,7.05985472e-03,2.38685645e+03
7.06085472e-03,5.70546875e+00,3.62334375e-01,-1.09375000e-01,1.06117188e-01,3.43750000e-04,5.81414063e+00,,7.06085472e-03,1.74581766e-01,,7.06085472e-03,2.38542627e+03
7.06185472e-03,5.70312500e+00,3.62273438e-01,-1.12171875e-01,1.06046875e-01,6.25000000e-04,5.81355469e+00,,7.06185472e-03,1.74607292e-01,,7.06185472e-03,2.38625488e+03
7.06285472e-03,5.70078125e+00,3.62171875e-01,-1.16437500e-01,1.05984375e-01,8.75000000e-04,5.81390625e+00,,7.06285472e-03,1.74632803e-01,,7.06285472e-03,2.38710229e+03
7.06385472e-03,5.70468750e+00,3.61928125e-01,-1.18171875e-01,1.05953125e-01,6.25000000e-04,5.81449219e+00,,7.06385472e-03,1.74658298e-01,,7.06385472e-03,2.38732129e+03
7.06485472e-03,5.71171875e+00,3.61481250e-01,-1.15390625e-01,1.05945313e-01,5.62500000e-04,5.81390625e+00,,7.06485472e-03,1.74683779e-01,,7.06485472e-03,2.38721533e+03
7.06585472e-03,5.72109375e+00,3.61501562e-01,-1.11109375e-01,1.05929688e-01,1.03125000e-03,5.81167969e+00,,7.06585472e-03,1.74709231e-01,,7.06585472e-03,2.38684912e+03
7.06685472e-03,5.71250000e+00,3.61582813e-01,-1.09953125e-01,1.05906250e-01,1.21875000e-03,5.81074219e+00,,7.06685472e-03,1.74734697e-01,,7.06685472e-03,2.38832104e+03
7.06785472e-03,5.70625000e+00,3.61440625e-01,-1.13281250e-01,1.05953125e-01,1.03125000e-03,5.81109375e+00,,7.06785472e-03,1.74760163e-01,,7.06785472e-03,2.38955688e+03
7.06885472e-03,5.70234375e+00,3.61400000e-01,-1.17421875e-01,1.05992188e-01,1.25000000e-03,5.81085938e+00,,7.06885472e-03,1.74785614e-01,,7.06885472e-03,2.39057129e+03
7.06985472e-03,5.68828125e+00,3.61095313e-01,-1.19046875e-01,1.05968750e-01,1.53125000e-03,5.81050781e+00,,7.06985472e-03,1.74811050e-01,,7.06985472e-03,2.39264746e+03
7.07085472e-03,5.66484375e+00,3.60668750e-01,-1.17968750e-01,1.05820313e-01,1.84375000e-03,5.81050781e+00,,7.07085472e-03,1.74836472e-01,,7.07085472e-03,2.39569189e+03
7.07185472e-03,5.64609375e+00,3.60709375e-01,-1.16781250e-01,1.05742188e-01,1.68750000e-03,5.81074219e+00,,7.07185472e-03,1.74861863e-01,,7.07185472e-03,2.39824658e+03
7.07285472e-03,5.63515625e+00,3.60567188e-01,-1.17937500e-01,1.05781250e-01,1.40625000e-03,5.81074219e+00,,7.07285472e-03,1.74887255e-01,,7.07285472e-03,2.39999609e+03
7.07385472e-03,5.62343750e+00,3.60607813e-01,-1.20156250e-01,1.05875000e-01,1.31250000e-03,5.81132813e+00,,7.07385472e-03,1.74912661e-01,,7.07385472e-03,2.40183521e+03
7.07485472e-03,5.60859375e+00,3.60323438e-01,-1.20625000e-01,1.05890625e-01,1.37500000e-03,5.81191406e+00,,7.07485472e-03,1.74938038e-01,,7.07485472e-03,2.40400342e+03
7.07585472e-03,5.59218750e+00,3.60465625e-01,-1.19593750e-01,1.05851563e-01,1.03125000e-03,5.81214844e+00,,7.07585472e-03,1.74963415e-01,,7.07585472e-03,2.40633130e+03
7.07685472e-03,5.57109375e+00,3.60648438e-01,-1.18625000e-01,1.05796875e-01,7.18750000e-04,5.81296875e+00,,7.07685472e-03,1.74988821e-01,,7.07685472e-03,2.40913696e+03
7.07785472e-03,5.54921875e+00,3.61014063e-01,-1.19000000e-01,1.05742188e-01,9.37500000e-04,5.81226563e+00,,7.07785472e-03,1.75014228e-01,,7.07785472e-03,2.41202173e+03
7.07885472e-03,5.54453125e+00,3.61400000e-01,-1.19640625e-01,1.05703125e-01,9.37500000e-04,5.81250000e+00,,7.07885472e-03,1.75039664e-01,,7.07885472e-03,2.41313770e+03
7.07985472e-03,5.54296875e+00,3.61339063e-01,-1.19031250e-01,1.05648438e-01,7.18750000e-04,5.81308594e+00,,7.07985472e-03,1.75065115e-01,,7.07985472e-03,2.41393115e+03
7.08085472e-03,5.55781250e+00,3.61501562e-01,-1.17281250e-01,1.05664063e-01,5.62500000e-04,5.81367188e+00,,7.08085472e-03,1.75090551e-01,,7.08085472e-03,2.41302686e+03
7.08185472e-03,5.56953125e+00,3.61095313e-01,-1.16812500e-01,1.05765625e-01,5.00000000e-04,5.81332031e+00,,7.08185472e-03,1.75116003e-01,,7.08185472e-03,2.41243921e+03
7.08285472e-03,5.55859375e+00,3.61176563e-01,-1.18781250e-01,1.05796875e-01,4.68750000e-04,5.81273438e+00,,7.08285472e-03,1.75141439e-01,,7.08285472e-03,2.41419141e+03
7.08385472e-03,5.53984375e+00,3.61339063e-01,-1.20984375e-01,1.05796875e-01,4.68750000e-04,5.81156250e+00,,7.08385472e-03,1.75166875e-01,,7.08385472e-03,2.41675977e+03
7.08485472e-03,5.52812500e+00,3.61582813e-01,-1.21828125e-01,1.05804688e-01,8.43750000e-04,5.81074219e+00,,7.08485472e-03,1.75192326e-01,,7.08485472e-03,2.41861133e+03
7.08585472e-03,5.52656250e+00,3.61745313e-01,-1.21421875e-01,1.05859375e-01,7.18750000e-04,5.81015625e+00,,7.08585472e-03,1.75217792e-01,,7.08585472e-03,2.41941724e+03
7.08685472e-03,5.50937500e+00,3.61785937e-01,-1.21140625e-01,1.05820313e-01,1.15625000e-03,5.80886719e+00,,7.08685472e-03,1.75243273e-01,,7.08685472e-03,2.42183203e+03
7.08785472e-03,5.49609375e+00,3.61623438e-01,-1.21484375e-01,1.05781250e-01,1.03125000e-03,5.80957031e+00,,7.08785472e-03,1.75268739e-01,,7.08785472e-03,2.42384424e+03
7.08885472e-03,5.48437500e+00,3.60993750e-01,-1.20828125e-01,1.05742188e-01,5.93750000e-04,5.81085938e+00,,7.08885472e-03,1.75294191e-01,,7.08885472e-03,2.42569434e+03
7.08985472e-03,5.47890625e+00,3.60323438e-01,-1.18328125e-01,1.05742188e-01,4.68750000e-04,5.81074219e+00,,7.08985472e-03,1.75319597e-01,,7.08985472e-03,2.42689185e+03
7.09085472e-03,5.48515625e+00,3.59693750e-01,-1.16359375e-01,1.05757813e-01,4.06250000e-04,5.81074219e+00,,7.09085472e-03,1.75344944e-01,,7.09085472e-03,2.42686938e+03
7.09185472e-03,5.47343750e+00,3.59104688e-01,-1.16359375e-01,1.05664063e-01,1.87500000e-04,5.81109375e+00,,7.09185472e-03,1.75370246e-01,,7.09185472e-03,2.42869409e+03
7.09285472e-03,5.46953125e+00,3.58942188e-01,-1.17453125e-01,1.05570313e-01,3.12500000e-04,5.81015625e+00,,7.09285472e-03,1.75395533e-01,,7.09285472e-03,2.42971655e+03
7.09385472e-03,5.49062500e+00,3.59287500e-01,-1.17765625e-01,1.05617188e-01,3.43750000e-04,5.80910156e+00,,7.09385472e-03,1.75420821e-01,,7.09385472e-03,2.42816504e+03
7.09485472e-03,5.51328125e+00,3.59450000e-01,-1.16250000e-01,1.05632813e-01,5.00000000e-04,5.80792969e+00,,7.09485472e-03,1.75446123e-01,,7.09485472e-03,2.42644971e+03
